createdAt,value
2019-02-10T00:00:40.371Z,14.77
2019-02-10T00:05:47.081Z,14.23
2019-02-10T00:10:53.161Z,13.33
2019-02-10T00:16:00.501Z,13.37
2019-02-10T00:21:06.592Z,14.90
2019-02-10T00:26:12.556Z,10.07
2019-02-10T00:31:18.705Z,12.17
2019-02-10T00:36:32.626Z,11.83
2019-02-10T00:41:32.682Z,14.30
2019-02-10T00:46:39.648Z,14.63
2019-02-10T00:51:45.832Z,15.70
2019-02-10T00:56:51.995Z,16.63
2019-02-10T01:01:59.903Z,17.43
2019-02-10T01:07:05.987Z,14.73
2019-02-10T01:12:11.955Z,16.67
2019-02-10T01:17:17.983Z,16.17
2019-02-10T01:22:24.975Z,16.73
2019-02-10T01:27:32.208Z,18.43
2019-02-10T01:32:38.509Z,19.00
2019-02-10T01:37:44.592Z,19.63
2019-02-10T01:42:50.712Z,13.17
2019-02-10T01:47:56.736Z,16.83
2019-02-10T01:53:02.609Z,14.20
2019-02-10T01:58:08.699Z,16.90
2019-02-10T02:03:14.786Z,17.33
2019-02-10T02:08:22.775Z,16.73
2019-02-10T02:13:28.796Z,13.03
2019-02-10T02:18:35.263Z,15.77
2019-02-10T02:23:41.322Z,16.30
2019-02-10T02:28:47.259Z,11.57
2019-02-10T02:33:53.325Z,13.93
2019-02-10T02:38:59.466Z,15.93
2019-02-10T02:44:05.496Z,17.07
2019-02-10T02:49:11.493Z,16.93
2019-02-10T02:54:17.571Z,14.47
2019-02-10T02:59:23.646Z,8.87
2019-02-10T03:04:29.611Z,8.07
2019-02-10T03:09:35.632Z,7.07
2019-02-10T03:14:42.222Z,6.93
2019-02-10T03:19:48.244Z,8.47
2019-02-10T03:24:54.253Z,11.17
2019-02-10T03:30:00.329Z,11.03
2019-02-10T03:35:07.628Z,8.27
2019-02-10T03:40:15.155Z,9.23
2019-02-10T03:45:21.571Z,8.37
2019-02-10T03:50:27.593Z,6.60
2019-02-10T03:55:33.669Z,8.27
2019-02-10T04:00:39.773Z,8.83
2019-02-10T04:05:45.797Z,7.77
2019-02-10T04:10:52.233Z,9.77
2019-02-10T04:15:59.547Z,6.00
2019-02-10T04:21:06.588Z,6.40
2019-02-10T04:26:14.154Z,11.43
2019-02-10T04:31:20.073Z,8.37
2019-02-10T04:36:26.787Z,11.67
2019-02-10T04:41:32.888Z,8.67
2019-02-10T04:46:38.857Z,8.83
2019-02-10T04:51:46.636Z,6.10
2019-02-10T04:56:52.523Z,5.00
2019-02-10T05:01:58.451Z,8.37
2019-02-10T05:07:04.497Z,7.93
2019-02-10T05:12:12.070Z,8.97
2019-02-10T05:17:18.144Z,4.83
2019-02-10T05:22:24.173Z,5.97
2019-02-10T05:27:30.099Z,8.07
2019-02-10T05:32:36.169Z,6.73
2019-02-10T05:37:42.205Z,12.73
2019-02-10T05:42:48.630Z,9.03
2019-02-10T05:47:54.631Z,9.07
2019-02-10T05:53:00.693Z,6.03
2019-02-10T05:58:07.448Z,7.47
2019-02-10T06:03:13.402Z,8.37
2019-02-10T06:08:19.434Z,7.13
2019-02-10T06:13:25.496Z,9.53
2019-02-10T06:18:31.378Z,7.63
2019-02-10T06:23:38.689Z,10.33
2019-02-10T06:28:44.562Z,10.63
2019-02-10T06:33:50.442Z,7.43
2019-02-10T06:38:56.411Z,6.90
2019-02-10T06:44:02.487Z,5.97
2019-02-10T06:49:08.786Z,5.73
2019-02-10T06:54:14.780Z,3.57
2019-02-10T06:59:29.566Z,4.03
2019-02-10T07:04:35.781Z,4.63
2019-02-10T07:09:41.869Z,4.33
2019-02-10T07:14:48.093Z,6.47
2019-02-10T07:20:38.280Z,5.43
2019-02-10T07:25:57.929Z,5.43
2019-02-10T07:31:04.648Z,5.93
2019-02-10T07:36:39.885Z,4.37
2019-02-10T07:42:37.581Z,7.03
2019-02-10T07:48:10.999Z,8.13
2019-02-10T07:53:55.349Z,8.97
2019-02-10T07:59:38.136Z,9.00
2019-02-10T08:05:14.344Z,7.03
2019-02-10T08:10:31.270Z,6.83
2019-02-10T08:15:52.745Z,1.53
2019-02-10T08:21:22.326Z,1.73
2019-02-10T08:27:18.545Z,2.03
2019-02-10T08:32:59.690Z,1.90
2019-02-10T08:38:42.596Z,2.03
2019-02-10T08:44:02.336Z,3.53
2019-02-10T08:49:58.633Z,4.10
2019-02-10T08:55:04.985Z,6.00
2019-02-10T09:00:11.595Z,6.30
2019-02-10T09:05:17.986Z,6.90
2019-02-10T09:10:26.388Z,6.37
2019-02-10T09:15:32.708Z,6.37
2019-02-10T09:20:38.927Z,4.57
2019-02-10T09:25:45.066Z,7.80
2019-02-10T09:30:51.208Z,5.07
2019-02-10T09:35:57.445Z,4.27
2019-02-10T09:41:04.408Z,5.23
2019-02-10T09:46:10.611Z,6.70
2019-02-10T09:51:16.709Z,6.37
2019-02-10T09:56:22.867Z,5.20
2019-02-10T10:01:29.619Z,8.40
2019-02-10T10:06:36.162Z,9.20
2019-02-10T10:11:42.487Z,6.80
2019-02-10T10:16:48.680Z,5.73
2019-02-10T10:21:55.137Z,9.20
2019-02-10T10:27:01.873Z,6.07
2019-02-10T10:32:08.406Z,5.33
2019-02-10T10:37:14.427Z,4.00
2019-02-10T10:42:20.486Z,2.50
2019-02-10T10:47:26.469Z,3.23
2019-02-10T10:52:33.515Z,4.33
2019-02-10T10:57:39.718Z,2.60
2019-02-10T11:02:45.874Z,3.60
2019-02-10T11:07:51.931Z,3.90
2019-02-10T11:12:58.310Z,3.63
2019-02-10T11:18:04.391Z,5.23
2019-02-10T11:23:10.411Z,4.37
2019-02-10T11:28:16.386Z,4.00
2019-02-10T11:33:22.446Z,4.30
2019-02-10T11:38:28.574Z,2.53
2019-02-10T11:43:34.625Z,3.73
2019-02-10T11:48:40.696Z,4.03
2019-02-10T11:53:46.879Z,4.13
2019-02-10T11:58:52.972Z,2.37
2019-02-10T12:03:59.100Z,2.77
2019-02-10T12:09:06.307Z,1.43
2019-02-10T12:14:12.732Z,3.50
2019-02-10T12:19:18.976Z,5.43
2019-02-10T12:24:25.177Z,2.50
2019-02-10T12:29:31.331Z,4.03
2019-02-10T12:34:37.658Z,3.00
2019-02-10T12:39:43.858Z,2.50
2019-02-10T12:44:50.047Z,3.50
2019-02-10T12:49:56.048Z,1.77
2019-02-10T12:55:03.151Z,5.23
2019-02-10T13:00:12.444Z,2.60
2019-02-10T13:05:20.205Z,3.37
2019-02-10T13:10:26.185Z,3.87
2019-02-10T13:15:32.598Z,2.57
2019-02-10T13:20:38.744Z,3.37
2019-02-10T13:25:44.954Z,3.20
2019-02-10T13:30:50.985Z,2.43
2019-02-10T13:35:58.042Z,3.50
2019-02-10T13:41:04.381Z,5.23
2019-02-10T13:46:10.474Z,3.97
2019-02-10T13:51:16.518Z,3.07
2019-02-10T13:56:22.494Z,4.93
2019-02-10T14:01:28.904Z,3.03
2019-02-10T14:06:35.025Z,3.10
2019-02-10T14:11:41.114Z,3.13
2019-02-10T14:16:47.132Z,3.83
2019-02-10T14:21:53.138Z,6.37
2019-02-10T14:26:59.102Z,6.60
2019-02-10T14:32:05.710Z,10.80
2019-02-10T14:37:11.728Z,4.53
2019-02-10T14:42:17.665Z,7.23
2019-02-10T14:47:23.778Z,7.23
2019-02-10T14:52:29.848Z,6.30
2019-02-10T14:57:35.983Z,3.43
2019-02-10T15:02:42.247Z,2.27
2019-02-10T15:07:48.314Z,3.83
2019-02-10T15:12:54.548Z,3.57
2019-02-10T15:18:00.640Z,3.13
2019-02-10T15:23:07.812Z,4.90
2019-02-10T15:28:14.093Z,3.67
2019-02-10T15:33:20.216Z,4.50
2019-02-10T19:03:35.454Z,4.90
2019-02-10T19:09:03.635Z,7.27
2019-02-10T19:14:24.229Z,10.30
2019-02-10T19:19:49.324Z,6.73
2019-02-10T19:25:22.960Z,6.83
2019-02-10T19:30:39.375Z,7.10
2019-02-10T19:36:10.661Z,7.37
2019-02-10T19:41:23.904Z,8.40
2019-02-10T19:46:36.637Z,7.97
2019-02-10T19:51:50.086Z,8.77
2019-02-10T19:57:15.526Z,10.27
2019-02-10T20:02:28.759Z,11.97
2019-02-10T20:07:59.425Z,5.23
2019-02-10T20:13:23.425Z,6.60
2019-02-10T20:18:39.420Z,6.27
2019-02-10T20:24:02.890Z,7.83
2019-02-10T20:29:31.050Z,8.20
2019-02-10T20:34:54.460Z,5.73
2019-02-10T20:40:11.316Z,6.47
2019-02-10T20:45:25.424Z,5.30
2019-02-10T20:50:50.535Z,6.80
2019-02-10T20:56:21.741Z,12.47
2019-02-10T21:01:45.472Z,7.40
2019-02-10T21:07:16.091Z,8.37
2019-02-10T21:12:32.996Z,6.23
2019-02-10T21:17:56.659Z,9.30
2019-02-10T21:23:10.848Z,8.87
2019-02-10T21:28:35.160Z,12.83
2019-02-10T21:33:48.094Z,9.20
2019-02-10T21:39:12.890Z,10.13
2019-02-10T21:44:36.802Z,12.90
2019-02-10T21:49:42.781Z,9.80
2019-02-10T21:54:56.793Z,14.03
2019-02-10T22:00:02.829Z,10.80
2019-02-10T22:05:09.509Z,14.67
2019-02-10T22:10:15.475Z,14.33
2019-02-10T22:15:21.378Z,16.03
2019-02-10T22:20:27.396Z,19.30
2019-02-10T22:25:33.339Z,12.60
2019-02-10T22:30:39.394Z,13.90
2019-02-10T22:35:46.216Z,15.50
2019-02-10T22:40:52.142Z,17.00
2019-02-10T22:45:58.090Z,9.33
2019-02-10T22:51:04.965Z,11.57
2019-02-10T22:56:11.096Z,11.63
2019-02-10T23:01:17.201Z,6.03
2019-02-10T23:06:23.087Z,7.27
2019-02-10T23:11:30.380Z,6.87
2019-02-10T23:16:36.491Z,4.47
2019-02-10T23:21:42.442Z,3.43
2019-02-10T23:26:48.323Z,8.87
2019-02-10T23:31:55.680Z,12.17
2019-02-10T23:37:01.766Z,10.73
2019-02-10T23:42:07.821Z,8.77
2019-02-10T23:47:13.799Z,7.87
2019-02-10T23:52:19.861Z,8.23
2019-02-10T23:57:25.863Z,6.13
