createdAt,value
2022-11-20T00:00:04.300Z,0.01
2022-11-20T00:00:17.844Z,0.01
2022-11-20T00:00:53.246Z,0.01
2022-11-20T00:01:07.648Z,0.00
2022-11-20T00:01:22.146Z,0.00
2022-11-20T00:01:35.140Z,0.02
2022-11-20T00:01:47.839Z,0.01
2022-11-20T00:02:01.579Z,0.00
2022-11-20T00:02:14.303Z,0.01
2022-11-20T00:02:26.997Z,0.01
2022-11-20T00:02:39.794Z,-0.00
2022-11-20T00:02:52.430Z,0.01
2022-11-20T00:03:05.101Z,0.01
2022-11-20T00:03:18.262Z,-0.00
2022-11-20T00:03:30.864Z,0.00
2022-11-20T00:03:44.879Z,0.00
2022-11-20T00:03:58.870Z,0.00
2022-11-20T00:04:12.119Z,0.01
2022-11-20T00:04:24.705Z,-0.01
2022-11-20T00:04:37.296Z,-0.00
2022-11-20T00:04:50.038Z,0.00
2022-11-20T00:05:02.628Z,-0.01
2022-11-20T00:05:15.252Z,-0.01
2022-11-20T00:05:28.865Z,-0.01
2022-11-20T00:05:41.958Z,-0.02
2022-11-20T00:05:54.550Z,-0.02
2022-11-20T00:06:09.106Z,-0.02
2022-11-20T00:06:23.221Z,0.00
2022-11-20T00:06:35.946Z,-0.01
2022-11-20T00:06:49.527Z,-0.01
2022-11-20T00:07:02.182Z,-0.00
2022-11-20T00:07:14.980Z,-0.00
2022-11-20T00:07:27.640Z,0.00
2022-11-20T00:07:40.274Z,-0.00
2022-11-20T00:07:52.899Z,0.00
2022-11-20T00:08:05.972Z,-0.00
2022-11-20T00:08:19.574Z,0.01
2022-11-20T00:08:32.487Z,0.01
2022-11-20T00:08:45.704Z,0.02
2022-11-20T00:08:59.768Z,0.02
2022-11-20T00:09:12.394Z,0.02
2022-11-20T00:09:25.114Z,0.01
2022-11-20T00:09:38.716Z,0.03
2022-11-20T00:09:51.555Z,0.03
2022-11-20T00:10:04.810Z,0.03
2022-11-20T00:10:17.498Z,0.04
2022-11-20T00:10:30.078Z,0.03
2022-11-20T00:10:42.665Z,0.02
2022-11-20T00:10:55.268Z,0.02
2022-11-20T00:11:15.275Z,-0.01
2022-11-20T00:11:31.453Z,0.00
2022-11-20T00:11:44.130Z,0.02
2022-11-20T00:11:56.709Z,0.01
2022-11-20T00:12:09.364Z,0.01
2022-11-20T00:12:22.040Z,0.00
2022-11-20T00:12:34.827Z,0.02
2022-11-20T00:12:47.418Z,0.01
2022-11-20T00:13:00.089Z,0.01
2022-11-20T00:13:12.686Z,-0.00
2022-11-20T00:13:26.259Z,-0.00
2022-11-20T00:13:39.536Z,0.00
2022-11-20T00:13:55.317Z,-0.02
2022-11-20T00:14:07.951Z,-0.00
2022-11-20T00:14:20.914Z,-0.01
2022-11-20T00:14:33.535Z,-0.01
2022-11-20T00:14:47.097Z,0.00
2022-11-20T00:14:59.742Z,0.00
2022-11-20T00:15:12.324Z,0.01
2022-11-20T00:15:25.418Z,0.00
2022-11-20T00:15:38.002Z,0.01
2022-11-20T00:15:58.071Z,0.02
2022-11-20T00:16:15.502Z,0.01
2022-11-20T00:16:32.109Z,0.03
2022-11-20T00:16:44.672Z,0.03
2022-11-20T00:16:57.248Z,0.02
2022-11-20T00:17:10.137Z,0.01
2022-11-20T00:17:22.737Z,0.02
2022-11-20T00:17:35.327Z,0.02
2022-11-20T00:17:48.939Z,0.01
2022-11-20T00:18:01.588Z,0.01
2022-11-20T00:18:14.210Z,0.01
2022-11-20T00:18:27.112Z,0.01
2022-11-20T00:18:39.742Z,0.01
2022-11-20T00:18:53.120Z,0.00
2022-11-20T00:19:07.156Z,-0.00
2022-11-20T00:19:20.265Z,-0.01
2022-11-20T00:19:33.090Z,-0.01
2022-11-20T00:19:45.677Z,-0.01
2022-11-20T00:19:58.246Z,-0.02
2022-11-20T00:20:12.231Z,-0.02
2022-11-20T00:20:26.020Z,-0.01
2022-11-20T00:20:38.606Z,-0.01
2022-11-20T00:20:51.188Z,-0.02
2022-11-20T00:21:05.061Z,-0.01
2022-11-20T00:21:19.802Z,-0.01
2022-11-20T00:21:35.733Z,-0.01
2022-11-20T00:21:48.342Z,-0.00
2022-11-20T00:22:00.936Z,0.00
2022-11-20T00:22:13.500Z,-0.00
2022-11-20T00:22:26.155Z,-0.01
2022-11-20T00:22:38.743Z,-0.01
2022-11-20T00:22:51.772Z,-0.01
2022-11-20T00:23:04.376Z,-0.03
2022-11-20T00:23:17.994Z,-0.01
2022-11-20T00:23:30.998Z,-0.02
2022-11-20T00:23:44.065Z,-0.02
2022-11-20T00:23:58.348Z,-0.01
2022-11-20T00:24:11.471Z,-0.02
2022-11-20T00:24:25.063Z,-0.02
2022-11-20T00:24:41.759Z,-0.02
2022-11-20T00:24:55.674Z,-0.03
2022-11-20T00:25:08.813Z,-0.03
2022-11-20T00:25:21.460Z,-0.02
2022-11-20T00:25:35.537Z,-0.02
2022-11-20T00:25:48.585Z,-0.02
2022-11-20T00:26:05.545Z,-0.03
2022-11-20T00:26:19.761Z,-0.02
2022-11-20T00:26:32.466Z,-0.02
2022-11-20T00:26:45.194Z,-0.02
2022-11-20T00:26:57.778Z,-0.02
2022-11-20T00:27:10.389Z,-0.02
2022-11-20T00:27:24.201Z,-0.04
2022-11-20T00:27:36.829Z,-0.02
2022-11-20T00:27:49.399Z,-0.03
2022-11-20T00:28:01.970Z,-0.03
2022-11-20T00:28:14.540Z,-0.03
2022-11-20T00:28:27.140Z,-0.03
2022-11-20T00:28:40.858Z,-0.02
2022-11-20T00:28:55.401Z,-0.01
2022-11-20T00:29:10.672Z,-0.01
2022-11-20T00:29:23.388Z,-0.00
2022-11-20T00:29:36.136Z,-0.01
2022-11-20T00:29:48.725Z,-0.02
2022-11-20T00:30:02.323Z,-0.01
2022-11-20T00:30:15.376Z,-0.02
2022-11-20T00:30:28.097Z,-0.05
2022-11-20T00:30:40.674Z,-0.03
2022-11-20T00:31:01.718Z,-0.04
2022-11-20T00:31:16.467Z,-0.03
2022-11-20T00:31:30.318Z,-0.04
2022-11-20T00:31:43.893Z,-0.04
2022-11-20T00:31:56.543Z,-0.04
2022-11-20T00:32:09.142Z,-0.04
2022-11-20T00:32:21.751Z,-0.05
2022-11-20T00:32:34.492Z,-0.04
2022-11-20T00:32:47.169Z,-0.05
2022-11-20T00:32:59.837Z,-0.03
2022-11-20T00:33:13.692Z,-0.03
2022-11-20T00:33:26.311Z,-0.02
2022-11-20T00:33:39.460Z,-0.03
2022-11-20T00:33:52.241Z,-0.04
2022-11-20T00:34:04.951Z,-0.03
2022-11-20T00:34:17.533Z,-0.02
2022-11-20T00:34:31.130Z,-0.02
2022-11-20T00:34:43.696Z,-0.02
2022-11-20T00:34:56.260Z,-0.01
2022-11-20T00:35:08.999Z,-0.03
2022-11-20T00:35:21.598Z,-0.02
2022-11-20T00:35:34.228Z,-0.02
2022-11-20T00:35:46.815Z,-0.02
2022-11-20T00:36:03.375Z,-0.01
2022-11-20T00:36:19.541Z,-0.02
2022-11-20T00:36:35.102Z,-0.03
2022-11-20T00:36:47.682Z,-0.01
2022-11-20T00:37:00.283Z,-0.01
2022-11-20T00:37:12.876Z,-0.01
2022-11-20T00:37:25.514Z,-0.01
2022-11-20T00:37:38.466Z,-0.02
2022-11-20T00:37:52.253Z,-0.00
2022-11-20T00:38:04.835Z,-0.01
2022-11-20T00:38:17.400Z,-0.02
2022-11-20T00:38:29.986Z,-0.01
2022-11-20T00:38:43.056Z,-0.01
2022-11-20T00:38:57.487Z,0.00
2022-11-20T00:39:10.103Z,0.00
2022-11-20T00:39:23.984Z,0.00
2022-11-20T00:39:36.665Z,0.01
2022-11-20T00:39:49.293Z,-0.00
2022-11-20T00:40:01.912Z,-0.00
2022-11-20T00:40:14.572Z,-0.00
2022-11-20T00:40:27.164Z,0.01
2022-11-20T00:40:39.772Z,0.01
2022-11-20T00:40:57.703Z,0.02
2022-11-20T00:41:12.156Z,0.01
2022-11-20T00:41:26.221Z,0.02
2022-11-20T00:41:38.818Z,0.02
2022-11-20T00:41:51.381Z,0.02
2022-11-20T00:42:05.465Z,0.03
2022-11-20T00:42:18.055Z,0.02
2022-11-20T00:42:31.994Z,0.02
2022-11-20T00:42:44.613Z,0.01
2022-11-20T00:42:57.240Z,0.00
2022-11-20T00:43:09.823Z,0.00
2022-11-20T00:43:22.409Z,-0.01
2022-11-20T00:43:36.421Z,-0.00
2022-11-20T00:43:49.097Z,-0.01
2022-11-20T00:44:01.726Z,-0.01
2022-11-20T00:44:14.313Z,0.00
2022-11-20T00:44:26.909Z,0.00
2022-11-20T00:44:39.662Z,0.00
2022-11-20T00:44:52.318Z,-0.01
2022-11-20T00:45:06.897Z,-0.01
2022-11-20T00:45:19.625Z,-0.00
2022-11-20T00:45:32.260Z,-0.02
2022-11-20T00:45:44.858Z,-0.02
2022-11-20T00:45:59.879Z,-0.02
2022-11-20T00:46:15.147Z,-0.02
2022-11-20T00:46:29.785Z,-0.03
2022-11-20T00:46:42.662Z,-0.03
2022-11-20T00:46:55.227Z,-0.04
2022-11-20T00:47:07.821Z,-0.04
2022-11-20T00:47:20.416Z,-0.04
2022-11-20T00:47:33.030Z,-0.05
2022-11-20T00:47:45.649Z,-0.05
2022-11-20T00:47:58.203Z,-0.06
2022-11-20T00:48:11.769Z,-0.07
2022-11-20T00:48:24.365Z,-0.07
2022-11-20T00:48:37.131Z,-0.09
2022-11-20T00:48:50.197Z,-0.09
2022-11-20T00:49:02.810Z,-0.08
2022-11-20T00:49:15.409Z,-0.09
2022-11-20T00:49:29.000Z,-0.10
2022-11-20T00:49:41.596Z,-0.09
2022-11-20T00:49:54.209Z,-0.09
2022-11-20T00:50:07.479Z,-0.09
2022-11-20T00:50:20.098Z,-0.09
2022-11-20T00:50:32.669Z,-0.09
2022-11-20T00:50:45.301Z,-0.08
2022-11-20T00:50:58.392Z,-0.09
2022-11-20T00:51:15.001Z,-0.09
2022-11-20T00:51:28.478Z,-0.09
2022-11-20T00:51:41.187Z,-0.09
2022-11-20T00:51:53.876Z,-0.10
2022-11-20T00:52:06.505Z,-0.10
2022-11-20T00:52:19.232Z,-0.11
2022-11-20T00:52:31.954Z,-0.10
2022-11-20T00:52:44.668Z,-0.10
2022-11-20T00:52:58.295Z,-0.10
2022-11-20T00:53:11.009Z,-0.10
2022-11-20T00:53:23.762Z,-0.10
2022-11-20T00:53:36.382Z,-0.09
2022-11-20T00:53:49.549Z,-0.10
2022-11-20T00:54:03.099Z,-0.08
2022-11-20T00:54:15.752Z,-0.08
2022-11-20T00:54:28.327Z,-0.08
2022-11-20T00:54:41.956Z,-0.09
2022-11-20T00:54:54.548Z,-0.07
2022-11-20T00:55:07.884Z,-0.10
2022-11-20T00:55:20.444Z,-0.08
2022-11-20T00:55:33.049Z,-0.06
2022-11-20T00:55:54.559Z,-0.06
2022-11-20T00:56:11.721Z,-0.06
2022-11-20T00:56:24.332Z,-0.07
2022-11-20T00:56:37.016Z,-0.08
2022-11-20T00:56:49.592Z,-0.09
2022-11-20T00:57:02.186Z,-0.09
2022-11-20T00:57:15.803Z,-0.08
2022-11-20T00:57:28.390Z,-0.08
2022-11-20T00:57:41.042Z,-0.08
2022-11-20T00:57:53.612Z,-0.08
2022-11-20T00:58:09.063Z,-0.08
2022-11-20T00:58:29.359Z,-0.09
2022-11-20T00:58:45.479Z,-0.07
2022-11-20T00:59:00.901Z,-0.08
2022-11-20T00:59:13.637Z,-0.07
2022-11-20T00:59:26.378Z,-0.08
2022-11-20T00:59:38.949Z,-0.07
2022-11-20T00:59:51.526Z,-0.08
2022-11-20T01:00:06.139Z,-0.09
2022-11-20T01:00:19.087Z,-0.10
2022-11-20T01:00:31.945Z,-0.11
2022-11-20T01:00:44.624Z,-0.11
2022-11-20T01:01:03.225Z,-0.11
2022-11-20T01:01:17.786Z,-0.10
2022-11-20T01:01:32.024Z,-0.09
2022-11-20T01:01:44.655Z,-0.10
2022-11-20T01:01:57.234Z,-0.09
2022-11-20T01:02:09.871Z,-0.09
2022-11-20T01:02:22.494Z,-0.10
2022-11-20T01:02:35.106Z,-0.10
2022-11-20T01:02:47.843Z,-0.11
2022-11-20T01:03:00.431Z,-0.11
2022-11-20T01:03:13.029Z,-0.11
2022-11-20T01:03:27.251Z,-0.11
2022-11-20T01:03:41.870Z,-0.10
2022-11-20T01:03:57.986Z,-0.10
2022-11-20T01:04:10.565Z,-0.10
2022-11-20T01:04:23.195Z,-0.09
2022-11-20T01:04:35.839Z,-0.11
2022-11-20T01:04:48.728Z,-0.10
2022-11-20T01:05:02.293Z,-0.09
2022-11-20T01:05:15.051Z,-0.11
2022-11-20T01:05:27.885Z,-0.10
2022-11-20T01:05:40.481Z,-0.12
2022-11-20T01:05:53.097Z,-0.12
2022-11-20T01:06:08.099Z,-0.12
2022-11-20T01:06:23.177Z,-0.14
2022-11-20T01:06:38.489Z,-0.15
2022-11-20T01:06:51.093Z,-0.13
2022-11-20T01:07:03.793Z,-0.13
2022-11-20T01:07:16.487Z,-0.13
2022-11-20T01:07:29.225Z,-0.16
2022-11-20T01:07:41.871Z,-0.15
2022-11-20T01:07:54.479Z,-0.15
2022-11-20T01:08:07.079Z,-0.15
2022-11-20T01:08:20.681Z,-0.15
2022-11-20T01:08:34.205Z,-0.17
2022-11-20T01:08:47.633Z,-0.17
2022-11-20T01:09:04.459Z,-0.17
2022-11-20T01:09:18.269Z,-0.17
2022-11-20T01:09:31.165Z,-0.18
2022-11-20T01:09:43.770Z,-0.15
2022-11-20T01:09:56.354Z,-0.16
2022-11-20T01:10:09.577Z,-0.15
2022-11-20T01:10:22.237Z,-0.15
2022-11-20T01:10:34.804Z,-0.14
2022-11-20T01:10:47.413Z,-0.15
2022-11-20T01:11:01.250Z,-0.16
2022-11-20T01:11:17.232Z,-0.16
2022-11-20T01:11:32.190Z,-0.18
2022-11-20T01:11:46.528Z,-0.16
2022-11-20T01:12:00.144Z,-0.18
2022-11-20T01:12:12.753Z,-0.19
2022-11-20T01:12:26.378Z,-0.19
2022-11-20T01:12:39.031Z,-0.18
2022-11-20T01:13:11.639Z,-0.20
2022-11-20T01:13:39.042Z,-0.20
2022-11-20T01:13:53.238Z,-0.20
2022-11-20T01:14:07.941Z,-0.20
2022-11-20T01:14:22.283Z,-0.20
2022-11-20T01:14:34.977Z,-0.19
2022-11-20T01:14:48.587Z,-0.18
2022-11-20T01:15:01.168Z,-0.19
2022-11-20T01:15:13.782Z,-0.19
2022-11-20T01:15:26.371Z,-0.19
2022-11-20T01:15:39.127Z,-0.19
2022-11-20T01:15:51.709Z,-0.16
2022-11-20T01:16:08.329Z,-0.19
2022-11-20T01:16:23.559Z,-0.17
2022-11-20T01:16:38.111Z,-0.17
2022-11-20T01:16:52.173Z,-0.18
2022-11-20T01:17:05.758Z,-0.17
2022-11-20T01:17:18.350Z,-0.18
2022-11-20T01:17:32.169Z,-0.18
2022-11-20T01:17:44.754Z,-0.18
2022-11-20T01:17:57.359Z,-0.19
2022-11-20T01:18:09.955Z,-0.18
2022-11-20T01:18:22.538Z,-0.19
2022-11-20T01:18:35.489Z,-0.19
2022-11-20T01:18:51.634Z,-0.19
2022-11-20T01:19:06.451Z,-0.19
2022-11-20T01:19:21.303Z,-0.17
2022-11-20T01:19:34.214Z,-0.19
2022-11-20T01:19:49.854Z,-0.18
2022-11-20T01:20:03.466Z,-0.18
2022-11-20T01:20:16.110Z,-0.16
2022-11-20T01:20:28.706Z,-0.17
2022-11-20T01:20:41.305Z,-0.16
2022-11-20T01:20:53.910Z,-0.17
2022-11-20T01:21:09.509Z,-0.17
2022-11-20T01:21:23.689Z,-0.18
2022-11-20T01:21:38.296Z,-0.18
2022-11-20T01:21:54.126Z,-0.19
2022-11-20T01:22:06.700Z,-0.18
2022-11-20T01:22:19.332Z,-0.20
2022-11-20T01:22:31.955Z,-0.18
2022-11-20T01:22:44.577Z,-0.18
2022-11-20T01:22:57.160Z,-0.18
2022-11-20T01:23:09.759Z,-0.18
2022-11-20T01:23:22.380Z,-0.18
2022-11-20T01:23:36.812Z,-0.17
2022-11-20T01:23:51.709Z,-0.19
2022-11-20T01:24:06.097Z,-0.18
2022-11-20T01:24:20.221Z,-0.18
2022-11-20T01:24:32.977Z,-0.19
2022-11-20T01:24:45.579Z,-0.21
2022-11-20T01:24:59.155Z,-0.20
2022-11-20T01:25:11.773Z,-0.20
2022-11-20T01:25:24.379Z,-0.20
2022-11-20T01:25:37.008Z,-0.20
2022-11-20T01:25:49.600Z,-0.20
2022-11-20T01:26:03.648Z,-0.19
2022-11-20T01:26:17.998Z,-0.20
2022-11-20T01:26:33.833Z,-0.19
2022-11-20T01:26:48.939Z,-0.19
2022-11-20T01:27:01.637Z,-0.20
2022-11-20T01:27:14.260Z,-0.20
2022-11-20T01:27:26.950Z,-0.20
2022-11-20T01:27:39.518Z,-0.20
2022-11-20T01:27:52.249Z,-0.20
2022-11-20T01:28:06.144Z,-0.20
2022-11-20T01:28:18.737Z,-0.21
2022-11-20T01:28:32.113Z,-0.20
2022-11-20T01:28:44.763Z,-0.21
2022-11-20T01:28:58.272Z,-0.22
2022-11-20T01:29:15.883Z,-0.22
2022-11-20T01:29:28.512Z,-0.22
2022-11-20T01:29:41.098Z,-0.21
2022-11-20T01:29:58.244Z,-0.21
2022-11-20T01:30:14.227Z,-0.20
2022-11-20T01:30:27.010Z,-0.21
2022-11-20T01:30:40.592Z,-0.19
2022-11-20T01:30:53.205Z,-0.18
2022-11-20T01:31:14.231Z,-0.20
2022-11-20T01:31:29.918Z,-0.20
2022-11-20T01:31:43.023Z,-0.21
2022-11-20T01:31:56.649Z,-0.20
2022-11-20T01:32:09.225Z,-0.19
2022-11-20T01:32:21.813Z,-0.19
2022-11-20T01:32:34.663Z,-0.19
2022-11-20T01:32:47.260Z,-0.19
2022-11-20T01:32:59.842Z,-0.20
2022-11-20T01:33:12.434Z,-0.20
2022-11-20T01:33:25.282Z,-0.20
2022-11-20T01:33:37.912Z,-0.19
2022-11-20T01:33:53.635Z,-0.19
2022-11-20T01:34:08.197Z,-0.20
2022-11-20T01:34:23.123Z,-0.20
2022-11-20T01:34:35.885Z,-0.21
2022-11-20T01:34:48.479Z,-0.20
2022-11-20T01:35:01.175Z,-0.21
2022-11-20T01:35:13.897Z,-0.20
2022-11-20T01:35:26.497Z,-0.20
2022-11-20T01:35:40.103Z,-0.22
2022-11-20T01:35:53.135Z,-0.21
2022-11-20T01:36:07.206Z,-0.22
2022-11-20T01:36:22.248Z,-0.22
2022-11-20T01:36:36.605Z,-0.21
2022-11-20T01:36:50.831Z,-0.22
2022-11-20T01:37:03.447Z,-0.21
2022-11-20T01:37:16.272Z,-0.21
2022-11-20T01:37:28.854Z,-0.21
2022-11-20T01:37:41.423Z,-0.21
2022-11-20T01:37:54.005Z,-0.21
2022-11-20T01:38:06.589Z,-0.20
2022-11-20T01:38:21.072Z,-0.22
2022-11-20T01:38:33.727Z,-0.22
2022-11-20T01:38:48.102Z,-0.22
2022-11-20T01:39:03.010Z,-0.21
2022-11-20T01:39:17.698Z,-0.20
2022-11-20T01:39:30.413Z,-0.19
2022-11-20T01:39:43.028Z,-0.19
2022-11-20T01:39:55.616Z,-0.20
2022-11-20T01:40:09.236Z,-0.19
2022-11-20T01:40:22.840Z,-0.19
2022-11-20T01:40:35.454Z,-0.20
2022-11-20T01:40:55.801Z,-0.21
2022-11-20T01:41:09.212Z,-0.22
2022-11-20T01:41:41.920Z,-0.21
2022-11-20T01:42:14.249Z,-0.22
2022-11-20T01:42:45.745Z,-0.22
2022-11-20T01:43:22.703Z,-0.22
2022-11-20T01:43:35.683Z,-0.22
2022-11-20T01:43:48.276Z,-0.22
2022-11-20T01:44:01.522Z,-0.21
2022-11-20T01:44:16.772Z,-0.20
2022-11-20T01:44:58.274Z,-0.21
2022-11-20T01:45:44.005Z,-0.22
2022-11-20T01:46:17.767Z,-0.21
2022-11-20T01:46:31.304Z,-0.20
2022-11-20T01:46:54.011Z,-0.21
2022-11-20T01:47:10.202Z,-0.21
2022-11-20T01:47:28.353Z,-0.21
2022-11-20T01:47:43.550Z,-0.22
2022-11-20T01:47:56.250Z,-0.23
2022-11-20T01:48:09.934Z,-0.22
2022-11-20T01:48:24.168Z,-0.23
2022-11-20T01:48:45.184Z,-0.25
2022-11-20T01:49:01.789Z,-0.22
2022-11-20T01:49:18.970Z,-0.21
2022-11-20T01:49:40.449Z,-0.22
2022-11-20T01:49:57.812Z,-0.20
2022-11-20T01:50:15.759Z,-0.20
2022-11-20T01:50:29.990Z,-0.22
2022-11-20T01:50:43.422Z,-0.21
2022-11-20T01:50:56.491Z,-0.21
2022-11-20T01:51:18.933Z,-0.20
2022-11-20T01:51:36.361Z,-0.21
2022-11-20T01:51:53.792Z,-0.21
2022-11-20T01:52:12.256Z,-0.21
2022-11-20T01:52:28.877Z,-0.20
2022-11-20T01:52:47.633Z,-0.19
2022-11-20T01:53:03.479Z,-0.18
2022-11-20T01:53:19.904Z,-0.18
2022-11-20T01:53:35.671Z,-0.18
2022-11-20T01:53:49.340Z,-0.18
2022-11-20T01:54:06.311Z,-0.20
2022-11-20T01:54:25.381Z,-0.19
2022-11-20T01:54:44.029Z,-0.20
2022-11-20T01:55:01.328Z,-0.19
2022-11-20T01:55:18.727Z,-0.17
2022-11-20T01:55:34.895Z,-0.18
2022-11-20T01:55:53.645Z,-0.18
2022-11-20T01:56:11.065Z,-0.18
2022-11-20T01:56:24.818Z,-0.17
2022-11-20T01:56:42.012Z,-0.19
2022-11-20T01:56:58.804Z,-0.19
2022-11-20T01:57:13.645Z,-0.18
2022-11-20T01:57:30.327Z,-0.20
2022-11-20T01:57:45.147Z,-0.21
2022-11-20T01:57:59.063Z,-0.18
2022-11-20T01:58:12.548Z,-0.20
2022-11-20T01:58:28.867Z,-0.18
2022-11-20T01:58:47.908Z,-0.18
2022-11-20T01:59:04.206Z,-0.18
2022-11-20T01:59:20.573Z,-0.19
2022-11-20T01:59:34.764Z,-0.18
2022-11-20T01:59:54.244Z,-0.19
2022-11-20T02:00:10.689Z,-0.18
2022-11-20T02:00:24.533Z,-0.19
2022-11-20T02:00:37.219Z,-0.17
2022-11-20T02:00:49.987Z,-0.17
2022-11-20T02:01:04.792Z,-0.17
2022-11-20T02:01:19.954Z,-0.17
2022-11-20T02:01:33.740Z,-0.18
2022-11-20T02:01:46.962Z,-0.18
2022-11-20T02:01:59.724Z,-0.20
2022-11-20T02:02:12.345Z,-0.20
2022-11-20T02:02:25.235Z,-0.19
2022-11-20T02:02:39.170Z,-0.19
2022-11-20T02:02:58.439Z,-0.20
2022-11-20T02:03:15.591Z,-0.20
2022-11-20T02:03:28.995Z,-0.21
2022-11-20T02:03:42.755Z,-0.21
2022-11-20T02:03:55.750Z,-0.21
2022-11-20T02:04:09.513Z,-0.20
2022-11-20T02:04:22.952Z,-0.19
2022-11-20T02:04:36.631Z,-0.20
2022-11-20T02:04:52.806Z,-0.19
2022-11-20T02:05:13.238Z,-0.20
2022-11-20T02:05:30.174Z,-0.19
2022-11-20T02:05:48.384Z,-0.19
2022-11-20T02:06:08.375Z,-0.19
2022-11-20T02:06:26.272Z,-0.19
2022-11-20T02:06:43.808Z,-0.18
2022-11-20T02:07:00.665Z,-0.19
2022-11-20T02:07:14.528Z,-0.21
2022-11-20T02:07:27.667Z,-0.19
2022-11-20T02:07:41.391Z,-0.21
2022-11-20T02:07:56.595Z,-0.19
2022-11-20T02:08:10.560Z,-0.20
2022-11-20T02:08:24.320Z,-0.21
2022-11-20T02:08:38.717Z,-0.20
2022-11-20T02:08:53.114Z,-0.20
2022-11-20T02:09:05.719Z,-0.20
2022-11-20T02:09:18.644Z,-0.19
2022-11-20T02:09:31.580Z,-0.19
2022-11-20T02:09:44.414Z,-0.21
2022-11-20T02:09:58.996Z,-0.20
2022-11-20T02:10:12.813Z,-0.20
2022-11-20T02:10:25.933Z,-0.21
2022-11-20T02:10:38.818Z,-0.20
2022-11-20T02:10:51.446Z,-0.20
2022-11-20T02:11:04.101Z,-0.20
2022-11-20T02:11:17.708Z,-0.20
2022-11-20T02:11:31.865Z,-0.19
2022-11-20T02:11:44.503Z,-0.19
2022-11-20T02:11:58.712Z,-0.19
2022-11-20T02:12:31.717Z,-0.18
2022-11-20T02:13:02.850Z,-0.18
2022-11-20T02:13:34.392Z,-0.20
2022-11-20T02:13:48.057Z,-0.20
2022-11-20T02:14:01.275Z,-0.20
2022-11-20T02:14:15.760Z,-0.20
2022-11-20T02:14:29.309Z,-0.21
2022-11-20T02:14:42.919Z,-0.21
2022-11-20T02:14:55.809Z,-0.21
2022-11-20T02:15:09.026Z,-0.20
2022-11-20T02:15:24.097Z,-0.21
2022-11-20T02:15:41.161Z,-0.20
2022-11-20T02:15:54.066Z,-0.19
2022-11-20T02:16:09.804Z,-0.20
2022-11-20T02:16:27.342Z,-0.19
2022-11-20T02:16:46.040Z,-0.19
2022-11-20T02:16:58.681Z,-0.19
2022-11-20T02:17:11.287Z,-0.18
2022-11-20T02:17:25.024Z,-0.19
2022-11-20T02:17:37.925Z,-0.19
2022-11-20T02:17:50.605Z,-0.17
2022-11-20T02:18:03.692Z,-0.16
2022-11-20T02:18:18.836Z,-0.16
2022-11-20T02:18:32.946Z,-0.17
2022-11-20T02:18:46.762Z,-0.19
2022-11-20T02:19:02.799Z,-0.17
2022-11-20T02:19:23.724Z,-0.18
2022-11-20T02:19:36.706Z,-0.18
2022-11-20T02:19:49.290Z,-0.18
2022-11-20T02:20:03.042Z,-0.17
2022-11-20T02:20:15.978Z,-0.18
2022-11-20T02:20:28.815Z,-0.19
2022-11-20T02:20:43.392Z,-0.18
2022-11-20T02:21:05.211Z,-0.18
2022-11-20T02:21:35.167Z,-0.19
2022-11-20T02:21:57.139Z,-0.19
2022-11-20T02:22:15.544Z,-0.20
2022-11-20T02:22:34.846Z,-0.20
2022-11-20T02:22:54.017Z,-0.22
2022-11-20T02:23:12.946Z,-0.21
2022-11-20T02:23:34.740Z,-0.21
2022-11-20T02:24:08.718Z,-0.20
2022-11-20T02:24:23.858Z,-0.21
2022-11-20T02:24:37.541Z,-0.23
2022-11-20T02:24:51.839Z,-0.23
2022-11-20T02:25:06.727Z,-0.22
2022-11-20T02:25:20.642Z,-0.25
2022-11-20T02:25:36.196Z,-0.25
2022-11-20T02:25:49.465Z,-0.25
2022-11-20T02:26:05.995Z,-0.25
2022-11-20T02:26:22.000Z,-0.25
2022-11-20T02:26:41.758Z,-0.26
2022-11-20T02:26:58.327Z,-0.25
2022-11-20T02:27:13.361Z,-0.25
2022-11-20T02:27:27.713Z,-0.25
2022-11-20T02:27:40.500Z,-0.25
2022-11-20T02:27:54.389Z,-0.26
2022-11-20T02:28:07.497Z,-0.25
2022-11-20T02:28:20.653Z,-0.27
2022-11-20T02:28:33.837Z,-0.26
2022-11-20T02:28:46.520Z,-0.26
2022-11-20T02:29:01.723Z,-0.27
2022-11-20T02:29:17.784Z,-0.26
2022-11-20T02:29:37.730Z,-0.27
2022-11-20T02:29:54.097Z,-0.27
2022-11-20T02:30:08.656Z,-0.28
2022-11-20T02:30:21.260Z,-0.28
2022-11-20T02:30:33.841Z,-0.28
2022-11-20T02:30:47.460Z,-0.27
2022-11-20T02:31:00.086Z,-0.28
2022-11-20T02:31:12.667Z,-0.27
2022-11-20T02:31:25.262Z,-0.26
2022-11-20T02:31:41.234Z,-0.27
2022-11-20T02:31:57.136Z,-0.27
2022-11-20T02:32:20.931Z,-0.27
2022-11-20T02:32:35.321Z,-0.29
2022-11-20T02:32:48.008Z,-0.29
2022-11-20T02:33:00.589Z,-0.28
2022-11-20T02:33:13.851Z,-0.28
2022-11-20T02:33:26.448Z,-0.30
2022-11-20T02:33:39.332Z,-0.29
2022-11-20T02:33:57.289Z,-0.29
2022-11-20T02:34:10.471Z,-0.30
2022-11-20T02:34:23.167Z,-0.30
2022-11-20T02:34:35.752Z,-0.31
2022-11-20T02:34:48.340Z,-0.31
2022-11-20T02:35:08.915Z,-0.34
2022-11-20T02:35:42.957Z,-0.31
2022-11-20T02:35:55.599Z,-0.31
2022-11-20T02:36:12.392Z,-0.31
2022-11-20T02:36:27.619Z,-0.32
2022-11-20T02:36:42.854Z,-0.31
2022-11-20T02:36:58.182Z,-0.32
2022-11-20T02:37:10.884Z,-0.30
2022-11-20T02:37:24.250Z,-0.31
2022-11-20T02:37:39.947Z,-0.30
2022-11-20T02:37:57.369Z,-0.31
2022-11-20T02:38:09.969Z,-0.30
2022-11-20T02:38:23.036Z,-0.29
2022-11-20T02:38:36.644Z,-0.30
2022-11-20T02:38:50.514Z,-0.30
2022-11-20T02:39:04.884Z,-0.30
2022-11-20T02:39:18.108Z,-0.30
2022-11-20T02:39:31.126Z,-0.32
2022-11-20T02:39:45.828Z,-0.32
2022-11-20T02:39:59.727Z,-0.32
2022-11-20T02:40:12.582Z,-0.31
2022-11-20T02:40:25.754Z,-0.31
2022-11-20T02:40:38.411Z,-0.31
2022-11-20T02:40:55.286Z,-0.31
2022-11-20T02:41:08.364Z,-0.30
2022-11-20T02:41:20.999Z,-0.32
2022-11-20T02:41:35.914Z,-0.32
2022-11-20T02:41:49.524Z,-0.32
2022-11-20T02:42:03.204Z,-0.32
2022-11-20T02:42:16.266Z,-0.32
2022-11-20T02:42:28.891Z,-0.33
2022-11-20T02:42:41.465Z,-0.34
2022-11-20T02:42:54.714Z,-0.34
2022-11-20T02:43:07.690Z,-0.34
2022-11-20T02:43:20.309Z,-0.33
2022-11-20T02:43:34.076Z,-0.33
2022-11-20T02:43:46.817Z,-0.33
2022-11-20T02:43:59.410Z,-0.33
2022-11-20T02:44:12.202Z,-0.33
2022-11-20T02:44:24.818Z,-0.32
2022-11-20T02:44:38.402Z,-0.33
2022-11-20T02:44:50.989Z,-0.34
2022-11-20T02:45:03.985Z,-0.34
2022-11-20T02:45:16.690Z,-0.35
2022-11-20T02:45:29.280Z,-0.35
2022-11-20T02:45:41.878Z,-0.35
2022-11-20T02:45:55.728Z,-0.35
2022-11-20T02:46:08.603Z,-0.35
2022-11-20T02:46:21.196Z,-0.33
2022-11-20T02:46:34.545Z,-0.34
2022-11-20T02:46:47.127Z,-0.35
2022-11-20T02:47:00.077Z,-0.35
2022-11-20T02:47:12.699Z,-0.35
2022-11-20T02:47:26.274Z,-0.35
2022-11-20T02:47:39.160Z,-0.35
2022-11-20T02:47:52.063Z,-0.35
2022-11-20T02:48:04.905Z,-0.35
2022-11-20T02:48:17.541Z,-0.35
2022-11-20T02:48:33.642Z,-0.36
2022-11-20T02:48:47.743Z,-0.33
2022-11-20T02:49:00.367Z,-0.33
2022-11-20T02:49:12.970Z,-0.33
2022-11-20T02:49:25.962Z,-0.31
2022-11-20T02:49:38.592Z,-0.33
2022-11-20T02:49:51.179Z,-0.33
2022-11-20T02:50:05.562Z,-0.34
2022-11-20T02:50:18.551Z,-0.33
2022-11-20T02:50:32.314Z,-0.33
2022-11-20T02:50:44.930Z,-0.33
2022-11-20T02:50:57.502Z,-0.32
2022-11-20T02:51:10.081Z,-0.32
2022-11-20T02:51:23.307Z,-0.31
2022-11-20T02:51:37.053Z,-0.32
2022-11-20T02:51:49.638Z,-0.33
2022-11-20T02:52:02.529Z,-0.32
2022-11-20T02:52:15.107Z,-0.32
2022-11-20T02:52:27.724Z,-0.33
2022-11-20T02:52:40.430Z,-0.33
2022-11-20T02:52:53.017Z,-0.33
2022-11-20T02:53:05.602Z,-0.35
2022-11-20T02:53:18.178Z,-0.34
2022-11-20T02:53:30.797Z,-0.34
2022-11-20T02:53:44.397Z,-0.33
2022-11-20T02:53:56.974Z,-0.35
2022-11-20T02:54:10.917Z,-0.35
2022-11-20T02:54:23.674Z,-0.36
2022-11-20T02:54:36.270Z,-0.35
2022-11-20T02:54:49.067Z,-0.36
2022-11-20T02:55:02.745Z,-0.36
2022-11-20T02:55:15.368Z,-0.36
2022-11-20T02:55:28.029Z,-0.37
2022-11-20T02:55:40.636Z,-0.37
2022-11-20T02:55:53.340Z,-0.37
2022-11-20T02:56:07.203Z,-0.37
2022-11-20T02:56:19.940Z,-0.38
2022-11-20T02:56:33.960Z,-0.38
2022-11-20T02:56:46.670Z,-0.39
2022-11-20T02:56:59.266Z,-0.39
2022-11-20T02:57:11.868Z,-0.38
2022-11-20T02:57:24.474Z,-0.39
2022-11-20T02:57:37.162Z,-0.38
2022-11-20T02:57:49.723Z,-0.39
2022-11-20T02:58:03.349Z,-0.39
2022-11-20T02:58:15.933Z,-0.37
2022-11-20T02:58:28.520Z,-0.39
2022-11-20T02:58:41.104Z,-0.38
2022-11-20T02:58:53.816Z,-0.38
2022-11-20T02:59:06.432Z,-0.39
2022-11-20T02:59:19.203Z,-0.39
2022-11-20T02:59:33.106Z,-0.38
2022-11-20T02:59:45.673Z,-0.39
2022-11-20T02:59:58.283Z,-0.39
2022-11-20T03:00:12.112Z,-0.39
2022-11-20T03:00:24.858Z,-0.39
2022-11-20T03:00:37.437Z,-0.38
2022-11-20T03:00:50.049Z,-0.37
2022-11-20T03:01:03.011Z,-0.37
2022-11-20T03:01:15.665Z,-0.38
2022-11-20T03:01:29.370Z,-0.37
2022-11-20T03:01:42.051Z,-0.37
2022-11-20T03:01:54.663Z,-0.36
2022-11-20T03:02:07.423Z,-0.36
2022-11-20T03:02:20.210Z,-0.36
2022-11-20T03:02:32.968Z,-0.35
2022-11-20T03:02:45.549Z,-0.36
2022-11-20T03:02:58.134Z,-0.37
2022-11-20T03:03:11.729Z,-0.36
2022-11-20T03:03:24.417Z,-0.37
2022-11-20T03:03:37.009Z,-0.36
2022-11-20T03:03:49.651Z,-0.38
2022-11-20T03:04:02.449Z,-0.39
2022-11-20T03:04:15.232Z,-0.37