createdAt,value
2022-10-19T00:00:10.024Z,17.70
2022-10-19T00:02:40.661Z,15.93
2022-10-19T00:05:11.449Z,16.08
2022-10-19T00:07:42.319Z,15.87
2022-10-19T00:10:12.723Z,15.80
2022-10-19T00:12:43.228Z,15.35
2022-10-19T00:15:13.768Z,14.15
2022-10-19T00:17:44.455Z,12.93
2022-10-19T00:20:14.832Z,11.63
2022-10-19T00:22:45.274Z,16.60
2022-10-19T00:25:15.645Z,11.20
2022-10-19T00:27:46.204Z,11.15
2022-10-19T00:30:16.911Z,10.95
2022-10-19T00:32:47.250Z,9.93
2022-10-19T00:35:17.879Z,9.63
2022-10-19T00:37:48.385Z,10.15
2022-10-19T00:40:18.897Z,7.68
2022-10-19T00:42:55.102Z,8.52
2022-10-19T00:45:25.576Z,7.93
2022-10-19T00:47:56.204Z,7.30
2022-10-19T00:50:26.607Z,7.28
2022-10-19T00:52:57.400Z,7.53
2022-10-19T00:55:27.865Z,7.38
2022-10-19T00:57:58.715Z,7.28
2022-10-19T01:00:35.954Z,7.35
2022-10-19T01:03:11.249Z,6.55
2022-10-19T01:05:46.460Z,6.93
2022-10-19T01:08:26.152Z,6.88
2022-10-19T01:11:31.786Z,6.38
2022-10-19T01:14:54.255Z,8.10
2022-10-19T01:17:47.912Z,6.57
2022-10-19T01:21:02.137Z,5.00
2022-10-19T01:23:59.435Z,4.90
2022-10-19T01:27:01.905Z,5.05
2022-10-19T01:29:59.474Z,5.72
2022-10-19T01:32:59.391Z,6.35
2022-10-19T01:35:45.609Z,5.25
2022-10-19T01:38:50.929Z,5.75
2022-10-19T01:41:36.538Z,5.68
2022-10-19T01:44:23.018Z,5.90
2022-10-19T01:47:07.185Z,5.88
2022-10-19T01:49:54.726Z,5.63
2022-10-19T01:52:33.296Z,6.20
2022-10-19T01:55:07.498Z,6.18
2022-10-19T01:57:48.717Z,7.38
2022-10-19T02:00:21.612Z,5.80
2022-10-19T02:02:55.826Z,5.93
2022-10-19T02:05:34.701Z,5.82
2022-10-19T02:08:22.443Z,5.80
2022-10-19T02:10:55.037Z,5.95
2022-10-19T02:13:30.464Z,6.00
2022-10-19T02:16:05.030Z,6.38
2022-10-19T02:18:43.279Z,6.22
2022-10-19T02:21:15.748Z,7.82
2022-10-19T02:23:51.885Z,5.47
2022-10-19T02:26:26.875Z,5.22
2022-10-19T02:29:03.995Z,5.50
2022-10-19T02:31:41.739Z,5.55
2022-10-19T02:34:17.591Z,5.75
2022-10-19T02:36:50.779Z,5.72
2022-10-19T02:39:26.168Z,5.47
2022-10-19T02:42:07.364Z,5.10
2022-10-19T02:44:44.641Z,4.97
2022-10-19T02:47:56.297Z,5.22
2022-10-19T02:50:28.981Z,4.82
2022-10-19T02:53:06.901Z,4.82
2022-10-19T02:55:44.783Z,5.15
2022-10-19T02:58:22.832Z,4.88
2022-10-19T03:00:53.984Z,4.68
2022-10-19T03:03:34.003Z,5.18
2022-10-19T03:06:05.406Z,5.28
2022-10-19T03:08:39.697Z,5.00
2022-10-19T03:11:19.790Z,4.97
2022-10-19T03:13:51.746Z,4.75
2022-10-19T03:16:25.547Z,4.95
2022-10-19T03:19:13.333Z,4.30
2022-10-19T03:21:49.928Z,4.65
2022-10-19T03:24:23.900Z,4.60
2022-10-19T03:26:57.510Z,6.47
2022-10-19T03:29:29.932Z,4.85
2022-10-19T03:32:13.976Z,5.20
2022-10-19T03:34:53.263Z,5.75
2022-10-19T03:37:29.405Z,4.45
2022-10-19T03:43:28.022Z,4.20
2022-10-19T03:46:15.942Z,4.55
2022-10-19T03:48:49.982Z,4.30
2022-10-19T03:51:29.773Z,8.70
2022-10-19T03:54:10.596Z,4.47
2022-10-19T03:56:48.386Z,4.13
2022-10-19T03:59:22.792Z,7.85
2022-10-19T04:04:48.366Z,5.57
2022-10-19T04:07:19.247Z,6.18
2022-10-19T04:09:50.214Z,5.13
2022-10-19T04:12:21.073Z,5.65
2022-10-19T04:14:57.179Z,4.95
2022-10-19T04:17:29.040Z,6.03
2022-10-19T04:20:00.358Z,16.08
2022-10-19T04:22:31.459Z,9.20
2022-10-19T04:25:03.355Z,8.07
2022-10-19T04:27:34.311Z,11.05
2022-10-19T04:30:06.128Z,7.22
2022-10-19T04:32:42.114Z,6.70
2022-10-19T04:35:12.965Z,7.68
2022-10-19T04:37:43.701Z,6.35
2022-10-19T04:40:15.136Z,6.45
2022-10-19T04:42:46.560Z,6.32
2022-10-19T04:45:17.878Z,7.17
2022-10-19T04:47:49.139Z,6.30
2022-10-19T04:50:20.792Z,6.22
2022-10-19T04:53:00.080Z,6.32
2022-10-19T04:55:31.530Z,8.77
2022-10-19T04:58:03.013Z,6.50
2022-10-19T05:00:34.761Z,7.60
2022-10-19T05:03:05.964Z,7.05
2022-10-19T05:05:37.251Z,7.20
2022-10-19T05:08:08.592Z,7.13
2022-10-19T05:10:42.162Z,6.72
2022-10-19T05:13:16.680Z,8.57
2022-10-19T05:15:58.651Z,7.80
2022-10-19T05:18:30.365Z,6.70
2022-10-19T05:21:10.954Z,7.50
2022-10-19T05:23:43.665Z,7.68
2022-10-19T05:26:20.114Z,7.25
2022-10-19T05:29:02.014Z,6.65
2022-10-19T05:31:37.090Z,8.98
2022-10-19T05:36:45.088Z,6.63
2022-10-19T05:39:20.167Z,6.60
2022-10-19T05:41:52.759Z,6.85
2022-10-19T05:44:27.570Z,7.10
2022-10-19T05:46:58.907Z,7.18
2022-10-19T05:49:31.140Z,7.18
2022-10-19T05:52:04.229Z,7.63
2022-10-19T05:54:38.385Z,6.93
2022-10-19T05:57:09.752Z,7.30
2022-10-19T05:59:43.424Z,6.35
2022-10-19T06:05:04.551Z,6.70
2022-10-19T06:10:08.307Z,6.40
2022-10-19T06:12:40.216Z,6.00
2022-10-19T06:15:12.053Z,6.15
2022-10-19T06:17:58.379Z,6.40
2022-10-19T06:20:30.998Z,6.82
2022-10-19T06:23:04.064Z,6.68
2022-10-19T06:25:36.602Z,6.55
2022-10-19T06:28:08.158Z,6.63
2022-10-19T06:33:15.289Z,6.47
2022-10-19T06:35:46.777Z,7.45
2022-10-19T06:38:22.826Z,6.55
2022-10-19T06:40:54.276Z,6.97
2022-10-19T06:43:27.255Z,6.35
2022-10-19T06:45:58.918Z,6.10
2022-10-19T06:48:30.276Z,6.28
2022-10-19T06:51:06.218Z,5.82
2022-10-19T06:53:39.269Z,6.00
2022-10-19T06:56:11.834Z,6.30
2022-10-19T06:58:43.329Z,5.80
2022-10-19T07:01:15.572Z,6.05
2022-10-19T07:03:46.996Z,6.22
2022-10-19T07:06:18.884Z,6.43
2022-10-19T07:08:50.521Z,6.63
2022-10-19T07:11:23.803Z,6.18
2022-10-19T07:13:55.669Z,7.00
2022-10-19T07:16:28.364Z,6.28
2022-10-19T07:19:02.950Z,10.18
2022-10-19T07:21:35.315Z,6.15
2022-10-19T07:26:38.449Z,6.78
2022-10-19T07:29:10.040Z,6.20
2022-10-19T07:31:41.958Z,6.63
2022-10-19T07:34:15.444Z,5.57
2022-10-19T07:36:49.471Z,6.00
2022-10-19T07:39:20.776Z,6.60
2022-10-19T07:41:52.602Z,6.68
2022-10-19T07:44:23.975Z,10.57
2022-10-19T07:46:55.205Z,6.53
2022-10-19T07:49:26.619Z,6.25
2022-10-19T07:52:00.410Z,6.22
2022-10-19T07:54:32.285Z,6.95
2022-10-19T07:57:03.655Z,6.57
2022-10-19T07:59:36.204Z,6.47
2022-10-19T08:02:09.250Z,7.30
2022-10-19T08:05:01.690Z,6.63
2022-10-19T08:07:37.874Z,7.60
2022-10-19T08:10:14.330Z,6.00
2022-10-19T08:12:49.335Z,7.07
2022-10-19T08:15:22.753Z,6.60
2022-10-19T08:20:30.308Z,7.05
2022-10-19T08:23:03.508Z,6.82
2022-10-19T08:25:34.897Z,6.93
2022-10-19T08:28:06.338Z,7.75
2022-10-19T08:30:39.275Z,7.10
2022-10-19T08:33:13.753Z,6.95
2022-10-19T08:35:45.001Z,6.30
2022-10-19T08:38:16.195Z,8.33
2022-10-19T08:40:49.111Z,5.72
2022-10-19T08:43:37.446Z,6.63
2022-10-19T08:46:15.489Z,6.40
2022-10-19T08:48:48.059Z,9.52
2022-10-19T08:51:20.208Z,7.20
2022-10-19T08:53:56.374Z,6.95
2022-10-19T08:56:50.522Z,6.78
2022-10-19T08:59:42.429Z,7.75
2022-10-19T09:02:29.639Z,7.13
2022-10-19T09:05:16.033Z,7.15
2022-10-19T09:07:49.022Z,7.60
2022-10-19T09:10:22.538Z,7.65
2022-10-19T09:13:02.346Z,8.00
2022-10-19T09:15:44.070Z,8.43
2022-10-19T09:18:21.266Z,8.63
2022-10-19T09:21:03.011Z,8.65
2022-10-19T09:23:41.019Z,7.85
2022-10-19T09:26:24.519Z,9.32
2022-10-19T09:29:05.439Z,8.68
2022-10-19T09:31:40.824Z,9.40
2022-10-19T09:34:38.383Z,8.98
2022-10-19T09:37:21.771Z,9.90
2022-10-19T09:39:55.958Z,10.60
2022-10-19T09:42:38.163Z,9.73
2022-10-19T09:45:27.906Z,9.90
2022-10-19T09:48:07.145Z,10.20
2022-10-19T09:50:46.267Z,10.80
2022-10-19T09:53:22.990Z,9.52
2022-10-19T09:56:28.278Z,9.63
2022-10-19T09:59:01.101Z,10.73
2022-10-19T10:01:43.517Z,9.68
2022-10-19T10:04:20.224Z,9.48
2022-10-19T10:06:52.176Z,8.98
2022-10-19T10:09:30.566Z,9.93
2022-10-19T10:12:02.217Z,9.43
2022-10-19T10:14:41.342Z,10.27
2022-10-19T10:17:25.018Z,10.65
2022-10-19T10:20:02.306Z,11.00
2022-10-19T10:22:38.032Z,10.93
2022-10-19T10:25:20.489Z,11.75
2022-10-19T10:28:18.765Z,12.43
2022-10-19T10:30:55.458Z,11.80
2022-10-19T10:33:45.751Z,11.85
2022-10-19T10:36:17.383Z,11.88
2022-10-19T10:38:54.106Z,13.45
2022-10-19T10:41:26.631Z,11.82
2022-10-19T10:44:04.832Z,14.15
2022-10-19T10:47:01.139Z,14.40
2022-10-19T10:49:38.153Z,14.77
2022-10-19T10:52:14.636Z,13.20
2022-10-19T10:55:07.078Z,14.85
2022-10-19T10:57:43.733Z,15.52
2022-10-19T11:00:21.220Z,17.50
2022-10-19T11:03:04.920Z,18.00
2022-10-19T11:05:42.794Z,20.02
2022-10-19T11:08:26.006Z,24.02
2022-10-19T11:11:18.825Z,28.55
2022-10-19T11:13:52.782Z,31.45
2022-10-19T11:16:45.836Z,36.88
2022-10-19T11:19:34.954Z,32.55
2022-10-19T11:22:21.256Z,40.03
2022-10-19T11:25:13.121Z,37.55
2022-10-19T11:27:54.720Z,38.28
2022-10-19T11:30:27.585Z,40.33
2022-10-19T11:33:16.898Z,27.33
2022-10-19T11:35:59.645Z,26.77
2022-10-19T11:38:54.746Z,23.90
2022-10-19T11:41:45.723Z,21.38
2022-10-19T11:44:25.597Z,26.45
2022-10-19T11:47:21.488Z,22.60
2022-10-19T11:50:14.866Z,19.85
2022-10-19T11:53:18.399Z,20.77
2022-10-19T11:56:17.242Z,17.33
2022-10-19T11:58:59.872Z,17.90
2022-10-19T12:04:32.451Z,15.02
2022-10-19T12:07:30.932Z,16.75
2022-10-19T12:10:27.005Z,15.68
2022-10-19T12:13:12.319Z,14.90
2022-10-19T12:15:55.692Z,14.45
2022-10-19T12:18:55.929Z,14.73
2022-10-19T12:21:33.766Z,17.20
2022-10-19T12:24:08.494Z,14.13
2022-10-19T12:26:42.158Z,13.32
2022-10-19T12:29:28.201Z,12.82
2022-10-19T12:32:01.835Z,15.77
2022-10-19T12:34:57.080Z,13.30
2022-10-19T12:37:51.785Z,15.52
2022-10-19T12:40:53.481Z,14.30
2022-10-19T12:43:56.993Z,15.30
2022-10-19T12:46:49.792Z,13.90
2022-10-19T12:49:32.824Z,13.20
2022-10-19T12:52:06.249Z,11.60
2022-10-19T12:54:43.688Z,12.10
2022-10-19T12:57:30.801Z,14.25
2022-10-19T13:00:29.990Z,12.73
2022-10-19T13:03:26.215Z,14.75
2022-10-19T13:06:04.415Z,12.43
2022-10-19T13:08:48.614Z,12.98
2022-10-19T13:11:21.995Z,13.52
2022-10-19T13:14:38.489Z,12.25
2022-10-19T13:17:10.774Z,12.55
2022-10-19T13:19:42.240Z,15.95
2022-10-19T13:22:31.946Z,13.23
2022-10-19T13:25:30.980Z,23.27
2022-10-19T13:28:08.333Z,18.48
2022-10-19T13:31:03.383Z,14.30
2022-10-19T13:33:49.170Z,18.88
2022-10-19T13:36:22.542Z,17.35
2022-10-19T13:39:07.996Z,13.30
2022-10-19T13:41:39.972Z,12.00
2022-10-19T13:44:28.264Z,12.90
2022-10-19T13:47:22.922Z,12.52
2022-10-19T13:50:32.851Z,12.57
2022-10-19T13:53:19.625Z,13.02
2022-10-19T13:56:02.186Z,13.18
2022-10-19T13:59:08.224Z,13.18
2022-10-19T14:02:06.044Z,12.48
2022-10-19T14:05:10.500Z,11.55
2022-10-19T14:07:56.677Z,12.80
2022-10-19T14:10:32.866Z,13.98
2022-10-19T14:13:16.859Z,12.03
2022-10-19T14:15:59.018Z,14.45
2022-10-19T14:18:33.650Z,11.40
2022-10-19T14:21:19.364Z,10.95
2022-10-19T14:23:53.198Z,11.50
2022-10-19T14:26:27.794Z,11.35
2022-10-19T14:29:02.453Z,17.05
2022-10-19T14:31:38.482Z,10.40
2022-10-19T14:34:15.215Z,10.02
2022-10-19T14:36:49.955Z,16.90
2022-10-19T14:39:40.893Z,12.15
2022-10-19T14:42:13.692Z,13.52
2022-10-19T14:44:46.042Z,9.02
2022-10-19T14:47:31.736Z,12.38
2022-10-19T14:50:05.883Z,7.70
2022-10-19T14:52:41.740Z,9.48
2022-10-19T14:55:22.894Z,8.68
2022-10-19T14:57:56.025Z,7.47
2022-10-19T15:00:34.853Z,7.40
2022-10-19T15:03:14.516Z,7.13
2022-10-19T15:05:50.778Z,5.95
2022-10-19T15:08:38.820Z,13.65
2022-10-19T15:11:50.511Z,6.43
2022-10-19T15:14:31.459Z,6.95
2022-10-19T15:17:05.673Z,5.95
2022-10-19T15:19:40.272Z,5.57
2022-10-19T15:22:34.215Z,6.10
2022-10-19T15:25:08.816Z,6.15
2022-10-19T15:27:54.675Z,6.18
2022-10-19T15:30:34.483Z,6.53
2022-10-19T15:33:06.496Z,7.25
2022-10-19T15:35:40.949Z,5.75
2022-10-19T15:38:21.626Z,5.25
2022-10-19T15:41:05.602Z,5.07
2022-10-19T15:43:40.578Z,4.78
2022-10-19T15:46:45.245Z,5.18
2022-10-19T15:49:29.191Z,4.00
2022-10-19T15:52:00.712Z,4.35
2022-10-19T15:54:33.729Z,4.65
2022-10-19T15:57:29.579Z,3.67
2022-10-19T16:00:07.030Z,3.83
2022-10-19T16:02:38.702Z,6.55
2022-10-19T16:07:43.530Z,6.47
2022-10-19T16:12:49.000Z,3.70
2022-10-19T16:15:26.194Z,3.10
2022-10-19T16:18:03.122Z,6.90
2022-10-19T16:20:37.602Z,3.00
2022-10-19T16:23:09.058Z,3.47
2022-10-19T16:25:40.691Z,3.50
2022-10-19T16:28:15.155Z,4.97
2022-10-19T16:30:46.649Z,6.80
2022-10-19T16:33:18.363Z,3.28
2022-10-19T16:35:50.764Z,2.60
2022-10-19T16:38:22.116Z,3.30
2022-10-19T16:40:53.534Z,2.77
2022-10-19T16:43:26.647Z,2.88
2022-10-19T16:45:58.548Z,3.10
2022-10-19T16:48:30.492Z,2.92
2022-10-19T16:51:08.290Z,2.90
2022-10-19T16:53:43.096Z,2.85
2022-10-19T16:56:16.022Z,2.80
2022-10-19T16:58:47.729Z,3.05
2022-10-19T17:01:21.671Z,2.50
2022-10-19T17:03:53.286Z,3.50
2022-10-19T17:06:26.773Z,2.80
2022-10-19T17:09:36.688Z,3.13
2022-10-19T17:11:51.568Z,3.08
2022-10-19T17:14:25.745Z,2.80
2022-10-19T17:16:57.195Z,3.13
2022-10-19T17:19:28.661Z,2.47
2022-10-19T17:22:00.688Z,2.45
2022-10-19T17:24:34.863Z,2.78
2022-10-19T17:27:06.241Z,3.08
2022-10-19T17:29:38.129Z,3.20
2022-10-19T17:32:09.572Z,2.70
2022-10-19T17:34:40.992Z,3.07
2022-10-19T17:37:12.784Z,3.17
2022-10-19T17:39:44.066Z,2.97
2022-10-19T17:42:15.397Z,3.17
2022-10-19T17:44:47.084Z,3.70
2022-10-19T17:47:18.235Z,3.30
2022-10-19T17:49:49.500Z,6.30
2022-10-19T17:52:21.524Z,3.60
2022-10-19T17:55:12.278Z,3.43
2022-10-19T17:57:44.305Z,3.70
2022-10-19T18:00:16.036Z,3.40
2022-10-19T18:02:48.028Z,3.63
2022-10-19T18:07:50.754Z,3.60
2022-10-19T18:10:22.080Z,3.92
2022-10-19T18:13:02.237Z,4.27
2022-10-19T18:15:33.589Z,4.18
2022-10-19T18:18:05.328Z,3.90
2022-10-19T18:20:40.330Z,4.03
2022-10-19T18:23:11.521Z,3.92
2022-10-19T18:25:54.056Z,4.95
2022-10-19T18:28:25.697Z,4.63
2022-10-19T18:30:56.850Z,4.88
2022-10-19T18:33:30.281Z,4.65
2022-10-19T18:36:03.782Z,4.93
2022-10-19T18:38:35.054Z,9.77
2022-10-19T18:41:15.348Z,4.85
2022-10-19T18:43:46.568Z,5.25
2022-10-19T18:46:20.036Z,5.15
2022-10-19T18:48:52.361Z,5.07
2022-10-19T18:51:25.825Z,4.97
2022-10-19T18:53:57.478Z,8.18
2022-10-19T18:56:30.664Z,5.55
2022-10-19T18:59:01.887Z,5.85
2022-10-19T19:01:33.537Z,6.25
2022-10-19T19:04:11.026Z,6.15
2022-10-19T19:06:43.283Z,5.68
2022-10-19T19:11:45.776Z,5.63
2022-10-19T19:14:19.665Z,5.90
2022-10-19T19:16:51.234Z,8.88
2022-10-19T19:19:22.816Z,5.72
2022-10-19T19:21:54.087Z,5.65
2022-10-19T19:24:47.156Z,5.38
2022-10-19T19:27:18.448Z,9.93
2022-10-19T19:29:51.326Z,5.33
2022-10-19T19:32:23.155Z,5.30
2022-10-19T19:34:55.067Z,6.20
2022-10-19T19:37:26.296Z,5.67
2022-10-19T19:39:57.484Z,5.40
2022-10-19T19:42:28.685Z,5.18
2022-10-19T19:45:00.129Z,4.90
2022-10-19T19:47:31.615Z,5.40
2022-10-19T19:50:02.844Z,5.13
2022-10-19T19:52:38.074Z,5.97
2022-10-19T19:55:11.433Z,5.40
2022-10-19T19:57:42.592Z,5.53
2022-10-19T20:00:14.366Z,5.75
2022-10-19T20:05:17.362Z,6.78
2022-10-19T20:07:48.526Z,6.00
2022-10-19T20:10:20.238Z,5.50
2022-10-19T20:12:51.576Z,5.28
2022-10-19T20:15:23.047Z,5.47
2022-10-19T20:17:54.171Z,4.60
2022-10-19T20:20:25.370Z,7.13
2022-10-19T20:22:56.628Z,5.72
2022-10-19T20:25:27.844Z,5.57
2022-10-19T20:27:59.092Z,5.22
2022-10-19T20:30:30.359Z,6.10
2022-10-19T20:33:01.535Z,5.88
2022-10-19T20:35:32.665Z,6.25
2022-10-19T20:38:05.173Z,5.63
2022-10-19T20:40:36.319Z,5.50
2022-10-19T20:43:07.460Z,5.78
2022-10-19T20:45:38.842Z,5.88
2022-10-19T20:48:10.127Z,5.47
2022-10-19T20:50:41.844Z,6.23
2022-10-19T20:53:13.851Z,5.93
2022-10-19T20:55:45.041Z,5.63
2022-10-19T20:58:16.596Z,5.82
2022-10-19T21:00:47.761Z,6.10
2022-10-19T21:03:19.202Z,6.07
2022-10-19T21:05:50.599Z,6.07
2022-10-19T21:08:22.029Z,6.20
2022-10-19T21:10:53.175Z,5.90
2022-10-19T21:13:24.432Z,7.05
2022-10-19T21:15:55.632Z,7.03
2022-10-19T21:18:26.805Z,6.57
2022-10-19T21:20:58.066Z,6.80
2022-10-19T21:23:29.879Z,10.32
2022-10-19T21:26:01.268Z,7.10
2022-10-19T21:28:32.431Z,7.67
2022-10-19T21:31:11.272Z,7.13
2022-10-19T21:33:42.498Z,8.00
2022-10-19T21:36:15.363Z,8.30
2022-10-19T21:38:46.688Z,7.05
2022-10-19T21:41:23.731Z,6.90
2022-10-19T21:43:57.531Z,7.65
2022-10-19T21:46:29.285Z,7.30
2022-10-19T21:49:00.738Z,8.35
2022-10-19T21:51:48.857Z,7.63
2022-10-19T21:54:23.288Z,7.28
2022-10-19T21:56:56.383Z,8.15
2022-10-19T21:59:27.789Z,6.90
2022-10-19T22:01:59.122Z,8.43
2022-10-19T22:04:30.495Z,8.00
2022-10-19T22:07:02.646Z,8.13
2022-10-19T22:09:34.968Z,8.50
2022-10-19T22:12:06.274Z,9.00
2022-10-19T22:14:37.467Z,8.20
2022-10-19T22:17:08.657Z,7.65
2022-10-19T22:19:40.666Z,10.45
2022-10-19T22:22:11.857Z,8.50
2022-10-19T22:24:43.307Z,7.45
2022-10-19T22:27:14.520Z,7.68
2022-10-19T22:29:46.316Z,6.95
2022-10-19T22:32:17.500Z,7.03
2022-10-19T22:34:48.651Z,7.22
2022-10-19T22:37:19.787Z,8.90
2022-10-19T22:39:50.938Z,7.18
2022-10-19T22:42:34.531Z,7.65
2022-10-19T22:45:06.360Z,6.93
2022-10-19T22:47:37.557Z,7.07
2022-10-19T22:50:10.858Z,6.30
2022-10-19T22:52:42.150Z,6.88
2022-10-19T22:55:13.387Z,7.47
2022-10-19T22:57:44.524Z,7.47
2022-10-19T23:00:15.940Z,6.07
2022-10-19T23:02:47.178Z,8.27
2022-10-19T23:05:18.846Z,8.15
2022-10-19T23:08:20.536Z,7.00
2022-10-19T23:10:51.753Z,7.28
2022-10-19T23:13:22.971Z,6.90
2022-10-19T23:15:54.175Z,7.15
2022-10-19T23:18:25.369Z,7.22
2022-10-19T23:21:02.050Z,19.10
2022-10-19T23:23:35.141Z,9.02
2022-10-19T23:26:53.557Z,8.48
2022-10-19T23:29:43.605Z,10.63
2022-10-19T23:32:14.768Z,10.90
2022-10-19T23:34:48.299Z,13.20
2022-10-19T23:37:19.765Z,16.33
2022-10-19T23:42:22.458Z,14.73
2022-10-19T23:44:53.601Z,14.00
2022-10-19T23:47:25.293Z,22.83
2022-10-19T23:49:56.424Z,17.48
2022-10-19T23:52:33.671Z,15.57
2022-10-19T23:55:44.571Z,25.90
2022-10-19T23:58:15.758Z,20.27
