createdAt,value
2018-05-24T00:01:23.655Z,9.57
2018-05-24T00:04:25.711Z,11.90
2018-05-24T00:07:27.816Z,11.10
2018-05-24T00:10:30.619Z,10.47
2018-05-24T00:13:32.629Z,10.70
2018-05-24T00:16:34.747Z,11.70
2018-05-24T00:19:37.804Z,10.17
2018-05-24T00:22:39.764Z,9.83
2018-05-24T00:25:41.847Z,13.87
2018-05-24T00:28:43.914Z,11.53
2018-05-24T00:31:45.852Z,11.07
2018-05-24T00:34:47.947Z,9.10
2018-05-24T00:37:50.023Z,9.10
2018-05-24T00:40:52.116Z,10.30
2018-05-24T00:43:54.129Z,8.53
2018-05-24T00:46:56.207Z,7.80
2018-05-24T00:49:58.323Z,10.60
2018-05-24T00:53:01.084Z,10.43
2018-05-24T00:56:03.171Z,11.10
2018-05-24T00:59:05.357Z,10.87
2018-05-24T01:02:07.367Z,9.50
2018-05-24T01:05:09.495Z,10.67
2018-05-24T01:08:11.432Z,10.70
2018-05-24T01:11:13.495Z,11.40
2018-05-24T01:14:15.607Z,9.87
2018-05-24T01:17:17.728Z,12.57
2018-05-24T01:20:19.949Z,10.37
2018-05-24T01:23:21.974Z,13.60
2018-05-24T01:26:24.024Z,9.67
2018-05-24T01:29:26.001Z,9.33
2018-05-24T01:32:28.075Z,16.27
2018-05-24T01:35:30.135Z,10.70
2018-05-24T01:38:33.212Z,12.90
2018-05-24T01:41:35.325Z,12.13
2018-05-24T01:44:37.380Z,10.63
2018-05-24T01:47:39.435Z,12.70
2018-05-24T01:50:41.532Z,9.13
2018-05-24T01:53:43.542Z,10.53
2018-05-24T01:56:47.088Z,13.87
2018-05-24T01:59:49.149Z,13.27
2018-05-24T02:02:51.242Z,13.87
2018-05-24T02:05:53.409Z,10.33
2018-05-24T02:08:55.348Z,13.87
2018-05-24T02:11:57.418Z,9.40
2018-05-24T02:14:59.508Z,11.63
2018-05-24T02:18:02.460Z,10.90
2018-05-24T02:21:04.583Z,10.23
2018-05-24T02:24:06.643Z,9.47
2018-05-24T02:27:08.681Z,9.23
2018-05-24T02:30:10.772Z,10.33
2018-05-24T02:33:12.808Z,9.60
2018-05-24T02:36:14.885Z,8.70
2018-05-24T02:39:16.984Z,9.53
2018-05-24T02:42:19.040Z,8.63
2018-05-24T02:45:21.104Z,11.17
2018-05-24T02:48:23.172Z,9.00
2018-05-24T02:51:26.284Z,10.23
2018-05-24T02:54:28.337Z,12.03
2018-05-24T02:57:30.400Z,10.10
2018-05-24T03:00:33.492Z,13.70
2018-05-24T03:03:35.667Z,9.23
2018-05-24T03:06:37.746Z,9.20
2018-05-24T03:09:39.777Z,8.67
2018-05-24T03:12:41.788Z,8.90
2018-05-24T03:15:43.840Z,13.83
2018-05-24T03:18:46.225Z,8.97
2018-05-24T03:21:48.281Z,10.87
2018-05-24T03:24:50.344Z,9.20
2018-05-24T03:27:52.396Z,10.43
2018-05-24T03:30:54.357Z,8.27
2018-05-24T03:33:56.451Z,8.60
2018-05-24T03:36:58.519Z,8.23
2018-05-24T03:40:00.564Z,9.57
2018-05-24T03:43:03.747Z,11.33
2018-05-24T03:46:05.745Z,12.10
2018-05-24T03:49:07.864Z,8.60
2018-05-24T03:52:10.030Z,10.07
2018-05-24T03:55:12.078Z,12.93
2018-05-24T03:58:14.122Z,10.73
2018-05-24T04:02:28.733Z,12.43
2018-05-24T04:05:30.799Z,9.80
2018-05-24T04:08:33.859Z,10.70
2018-05-24T04:11:35.986Z,9.50
2018-05-24T04:14:38.095Z,8.97
2018-05-24T04:17:40.161Z,9.83
2018-05-24T04:20:42.234Z,11.73
2018-05-24T04:23:44.310Z,9.33
2018-05-24T04:26:46.348Z,8.37
2018-05-24T04:29:48.447Z,9.07
2018-05-24T04:32:50.535Z,9.07
2018-05-24T04:35:52.580Z,8.27
2018-05-24T04:38:55.697Z,9.90
2018-05-24T04:41:57.752Z,10.60
2018-05-24T04:44:59.811Z,11.27
2018-05-24T04:48:03.011Z,9.60
2018-05-24T04:51:05.063Z,10.07
2018-05-24T04:54:07.180Z,11.03
2018-05-24T04:57:09.365Z,9.50
2018-05-24T05:00:12.552Z,8.70
2018-05-24T05:03:14.720Z,8.40
2018-05-24T05:06:16.886Z,9.70
2018-05-24T05:09:18.969Z,10.63
2018-05-24T05:12:21.123Z,9.40
2018-05-24T05:15:23.136Z,9.50
2018-05-24T05:18:25.297Z,9.33
2018-05-24T05:21:27.436Z,9.90
2018-05-24T05:24:29.720Z,9.93
2018-05-24T05:27:33.007Z,12.90
2018-05-24T05:30:35.372Z,11.40
2018-05-24T05:33:37.362Z,10.03
2018-05-24T05:36:39.410Z,9.80
2018-05-24T05:39:41.590Z,11.43
2018-05-24T05:42:43.644Z,10.40
2018-05-24T05:45:45.777Z,12.37
2018-05-24T05:48:47.881Z,10.77
2018-05-24T05:51:50.068Z,12.10
2018-05-24T05:54:52.051Z,12.20
2018-05-24T05:57:54.051Z,14.20
2018-05-24T06:00:56.156Z,11.90
2018-05-24T06:03:58.313Z,11.07
2018-05-24T06:07:00.448Z,12.27
2018-05-24T06:10:03.619Z,12.77
2018-05-24T06:13:05.615Z,14.17
2018-05-24T06:16:07.687Z,12.17
2018-05-24T06:19:09.831Z,10.97
2018-05-24T06:22:11.859Z,11.03
2018-05-24T06:25:13.958Z,11.53
2018-05-24T06:28:16.110Z,11.80
2018-05-24T06:31:18.293Z,12.23
2018-05-24T06:34:20.346Z,12.37
2018-05-24T06:37:22.496Z,13.20
2018-05-24T06:40:24.585Z,12.07
2018-05-24T06:43:28.808Z,14.00
2018-05-24T06:46:31.002Z,13.53
2018-05-24T06:49:33.516Z,14.13
2018-05-24T06:52:35.628Z,15.30
2018-05-24T06:55:37.595Z,19.00
2018-05-24T06:58:40.677Z,14.60
2018-05-24T07:01:42.751Z,14.33
2018-05-24T07:04:44.908Z,15.17
2018-05-24T07:07:48.044Z,19.97
2018-05-24T07:10:50.099Z,16.13
2018-05-24T07:13:52.271Z,13.40
2018-05-24T07:16:54.423Z,16.47
2018-05-24T07:19:56.455Z,14.67
2018-05-24T07:22:58.504Z,17.77
2018-05-24T07:26:00.513Z,17.93
2018-05-24T07:29:04.016Z,14.30
2018-05-24T07:32:06.104Z,14.90
2018-05-24T07:35:08.132Z,17.03
2018-05-24T07:38:10.100Z,13.33
2018-05-24T07:41:12.180Z,14.40
2018-05-24T07:44:14.209Z,14.80
2018-05-24T07:47:16.244Z,14.80
2018-05-24T07:50:18.292Z,15.37
2018-05-24T07:53:20.372Z,14.40
2018-05-24T07:56:22.517Z,15.00
2018-05-24T07:59:24.608Z,15.67
2018-05-24T08:02:26.663Z,16.83
2018-05-24T08:05:28.865Z,14.27
2018-05-24T08:08:30.869Z,14.03
2018-05-24T08:11:33.738Z,14.77
2018-05-24T08:14:35.769Z,15.37
2018-05-24T08:17:37.795Z,14.90
2018-05-24T08:20:39.778Z,16.93
2018-05-24T08:23:41.890Z,15.70
2018-05-24T08:26:44.090Z,17.47
2018-05-24T08:29:46.226Z,16.30
2018-05-24T08:32:48.262Z,15.50
2018-05-24T08:35:50.336Z,13.97
2018-05-24T08:38:52.614Z,16.07
2018-05-24T08:41:54.693Z,14.23
2018-05-24T08:44:56.731Z,15.00
2018-05-24T08:47:58.841Z,15.00
2018-05-24T08:51:00.996Z,14.70
2018-05-24T08:54:04.772Z,18.17
2018-05-24T08:57:06.844Z,14.03
2018-05-24T09:00:08.935Z,18.03
2018-05-24T09:03:11.034Z,17.37
2018-05-24T09:06:13.181Z,16.33
2018-05-24T09:09:15.115Z,19.03
2018-05-24T09:12:17.189Z,15.33
2018-05-24T09:15:19.283Z,18.00
2018-05-24T09:18:21.443Z,16.63
2018-05-24T09:21:23.523Z,17.77
2018-05-24T09:24:25.587Z,17.87
2018-05-24T09:27:27.673Z,16.97
2018-05-24T09:30:29.738Z,15.43
2018-05-24T09:33:31.775Z,16.43
2018-05-24T09:36:34.918Z,19.07
2018-05-24T09:39:36.935Z,16.10
2018-05-24T09:42:38.999Z,16.97
2018-05-24T09:45:41.118Z,17.17
2018-05-24T09:48:43.162Z,18.33
2018-05-24T09:51:45.228Z,17.63
2018-05-24T09:54:47.146Z,17.47
2018-05-24T09:57:49.164Z,15.20
2018-05-24T10:00:51.372Z,14.47
2018-05-24T10:03:53.391Z,15.47
2018-05-24T10:06:55.698Z,15.87
2018-05-24T10:09:58.769Z,15.73
2018-05-24T10:13:01.790Z,16.60
2018-05-24T10:16:03.856Z,13.87
2018-05-24T10:19:06.635Z,15.30
2018-05-24T10:22:08.672Z,17.37
2018-05-24T10:25:10.784Z,17.83
2018-05-24T10:28:12.851Z,16.30
2018-05-24T10:31:14.907Z,16.63
2018-05-24T10:34:17.264Z,14.70
2018-05-24T10:37:19.202Z,18.47
2018-05-24T10:40:23.168Z,16.87
2018-05-24T10:43:25.315Z,16.70
2018-05-24T10:46:27.375Z,15.97
2018-05-24T10:49:29.440Z,19.40
2018-05-24T10:52:31.499Z,13.60
2018-05-24T10:55:33.590Z,15.03
2018-05-24T10:58:36.697Z,12.83
2018-05-24T11:01:40.831Z,12.77
2018-05-24T11:04:42.835Z,16.03
2018-05-24T11:07:44.935Z,10.97
2018-05-24T11:10:46.963Z,13.30
2018-05-24T11:13:49.088Z,12.73
2018-05-24T11:16:51.156Z,13.53
2018-05-24T11:19:53.207Z,9.93
2018-05-24T11:22:55.452Z,10.63
2018-05-24T11:25:57.479Z,11.70
2018-05-24T11:28:59.532Z,11.00
2018-05-24T11:32:01.701Z,10.57
2018-05-24T11:35:03.673Z,9.80
2018-05-24T11:38:06.860Z,9.03
2018-05-24T11:41:08.924Z,8.10
2018-05-24T11:44:11.047Z,7.77
2018-05-24T11:47:13.151Z,7.97
2018-05-24T11:50:15.314Z,8.97
2018-05-24T11:53:17.411Z,8.67
2018-05-24T11:56:19.444Z,9.43
2018-05-24T11:59:21.502Z,9.60
2018-05-24T12:02:23.508Z,8.10
2018-05-24T12:05:25.490Z,7.93
2018-05-24T12:08:27.440Z,10.50
2018-05-24T12:11:29.435Z,8.37
2018-05-24T12:14:31.644Z,7.60
2018-05-24T12:17:33.762Z,6.47
2018-05-24T12:20:36.631Z,9.27
2018-05-24T12:23:38.746Z,8.57
2018-05-24T12:26:40.828Z,8.70
2018-05-24T12:29:42.815Z,8.70
2018-05-24T12:32:44.828Z,9.93
2018-05-24T12:35:46.847Z,7.10
2018-05-24T12:38:48.952Z,8.40
2018-05-24T12:41:51.067Z,11.10
2018-05-24T12:44:53.010Z,7.73
2018-05-24T12:47:55.058Z,7.20
2018-05-24T12:50:57.125Z,8.33
2018-05-24T12:53:59.244Z,8.77
2018-05-24T12:57:02.395Z,7.63
2018-05-24T13:00:06.758Z,12.17
2018-05-24T13:03:08.879Z,7.27
2018-05-24T13:06:10.932Z,7.47
2018-05-24T13:09:12.891Z,8.63
2018-05-24T13:12:14.969Z,12.67
2018-05-24T13:15:17.040Z,7.23
2018-05-24T13:18:18.954Z,10.30
2018-05-24T13:21:20.935Z,8.47
2018-05-24T13:24:24.849Z,7.03
2018-05-24T13:27:26.982Z,15.03
2018-05-24T13:30:29.171Z,9.67
2018-05-24T13:33:31.183Z,10.67
2018-05-24T13:36:33.255Z,10.13
2018-05-24T13:39:36.028Z,11.93
2018-05-24T13:42:38.116Z,8.10
2018-05-24T13:45:40.180Z,9.20
2018-05-24T13:48:42.244Z,8.37
2018-05-24T13:51:44.326Z,8.73
2018-05-24T13:54:46.289Z,10.97
2018-05-24T13:57:48.415Z,8.37
2018-05-24T14:00:50.876Z,8.60
2018-05-24T14:03:52.969Z,9.00
2018-05-24T14:06:55.062Z,8.40
2018-05-24T14:09:57.289Z,9.20
2018-05-24T14:12:59.413Z,7.20
2018-05-24T14:16:01.565Z,7.13
2018-05-24T14:19:03.822Z,8.00
2018-05-24T14:22:06.783Z,9.33
2018-05-24T14:25:08.985Z,15.23
2018-05-24T14:28:11.140Z,8.87
2018-05-24T14:31:13.212Z,8.70
2018-05-24T14:34:16.608Z,10.80
2018-05-24T14:37:18.680Z,8.33
2018-05-24T14:40:21.432Z,8.73
2018-05-24T14:43:23.416Z,9.10
2018-05-24T14:46:25.691Z,8.53
2018-05-24T14:49:27.688Z,9.43
2018-05-24T14:52:29.828Z,8.67
2018-05-24T14:55:31.829Z,7.77
2018-05-24T14:58:33.887Z,7.17
2018-05-24T15:01:37.052Z,7.87
2018-05-24T15:04:39.163Z,7.63
2018-05-24T15:07:41.223Z,7.00
2018-05-24T15:10:43.544Z,7.73
2018-05-24T15:13:49.950Z,7.50
2018-05-24T15:16:52.405Z,6.63
2018-05-24T15:19:54.486Z,6.13
2018-05-24T15:22:56.627Z,6.67
2018-05-24T15:25:59.779Z,5.97
2018-05-24T15:29:01.896Z,5.60
2018-05-24T15:32:04.008Z,5.60
2018-05-24T15:35:07.155Z,6.20
2018-05-24T15:38:10.395Z,6.13
2018-05-24T15:41:20.983Z,6.83
2018-05-24T15:44:23.008Z,5.67
2018-05-24T15:47:27.300Z,6.00
2018-05-24T15:50:29.450Z,5.60
2018-05-24T15:53:31.560Z,5.70
2018-05-24T15:56:33.627Z,5.90
2018-05-24T15:59:35.751Z,6.60
2018-05-24T16:02:39.649Z,6.60
2018-05-24T16:05:41.749Z,5.73
2018-05-24T16:08:43.893Z,3.93
2018-05-24T16:11:46.009Z,4.03
2018-05-24T16:14:48.117Z,4.13
2018-05-24T16:17:50.395Z,3.50
2018-05-24T16:20:52.555Z,4.07
2018-05-24T16:23:54.782Z,5.47
2018-05-24T16:26:57.007Z,3.20
2018-05-24T16:29:59.236Z,3.50
2018-05-24T16:33:01.336Z,3.40
2018-05-24T16:36:03.707Z,3.30
2018-05-24T16:39:05.910Z,3.63
2018-05-24T16:42:08.192Z,3.80
2018-05-24T16:45:10.387Z,3.20
2018-05-24T16:48:12.640Z,3.10
2018-05-24T16:51:15.899Z,3.33
2018-05-24T16:54:19.042Z,6.63
2018-05-24T16:57:21.198Z,3.40
2018-05-24T17:00:24.333Z,5.03
2018-05-24T17:03:26.449Z,6.43
2018-05-24T17:06:28.769Z,4.80
2018-05-24T17:09:30.814Z,5.37
2018-05-24T17:12:34.080Z,6.43
2018-05-24T17:15:36.828Z,4.83
2018-05-24T17:18:39.008Z,5.83
2018-05-24T17:21:41.309Z,5.17
2018-05-24T17:24:43.411Z,5.27
2018-05-24T17:27:45.607Z,5.37
2018-05-24T17:30:47.645Z,5.27
2018-05-24T17:33:49.830Z,7.90
2018-05-24T17:36:52.097Z,4.70
2018-05-24T17:39:54.311Z,4.97
2018-05-24T17:42:56.435Z,4.93
2018-05-24T17:45:59.534Z,4.73
2018-05-24T17:49:01.680Z,5.40
2018-05-24T17:52:04.866Z,5.23
2018-05-24T17:55:06.843Z,4.90
2018-05-24T17:58:09.112Z,6.30
2018-05-24T18:01:11.180Z,5.53
2018-05-24T18:04:13.222Z,5.47
2018-05-24T18:11:22.119Z,4.23
2018-05-24T18:14:24.155Z,5.43
2018-05-24T18:17:27.275Z,7.97
2018-05-24T18:20:29.390Z,5.03
2018-05-24T18:23:31.532Z,5.03
2018-05-24T18:26:34.068Z,4.83
2018-05-24T18:29:36.136Z,4.30
2018-05-24T18:32:38.962Z,6.53
2018-05-24T18:35:42.050Z,4.60
2018-05-24T18:38:44.208Z,6.40
2018-05-24T18:41:46.275Z,4.77
2018-05-24T18:44:49.331Z,4.73
2018-05-24T18:47:51.291Z,5.63
2018-05-24T18:50:53.399Z,5.40
2018-05-24T18:53:55.495Z,5.30
2018-05-24T18:56:57.668Z,4.90
2018-05-24T18:59:59.796Z,5.20
2018-05-24T19:03:02.044Z,6.13
2018-05-24T19:06:04.069Z,5.27
2018-05-24T19:09:06.208Z,7.33
2018-05-24T19:12:08.480Z,5.40
2018-05-24T19:15:10.549Z,5.17
2018-05-24T19:18:12.675Z,5.83
2018-05-24T19:21:14.684Z,5.60
2018-05-24T19:24:16.779Z,6.47
2018-05-24T19:27:18.911Z,5.20
2018-05-24T19:30:21.017Z,7.90
2018-05-24T19:33:23.063Z,5.70
2018-05-24T19:36:25.055Z,6.80
2018-05-24T19:39:27.192Z,8.13
2018-05-24T19:42:29.379Z,6.93
2018-05-24T19:45:31.559Z,6.50
2018-05-24T19:48:33.816Z,8.20
2018-05-24T19:51:36.095Z,6.87
2018-05-24T19:54:38.969Z,5.80
2018-05-24T19:57:41.041Z,6.67
2018-05-24T20:00:43.151Z,5.90
2018-05-24T20:03:45.426Z,5.70
2018-05-24T20:06:47.531Z,6.27
2018-05-24T20:09:49.658Z,6.20
2018-05-24T20:12:51.727Z,6.07
2018-05-24T20:15:55.861Z,8.37
2018-05-24T20:18:58.274Z,7.90
2018-05-24T20:22:00.357Z,6.70
2018-05-24T20:25:02.719Z,5.87
2018-05-24T20:28:04.982Z,5.87
2018-05-24T20:31:08.016Z,5.53
2018-05-24T20:34:10.040Z,4.83
2018-05-24T20:37:12.153Z,6.57
2018-05-24T20:40:14.248Z,5.67
2018-05-24T20:43:16.294Z,5.80
2018-05-24T20:46:18.771Z,6.00
2018-05-24T20:49:20.955Z,5.87
2018-05-24T20:52:23.007Z,5.70
2018-05-24T20:55:25.042Z,5.67
2018-05-24T20:58:28.188Z,5.77
2018-05-24T21:01:30.255Z,5.53
2018-05-24T21:04:32.281Z,4.97
2018-05-24T21:07:34.472Z,6.30
2018-05-24T21:10:36.552Z,6.30
2018-05-24T21:13:39.343Z,6.17
2018-05-24T21:16:41.484Z,6.10
2018-05-24T21:19:43.512Z,6.53
2018-05-24T21:22:45.629Z,6.50
2018-05-24T21:25:47.707Z,6.13
2018-05-24T21:28:49.881Z,7.87
2018-05-24T21:31:53.336Z,6.30
2018-05-24T21:34:55.344Z,6.47
2018-05-24T21:37:57.831Z,6.17
2018-05-24T21:41:01.508Z,5.90
2018-05-24T21:44:03.721Z,6.53
2018-05-24T21:47:05.732Z,5.80
2018-05-24T21:50:08.796Z,7.67
2018-05-24T21:53:10.855Z,6.33
2018-05-24T21:56:12.851Z,5.70
2018-05-24T21:59:15.968Z,6.73
2018-05-24T22:02:18.044Z,6.20
2018-05-24T22:05:20.037Z,6.47
2018-05-24T22:08:21.962Z,5.97
2018-05-24T22:11:24.044Z,6.17
2018-05-24T22:14:26.121Z,6.30
2018-05-24T22:17:29.000Z,6.33
2018-05-24T22:20:31.084Z,7.10
2018-05-24T22:23:34.932Z,8.43
2018-05-24T22:26:37.051Z,6.63
2018-05-24T22:29:44.681Z,6.63
2018-05-24T22:32:46.759Z,6.07
2018-05-24T22:35:48.779Z,6.47
2018-05-24T22:38:50.835Z,6.53
2018-05-24T22:41:53.154Z,5.90
2018-05-24T22:44:55.174Z,7.70
2018-05-24T22:47:57.300Z,7.20
2018-05-24T22:50:59.349Z,6.33
2018-05-24T22:54:01.492Z,6.50
2018-05-24T22:57:03.560Z,6.30
2018-05-24T23:00:05.668Z,7.13
2018-05-24T23:03:07.711Z,6.30
2018-05-24T23:06:10.909Z,6.80
2018-05-24T23:09:12.988Z,6.23
2018-05-24T23:12:15.065Z,6.20
2018-05-24T23:15:17.213Z,7.03
2018-05-24T23:18:19.305Z,10.27
2018-05-24T23:21:21.352Z,11.87
2018-05-24T23:24:28.280Z,8.00
2018-05-24T23:27:30.431Z,7.00
2018-05-24T23:30:32.469Z,6.87
2018-05-24T23:33:34.667Z,8.63
2018-05-24T23:36:36.745Z,6.57
2018-05-24T23:39:40.036Z,6.30
2018-05-24T23:42:42.100Z,6.30
2018-05-24T23:45:44.155Z,6.23
2018-05-24T23:48:46.262Z,8.20
2018-05-24T23:51:48.331Z,6.77
2018-05-24T23:54:50.333Z,6.23
2018-05-24T23:57:52.500Z,10.17
