createdAt,value
2023-04-11T00:00:06.420Z,0.85
2023-04-11T00:01:06.420Z,0.85
2023-04-11T00:02:06.582Z,0.84
2023-04-11T00:03:06.549Z,0.86
2023-04-11T00:04:06.598Z,0.85
2023-04-11T00:05:06.536Z,0.85
2023-04-11T00:06:06.511Z,0.84
2023-04-11T00:07:06.592Z,0.85
2023-04-11T00:08:06.606Z,0.84
2023-04-11T00:09:06.680Z,0.83
2023-04-11T00:10:06.751Z,0.83
2023-04-11T00:11:06.867Z,0.84
2023-04-11T00:12:06.829Z,0.85
2023-04-11T00:13:06.875Z,0.83
2023-04-11T00:14:06.929Z,0.84
2023-04-11T00:15:06.938Z,0.84
2023-04-11T00:16:07.040Z,0.84
2023-04-11T00:17:07.002Z,0.83
2023-04-11T00:18:07.110Z,0.85
2023-04-11T00:19:07.044Z,0.85
2023-04-11T00:20:07.092Z,0.86
2023-04-11T00:21:07.082Z,0.85
2023-04-11T00:22:07.105Z,0.86
2023-04-11T00:23:07.180Z,0.82
2023-04-11T00:24:07.154Z,0.84
2023-04-11T00:25:07.152Z,0.86
2023-04-11T00:26:07.151Z,0.85
2023-04-11T00:27:07.172Z,0.84
2023-04-11T00:28:07.157Z,0.82
2023-04-11T00:29:07.158Z,0.86
2023-04-11T00:30:07.156Z,0.83
2023-04-11T00:31:07.140Z,0.85
2023-04-11T00:32:07.278Z,0.84
2023-04-11T00:33:07.176Z,0.84
2023-04-11T00:34:07.115Z,0.84
2023-04-11T00:35:07.192Z,0.83
2023-04-11T00:36:07.151Z,0.84
2023-04-11T00:37:07.155Z,0.84
2023-04-11T00:38:07.085Z,0.84
2023-04-11T00:39:07.070Z,0.84
2023-04-11T00:40:07.084Z,0.85
2023-04-11T00:41:07.047Z,0.84
2023-04-11T00:42:07.024Z,0.83
2023-04-11T00:43:07.009Z,0.84
2023-04-11T00:44:07.003Z,0.84
2023-04-11T00:45:06.976Z,0.83
2023-04-11T00:46:07.024Z,0.85
2023-04-11T00:47:06.971Z,0.80
2023-04-11T00:48:06.957Z,0.85
2023-04-11T00:49:06.910Z,0.81
2023-04-11T00:50:06.901Z,0.82
2023-04-11T00:51:06.875Z,0.81
2023-04-11T00:52:06.870Z,0.81
2023-04-11T00:53:06.850Z,0.80
2023-04-11T00:54:06.841Z,0.83
2023-04-11T00:55:06.818Z,0.82
2023-04-11T00:56:06.834Z,0.85
2023-04-11T00:57:06.828Z,0.83
2023-04-11T00:58:06.801Z,0.84
2023-04-11T00:59:06.798Z,0.83
2023-04-11T01:00:06.776Z,0.85
2023-04-11T01:01:06.817Z,0.82
2023-04-11T01:02:06.826Z,0.82
2023-04-11T01:03:06.946Z,0.82
2023-04-11T01:04:06.845Z,0.82
2023-04-11T01:05:06.738Z,0.82
2023-04-11T01:06:06.733Z,0.83
2023-04-11T01:07:06.711Z,0.82
2023-04-11T01:08:06.694Z,0.82
2023-04-11T01:09:06.684Z,0.81
2023-04-11T01:10:06.685Z,0.81
2023-04-11T01:11:06.662Z,0.80
2023-04-11T01:12:06.661Z,0.79
2023-04-11T01:13:06.640Z,0.80
2023-04-11T01:14:06.630Z,0.81
2023-04-11T01:15:06.617Z,0.81
2023-04-11T01:16:06.624Z,0.82
2023-04-11T01:17:06.633Z,0.81
2023-04-11T01:18:06.637Z,0.80
2023-04-11T01:19:06.592Z,0.79
2023-04-11T01:20:06.575Z,0.80
2023-04-11T01:21:06.571Z,0.79
2023-04-11T01:22:06.571Z,0.81
2023-04-11T01:23:06.545Z,0.79
2023-04-11T01:24:06.546Z,0.77
2023-04-11T01:25:06.531Z,0.79
2023-04-11T01:26:06.529Z,0.79
2023-04-11T01:27:06.514Z,0.77
2023-04-11T01:28:06.503Z,0.79
2023-04-11T01:29:06.486Z,0.80
2023-04-11T01:30:06.503Z,0.79
2023-04-11T01:31:06.524Z,0.78
2023-04-11T01:32:06.465Z,0.78
2023-04-11T01:33:06.476Z,0.78
2023-04-11T01:34:06.426Z,0.76
2023-04-11T01:35:06.444Z,0.74
2023-04-11T01:36:06.413Z,0.77
2023-04-11T01:37:06.393Z,0.77
2023-04-11T01:38:06.383Z,0.77
2023-04-11T01:39:06.364Z,0.78
2023-04-11T01:40:06.343Z,0.77
2023-04-11T01:41:06.325Z,0.78
2023-04-11T01:42:06.323Z,0.75
2023-04-11T01:43:06.301Z,0.76
2023-04-11T01:44:06.290Z,0.75
2023-04-11T01:45:06.269Z,0.78
2023-04-11T01:46:06.265Z,0.78
2023-04-11T01:47:06.292Z,0.75
2023-04-11T01:48:06.289Z,0.75
2023-04-11T01:49:06.237Z,0.76
2023-04-11T01:50:06.195Z,0.75
2023-04-11T01:51:06.179Z,0.74
2023-04-11T01:52:06.171Z,0.74
2023-04-11T01:53:06.157Z,0.73
2023-04-11T01:54:06.136Z,0.73
2023-04-11T01:55:06.123Z,0.74
2023-04-11T01:56:06.125Z,0.74
2023-04-11T01:57:06.112Z,0.73
2023-04-11T01:58:06.110Z,0.73
2023-04-11T01:59:06.077Z,0.73
2023-04-11T02:00:06.063Z,0.73
2023-04-11T02:01:06.064Z,0.73
2023-04-11T02:02:06.126Z,0.74
2023-04-11T02:03:06.145Z,0.74
2023-04-11T02:04:06.166Z,0.77
2023-04-11T02:05:06.001Z,0.75
2023-04-11T02:06:06.002Z,0.75
2023-04-11T02:07:05.986Z,0.74
2023-04-11T02:08:05.970Z,0.74
2023-04-11T02:09:05.955Z,0.74
2023-04-11T02:10:05.953Z,0.73
2023-04-11T02:11:05.923Z,0.74
2023-04-11T02:12:05.914Z,0.73
2023-04-11T02:13:05.922Z,0.75
2023-04-11T02:14:05.885Z,0.73
2023-04-11T02:15:05.872Z,0.73
2023-04-11T02:16:05.901Z,0.73
2023-04-11T02:17:05.862Z,0.74
2023-04-11T02:18:05.898Z,0.74
2023-04-11T02:19:05.843Z,0.70
2023-04-11T02:20:05.843Z,0.71
2023-04-11T02:21:05.885Z,0.74
2023-04-11T02:22:05.833Z,0.73
2023-04-11T02:23:05.834Z,0.71
2023-04-11T02:24:05.815Z,0.72
2023-04-11T02:25:05.802Z,0.72
2023-04-11T02:26:05.805Z,0.73
2023-04-11T02:27:05.778Z,0.73
2023-04-11T02:28:08.090Z,0.73
2023-04-11T02:29:05.893Z,0.70
2023-04-11T02:30:05.925Z,0.72
2023-04-11T02:31:06.014Z,0.71
2023-04-11T02:32:05.990Z,0.73
2023-04-11T02:33:06.031Z,0.73
2023-04-11T02:34:05.903Z,0.72
2023-04-11T02:35:05.909Z,0.72
2023-04-11T02:36:05.967Z,0.71
2023-04-11T02:37:05.922Z,0.71
2023-04-11T02:38:05.922Z,0.73
2023-04-11T02:39:05.914Z,0.71
2023-04-11T02:40:05.916Z,0.72
2023-04-11T02:41:05.934Z,0.70
2023-04-11T02:42:05.921Z,0.71
2023-04-11T02:43:05.931Z,0.71
2023-04-11T02:44:05.939Z,0.70
2023-04-11T02:45:05.919Z,0.72
2023-04-11T02:46:12.542Z,0.70
2023-04-11T02:47:06.916Z,0.70
2023-04-11T02:48:05.913Z,0.70
2023-04-11T02:49:05.863Z,0.70
2023-04-11T02:50:05.854Z,0.70
2023-04-11T02:51:05.825Z,0.71
2023-04-11T02:52:05.806Z,0.70
2023-04-11T02:53:05.828Z,0.70
2023-04-11T02:54:05.790Z,0.72
2023-04-11T02:55:05.778Z,0.71
2023-04-11T02:56:05.767Z,0.70
2023-04-11T02:57:05.761Z,0.70
2023-04-11T02:58:05.748Z,0.71
2023-04-11T02:59:05.729Z,0.69
2023-04-11T03:00:05.710Z,0.67
2023-04-11T03:01:05.698Z,0.70
2023-04-11T03:02:05.725Z,0.70
2023-04-11T03:03:05.791Z,0.71
2023-04-11T03:04:05.697Z,0.71
2023-04-11T03:05:05.643Z,0.71
2023-04-11T03:06:05.617Z,0.71
2023-04-11T03:07:05.595Z,0.70
2023-04-11T03:08:05.579Z,0.70
2023-04-11T03:09:05.574Z,0.72
2023-04-11T03:10:05.540Z,0.69
2023-04-11T03:11:05.552Z,0.69
2023-04-11T03:12:05.600Z,0.68
2023-04-11T03:13:05.521Z,0.70
2023-04-11T03:14:05.489Z,0.69
2023-04-11T03:15:05.485Z,0.70
2023-04-11T03:16:05.470Z,0.69
2023-04-11T03:17:05.447Z,0.68
2023-04-11T03:18:05.534Z,0.68
2023-04-11T03:19:05.460Z,0.69
2023-04-11T03:20:05.458Z,0.68
2023-04-11T03:21:05.461Z,0.69
2023-04-11T03:22:05.457Z,0.70
2023-04-11T03:23:05.475Z,0.69
2023-04-11T03:24:05.469Z,0.68
2023-04-11T03:25:05.475Z,0.69
2023-04-11T03:26:05.474Z,0.70
2023-04-11T03:27:05.464Z,0.69
2023-04-11T03:28:05.477Z,0.69
2023-04-11T03:29:05.479Z,0.72
2023-04-11T03:30:05.483Z,0.70
2023-04-11T03:31:05.531Z,0.71
2023-04-11T03:32:05.468Z,0.70
2023-04-11T03:33:05.490Z,0.69
2023-04-11T03:34:05.457Z,0.71
2023-04-11T03:35:05.463Z,0.70
2023-04-11T03:36:05.547Z,0.70
2023-04-11T03:37:05.470Z,0.70
2023-04-11T03:38:05.482Z,0.69
2023-04-11T03:39:05.472Z,0.68
2023-04-11T03:40:05.481Z,0.69
2023-04-11T03:41:05.481Z,0.71
2023-04-11T03:42:05.478Z,0.68
2023-04-11T03:43:05.517Z,0.71
2023-04-11T03:44:05.488Z,0.69
2023-04-11T03:45:05.496Z,0.67
2023-04-11T03:46:05.543Z,0.70
2023-04-11T03:47:05.651Z,0.71
2023-04-11T03:48:05.564Z,0.72
2023-04-11T03:49:05.534Z,0.69
2023-04-11T03:50:05.530Z,0.69
2023-04-11T03:51:05.576Z,0.68
2023-04-11T03:52:05.569Z,0.67
2023-04-11T03:53:05.577Z,0.67
2023-04-11T03:54:05.552Z,0.66
2023-04-11T03:55:05.566Z,0.67
2023-04-11T03:56:05.585Z,0.67
2023-04-11T03:57:05.580Z,0.67
2023-04-11T03:58:05.598Z,0.66
2023-04-11T03:59:05.590Z,0.67
2023-04-11T04:00:05.594Z,0.64
2023-04-11T04:01:05.593Z,0.67
2023-04-11T04:02:05.689Z,0.68
2023-04-11T04:03:05.867Z,0.67
2023-04-11T04:04:05.858Z,0.69
2023-04-11T04:05:05.683Z,0.67
2023-04-11T04:06:05.623Z,0.68
2023-04-11T04:07:05.628Z,0.68
2023-04-11T04:08:05.633Z,0.68
2023-04-11T04:09:05.648Z,0.68
2023-04-11T04:10:05.655Z,0.68
2023-04-11T04:11:05.672Z,0.68
2023-04-11T04:12:05.659Z,0.69
2023-04-11T04:13:05.659Z,0.69
2023-04-11T04:14:05.676Z,0.66
2023-04-11T04:15:05.678Z,0.68
2023-04-11T04:16:05.733Z,0.67
2023-04-11T04:17:05.683Z,0.67
2023-04-11T04:18:05.813Z,0.68
2023-04-11T04:19:05.755Z,0.67
2023-04-11T04:20:05.704Z,0.68
2023-04-11T04:21:05.706Z,0.68
2023-04-11T04:22:05.717Z,0.69
2023-04-11T04:23:05.729Z,0.66
2023-04-11T04:24:05.741Z,0.68
2023-04-11T04:25:05.739Z,0.67
2023-04-11T04:26:05.740Z,0.65
2023-04-11T04:27:05.743Z,0.66
2023-04-11T04:28:05.742Z,0.68
2023-04-11T04:29:05.807Z,0.65
2023-04-11T04:30:05.772Z,0.65
2023-04-11T04:31:05.789Z,0.64
2023-04-11T04:32:05.821Z,0.66
2023-04-11T04:33:05.838Z,0.65
2023-04-11T04:34:05.810Z,0.66
2023-04-11T04:35:05.847Z,0.66
2023-04-11T04:36:05.880Z,0.67
2023-04-11T04:37:05.841Z,0.66
2023-04-11T04:38:05.846Z,0.65
2023-04-11T04:39:05.868Z,0.65
2023-04-11T04:40:05.879Z,0.66
2023-04-11T04:41:05.903Z,0.65
2023-04-11T04:42:05.895Z,0.66
2023-04-11T04:43:05.908Z,0.68
2023-04-11T04:44:05.900Z,0.67
2023-04-11T04:45:05.935Z,0.67
2023-04-11T04:46:05.983Z,0.66
2023-04-11T04:47:05.915Z,0.66
2023-04-11T04:48:05.973Z,0.66
2023-04-11T04:49:05.913Z,0.66
2023-04-11T04:50:05.890Z,0.66
2023-04-11T04:51:05.884Z,0.66
2023-04-11T04:52:05.878Z,0.69
2023-04-11T04:53:05.855Z,0.68
2023-04-11T04:54:05.852Z,0.67
2023-04-11T04:55:05.853Z,0.67
2023-04-11T04:56:05.833Z,0.68
2023-04-11T04:57:05.821Z,0.68
2023-04-11T04:58:05.818Z,0.66
2023-04-11T04:59:05.797Z,0.66
2023-04-11T05:00:05.781Z,0.66
2023-04-11T05:01:05.831Z,0.65
2023-04-11T05:02:05.841Z,0.67
2023-04-11T05:03:06.025Z,0.66
2023-04-11T05:04:05.959Z,0.66
2023-04-11T05:05:05.745Z,0.66
2023-04-11T05:06:05.734Z,0.66
2023-04-11T05:07:05.740Z,0.66
2023-04-11T05:08:05.720Z,0.65
2023-04-11T05:09:05.709Z,0.66
2023-04-11T05:10:05.716Z,0.64
2023-04-11T05:11:05.678Z,0.64
2023-04-11T05:12:07.146Z,0.64
2023-04-11T05:13:05.668Z,0.66
2023-04-11T05:14:05.656Z,0.67
2023-04-11T05:15:05.657Z,0.68
2023-04-11T05:16:05.666Z,0.67
2023-04-11T05:17:05.728Z,0.68
2023-04-11T05:18:05.799Z,0.67
2023-04-11T05:19:05.702Z,0.67
2023-04-11T05:20:05.699Z,0.67
2023-04-11T05:21:05.728Z,0.67
2023-04-11T05:22:05.730Z,0.67
2023-04-11T05:23:05.738Z,0.67
2023-04-11T05:24:05.819Z,0.68
2023-04-11T05:25:05.798Z,0.67
2023-04-11T05:26:05.781Z,0.66
2023-04-11T05:27:05.791Z,0.65
2023-04-11T05:28:05.806Z,0.65
2023-04-11T05:29:05.813Z,0.66
2023-04-11T05:30:05.810Z,0.66
2023-04-11T05:31:05.878Z,0.67
2023-04-11T05:32:05.841Z,0.66
2023-04-11T05:33:05.867Z,0.66
2023-04-11T05:34:05.817Z,0.66
2023-04-11T05:35:05.809Z,0.66
2023-04-11T05:36:06.008Z,0.67
2023-04-11T05:37:05.774Z,0.70
2023-04-11T05:38:05.757Z,0.77
2023-04-11T05:39:05.749Z,0.90
2023-04-11T05:40:05.723Z,0.67
2023-04-11T05:41:05.715Z,0.71
2023-04-11T05:42:06.795Z,0.83
2023-04-11T05:43:05.669Z,1.08
2023-04-11T05:44:05.658Z,1.68
2023-04-11T05:45:05.822Z,2.01
2023-04-11T05:46:05.665Z,2.25
2023-04-11T05:47:05.598Z,2.46
2023-04-11T05:48:05.649Z,2.75
2023-04-11T05:49:05.610Z,3.04
2023-04-11T05:50:05.617Z,3.20
2023-04-11T05:51:06.032Z,3.39
2023-04-11T05:52:05.674Z,3.43
2023-04-11T05:53:05.705Z,3.58
2023-04-11T05:54:05.811Z,3.62
2023-04-11T05:55:05.741Z,3.76
2023-04-11T05:56:05.794Z,3.72
2023-04-11T05:57:05.789Z,3.62
2023-04-11T05:58:05.755Z,3.47
2023-04-11T05:59:06.212Z,3.40
2023-04-11T06:00:05.727Z,3.48
2023-04-11T06:01:05.731Z,3.54
2023-04-11T06:02:05.769Z,3.53
2023-04-11T06:03:05.792Z,3.59
2023-04-11T06:04:06.032Z,3.57
2023-04-11T06:05:05.831Z,3.68
2023-04-11T06:06:05.697Z,3.61
2023-04-11T06:07:05.810Z,3.62
2023-04-11T06:08:05.722Z,3.53
2023-04-11T06:09:05.709Z,3.53
2023-04-11T06:10:05.704Z,3.55
2023-04-11T06:11:05.671Z,3.54
2023-04-11T06:12:05.672Z,3.57
2023-04-11T06:13:05.637Z,3.42
2023-04-11T06:14:05.678Z,3.46
2023-04-11T06:15:05.637Z,3.35
2023-04-11T06:16:05.625Z,3.21
2023-04-11T06:17:05.601Z,3.21
2023-04-11T06:18:05.668Z,3.21
2023-04-11T06:19:05.566Z,3.05
2023-04-11T06:20:06.154Z,3.00
2023-04-11T06:21:05.718Z,3.02
2023-04-11T06:22:05.515Z,2.91
2023-04-11T06:23:05.524Z,2.89
2023-04-11T06:24:05.525Z,2.89
2023-04-11T06:25:05.492Z,2.85
2023-04-11T06:26:05.797Z,2.81
2023-04-11T06:27:05.496Z,2.80
2023-04-11T06:28:05.461Z,2.71
2023-04-11T06:29:05.466Z,2.66
2023-04-11T06:30:05.464Z,2.66
2023-04-11T06:31:05.500Z,2.67
2023-04-11T06:32:05.425Z,2.65
2023-04-11T06:33:05.414Z,2.59
2023-04-11T06:34:05.400Z,2.57
2023-04-11T06:35:05.411Z,2.50
2023-04-11T06:36:06.173Z,2.52
2023-04-11T06:37:05.337Z,2.53
2023-04-11T06:38:05.336Z,2.44
2023-04-11T06:39:05.309Z,2.43
2023-04-11T06:40:05.322Z,2.43
2023-04-11T06:41:05.379Z,2.42
2023-04-11T06:42:05.285Z,2.33
2023-04-11T06:43:05.281Z,2.22
2023-04-11T06:44:05.413Z,2.18
2023-04-11T06:45:06.124Z,2.19
2023-04-11T06:46:05.337Z,2.25
2023-04-11T06:47:05.264Z,2.32
2023-04-11T06:48:05.256Z,2.33
2023-04-11T06:49:05.256Z,2.36
2023-04-11T06:50:05.243Z,2.48
2023-04-11T06:51:05.228Z,2.69
2023-04-11T06:52:05.236Z,3.16
2023-04-11T06:53:05.235Z,3.32
2023-04-11T06:54:05.237Z,3.49
2023-04-11T06:55:05.229Z,3.66
2023-04-11T06:56:05.166Z,3.89
2023-04-11T06:57:05.206Z,4.05
2023-04-11T06:58:05.211Z,4.42
2023-04-11T06:59:05.264Z,4.53
2023-04-11T07:00:05.320Z,4.87
2023-04-11T07:01:05.345Z,5.31
2023-04-11T07:02:05.531Z,5.42
2023-04-11T07:03:05.620Z,5.96
2023-04-11T07:04:05.561Z,6.22
2023-04-11T07:05:05.550Z,6.66
2023-04-11T07:06:05.586Z,7.00
2023-04-11T07:07:05.627Z,7.46
2023-04-11T07:08:05.684Z,8.07
2023-04-11T07:09:05.712Z,8.58
2023-04-11T07:10:05.764Z,9.03
2023-04-11T07:11:05.779Z,9.71
2023-04-11T07:12:05.797Z,10.06
2023-04-11T07:13:05.821Z,10.58
2023-04-11T07:14:05.840Z,11.35
2023-04-11T07:15:05.850Z,11.38
2023-04-11T07:16:05.845Z,11.53
2023-04-11T07:17:05.795Z,11.75
2023-04-11T07:18:05.813Z,11.41
2023-04-11T07:19:05.754Z,11.61
2023-04-11T07:20:05.740Z,12.04
2023-04-11T07:21:05.719Z,12.94
2023-04-11T07:22:05.695Z,14.40
2023-04-11T07:23:05.703Z,15.32
2023-04-11T07:24:05.651Z,16.01
2023-04-11T07:25:05.625Z,16.06
2023-04-11T07:26:05.594Z,16.10
2023-04-11T07:27:05.574Z,16.36
2023-04-11T07:28:05.569Z,16.80
2023-04-11T07:29:07.011Z,17.52
2023-04-11T07:30:05.525Z,19.05
2023-04-11T07:31:05.514Z,20.26
2023-04-11T07:32:05.502Z,21.16
2023-04-11T07:33:05.484Z,21.50
2023-04-11T07:34:05.443Z,22.40
2023-04-11T07:35:05.518Z,23.21
2023-04-11T07:36:05.428Z,23.53
2023-04-11T07:37:05.373Z,24.32
2023-04-11T07:38:05.352Z,25.10
2023-04-11T07:39:05.333Z,25.47
2023-04-11T07:40:05.321Z,22.50
2023-04-11T07:41:05.302Z,22.78
2023-04-11T07:42:05.280Z,22.52
2023-04-11T07:43:05.352Z,22.76
2023-04-11T07:44:05.219Z,22.82
2023-04-11T07:45:05.285Z,22.98
2023-04-11T07:46:05.221Z,23.09
2023-04-11T07:47:05.198Z,22.82
2023-04-11T07:48:05.178Z,22.84
2023-04-11T07:49:05.416Z,22.91
2023-04-11T07:50:05.124Z,22.17
2023-04-11T07:51:05.091Z,22.27
2023-04-11T07:52:05.076Z,22.05
2023-04-11T07:53:05.025Z,20.49
2023-04-11T07:54:05.000Z,19.38
2023-04-11T07:55:04.964Z,15.91
2023-04-11T07:56:05.008Z,11.85
2023-04-11T07:57:04.943Z,9.61
2023-04-11T07:58:04.908Z,7.87
2023-04-11T07:59:04.874Z,6.99
2023-04-11T08:00:04.848Z,4.40
2023-04-11T08:01:04.839Z,4.02
2023-04-11T08:02:04.868Z,3.72
2023-04-11T08:03:05.008Z,3.39
2023-04-11T08:04:05.367Z,3.20
2023-04-11T08:05:05.087Z,1.98
2023-04-11T08:06:04.796Z,1.95
2023-04-11T08:07:04.848Z,1.81
2023-04-11T08:08:04.854Z,1.57
2023-04-11T08:09:04.954Z,0.83
2023-04-11T08:10:04.933Z,0.80
2023-04-11T08:11:04.999Z,0.54
2023-04-11T08:12:05.116Z,0.56
2023-04-11T08:13:05.041Z,0.53
2023-04-11T08:14:05.038Z,0.45
2023-04-11T08:15:05.016Z,0.45
2023-04-11T08:16:05.015Z,0.50
2023-04-11T08:17:10.044Z,0.40
2023-04-11T08:18:05.992Z,0.34
2023-04-11T08:19:04.937Z,0.34
2023-04-11T08:20:04.917Z,0.34
2023-04-11T08:21:04.965Z,0.34
2023-04-11T08:22:04.963Z,0.34
2023-04-11T08:23:06.026Z,0.34
2023-04-11T08:24:04.862Z,0.34
2023-04-11T08:25:04.860Z,0.34
2023-04-11T08:26:04.863Z,0.34
2023-04-11T08:27:04.865Z,0.34
2023-04-11T08:28:04.816Z,0.34
2023-04-11T08:29:04.952Z,0.34
2023-04-11T08:30:04.807Z,0.34
2023-04-11T08:31:04.841Z,0.34
2023-04-11T08:32:04.775Z,0.34
2023-04-11T08:33:04.763Z,0.34
2023-04-11T08:34:06.916Z,0.34
2023-04-11T08:35:04.722Z,0.34
2023-04-11T08:36:04.754Z,0.34
2023-04-11T08:37:04.847Z,0.35
2023-04-11T08:38:04.717Z,0.36
2023-04-11T08:39:04.674Z,0.42
2023-04-11T08:40:04.729Z,0.54
2023-04-11T08:41:04.723Z,0.63
2023-04-11T08:42:04.673Z,0.71
2023-04-11T08:43:04.622Z,0.77
2023-04-11T08:44:04.626Z,0.90
2023-04-11T08:45:04.618Z,1.01
2023-04-11T08:46:04.623Z,1.10
2023-04-11T08:47:04.576Z,1.22
2023-04-11T08:48:04.582Z,1.31
2023-04-11T08:49:04.600Z,1.43
2023-04-11T08:50:04.570Z,1.56
2023-04-11T08:51:04.591Z,1.74
2023-04-11T08:52:04.611Z,1.87
2023-04-11T08:53:04.673Z,2.13
2023-04-11T08:54:04.638Z,2.14
2023-04-11T08:55:04.680Z,2.23
2023-04-11T08:56:04.613Z,2.48
2023-04-11T08:57:04.594Z,3.01
2023-04-11T08:58:04.582Z,4.10
2023-04-11T08:59:04.565Z,4.85
2023-04-11T09:00:04.543Z,5.57
2023-04-11T09:01:04.565Z,5.95
2023-04-11T09:02:04.612Z,6.57
2023-04-11T09:03:04.553Z,7.36
2023-04-11T09:04:04.523Z,8.44
2023-04-11T09:05:04.576Z,9.00
2023-04-11T09:06:04.584Z,9.74
2023-04-11T09:07:04.600Z,11.12
2023-04-11T09:08:04.583Z,11.17
2023-04-11T09:09:04.555Z,11.43
2023-04-11T09:10:04.531Z,12.21
2023-04-11T09:11:04.519Z,13.78
2023-04-11T09:12:04.497Z,16.85
2023-04-11T09:13:04.497Z,11.32
2023-04-11T09:14:04.597Z,12.36
2023-04-11T09:15:04.560Z,11.48
2023-04-11T09:16:04.457Z,13.01
2023-04-11T09:17:04.418Z,16.46
2023-04-11T09:18:04.406Z,22.96
2023-04-11T09:19:04.421Z,36.35
2023-04-11T09:20:04.414Z,39.87
2023-04-11T09:21:04.321Z,42.35
2023-04-11T09:22:04.310Z,43.47
2023-04-11T09:23:04.341Z,43.54
2023-04-11T09:24:04.269Z,43.81
2023-04-11T09:25:04.261Z,44.43
2023-04-11T09:26:04.261Z,44.10
2023-04-11T09:27:04.277Z,44.15
2023-04-11T09:28:04.397Z,45.20
2023-04-11T09:29:04.318Z,46.91
2023-04-11T09:30:04.199Z,48.32
2023-04-11T09:31:04.216Z,47.83
2023-04-11T09:32:04.157Z,48.48
2023-04-11T09:33:04.182Z,48.13
2023-04-11T09:34:04.132Z,47.55
2023-04-11T09:35:04.114Z,47.30
2023-04-11T09:36:04.195Z,46.04
2023-04-11T09:37:04.068Z,45.75
2023-04-11T09:38:04.076Z,44.97
2023-04-11T09:39:04.056Z,43.58
2023-04-11T09:40:05.593Z,43.48
2023-04-11T09:41:04.058Z,42.50
2023-04-11T09:42:03.972Z,43.32
2023-04-11T09:43:04.022Z,42.73
2023-04-11T09:44:04.063Z,42.90
2023-04-11T09:45:03.906Z,43.51
2023-04-11T09:46:03.897Z,43.77
2023-04-11T09:47:03.955Z,40.28
2023-04-11T09:48:03.930Z,38.99
2023-04-11T09:49:04.021Z,40.31
2023-04-11T09:50:03.789Z,40.28
2023-04-11T09:51:03.812Z,40.31
2023-04-11T09:52:03.752Z,39.53
2023-04-11T09:53:03.710Z,37.70
2023-04-11T09:54:03.992Z,38.06
2023-04-11T09:55:03.650Z,36.16
2023-04-11T09:56:03.655Z,35.64
2023-04-11T09:57:03.620Z,35.55
2023-04-11T09:58:03.584Z,35.13
2023-04-11T09:59:03.567Z,34.82
2023-04-11T10:00:03.536Z,33.26
2023-04-11T10:01:03.507Z,33.40
2023-04-11T10:02:03.608Z,33.29
2023-04-11T10:03:03.606Z,33.33
2023-04-11T10:04:03.411Z,33.38
2023-04-11T10:05:03.481Z,32.80
2023-04-11T10:06:03.366Z,32.84
2023-04-11T10:07:03.326Z,31.93
2023-04-11T10:08:03.317Z,31.73
2023-04-11T10:09:03.320Z,31.29
2023-04-11T10:10:03.253Z,31.27
2023-04-11T10:11:03.230Z,30.39
2023-04-11T10:12:03.242Z,29.85
2023-04-11T10:13:03.180Z,29.55
2023-04-11T10:14:03.179Z,29.73
2023-04-11T10:15:03.282Z,29.28
2023-04-11T10:16:03.174Z,28.79
2023-04-11T10:17:03.128Z,28.58
2023-04-11T10:18:03.204Z,29.09
2023-04-11T10:19:03.079Z,29.06
2023-04-11T10:20:03.067Z,28.05
2023-04-11T10:21:03.053Z,28.19
2023-04-11T10:22:03.113Z,28.06
2023-04-11T10:23:03.067Z,28.07
2023-04-11T10:24:03.086Z,27.49
2023-04-11T10:25:03.109Z,27.17
2023-04-11T10:26:03.806Z,27.38
2023-04-11T10:27:03.146Z,26.98
2023-04-11T10:28:03.155Z,27.44
2023-04-11T10:29:03.194Z,26.84
2023-04-11T10:30:03.208Z,27.67
2023-04-11T10:31:03.233Z,26.72
2023-04-11T10:32:03.293Z,26.46
2023-04-11T10:33:03.332Z,25.17
2023-04-11T10:34:03.274Z,24.53
2023-04-11T10:35:03.296Z,24.30
2023-04-11T10:36:03.392Z,23.99
2023-04-11T10:37:03.310Z,23.08
2023-04-11T10:38:03.359Z,23.25
2023-04-11T10:39:03.385Z,22.86
2023-04-11T10:40:03.383Z,22.84
2023-04-11T10:41:03.396Z,22.55
2023-04-11T10:42:03.428Z,22.46
2023-04-11T10:43:03.458Z,22.24
2023-04-11T10:44:03.459Z,22.43
2023-04-11T10:45:03.489Z,22.03
2023-04-11T10:46:03.494Z,22.52
2023-04-11T10:47:03.606Z,22.11
2023-04-11T10:48:03.693Z,22.14
2023-04-11T10:49:03.589Z,21.95
2023-04-11T10:50:03.600Z,21.55
2023-04-11T10:51:03.641Z,21.85
2023-04-11T10:52:03.639Z,21.55
2023-04-11T10:53:03.675Z,21.68
2023-04-11T10:54:03.950Z,21.37
2023-04-11T10:55:03.704Z,21.47
2023-04-11T10:56:03.755Z,21.31
2023-04-11T10:57:03.739Z,21.20
2023-04-11T10:58:03.803Z,20.77
2023-04-11T10:59:03.784Z,21.00
2023-04-11T11:01:03.887Z,19.49
2023-04-11T11:02:03.948Z,18.83
2023-04-11T11:03:04.202Z,18.41
2023-04-11T11:04:04.345Z,18.01
2023-04-11T11:05:04.072Z,18.01
2023-04-11T11:06:03.871Z,17.42
2023-04-11T11:07:03.860Z,17.11
2023-04-11T11:08:03.839Z,16.54
2023-04-11T11:09:03.803Z,16.25
2023-04-11T11:10:03.762Z,16.24
2023-04-11T11:11:03.755Z,15.94
2023-04-11T11:12:03.727Z,15.93
2023-04-11T11:13:03.727Z,15.96
2023-04-11T11:14:03.694Z,15.53
2023-04-11T11:15:03.705Z,15.45
2023-04-11T11:16:03.731Z,15.46
2023-04-11T11:17:03.858Z,15.48
2023-04-11T11:18:03.635Z,15.52
2023-04-11T11:19:03.622Z,15.48
2023-04-11T11:20:03.573Z,15.78
2023-04-11T11:21:03.835Z,15.63
2023-04-11T11:22:03.775Z,15.81
2023-04-11T11:23:03.525Z,15.28
2023-04-11T11:24:03.638Z,15.20
2023-04-11T11:25:03.483Z,15.32
2023-04-11T11:26:03.450Z,15.17
2023-04-11T11:27:03.492Z,15.07
2023-04-11T11:28:03.472Z,15.02
2023-04-11T11:29:03.409Z,15.33
2023-04-11T11:30:03.505Z,15.19
2023-04-11T11:31:03.528Z,14.86
2023-04-11T11:32:03.682Z,14.82
2023-04-11T11:33:03.523Z,15.24
2023-04-11T11:34:21.324Z,14.91
2023-04-11T11:35:04.466Z,14.93
2023-04-11T11:36:03.429Z,14.94
2023-04-11T11:37:03.446Z,14.97
2023-04-11T11:38:03.378Z,15.01
2023-04-11T11:39:03.366Z,15.06
2023-04-11T11:40:03.374Z,14.91
2023-04-11T11:41:03.319Z,14.58
2023-04-11T11:42:03.337Z,14.80
2023-04-11T11:43:03.294Z,14.76
2023-04-11T11:44:03.252Z,14.76
2023-04-11T11:45:03.289Z,14.79
2023-04-11T11:46:04.747Z,14.80
2023-04-11T11:47:03.188Z,14.68
2023-04-11T11:48:03.216Z,14.52
2023-04-11T11:49:03.169Z,14.54
2023-04-11T11:50:03.130Z,14.65
2023-04-11T11:51:03.154Z,14.39
2023-04-11T11:52:03.167Z,14.05
2023-04-11T11:53:03.248Z,14.29
2023-04-11T11:54:03.222Z,13.86
2023-04-11T11:55:03.262Z,13.95
2023-04-11T11:56:03.308Z,13.85
2023-04-11T11:57:03.307Z,13.41
2023-04-11T11:58:03.337Z,13.62
2023-04-11T11:59:03.310Z,13.63
2023-04-11T12:00:03.284Z,13.34
2023-04-11T12:01:03.267Z,13.35
2023-04-11T12:02:03.320Z,13.02
2023-04-11T12:03:03.446Z,13.01
2023-04-11T12:04:03.378Z,12.89
2023-04-11T12:05:03.247Z,12.73
2023-04-11T12:06:03.136Z,12.29
2023-04-11T12:07:03.136Z,12.09
2023-04-11T12:08:03.090Z,12.11
2023-04-11T12:09:03.092Z,11.78
2023-04-11T12:10:03.047Z,11.99
2023-04-11T12:11:03.100Z,11.78
2023-04-11T12:12:03.084Z,11.72
2023-04-11T12:13:03.080Z,11.42
2023-04-11T12:14:03.101Z,11.58
2023-04-11T12:15:03.146Z,11.48
2023-04-11T12:16:03.213Z,11.46
2023-04-11T12:17:03.191Z,11.18
2023-04-11T12:18:03.266Z,11.33
2023-04-11T12:19:03.260Z,11.27
2023-04-11T12:20:03.314Z,11.14
2023-04-11T12:21:03.298Z,10.95
2023-04-11T12:22:03.331Z,10.96
2023-04-11T12:23:03.367Z,10.77
2023-04-11T12:24:03.401Z,10.49
2023-04-11T12:25:03.461Z,10.62
2023-04-11T12:26:03.500Z,10.49
2023-04-11T12:27:07.322Z,10.68
2023-04-11T12:28:03.526Z,10.69
2023-04-11T12:29:03.484Z,10.42
2023-04-11T12:30:03.478Z,10.31
2023-04-11T12:31:03.473Z,10.51
2023-04-11T12:32:03.414Z,10.05
2023-04-11T12:33:03.425Z,10.06
2023-04-11T12:34:03.410Z,10.09
2023-04-11T12:35:03.491Z,9.88
2023-04-11T12:36:03.343Z,9.82
2023-04-11T12:37:03.322Z,9.83
2023-04-11T12:38:03.296Z,9.72
2023-04-11T12:39:03.291Z,9.51
2023-04-11T12:40:03.296Z,9.68
2023-04-11T12:41:26.262Z,9.45
2023-04-11T12:42:04.248Z,9.46
2023-04-11T12:43:03.230Z,9.51
2023-04-11T12:44:03.232Z,9.48
2023-04-11T12:45:03.199Z,9.40
2023-04-11T12:46:03.189Z,9.32
2023-04-11T12:47:03.252Z,9.13
2023-04-11T12:48:03.245Z,9.15
2023-04-11T12:49:03.135Z,8.99
2023-04-11T12:50:03.134Z,9.21
2023-04-11T12:51:03.119Z,8.88
2023-04-11T12:52:03.077Z,8.93
2023-04-11T12:53:03.059Z,8.88
2023-04-11T12:54:03.110Z,8.92
2023-04-11T12:55:03.156Z,8.68
2023-04-11T12:56:03.230Z,8.78
2023-04-11T12:57:03.212Z,8.55
2023-04-11T12:58:03.227Z,8.70
2023-04-11T12:59:03.266Z,8.59
2023-04-11T13:00:03.337Z,8.42
2023-04-11T13:01:03.335Z,8.58
2023-04-11T13:02:03.438Z,8.49
2023-04-11T13:03:03.516Z,8.45
2023-04-11T13:04:03.621Z,8.43
2023-04-11T13:05:03.538Z,8.36
2023-04-11T13:06:03.504Z,8.27
2023-04-11T13:07:03.565Z,8.15
2023-04-11T13:08:03.573Z,8.14
2023-04-11T13:09:03.645Z,8.11
2023-04-11T13:10:03.621Z,8.04
2023-04-11T13:11:03.679Z,8.01