createdAt,value
2018-03-31T00:01:54.659Z,12.33
2018-03-31T00:04:23.038Z,9.87
2018-03-31T00:06:52.167Z,12.90
2018-03-31T00:09:20.512Z,10.50
2018-03-31T00:11:49.635Z,9.53
2018-03-31T00:14:17.985Z,11.07
2018-03-31T00:16:46.522Z,12.47
2018-03-31T00:19:14.898Z,9.77
2018-03-31T00:21:43.250Z,10.20
2018-03-31T00:24:12.362Z,12.07
2018-03-31T00:26:40.714Z,10.33
2018-03-31T00:29:10.264Z,10.10
2018-03-31T00:31:38.610Z,10.20
2018-03-31T00:34:07.730Z,11.97
2018-03-31T00:36:36.109Z,12.93
2018-03-31T00:39:04.466Z,11.73
2018-03-31T00:41:33.578Z,10.67
2018-03-31T00:44:01.954Z,9.90
2018-03-31T00:46:30.295Z,10.53
2018-03-31T00:48:58.617Z,11.47
2018-03-31T00:51:26.984Z,10.30
2018-03-31T00:53:55.342Z,11.83
2018-03-31T00:56:24.453Z,9.80
2018-03-31T00:58:52.799Z,10.10
2018-03-31T01:01:21.153Z,9.57
2018-03-31T01:03:49.485Z,9.57
2018-03-31T01:06:17.826Z,11.07
2018-03-31T01:08:46.930Z,9.30
2018-03-31T01:11:16.582Z,10.53
2018-03-31T01:13:44.900Z,13.30
2018-03-31T01:16:13.238Z,10.10
2018-03-31T01:18:41.591Z,14.17
2018-03-31T01:21:09.932Z,11.83
2018-03-31T01:23:38.270Z,10.50
2018-03-31T01:26:06.671Z,9.73
2018-03-31T01:28:35.002Z,10.00
2018-03-31T01:31:03.358Z,9.03
2018-03-31T01:33:32.882Z,9.80
2018-03-31T01:36:01.261Z,11.07
2018-03-31T01:38:29.591Z,9.37
2018-03-31T01:40:57.920Z,9.33
2018-03-31T01:43:26.289Z,10.20
2018-03-31T01:45:54.628Z,10.23
2018-03-31T01:48:22.962Z,9.70
2018-03-31T01:50:51.302Z,10.60
2018-03-31T01:53:20.190Z,9.70
2018-03-31T01:55:49.286Z,12.50
2018-03-31T01:58:18.406Z,12.20
2018-03-31T02:00:46.738Z,10.63
2018-03-31T02:03:15.105Z,11.80
2018-03-31T02:05:43.437Z,10.00
2018-03-31T02:08:11.813Z,10.00
2018-03-31T02:10:40.154Z,10.83
2018-03-31T02:13:08.478Z,10.13
2018-03-31T02:15:36.831Z,11.33
2018-03-31T02:18:05.948Z,9.90
2018-03-31T02:20:35.059Z,11.37
2018-03-31T02:23:03.400Z,10.20
2018-03-31T02:25:32.522Z,10.90
2018-03-31T02:28:00.859Z,11.10
2018-03-31T02:30:29.989Z,10.90
2018-03-31T02:32:58.340Z,10.50
2018-03-31T02:35:26.708Z,11.07
2018-03-31T02:37:55.048Z,10.50
2018-03-31T02:40:23.390Z,11.20
2018-03-31T02:42:51.782Z,10.37
2018-03-31T02:45:20.106Z,11.10
2018-03-31T02:47:48.452Z,10.13
2018-03-31T02:50:16.816Z,11.27
2018-03-31T02:52:45.598Z,10.23
2018-03-31T02:55:14.702Z,10.67
2018-03-31T02:57:43.073Z,11.80
2018-03-31T03:00:11.430Z,11.30
2018-03-31T03:02:40.444Z,11.10
2018-03-31T03:05:09.122Z,12.20
2018-03-31T03:07:37.485Z,11.97
2018-03-31T03:10:06.618Z,14.57
2018-03-31T03:12:35.465Z,11.53
2018-03-31T03:15:04.562Z,11.97
2018-03-31T03:17:33.448Z,11.07
2018-03-31T03:20:02.298Z,13.20
2018-03-31T03:22:30.418Z,12.87
2018-03-31T03:24:58.546Z,14.07
2018-03-31T03:27:27.549Z,13.00
2018-03-31T03:29:55.658Z,12.10
2018-03-31T03:32:23.782Z,13.07
2018-03-31T03:34:51.885Z,13.70
2018-03-31T03:37:19.982Z,13.90
2018-03-31T03:39:48.104Z,14.47
2018-03-31T03:42:16.194Z,13.27
2018-03-31T03:44:45.082Z,14.57
2018-03-31T03:47:13.186Z,13.40
2018-03-31T03:49:41.302Z,14.27
2018-03-31T03:52:09.526Z,14.17
2018-03-31T03:54:37.626Z,14.63
2018-03-31T03:57:05.734Z,15.60
2018-03-31T03:59:33.829Z,13.90
2018-03-31T04:02:02.725Z,16.07
2018-03-31T04:04:31.632Z,15.80
2018-03-31T04:07:00.493Z,16.33
2018-03-31T04:09:28.644Z,16.40
2018-03-31T04:11:57.144Z,14.63
2018-03-31T04:14:25.257Z,14.37
2018-03-31T04:16:53.361Z,15.93
2018-03-31T04:19:21.477Z,18.20
2018-03-31T04:21:49.586Z,16.20
2018-03-31T04:24:18.601Z,14.33
2018-03-31T04:26:46.725Z,17.70
2018-03-31T04:29:14.844Z,15.70
2018-03-31T04:31:43.697Z,24.73
2018-03-31T04:34:11.883Z,16.03
2018-03-31T04:36:40.020Z,20.03
2018-03-31T04:39:08.103Z,21.33
2018-03-31T04:41:36.206Z,16.33
2018-03-31T04:44:05.100Z,19.07
2018-03-31T04:46:33.190Z,18.93
2018-03-31T04:49:02.060Z,20.67
2018-03-31T04:51:30.917Z,16.97
2018-03-31T04:53:59.028Z,18.43
2018-03-31T04:56:27.889Z,17.40
2018-03-31T04:58:56.002Z,22.67
2018-03-31T05:01:24.112Z,20.67
2018-03-31T05:03:52.215Z,20.23
2018-03-31T05:06:21.822Z,17.77
2018-03-31T05:08:50.719Z,18.33
2018-03-31T05:11:19.633Z,19.13
2018-03-31T05:13:47.732Z,17.27
2018-03-31T05:16:15.830Z,21.00
2018-03-31T05:18:43.950Z,22.77
2018-03-31T05:21:12.837Z,23.70
2018-03-31T05:23:40.950Z,25.33
2018-03-31T05:26:09.184Z,32.00
2018-03-31T05:28:37.272Z,27.10
2018-03-31T05:31:06.148Z,26.80
2018-03-31T05:33:34.262Z,29.00
2018-03-31T05:36:02.417Z,28.80
2018-03-31T05:38:30.519Z,25.40
2018-03-31T05:40:58.637Z,24.27
2018-03-31T05:43:27.523Z,24.00
2018-03-31T05:45:56.393Z,24.30
2018-03-31T05:48:24.499Z,22.90
2018-03-31T05:50:53.378Z,20.17
2018-03-31T05:53:21.478Z,24.97
2018-03-31T05:55:49.571Z,21.10
2018-03-31T05:58:17.698Z,21.87
2018-03-31T06:00:45.805Z,19.97
2018-03-31T06:03:13.899Z,24.10
2018-03-31T06:05:42.007Z,25.17
2018-03-31T06:08:10.105Z,25.33
2018-03-31T06:10:38.225Z,22.70
2018-03-31T06:13:07.558Z,26.20
2018-03-31T06:15:36.446Z,25.73
2018-03-31T06:18:05.330Z,24.77
2018-03-31T06:20:34.278Z,23.33
2018-03-31T06:23:02.402Z,27.17
2018-03-31T06:25:30.583Z,24.43
2018-03-31T06:27:59.465Z,24.90
2018-03-31T06:30:27.633Z,24.03
2018-03-31T06:32:55.718Z,24.60
2018-03-31T06:35:24.602Z,24.87
2018-03-31T06:37:53.479Z,26.37
2018-03-31T06:40:21.593Z,25.60
2018-03-31T06:42:49.671Z,24.53
2018-03-31T06:45:17.901Z,31.40
2018-03-31T06:47:46.766Z,26.83
2018-03-31T06:50:15.882Z,24.97
2018-03-31T06:52:43.977Z,30.47
2018-03-31T06:55:12.870Z,26.63
2018-03-31T06:57:41.018Z,24.23
2018-03-31T07:00:09.115Z,26.83
2018-03-31T07:02:37.223Z,24.33
2018-03-31T07:05:05.329Z,24.30
2018-03-31T07:07:34.234Z,24.10
2018-03-31T07:10:03.092Z,24.03
2018-03-31T07:12:31.212Z,23.23
2018-03-31T07:14:59.305Z,25.50
2018-03-31T07:17:27.431Z,24.23
2018-03-31T07:19:55.521Z,24.63
2018-03-31T07:22:24.408Z,23.43
2018-03-31T07:24:53.289Z,22.93
2018-03-31T07:27:22.182Z,23.53
2018-03-31T07:29:51.045Z,24.30
2018-03-31T07:32:19.165Z,22.10
2018-03-31T07:34:48.074Z,23.47
2018-03-31T07:37:16.495Z,20.80
2018-03-31T07:39:44.636Z,20.00
2018-03-31T07:42:12.749Z,22.03
2018-03-31T07:44:40.861Z,20.57
2018-03-31T07:47:09.005Z,22.70
2018-03-31T07:49:38.601Z,24.80
2018-03-31T07:52:06.734Z,18.60
2018-03-31T07:54:34.844Z,22.70
2018-03-31T07:57:03.797Z,20.57
2018-03-31T07:59:32.642Z,20.43
2018-03-31T08:02:00.807Z,20.80
2018-03-31T08:04:29.696Z,18.80
2018-03-31T08:06:57.818Z,20.30
2018-03-31T08:09:25.961Z,19.57
2018-03-31T08:11:54.086Z,19.30
2018-03-31T08:14:22.211Z,18.43
2018-03-31T08:16:50.326Z,18.83
2018-03-31T08:19:18.459Z,19.07
2018-03-31T08:21:46.924Z,19.10
2018-03-31T08:24:15.034Z,18.50
2018-03-31T08:26:43.170Z,19.97
2018-03-31T08:29:11.270Z,19.33
2018-03-31T08:31:40.157Z,18.00
2018-03-31T08:34:08.349Z,18.33
2018-03-31T08:36:36.452Z,18.00
2018-03-31T08:39:04.573Z,16.70
2018-03-31T08:41:32.673Z,14.90
2018-03-31T08:44:00.791Z,16.13
2018-03-31T08:46:28.903Z,14.67
2018-03-31T08:48:57.213Z,14.47
2018-03-31T08:51:25.325Z,14.50
2018-03-31T08:53:53.437Z,12.10
2018-03-31T08:56:21.563Z,12.40
2018-03-31T08:58:49.665Z,11.20
2018-03-31T09:01:18.550Z,12.87
2018-03-31T09:03:47.414Z,12.70
2018-03-31T09:06:15.530Z,12.50
2018-03-31T09:08:43.653Z,12.50
2018-03-31T09:11:11.813Z,11.20
2018-03-31T09:13:39.922Z,13.83
2018-03-31T09:16:08.845Z,10.40
2018-03-31T09:18:36.961Z,11.30
2018-03-31T09:21:05.522Z,11.23
2018-03-31T09:23:33.625Z,10.60
2018-03-31T09:26:02.489Z,10.70
2018-03-31T09:28:31.812Z,11.10
2018-03-31T09:31:00.686Z,8.10
2018-03-31T09:33:28.801Z,7.93
2018-03-31T09:35:56.930Z,6.80
2018-03-31T09:38:25.038Z,6.37
2018-03-31T09:40:53.162Z,6.90
2018-03-31T09:43:21.287Z,5.70
2018-03-31T09:45:49.404Z,4.73
2018-03-31T09:48:17.518Z,4.93
2018-03-31T09:50:46.379Z,5.03
2018-03-31T09:53:14.490Z,4.93
2018-03-31T09:55:42.588Z,5.27
2018-03-31T09:58:10.700Z,5.53
2018-03-31T10:00:38.835Z,5.90
2018-03-31T10:03:06.955Z,5.67
2018-03-31T10:05:35.054Z,5.07
2018-03-31T10:08:03.174Z,4.50
2018-03-31T10:10:31.423Z,3.80
2018-03-31T10:12:59.508Z,5.00
2018-03-31T10:15:27.630Z,6.30
2018-03-31T10:17:56.590Z,5.70
2018-03-31T10:20:25.717Z,7.03
2018-03-31T10:22:53.829Z,6.53
2018-03-31T10:25:21.930Z,7.37
2018-03-31T10:27:50.051Z,6.30
2018-03-31T10:30:18.921Z,8.33
2018-03-31T10:32:47.008Z,7.13
2018-03-31T10:35:15.908Z,6.73
2018-03-31T10:37:44.004Z,5.73
2018-03-31T10:40:12.106Z,7.40
2018-03-31T10:42:40.262Z,6.53
2018-03-31T10:45:08.349Z,7.63
2018-03-31T10:47:36.463Z,7.17
2018-03-31T10:50:05.339Z,6.83
2018-03-31T10:52:33.448Z,7.20
2018-03-31T10:55:01.561Z,6.80
2018-03-31T10:57:29.662Z,6.00
2018-03-31T10:59:58.544Z,6.60
2018-03-31T11:02:26.676Z,7.83
2018-03-31T11:04:54.799Z,8.40
2018-03-31T11:07:22.888Z,9.13
2018-03-31T11:09:51.009Z,8.30
2018-03-31T11:12:19.118Z,7.17
2018-03-31T11:14:47.286Z,6.23
2018-03-31T11:17:16.142Z,9.53
2018-03-31T11:19:45.143Z,7.50
2018-03-31T11:22:13.284Z,7.50
2018-03-31T11:24:41.370Z,7.63
2018-03-31T11:27:09.491Z,7.97
2018-03-31T11:29:38.375Z,8.90
2018-03-31T11:32:07.263Z,7.30
2018-03-31T11:34:36.155Z,8.43
2018-03-31T11:37:05.119Z,6.77
2018-03-31T11:39:33.467Z,8.23
2018-03-31T11:42:01.534Z,7.10
2018-03-31T11:44:29.645Z,6.60
2018-03-31T11:46:58.514Z,5.60
2018-03-31T11:49:27.733Z,4.77
2018-03-31T11:51:55.838Z,4.80
2018-03-31T11:54:23.987Z,5.00
2018-03-31T11:56:52.479Z,6.00
2018-03-31T11:59:21.365Z,5.37
2018-03-31T12:01:50.241Z,5.43
2018-03-31T12:04:19.902Z,6.00
2018-03-31T12:06:48.127Z,6.07
2018-03-31T12:09:17.004Z,6.50
2018-03-31T12:11:45.144Z,5.73
2018-03-31T12:14:13.225Z,5.13
2018-03-31T12:16:41.387Z,6.43
2018-03-31T12:19:09.499Z,5.37
2018-03-31T12:21:37.606Z,6.00
2018-03-31T12:24:06.465Z,5.73
2018-03-31T12:26:35.355Z,6.20
2018-03-31T12:29:03.459Z,5.93
2018-03-31T12:31:31.602Z,5.50
2018-03-31T12:34:01.208Z,5.77
2018-03-31T12:36:30.077Z,5.57
2018-03-31T12:38:58.988Z,6.30
2018-03-31T12:41:28.501Z,5.87
2018-03-31T12:43:57.797Z,5.53
2018-03-31T12:46:25.915Z,5.60
2018-03-31T12:48:54.040Z,6.07
2018-03-31T12:51:22.177Z,7.37
2018-03-31T12:53:50.282Z,6.27
2018-03-31T12:56:18.398Z,6.47
2018-03-31T12:58:46.518Z,5.40
2018-03-31T13:01:14.602Z,5.70
2018-03-31T13:03:43.542Z,6.07
2018-03-31T13:06:11.629Z,5.33
2018-03-31T13:08:39.750Z,5.60
2018-03-31T13:11:08.649Z,5.30
2018-03-31T13:13:36.749Z,5.43
2018-03-31T13:16:04.844Z,5.47
2018-03-31T13:18:32.978Z,4.43
2018-03-31T13:21:01.074Z,5.00
2018-03-31T13:23:29.203Z,5.50
2018-03-31T13:25:58.087Z,5.37
2018-03-31T13:28:26.979Z,5.60
2018-03-31T13:30:55.869Z,6.20
2018-03-31T13:33:24.748Z,7.13
2018-03-31T13:35:52.846Z,5.20
2018-03-31T13:38:20.983Z,7.03
2018-03-31T13:40:49.061Z,5.90
2018-03-31T13:43:17.169Z,5.60
2018-03-31T13:45:45.313Z,7.10
2018-03-31T13:48:14.269Z,6.03
2018-03-31T13:50:42.393Z,5.83
2018-03-31T13:53:10.528Z,6.70
2018-03-31T13:55:38.646Z,5.30
2018-03-31T13:58:06.774Z,5.60
2018-03-31T14:00:34.873Z,6.40
2018-03-31T14:03:03.101Z,5.70
2018-03-31T14:05:31.239Z,5.53
2018-03-31T14:07:59.359Z,5.30
2018-03-31T14:10:27.470Z,5.20
2018-03-31T14:12:55.603Z,4.70
2018-03-31T14:15:24.850Z,4.77
2018-03-31T14:17:52.978Z,5.40
2018-03-31T14:20:21.113Z,4.87
2018-03-31T14:22:49.211Z,4.90
2018-03-31T14:25:18.149Z,4.83
2018-03-31T14:27:46.240Z,4.70
2018-03-31T14:30:14.362Z,4.73
2018-03-31T14:32:43.250Z,5.47
2018-03-31T14:35:12.171Z,7.97
2018-03-31T14:37:40.265Z,4.77
2018-03-31T14:40:08.379Z,5.33
2018-03-31T14:42:36.524Z,5.60
2018-03-31T14:45:04.633Z,4.67
2018-03-31T14:47:33.513Z,4.77
2018-03-31T14:50:02.389Z,5.60
2018-03-31T14:52:31.282Z,6.07
2018-03-31T14:54:59.448Z,6.70
2018-03-31T14:57:28.250Z,6.10
2018-03-31T14:59:56.394Z,6.60
2018-03-31T15:02:24.508Z,5.53
2018-03-31T15:04:52.620Z,4.80
2018-03-31T15:07:20.773Z,5.10
2018-03-31T15:09:48.881Z,5.93
2018-03-31T15:12:16.996Z,6.87
2018-03-31T15:14:45.880Z,5.93
2018-03-31T15:17:14.870Z,6.43
2018-03-31T15:19:43.755Z,5.50
2018-03-31T15:22:12.637Z,5.70
2018-03-31T15:24:41.689Z,6.07
2018-03-31T15:27:10.548Z,6.00
2018-03-31T15:29:40.160Z,6.30
2018-03-31T15:32:08.400Z,6.60
2018-03-31T15:34:38.275Z,7.37
2018-03-31T15:37:06.432Z,8.17
2018-03-31T15:39:34.600Z,7.30
2018-03-31T15:42:03.478Z,7.70
2018-03-31T15:44:32.411Z,7.63
2018-03-31T15:47:00.571Z,6.67
2018-03-31T15:49:28.665Z,6.40
2018-03-31T15:51:56.766Z,7.60
2018-03-31T15:54:24.905Z,7.83
2018-03-31T15:56:52.999Z,8.03
2018-03-31T15:59:21.146Z,7.87
2018-03-31T16:01:49.250Z,7.20
2018-03-31T16:04:17.370Z,8.77
2018-03-31T16:06:46.235Z,8.37
2018-03-31T16:09:14.339Z,9.83
2018-03-31T16:11:42.460Z,10.17
2018-03-31T16:14:10.565Z,10.27
2018-03-31T16:16:39.447Z,12.10
2018-03-31T16:19:08.310Z,8.83
2018-03-31T16:21:36.446Z,8.33
2018-03-31T16:24:04.556Z,8.53
2018-03-31T16:26:32.721Z,8.73
2018-03-31T16:29:00.806Z,8.87
2018-03-31T16:31:29.704Z,9.70
2018-03-31T16:33:57.905Z,7.80
2018-03-31T16:36:26.011Z,7.20
2018-03-31T16:38:54.113Z,8.33
2018-03-31T16:41:22.994Z,8.20
2018-03-31T16:43:51.086Z,7.73
2018-03-31T16:46:19.213Z,7.27
2018-03-31T16:48:48.239Z,9.03
2018-03-31T16:51:17.137Z,8.63
2018-03-31T16:53:46.012Z,11.60
2018-03-31T16:56:14.903Z,15.97
2018-03-31T16:58:43.811Z,19.20
2018-03-31T17:01:11.989Z,17.47
2018-03-31T17:03:40.887Z,11.37
2018-03-31T17:06:09.036Z,11.43
2018-03-31T17:08:37.125Z,10.53
2018-03-31T17:11:05.295Z,11.90
2018-03-31T17:13:34.190Z,13.73
2018-03-31T17:16:02.941Z,19.83
2018-03-31T17:18:31.071Z,20.70
2018-03-31T17:20:59.210Z,21.37
2018-03-31T17:23:28.087Z,33.83
2018-03-31T17:25:56.271Z,32.07
2018-03-31T17:28:24.451Z,30.13
2018-03-31T17:30:52.561Z,29.30
2018-03-31T17:33:20.676Z,27.23
2018-03-31T17:35:48.786Z,30.20
2018-03-31T17:38:16.918Z,27.67
2018-03-31T17:40:45.064Z,26.47
2018-03-31T17:43:13.178Z,28.60
2018-03-31T17:45:42.069Z,32.63
2018-03-31T17:48:10.188Z,33.13
2018-03-31T17:50:38.299Z,33.80
2018-03-31T17:53:06.551Z,32.80
2018-03-31T17:55:34.674Z,36.10
2018-03-31T17:58:03.564Z,35.40
2018-03-31T18:00:32.470Z,36.83
2018-03-31T18:03:00.604Z,36.37
2018-03-31T18:05:28.771Z,36.87
2018-03-31T18:07:56.865Z,36.90
2018-03-31T18:10:25.760Z,39.20
2018-03-31T18:12:54.652Z,34.80
2018-03-31T18:15:22.769Z,38.30
2018-03-31T18:17:50.893Z,38.57
2018-03-31T18:20:19.790Z,42.33
2018-03-31T18:22:48.675Z,38.00
2018-03-31T18:25:17.565Z,63.67
2018-03-31T18:27:45.687Z,58.67
2018-03-31T18:30:14.587Z,44.20
2018-03-31T18:32:42.740Z,40.20
2018-03-31T18:35:10.909Z,48.93
2018-03-31T18:37:39.043Z,37.50
2018-03-31T18:40:07.174Z,37.77
2018-03-31T18:42:36.062Z,41.00
2018-03-31T18:45:04.959Z,43.80
2018-03-31T18:47:33.080Z,56.57
2018-03-31T18:50:01.222Z,64.30
2018-03-31T18:52:29.410Z,92.63
2018-03-31T18:54:57.518Z,83.80
2018-03-31T18:57:26.014Z,95.23
2018-03-31T18:59:54.135Z,96.27
2018-03-31T19:02:22.256Z,106.50
2018-03-31T19:04:51.184Z,91.10
2018-03-31T19:07:19.309Z,88.13
2018-03-31T19:09:47.471Z,94.40
2018-03-31T19:12:15.557Z,87.33
2018-03-31T19:14:44.470Z,83.10
2018-03-31T19:17:14.530Z,88.63
2018-03-31T19:19:42.684Z,87.47
2018-03-31T19:22:10.798Z,80.20
2018-03-31T19:24:44.437Z,67.13
2018-03-31T19:27:12.548Z,63.63
2018-03-31T19:29:42.223Z,59.17
2018-03-31T19:32:10.352Z,52.07
2018-03-31T19:34:38.481Z,61.17
2018-03-31T19:37:06.592Z,71.83
2018-03-31T19:39:41.091Z,82.27
2018-03-31T19:42:10.045Z,67.60
2018-03-31T19:44:38.134Z,70.00
2018-03-31T19:47:06.248Z,68.37
2018-03-31T19:49:34.372Z,76.87
2018-03-31T19:52:03.312Z,70.23
2018-03-31T19:54:32.150Z,83.13
2018-03-31T19:57:00.307Z,68.20
2018-03-31T19:59:28.465Z,66.10
2018-03-31T20:01:57.339Z,78.17
2018-03-31T20:04:26.237Z,86.73
2018-03-31T20:06:55.148Z,71.90
2018-03-31T20:09:23.308Z,65.57
2018-03-31T20:11:52.166Z,71.70
2018-03-31T20:14:21.058Z,89.77
2018-03-31T20:16:49.952Z,110.93
2018-03-31T20:19:18.873Z,102.70
2018-03-31T20:21:47.021Z,73.63
2018-03-31T20:24:15.952Z,70.80
2018-03-31T20:26:44.067Z,85.43
2018-03-31T20:29:12.202Z,74.80
2018-03-31T20:31:41.128Z,77.83
2018-03-31T20:34:09.252Z,81.97
2018-03-31T20:36:37.388Z,76.73
2018-03-31T20:39:05.513Z,78.33
2018-03-31T20:41:33.650Z,88.17
2018-03-31T20:44:01.770Z,134.07
2018-03-31T20:46:29.918Z,132.77
2018-03-31T20:48:58.856Z,140.67
2018-03-31T20:51:26.987Z,121.93
2018-03-31T20:53:55.931Z,107.43
2018-03-31T20:56:24.068Z,95.17
2018-03-31T20:58:52.229Z,94.47
2018-03-31T21:01:20.329Z,91.77
2018-03-31T21:03:48.480Z,84.10
2018-03-31T21:06:16.587Z,83.80
2018-03-31T21:08:44.706Z,69.30
2018-03-31T21:11:13.704Z,74.47
2018-03-31T21:13:42.593Z,64.57
2018-03-31T21:16:11.492Z,63.17
2018-03-31T21:18:40.352Z,54.93
2018-03-31T21:21:08.485Z,65.90
2018-03-31T21:23:36.941Z,61.43
2018-03-31T21:26:05.075Z,54.20
2018-03-31T21:28:33.213Z,57.10
2018-03-31T21:31:01.340Z,58.50
2018-03-31T21:33:29.438Z,59.43
2018-03-31T21:35:57.582Z,65.27
2018-03-31T21:38:26.466Z,58.90
2018-03-31T21:40:55.405Z,58.37
2018-03-31T21:43:23.517Z,59.70
2018-03-31T21:45:51.611Z,57.50
2018-03-31T21:48:19.738Z,60.97
2018-03-31T21:50:47.887Z,58.77
2018-03-31T21:53:15.998Z,57.40
2018-03-31T21:55:44.903Z,56.13
2018-03-31T21:58:13.014Z,54.33
2018-03-31T22:00:41.098Z,64.40
2018-03-31T22:03:09.226Z,68.03
2018-03-31T22:05:38.075Z,67.40
2018-03-31T22:08:06.208Z,71.53
2018-03-31T22:10:34.347Z,79.07
2018-03-31T22:13:08.792Z,74.30
2018-03-31T22:15:42.673Z,81.07
2018-03-31T22:18:11.585Z,77.07
2018-03-31T22:20:39.678Z,83.90
2018-03-31T22:23:07.819Z,81.93
2018-03-31T22:25:36.693Z,81.27
2018-03-31T22:28:05.590Z,83.77
2018-03-31T22:30:35.055Z,93.03
2018-03-31T22:33:03.901Z,86.80
2018-03-31T22:35:32.786Z,86.70
2018-03-31T22:38:00.910Z,77.47
2018-03-31T22:40:29.042Z,82.13
2018-03-31T22:42:57.929Z,73.10
2018-03-31T22:45:26.053Z,68.97
2018-03-31T22:47:54.179Z,67.90
2018-03-31T22:50:22.306Z,79.13
2018-03-31T22:52:50.424Z,79.57
2018-03-31T22:55:19.310Z,77.83
2018-03-31T22:57:48.217Z,74.30
2018-03-31T23:00:17.090Z,82.53
2018-03-31T23:02:45.986Z,74.07
2018-03-31T23:05:14.351Z,79.13
2018-03-31T23:07:42.699Z,75.13
2018-03-31T23:10:11.825Z,75.67
2018-03-31T23:12:40.171Z,74.60
2018-03-31T23:15:10.226Z,79.50
2018-03-31T23:17:38.581Z,72.43
2018-03-31T23:20:07.591Z,78.83
2018-03-31T23:22:35.946Z,75.40
2018-03-31T23:25:05.071Z,84.80
2018-03-31T23:27:33.420Z,79.43
2018-03-31T23:30:02.560Z,80.00
2018-03-31T23:32:31.671Z,78.20
2018-03-31T23:35:00.791Z,77.00
2018-03-31T23:37:29.177Z,85.03
2018-03-31T23:39:58.160Z,81.73
2018-03-31T23:42:26.334Z,84.20
2018-03-31T23:44:54.456Z,85.97
2018-03-31T23:47:22.589Z,80.67
2018-03-31T23:49:51.475Z,92.67
2018-03-31T23:52:20.369Z,84.63
2018-03-31T23:54:49.225Z,83.77
2018-03-31T23:57:17.354Z,81.50
2018-03-31T23:59:45.453Z,84.20
