createdAt,value
2023-03-25T00:01:25.711Z,99615.00
2023-03-25T00:03:54.514Z,99598.19
2023-03-25T00:06:23.265Z,99588.44
2023-03-25T00:08:51.985Z,99586.59
2023-03-25T00:11:20.733Z,99590.09
2023-03-25T00:13:49.455Z,99585.00
2023-03-25T00:16:20.196Z,99585.09
2023-03-25T00:18:49.995Z,99586.94
2023-03-25T00:21:18.985Z,99586.25
2023-03-25T00:23:48.000Z,99582.88
2023-03-25T00:26:16.761Z,99582.25
2023-03-25T00:28:45.805Z,99582.59
2023-03-25T00:31:15.874Z,99581.16
2023-03-25T00:33:46.032Z,99579.69
2023-03-25T00:36:15.500Z,99579.09
2023-03-25T00:38:45.661Z,99574.91
2023-03-25T00:41:22.857Z,99577.69
2023-03-25T00:43:54.973Z,99581.31
2023-03-25T00:46:24.621Z,99570.00
2023-03-25T00:48:55.308Z,99578.09
2023-03-25T00:51:25.903Z,99566.91
2023-03-25T00:54:00.206Z,99558.53
2023-03-25T00:56:30.111Z,99556.22
2023-03-25T00:58:59.463Z,99560.56
2023-03-25T01:01:30.236Z,99562.19
2023-03-25T01:04:01.645Z,99564.56
2023-03-25T01:06:34.842Z,99573.91
2023-03-25T01:09:05.782Z,99555.94
2023-03-25T01:11:37.688Z,99542.53
2023-03-25T01:14:08.769Z,99539.81
2023-03-25T01:16:37.480Z,99533.72
2023-03-25T01:19:07.598Z,99526.06
2023-03-25T01:21:36.882Z,99524.84
2023-03-25T01:24:06.048Z,99506.06
2023-03-25T01:26:34.964Z,99514.34
2023-03-25T01:29:03.657Z,99522.56
2023-03-25T01:31:32.984Z,99524.50
2023-03-25T01:34:01.914Z,99525.66
2023-03-25T01:36:32.366Z,99523.19
2023-03-25T01:39:02.549Z,99515.28
2023-03-25T01:41:42.609Z,99522.44
2023-03-25T01:44:50.936Z,99520.72
2023-03-25T01:47:19.779Z,99520.41
2023-03-25T01:49:50.192Z,99519.19
2023-03-25T01:52:25.426Z,99518.19
2023-03-25T01:54:56.911Z,99475.56
2023-03-25T01:57:26.243Z,99512.38
2023-03-25T01:59:56.655Z,99503.34
2023-03-25T02:02:36.743Z,99498.69
2023-03-25T02:05:11.165Z,99501.97
2023-03-25T02:07:46.920Z,99505.38
2023-03-25T02:10:16.716Z,99502.50
2023-03-25T02:12:47.148Z,99496.97
2023-03-25T02:15:19.055Z,99496.88
2023-03-25T02:18:13.716Z,99495.81
2023-03-25T02:21:12.767Z,99483.31
2023-03-25T02:24:30.005Z,99470.75
2023-03-25T02:27:28.262Z,99467.16
2023-03-25T02:30:20.878Z,99458.38
2023-03-25T02:33:33.500Z,99455.75
2023-03-25T02:36:38.850Z,99456.56
2023-03-25T02:39:15.743Z,99464.44
2023-03-25T02:41:52.262Z,99448.69
2023-03-25T02:44:30.765Z,99455.78
2023-03-25T02:47:05.552Z,99455.69
2023-03-25T02:49:38.088Z,99456.41
2023-03-25T02:52:11.887Z,99452.84
2023-03-25T02:54:45.108Z,99449.34
2023-03-25T02:57:18.900Z,99455.75
2023-03-25T02:59:48.904Z,99446.25
2023-03-25T03:02:19.447Z,99452.41
2023-03-25T03:04:50.488Z,99442.97
2023-03-25T03:07:26.152Z,99453.03
2023-03-25T03:10:06.045Z,99445.47
2023-03-25T03:12:51.113Z,99442.91
2023-03-25T03:15:31.329Z,99434.31
2023-03-25T03:18:10.635Z,99432.81
2023-03-25T03:20:44.615Z,99439.06
2023-03-25T03:23:21.052Z,99442.22
2023-03-25T03:25:56.308Z,99444.31
2023-03-25T03:28:31.713Z,99442.28
2023-03-25T03:31:06.939Z,99457.75
2023-03-25T03:33:44.191Z,99452.34
2023-03-25T03:36:17.313Z,99453.97
2023-03-25T03:38:51.203Z,99449.44
2023-03-25T03:41:27.139Z,99454.59
2023-03-25T03:44:02.747Z,99458.03
2023-03-25T03:46:35.976Z,99462.38
2023-03-25T03:49:10.612Z,99459.66
2023-03-25T03:51:44.076Z,99460.53
2023-03-25T03:54:19.592Z,99456.88
2023-03-25T03:56:55.384Z,99458.63
2023-03-25T03:59:34.673Z,99454.16
2023-03-25T04:02:07.834Z,99456.66
2023-03-25T04:04:38.864Z,99456.78
2023-03-25T04:07:14.961Z,99463.97
2023-03-25T04:09:55.115Z,99467.66
2023-03-25T04:12:28.196Z,99457.00
2023-03-25T04:14:57.880Z,99459.53
2023-03-25T04:17:30.147Z,99464.72
2023-03-25T04:19:58.802Z,99469.00
2023-03-25T04:22:27.773Z,99470.72
2023-03-25T04:25:00.248Z,99470.63
2023-03-25T04:27:32.820Z,99468.81
2023-03-25T04:30:03.041Z,99468.75
2023-03-25T04:32:31.777Z,99472.25
2023-03-25T04:35:00.527Z,99468.66
2023-03-25T04:37:29.897Z,99467.75
2023-03-25T04:40:00.243Z,99467.75
2023-03-25T04:42:32.999Z,99468.66
2023-03-25T04:45:02.579Z,99467.06
2023-03-25T04:47:31.373Z,99469.72
2023-03-25T04:50:00.188Z,99470.59
2023-03-25T04:52:28.914Z,99461.94
2023-03-25T04:54:57.624Z,99468.34
2023-03-25T04:57:26.355Z,99465.91
2023-03-25T04:59:56.544Z,99464.09
2023-03-25T05:02:25.318Z,99470.13
2023-03-25T05:04:54.270Z,99465.63
2023-03-25T05:07:22.937Z,99467.09
2023-03-25T05:09:51.761Z,99472.13
2023-03-25T05:12:20.619Z,99470.06
2023-03-25T05:14:49.580Z,99462.91
2023-03-25T05:17:19.733Z,99468.94
2023-03-25T05:19:48.481Z,99473.53
2023-03-25T05:22:17.176Z,99470.47
2023-03-25T05:24:45.873Z,99469.22
2023-03-25T05:27:14.619Z,99467.03
2023-03-25T05:29:44.604Z,99461.03
2023-03-25T05:32:13.699Z,99461.22
2023-03-25T05:34:46.508Z,99461.44
2023-03-25T05:37:15.765Z,99461.72
2023-03-25T05:39:45.689Z,99459.19
2023-03-25T05:42:14.815Z,99461.09
2023-03-25T05:44:51.645Z,99471.13
2023-03-25T05:47:25.762Z,99468.91
2023-03-25T05:49:55.856Z,99481.06
2023-03-25T05:52:25.664Z,99486.81
2023-03-25T05:54:55.816Z,99484.88
2023-03-25T05:57:24.571Z,99493.50
2023-03-25T05:59:53.223Z,99496.69
2023-03-25T06:02:22.248Z,99503.44
2023-03-25T06:04:51.480Z,99509.13
2023-03-25T06:07:24.252Z,99500.69
2023-03-25T06:09:54.331Z,99511.72
2023-03-25T06:12:27.638Z,99514.09
2023-03-25T06:14:56.418Z,99517.78
2023-03-25T06:17:25.253Z,99513.47
2023-03-25T06:19:54.166Z,99515.47
2023-03-25T06:22:24.337Z,99516.72
2023-03-25T06:24:53.432Z,99519.88
2023-03-25T06:27:24.822Z,99522.53
2023-03-25T06:29:53.549Z,99518.25
2023-03-25T06:32:22.379Z,99512.16
2023-03-25T06:34:51.451Z,99522.13
2023-03-25T06:37:21.924Z,99523.25
2023-03-25T06:39:56.397Z,99529.72
2023-03-25T06:42:28.431Z,99527.88
2023-03-25T06:45:22.586Z,99529.19
2023-03-25T06:48:03.157Z,99525.53
2023-03-25T06:50:31.934Z,99532.63
2023-03-25T06:53:00.988Z,99532.81
2023-03-25T06:55:31.145Z,99527.25
2023-03-25T06:57:59.606Z,99524.44
2023-03-25T07:00:28.569Z,99531.38
2023-03-25T07:02:58.397Z,99528.66
2023-03-25T07:05:27.297Z,99528.13
2023-03-25T07:07:56.128Z,99529.53
2023-03-25T07:10:24.817Z,99531.09
2023-03-25T07:12:54.898Z,99522.16
2023-03-25T07:15:23.621Z,99526.97
2023-03-25T07:17:53.176Z,99526.66
2023-03-25T07:20:21.684Z,99538.84
2023-03-25T07:22:50.393Z,99524.22
2023-03-25T07:25:19.142Z,99536.69
2023-03-25T07:27:47.833Z,99542.38
2023-03-25T07:30:21.159Z,99545.47
2023-03-25T07:32:50.054Z,99545.66
2023-03-25T07:35:18.900Z,99529.56
2023-03-25T07:37:47.812Z,99548.66
2023-03-25T07:40:16.617Z,99555.53
2023-03-25T07:42:46.463Z,99549.22
2023-03-25T07:45:24.497Z,99552.00
2023-03-25T07:47:55.487Z,99562.38
2023-03-25T07:50:25.624Z,99562.31
2023-03-25T07:52:56.111Z,99561.56
2023-03-25T07:55:24.506Z,99553.91
2023-03-25T07:57:53.223Z,99571.09
2023-03-25T08:00:23.943Z,99570.34
2023-03-25T08:02:52.840Z,99574.09
2023-03-25T08:05:22.335Z,99581.75
2023-03-25T08:07:51.381Z,99578.06
2023-03-25T08:10:20.722Z,99579.22
2023-03-25T08:12:52.718Z,99572.91
2023-03-25T08:15:24.646Z,99576.75
2023-03-25T08:17:54.795Z,99578.38
2023-03-25T08:20:23.455Z,99577.59
2023-03-25T08:22:52.399Z,99580.00
2023-03-25T08:25:21.119Z,99573.59
2023-03-25T08:27:49.889Z,99592.94
2023-03-25T08:30:18.640Z,99597.56
2023-03-25T08:32:54.624Z,99598.25
2023-03-25T08:35:26.309Z,99596.25
2023-03-25T08:37:55.028Z,99605.94
2023-03-25T08:40:23.785Z,99602.41
2023-03-25T08:42:52.243Z,99585.50
2023-03-25T08:45:21.149Z,99610.94
2023-03-25T08:47:49.954Z,99606.88
2023-03-25T08:50:18.616Z,99595.59
2023-03-25T08:52:48.551Z,99606.75
2023-03-25T08:55:17.785Z,99605.22
2023-03-25T08:57:46.681Z,99598.22
2023-03-25T09:00:16.914Z,99601.06
2023-03-25T09:02:46.042Z,99609.63
2023-03-25T09:05:16.112Z,99603.97
2023-03-25T09:07:45.044Z,99611.09
2023-03-25T09:10:15.044Z,99557.91
2023-03-25T09:12:45.721Z,99620.53
2023-03-25T09:15:14.198Z,99618.47
2023-03-25T09:17:43.087Z,99620.56
2023-03-25T09:20:12.664Z,99613.47
2023-03-25T09:22:42.134Z,99611.56
2023-03-25T09:25:12.363Z,99606.41
2023-03-25T09:27:42.163Z,99605.59
2023-03-25T09:30:12.526Z,99605.59
2023-03-25T09:32:41.217Z,99608.44
2023-03-25T09:35:10.166Z,99608.47
2023-03-25T09:37:38.786Z,99608.78
2023-03-25T09:40:09.382Z,99611.22
2023-03-25T09:43:08.897Z,99571.47
2023-03-25T09:45:42.256Z,99590.38
2023-03-25T09:48:28.155Z,99607.63
2023-03-25T09:51:01.604Z,99620.00
2023-03-25T09:53:39.871Z,99621.16
2023-03-25T09:56:19.866Z,99624.97
2023-03-25T09:58:53.419Z,99526.53
2023-03-25T10:01:39.191Z,99617.75
2023-03-25T10:05:03.670Z,99610.03
2023-03-25T10:07:53.117Z,99594.97
2023-03-25T10:10:30.401Z,99594.69
2023-03-25T10:13:14.719Z,99611.84
2023-03-25T10:15:55.476Z,99612.13
2023-03-25T10:18:54.148Z,99595.34
2023-03-25T10:21:31.686Z,99606.22
2023-03-25T10:24:13.958Z,99592.44
2023-03-25T10:26:48.954Z,99597.63
2023-03-25T10:29:23.324Z,99553.91
2023-03-25T10:31:57.903Z,99599.91
2023-03-25T10:34:38.713Z,99582.66
2023-03-25T10:37:14.254Z,99581.03
2023-03-25T10:39:45.744Z,99582.91
2023-03-25T10:42:26.292Z,99591.31
2023-03-25T10:44:55.820Z,99596.13
2023-03-25T10:47:33.281Z,99582.28
2023-03-25T10:50:02.206Z,99591.34
2023-03-25T10:52:31.250Z,99589.44
2023-03-25T10:55:00.557Z,99586.78
2023-03-25T10:57:32.244Z,99591.16
2023-03-25T11:00:12.910Z,99588.13
2023-03-25T11:02:42.900Z,99589.84
2023-03-25T11:05:12.962Z,99589.47
2023-03-25T11:07:45.893Z,99595.19
2023-03-25T11:10:22.252Z,99592.13
2023-03-25T11:12:53.485Z,99588.88
2023-03-25T11:15:25.713Z,99581.41
2023-03-25T11:18:08.262Z,99587.34
2023-03-25T11:20:40.542Z,99543.50
2023-03-25T11:23:18.956Z,99551.31
2023-03-25T11:25:48.271Z,99587.66
2023-03-25T11:28:22.992Z,99550.34
2023-03-25T11:31:13.754Z,99574.34
2023-03-25T11:33:46.795Z,99561.28
2023-03-25T11:36:28.735Z,99583.56
2023-03-25T11:39:04.464Z,99582.47
2023-03-25T11:41:37.734Z,99563.75
2023-03-25T11:44:08.224Z,99567.00
2023-03-25T11:46:44.669Z,99549.94
2023-03-25T11:49:21.910Z,99564.00
2023-03-25T11:51:52.886Z,99558.47
2023-03-25T11:54:21.780Z,99546.03
2023-03-25T11:56:51.459Z,99546.22
2023-03-25T11:59:25.909Z,99552.72
2023-03-25T12:02:04.398Z,99543.03
2023-03-25T12:04:34.438Z,99552.50
2023-03-25T12:07:10.872Z,99564.03
2023-03-25T12:09:54.109Z,99580.38
2023-03-25T12:12:39.690Z,99566.63
2023-03-25T12:15:24.827Z,99552.28
2023-03-25T12:18:09.264Z,99520.00
2023-03-25T12:20:57.356Z,99505.72
2023-03-25T12:23:44.016Z,99533.56
2023-03-25T12:26:18.219Z,99513.97
2023-03-25T12:29:11.877Z,99518.28
2023-03-25T12:31:58.174Z,99526.53
2023-03-25T12:34:43.213Z,99513.41
2023-03-25T12:37:30.568Z,99494.50
2023-03-25T12:40:33.644Z,99501.88
2023-03-25T12:43:11.512Z,99517.66
2023-03-25T12:46:03.960Z,99471.84
2023-03-25T12:48:58.791Z,99480.28
2023-03-25T12:51:46.175Z,99487.91
2023-03-25T12:54:40.523Z,99489.16
2023-03-25T12:57:29.015Z,99482.34
2023-03-25T13:00:30.193Z,99452.44
2023-03-25T13:03:28.348Z,99476.31
2023-03-25T13:06:05.321Z,99473.66
2023-03-25T13:08:39.952Z,99478.25
2023-03-25T13:11:19.607Z,99466.94
2023-03-25T13:13:52.484Z,99457.66
2023-03-25T13:16:25.971Z,99458.94
2023-03-25T13:19:04.748Z,99460.25
2023-03-25T13:21:40.377Z,99461.50
2023-03-25T13:24:17.036Z,99413.91
2023-03-25T13:26:51.250Z,99418.56
2023-03-25T13:29:31.770Z,99402.72
2023-03-25T13:32:07.842Z,99411.75
2023-03-25T13:34:43.932Z,99463.13
2023-03-25T13:37:22.048Z,99453.75
2023-03-25T13:40:12.673Z,99456.66
2023-03-25T13:42:50.083Z,99421.16
2023-03-25T13:45:21.537Z,99451.91
2023-03-25T13:48:02.075Z,99454.00
2023-03-25T13:50:33.140Z,99456.06
2023-03-25T13:53:11.292Z,99455.38
2023-03-25T13:55:45.678Z,99450.53
2023-03-25T13:59:00.066Z,99430.25
2023-03-25T14:01:49.463Z,99437.72
2023-03-25T14:05:01.790Z,99442.53
2023-03-25T14:07:57.709Z,99457.38
2023-03-25T14:10:50.172Z,99450.25
2023-03-25T14:13:27.568Z,99443.81
2023-03-25T14:16:06.697Z,99455.75
2023-03-25T14:18:44.296Z,99447.31
2023-03-25T14:21:32.862Z,99436.25
2023-03-25T14:24:12.625Z,99440.09
2023-03-25T14:26:49.439Z,99436.25
2023-03-25T14:29:36.205Z,99436.69
2023-03-25T14:32:32.356Z,99412.22
2023-03-25T14:35:48.258Z,99445.53
2023-03-25T14:38:50.782Z,99464.34
2023-03-25T14:41:58.277Z,99452.03
2023-03-25T14:44:33.006Z,99452.31
2023-03-25T14:47:27.385Z,99395.28
2023-03-25T14:50:05.088Z,99455.25
2023-03-25T14:52:39.997Z,99451.72
2023-03-25T14:55:18.714Z,99415.13
2023-03-25T14:57:50.767Z,99404.56
2023-03-25T15:00:29.426Z,99452.53
2023-03-25T15:03:06.944Z,99455.75
2023-03-25T15:05:37.665Z,99422.38
2023-03-25T15:08:17.689Z,99441.84
2023-03-25T15:10:53.070Z,99443.47
2023-03-25T15:13:28.420Z,99448.31
2023-03-25T15:16:03.021Z,99462.91
2023-03-25T15:19:10.498Z,99442.50
2023-03-25T15:22:19.034Z,99468.84
2023-03-25T15:24:59.801Z,99467.91
2023-03-25T15:28:00.165Z,99450.53
2023-03-25T15:31:04.410Z,99495.00
2023-03-25T15:33:56.677Z,99481.31
2023-03-25T15:37:05.620Z,99496.44
2023-03-25T15:39:55.900Z,99453.78
2023-03-25T15:43:00.422Z,99492.56
2023-03-25T15:46:24.292Z,99486.84
2023-03-25T15:49:19.050Z,99449.59
2023-03-25T15:52:11.038Z,99480.72
2023-03-25T15:54:45.586Z,99468.34
2023-03-25T15:57:26.347Z,99432.97
2023-03-25T16:00:11.914Z,99444.03
2023-03-25T16:02:48.476Z,99428.69
2023-03-25T16:05:19.705Z,99446.25
2023-03-25T16:07:50.942Z,99426.81
2023-03-25T16:10:28.259Z,99459.94
2023-03-25T16:12:57.287Z,99457.22
2023-03-25T16:15:30.786Z,99456.22
2023-03-25T16:18:03.555Z,99456.53
2023-03-25T16:20:36.653Z,99432.03
2023-03-25T16:23:14.827Z,99459.44
2023-03-25T16:25:45.591Z,99437.31
2023-03-25T16:28:19.705Z,99459.22
2023-03-25T16:30:53.382Z,99461.72
2023-03-25T16:33:28.951Z,99459.03
2023-03-25T16:36:01.388Z,99461.03
2023-03-25T16:38:33.576Z,99459.53
2023-03-25T16:41:05.057Z,99445.69
2023-03-25T16:43:34.691Z,99461.81
2023-03-25T16:46:06.247Z,99473.00
2023-03-25T16:48:38.016Z,99425.44
2023-03-25T16:51:13.873Z,99382.47
2023-03-25T16:53:46.018Z,99468.09
2023-03-25T16:56:30.234Z,99428.75
2023-03-25T16:59:04.000Z,99474.69
2023-03-25T17:01:38.456Z,99470.53
2023-03-25T17:04:18.777Z,99472.44
2023-03-25T17:06:53.269Z,99469.25
2023-03-25T17:09:28.374Z,99479.81
2023-03-25T17:11:59.110Z,99488.88
2023-03-25T17:14:33.699Z,99458.91
2023-03-25T17:17:30.012Z,99479.06
2023-03-25T17:20:08.309Z,99508.06
2023-03-25T17:22:39.774Z,99490.97
2023-03-25T17:25:27.422Z,99510.16
2023-03-25T17:27:59.582Z,99504.31
2023-03-25T17:30:42.828Z,99522.78
2023-03-25T17:33:19.488Z,99517.78
2023-03-25T17:35:55.908Z,99468.59
2023-03-25T17:38:30.306Z,99511.69
2023-03-25T17:41:03.831Z,99514.22
2023-03-25T17:43:36.233Z,99469.16
2023-03-25T17:46:07.442Z,99507.22
2023-03-25T17:48:36.875Z,99501.16
2023-03-25T17:51:06.537Z,99500.50
2023-03-25T17:53:35.395Z,99498.97
2023-03-25T17:56:06.804Z,99495.72
2023-03-25T17:58:35.607Z,99502.06
2023-03-25T18:01:04.342Z,99508.22
2023-03-25T18:03:36.206Z,99477.03
2023-03-25T18:06:05.560Z,99518.44
2023-03-25T18:08:34.934Z,99518.56
2023-03-25T18:11:05.379Z,99517.88
2023-03-25T18:13:34.191Z,99517.84
2023-03-25T18:16:03.158Z,99516.00
2023-03-25T18:18:32.011Z,99514.19
2023-03-25T18:21:03.966Z,99512.59
2023-03-25T18:23:32.808Z,99510.72
2023-03-25T18:26:01.770Z,99509.53
2023-03-25T18:28:34.471Z,99483.31
2023-03-25T18:31:03.520Z,99509.91
2023-03-25T18:33:34.691Z,99513.34
2023-03-25T18:36:03.210Z,99507.09
2023-03-25T18:38:31.980Z,99504.16
2023-03-25T18:41:00.800Z,99513.97
2023-03-25T18:43:30.853Z,99518.00
2023-03-25T18:46:04.818Z,99502.56
2023-03-25T18:48:33.594Z,99522.84
2023-03-25T18:51:02.583Z,99526.41
2023-03-25T18:53:31.545Z,99529.19
2023-03-25T18:56:04.252Z,99499.72
2023-03-25T18:58:36.282Z,99533.75
2023-03-25T19:01:07.491Z,99525.50
2023-03-25T19:03:39.800Z,99519.63
2023-03-25T19:06:11.575Z,99399.28
2023-03-25T19:08:41.171Z,99502.66
2023-03-25T19:11:20.077Z,99518.97
2023-03-25T19:13:52.870Z,99518.28
2023-03-25T19:16:22.620Z,99490.72
2023-03-25T19:18:51.391Z,99509.34
2023-03-25T19:21:21.273Z,99507.78
2023-03-25T19:23:52.080Z,99510.19
2023-03-25T19:26:27.241Z,99507.09
2023-03-25T19:28:58.456Z,99513.13
2023-03-25T19:31:33.425Z,99511.69
2023-03-25T19:34:02.523Z,99519.19
2023-03-25T19:36:34.941Z,99516.25
2023-03-25T19:39:05.801Z,99512.25
2023-03-25T19:41:35.077Z,99508.19
2023-03-25T19:44:05.433Z,99510.66
2023-03-25T19:46:46.362Z,99510.06
2023-03-25T19:49:20.653Z,99509.91
2023-03-25T19:51:57.901Z,99505.56
2023-03-25T19:54:27.219Z,99510.75
2023-03-25T19:56:56.428Z,99510.06
2023-03-25T19:59:26.472Z,99503.34
2023-03-25T20:01:55.352Z,99510.16
2023-03-25T20:04:24.130Z,99503.75
2023-03-25T20:06:53.100Z,99505.81
2023-03-25T20:09:21.880Z,99522.28
2023-03-25T20:11:50.470Z,99503.72
2023-03-25T20:14:19.711Z,99518.31
2023-03-25T20:16:49.690Z,99502.94
2023-03-25T20:19:18.594Z,99503.91
2023-03-25T20:21:48.126Z,99501.19
2023-03-25T20:24:17.014Z,99496.38
2023-03-25T20:26:46.220Z,99491.19
2023-03-25T20:29:16.982Z,99484.34
2023-03-25T20:31:46.101Z,99476.56
2023-03-25T20:34:16.317Z,99480.13
2023-03-25T20:36:46.600Z,99488.25
2023-03-25T20:39:18.570Z,99478.84
2023-03-25T20:41:47.376Z,99473.00
2023-03-25T20:44:17.476Z,99467.81
2023-03-25T20:46:46.719Z,99471.28
2023-03-25T20:49:19.142Z,99472.06
2023-03-25T20:51:48.573Z,99467.66
2023-03-25T20:54:17.758Z,99472.63
2023-03-25T20:56:47.000Z,99459.44
2023-03-25T20:59:16.996Z,99465.00
2023-03-25T21:01:50.809Z,99483.56
2023-03-25T21:04:26.566Z,99474.00
2023-03-25T21:06:55.822Z,99478.78
2023-03-25T21:09:25.716Z,99475.31
2023-03-25T21:11:54.463Z,99477.13
2023-03-25T21:14:23.532Z,99466.88
2023-03-25T21:16:54.337Z,99468.94
2023-03-25T21:19:23.132Z,99483.16
2023-03-25T21:21:54.317Z,99472.97
2023-03-25T21:24:25.117Z,99472.34
2023-03-25T21:26:53.829Z,99467.22
2023-03-25T21:29:22.746Z,99467.22
2023-03-25T21:31:51.652Z,99471.75
2023-03-25T21:34:22.027Z,99468.91
2023-03-25T21:36:52.159Z,99467.06
2023-03-25T21:39:20.879Z,99473.13
2023-03-25T21:41:49.641Z,99467.53
2023-03-25T21:44:18.348Z,99476.25
2023-03-25T21:46:47.076Z,99473.56
2023-03-25T21:49:16.176Z,99467.59
2023-03-25T21:51:56.661Z,99451.78
2023-03-25T21:54:26.526Z,99457.28
2023-03-25T21:56:55.963Z,99455.47
2023-03-25T21:59:27.277Z,99444.72
2023-03-25T22:01:56.546Z,99457.59
2023-03-25T22:04:25.302Z,99461.72
2023-03-25T22:06:56.750Z,99455.34
2023-03-25T22:09:26.568Z,99461.22
2023-03-25T22:11:55.827Z,99459.28
2023-03-25T22:14:24.700Z,99454.00
2023-03-25T22:16:53.522Z,99458.53
2023-03-25T22:19:24.543Z,99458.59
2023-03-25T22:21:53.441Z,99454.22
2023-03-25T22:24:22.182Z,99451.00
2023-03-25T22:26:52.027Z,99453.81
2023-03-25T22:29:20.874Z,99453.72
2023-03-25T22:31:50.750Z,99455.56
2023-03-25T22:34:19.543Z,99450.53
2023-03-25T22:36:51.009Z,99455.81
2023-03-25T22:39:23.086Z,99441.84
2023-03-25T22:41:53.377Z,99468.34
2023-03-25T22:44:22.357Z,99455.78
2023-03-25T22:46:51.956Z,99462.63
2023-03-25T22:49:21.756Z,99463.56
2023-03-25T22:51:51.131Z,99462.66
2023-03-25T22:54:20.137Z,99479.25
2023-03-25T22:56:49.061Z,99465.25
2023-03-25T22:59:19.198Z,99461.84
2023-03-25T23:01:48.008Z,99461.06
2023-03-25T23:04:16.759Z,99461.97
2023-03-25T23:06:53.946Z,99461.09
2023-03-25T23:09:45.158Z,99458.59
2023-03-25T23:12:17.115Z,99434.59
2023-03-25T23:14:52.496Z,99463.09
2023-03-25T23:17:21.609Z,99463.25
2023-03-25T23:19:50.716Z,99457.09
2023-03-25T23:22:19.845Z,99454.56
2023-03-25T23:24:48.558Z,99455.50
2023-03-25T23:27:17.260Z,99460.72
2023-03-25T23:29:47.081Z,99452.72
2023-03-25T23:32:16.553Z,99460.50
2023-03-25T23:34:45.294Z,99445.47
2023-03-25T23:37:14.082Z,99453.41
2023-03-25T23:39:46.290Z,99460.34
2023-03-25T23:42:15.094Z,99453.34
2023-03-25T23:44:44.437Z,99453.31
2023-03-25T23:47:14.593Z,99468.19
2023-03-25T23:49:44.292Z,99472.63
2023-03-25T23:52:13.695Z,99466.59
2023-03-25T23:54:43.027Z,99473.69
2023-03-25T23:57:11.766Z,99474.63
2023-03-25T23:59:40.612Z,99471.03
