createdAt,value
2023-05-19T00:01:28.785Z,3.00
2023-05-19T00:03:58.331Z,3.87
2023-05-19T00:06:26.864Z,2.40
2023-05-19T00:08:57.746Z,2.57
2023-05-19T00:11:25.831Z,3.00
2023-05-19T00:13:53.653Z,3.50
2023-05-19T00:16:21.605Z,2.60
2023-05-19T00:18:48.400Z,3.30
2023-05-19T00:21:16.035Z,2.57
2023-05-19T00:23:43.091Z,2.63
2023-05-19T00:26:09.881Z,2.83
2023-05-19T00:28:36.668Z,2.20
2023-05-19T00:31:05.047Z,2.63
2023-05-19T00:33:33.150Z,2.30
2023-05-19T00:36:00.134Z,2.93
2023-05-19T00:38:27.537Z,2.70
2023-05-19T00:40:54.357Z,2.73
2023-05-19T00:43:21.147Z,3.40
2023-05-19T00:45:47.988Z,2.43
2023-05-19T00:48:14.803Z,2.80
2023-05-19T00:50:41.777Z,2.50
2023-05-19T00:53:08.819Z,2.47
2023-05-19T00:55:37.706Z,2.53
2023-05-19T00:58:05.241Z,2.50
2023-05-19T01:00:32.258Z,2.63
2023-05-19T01:02:59.344Z,2.87
2023-05-19T01:05:26.812Z,2.60
2023-05-19T01:07:55.722Z,3.40
2023-05-19T01:10:22.980Z,3.00
2023-05-19T01:12:50.487Z,2.70
2023-05-19T01:15:17.289Z,2.43
2023-05-19T01:17:54.211Z,2.47
2023-05-19T01:20:26.681Z,2.40
2023-05-19T01:23:26.532Z,2.87
2023-05-19T01:26:16.259Z,2.77
2023-05-19T01:29:10.463Z,2.67
2023-05-19T01:31:39.412Z,1.83
2023-05-19T01:34:07.171Z,3.00
2023-05-19T01:36:34.544Z,2.50
2023-05-19T01:39:03.258Z,3.13
2023-05-19T01:41:31.951Z,2.37
2023-05-19T01:43:58.894Z,2.90
2023-05-19T01:46:25.677Z,3.10
2023-05-19T01:48:54.356Z,3.50
2023-05-19T01:51:21.103Z,2.60
2023-05-19T01:53:48.027Z,2.77
2023-05-19T01:56:21.790Z,2.07
2023-05-19T01:58:52.834Z,2.70
2023-05-19T02:01:29.534Z,2.70
2023-05-19T02:04:11.203Z,2.70
2023-05-19T02:06:45.386Z,2.40
2023-05-19T02:09:16.056Z,2.80
2023-05-19T02:11:51.425Z,2.73
2023-05-19T02:14:21.189Z,2.63
2023-05-19T02:16:48.929Z,2.60
2023-05-19T02:19:27.084Z,2.30
2023-05-19T02:21:54.000Z,2.70
2023-05-19T02:24:22.081Z,2.47
2023-05-19T02:26:48.846Z,2.30
2023-05-19T02:29:15.824Z,2.60
2023-05-19T02:31:42.582Z,3.00
2023-05-19T02:34:09.573Z,3.00
2023-05-19T02:36:40.325Z,2.83
2023-05-19T02:39:08.246Z,2.80
2023-05-19T02:41:34.966Z,2.70
2023-05-19T02:44:01.687Z,2.83
2023-05-19T02:46:28.427Z,3.13
2023-05-19T02:48:55.844Z,4.77
2023-05-19T02:51:22.628Z,2.77
2023-05-19T02:53:50.414Z,2.30
2023-05-19T02:56:17.126Z,1.80
2023-05-19T02:58:44.153Z,2.83
2023-05-19T03:01:11.472Z,2.67
2023-05-19T03:03:38.342Z,2.17
2023-05-19T03:06:07.996Z,2.40
2023-05-19T03:08:35.156Z,2.80
2023-05-19T03:11:02.737Z,2.60
2023-05-19T03:13:29.403Z,2.30
2023-05-19T03:15:58.059Z,2.30
2023-05-19T03:18:25.510Z,2.33
2023-05-19T03:20:53.298Z,2.97
2023-05-19T03:23:20.123Z,2.77
2023-05-19T03:25:47.082Z,2.53
2023-05-19T03:28:14.461Z,2.67
2023-05-19T03:30:41.128Z,2.43
2023-05-19T03:33:07.997Z,2.90
2023-05-19T03:35:34.951Z,2.93
2023-05-19T03:38:01.632Z,3.43
2023-05-19T03:40:28.361Z,2.60
2023-05-19T03:42:55.052Z,2.83
2023-05-19T03:45:22.465Z,3.60
2023-05-19T03:47:49.168Z,2.60
2023-05-19T03:50:15.988Z,2.33
2023-05-19T03:52:44.746Z,2.50
2023-05-19T03:55:11.469Z,2.67
2023-05-19T03:57:38.183Z,3.50
2023-05-19T04:00:06.378Z,2.67
2023-05-19T04:02:34.192Z,2.77
2023-05-19T04:05:00.940Z,2.50
2023-05-19T04:07:27.676Z,2.67
2023-05-19T04:09:55.084Z,2.60
2023-05-19T04:12:21.774Z,2.40
2023-05-19T04:14:48.517Z,2.67
2023-05-19T04:17:15.342Z,3.00
2023-05-19T04:19:42.785Z,2.70
2023-05-19T04:22:09.478Z,3.00
2023-05-19T04:24:36.190Z,3.20
2023-05-19T04:27:04.149Z,2.80
2023-05-19T04:29:31.898Z,3.07
2023-05-19T04:32:00.244Z,2.20
2023-05-19T04:34:28.012Z,2.57
2023-05-19T04:36:55.500Z,2.93
2023-05-19T04:39:22.465Z,3.00
2023-05-19T04:41:49.363Z,2.47
2023-05-19T04:44:17.381Z,2.80
2023-05-19T04:46:44.478Z,2.93
2023-05-19T04:49:12.027Z,2.93
2023-05-19T04:51:40.745Z,3.07
2023-05-19T04:54:09.309Z,3.07
2023-05-19T04:56:36.110Z,3.10
2023-05-19T04:59:03.155Z,3.00
2023-05-19T05:01:30.626Z,3.07
2023-05-19T05:03:58.328Z,2.40
2023-05-19T05:06:25.925Z,2.50
2023-05-19T05:08:53.227Z,2.93
2023-05-19T05:11:21.390Z,4.03
2023-05-19T05:13:49.035Z,2.90
2023-05-19T05:16:16.340Z,2.83
2023-05-19T05:18:44.980Z,2.90
2023-05-19T05:21:12.623Z,3.80
2023-05-19T05:23:39.947Z,3.20
2023-05-19T05:26:16.528Z,2.57
2023-05-19T05:28:43.971Z,2.97
2023-05-19T05:31:10.829Z,3.43
2023-05-19T05:33:38.614Z,2.67
2023-05-19T05:36:05.946Z,3.00
2023-05-19T05:38:32.801Z,2.97
2023-05-19T05:41:00.190Z,3.60
2023-05-19T05:43:26.946Z,3.60
2023-05-19T05:45:54.492Z,2.80
2023-05-19T05:48:21.890Z,2.77
2023-05-19T05:50:49.683Z,3.13
2023-05-19T05:53:18.898Z,2.67
2023-05-19T05:55:46.703Z,3.60
2023-05-19T05:58:14.967Z,3.23
2023-05-19T06:00:43.034Z,2.90
2023-05-19T06:03:10.724Z,3.07
2023-05-19T06:05:37.545Z,3.03
2023-05-19T06:08:04.613Z,3.40
2023-05-19T06:10:32.555Z,3.27
2023-05-19T06:12:59.506Z,3.10
2023-05-19T06:15:26.328Z,2.60
2023-05-19T06:17:53.945Z,2.50
2023-05-19T06:20:24.396Z,3.20
2023-05-19T06:22:51.064Z,3.23
2023-05-19T06:25:17.895Z,2.73
2023-05-19T06:27:44.774Z,2.90
2023-05-19T06:30:12.475Z,3.43
2023-05-19T06:32:39.592Z,3.27
2023-05-19T06:35:06.667Z,3.03
2023-05-19T06:37:34.036Z,3.13
2023-05-19T06:40:00.835Z,3.33
2023-05-19T06:42:27.578Z,3.23
2023-05-19T06:44:55.425Z,3.20
2023-05-19T06:47:22.188Z,2.97
2023-05-19T06:49:50.407Z,3.53
2023-05-19T06:52:17.680Z,3.13
2023-05-19T06:54:45.029Z,3.40
2023-05-19T06:57:11.693Z,2.60
2023-05-19T06:59:40.205Z,2.93
2023-05-19T07:02:07.630Z,3.10
2023-05-19T07:04:34.413Z,3.10
2023-05-19T07:07:01.125Z,3.57
2023-05-19T07:09:27.876Z,2.97
2023-05-19T07:11:56.003Z,3.07
2023-05-19T07:14:22.741Z,2.87
2023-05-19T07:16:49.441Z,4.60
2023-05-19T07:19:18.862Z,2.60
2023-05-19T07:21:45.743Z,3.30
2023-05-19T07:24:12.559Z,3.30
2023-05-19T07:26:39.778Z,3.30
2023-05-19T07:29:07.220Z,3.13
2023-05-19T07:31:33.972Z,2.83
2023-05-19T07:34:00.872Z,4.33
2023-05-19T07:36:27.644Z,2.93
2023-05-19T07:38:54.373Z,4.47
2023-05-19T07:41:22.345Z,2.80
2023-05-19T07:43:49.225Z,2.70
2023-05-19T07:46:16.909Z,2.63
2023-05-19T07:48:44.922Z,2.90
2023-05-19T07:51:12.850Z,3.23
2023-05-19T07:53:39.627Z,3.17
2023-05-19T07:56:06.364Z,3.80
2023-05-19T07:58:33.200Z,3.47
2023-05-19T08:01:00.173Z,3.17
2023-05-19T08:03:27.711Z,3.92
2023-05-19T08:05:54.811Z,3.42
2023-05-19T08:08:21.706Z,5.18
2023-05-19T08:10:53.138Z,2.75
2023-05-19T08:13:20.460Z,3.88
2023-05-19T08:15:47.218Z,3.20
2023-05-19T08:18:14.023Z,3.40
2023-05-19T08:20:41.421Z,3.20
2023-05-19T08:23:08.096Z,2.65
2023-05-19T08:25:34.830Z,2.78
2023-05-19T08:28:01.605Z,3.10
2023-05-19T08:30:28.381Z,3.70
2023-05-19T08:32:55.221Z,2.97
2023-05-19T08:35:22.212Z,2.90
2023-05-19T08:37:49.736Z,4.03
2023-05-19T08:40:17.864Z,2.92
2023-05-19T08:42:45.165Z,2.95
2023-05-19T08:45:12.702Z,2.97
2023-05-19T08:47:41.165Z,2.80
2023-05-19T08:50:10.609Z,2.60
2023-05-19T08:52:51.849Z,2.85
2023-05-19T08:55:33.265Z,2.65
2023-05-19T08:58:01.429Z,2.45
2023-05-19T09:00:29.457Z,2.35
2023-05-19T09:03:05.994Z,2.40
2023-05-19T09:05:43.594Z,2.25
2023-05-19T09:08:10.416Z,2.47
2023-05-19T09:10:37.785Z,2.80
2023-05-19T09:13:05.525Z,2.22
2023-05-19T09:15:34.103Z,2.60
2023-05-19T09:18:08.542Z,1.77
2023-05-19T09:20:39.144Z,2.20
2023-05-19T09:23:06.073Z,1.70
2023-05-19T09:25:33.171Z,1.95
2023-05-19T09:28:01.246Z,1.80
2023-05-19T09:30:28.008Z,1.70
2023-05-19T09:32:55.107Z,1.73
2023-05-19T09:35:22.248Z,2.10
2023-05-19T09:37:49.563Z,2.15
2023-05-19T09:40:17.026Z,2.20
2023-05-19T09:42:44.059Z,1.90
2023-05-19T09:45:12.593Z,1.88
2023-05-19T09:47:41.445Z,1.42
2023-05-19T09:50:10.400Z,1.70
2023-05-19T09:52:38.026Z,2.00
2023-05-19T09:55:09.063Z,1.52
2023-05-19T09:57:36.978Z,1.90
2023-05-19T10:00:13.893Z,1.60
2023-05-19T10:02:43.824Z,1.60
2023-05-19T10:05:16.419Z,1.60
2023-05-19T10:07:47.865Z,1.45
2023-05-19T10:10:15.808Z,1.30
2023-05-19T10:12:43.530Z,1.63
2023-05-19T10:15:13.016Z,1.60
2023-05-19T10:17:41.860Z,1.60
2023-05-19T10:20:11.899Z,1.77
2023-05-19T10:22:39.455Z,1.77
2023-05-19T10:25:07.753Z,1.80
2023-05-19T10:27:37.557Z,1.60
2023-05-19T10:30:12.417Z,1.60
2023-05-19T10:32:44.316Z,1.55
2023-05-19T10:35:27.517Z,1.65
2023-05-19T10:38:00.546Z,1.65
2023-05-19T10:40:30.280Z,1.38
2023-05-19T10:43:16.362Z,1.52
2023-05-19T10:45:48.735Z,1.42
2023-05-19T10:48:17.256Z,1.83
2023-05-19T10:50:45.874Z,1.83
2023-05-19T10:53:17.664Z,1.55
2023-05-19T10:55:46.835Z,1.80
2023-05-19T10:58:14.212Z,1.48
2023-05-19T11:00:41.504Z,1.50
2023-05-19T11:03:17.223Z,1.65
2023-05-19T11:05:45.917Z,1.73
2023-05-19T11:08:13.361Z,2.28
2023-05-19T11:10:44.818Z,1.42
2023-05-19T11:13:22.664Z,1.40
2023-05-19T11:15:50.180Z,1.40
2023-05-19T11:18:20.354Z,1.38
2023-05-19T11:20:58.064Z,1.48
2023-05-19T11:23:26.403Z,1.52
2023-05-19T11:25:53.979Z,1.60
2023-05-19T11:28:25.454Z,1.60
2023-05-19T11:30:56.852Z,1.58
2023-05-19T11:33:26.544Z,1.75
2023-05-19T11:35:56.998Z,1.50
2023-05-19T11:38:24.183Z,1.70
2023-05-19T11:40:53.957Z,2.08
2023-05-19T11:43:23.432Z,1.83
2023-05-19T11:45:51.001Z,1.85
2023-05-19T11:48:21.437Z,2.03
2023-05-19T11:50:49.872Z,2.03
2023-05-19T11:53:19.367Z,1.98
2023-05-19T11:55:47.548Z,1.42
2023-05-19T11:58:15.290Z,1.20
2023-05-19T12:00:45.300Z,1.60
2023-05-19T12:03:13.158Z,1.63
2023-05-19T12:05:45.728Z,1.60
2023-05-19T12:08:14.254Z,1.70
2023-05-19T12:10:42.723Z,1.58
2023-05-19T12:13:10.580Z,1.85
2023-05-19T12:15:38.199Z,2.05
2023-05-19T12:18:05.504Z,1.90
2023-05-19T12:20:34.957Z,1.80
2023-05-19T12:23:03.005Z,2.03
2023-05-19T12:25:31.870Z,1.77
2023-05-19T12:28:00.074Z,2.30
2023-05-19T12:30:28.669Z,1.75
2023-05-19T12:32:57.590Z,1.40
2023-05-19T12:35:28.115Z,2.05
2023-05-19T12:37:55.724Z,1.77
2023-05-19T12:40:26.459Z,1.80
2023-05-19T12:42:58.410Z,1.70
2023-05-19T12:45:27.437Z,1.50
2023-05-19T12:47:55.015Z,1.98
2023-05-19T12:50:29.662Z,1.58
2023-05-19T12:52:58.984Z,2.00
2023-05-19T12:55:26.380Z,1.67
2023-05-19T12:57:56.538Z,2.17
2023-05-19T13:00:27.576Z,1.80
2023-05-19T13:02:57.500Z,1.67
2023-05-19T13:05:26.114Z,1.52
2023-05-19T13:07:57.371Z,1.85
2023-05-19T13:10:26.539Z,1.90
2023-05-19T13:12:55.150Z,1.63
2023-05-19T13:15:24.031Z,1.38
2023-05-19T13:17:51.506Z,1.67
2023-05-19T13:20:18.823Z,1.88
2023-05-19T13:22:46.743Z,1.77
2023-05-19T13:25:14.453Z,2.20
2023-05-19T13:27:41.830Z,2.10
2023-05-19T13:30:11.772Z,2.22
2023-05-19T13:32:39.888Z,1.65
2023-05-19T13:35:08.189Z,1.88
2023-05-19T13:37:35.756Z,2.40
2023-05-19T13:40:03.739Z,1.92
2023-05-19T13:42:32.435Z,1.75
2023-05-19T13:45:00.017Z,1.88
2023-05-19T13:47:28.009Z,2.40
2023-05-19T13:49:55.466Z,1.75
2023-05-19T13:52:23.166Z,2.10
2023-05-19T13:54:50.533Z,1.90
2023-05-19T13:57:18.263Z,2.05
2023-05-19T14:00:00.273Z,1.85
2023-05-19T14:02:30.768Z,2.53
2023-05-19T14:04:58.553Z,2.03
2023-05-19T14:07:25.973Z,1.83
2023-05-19T14:09:53.134Z,1.75
2023-05-19T14:12:27.826Z,1.77
2023-05-19T14:15:01.935Z,1.73
2023-05-19T14:17:29.861Z,1.88
2023-05-19T14:19:56.987Z,1.75
2023-05-19T14:22:24.374Z,2.03
2023-05-19T14:24:51.729Z,1.77
2023-05-19T14:27:19.090Z,2.47
2023-05-19T14:29:46.195Z,2.42
2023-05-19T14:32:13.757Z,1.92
2023-05-19T14:34:41.797Z,2.15
2023-05-19T14:37:08.952Z,1.83
2023-05-19T14:39:37.119Z,1.60
2023-05-19T14:42:03.966Z,1.92
2023-05-19T14:44:32.205Z,1.80
2023-05-19T14:46:59.714Z,1.90
2023-05-19T14:49:26.546Z,2.05
2023-05-19T14:51:53.890Z,1.85
2023-05-19T14:54:20.608Z,1.65
2023-05-19T14:56:47.427Z,1.73
2023-05-19T14:59:14.277Z,1.85
2023-05-19T15:01:41.121Z,2.45
2023-05-19T15:04:07.910Z,2.17
2023-05-19T15:06:34.735Z,1.92
2023-05-19T15:09:02.186Z,1.88
2023-05-19T15:11:29.435Z,1.92
2023-05-19T15:13:56.197Z,1.77
2023-05-19T15:16:22.981Z,2.00
2023-05-19T15:18:50.765Z,2.72
2023-05-19T15:21:17.463Z,1.77
2023-05-19T15:23:44.197Z,1.70
2023-05-19T15:26:11.720Z,2.00
2023-05-19T15:28:38.502Z,1.75
2023-05-19T15:31:05.343Z,1.77
2023-05-19T15:33:32.060Z,1.90
2023-05-19T15:35:58.747Z,1.85
2023-05-19T15:38:26.543Z,1.80
2023-05-19T15:40:54.375Z,1.70
2023-05-19T15:43:21.786Z,2.30
2023-05-19T15:45:51.406Z,1.92
2023-05-19T15:48:18.460Z,1.90
2023-05-19T15:50:45.302Z,1.80
2023-05-19T15:53:12.120Z,2.45
2023-05-19T15:55:39.131Z,2.40
2023-05-19T15:58:07.007Z,1.73
2023-05-19T16:00:34.644Z,1.95
2023-05-19T16:03:01.877Z,2.13
2023-05-19T16:05:28.643Z,2.33
2023-05-19T16:07:55.566Z,1.75
2023-05-19T16:10:22.605Z,1.98
2023-05-19T16:12:49.256Z,2.20
2023-05-19T16:15:16.080Z,1.92
2023-05-19T16:17:43.691Z,1.95
2023-05-19T16:20:11.487Z,1.98
2023-05-19T16:22:38.256Z,2.10
2023-05-19T16:25:06.263Z,2.35
2023-05-19T16:27:33.217Z,3.15
2023-05-19T16:30:01.861Z,2.05
2023-05-19T16:32:28.545Z,2.00
2023-05-19T16:34:56.496Z,2.20
2023-05-19T16:37:23.477Z,2.03
2023-05-19T16:39:50.166Z,1.90
2023-05-19T16:42:17.294Z,2.10
2023-05-19T16:44:44.298Z,2.38
2023-05-19T16:47:10.962Z,2.20
2023-05-19T16:49:39.720Z,2.05
2023-05-19T16:52:07.358Z,2.42
2023-05-19T16:54:34.402Z,1.70
2023-05-19T16:57:01.241Z,2.38
2023-05-19T16:59:27.929Z,2.83
2023-05-19T17:01:55.436Z,1.85
2023-05-19T17:04:22.186Z,2.22
2023-05-19T17:06:48.913Z,2.20
2023-05-19T17:09:16.252Z,2.50
2023-05-19T17:11:42.953Z,2.35
2023-05-19T17:14:09.849Z,2.90
2023-05-19T17:16:37.009Z,2.20
2023-05-19T17:19:04.415Z,2.45
2023-05-19T17:21:31.215Z,3.10
2023-05-19T17:23:57.897Z,2.60
2023-05-19T17:26:25.789Z,2.13
2023-05-19T17:28:52.431Z,2.45
2023-05-19T17:31:19.156Z,2.20
2023-05-19T17:33:45.825Z,2.30
2023-05-19T17:36:12.723Z,2.30
2023-05-19T17:38:39.804Z,2.37
2023-05-19T17:41:09.293Z,2.40
2023-05-19T17:43:36.939Z,2.53
2023-05-19T17:46:03.979Z,2.50
2023-05-19T17:48:30.836Z,2.40
2023-05-19T17:50:57.834Z,2.57
2023-05-19T17:53:25.607Z,2.10
2023-05-19T17:55:56.613Z,2.13
2023-05-19T17:58:23.805Z,2.17
2023-05-19T18:00:51.799Z,1.93
2023-05-19T18:03:19.187Z,2.37
2023-05-19T18:05:46.744Z,2.07
2023-05-19T18:08:14.378Z,2.50
2023-05-19T18:10:42.484Z,2.23
2023-05-19T18:13:13.243Z,2.20
2023-05-19T18:15:40.447Z,2.20
2023-05-19T18:18:09.782Z,2.60
2023-05-19T18:20:38.115Z,2.37
2023-05-19T18:23:05.662Z,2.63
2023-05-19T18:25:32.712Z,2.60
2023-05-19T18:27:59.482Z,2.13
2023-05-19T18:30:26.158Z,2.60
2023-05-19T18:32:53.359Z,2.70
2023-05-19T18:35:20.802Z,2.50
2023-05-19T18:37:47.778Z,2.07
2023-05-19T18:40:14.802Z,3.23
2023-05-19T18:42:41.752Z,2.50
2023-05-19T18:45:09.244Z,2.00
2023-05-19T18:47:36.359Z,2.10
2023-05-19T18:50:03.795Z,2.27
2023-05-19T18:52:31.258Z,2.87
2023-05-19T18:54:59.631Z,2.77
2023-05-19T18:57:26.622Z,2.40
2023-05-19T18:59:53.276Z,3.63
2023-05-19T19:02:20.284Z,2.77
2023-05-19T19:04:47.342Z,2.90
2023-05-19T19:07:14.494Z,2.23
2023-05-19T19:09:43.066Z,2.97
2023-05-19T19:12:10.094Z,2.87
2023-05-19T19:14:37.093Z,2.53
2023-05-19T19:17:04.173Z,2.80
2023-05-19T19:19:31.318Z,2.60
2023-05-19T19:21:58.350Z,3.07
2023-05-19T19:24:27.730Z,2.63
2023-05-19T19:26:55.079Z,2.93
2023-05-19T19:29:22.336Z,3.13
2023-05-19T19:31:49.411Z,2.80
2023-05-19T19:34:19.063Z,2.80
2023-05-19T19:36:47.226Z,2.77
2023-05-19T19:39:14.234Z,2.73
2023-05-19T19:41:41.708Z,3.13
2023-05-19T19:44:09.187Z,2.67
2023-05-19T19:46:36.186Z,2.40
2023-05-19T19:49:03.255Z,2.73
2023-05-19T19:51:30.857Z,3.00
2023-05-19T19:53:57.846Z,3.83
2023-05-19T19:56:26.691Z,3.00
2023-05-19T19:58:54.195Z,3.43
2023-05-19T20:01:26.592Z,3.40
2023-05-19T20:03:54.092Z,2.33
2023-05-19T20:06:21.255Z,2.60
2023-05-19T20:08:48.325Z,2.93
2023-05-19T20:11:15.854Z,2.87
2023-05-19T20:13:42.801Z,2.73
2023-05-19T20:16:10.412Z,3.00
2023-05-19T20:18:38.852Z,3.23
2023-05-19T20:21:05.849Z,2.97
2023-05-19T20:23:32.889Z,2.63
2023-05-19T20:26:10.884Z,2.80
2023-05-19T20:28:39.259Z,2.97
2023-05-19T20:31:06.424Z,2.90
2023-05-19T20:33:33.404Z,2.70
2023-05-19T20:36:00.860Z,2.83
2023-05-19T20:38:27.880Z,2.97
2023-05-19T20:40:54.975Z,2.50
2023-05-19T20:43:22.007Z,3.27
2023-05-19T20:45:49.399Z,2.87
2023-05-19T20:48:16.415Z,3.13
2023-05-19T20:50:43.507Z,2.90
2023-05-19T20:53:10.961Z,6.27
2023-05-19T20:55:38.734Z,3.37
2023-05-19T20:58:05.881Z,3.13
2023-05-19T21:00:33.186Z,2.70
2023-05-19T21:03:00.769Z,3.30
2023-05-19T21:05:27.571Z,3.53
2023-05-19T21:07:54.533Z,3.60
2023-05-19T21:10:21.990Z,3.37
2023-05-19T21:12:48.931Z,3.80
2023-05-19T21:15:15.923Z,3.37
2023-05-19T21:17:42.993Z,3.60
2023-05-19T21:20:10.834Z,3.67
2023-05-19T21:22:37.763Z,3.63
2023-05-19T21:25:05.405Z,3.67
2023-05-19T21:27:34.817Z,3.30
2023-05-19T21:30:01.933Z,3.20
2023-05-19T21:32:29.062Z,3.30
2023-05-19T21:34:56.065Z,3.90
2023-05-19T21:37:23.023Z,3.83
2023-05-19T21:39:50.104Z,3.53
2023-05-19T21:42:17.123Z,3.50
2023-05-19T21:44:44.516Z,3.97
2023-05-19T21:47:11.576Z,3.93
2023-05-19T21:49:39.417Z,3.77
2023-05-19T21:52:06.677Z,4.33
2023-05-19T21:54:33.675Z,3.70
2023-05-19T21:57:01.644Z,4.00
2023-05-19T21:59:28.725Z,3.60
2023-05-19T22:01:56.105Z,2.90
2023-05-19T22:04:23.141Z,3.50
2023-05-19T22:06:50.422Z,3.43
2023-05-19T22:09:17.410Z,4.30
2023-05-19T22:11:52.057Z,3.63
2023-05-19T22:14:19.139Z,3.77
2023-05-19T22:16:46.902Z,3.50
2023-05-19T22:19:14.749Z,3.30
2023-05-19T22:21:41.757Z,3.27
2023-05-19T22:24:08.853Z,3.40
2023-05-19T22:26:35.683Z,3.10
2023-05-19T22:29:03.432Z,3.83
2023-05-19T22:31:30.524Z,3.20
2023-05-19T22:33:57.262Z,3.50
2023-05-19T22:36:24.709Z,4.07
2023-05-19T22:38:52.914Z,3.80
2023-05-19T22:41:21.044Z,3.10
2023-05-19T22:43:48.123Z,3.67
2023-05-19T22:46:15.146Z,3.33
2023-05-19T22:48:42.158Z,3.33
2023-05-19T22:51:09.208Z,3.17
2023-05-19T22:53:36.584Z,3.60
2023-05-19T22:56:03.651Z,3.27
2023-05-19T22:58:30.640Z,3.43
2023-05-19T23:00:57.621Z,3.20
2023-05-19T23:03:24.626Z,3.17
2023-05-19T23:05:51.623Z,3.10
2023-05-19T23:08:18.643Z,3.93
2023-05-19T23:10:45.996Z,3.60
2023-05-19T23:13:13.004Z,6.20
2023-05-19T23:15:39.945Z,3.63
2023-05-19T23:18:07.963Z,3.47
2023-05-19T23:20:35.719Z,3.03
2023-05-19T23:23:02.674Z,3.40
2023-05-19T23:25:29.785Z,3.33
2023-05-19T23:27:57.193Z,2.90
2023-05-19T23:30:24.184Z,4.03
2023-05-19T23:32:52.251Z,3.93
2023-05-19T23:35:19.892Z,3.67
2023-05-19T23:37:46.869Z,3.70
2023-05-19T23:40:13.936Z,3.67
2023-05-19T23:42:40.929Z,3.90
2023-05-19T23:45:09.141Z,5.07
2023-05-19T23:47:36.335Z,3.90
2023-05-19T23:50:03.409Z,3.83
2023-05-19T23:52:31.928Z,3.80
2023-05-19T23:54:59.051Z,3.43
2023-05-19T23:57:26.045Z,4.43
2023-05-19T23:59:53.034Z,3.77
