createdAt,value
2023-03-10T00:01:12.824Z,3.75
2023-03-10T00:03:40.094Z,3.78
2023-03-10T00:06:08.167Z,2.97
2023-03-10T00:08:35.011Z,4.00
2023-03-10T00:11:02.123Z,3.55
2023-03-10T00:13:29.053Z,6.38
2023-03-10T00:15:55.960Z,3.65
2023-03-10T00:18:22.821Z,3.30
2023-03-10T00:20:53.871Z,4.25
2023-03-10T00:23:21.815Z,6.15
2023-03-10T00:25:59.877Z,4.38
2023-03-10T00:28:27.789Z,6.20
2023-03-10T00:31:06.903Z,2.88
2023-03-10T00:33:35.090Z,4.38
2023-03-10T00:36:04.302Z,7.72
2023-03-10T00:38:31.162Z,4.90
2023-03-10T00:41:02.853Z,5.82
2023-03-10T00:43:30.038Z,5.30
2023-03-10T00:45:57.055Z,4.22
2023-03-10T00:48:24.222Z,4.43
2023-03-10T00:50:51.152Z,4.55
2023-03-10T00:53:18.803Z,2.97
2023-03-10T00:55:56.673Z,4.07
2023-03-10T00:58:23.564Z,2.97
2023-03-10T01:00:50.317Z,5.00
2023-03-10T01:03:17.114Z,5.68
2023-03-10T01:05:45.209Z,3.70
2023-03-10T01:08:11.973Z,3.67
2023-03-10T01:10:38.755Z,5.53
2023-03-10T01:13:05.515Z,3.63
2023-03-10T01:15:32.326Z,3.97
2023-03-10T01:18:03.493Z,4.80
2023-03-10T01:20:32.114Z,3.92
2023-03-10T01:22:59.422Z,2.97
2023-03-10T01:25:27.396Z,2.97
2023-03-10T01:27:54.411Z,4.38
2023-03-10T01:30:21.338Z,4.18
2023-03-10T01:32:48.303Z,2.95
2023-03-10T01:35:15.155Z,2.97
2023-03-10T01:37:43.449Z,3.85
2023-03-10T01:40:16.341Z,2.95
2023-03-10T01:42:43.513Z,2.33
2023-03-10T01:45:30.244Z,3.53
2023-03-10T01:47:57.460Z,4.00
2023-03-10T01:50:24.795Z,2.72
2023-03-10T01:52:58.344Z,5.15
2023-03-10T01:55:33.333Z,5.20
2023-03-10T01:58:00.941Z,4.22
2023-03-10T02:00:29.471Z,4.05
2023-03-10T02:02:59.194Z,3.67
2023-03-10T02:05:27.190Z,3.60
2023-03-10T02:07:55.195Z,3.28
2023-03-10T02:10:22.084Z,5.18
2023-03-10T02:12:49.560Z,2.55
2023-03-10T02:15:16.491Z,5.05
2023-03-10T02:17:43.314Z,4.35
2023-03-10T02:20:27.321Z,2.97
2023-03-10T02:22:54.578Z,2.58
2023-03-10T02:25:38.901Z,4.43
2023-03-10T02:28:06.117Z,1.25
2023-03-10T02:30:40.029Z,4.47
2023-03-10T02:33:22.902Z,4.80
2023-03-10T02:35:49.921Z,3.00
2023-03-10T02:38:16.915Z,3.35
2023-03-10T02:40:48.322Z,3.88
2023-03-10T02:43:20.601Z,5.75
2023-03-10T02:45:48.824Z,5.13
2023-03-10T02:48:29.757Z,4.55
2023-03-10T02:50:58.032Z,3.40
2023-03-10T02:53:27.224Z,2.95
2023-03-10T02:55:55.098Z,3.47
2023-03-10T02:58:25.748Z,4.97
2023-03-10T03:00:52.719Z,3.22
2023-03-10T03:03:22.048Z,5.20
2023-03-10T03:05:49.814Z,4.03
2023-03-10T03:08:18.271Z,5.28
2023-03-10T03:10:45.495Z,3.50
2023-03-10T03:13:12.669Z,4.28
2023-03-10T03:15:39.503Z,3.63
2023-03-10T03:18:06.344Z,2.85
2023-03-10T03:20:33.837Z,2.60
2023-03-10T03:23:00.657Z,2.92
2023-03-10T03:25:29.533Z,3.10
2023-03-10T03:27:57.936Z,2.03
2023-03-10T03:30:26.988Z,2.40
2023-03-10T03:32:57.187Z,3.22
2023-03-10T03:35:27.988Z,3.85
2023-03-10T03:37:55.324Z,5.47
2023-03-10T03:40:24.615Z,3.35
2023-03-10T03:42:53.032Z,3.22
2023-03-10T03:45:22.849Z,3.05
2023-03-10T03:47:50.395Z,6.40
2023-03-10T03:50:18.934Z,2.22
2023-03-10T03:52:46.425Z,2.40
2023-03-10T03:55:16.040Z,2.95
2023-03-10T03:57:45.009Z,2.95
2023-03-10T04:00:16.632Z,3.72
2023-03-10T04:02:43.803Z,3.42
2023-03-10T04:05:11.137Z,4.43
2023-03-10T04:07:42.410Z,2.83
2023-03-10T04:10:12.488Z,2.63
2023-03-10T04:12:39.280Z,3.08
2023-03-10T04:15:08.357Z,2.38
2023-03-10T04:17:36.011Z,2.33
2023-03-10T04:20:07.338Z,1.52
2023-03-10T04:22:36.032Z,2.40
2023-03-10T04:25:03.257Z,4.07
2023-03-10T04:27:30.726Z,4.15
2023-03-10T04:29:57.626Z,3.97
2023-03-10T04:32:24.735Z,2.17
2023-03-10T04:34:52.167Z,3.00
2023-03-10T04:37:20.312Z,3.47
2023-03-10T04:39:47.173Z,2.00
2023-03-10T04:42:13.932Z,4.68
2023-03-10T04:44:40.679Z,4.32
2023-03-10T04:47:07.447Z,4.05
2023-03-10T04:49:34.198Z,2.65
2023-03-10T04:52:00.936Z,4.07
2023-03-10T04:54:27.672Z,4.28
2023-03-10T04:56:54.397Z,1.85
2023-03-10T04:59:21.649Z,2.17
2023-03-10T05:01:48.762Z,3.53
2023-03-10T05:04:15.576Z,4.28
2023-03-10T05:06:42.326Z,3.65
2023-03-10T05:09:09.163Z,1.00
2023-03-10T05:11:36.147Z,2.03
2023-03-10T05:14:03.458Z,1.27
2023-03-10T05:16:30.221Z,2.30
2023-03-10T05:18:57.028Z,1.90
2023-03-10T05:21:23.916Z,0.52
2023-03-10T05:23:50.762Z,0.38
2023-03-10T05:26:17.705Z,0.40
2023-03-10T05:28:44.553Z,0.50
2023-03-10T05:31:13.743Z,0.98
2023-03-10T05:33:41.462Z,1.60
2023-03-10T05:36:10.628Z,1.48
2023-03-10T05:38:38.329Z,0.68
2023-03-10T05:41:09.264Z,0.68
2023-03-10T05:43:36.798Z,3.50
2023-03-10T05:46:04.354Z,0.35
2023-03-10T05:48:31.499Z,1.30
2023-03-10T05:51:04.190Z,1.92
2023-03-10T05:53:32.446Z,1.67
2023-03-10T05:55:59.223Z,0.85
2023-03-10T05:58:27.204Z,1.20
2023-03-10T06:00:54.085Z,1.85
2023-03-10T06:03:23.316Z,0.70
2023-03-10T06:05:50.615Z,1.77
2023-03-10T06:08:17.687Z,1.92
2023-03-10T06:10:44.540Z,0.95
2023-03-10T06:13:11.468Z,1.23
2023-03-10T06:15:38.364Z,0.75
2023-03-10T06:18:05.349Z,2.05
2023-03-10T06:20:32.227Z,0.77
2023-03-10T06:22:59.029Z,0.40
2023-03-10T06:25:25.847Z,1.27
2023-03-10T06:27:52.782Z,0.98
2023-03-10T06:30:20.865Z,3.53
2023-03-10T06:32:47.863Z,1.10
2023-03-10T06:35:15.487Z,1.58
2023-03-10T06:37:43.075Z,1.85
2023-03-10T06:40:13.367Z,1.45
2023-03-10T06:42:41.686Z,2.67
2023-03-10T06:45:09.961Z,1.08
2023-03-10T06:47:37.178Z,0.98
2023-03-10T06:50:05.755Z,1.45
2023-03-10T06:52:34.305Z,1.98
2023-03-10T06:55:02.083Z,1.77
2023-03-10T06:57:29.138Z,1.77
2023-03-10T06:59:55.908Z,3.05
2023-03-10T07:02:22.647Z,3.20
2023-03-10T07:04:49.598Z,3.47
2023-03-10T07:07:16.424Z,1.63
2023-03-10T07:09:43.243Z,1.92
2023-03-10T07:12:10.048Z,0.55
2023-03-10T07:14:36.848Z,2.38
2023-03-10T07:17:03.845Z,2.17
2023-03-10T07:19:30.656Z,2.50
2023-03-10T07:21:57.410Z,1.65
2023-03-10T07:24:24.323Z,5.13
2023-03-10T07:26:51.282Z,1.27
2023-03-10T07:29:18.097Z,1.98
2023-03-10T07:31:45.546Z,1.50
2023-03-10T07:34:12.356Z,3.47
2023-03-10T07:36:39.086Z,2.17
2023-03-10T07:39:05.826Z,2.35
2023-03-10T07:41:32.636Z,2.88
2023-03-10T07:43:59.484Z,2.17
2023-03-10T07:46:26.420Z,1.92
2023-03-10T07:48:53.935Z,1.30
2023-03-10T07:51:21.194Z,1.58
2023-03-10T07:53:48.068Z,1.63
2023-03-10T07:56:15.408Z,1.42
2023-03-10T07:58:42.596Z,2.53
2023-03-10T08:01:13.963Z,2.67
2023-03-10T08:03:41.028Z,1.33
2023-03-10T08:06:08.159Z,3.10
2023-03-10T08:08:41.366Z,2.70
2023-03-10T08:11:10.530Z,4.60
2023-03-10T08:13:38.148Z,7.85
2023-03-10T08:16:05.851Z,3.35
2023-03-10T08:18:33.065Z,2.70
2023-03-10T08:21:02.973Z,2.03
2023-03-10T08:23:29.798Z,2.15
2023-03-10T08:26:01.170Z,1.45
2023-03-10T08:28:30.698Z,1.33
2023-03-10T08:31:04.815Z,4.63
2023-03-10T08:33:32.761Z,2.00
2023-03-10T08:36:17.262Z,3.72
2023-03-10T08:38:44.493Z,3.95
2023-03-10T08:41:20.824Z,1.92
2023-03-10T08:43:49.468Z,2.80
2023-03-10T08:46:17.775Z,1.88
2023-03-10T08:48:44.676Z,3.60
2023-03-10T08:51:14.433Z,1.95
2023-03-10T08:53:42.874Z,2.92
2023-03-10T08:56:09.688Z,3.45
2023-03-10T08:58:36.537Z,2.10
2023-03-10T09:01:03.469Z,2.03
2023-03-10T09:03:31.779Z,3.22
2023-03-10T09:05:58.885Z,2.25
2023-03-10T09:08:27.573Z,0.95
2023-03-10T09:10:54.919Z,0.95
2023-03-10T09:13:21.904Z,0.90
2023-03-10T09:15:52.961Z,0.93
2023-03-10T09:18:20.326Z,0.32
2023-03-10T09:20:47.167Z,1.08
2023-03-10T09:23:15.719Z,0.28
2023-03-10T09:25:42.879Z,0.50
2023-03-10T09:28:11.578Z,0.32
2023-03-10T09:30:41.145Z,1.45
2023-03-10T09:33:18.509Z,0.10
2023-03-10T09:35:52.873Z,0.40
2023-03-10T09:38:25.553Z,0.55
2023-03-10T09:41:16.603Z,0.75
2023-03-10T09:43:56.079Z,0.32
2023-03-10T09:46:34.585Z,0.90
2023-03-10T09:49:13.407Z,0.35
2023-03-10T09:51:45.480Z,0.47
2023-03-10T09:56:59.870Z,0.10
2023-03-10T09:59:36.988Z,0.10
2023-03-10T10:02:20.260Z,0.75
2023-03-10T10:04:49.605Z,2.13
2023-03-10T10:07:20.555Z,0.47
2023-03-10T10:10:14.737Z,0.30
2023-03-10T10:12:43.490Z,0.20
2023-03-10T10:15:18.917Z,0.20
2023-03-10T10:18:19.636Z,1.23
2023-03-10T10:21:05.495Z,0.28
2023-03-10T10:23:44.270Z,0.77
2023-03-10T10:26:17.194Z,0.40
2023-03-10T10:28:59.254Z,2.60
2023-03-10T10:31:31.927Z,0.00
2023-03-10T10:34:00.502Z,0.80
2023-03-10T10:36:31.660Z,0.28
2023-03-10T10:38:59.612Z,0.43
2023-03-10T10:41:32.046Z,0.30
2023-03-10T10:44:07.717Z,2.85
2023-03-10T10:46:34.519Z,3.10
2023-03-10T10:49:28.473Z,0.40
2023-03-10T10:52:04.798Z,1.00
2023-03-10T10:54:39.091Z,0.90
2023-03-10T10:57:21.181Z,1.00
2023-03-10T10:59:48.105Z,1.05
2023-03-10T11:02:20.725Z,2.45
2023-03-10T11:04:47.594Z,6.10
2023-03-10T11:07:27.037Z,2.88
2023-03-10T11:09:56.840Z,4.68
2023-03-10T11:12:38.616Z,2.90
2023-03-10T11:15:35.859Z,2.58
2023-03-10T11:18:26.506Z,1.95
2023-03-10T11:21:07.260Z,1.85
2023-03-10T11:23:52.640Z,1.25
2023-03-10T11:26:44.678Z,2.58
2023-03-10T11:29:33.024Z,0.95
2023-03-10T11:31:59.898Z,1.60
2023-03-10T11:34:36.324Z,0.80
2023-03-10T11:37:30.028Z,2.90
2023-03-10T11:40:30.781Z,2.00
2023-03-10T11:43:16.065Z,0.68
2023-03-10T11:45:45.942Z,0.55
2023-03-10T11:48:36.510Z,1.75
2023-03-10T11:51:05.729Z,3.30
2023-03-10T11:53:40.638Z,0.47
2023-03-10T11:56:46.692Z,0.55
2023-03-10T11:59:32.560Z,0.85
2023-03-10T12:02:40.212Z,0.68
2023-03-10T12:05:10.046Z,1.05
2023-03-10T12:07:46.901Z,1.27
2023-03-10T12:10:15.460Z,3.05
2023-03-10T12:12:47.557Z,1.33
2023-03-10T12:15:22.260Z,4.88
2023-03-10T12:17:50.650Z,1.17
2023-03-10T12:20:17.467Z,3.20
2023-03-10T12:22:54.268Z,1.35
2023-03-10T12:25:35.573Z,2.67
2023-03-10T12:28:17.753Z,2.13
2023-03-10T12:30:51.151Z,0.88
2023-03-10T12:33:44.054Z,3.53
2023-03-10T12:36:16.347Z,0.60
2023-03-10T12:38:52.172Z,1.42
2023-03-10T12:41:27.743Z,1.45
2023-03-10T12:44:00.191Z,1.90
2023-03-10T12:46:39.358Z,1.25
2023-03-10T12:49:31.873Z,3.63
2023-03-10T12:52:13.511Z,5.07
2023-03-10T12:54:44.387Z,1.00
2023-03-10T12:57:33.779Z,0.40
2023-03-10T13:00:28.550Z,0.90
2023-03-10T13:03:16.982Z,0.70
2023-03-10T13:06:20.831Z,0.88
2023-03-10T13:08:59.317Z,1.35
2023-03-10T13:11:41.908Z,0.20
2023-03-10T13:14:34.498Z,0.93
2023-03-10T13:17:03.067Z,0.80
2023-03-10T13:19:32.078Z,0.60
2023-03-10T13:21:59.053Z,0.38
2023-03-10T13:24:31.551Z,2.40
2023-03-10T13:27:10.720Z,0.38
2023-03-10T13:29:37.917Z,0.52
2023-03-10T13:32:05.201Z,0.25
2023-03-10T13:34:37.493Z,2.03
2023-03-10T13:37:07.875Z,0.35
2023-03-10T13:39:34.939Z,0.38
2023-03-10T13:42:03.505Z,0.25
2023-03-10T13:44:44.219Z,0.52
2023-03-10T13:47:20.271Z,1.38
2023-03-10T13:49:52.452Z,2.20
2023-03-10T13:52:25.244Z,0.00
2023-03-10T13:54:52.572Z,0.75
2023-03-10T13:57:31.045Z,1.10
2023-03-10T13:59:59.821Z,0.40
2023-03-10T14:02:35.636Z,0.13
2023-03-10T14:05:04.073Z,0.13
2023-03-10T14:07:38.625Z,0.35
2023-03-10T14:10:05.414Z,0.90
2023-03-10T14:12:50.187Z,1.08
2023-03-10T14:15:19.919Z,0.65
2023-03-10T14:17:48.115Z,0.40
2023-03-10T14:20:32.736Z,0.80
2023-03-10T14:23:00.680Z,0.20
2023-03-10T14:25:27.754Z,0.00
2023-03-10T14:28:04.678Z,0.43
2023-03-10T14:30:33.099Z,0.63
2023-03-10T14:33:01.312Z,0.10
2023-03-10T14:35:30.064Z,1.92
2023-03-10T14:37:57.676Z,1.13
2023-03-10T14:40:27.720Z,0.20
2023-03-10T14:43:00.976Z,1.02
2023-03-10T14:45:39.439Z,0.03
2023-03-10T14:48:19.055Z,0.20
2023-03-10T14:50:46.900Z,0.10
2023-03-10T14:53:16.701Z,0.10
2023-03-10T14:55:47.755Z,0.80
2023-03-10T14:58:18.469Z,1.55
2023-03-10T15:00:45.494Z,0.00
2023-03-10T15:03:13.052Z,0.95
2023-03-10T15:05:48.265Z,1.23
2023-03-10T15:08:16.478Z,0.43
2023-03-10T15:10:48.462Z,1.33
2023-03-10T15:15:45.348Z,0.00
2023-03-10T15:18:18.452Z,0.52
2023-03-10T15:20:45.576Z,1.50
2023-03-10T15:23:16.501Z,0.38
2023-03-10T15:25:46.185Z,0.52
2023-03-10T15:28:13.728Z,0.50
2023-03-10T15:30:40.967Z,1.33
2023-03-10T15:33:07.980Z,0.43
2023-03-10T15:35:35.154Z,0.25
2023-03-10T15:38:02.574Z,0.22
2023-03-10T15:40:31.907Z,0.68
2023-03-10T15:42:59.986Z,1.60
2023-03-10T15:45:29.111Z,0.40
2023-03-10T15:47:56.800Z,0.30
2023-03-10T15:50:24.161Z,0.35
2023-03-10T15:52:57.978Z,0.40
2023-03-10T15:55:26.380Z,0.50
2023-03-10T15:57:53.989Z,0.45
2023-03-10T16:00:23.334Z,1.10
2023-03-10T16:02:50.892Z,1.50
2023-03-10T16:05:19.064Z,0.15
2023-03-10T16:07:46.474Z,0.35
2023-03-10T16:10:16.178Z,0.75
2023-03-10T16:12:43.176Z,1.17
2023-03-10T16:15:10.699Z,1.13
2023-03-10T16:17:38.609Z,1.42
2023-03-10T16:20:09.102Z,1.20
2023-03-10T16:22:40.578Z,2.30
2023-03-10T16:25:13.642Z,0.63
2023-03-10T16:27:40.661Z,0.40
2023-03-10T16:30:09.226Z,1.17
2023-03-10T16:32:36.418Z,1.35
2023-03-10T16:35:04.189Z,1.00
2023-03-10T16:37:31.370Z,0.22
2023-03-10T16:39:58.634Z,0.20
2023-03-10T16:42:28.750Z,0.70
2023-03-10T16:44:57.166Z,0.13
2023-03-10T16:47:24.433Z,0.30
2023-03-10T16:49:51.295Z,1.38
2023-03-10T16:52:18.155Z,0.73
2023-03-10T16:54:47.779Z,0.25
2023-03-10T16:57:15.837Z,0.98
2023-03-10T16:59:44.818Z,1.30
2023-03-10T17:02:16.750Z,0.40
2023-03-10T17:04:45.533Z,0.75
2023-03-10T17:07:13.999Z,1.98
2023-03-10T17:09:44.163Z,2.90
2023-03-10T17:12:11.359Z,3.10
2023-03-10T17:14:38.365Z,1.95
2023-03-10T17:17:14.513Z,1.30
2023-03-10T17:19:49.925Z,1.13
2023-03-10T17:22:18.832Z,0.88
2023-03-10T17:24:48.501Z,1.55
2023-03-10T17:27:18.989Z,0.88
2023-03-10T17:29:47.641Z,1.52
2023-03-10T17:32:15.388Z,0.60
2023-03-10T17:34:47.395Z,0.65
2023-03-10T17:41:01.676Z,1.40
2023-03-10T17:43:36.539Z,1.60
2023-03-10T18:17:35.946Z,6.20
2023-03-10T18:20:02.757Z,5.53
2023-03-10T18:22:29.546Z,4.97
2023-03-10T18:25:01.413Z,4.63
2023-03-10T18:27:30.224Z,3.30
2023-03-10T18:29:57.139Z,3.30
2023-03-10T18:32:25.980Z,4.68
2023-03-10T18:34:54.100Z,6.10
2023-03-10T18:37:25.334Z,4.07
2023-03-10T18:39:52.657Z,6.10
2023-03-10T18:42:22.002Z,4.60
2023-03-10T18:44:49.233Z,4.00
2023-03-10T18:47:16.630Z,4.60
2023-03-10T18:50:30.851Z,2.50
2023-03-10T18:53:55.194Z,1.00
2023-03-10T18:56:42.250Z,5.15
2023-03-10T18:59:10.474Z,2.05
2023-03-10T19:01:37.303Z,4.43
2023-03-10T19:04:04.239Z,7.45
2023-03-10T19:06:33.242Z,2.00
2023-03-10T19:09:28.854Z,4.45
2023-03-10T19:11:55.791Z,2.10
2023-03-10T19:14:22.677Z,5.13
2023-03-10T19:16:51.300Z,2.85
2023-03-10T19:19:18.377Z,3.60
2023-03-10T19:21:45.191Z,6.32
2023-03-10T19:28:34.217Z,4.38
2023-03-10T19:31:15.641Z,4.38
2023-03-10T19:38:05.553Z,4.55
2023-03-10T19:40:43.123Z,5.28
2023-03-10T19:43:10.398Z,5.47
2023-03-10T19:45:45.902Z,4.57
2023-03-10T19:48:14.521Z,6.00
2023-03-10T19:50:41.732Z,4.78
2023-03-10T19:53:08.703Z,6.80
2023-03-10T19:55:38.388Z,6.88
2023-03-10T19:58:05.948Z,6.40
2023-03-10T20:00:36.499Z,8.60
2023-03-10T20:03:03.521Z,7.88
2023-03-10T20:05:31.009Z,8.25
2023-03-10T20:08:14.124Z,3.22
2023-03-10T20:10:40.858Z,5.22
2023-03-10T20:13:07.672Z,4.78
2023-03-10T20:15:40.452Z,5.70
2023-03-10T20:18:16.991Z,6.88
2023-03-10T20:20:43.828Z,4.38
2023-03-10T20:23:10.769Z,7.75
2023-03-10T20:25:37.678Z,4.82
2023-03-10T20:28:08.395Z,5.82
2023-03-10T20:30:36.167Z,8.18
2023-03-10T20:33:03.398Z,4.97
2023-03-10T20:35:37.722Z,5.90
2023-03-10T20:38:04.836Z,4.05
2023-03-10T20:40:32.171Z,4.88
2023-03-10T20:43:01.999Z,2.30
2023-03-10T20:45:28.848Z,8.27
2023-03-10T20:47:58.651Z,3.38
2023-03-10T20:53:09.682Z,2.63
2023-03-10T20:55:36.617Z,4.30
2023-03-10T20:58:03.636Z,3.05
2023-03-10T21:00:31.087Z,3.67
2023-03-10T21:02:58.240Z,2.10
2023-03-10T21:05:26.448Z,1.77
2023-03-10T21:07:54.021Z,2.90
2023-03-10T21:10:21.954Z,1.80
2023-03-10T21:12:50.888Z,2.15
2023-03-10T21:15:19.341Z,1.67
2023-03-10T21:17:46.569Z,2.25
2023-03-10T21:20:17.222Z,1.95
2023-03-10T21:22:44.074Z,1.67
2023-03-10T21:25:16.248Z,1.67
2023-03-10T21:30:13.532Z,1.90
2023-03-10T21:32:40.491Z,1.85
2023-03-10T21:35:07.872Z,3.22
2023-03-10T21:37:37.542Z,1.55
2023-03-10T21:40:09.606Z,1.88
2023-03-10T21:42:37.292Z,2.17
2023-03-10T21:45:08.320Z,1.33
2023-03-10T21:47:35.262Z,3.60
2023-03-10T21:50:02.057Z,2.58
2023-03-10T21:52:28.847Z,1.40
2023-03-10T21:54:55.659Z,2.03
2023-03-10T21:57:22.497Z,1.95
2023-03-10T21:59:49.264Z,2.42
2023-03-10T22:02:28.745Z,2.40
2023-03-10T22:04:56.327Z,1.58
2023-03-10T22:07:23.487Z,4.20
2023-03-10T22:09:50.292Z,2.75
2023-03-10T22:12:18.550Z,2.28
2023-03-10T22:14:45.738Z,2.95
2023-03-10T22:17:12.573Z,2.50
2023-03-10T22:19:39.368Z,2.60
2023-03-10T22:22:06.226Z,2.28
2023-03-10T22:24:33.346Z,2.50
2023-03-10T22:27:00.137Z,1.13
2023-03-10T22:29:27.132Z,1.23
2023-03-10T22:31:56.254Z,1.95
2023-03-10T22:34:23.328Z,1.70
2023-03-10T22:36:50.115Z,1.13
2023-03-10T22:39:16.922Z,1.85
2023-03-10T22:41:43.688Z,1.73
2023-03-10T22:44:10.494Z,1.70
2023-03-10T22:46:37.434Z,1.10
2023-03-10T22:49:04.634Z,1.58
2023-03-10T22:51:31.412Z,1.02
2023-03-10T22:53:58.278Z,1.30
2023-03-10T22:56:25.009Z,1.48
2023-03-10T22:58:51.894Z,1.38
2023-03-10T23:01:18.957Z,2.55
2023-03-10T23:03:45.765Z,1.75
2023-03-10T23:06:15.865Z,1.58
2023-03-10T23:08:43.946Z,1.27
2023-03-10T23:11:12.219Z,1.20
2023-03-10T23:13:38.994Z,1.40
2023-03-10T23:16:07.179Z,1.15
2023-03-10T23:18:34.062Z,1.50
2023-03-10T23:21:01.356Z,1.27
2023-03-10T23:23:28.272Z,6.55
2023-03-10T23:25:55.035Z,0.95
2023-03-10T23:28:21.986Z,1.95
2023-03-10T23:30:50.113Z,0.98
2023-03-10T23:33:22.371Z,1.48
2023-03-10T23:38:23.306Z,2.15
2023-03-10T23:40:50.915Z,1.40
2023-03-10T23:43:18.455Z,1.20
2023-03-10T23:45:45.701Z,0.85
2023-03-10T23:48:16.122Z,0.77
2023-03-10T23:50:44.008Z,0.63
2023-03-10T23:53:13.104Z,1.13
2023-03-10T23:55:42.631Z,0.55
2023-03-10T23:58:10.312Z,1.73
