createdAt,value
2019-05-05T00:00:05.243Z,973.48
2019-05-05T00:01:05.557Z,973.37
2019-05-05T00:02:05.363Z,973.31
2019-05-05T00:03:04.854Z,973.28
2019-05-05T00:04:04.905Z,973.45
2019-05-05T00:05:08.617Z,973.26
2019-05-05T00:06:05.777Z,973.25
2019-05-05T00:07:05.464Z,973.39
2019-05-05T00:08:05.523Z,973.28
2019-05-05T00:09:05.821Z,973.34
2019-05-05T00:10:05.721Z,973.31
2019-05-05T00:11:05.502Z,973.37
2019-05-05T00:12:05.725Z,973.37
2019-05-05T00:13:05.408Z,973.51
2019-05-05T00:14:05.516Z,973.39
2019-05-05T00:15:05.726Z,973.53
2019-05-05T00:16:05.514Z,973.48
2019-05-05T00:17:05.825Z,973.45
2019-05-05T00:18:05.902Z,973.53
2019-05-05T00:19:05.333Z,973.55
2019-05-05T00:20:05.790Z,973.48
2019-05-05T00:21:04.995Z,973.53
2019-05-05T00:22:04.985Z,973.55
2019-05-05T00:23:05.706Z,973.55
2019-05-05T00:24:05.484Z,973.72
2019-05-05T00:25:05.605Z,973.58
2019-05-05T00:26:04.926Z,973.55
2019-05-05T00:27:04.902Z,973.69
2019-05-05T00:28:05.564Z,973.58
2019-05-05T00:29:04.824Z,973.55
2019-05-05T00:30:05.897Z,973.51
2019-05-05T00:31:05.351Z,973.64
2019-05-05T00:32:06.598Z,973.78
2019-05-05T00:33:05.950Z,973.78
2019-05-05T00:34:05.430Z,973.69
2019-05-05T00:35:05.089Z,973.69
2019-05-05T00:36:08.049Z,973.72
2019-05-05T00:37:05.313Z,973.83
2019-05-05T00:38:05.460Z,973.78
2019-05-05T00:39:05.158Z,973.92
2019-05-05T00:40:05.444Z,973.77
2019-05-05T00:41:05.827Z,973.77
2019-05-05T00:42:05.165Z,973.80
2019-05-05T00:43:05.728Z,973.80
2019-05-05T00:44:05.200Z,973.88
2019-05-05T00:45:05.828Z,973.86
2019-05-05T00:46:05.066Z,973.80
2019-05-05T00:47:05.613Z,973.85
2019-05-05T00:48:05.366Z,973.80
2019-05-05T00:49:05.768Z,973.91
2019-05-05T00:50:05.649Z,973.94
2019-05-05T00:51:05.330Z,974.02
2019-05-05T00:52:05.752Z,973.88
2019-05-05T00:53:05.775Z,974.05
2019-05-05T00:54:04.836Z,973.93
2019-05-05T00:55:04.966Z,974.05
2019-05-05T00:56:05.710Z,973.99
2019-05-05T00:57:04.912Z,973.96
2019-05-05T00:58:05.737Z,974.04
2019-05-05T00:59:05.293Z,973.93
2019-05-05T01:00:05.475Z,974.10
2019-05-05T01:01:07.138Z,974.01
2019-05-05T01:02:05.069Z,974.15
2019-05-05T01:03:05.152Z,974.01
2019-05-05T01:04:05.745Z,974.10
2019-05-05T01:05:04.920Z,974.10
2019-05-05T01:06:04.969Z,974.09
2019-05-05T01:07:05.373Z,974.04
2019-05-05T01:08:05.629Z,974.12
2019-05-05T01:09:05.243Z,974.15
2019-05-05T01:10:05.339Z,974.15
2019-05-05T01:11:05.707Z,974.15
2019-05-05T01:12:04.791Z,974.15
2019-05-05T01:13:05.128Z,974.12
2019-05-05T01:14:05.623Z,974.29
2019-05-05T01:15:05.494Z,974.20
2019-05-05T01:16:05.282Z,974.15
2019-05-05T01:17:05.676Z,974.09
2019-05-05T01:18:05.286Z,974.09
2019-05-05T01:19:04.916Z,974.23
2019-05-05T01:20:07.392Z,974.12
2019-05-05T01:21:05.011Z,974.15
2019-05-05T01:22:05.380Z,974.15
2019-05-05T01:23:10.387Z,974.35
2019-05-05T01:24:05.580Z,974.07
2019-05-05T01:25:05.852Z,974.32
2019-05-05T01:26:05.462Z,974.18
2019-05-05T01:27:05.209Z,974.26
2019-05-05T01:28:05.455Z,974.32
2019-05-05T01:29:05.769Z,974.21
2019-05-05T01:30:05.492Z,974.41
2019-05-05T01:31:05.998Z,974.32
2019-05-05T01:32:05.491Z,974.32
2019-05-05T01:33:05.818Z,974.29
2019-05-05T01:34:05.513Z,974.40
2019-05-05T01:35:05.790Z,974.52
2019-05-05T01:36:05.337Z,974.46
2019-05-05T01:37:05.328Z,974.41
2019-05-05T01:38:05.310Z,974.32
2019-05-05T01:39:05.208Z,974.32
2019-05-05T01:40:05.397Z,974.41
2019-05-05T01:41:04.619Z,974.29
2019-05-05T01:42:05.330Z,974.35
2019-05-05T01:43:05.917Z,974.49
2019-05-05T01:44:05.350Z,974.41
2019-05-05T01:45:04.991Z,974.60
2019-05-05T01:46:05.531Z,974.49
2019-05-05T01:47:07.445Z,974.52
2019-05-05T01:48:05.408Z,974.49
2019-05-05T01:49:05.810Z,974.60
2019-05-05T01:50:21.279Z,974.49
2019-05-05T01:51:05.509Z,974.43
2019-05-05T01:52:05.391Z,974.49
2019-05-05T01:53:05.355Z,974.49
2019-05-05T01:54:05.677Z,974.49
2019-05-05T01:55:05.664Z,974.41
2019-05-05T01:56:05.296Z,974.52
2019-05-05T01:57:05.970Z,974.38
2019-05-05T01:58:05.307Z,974.46
2019-05-05T01:59:05.568Z,974.46
2019-05-05T02:00:05.343Z,974.41
2019-05-05T02:01:05.447Z,974.46
2019-05-05T02:02:04.789Z,974.54
2019-05-05T02:03:05.048Z,974.46
2019-05-05T02:04:05.961Z,974.41
2019-05-05T02:05:05.063Z,974.52
2019-05-05T02:06:05.610Z,974.55
2019-05-05T02:07:05.805Z,974.46
2019-05-05T02:08:05.367Z,974.52
2019-05-05T02:09:05.686Z,974.49
2019-05-05T02:10:06.448Z,974.66
2019-05-05T02:11:05.622Z,974.54
2019-05-05T02:12:05.725Z,974.74
2019-05-05T02:13:05.188Z,974.66
2019-05-05T02:14:05.481Z,974.60
2019-05-05T02:15:05.389Z,974.74
2019-05-05T02:16:05.153Z,974.63
2019-05-05T02:17:05.499Z,974.91
2019-05-05T02:18:05.000Z,974.82
2019-05-05T02:19:05.489Z,974.91
2019-05-05T02:20:05.668Z,975.01
2019-05-05T02:21:05.613Z,974.82
2019-05-05T02:22:10.402Z,974.74
2019-05-05T02:23:05.090Z,974.85
2019-05-05T02:24:05.676Z,975.01
2019-05-05T02:25:05.451Z,974.85
2019-05-05T02:26:05.061Z,974.74
2019-05-05T02:27:05.648Z,974.74
2019-05-05T02:28:05.073Z,974.79
2019-05-05T02:29:05.301Z,974.62
2019-05-05T02:30:06.731Z,974.93
2019-05-05T02:31:06.079Z,974.82
2019-05-05T02:32:06.821Z,974.71
2019-05-05T02:33:07.560Z,974.93
2019-05-05T02:34:05.897Z,975.00
2019-05-05T02:35:06.899Z,974.90
2019-05-05T02:36:06.193Z,974.87
2019-05-05T02:37:05.835Z,974.85
2019-05-05T02:38:07.069Z,974.98
2019-05-05T02:39:05.961Z,974.87
2019-05-05T02:40:07.778Z,974.95
2019-05-05T02:41:05.645Z,974.95
2019-05-05T02:42:06.238Z,974.93
2019-05-05T02:43:05.931Z,975.03
2019-05-05T02:44:05.533Z,975.17
2019-05-05T02:45:05.958Z,975.09
2019-05-05T02:46:05.986Z,974.93
2019-05-05T02:47:05.291Z,975.00
2019-05-05T02:48:06.437Z,975.03
2019-05-05T02:49:05.917Z,975.20
2019-05-05T02:50:05.611Z,975.00
2019-05-05T02:51:07.547Z,975.17
2019-05-05T02:52:05.534Z,975.23
2019-05-05T02:53:05.406Z,975.00
2019-05-05T02:54:05.008Z,975.14
2019-05-05T02:55:05.063Z,975.03
2019-05-05T02:56:10.512Z,975.03
2019-05-05T02:57:05.702Z,975.09
2019-05-05T02:58:05.438Z,975.12
2019-05-05T02:59:05.212Z,975.12
2019-05-05T03:00:05.505Z,975.14
2019-05-05T03:01:05.305Z,975.17
2019-05-05T03:02:05.297Z,975.12
2019-05-05T03:03:05.440Z,975.23
2019-05-05T03:04:07.184Z,975.14
2019-05-05T03:05:05.179Z,975.25
2019-05-05T03:06:05.390Z,975.23
2019-05-05T03:07:05.147Z,975.17
2019-05-05T03:08:05.496Z,975.31
2019-05-05T03:09:04.809Z,975.33
2019-05-05T03:10:05.207Z,975.26
2019-05-05T03:11:05.450Z,975.33
2019-05-05T03:12:05.327Z,975.23
2019-05-05T03:13:05.340Z,975.33
2019-05-05T03:14:04.675Z,975.28
2019-05-05T03:15:05.298Z,975.28
2019-05-05T03:16:04.832Z,975.28
2019-05-05T03:17:05.098Z,975.33
2019-05-05T03:18:05.064Z,975.26
2019-05-05T03:19:05.086Z,975.38
2019-05-05T03:20:05.343Z,975.38
2019-05-05T03:21:07.653Z,975.33
2019-05-05T03:22:05.322Z,975.33
2019-05-05T03:23:04.644Z,975.33
2019-05-05T03:24:05.192Z,975.52
2019-05-05T03:25:05.404Z,975.33
2019-05-05T03:26:05.051Z,975.33
2019-05-05T03:27:05.337Z,975.47
2019-05-05T03:28:04.795Z,975.31
2019-05-05T03:29:05.269Z,975.41
2019-05-05T03:30:05.650Z,975.36
2019-05-05T03:31:05.570Z,975.38
2019-05-05T03:32:08.719Z,975.52
2019-05-05T03:33:05.983Z,975.33
2019-05-05T03:34:06.642Z,975.44
2019-05-05T03:35:05.463Z,975.41
2019-05-05T03:36:04.935Z,975.36
2019-05-05T03:37:05.163Z,975.41
2019-05-05T03:38:04.677Z,975.52
2019-05-05T03:39:05.549Z,975.52
2019-05-05T03:40:05.212Z,975.55
2019-05-05T03:41:05.396Z,975.66
2019-05-05T03:42:05.534Z,975.49
2019-05-05T03:43:04.992Z,975.52
2019-05-05T03:44:05.289Z,975.55
2019-05-05T03:45:04.653Z,975.50
2019-05-05T03:46:04.971Z,975.55
2019-05-05T03:47:04.623Z,975.61
2019-05-05T03:48:05.042Z,975.38
2019-05-05T03:49:05.283Z,975.52
2019-05-05T03:50:05.039Z,975.52
2019-05-05T03:51:20.996Z,975.36
2019-05-05T03:52:05.308Z,975.41
2019-05-05T03:53:05.349Z,975.41
2019-05-05T03:54:05.348Z,975.50
2019-05-05T03:55:05.194Z,975.52
2019-05-05T03:56:04.692Z,975.50
2019-05-05T03:57:04.592Z,975.52
2019-05-05T03:58:05.273Z,975.55
2019-05-05T03:59:05.296Z,975.61
2019-05-05T04:00:05.217Z,975.49
2019-05-05T04:01:04.658Z,975.52
2019-05-05T04:02:05.375Z,975.52
2019-05-05T04:03:04.691Z,975.61
2019-05-05T04:04:04.991Z,975.55
2019-05-05T04:05:05.060Z,975.52
2019-05-05T04:06:05.065Z,975.52
2019-05-05T04:07:05.284Z,975.49
2019-05-05T04:08:05.313Z,975.61
2019-05-05T04:09:05.380Z,975.55
2019-05-05T04:10:04.791Z,975.49
2019-05-05T04:11:04.939Z,975.47
2019-05-05T04:12:05.331Z,975.44
2019-05-05T04:13:05.104Z,975.47
2019-05-05T04:14:05.318Z,975.47
2019-05-05T04:15:04.964Z,975.44
2019-05-05T04:16:05.392Z,975.55
2019-05-05T04:17:05.521Z,975.58
2019-05-05T04:18:04.979Z,975.61
2019-05-05T04:19:04.948Z,975.47
2019-05-05T04:20:05.277Z,975.52
2019-05-05T04:21:05.164Z,975.47
2019-05-05T04:22:05.469Z,975.44
2019-05-05T04:23:04.668Z,975.52
2019-05-05T04:24:04.868Z,975.58
2019-05-05T04:25:05.757Z,975.72
2019-05-05T04:26:05.301Z,975.66
2019-05-05T04:27:05.586Z,975.58
2019-05-05T04:28:05.223Z,975.66
2019-05-05T04:29:05.775Z,975.69
2019-05-05T04:30:05.130Z,975.63
2019-05-05T04:31:05.320Z,975.66
2019-05-05T04:32:05.511Z,975.74
2019-05-05T04:33:04.538Z,975.72
2019-05-05T04:34:05.413Z,975.72
2019-05-05T04:35:04.777Z,975.83
2019-05-05T04:36:05.359Z,975.72
2019-05-05T04:37:06.320Z,975.83
2019-05-05T04:38:05.248Z,975.88
2019-05-05T04:39:04.543Z,975.86
2019-05-05T04:40:05.006Z,975.74
2019-05-05T04:41:05.531Z,975.74
2019-05-05T04:42:05.242Z,975.91
2019-05-05T04:43:05.108Z,975.91
2019-05-05T04:44:05.535Z,975.83
2019-05-05T04:45:05.147Z,975.83
2019-05-05T04:46:06.164Z,975.80
2019-05-05T04:47:04.901Z,975.85
2019-05-05T04:48:04.711Z,975.88
2019-05-05T04:49:05.150Z,975.85
2019-05-05T04:50:05.242Z,975.93
2019-05-05T04:51:05.143Z,975.85
2019-05-05T04:52:04.823Z,976.10
2019-05-05T04:53:05.788Z,975.88
2019-05-05T04:54:04.886Z,975.96
2019-05-05T04:55:04.779Z,976.13
2019-05-05T04:56:04.799Z,975.88
2019-05-05T04:57:05.412Z,976.05
2019-05-05T04:58:05.021Z,975.99
2019-05-05T04:59:04.997Z,976.02
2019-05-05T05:00:04.967Z,976.13
2019-05-05T05:01:05.315Z,976.21
2019-05-05T05:02:04.586Z,976.10
2019-05-05T05:03:05.509Z,976.07
2019-05-05T05:04:04.568Z,976.10
2019-05-05T05:05:04.527Z,976.13
2019-05-05T05:06:04.901Z,976.27
2019-05-05T05:07:05.076Z,976.05
2019-05-05T05:08:04.979Z,976.19
2019-05-05T05:09:06.261Z,976.24
2019-05-05T05:10:04.889Z,976.30
2019-05-05T05:11:04.951Z,976.30
2019-05-05T05:12:05.052Z,976.27
2019-05-05T05:13:05.362Z,976.24
2019-05-05T05:14:04.666Z,976.30
2019-05-05T05:15:05.120Z,976.32
2019-05-05T05:16:05.017Z,976.21
2019-05-05T05:17:05.121Z,976.35
2019-05-05T05:18:05.112Z,976.21
2019-05-05T05:19:05.161Z,976.21
2019-05-05T05:20:04.415Z,976.10
2019-05-05T05:21:04.418Z,976.26
2019-05-05T05:22:05.319Z,976.15
2019-05-05T05:23:05.037Z,976.24
2019-05-05T05:24:05.316Z,976.23
2019-05-05T05:25:04.890Z,976.29
2019-05-05T05:26:05.538Z,976.26
2019-05-05T05:27:05.514Z,976.40
2019-05-05T05:28:05.224Z,976.40
2019-05-05T05:29:05.003Z,976.49
2019-05-05T05:30:05.083Z,976.35
2019-05-05T05:31:04.943Z,976.35
2019-05-05T05:32:04.757Z,976.32
2019-05-05T05:33:04.904Z,976.32
2019-05-05T05:34:05.368Z,976.37
2019-05-05T05:35:04.460Z,976.54
2019-05-05T05:36:04.677Z,976.51
2019-05-05T05:37:05.355Z,976.48
2019-05-05T05:38:05.087Z,976.71
2019-05-05T05:39:04.902Z,976.48
2019-05-05T05:40:07.172Z,976.73
2019-05-05T05:41:05.356Z,976.56
2019-05-05T05:42:04.937Z,976.42
2019-05-05T05:43:05.229Z,976.59
2019-05-05T05:44:04.829Z,976.56
2019-05-05T05:45:04.879Z,976.73
2019-05-05T05:46:05.011Z,976.68
2019-05-05T05:47:05.030Z,976.65
2019-05-05T05:48:05.074Z,976.73
2019-05-05T05:49:04.975Z,976.67
2019-05-05T05:50:04.630Z,976.70
2019-05-05T05:51:04.639Z,976.64
2019-05-05T05:52:19.144Z,976.42
2019-05-05T05:53:05.202Z,976.64
2019-05-05T05:54:04.876Z,976.67
2019-05-05T05:55:05.501Z,976.61
2019-05-05T05:56:05.375Z,976.61
2019-05-05T05:57:05.401Z,976.66
2019-05-05T05:58:05.290Z,976.58
2019-05-05T05:59:04.963Z,976.52
2019-05-05T06:00:05.143Z,976.52
2019-05-05T06:01:05.108Z,976.54
2019-05-05T06:02:14.827Z,976.43
2019-05-05T06:03:04.867Z,976.51
2019-05-05T06:04:05.016Z,976.62
2019-05-05T06:05:04.691Z,976.68
2019-05-05T06:06:05.250Z,976.57
2019-05-05T06:07:05.144Z,976.59
2019-05-05T06:08:05.256Z,976.51
2019-05-05T06:09:05.058Z,976.45
2019-05-05T06:10:05.065Z,976.59
2019-05-05T06:11:07.075Z,976.59
2019-05-05T06:12:04.700Z,976.70
2019-05-05T06:13:04.853Z,976.65
2019-05-05T06:14:04.643Z,976.73
2019-05-05T06:15:05.168Z,976.70
2019-05-05T06:16:04.830Z,976.70
2019-05-05T06:17:05.145Z,976.73
2019-05-05T06:18:05.147Z,976.67
2019-05-05T06:19:04.949Z,976.70
2019-05-05T06:20:04.870Z,976.74
2019-05-05T06:21:10.120Z,976.77
2019-05-05T06:22:05.406Z,976.72
2019-05-05T06:23:04.954Z,976.61
2019-05-05T06:24:04.958Z,976.77
2019-05-05T06:25:07.131Z,976.72
2019-05-05T06:26:08.203Z,976.79
2019-05-05T06:27:04.683Z,976.74
2019-05-05T06:28:04.789Z,976.76
2019-05-05T06:29:05.214Z,976.81
2019-05-05T06:30:05.121Z,976.71
2019-05-05T06:31:05.428Z,976.78
2019-05-05T06:32:05.133Z,976.75
2019-05-05T06:33:05.339Z,976.86
2019-05-05T06:34:04.860Z,976.80
2019-05-05T06:35:05.455Z,976.97
2019-05-05T06:36:04.410Z,976.83
2019-05-05T06:37:04.871Z,976.94
2019-05-05T06:38:05.346Z,977.00
2019-05-05T06:39:04.954Z,976.83
2019-05-05T06:40:04.515Z,976.80
2019-05-05T06:41:04.705Z,976.91
2019-05-05T06:42:07.837Z,977.05
2019-05-05T06:43:05.131Z,976.85
2019-05-05T06:44:05.239Z,977.08
2019-05-05T06:45:05.184Z,976.97
2019-05-05T06:46:04.843Z,976.97
2019-05-05T06:47:05.249Z,977.08
2019-05-05T06:48:05.007Z,977.00
2019-05-05T06:49:05.429Z,977.19
2019-05-05T06:50:04.722Z,977.05
2019-05-05T06:51:04.923Z,977.11
2019-05-05T06:52:04.808Z,977.14
2019-05-05T06:53:05.065Z,976.97
2019-05-05T06:54:05.067Z,977.16
2019-05-05T06:55:09.705Z,977.08
2019-05-05T06:56:05.171Z,976.93
2019-05-05T06:57:05.203Z,977.07
2019-05-05T06:58:05.025Z,977.01
2019-05-05T06:59:04.842Z,977.07
2019-05-05T07:00:04.849Z,977.04
2019-05-05T07:01:04.781Z,977.12
2019-05-05T07:02:04.866Z,977.06
2019-05-05T07:03:08.114Z,976.98
2019-05-05T07:04:04.766Z,976.89
2019-05-05T07:05:04.609Z,977.03
2019-05-05T07:06:04.959Z,977.03
2019-05-05T07:07:05.603Z,977.05
2019-05-05T07:08:04.954Z,976.99
2019-05-05T07:09:05.850Z,976.99
2019-05-05T07:10:04.546Z,977.02
2019-05-05T07:11:04.850Z,977.07
2019-05-05T07:12:05.102Z,977.10
2019-05-05T07:13:07.773Z,977.02
2019-05-05T07:14:05.063Z,976.99
2019-05-05T07:15:10.082Z,976.99
2019-05-05T07:16:05.500Z,976.82
2019-05-05T07:17:05.553Z,976.99
2019-05-05T07:18:05.911Z,976.99
2019-05-05T07:19:05.435Z,976.93
2019-05-05T07:20:05.002Z,977.10
2019-05-05T07:21:04.794Z,976.96
2019-05-05T07:22:04.955Z,977.01
2019-05-05T07:23:06.765Z,976.93
2019-05-05T07:24:05.219Z,977.04
2019-05-05T07:25:05.211Z,977.15
2019-05-05T07:26:04.824Z,976.93
2019-05-05T07:27:05.375Z,977.04
2019-05-05T07:28:05.278Z,977.21
2019-05-05T07:29:06.000Z,977.15
2019-05-05T07:30:05.245Z,977.21
2019-05-05T07:31:04.987Z,977.12
2019-05-05T07:32:05.003Z,977.17
2019-05-05T07:33:05.266Z,977.20
2019-05-05T07:34:05.113Z,977.20
2019-05-05T07:35:05.200Z,977.28
2019-05-05T07:36:06.559Z,977.17
2019-05-05T07:37:05.184Z,977.11
2019-05-05T07:38:04.945Z,977.25
2019-05-05T07:39:04.664Z,977.16
2019-05-05T07:40:04.663Z,977.30
2019-05-05T07:41:04.490Z,977.36
2019-05-05T07:42:04.889Z,977.30
2019-05-05T07:43:04.956Z,977.25
2019-05-05T07:44:05.222Z,977.25
2019-05-05T07:45:22.933Z,977.25
2019-05-05T07:46:05.207Z,977.30
2019-05-05T07:47:05.442Z,977.39
2019-05-05T07:48:05.255Z,977.42
2019-05-05T07:49:04.997Z,977.33
2019-05-05T07:50:05.158Z,977.28
2019-05-05T07:51:05.871Z,977.28
2019-05-05T07:52:04.555Z,977.19
2019-05-05T07:53:15.521Z,977.25
2019-05-05T07:54:05.432Z,977.22
2019-05-05T07:55:05.335Z,977.33
2019-05-05T07:56:07.983Z,977.25
2019-05-05T07:57:04.652Z,977.28
2019-05-05T07:58:04.825Z,977.33
2019-05-05T07:59:04.991Z,977.39
2019-05-05T08:00:06.893Z,977.28
2019-05-05T08:01:05.135Z,977.28
2019-05-05T08:02:04.911Z,977.36
2019-05-05T08:03:05.128Z,977.31
2019-05-05T08:04:06.145Z,977.47
2019-05-05T08:05:05.083Z,977.53
2019-05-05T08:06:04.850Z,977.53
2019-05-05T08:07:04.851Z,977.44
2019-05-05T08:08:05.315Z,977.53
2019-05-05T08:09:04.665Z,977.50
2019-05-05T08:10:04.999Z,977.41
2019-05-05T08:11:05.268Z,977.41
2019-05-05T08:12:05.190Z,977.49
2019-05-05T08:13:05.152Z,977.41
2019-05-05T08:14:04.843Z,977.35
2019-05-05T08:15:04.885Z,977.35
2019-05-05T08:16:04.464Z,977.48
2019-05-05T08:17:05.012Z,977.43
2019-05-05T08:18:05.034Z,977.51
2019-05-05T08:19:05.473Z,977.45
2019-05-05T08:20:04.502Z,977.48
2019-05-05T08:21:05.448Z,977.31
2019-05-05T08:22:04.638Z,977.42
2019-05-05T08:23:08.588Z,977.44
2019-05-05T08:24:05.312Z,977.47
2019-05-05T08:25:06.723Z,977.36
2019-05-05T08:26:05.425Z,977.39
2019-05-05T08:27:05.205Z,977.50
2019-05-05T08:28:05.269Z,977.52
2019-05-05T08:29:05.771Z,977.52
2019-05-05T08:30:06.712Z,977.52
2019-05-05T08:31:05.924Z,977.58
2019-05-05T08:32:04.855Z,977.49
2019-05-05T08:33:05.151Z,977.52
2019-05-05T08:34:05.278Z,977.55
2019-05-05T08:35:04.816Z,977.58
2019-05-05T08:36:05.442Z,977.58
2019-05-05T08:37:05.404Z,977.65
2019-05-05T08:38:05.426Z,977.52
2019-05-05T08:39:05.053Z,977.55
2019-05-05T08:40:05.582Z,977.58
2019-05-05T08:41:05.102Z,977.47
2019-05-05T08:42:05.400Z,977.55
2019-05-05T08:43:05.135Z,977.58
2019-05-05T08:44:05.518Z,977.61
2019-05-05T08:45:05.281Z,977.46
2019-05-05T08:46:05.513Z,977.46
2019-05-05T08:47:05.291Z,977.49
2019-05-05T08:48:05.355Z,977.52
2019-05-05T08:49:04.768Z,977.68
2019-05-05T08:50:05.236Z,977.60
2019-05-05T08:51:05.338Z,977.43
2019-05-05T08:52:05.206Z,977.60
2019-05-05T08:53:08.528Z,977.55
2019-05-05T08:54:05.510Z,977.52
2019-05-05T08:55:05.226Z,977.52
2019-05-05T08:56:05.447Z,977.60
2019-05-05T08:57:04.908Z,977.46
2019-05-05T08:58:05.383Z,977.54
2019-05-05T08:59:04.767Z,977.54
2019-05-05T09:00:05.350Z,977.46
2019-05-05T09:01:05.322Z,977.45
2019-05-05T09:02:05.003Z,977.48
2019-05-05T09:03:05.477Z,977.48
2019-05-05T09:04:05.013Z,977.50
2019-05-05T09:05:05.286Z,977.52
2019-05-05T09:06:05.402Z,977.68
2019-05-05T09:07:05.476Z,977.45
2019-05-05T09:08:05.336Z,977.62
2019-05-05T09:09:05.403Z,977.55
2019-05-05T09:10:04.595Z,977.65
2019-05-05T09:11:05.271Z,977.54
2019-05-05T09:12:10.447Z,977.62
2019-05-05T09:13:04.698Z,977.59
2019-05-05T09:14:05.146Z,977.53
2019-05-05T09:15:04.818Z,977.62
2019-05-05T09:16:04.783Z,977.66
2019-05-05T09:17:06.296Z,977.55
2019-05-05T09:18:05.411Z,977.71
2019-05-05T09:19:05.101Z,977.54
2019-05-05T09:20:04.961Z,977.59
2019-05-05T09:21:05.343Z,977.54
2019-05-05T09:22:08.755Z,977.56
2019-05-05T09:23:04.772Z,977.51
2019-05-05T09:24:05.787Z,977.59
2019-05-05T09:25:05.018Z,977.56
2019-05-05T09:26:04.961Z,977.70
2019-05-05T09:27:05.288Z,977.87
2019-05-05T09:28:06.599Z,977.79
2019-05-05T09:29:05.365Z,977.73
2019-05-05T09:30:04.999Z,977.68
2019-05-05T09:31:05.322Z,977.71
2019-05-05T09:32:04.784Z,977.61
2019-05-05T09:33:06.166Z,977.55
2019-05-05T09:34:04.706Z,977.72
2019-05-05T09:35:05.248Z,977.66
2019-05-05T09:36:05.797Z,977.72
2019-05-05T09:37:05.365Z,977.86
2019-05-05T09:38:04.984Z,977.59
2019-05-05T09:39:04.710Z,977.84
2019-05-05T09:40:05.765Z,977.90
2019-05-05T09:41:05.092Z,977.59
2019-05-05T09:42:05.685Z,977.76
2019-05-05T09:43:05.549Z,977.73
2019-05-05T09:44:05.004Z,977.70
2019-05-05T09:45:05.224Z,977.79
2019-05-05T09:46:09.976Z,977.73
2019-05-05T09:47:05.559Z,977.76
2019-05-05T09:48:05.689Z,977.82
2019-05-05T09:49:05.104Z,977.74
2019-05-05T09:50:04.599Z,977.82
2019-05-05T09:51:04.850Z,977.74
2019-05-05T09:52:05.423Z,977.83
2019-05-05T09:53:05.492Z,977.74
2019-05-05T09:54:16.739Z,977.69
2019-05-05T09:55:05.163Z,977.77
2019-05-05T09:56:05.332Z,977.80
2019-05-05T09:57:05.196Z,977.75
2019-05-05T09:58:05.045Z,977.83
2019-05-05T09:59:05.182Z,977.86
2019-05-05T10:00:05.081Z,977.80
2019-05-05T10:01:04.576Z,977.92
2019-05-05T10:02:04.899Z,977.94
2019-05-05T10:03:05.065Z,977.89
2019-05-05T10:04:05.638Z,977.86
2019-05-05T10:05:05.279Z,977.78
2019-05-05T10:06:05.593Z,977.89
2019-05-05T10:07:05.044Z,977.95
2019-05-05T10:08:05.344Z,977.89
2019-05-05T10:09:05.501Z,978.03
2019-05-05T10:10:05.485Z,977.92
2019-05-05T10:11:04.805Z,977.92
2019-05-05T10:12:05.331Z,977.98
2019-05-05T10:13:05.340Z,977.97
2019-05-05T10:14:05.091Z,978.03
2019-05-05T10:15:07.933Z,978.00
2019-05-05T10:16:04.665Z,978.00
2019-05-05T10:17:05.413Z,978.03
2019-05-05T10:18:05.183Z,978.00
2019-05-05T10:19:05.769Z,977.94
2019-05-05T10:20:04.909Z,978.02
2019-05-05T10:21:05.307Z,977.97
2019-05-05T10:22:05.310Z,977.88
2019-05-05T10:23:05.361Z,977.99
2019-05-05T10:24:04.950Z,977.85
2019-05-05T10:25:05.051Z,977.88
2019-05-05T10:26:05.372Z,977.88
2019-05-05T10:27:05.495Z,977.88
2019-05-05T10:28:04.961Z,977.82
2019-05-05T10:29:05.183Z,977.90
2019-05-05T10:30:05.604Z,977.90
2019-05-05T10:31:05.109Z,977.81
2019-05-05T10:32:05.148Z,977.87
2019-05-05T10:33:04.846Z,977.62
2019-05-05T10:34:04.906Z,977.75
2019-05-05T10:35:05.728Z,977.78
2019-05-05T10:36:04.811Z,977.75
2019-05-05T10:37:05.204Z,977.83
2019-05-05T10:38:05.198Z,977.61
2019-05-05T10:39:05.339Z,977.91
2019-05-05T10:40:05.667Z,977.71
2019-05-05T10:41:05.035Z,977.68
2019-05-05T10:42:05.421Z,977.60
2019-05-05T10:43:05.143Z,977.54
2019-05-05T10:44:04.857Z,977.70
2019-05-05T10:45:05.003Z,977.59
2019-05-05T10:46:05.234Z,977.72
2019-05-05T10:47:05.133Z,977.66
2019-05-05T10:48:05.015Z,977.58
2019-05-05T10:49:08.904Z,977.71
2019-05-05T10:50:05.436Z,977.67
2019-05-05T10:51:04.859Z,977.56
2019-05-05T10:52:04.904Z,977.56
2019-05-05T10:53:05.286Z,977.55
2019-05-05T10:54:04.987Z,977.52
2019-05-05T10:55:05.219Z,977.52
2019-05-05T10:56:04.860Z,977.49
2019-05-05T10:57:05.005Z,977.48
2019-05-05T10:58:05.155Z,977.42
2019-05-05T10:59:04.558Z,977.62
2019-05-05T11:00:15.408Z,977.48
2019-05-05T11:01:05.345Z,977.62
2019-05-05T11:02:05.596Z,977.39
2019-05-05T11:03:04.923Z,977.51
2019-05-05T11:04:04.855Z,977.57
2019-05-05T11:05:04.578Z,977.60
2019-05-05T11:06:05.042Z,977.60
2019-05-05T11:07:05.216Z,977.68
2019-05-05T11:08:04.943Z,977.58
2019-05-05T11:09:05.925Z,977.68
2019-05-05T11:10:04.741Z,977.66
2019-05-05T11:11:04.924Z,977.80
2019-05-05T11:12:05.082Z,977.66
2019-05-05T11:13:05.063Z,977.78
2019-05-05T11:14:05.031Z,977.89
2019-05-05T11:15:04.727Z,977.87
2019-05-05T11:16:05.340Z,977.70
2019-05-05T11:17:05.091Z,977.79
2019-05-05T11:18:05.264Z,977.90
2019-05-05T11:19:04.738Z,977.73
2019-05-05T11:20:05.530Z,977.88
2019-05-05T11:21:04.744Z,977.85
2019-05-05T11:22:04.937Z,977.71
2019-05-05T11:23:05.300Z,977.79
2019-05-05T11:24:05.258Z,977.85
2019-05-05T11:25:05.505Z,977.96
2019-05-05T11:26:04.781Z,977.91
2019-05-05T11:27:04.941Z,977.82
2019-05-05T11:28:04.827Z,977.85
2019-05-05T11:29:04.981Z,977.85
2019-05-05T11:30:05.310Z,977.88
2019-05-05T11:31:05.134Z,977.79
2019-05-05T11:32:04.842Z,977.85
2019-05-05T11:33:05.505Z,977.74
2019-05-05T11:34:05.196Z,977.76
2019-05-05T11:35:05.295Z,977.76
2019-05-05T11:36:05.045Z,977.73
2019-05-05T11:37:05.992Z,977.81
2019-05-05T11:38:05.048Z,977.87
2019-05-05T11:39:05.520Z,977.84
2019-05-05T11:40:05.260Z,977.75
2019-05-05T11:41:05.399Z,977.75
2019-05-05T11:42:04.898Z,977.87
2019-05-05T11:43:05.062Z,977.84
2019-05-05T11:44:04.973Z,977.86
2019-05-05T11:45:04.995Z,977.69
2019-05-05T11:46:04.578Z,977.92
2019-05-05T11:47:05.103Z,977.83
2019-05-05T11:48:07.199Z,977.69
2019-05-05T11:49:05.407Z,977.78
2019-05-05T11:50:05.079Z,977.89
2019-05-05T11:51:05.544Z,977.83
2019-05-05T11:52:05.086Z,977.77
2019-05-05T11:53:05.561Z,977.86
2019-05-05T11:54:05.154Z,977.68
2019-05-05T11:55:14.789Z,977.97
2019-05-05T11:56:05.407Z,977.91
2019-05-05T11:57:04.907Z,977.94
2019-05-05T11:58:04.594Z,977.85
2019-05-05T11:59:04.720Z,977.85
2019-05-05T12:00:04.637Z,977.82
2019-05-05T12:01:05.108Z,977.91
2019-05-05T12:02:04.431Z,977.88
2019-05-05T12:03:04.561Z,977.91
2019-05-05T12:04:04.671Z,977.96
2019-05-05T12:05:04.970Z,977.99
2019-05-05T12:06:04.783Z,977.99
2019-05-05T12:07:04.780Z,977.93
2019-05-05T12:08:05.562Z,978.02
2019-05-05T12:09:05.256Z,977.85
2019-05-05T12:10:05.342Z,977.93
2019-05-05T12:11:05.152Z,977.90
2019-05-05T12:12:04.743Z,977.82
2019-05-05T12:13:05.144Z,977.93
2019-05-05T12:14:05.119Z,977.76
2019-05-05T12:15:05.234Z,977.82
2019-05-05T12:16:05.234Z,977.96
2019-05-05T12:17:04.973Z,977.90
2019-05-05T12:18:04.843Z,978.01
2019-05-05T12:19:04.820Z,977.96
2019-05-05T12:20:05.111Z,978.10
2019-05-05T12:21:05.646Z,977.81
2019-05-05T12:22:05.351Z,977.84
2019-05-05T12:23:05.058Z,978.06
2019-05-05T12:24:06.362Z,978.00
2019-05-05T12:25:04.711Z,977.89
2019-05-05T12:26:05.102Z,977.97
2019-05-05T12:27:04.777Z,977.97
2019-05-05T12:28:04.886Z,977.86