createdAt,value
2022-11-08T00:00:15.452Z,75.60
2022-11-08T00:02:43.937Z,75.60
2022-11-08T00:05:29.675Z,75.40
2022-11-08T00:08:15.663Z,75.40
2022-11-08T00:11:02.698Z,75.30
2022-11-08T00:13:48.279Z,75.20
2022-11-08T00:16:16.540Z,75.90
2022-11-08T00:18:44.738Z,77.40
2022-11-08T00:21:12.931Z,79.70
2022-11-08T00:23:41.180Z,79.20
2022-11-08T00:26:10.872Z,78.40
2022-11-08T00:28:39.095Z,77.20
2022-11-08T00:31:07.486Z,76.20
2022-11-08T00:33:35.680Z,74.50
2022-11-08T00:36:04.530Z,73.00
2022-11-08T00:38:32.732Z,71.80
2022-11-08T00:41:00.963Z,71.10
2022-11-08T00:43:30.525Z,70.70
2022-11-08T00:45:58.696Z,70.60
2022-11-08T00:48:26.878Z,70.80
2022-11-08T00:50:55.071Z,70.90
2022-11-08T00:53:23.238Z,71.20
2022-11-08T00:55:59.145Z,71.30
2022-11-08T00:58:28.485Z,71.70
2022-11-08T01:00:58.493Z,71.90
2022-11-08T01:03:27.353Z,72.00
2022-11-08T01:05:56.105Z,72.10
2022-11-08T01:08:24.965Z,72.00
2022-11-08T01:10:53.719Z,71.90
2022-11-08T01:13:22.762Z,72.00
2022-11-08T01:15:51.261Z,72.10
2022-11-08T01:18:21.465Z,72.20
2022-11-08T01:20:50.648Z,72.30
2022-11-08T01:23:20.314Z,72.40
2022-11-08T01:25:49.724Z,72.60
2022-11-08T01:28:18.801Z,72.80
2022-11-08T01:30:47.539Z,73.20
2022-11-08T01:33:16.467Z,73.70
2022-11-08T01:35:47.297Z,73.80
2022-11-08T01:38:16.088Z,74.10
2022-11-08T01:40:46.615Z,74.20
2022-11-08T01:43:38.027Z,74.30
2022-11-08T01:46:38.482Z,74.90
2022-11-08T01:49:24.466Z,75.20
2022-11-08T01:52:06.901Z,75.30
2022-11-08T01:54:42.660Z,75.30
2022-11-08T01:57:15.881Z,75.50
2022-11-08T01:59:46.237Z,75.60
2022-11-08T02:02:15.264Z,75.80
2022-11-08T02:04:44.476Z,75.70
2022-11-08T02:07:15.150Z,75.80
2022-11-08T02:09:47.478Z,75.90
2022-11-08T02:12:17.000Z,76.00
2022-11-08T02:14:45.212Z,76.10
2022-11-08T02:17:14.538Z,76.00
2022-11-08T02:19:45.803Z,75.80
2022-11-08T02:22:30.174Z,75.60
2022-11-08T02:25:00.400Z,75.50
2022-11-08T02:27:28.649Z,75.30
2022-11-08T02:29:57.624Z,75.10
2022-11-08T02:32:25.980Z,74.90
2022-11-08T02:34:57.868Z,74.80
2022-11-08T02:37:26.801Z,74.70
2022-11-08T02:39:55.036Z,74.80
2022-11-08T02:42:24.584Z,74.10
2022-11-08T02:44:52.782Z,74.00
2022-11-08T02:47:20.923Z,74.20
2022-11-08T02:49:49.107Z,74.30
2022-11-08T02:52:17.455Z,74.30
2022-11-08T02:54:45.661Z,74.40
2022-11-08T02:57:13.856Z,74.50
2022-11-08T02:59:43.403Z,74.50
2022-11-08T03:02:11.664Z,74.60
2022-11-08T03:04:40.042Z,74.50
2022-11-08T03:07:08.204Z,74.50
2022-11-08T03:09:36.368Z,74.40
2022-11-08T03:12:05.170Z,74.60
2022-11-08T03:14:33.333Z,74.30
2022-11-08T03:17:02.877Z,74.20
2022-11-08T03:19:31.037Z,74.00
2022-11-08T03:21:59.226Z,73.90
2022-11-08T03:24:27.408Z,74.00
2022-11-08T03:26:55.567Z,74.20
2022-11-08T03:29:23.746Z,74.10
2022-11-08T03:31:51.905Z,74.20
2022-11-08T03:34:21.458Z,74.10
2022-11-08T03:36:49.612Z,74.20
2022-11-08T03:39:18.016Z,74.40
2022-11-08T03:41:46.182Z,74.80
2022-11-08T03:44:14.356Z,75.30
2022-11-08T03:46:42.543Z,75.60
2022-11-08T03:49:10.899Z,75.90
2022-11-08T03:51:40.453Z,76.20
2022-11-08T03:54:08.636Z,76.50
2022-11-08T03:56:36.789Z,76.70
2022-11-08T03:59:05.005Z,76.80
2022-11-08T04:01:33.250Z,76.80
2022-11-08T04:04:01.522Z,76.80
2022-11-08T04:06:30.012Z,77.00
2022-11-08T04:08:59.795Z,77.10
2022-11-08T04:11:45.283Z,77.20
2022-11-08T04:14:30.761Z,77.10
2022-11-08T04:16:58.953Z,77.10
2022-11-08T04:19:44.446Z,77.00
2022-11-08T04:22:13.095Z,76.80
2022-11-08T04:24:42.649Z,76.80
2022-11-08T04:27:10.846Z,76.90
2022-11-08T04:29:38.972Z,76.90
2022-11-08T04:32:07.296Z,76.80
2022-11-08T04:34:35.472Z,76.80
2022-11-08T04:37:03.645Z,77.10
2022-11-08T04:39:31.789Z,77.30
2022-11-08T04:42:02.643Z,77.40
2022-11-08T04:44:30.957Z,77.70
2022-11-08T04:46:59.143Z,77.70
2022-11-08T04:49:27.309Z,77.70
2022-11-08T04:51:55.482Z,77.80
2022-11-08T04:54:23.822Z,77.70
2022-11-08T04:56:52.001Z,77.60
2022-11-08T04:59:21.726Z,77.50
2022-11-08T05:01:49.973Z,77.60
2022-11-08T05:04:18.732Z,77.50
2022-11-08T05:06:46.899Z,77.50
2022-11-08T05:09:15.072Z,77.30
2022-11-08T05:11:43.239Z,77.30
2022-11-08T05:14:11.432Z,77.20
2022-11-08T05:16:41.195Z,77.20
2022-11-08T05:19:13.009Z,77.20
2022-11-08T05:21:58.997Z,77.20
2022-11-08T05:24:27.244Z,77.20
2022-11-08T05:26:55.419Z,77.20
2022-11-08T05:29:23.671Z,77.20
2022-11-08T05:31:53.372Z,77.10
2022-11-08T05:34:21.542Z,77.10
2022-11-08T05:36:49.707Z,77.00
2022-11-08T05:39:17.964Z,77.00
2022-11-08T05:41:46.142Z,77.10
2022-11-08T05:44:14.336Z,77.20
2022-11-08T05:46:42.498Z,77.20
2022-11-08T05:49:12.053Z,77.20
2022-11-08T05:51:40.218Z,77.10
2022-11-08T05:54:09.230Z,77.00
2022-11-08T05:56:37.472Z,76.90
2022-11-08T05:59:05.746Z,76.90
2022-11-08T06:01:34.002Z,76.90
2022-11-08T06:04:03.086Z,76.90
2022-11-08T06:06:32.862Z,76.90
2022-11-08T06:09:01.088Z,76.90
2022-11-08T06:11:29.516Z,76.90
2022-11-08T06:13:57.977Z,76.80
2022-11-08T06:16:26.567Z,76.80
2022-11-08T06:18:54.985Z,76.70
2022-11-08T06:21:23.793Z,76.70
2022-11-08T06:23:55.370Z,76.20
2022-11-08T06:26:24.066Z,75.70
2022-11-08T06:28:52.274Z,75.40
2022-11-08T06:31:20.588Z,75.30
2022-11-08T06:33:48.873Z,75.10
2022-11-08T06:36:17.117Z,75.00
2022-11-08T06:38:45.380Z,74.90
2022-11-08T06:41:19.899Z,75.10
2022-11-08T06:43:48.754Z,75.10
2022-11-08T06:46:17.478Z,75.40
2022-11-08T06:48:45.731Z,75.80
2022-11-08T06:51:14.109Z,76.10
2022-11-08T06:53:42.316Z,76.20
2022-11-08T06:56:11.075Z,76.30
2022-11-08T06:58:40.814Z,76.30
2022-11-08T07:01:11.760Z,76.40
2022-11-08T07:03:40.128Z,76.30
2022-11-08T07:06:09.128Z,76.40
2022-11-08T07:08:37.519Z,75.80
2022-11-08T07:11:06.817Z,75.40
2022-11-08T07:13:35.634Z,75.20
2022-11-08T07:16:05.445Z,75.20
2022-11-08T07:18:33.731Z,75.20
2022-11-08T07:21:02.889Z,75.40
2022-11-08T07:23:31.957Z,75.60
2022-11-08T07:26:03.532Z,75.80
2022-11-08T07:28:32.295Z,76.10
2022-11-08T07:31:02.139Z,76.20
2022-11-08T07:33:32.101Z,76.30
2022-11-08T07:36:00.930Z,76.50
2022-11-08T07:38:29.248Z,76.40
2022-11-08T07:40:59.203Z,76.50
2022-11-08T07:43:28.567Z,76.60
2022-11-08T07:45:58.578Z,76.40
2022-11-08T07:48:27.808Z,76.40
2022-11-08T07:50:57.604Z,76.20
2022-11-08T07:53:26.207Z,76.30
2022-11-08T07:55:55.258Z,76.30
2022-11-08T07:58:23.547Z,76.40
2022-11-08T08:00:51.767Z,76.50
2022-11-08T08:03:20.881Z,76.40
2022-11-08T08:05:59.736Z,76.40
2022-11-08T08:08:31.349Z,76.50
2022-11-08T08:11:00.722Z,76.40
2022-11-08T08:13:29.261Z,76.40
2022-11-08T08:16:00.462Z,76.30
2022-11-08T08:18:28.729Z,76.30
2022-11-08T08:20:56.915Z,76.20
2022-11-08T08:23:25.252Z,76.30
2022-11-08T08:25:54.814Z,77.20
2022-11-08T08:28:22.998Z,76.60
2022-11-08T08:30:51.160Z,76.50
2022-11-08T08:33:28.411Z,76.50
2022-11-08T08:35:57.673Z,76.50
2022-11-08T08:38:26.538Z,76.40
2022-11-08T08:40:56.132Z,76.40
2022-11-08T08:43:24.549Z,76.30
2022-11-08T08:45:52.741Z,76.30
2022-11-08T08:48:20.971Z,76.30
2022-11-08T08:50:49.355Z,76.20
2022-11-08T08:53:17.862Z,76.30
2022-11-08T08:55:48.045Z,76.30
2022-11-08T08:58:17.593Z,76.30
2022-11-08T09:03:35.742Z,76.20
2022-11-08T09:06:04.310Z,76.20
2022-11-08T09:08:32.515Z,76.20
2022-11-08T09:11:02.411Z,76.20
2022-11-08T09:13:32.474Z,76.20
2022-11-08T09:16:02.771Z,76.20
2022-11-08T09:18:31.348Z,76.50
2022-11-08T09:21:00.211Z,76.20
2022-11-08T09:23:28.434Z,76.30
2022-11-08T09:26:00.035Z,76.30
2022-11-08T09:28:31.478Z,76.20
2022-11-08T09:31:06.448Z,76.20
2022-11-08T09:33:34.986Z,76.20
2022-11-08T09:36:04.211Z,76.00
2022-11-08T09:38:32.596Z,76.00
2022-11-08T09:41:20.662Z,75.90
2022-11-08T09:44:01.553Z,75.70
2022-11-08T09:46:38.805Z,75.20
2022-11-08T09:49:11.734Z,75.10
2022-11-08T09:51:41.285Z,75.00
2022-11-08T09:54:19.573Z,74.90
2022-11-08T09:56:49.376Z,74.80
2022-11-08T09:59:30.565Z,74.50
2022-11-08T10:02:00.181Z,74.30
2022-11-08T10:04:31.996Z,74.00
2022-11-08T10:07:21.801Z,73.90
2022-11-08T10:10:17.535Z,73.80
2022-11-08T10:12:53.449Z,73.90
2022-11-08T10:15:29.515Z,73.60
2022-11-08T10:18:16.138Z,73.40
2022-11-08T10:20:58.219Z,73.40
2022-11-08T10:23:27.877Z,73.10
2022-11-08T10:25:59.018Z,73.60
2022-11-08T10:28:35.028Z,73.10
2022-11-08T10:31:03.782Z,72.80
2022-11-08T10:33:36.371Z,72.60
2022-11-08T10:36:11.220Z,72.20
2022-11-08T10:38:48.266Z,71.80
2022-11-08T10:41:23.026Z,71.80
2022-11-08T10:43:57.674Z,71.50
2022-11-08T10:46:41.363Z,70.90
2022-11-08T10:49:15.004Z,70.50
2022-11-08T10:51:45.008Z,70.20
2022-11-08T10:54:48.706Z,69.90
2022-11-08T10:57:19.008Z,69.40
2022-11-08T10:59:47.433Z,69.40
2022-11-08T11:02:29.414Z,69.10
2022-11-08T11:05:23.824Z,68.50
2022-11-08T11:08:19.120Z,68.20
2022-11-08T11:10:48.898Z,68.20
2022-11-08T11:13:22.841Z,68.30
2022-11-08T11:15:52.898Z,68.20
2022-11-08T11:18:27.297Z,68.10
2022-11-08T11:21:09.101Z,67.80
2022-11-08T11:23:41.064Z,67.30
2022-11-08T11:26:20.484Z,67.70
2022-11-08T11:29:18.536Z,67.50
2022-11-08T11:31:48.247Z,67.80
2022-11-08T11:34:41.235Z,67.00
2022-11-08T11:37:19.941Z,66.80
2022-11-08T11:40:17.111Z,66.60
2022-11-08T11:42:55.005Z,66.70
2022-11-08T11:45:30.049Z,66.70
2022-11-08T11:47:59.570Z,67.00
2022-11-08T11:50:34.082Z,67.70
2022-11-08T11:53:07.370Z,66.60
2022-11-08T11:56:00.711Z,66.60
2022-11-08T11:58:46.972Z,66.60
2022-11-08T12:01:26.012Z,66.70
2022-11-08T12:04:22.873Z,66.70
2022-11-08T12:06:54.836Z,66.40
2022-11-08T12:09:42.763Z,66.60
2022-11-08T12:12:24.568Z,66.60
2022-11-08T12:15:01.485Z,66.40
2022-11-08T12:17:56.685Z,66.70
2022-11-08T12:20:36.194Z,66.50
2022-11-08T12:23:28.077Z,66.80
2022-11-08T12:26:06.081Z,66.80
2022-11-08T12:28:47.217Z,67.00
2022-11-08T12:31:26.550Z,67.00
2022-11-08T12:34:13.867Z,67.20
2022-11-08T12:36:57.861Z,68.00
2022-11-08T12:39:36.162Z,67.30
2022-11-08T12:42:34.728Z,67.50
2022-11-08T12:45:22.619Z,67.40
2022-11-08T12:47:58.310Z,67.60
2022-11-08T12:50:33.112Z,67.60
2022-11-08T12:53:24.831Z,67.70
2022-11-08T12:55:57.389Z,67.70
2022-11-08T12:58:34.751Z,67.80
2022-11-08T13:01:07.846Z,67.80
2022-11-08T13:04:06.446Z,67.80
2022-11-08T13:06:43.874Z,67.50
2022-11-08T13:09:20.892Z,67.60
2022-11-08T13:11:56.564Z,67.60
2022-11-08T13:14:27.233Z,67.60
2022-11-08T13:17:20.112Z,67.60
2022-11-08T13:20:04.423Z,67.40
2022-11-08T13:22:59.241Z,67.30
2022-11-08T13:25:41.186Z,67.20
2022-11-08T13:28:44.344Z,67.30
2022-11-08T13:31:28.657Z,67.40
2022-11-08T13:34:14.299Z,67.40
2022-11-08T13:36:54.304Z,67.40
2022-11-08T13:39:44.033Z,67.50
2022-11-08T13:42:39.200Z,67.40
2022-11-08T13:45:29.680Z,67.50
2022-11-08T13:48:38.332Z,67.60
2022-11-08T13:51:27.580Z,67.70
2022-11-08T13:53:58.777Z,67.60
2022-11-08T13:56:48.763Z,67.60
2022-11-08T13:59:59.043Z,67.50
2022-11-08T14:02:48.049Z,67.50
2022-11-08T14:05:31.884Z,67.40
2022-11-08T14:08:28.734Z,67.50
2022-11-08T14:11:33.500Z,67.50
2022-11-08T14:14:19.289Z,67.50
2022-11-08T14:17:09.677Z,67.40
2022-11-08T14:19:40.551Z,67.40
2022-11-08T14:22:16.229Z,67.50
2022-11-08T14:24:45.148Z,67.40
2022-11-08T14:27:14.900Z,67.50
2022-11-08T14:29:43.505Z,67.50
2022-11-08T14:32:20.320Z,67.50
2022-11-08T14:34:48.559Z,67.50
2022-11-08T14:37:23.235Z,67.50
2022-11-08T14:39:52.618Z,67.50
2022-11-08T14:42:25.322Z,67.60
2022-11-08T14:44:55.678Z,67.60
2022-11-08T14:47:26.563Z,67.60
2022-11-08T14:49:54.799Z,67.70
2022-11-08T14:52:28.542Z,67.70
2022-11-08T14:55:06.112Z,67.70
2022-11-08T14:57:36.910Z,67.50
2022-11-08T15:00:14.876Z,67.50
2022-11-08T15:02:46.598Z,67.50
2022-11-08T15:05:37.755Z,67.50
2022-11-08T15:08:24.686Z,67.40
2022-11-08T15:10:55.429Z,67.40
2022-11-08T15:13:24.109Z,67.50
2022-11-08T15:15:56.444Z,67.50
2022-11-08T15:18:28.372Z,67.40
2022-11-08T15:20:57.745Z,67.40
2022-11-08T15:23:42.825Z,67.80
2022-11-08T15:26:23.531Z,67.30
2022-11-08T15:29:03.841Z,67.50
2022-11-08T15:31:36.332Z,67.30
2022-11-08T15:34:05.240Z,67.30
2022-11-08T15:36:35.944Z,67.30
2022-11-08T15:39:07.149Z,67.20
2022-11-08T15:41:39.192Z,67.20
2022-11-08T15:44:15.711Z,67.20
2022-11-08T15:46:44.156Z,67.20
2022-11-08T15:49:19.219Z,67.30
2022-11-08T15:51:47.746Z,67.10
2022-11-08T15:54:18.325Z,67.20
2022-11-08T15:56:47.530Z,67.20
2022-11-08T15:59:21.348Z,67.10
2022-11-08T16:01:56.090Z,67.00
2022-11-08T16:04:24.634Z,67.00
2022-11-08T16:06:52.914Z,67.10
2022-11-08T16:09:22.538Z,67.00
2022-11-08T16:11:51.505Z,66.90
2022-11-08T16:14:23.716Z,66.80
2022-11-08T16:16:52.197Z,66.80
2022-11-08T16:19:22.424Z,66.80
2022-11-08T16:21:50.844Z,66.70
2022-11-08T16:24:19.297Z,66.80
2022-11-08T16:26:50.236Z,66.50
2022-11-08T16:29:21.661Z,66.40
2022-11-08T16:31:50.668Z,66.30
2022-11-08T16:34:19.154Z,66.40
2022-11-08T16:36:49.247Z,66.30
2022-11-08T16:39:19.133Z,66.30
2022-11-08T16:41:48.678Z,66.20
2022-11-08T16:44:16.887Z,66.30
2022-11-08T16:46:45.860Z,66.30
2022-11-08T16:49:21.541Z,66.20
2022-11-08T16:51:50.487Z,66.10
2022-11-08T16:54:20.864Z,66.10
2022-11-08T16:56:51.773Z,66.00
2022-11-08T16:59:20.057Z,66.00
2022-11-08T17:01:49.907Z,66.00
2022-11-08T17:04:18.215Z,66.00
2022-11-08T17:06:46.475Z,65.90
2022-11-08T17:09:14.684Z,65.90
2022-11-08T17:11:42.880Z,65.90
2022-11-08T17:14:13.894Z,66.00
2022-11-08T17:16:42.258Z,65.90
2022-11-08T17:19:10.428Z,65.80
2022-11-08T17:21:44.644Z,65.70
2022-11-08T17:24:17.200Z,65.70
2022-11-08T17:26:49.682Z,65.60
2022-11-08T17:29:19.361Z,65.70
2022-11-08T17:31:47.594Z,65.50
2022-11-08T17:34:15.977Z,65.50
2022-11-08T17:36:44.212Z,65.40
2022-11-08T17:39:14.211Z,65.50
2022-11-08T17:41:42.614Z,65.50
2022-11-08T17:44:10.773Z,65.50
2022-11-08T17:46:40.301Z,65.50
2022-11-08T17:49:10.285Z,65.50
2022-11-08T17:51:38.445Z,65.40
2022-11-08T17:54:06.694Z,65.40
2022-11-08T17:56:34.865Z,65.40
2022-11-08T17:59:03.838Z,65.30
2022-11-08T18:01:32.666Z,65.40
2022-11-08T18:04:03.525Z,65.40
2022-11-08T18:06:31.875Z,65.30
2022-11-08T18:09:00.113Z,65.40
2022-11-08T18:11:28.291Z,66.10
2022-11-08T18:13:56.470Z,65.30
2022-11-08T18:16:24.632Z,65.20
2022-11-08T18:18:53.147Z,65.20
2022-11-08T18:21:22.895Z,65.20
2022-11-08T18:23:51.131Z,65.10
2022-11-08T18:26:19.765Z,65.20
2022-11-08T18:28:48.047Z,65.20
2022-11-08T18:31:18.297Z,69.40
2022-11-08T18:33:47.149Z,70.00
2022-11-08T18:36:17.005Z,68.30
2022-11-08T18:38:47.223Z,67.80
2022-11-08T18:41:17.574Z,66.60
2022-11-08T18:43:46.385Z,65.80
2022-11-08T18:46:16.877Z,65.00
2022-11-08T18:48:45.578Z,63.50
2022-11-08T18:51:15.707Z,62.50
2022-11-08T18:53:45.584Z,61.80
2022-11-08T18:56:16.284Z,61.40
2022-11-08T18:58:45.258Z,61.10
2022-11-08T19:01:13.528Z,61.30
2022-11-08T19:03:42.283Z,61.40
2022-11-08T19:06:10.528Z,61.30
2022-11-08T19:08:38.962Z,61.40
2022-11-08T19:11:09.782Z,61.50
2022-11-08T19:13:41.087Z,61.50
2022-11-08T19:16:11.994Z,61.60
2022-11-08T19:18:40.302Z,61.80
2022-11-08T19:21:16.635Z,61.90
2022-11-08T19:23:45.884Z,61.90
2022-11-08T19:26:16.121Z,62.10
2022-11-08T19:28:47.175Z,62.00
2022-11-08T19:31:16.732Z,61.90
2022-11-08T19:33:45.233Z,62.10
2022-11-08T19:36:16.605Z,62.10
2022-11-08T19:38:45.542Z,62.10
2022-11-08T19:41:16.322Z,62.20
2022-11-08T19:43:46.905Z,62.10
2022-11-08T19:46:17.118Z,62.10
2022-11-08T19:48:47.284Z,62.20
2022-11-08T19:51:16.873Z,62.10
2022-11-08T19:53:45.449Z,62.30
2022-11-08T19:56:16.185Z,62.40
2022-11-08T19:58:46.486Z,62.40
2022-11-08T20:01:17.736Z,62.40
2022-11-08T20:03:46.136Z,62.40
2022-11-08T20:06:15.518Z,62.50
2022-11-08T20:08:43.903Z,62.50
2022-11-08T20:11:12.908Z,62.60
2022-11-08T20:13:41.211Z,62.50
2022-11-08T20:16:12.665Z,62.50
2022-11-08T20:18:41.197Z,62.40
2022-11-08T20:21:10.876Z,62.60
2022-11-08T20:23:39.725Z,62.50
2022-11-08T20:26:09.289Z,62.50
2022-11-08T20:28:41.728Z,62.50
2022-11-08T20:31:17.137Z,62.60
2022-11-08T20:33:48.862Z,62.50
2022-11-08T20:36:19.077Z,62.60
2022-11-08T20:38:47.439Z,62.60
2022-11-08T20:41:16.977Z,62.50
2022-11-08T20:43:47.282Z,62.30
2022-11-08T20:46:18.900Z,62.40
2022-11-08T20:48:51.795Z,62.30
2022-11-08T20:51:21.441Z,62.40
2022-11-08T20:53:50.621Z,62.30
2022-11-08T20:56:20.075Z,62.20
2022-11-08T20:58:50.082Z,62.20
2022-11-08T21:01:21.403Z,62.30
2022-11-08T21:03:49.956Z,62.30
2022-11-08T21:06:20.175Z,62.40
2022-11-08T21:09:27.569Z,62.40
2022-11-08T21:11:36.977Z,62.40
2022-11-08T21:14:05.637Z,62.50
2022-11-08T21:16:59.480Z,62.60
2022-11-08T21:19:24.268Z,62.60
2022-11-08T21:22:12.550Z,62.60
2022-11-08T21:24:40.724Z,62.60
2022-11-08T21:27:09.422Z,62.60
2022-11-08T21:29:37.652Z,62.50
2022-11-08T21:32:07.721Z,62.50
2022-11-08T21:34:35.933Z,62.50
2022-11-08T21:37:04.213Z,62.50
2022-11-08T21:39:32.528Z,62.60
2022-11-08T21:42:00.735Z,62.70
2022-11-08T21:44:28.917Z,62.70
2022-11-08T21:46:57.091Z,62.70
2022-11-08T21:49:26.706Z,62.80
2022-11-08T21:51:55.110Z,62.80
2022-11-08T21:54:23.624Z,62.90
2022-11-08T21:56:52.021Z,63.10
2022-11-08T21:59:20.250Z,63.20
2022-11-08T22:01:48.411Z,63.20
2022-11-08T22:04:16.581Z,63.30
2022-11-08T22:06:47.775Z,63.20
2022-11-08T22:09:16.206Z,63.30
2022-11-08T22:11:44.379Z,63.30
2022-11-08T22:14:12.599Z,63.30
2022-11-08T22:16:40.789Z,63.30
2022-11-08T22:19:09.724Z,63.30
2022-11-08T22:21:43.173Z,63.30
2022-11-08T22:24:14.328Z,63.40
2022-11-08T22:26:42.741Z,63.40
2022-11-08T22:29:11.163Z,63.40
2022-11-08T22:31:39.643Z,63.40
2022-11-08T22:34:09.126Z,63.40
2022-11-08T22:36:43.987Z,63.50
2022-11-08T22:39:15.268Z,63.50
2022-11-08T22:41:43.620Z,63.50
2022-11-08T22:44:12.748Z,63.50
2022-11-08T22:46:42.341Z,63.50
2022-11-08T22:49:11.245Z,63.50
2022-11-08T22:51:39.951Z,63.60
2022-11-08T22:54:08.595Z,63.60
2022-11-08T22:56:40.196Z,63.80
2022-11-08T22:59:08.415Z,63.80
2022-11-08T23:01:36.732Z,64.00
2022-11-08T23:04:04.952Z,64.00
2022-11-08T23:06:33.160Z,64.20
2022-11-08T23:09:01.341Z,64.30
2022-11-08T23:11:46.990Z,64.40
2022-11-08T23:14:37.252Z,64.50
2022-11-08T23:17:07.748Z,64.50
2022-11-08T23:19:53.281Z,64.70
2022-11-08T23:22:38.943Z,64.90
2022-11-08T23:25:07.998Z,65.10
2022-11-08T23:27:53.789Z,65.60
2022-11-08T23:30:40.936Z,65.30
2022-11-08T23:33:09.247Z,65.40
2022-11-08T23:35:37.552Z,65.50
2022-11-08T23:38:05.723Z,65.60
2022-11-08T23:40:51.141Z,65.60
2022-11-08T23:43:37.765Z,65.90
2022-11-08T23:46:09.064Z,66.00
2022-11-08T23:48:38.045Z,66.20
2022-11-08T23:51:07.330Z,66.40
2022-11-08T23:53:37.024Z,66.70
2022-11-08T23:56:05.896Z,66.90
2022-11-08T23:58:34.222Z,67.20
