createdAt,value
2018-10-07T00:00:54.095Z,19.80
2018-10-07T00:05:57.192Z,16.03
2018-10-07T00:11:00.288Z,20.33
2018-10-07T00:16:03.384Z,18.93
2018-10-07T00:21:06.497Z,16.47
2018-10-07T00:26:09.584Z,18.90
2018-10-07T00:31:12.695Z,15.87
2018-10-07T00:36:15.792Z,17.40
2018-10-07T00:41:18.888Z,12.60
2018-10-07T00:46:21.983Z,12.60
2018-10-07T00:51:25.049Z,21.20
2018-10-07T00:56:28.436Z,18.43
2018-10-07T01:01:31.547Z,12.87
2018-10-07T01:06:34.612Z,16.77
2018-10-07T01:11:37.795Z,12.53
2018-10-07T01:16:40.900Z,13.73
2018-10-07T01:21:44.007Z,14.40
2018-10-07T01:26:47.125Z,14.23
2018-10-07T01:31:50.266Z,10.93
2018-10-07T01:36:53.380Z,12.97
2018-10-07T01:41:56.486Z,13.23
2018-10-07T01:46:59.609Z,15.47
2018-10-07T01:52:02.691Z,15.87
2018-10-07T01:57:05.784Z,10.57
2018-10-07T02:02:08.868Z,15.10
2018-10-07T02:07:11.962Z,11.73
2018-10-07T02:12:15.060Z,13.27
2018-10-07T02:17:18.189Z,11.33
2018-10-07T02:22:21.511Z,11.57
2018-10-07T02:27:24.688Z,13.53
2018-10-07T02:32:27.792Z,13.17
2018-10-07T02:37:30.981Z,10.50
2018-10-07T02:42:34.055Z,12.27
2018-10-07T02:47:37.174Z,14.83
2018-10-07T02:52:49.920Z,14.40
2018-10-07T02:57:54.920Z,21.53
2018-10-07T03:02:58.031Z,11.30
2018-10-07T03:08:01.117Z,11.77
2018-10-07T03:13:04.256Z,13.93
2018-10-07T03:18:07.374Z,10.00
2018-10-07T03:23:10.456Z,10.20
2018-10-07T03:28:13.539Z,11.83
2018-10-07T03:33:16.647Z,15.40
2018-10-07T03:38:19.728Z,13.57
2018-10-07T03:43:22.788Z,16.50
2018-10-07T03:48:25.867Z,10.83
2018-10-07T03:53:28.951Z,11.67
2018-10-07T03:58:32.019Z,12.57
2018-10-07T04:03:35.119Z,12.23
2018-10-07T04:08:38.262Z,15.27
2018-10-07T04:13:41.358Z,11.53
2018-10-07T04:18:44.463Z,12.63
2018-10-07T04:23:47.576Z,12.37
2018-10-07T04:28:50.674Z,14.43
2018-10-07T04:33:53.824Z,13.03
2018-10-07T04:38:56.965Z,11.67
2018-10-07T04:44:00.096Z,12.50
2018-10-07T04:49:03.221Z,16.63
2018-10-07T04:54:06.548Z,14.87
2018-10-07T04:59:09.665Z,16.43
2018-10-07T05:04:12.767Z,16.63
2018-10-07T05:09:15.861Z,14.23
2018-10-07T05:14:18.987Z,15.67
2018-10-07T05:19:22.083Z,17.73
2018-10-07T05:24:25.181Z,19.30
2018-10-07T05:29:28.273Z,20.47
2018-10-07T05:34:31.410Z,21.07
2018-10-07T05:39:34.507Z,23.27
2018-10-07T05:44:37.710Z,27.67
2018-10-07T05:49:40.704Z,34.53
2018-10-07T05:54:43.901Z,34.77
2018-10-07T05:59:47.037Z,32.93
2018-10-07T06:04:51.742Z,35.83
2018-10-07T06:09:54.876Z,33.30
2018-10-07T06:15:09.475Z,31.90
2018-10-07T06:20:12.646Z,32.20
2018-10-07T06:25:16.039Z,22.10
2018-10-07T06:30:19.424Z,15.93
2018-10-07T06:35:23.699Z,14.17
2018-10-07T06:40:26.756Z,9.20
2018-10-07T06:45:30.371Z,8.40
2018-10-07T06:50:33.472Z,8.67
2018-10-07T06:55:37.660Z,8.50
2018-10-07T07:00:40.758Z,13.00
2018-10-07T07:05:43.841Z,10.07
2018-10-07T07:10:46.920Z,9.70
2018-10-07T07:15:49.997Z,8.60
2018-10-07T07:20:53.177Z,11.97
2018-10-07T07:25:56.291Z,7.10
2018-10-07T07:30:59.373Z,7.97
2018-10-07T07:36:02.911Z,7.87
2018-10-07T07:41:06.154Z,8.10
2018-10-07T07:46:09.353Z,6.17
2018-10-07T07:51:12.469Z,4.23
2018-10-07T07:56:15.570Z,3.00
2018-10-07T08:01:18.746Z,2.77
2018-10-07T08:06:21.871Z,3.30
2018-10-07T08:11:25.039Z,3.53
2018-10-07T08:16:28.125Z,1.67
2018-10-07T08:21:31.214Z,2.50
2018-10-07T08:26:34.313Z,2.57
2018-10-07T08:31:37.555Z,1.37
2018-10-07T08:36:40.639Z,2.70
2018-10-07T08:41:43.732Z,2.37
2018-10-07T08:46:46.850Z,3.33
2018-10-07T08:51:50.047Z,2.20
2018-10-07T08:56:53.137Z,0.70
2018-10-07T09:01:56.552Z,5.07
2018-10-07T09:06:59.890Z,0.83
2018-10-07T09:12:02.985Z,0.90
2018-10-07T09:17:06.110Z,1.33
2018-10-07T09:22:09.191Z,1.33
2018-10-07T09:27:12.318Z,0.50
2018-10-07T09:32:15.396Z,2.13
2018-10-07T09:37:18.487Z,1.30
2018-10-07T09:42:21.571Z,1.53
2018-10-07T09:47:24.716Z,0.70
2018-10-07T09:52:28.075Z,0.57
2018-10-07T09:57:31.344Z,1.37
2018-10-07T10:02:34.426Z,0.53
2018-10-07T10:07:37.491Z,0.63
2018-10-07T10:12:40.565Z,1.80
2018-10-07T10:17:46.838Z,1.30
2018-10-07T10:22:53.793Z,3.17
2018-10-07T10:28:08.240Z,3.17
2018-10-07T10:33:19.223Z,9.00
2018-10-07T10:38:28.309Z,0.97
2018-10-07T10:43:38.132Z,11.87
2018-10-07T10:48:49.347Z,1.77
2018-10-07T10:54:04.428Z,0.50
2018-10-07T10:59:11.047Z,0.30
2018-10-07T11:04:23.323Z,0.63
2018-10-07T11:09:36.595Z,0.47
2018-10-07T11:14:52.036Z,3.47
2018-10-07T11:20:59.869Z,0.83
2018-10-07T11:26:15.103Z,0.30
2018-10-07T11:31:44.928Z,0.97
2018-10-07T11:37:01.850Z,0.47
2018-10-07T11:42:09.585Z,0.50
2018-10-07T11:48:51.044Z,1.10
2018-10-07T11:53:56.647Z,0.50
2018-10-07T11:58:59.733Z,0.43
2018-10-07T12:04:03.191Z,0.37
2018-10-07T12:09:06.632Z,0.30
2018-10-07T12:14:09.723Z,3.20
2018-10-07T12:19:12.828Z,0.30
2018-10-07T12:24:16.616Z,1.33
2018-10-07T12:29:19.767Z,1.07
2018-10-07T12:34:22.887Z,0.40
2018-10-07T12:39:25.998Z,1.13
2018-10-07T12:44:29.099Z,1.53
2018-10-07T12:49:32.167Z,0.57
2018-10-07T12:54:35.393Z,0.63
2018-10-07T12:59:38.568Z,3.07
2018-10-07T13:04:41.721Z,1.77
2018-10-07T13:09:44.863Z,0.93
2018-10-07T13:14:47.914Z,1.90
2018-10-07T13:19:51.001Z,2.30
2018-10-07T13:24:54.103Z,2.83
2018-10-07T13:29:57.215Z,2.60
2018-10-07T13:35:00.275Z,5.90
2018-10-07T13:40:03.448Z,1.07
2018-10-07T13:45:06.428Z,1.47
2018-10-07T13:50:09.520Z,1.80
2018-10-07T13:55:12.598Z,1.23
2018-10-07T14:00:15.682Z,0.60
2018-10-07T14:05:18.738Z,1.67
2018-10-07T14:10:21.802Z,2.50
2018-10-07T14:15:24.881Z,0.80
2018-10-07T14:20:27.990Z,2.77
2018-10-07T14:25:32.038Z,2.27
2018-10-07T14:30:35.132Z,0.83
2018-10-07T14:35:38.184Z,2.23
2018-10-07T14:40:41.294Z,0.50
2018-10-07T14:45:44.376Z,1.93
2018-10-07T14:50:47.451Z,1.20
2018-10-07T14:55:50.544Z,3.47
2018-10-07T15:00:53.627Z,1.73
2018-10-07T15:05:56.716Z,0.93
2018-10-07T15:10:59.799Z,0.47
2018-10-07T15:16:02.872Z,0.47
2018-10-07T15:21:06.124Z,0.40
2018-10-07T15:26:09.199Z,2.97
2018-10-07T15:31:12.272Z,0.77
2018-10-07T15:36:15.335Z,3.90
2018-10-07T15:41:18.424Z,0.40
2018-10-07T15:46:21.514Z,0.60
2018-10-07T15:51:24.617Z,1.70
2018-10-07T15:56:27.690Z,1.30
2018-10-07T16:01:31.386Z,2.30
2018-10-07T16:06:34.452Z,1.50
2018-10-07T16:11:37.540Z,0.90
2018-10-07T16:16:40.619Z,1.70
2018-10-07T16:21:43.710Z,0.57
2018-10-07T16:26:46.799Z,1.67
2018-10-07T16:31:49.858Z,1.30
2018-10-07T16:36:52.932Z,0.70
2018-10-07T16:41:56.008Z,0.50
2018-10-07T16:46:59.063Z,1.37
2018-10-07T16:52:02.131Z,1.30
2018-10-07T16:57:05.385Z,1.10
2018-10-07T17:02:08.525Z,0.67
2018-10-07T17:07:11.605Z,1.30
2018-10-07T17:12:14.696Z,0.70
2018-10-07T17:17:17.755Z,3.43
2018-10-07T17:22:20.822Z,2.80
2018-10-07T17:27:23.924Z,2.73
2018-10-07T17:32:27.023Z,1.83
2018-10-07T17:37:30.118Z,1.07
2018-10-07T17:42:33.384Z,0.60
2018-10-07T17:47:36.459Z,0.63
2018-10-07T17:52:42.722Z,1.10
2018-10-07T17:57:45.814Z,0.83
2018-10-07T18:02:48.921Z,1.23
2018-10-07T18:07:52.013Z,0.77
2018-10-07T18:12:55.099Z,1.77
2018-10-07T18:17:58.201Z,2.67
2018-10-07T18:23:01.271Z,3.73
2018-10-07T18:28:04.195Z,2.27
2018-10-07T18:33:07.072Z,0.87
2018-10-07T18:38:10.150Z,0.70
2018-10-07T18:43:13.337Z,0.97
2018-10-07T18:48:16.376Z,0.70
2018-10-07T18:53:19.445Z,2.57
2018-10-07T18:58:22.572Z,2.90
2018-10-07T19:03:25.669Z,3.03
2018-10-07T19:08:28.883Z,3.33
2018-10-07T19:13:32.101Z,6.73
2018-10-07T19:18:35.247Z,9.80
2018-10-07T19:23:38.318Z,9.63
2018-10-07T19:28:41.393Z,6.93
2018-10-07T19:33:44.443Z,3.93
2018-10-07T19:38:47.959Z,3.20
2018-10-07T19:43:51.046Z,3.37
2018-10-07T19:48:54.189Z,2.80
2018-10-07T19:53:57.378Z,2.10
2018-10-07T19:59:00.435Z,3.37
2018-10-07T20:04:03.510Z,8.70
2018-10-07T20:09:08.124Z,17.00
2018-10-07T20:14:11.213Z,28.60
2018-10-07T20:19:14.310Z,13.00
2018-10-07T20:24:17.352Z,4.70
2018-10-07T20:29:20.443Z,1.73
2018-10-07T20:34:23.550Z,2.13
2018-10-07T20:39:26.646Z,1.43
2018-10-07T20:44:29.739Z,1.40
2018-10-07T20:49:32.817Z,1.97
2018-10-07T20:54:35.898Z,1.40
2018-10-07T20:59:38.999Z,2.80
2018-10-07T21:04:42.063Z,1.40
2018-10-07T21:09:45.226Z,1.30
2018-10-07T21:14:48.305Z,2.20
2018-10-07T21:19:51.385Z,1.50
2018-10-07T21:24:54.475Z,4.37
2018-10-07T21:29:57.559Z,3.23
2018-10-07T21:35:00.638Z,2.47
2018-10-07T21:40:03.696Z,2.33
2018-10-07T21:45:06.779Z,2.33
2018-10-07T21:50:09.824Z,3.97
2018-10-07T21:55:12.925Z,2.43
2018-10-07T22:00:16.003Z,1.50
2018-10-07T22:05:19.068Z,1.30
2018-10-07T22:10:22.148Z,1.50
2018-10-07T22:15:25.201Z,2.93
2018-10-07T22:20:28.276Z,2.93
2018-10-07T22:25:32.365Z,2.73
2018-10-07T22:30:35.440Z,1.73
2018-10-07T22:35:38.499Z,1.90
2018-10-07T22:40:41.570Z,1.70
2018-10-07T22:45:44.635Z,2.03
2018-10-07T22:50:47.693Z,1.60
2018-10-07T22:55:50.751Z,2.13
2018-10-07T23:00:53.799Z,1.67
2018-10-07T23:05:56.843Z,2.40
2018-10-07T23:10:59.894Z,1.83
2018-10-07T23:16:02.980Z,2.63
2018-10-07T23:21:06.033Z,2.63
2018-10-07T23:26:09.102Z,2.00
2018-10-07T23:31:12.182Z,1.93
2018-10-07T23:36:15.303Z,3.23
2018-10-07T23:41:18.370Z,3.43
2018-10-07T23:46:21.455Z,3.63
2018-10-07T23:51:24.613Z,2.40
2018-10-07T23:56:27.679Z,2.87
