createdAt,value
2018-11-22T00:00:41.908Z,2.10
2018-11-22T00:03:11.688Z,2.10
2018-11-22T00:05:41.740Z,2.10
2018-11-22T00:08:12.200Z,2.10
2018-11-22T00:10:42.066Z,2.10
2018-11-22T00:13:11.531Z,2.10
2018-11-22T00:15:41.360Z,2.10
2018-11-22T00:18:10.816Z,2.10
2018-11-22T00:20:40.277Z,2.10
2018-11-22T00:23:10.570Z,2.10
2018-11-22T00:25:40.407Z,2.10
2018-11-22T00:28:10.490Z,2.10
2018-11-22T00:30:40.838Z,2.10
2018-11-22T00:33:10.490Z,2.10
2018-11-22T00:35:40.381Z,2.10
2018-11-22T00:38:10.145Z,2.10
2018-11-22T00:40:39.742Z,2.10
2018-11-22T00:43:09.508Z,2.10
2018-11-22T00:45:39.804Z,2.00
2018-11-22T00:48:09.466Z,2.10
2018-11-22T00:50:39.485Z,2.10
2018-11-22T00:53:09.442Z,2.00
2018-11-22T00:55:39.254Z,2.00
2018-11-22T00:58:09.394Z,2.10
2018-11-22T01:00:39.639Z,2.10
2018-11-22T01:03:09.494Z,2.10
2018-11-22T01:05:39.767Z,2.00
2018-11-22T01:08:09.222Z,2.10
2018-11-22T01:10:39.774Z,2.00
2018-11-22T01:13:09.226Z,2.00
2018-11-22T01:15:39.227Z,2.00
2018-11-22T01:18:09.954Z,2.00
2018-11-22T01:20:41.118Z,2.10
2018-11-22T01:23:11.872Z,2.10
2018-11-22T01:25:41.718Z,2.10
2018-11-22T01:28:11.799Z,2.10
2018-11-22T01:30:41.649Z,2.10
2018-11-22T01:33:11.076Z,2.10
2018-11-22T01:35:40.533Z,2.10
2018-11-22T01:38:10.994Z,2.10
2018-11-22T01:40:41.143Z,2.10
2018-11-22T01:43:11.177Z,2.00
2018-11-22T01:45:40.985Z,2.00
2018-11-22T01:48:10.883Z,2.00
2018-11-22T01:50:41.164Z,2.00
2018-11-22T01:53:11.614Z,2.00
2018-11-22T01:55:42.035Z,2.10
2018-11-22T01:58:12.876Z,2.10
2018-11-22T02:00:42.618Z,2.10
2018-11-22T02:03:12.477Z,2.00
2018-11-22T02:05:41.939Z,2.00
2018-11-22T02:08:12.205Z,2.10
2018-11-22T02:10:42.618Z,2.00
2018-11-22T02:13:13.331Z,2.00
2018-11-22T02:15:44.728Z,2.00
2018-11-22T02:18:15.754Z,2.00
2018-11-22T02:20:47.308Z,2.00
2018-11-22T02:23:18.725Z,2.00
2018-11-22T02:25:48.249Z,2.10
2018-11-22T02:28:19.646Z,2.10
2018-11-22T02:30:50.492Z,2.00
2018-11-22T02:33:21.429Z,2.10
2018-11-22T02:35:52.053Z,2.10
2018-11-22T02:38:22.228Z,2.00
2018-11-22T02:40:53.916Z,2.00
2018-11-22T02:43:24.721Z,2.00
2018-11-22T02:45:55.706Z,2.00
2018-11-22T02:48:25.468Z,2.00
2018-11-22T02:50:55.537Z,2.00
2018-11-22T02:53:25.375Z,2.00
2018-11-22T02:55:55.184Z,2.10
2018-11-22T02:58:24.943Z,2.00
2018-11-22T03:00:55.878Z,2.00
2018-11-22T03:03:26.376Z,2.10
2018-11-22T03:05:56.513Z,2.10
2018-11-22T03:08:26.928Z,2.10
2018-11-22T03:10:57.046Z,2.10
2018-11-22T03:13:28.258Z,2.10
2018-11-22T03:15:59.109Z,2.10
2018-11-22T03:18:30.088Z,2.10
2018-11-22T03:21:00.455Z,2.60
2018-11-22T03:23:31.037Z,2.10
2018-11-22T03:26:01.191Z,2.10
2018-11-22T03:28:31.228Z,2.10
2018-11-22T03:31:02.105Z,2.00
2018-11-22T03:33:32.811Z,2.00
2018-11-22T03:36:03.731Z,2.10
2018-11-22T03:38:34.474Z,2.10
2018-11-22T03:41:05.899Z,2.10
2018-11-22T03:43:36.431Z,2.00
2018-11-22T03:46:06.647Z,2.00
2018-11-22T03:48:36.781Z,2.00
2018-11-22T03:51:07.664Z,2.00
2018-11-22T03:53:37.746Z,2.00
2018-11-22T03:56:08.111Z,2.00
2018-11-22T03:58:38.237Z,2.00
2018-11-22T04:01:08.523Z,2.00
2018-11-22T04:03:38.510Z,2.00
2018-11-22T04:06:08.522Z,2.10
2018-11-22T04:08:38.591Z,2.10
2018-11-22T04:11:09.098Z,2.10
2018-11-22T04:13:39.487Z,2.10
2018-11-22T04:16:10.142Z,2.10
2018-11-22T04:18:40.129Z,2.10
2018-11-22T04:21:10.120Z,2.20
2018-11-22T04:23:40.554Z,2.10
2018-11-22T04:26:10.631Z,2.10
2018-11-22T04:28:40.617Z,2.10
2018-11-22T04:31:11.054Z,2.10
2018-11-22T04:33:41.812Z,2.10
2018-11-22T04:36:11.896Z,2.10
2018-11-22T04:38:41.896Z,2.10
2018-11-22T04:41:12.290Z,2.10
2018-11-22T04:43:43.449Z,2.10
2018-11-22T04:46:13.788Z,2.10
2018-11-22T04:48:43.776Z,2.00
2018-11-22T04:51:13.729Z,2.00
2018-11-22T04:53:43.984Z,2.00
2018-11-22T04:56:14.176Z,2.00
2018-11-22T04:58:44.565Z,2.00
2018-11-22T05:01:15.007Z,2.10
2018-11-22T05:03:45.049Z,2.10
2018-11-22T05:06:16.029Z,2.10
2018-11-22T05:08:45.959Z,2.10
2018-11-22T05:11:17.661Z,2.10
2018-11-22T05:13:48.845Z,2.10
2018-11-22T05:16:18.982Z,2.10
2018-11-22T05:18:49.246Z,2.10
2018-11-22T05:21:19.309Z,2.10
2018-11-22T05:23:49.231Z,2.00
2018-11-22T05:26:20.353Z,2.00
2018-11-22T05:28:50.375Z,2.00
2018-11-22T05:31:21.400Z,2.00
2018-11-22T05:33:51.444Z,2.00
2018-11-22T05:36:21.787Z,2.00
2018-11-22T05:38:52.848Z,2.00
2018-11-22T05:41:22.909Z,1.90
2018-11-22T05:43:52.918Z,2.00
2018-11-22T05:46:22.880Z,2.00
2018-11-22T05:48:53.684Z,1.90
2018-11-22T05:51:24.041Z,1.90
2018-11-22T05:53:54.725Z,1.90
2018-11-22T05:56:25.628Z,1.90
2018-11-22T05:58:55.642Z,2.00
2018-11-22T06:01:26.223Z,1.90
2018-11-22T06:03:56.802Z,1.90
2018-11-22T06:06:27.367Z,1.90
2018-11-22T06:08:57.353Z,1.90
2018-11-22T06:11:27.490Z,1.80
2018-11-22T06:13:57.314Z,1.80
2018-11-22T06:16:27.169Z,1.80
2018-11-22T06:18:58.440Z,1.80
2018-11-22T06:21:28.442Z,1.80
2018-11-22T06:23:58.823Z,1.70
2018-11-22T06:26:37.230Z,1.70
2018-11-22T06:29:08.043Z,1.80
2018-11-22T06:31:39.313Z,1.80
2018-11-22T06:34:09.201Z,1.90
2018-11-22T06:36:39.615Z,1.80
2018-11-22T06:39:10.921Z,1.80
2018-11-22T06:41:40.956Z,1.80
2018-11-22T06:44:12.012Z,1.70
2018-11-22T06:46:42.653Z,1.80
2018-11-22T06:49:13.031Z,1.80
2018-11-22T06:51:44.146Z,2.20
2018-11-22T06:54:14.513Z,1.80
2018-11-22T06:56:45.024Z,1.90
2018-11-22T06:59:15.975Z,1.90
2018-11-22T07:01:46.234Z,1.90
2018-11-22T07:04:16.748Z,1.90
2018-11-22T07:06:46.789Z,2.00
2018-11-22T07:09:17.395Z,2.00
2018-11-22T07:11:48.076Z,2.00
2018-11-22T07:14:18.143Z,2.10
2018-11-22T07:16:49.381Z,2.30
2018-11-22T07:19:19.722Z,2.30
2018-11-22T07:21:51.461Z,2.40
2018-11-22T07:24:21.635Z,2.50
2018-11-22T07:26:52.912Z,2.60
2018-11-22T07:29:22.885Z,2.60
2018-11-22T07:31:53.283Z,2.70
2018-11-22T07:34:24.628Z,2.70
2018-11-22T07:36:55.564Z,2.70
2018-11-22T07:39:25.753Z,2.70
2018-11-22T07:41:56.036Z,2.70
2018-11-22T07:44:26.360Z,2.70
2018-11-22T07:46:56.304Z,2.70
2018-11-22T07:49:27.478Z,2.70
2018-11-22T07:51:57.968Z,2.80
2018-11-22T07:54:28.593Z,2.80
2018-11-22T07:56:58.609Z,2.90
2018-11-22T07:59:28.614Z,3.00
2018-11-22T08:01:58.557Z,3.10
2018-11-22T08:04:29.144Z,3.20
2018-11-22T08:06:59.164Z,3.30
2018-11-22T08:09:29.118Z,3.40
2018-11-22T08:12:00.778Z,3.40
2018-11-22T08:14:31.206Z,3.50
2018-11-22T08:17:01.330Z,3.60
2018-11-22T08:19:31.343Z,3.80
2018-11-22T08:22:01.319Z,4.10
2018-11-22T08:24:31.466Z,4.10
2018-11-22T08:27:01.463Z,4.20
2018-11-22T08:29:33.236Z,4.20
2018-11-22T08:32:03.636Z,4.40
2018-11-22T08:34:34.660Z,4.60
2018-11-22T08:37:13.963Z,4.80
2018-11-22T08:39:44.015Z,4.90
2018-11-22T08:42:15.518Z,5.30
2018-11-22T08:44:46.626Z,5.70
2018-11-22T08:47:17.180Z,6.50
2018-11-22T08:49:47.716Z,7.40
2018-11-22T08:52:18.093Z,8.40
2018-11-22T08:54:49.103Z,9.30
2018-11-22T08:57:19.705Z,9.90
2018-11-22T08:59:52.251Z,10.00
2018-11-22T09:02:23.226Z,9.80
2018-11-22T09:04:53.502Z,9.50
2018-11-22T09:07:23.513Z,9.90
2018-11-22T09:09:53.079Z,10.30
2018-11-22T09:12:22.549Z,10.10
2018-11-22T09:14:51.965Z,9.30
2018-11-22T09:17:21.404Z,8.60
2018-11-22T09:19:51.538Z,8.20
2018-11-22T09:22:21.707Z,7.70
2018-11-22T09:24:51.416Z,7.40
2018-11-22T09:27:21.496Z,7.20
2018-11-22T09:29:51.475Z,7.10
2018-11-22T09:32:21.901Z,7.50
2018-11-22T09:34:51.748Z,8.00
2018-11-22T09:37:21.752Z,9.40
2018-11-22T09:39:51.463Z,10.80
2018-11-22T09:42:21.980Z,11.60
2018-11-22T09:44:51.762Z,12.20
2018-11-22T09:47:21.708Z,12.30
2018-11-22T09:49:51.523Z,12.90
2018-11-22T09:52:21.337Z,13.10
2018-11-22T09:54:50.844Z,12.70
2018-11-22T09:57:21.436Z,12.90
2018-11-22T09:59:50.962Z,13.90
2018-11-22T10:02:20.613Z,14.00
2018-11-22T10:04:50.970Z,12.60
2018-11-22T10:07:21.183Z,13.10
2018-11-22T10:09:51.288Z,13.00
2018-11-22T10:12:21.065Z,13.00
2018-11-22T10:14:50.984Z,13.20
2018-11-22T10:17:20.555Z,13.80
2018-11-22T10:19:50.185Z,14.50
2018-11-22T10:22:20.203Z,14.70
2018-11-22T10:24:49.844Z,14.90
2018-11-22T10:27:19.760Z,15.00
2018-11-22T10:29:49.734Z,15.20
2018-11-22T10:32:19.585Z,15.50
2018-11-22T10:34:49.526Z,15.10
2018-11-22T10:37:19.010Z,15.20
2018-11-22T10:39:48.599Z,15.20
2018-11-22T10:42:18.327Z,15.30
2018-11-22T10:44:48.545Z,15.50
2018-11-22T10:47:19.508Z,15.20
2018-11-22T10:49:51.411Z,14.50
2018-11-22T12:17:39.162Z,7.20
2018-11-22T12:20:09.762Z,7.30
2018-11-22T12:22:38.946Z,7.30
2018-11-22T12:25:11.214Z,7.20
2018-11-22T12:27:40.477Z,7.20
2018-11-22T12:30:13.455Z,7.20
2018-11-22T12:32:47.408Z,7.20
2018-11-22T12:35:21.456Z,7.10
2018-11-22T12:37:55.726Z,7.10
2018-11-22T12:40:23.988Z,7.10
2018-11-22T12:42:52.431Z,7.10
2018-11-22T12:45:20.700Z,7.20
2018-11-22T12:47:49.070Z,7.10
2018-11-22T12:50:17.460Z,7.00
2018-11-22T12:52:45.779Z,7.00
2018-11-22T12:55:14.070Z,7.00
2018-11-22T12:57:42.246Z,7.10
2018-11-22T13:00:13.257Z,7.20
2018-11-22T13:02:42.482Z,7.20
2018-11-22T13:05:13.390Z,7.20
2018-11-22T13:07:41.974Z,7.30
2018-11-22T13:10:12.506Z,7.20
2018-11-22T13:12:41.611Z,7.20
2018-11-22T13:15:12.130Z,7.10
2018-11-22T13:17:40.900Z,7.10
2018-11-22T13:20:12.975Z,7.10
2018-11-22T13:22:41.182Z,7.20
2018-11-22T13:25:12.465Z,7.20
2018-11-22T13:27:41.203Z,7.20
2018-11-22T13:30:14.006Z,7.20
2018-11-22T13:32:42.835Z,7.20
2018-11-22T13:35:11.991Z,7.20
2018-11-22T13:37:40.719Z,7.20
2018-11-22T13:40:10.679Z,7.10
2018-11-22T13:42:39.659Z,7.10
2018-11-22T13:45:10.959Z,7.00
2018-11-22T13:47:40.614Z,7.10
2018-11-22T13:50:13.160Z,7.00
2018-11-22T13:52:42.156Z,7.00
2018-11-22T13:55:10.464Z,6.90
2018-11-22T13:57:38.911Z,7.00
2018-11-22T14:00:16.199Z,7.00
2018-11-22T14:02:44.952Z,6.90
2018-11-22T14:05:13.718Z,6.90
2018-11-22T14:07:42.011Z,6.90
2018-11-22T14:10:12.640Z,6.80
2018-11-22T14:12:41.011Z,6.80
2018-11-22T14:15:42.006Z,6.80
2018-11-22T14:18:10.222Z,6.80
2018-11-22T14:20:38.534Z,6.80
2018-11-22T14:23:06.757Z,6.80
2018-11-22T14:25:35.222Z,6.80
2018-11-22T14:28:03.555Z,6.70
2018-11-22T14:30:33.430Z,6.60
2018-11-22T14:33:01.760Z,6.60
2018-11-22T14:35:30.211Z,6.50
2018-11-22T14:37:58.390Z,6.50
2018-11-22T14:40:29.135Z,6.40
2018-11-22T14:42:57.602Z,6.40
2018-11-22T14:45:26.580Z,6.40
2018-11-22T14:47:56.209Z,6.40
2018-11-22T14:50:34.225Z,6.30
2018-11-22T14:53:12.849Z,6.30
2018-11-22T14:55:41.339Z,6.20
2018-11-22T14:58:09.982Z,6.20
2018-11-22T15:00:38.740Z,6.10
2018-11-22T15:04:11.699Z,6.00
2018-11-22T15:06:39.791Z,5.80
2018-11-22T15:09:09.126Z,5.80
2018-11-22T15:11:38.026Z,5.70
2018-11-22T15:14:06.403Z,5.60
2018-11-22T15:16:34.679Z,5.40
2018-11-22T15:19:04.093Z,5.30
2018-11-22T15:21:32.251Z,5.20
2018-11-22T15:24:00.438Z,5.10
2018-11-22T15:26:28.642Z,5.00
2018-11-22T15:28:56.863Z,4.90
2018-11-22T15:31:25.818Z,4.80
2018-11-22T15:33:54.130Z,4.60
2018-11-22T15:36:22.383Z,4.60
2018-11-22T15:38:50.574Z,4.40
2018-11-22T15:41:19.082Z,4.30
2018-11-22T15:43:47.291Z,4.20
2018-11-22T15:46:15.591Z,4.20
2018-11-22T15:48:44.061Z,4.00
2018-11-22T15:51:12.296Z,4.00
2018-11-22T15:53:40.948Z,4.00
2018-11-22T15:56:09.388Z,3.90
2018-11-22T15:58:38.855Z,3.80
2018-11-22T16:01:07.253Z,3.70
2018-11-22T16:03:35.464Z,3.60
2018-11-22T16:06:04.174Z,3.60
2018-11-22T16:08:32.480Z,3.60
2018-11-22T16:11:00.613Z,3.50
2018-11-22T16:13:29.053Z,3.50
2018-11-22T16:15:57.205Z,3.40
2018-11-22T16:18:25.501Z,3.30
2018-11-22T16:20:54.873Z,3.10
2018-11-22T16:23:23.332Z,3.00
2018-11-22T16:25:51.577Z,2.80
2018-11-22T16:28:19.941Z,2.70
2018-11-22T16:30:48.101Z,2.60
2018-11-22T16:33:16.254Z,2.60
2018-11-22T16:35:44.437Z,2.60
2018-11-22T16:38:12.594Z,2.50
2018-11-22T16:40:40.789Z,2.40
2018-11-22T16:43:09.018Z,2.30
2018-11-22T16:45:37.982Z,2.10
2018-11-22T16:48:11.236Z,2.10
2018-11-22T16:50:40.531Z,2.00
2018-11-22T16:53:09.075Z,2.00
2018-11-22T16:55:37.391Z,2.00
2018-11-22T16:58:06.798Z,1.90
2018-11-22T17:00:36.207Z,1.80
2018-11-22T17:03:07.289Z,1.70
2018-11-22T17:05:36.191Z,1.60
2018-11-22T17:08:05.478Z,1.60
2018-11-22T17:10:33.959Z,1.50
2018-11-22T17:13:02.997Z,1.40
2018-11-22T17:15:33.489Z,1.30
2018-11-22T17:18:02.368Z,1.30
2018-11-22T17:20:31.256Z,1.20
2018-11-22T17:22:59.747Z,1.20
2018-11-22T17:25:29.455Z,1.10
2018-11-22T17:28:00.909Z,1.00
2018-11-22T17:30:37.426Z,1.00
2018-11-22T17:33:06.148Z,1.00
2018-11-22T17:35:34.661Z,1.00
2018-11-22T17:38:04.441Z,0.90
2018-11-22T17:40:34.368Z,0.80
2018-11-22T17:43:02.652Z,0.80
2018-11-22T17:45:33.159Z,0.80
2018-11-22T17:48:02.211Z,0.90
2018-11-22T17:50:34.049Z,0.90
2018-11-22T17:53:02.472Z,0.80
2018-11-22T17:55:31.374Z,0.80
2018-11-22T17:57:59.623Z,0.70
2018-11-22T18:00:29.454Z,0.70
2018-11-22T18:02:58.832Z,0.60
2018-11-22T18:05:27.575Z,0.50
2018-11-22T18:07:55.630Z,0.50
2018-11-22T18:10:25.832Z,0.50
2018-11-22T18:12:55.352Z,0.40
2018-11-22T18:15:24.251Z,0.40
2018-11-22T18:17:53.536Z,0.30
2018-11-22T18:20:23.420Z,0.30
2018-11-22T18:22:52.711Z,0.20
2018-11-22T18:25:23.694Z,0.20
2018-11-22T18:27:52.684Z,0.20
2018-11-22T18:30:26.029Z,0.10
2018-11-22T18:32:56.508Z,0.10
2018-11-22T18:35:25.114Z,0.00
2018-11-22T18:37:53.629Z,0.00
2018-11-22T18:40:23.648Z,-0.20
2018-11-22T18:42:53.496Z,0.00
2018-11-22T18:45:27.844Z,-0.10
2018-11-22T18:47:56.668Z,-0.20
2018-11-22T18:50:26.214Z,-0.30
2018-11-22T18:52:54.630Z,-0.30
2018-11-22T18:55:23.471Z,-0.30
2018-11-22T18:57:51.701Z,-0.40
2018-11-22T19:00:31.624Z,-0.40
2018-11-22T19:03:02.172Z,-0.40
2018-11-22T19:05:30.566Z,-0.40
2018-11-22T19:07:59.654Z,-0.40
2018-11-22T19:10:29.370Z,-0.40
2018-11-22T19:12:59.291Z,-0.40
2018-11-22T19:15:28.987Z,-0.50
2018-11-22T19:17:57.399Z,-0.50
2018-11-22T19:20:28.908Z,-0.60
2018-11-22T19:22:58.524Z,-0.60
2018-11-22T19:25:27.051Z,-0.60
2018-11-22T19:27:56.523Z,-0.70
2018-11-22T19:30:27.280Z,-0.70
2018-11-22T19:32:57.547Z,-0.70
2018-11-22T19:35:27.668Z,-0.70
2018-11-22T19:37:56.334Z,-0.70
2018-11-22T19:40:28.702Z,-0.70
2018-11-22T19:42:58.732Z,-0.80
2018-11-22T19:45:28.765Z,-0.80
2018-11-22T19:47:57.621Z,-0.80
2018-11-22T19:50:27.431Z,-0.80
2018-11-22T19:52:56.430Z,-0.90
2018-11-22T19:55:26.323Z,-0.90
2018-11-22T19:57:56.050Z,-0.90
2018-11-22T20:00:25.254Z,-0.90
2018-11-22T20:02:54.457Z,-1.00
2018-11-22T20:05:24.102Z,-1.00
2018-11-22T20:07:54.030Z,-1.00
2018-11-22T20:10:24.915Z,-1.00
2018-11-22T20:12:53.462Z,-1.00
2018-11-22T20:15:21.958Z,-1.10
2018-11-22T20:17:51.266Z,-1.10
2018-11-22T20:20:20.134Z,-1.10
2018-11-22T20:22:48.621Z,-1.10
2018-11-22T20:25:16.926Z,-1.10
2018-11-22T20:27:45.164Z,-1.20
2018-11-22T20:30:19.320Z,-1.30
2018-11-22T20:32:47.663Z,-1.30
2018-11-22T20:35:17.634Z,-1.30
2018-11-22T20:37:46.885Z,-1.30
2018-11-22T20:40:16.578Z,-1.30
2018-11-22T20:42:45.710Z,-1.30
2018-11-22T20:45:16.088Z,-1.30
2018-11-22T20:47:45.753Z,-0.40
2018-11-22T20:50:16.428Z,-1.40
2018-11-22T20:52:44.844Z,-1.40
2018-11-22T20:55:19.497Z,-1.50
2018-11-22T20:57:49.165Z,-1.50
2018-11-22T21:00:18.742Z,-1.50
2018-11-22T21:02:47.358Z,-1.50
2018-11-22T21:05:16.430Z,-1.50
2018-11-22T21:07:45.985Z,-1.50
2018-11-22T21:10:16.787Z,-1.50
2018-11-22T21:12:45.509Z,-1.50
2018-11-22T21:15:18.737Z,-1.50
2018-11-22T21:17:47.555Z,-1.40
2018-11-22T21:20:16.609Z,-0.60
2018-11-22T21:22:44.610Z,-1.50
2018-11-22T21:25:14.676Z,-1.50
2018-11-22T21:27:42.657Z,-1.50
2018-11-22T21:30:21.597Z,-1.30
2018-11-22T21:32:50.202Z,-1.20
2018-11-22T21:35:18.432Z,-1.00
2018-11-22T21:37:47.008Z,-1.10
2018-11-22T21:40:15.598Z,-1.00
2018-11-22T21:42:43.404Z,-1.00
2018-11-22T21:45:14.026Z,-1.00
2018-11-22T21:47:42.373Z,-1.00
2018-11-22T21:50:11.858Z,-1.00
2018-11-22T21:52:40.571Z,-1.10
2018-11-22T21:55:11.831Z,-1.20
2018-11-22T21:57:40.478Z,-1.30
2018-11-22T22:00:20.437Z,-1.40
2018-11-22T22:02:52.787Z,-1.40
2018-11-22T22:05:18.285Z,-1.50
2018-11-22T22:07:46.258Z,-1.50
2018-11-22T22:10:14.065Z,-1.50
2018-11-22T22:12:42.111Z,-1.50
2018-11-22T22:15:16.460Z,-1.50
2018-11-22T22:17:44.917Z,-1.40
2018-11-22T22:20:16.257Z,-1.50
2018-11-22T22:22:44.454Z,-1.20
2018-11-22T22:25:14.222Z,-1.20
2018-11-22T22:27:42.529Z,-1.10
2018-11-22T22:30:13.596Z,-1.20
2018-11-22T22:32:42.137Z,-1.20
2018-11-22T22:35:10.140Z,-1.20
2018-11-22T22:37:38.498Z,-1.20
2018-11-22T22:41:31.202Z,-1.20
2018-11-22T22:43:59.222Z,-1.20
2018-11-22T22:46:27.080Z,-1.40
2018-11-22T22:48:54.914Z,-1.40
2018-11-22T22:51:22.750Z,-1.50
2018-11-22T22:53:50.509Z,-1.50
2018-11-22T22:56:18.350Z,-1.50
2018-11-22T22:58:46.233Z,-1.40
2018-11-22T23:01:13.990Z,-1.10
2018-11-22T23:03:41.828Z,-1.00
2018-11-22T23:06:09.625Z,-0.90
2018-11-22T23:08:37.656Z,-0.80
2018-11-22T23:11:05.417Z,-0.80
2018-11-22T23:13:33.225Z,-0.80
2018-11-22T23:16:01.078Z,-0.80
2018-11-22T23:18:28.902Z,-0.60
2018-11-22T23:20:56.735Z,-0.50
2018-11-22T23:23:24.690Z,-0.50
2018-11-22T23:25:52.467Z,-0.50
2018-11-22T23:28:20.465Z,-0.60
2018-11-22T23:30:48.237Z,-0.50
2018-11-22T23:33:16.162Z,-0.50
2018-11-22T23:35:44.043Z,-0.60
2018-11-22T23:38:12.636Z,-0.70
2018-11-22T23:40:40.571Z,-0.60
2018-11-22T23:43:08.414Z,-0.60
2018-11-22T23:45:36.196Z,-0.60
2018-11-22T23:48:04.148Z,-0.60
2018-11-22T23:50:32.634Z,-0.60
2018-11-22T23:53:01.707Z,-0.70
2018-11-22T23:55:29.506Z,-0.80
2018-11-22T23:57:57.447Z,-0.70
