createdAt,value
2019-03-08T00:01:12.443Z,3.50
2019-03-08T00:03:41.867Z,3.33
2019-03-08T00:06:11.216Z,3.77
2019-03-08T00:08:40.653Z,2.77
2019-03-08T00:11:09.999Z,3.90
2019-03-08T00:13:39.466Z,3.10
2019-03-08T00:16:09.018Z,3.55
2019-03-08T00:18:38.456Z,3.80
2019-03-08T00:21:07.978Z,3.12
2019-03-08T00:23:37.786Z,3.60
2019-03-08T00:26:07.235Z,2.75
2019-03-08T00:28:36.672Z,3.70
2019-03-08T00:31:06.335Z,3.15
2019-03-08T00:33:35.893Z,3.58
2019-03-08T00:36:06.294Z,3.20
2019-03-08T00:38:35.655Z,3.87
2019-03-08T00:41:05.148Z,3.47
2019-03-08T00:43:34.598Z,3.65
2019-03-08T00:46:04.153Z,3.35
2019-03-08T00:48:33.667Z,3.90
2019-03-08T00:51:03.287Z,3.55
2019-03-08T00:53:32.702Z,3.67
2019-03-08T00:56:02.142Z,3.17
2019-03-08T00:58:33.099Z,2.62
2019-03-08T01:01:02.677Z,3.55
2019-03-08T01:03:32.165Z,2.98
2019-03-08T01:06:01.564Z,2.77
2019-03-08T01:08:31.030Z,2.52
2019-03-08T01:11:00.476Z,2.83
2019-03-08T01:13:29.862Z,2.70
2019-03-08T01:15:59.421Z,2.37
2019-03-08T01:18:29.282Z,2.55
2019-03-08T01:20:58.721Z,2.55
2019-03-08T01:23:28.155Z,2.02
2019-03-08T01:25:57.647Z,2.02
2019-03-08T01:28:27.376Z,2.35
2019-03-08T01:30:56.884Z,2.20
2019-03-08T01:33:26.337Z,2.12
2019-03-08T01:35:55.765Z,2.27
2019-03-08T01:38:25.329Z,2.02
2019-03-08T01:40:54.987Z,1.65
2019-03-08T01:43:24.481Z,2.05
2019-03-08T01:45:54.105Z,2.02
2019-03-08T01:48:23.466Z,2.07
2019-03-08T01:50:52.873Z,2.30
2019-03-08T01:53:22.303Z,3.25
2019-03-08T01:55:51.761Z,2.02
2019-03-08T01:58:23.505Z,1.85
2019-03-08T02:03:21.519Z,2.02
2019-03-08T02:05:50.960Z,1.85
2019-03-08T02:08:20.384Z,2.20
2019-03-08T02:10:49.901Z,2.15
2019-03-08T02:13:19.644Z,1.95
2019-03-08T02:15:49.078Z,2.40
2019-03-08T02:18:18.576Z,1.93
2019-03-08T02:20:48.075Z,2.12
2019-03-08T02:23:17.454Z,2.70
2019-03-08T02:25:46.801Z,1.85
2019-03-08T02:28:17.302Z,2.77
2019-03-08T02:30:46.675Z,2.25
2019-03-08T02:33:16.076Z,2.42
2019-03-08T02:35:47.135Z,2.80
2019-03-08T02:38:16.485Z,2.20
2019-03-08T02:40:46.113Z,2.47
2019-03-08T02:43:17.206Z,2.52
2019-03-08T02:45:46.896Z,3.30
2019-03-08T02:48:16.338Z,2.65
2019-03-08T02:50:45.791Z,3.90
2019-03-08T02:53:15.587Z,3.10
2019-03-08T02:55:45.009Z,3.58
2019-03-08T02:58:14.607Z,3.15
2019-03-08T03:00:44.518Z,3.67
2019-03-08T03:03:14.283Z,3.62
2019-03-08T03:05:43.791Z,3.37
2019-03-08T03:08:13.219Z,3.40
2019-03-08T03:10:42.646Z,3.02
2019-03-08T03:13:12.060Z,2.83
2019-03-08T03:15:41.492Z,3.02
2019-03-08T03:18:12.717Z,3.83
2019-03-08T03:20:43.387Z,3.67
2019-03-08T03:23:12.761Z,4.28
2019-03-08T03:25:42.227Z,3.80
2019-03-08T03:28:12.659Z,3.62
2019-03-08T03:30:42.006Z,3.95
2019-03-08T03:33:11.533Z,4.65
2019-03-08T03:35:40.980Z,4.30
2019-03-08T03:38:10.454Z,3.75
2019-03-08T03:40:39.887Z,4.95
2019-03-08T03:43:09.312Z,4.85
2019-03-08T03:45:38.737Z,4.40
2019-03-08T03:48:08.272Z,4.85
2019-03-08T03:50:37.639Z,4.90
2019-03-08T03:53:07.061Z,3.98
2019-03-08T03:55:36.559Z,4.37
2019-03-08T03:58:06.048Z,4.17
2019-03-08T04:00:38.180Z,4.22
2019-03-08T04:03:07.617Z,4.10
2019-03-08T04:05:37.032Z,4.65
2019-03-08T04:08:06.531Z,3.90
2019-03-08T04:10:36.013Z,5.15
2019-03-08T04:13:05.504Z,4.30
2019-03-08T04:15:34.928Z,4.03
2019-03-08T04:18:04.269Z,4.10
2019-03-08T04:20:33.629Z,4.72
2019-03-08T04:23:03.112Z,3.98
2019-03-08T04:25:32.456Z,5.50
2019-03-08T04:28:01.925Z,3.90
2019-03-08T04:30:31.284Z,4.62
2019-03-08T04:33:00.649Z,4.47
2019-03-08T04:35:30.137Z,4.67
2019-03-08T04:37:59.485Z,4.45
2019-03-08T04:40:28.850Z,4.83
2019-03-08T04:42:58.362Z,5.20
2019-03-08T04:45:28.673Z,4.17
2019-03-08T04:47:58.090Z,4.03
2019-03-08T04:50:27.438Z,4.03
2019-03-08T04:52:56.870Z,3.67
2019-03-08T04:55:26.270Z,4.30
2019-03-08T04:57:55.645Z,3.90
2019-03-08T05:00:24.994Z,4.33
2019-03-08T05:02:54.425Z,4.80
2019-03-08T05:05:23.929Z,3.33
2019-03-08T05:07:53.305Z,4.62
2019-03-08T05:10:23.017Z,4.17
2019-03-08T05:12:52.367Z,3.92
2019-03-08T05:15:21.816Z,4.15
2019-03-08T05:17:51.158Z,4.65
2019-03-08T05:20:20.595Z,3.47
2019-03-08T05:22:50.024Z,4.95
2019-03-08T05:25:19.457Z,4.67
2019-03-08T05:27:48.880Z,3.83
2019-03-08T05:30:18.995Z,4.13
2019-03-08T05:32:48.485Z,4.78
2019-03-08T05:35:17.907Z,3.75
2019-03-08T05:37:47.590Z,3.87
2019-03-08T05:40:17.129Z,3.98
2019-03-08T05:42:46.603Z,4.42
2019-03-08T05:45:16.090Z,5.10
2019-03-08T05:47:45.515Z,5.05
2019-03-08T05:50:15.494Z,5.03
2019-03-08T05:52:45.416Z,4.85
2019-03-08T05:55:14.898Z,4.50
2019-03-08T05:57:44.236Z,4.70
2019-03-08T06:00:19.235Z,4.87
2019-03-08T06:02:48.727Z,4.72
2019-03-08T06:05:19.084Z,4.47
2019-03-08T06:07:48.568Z,4.40
2019-03-08T06:10:31.430Z,5.50
2019-03-08T06:13:02.310Z,4.78
2019-03-08T06:15:31.807Z,5.45
2019-03-08T06:18:01.313Z,4.70
2019-03-08T06:20:30.797Z,5.22
2019-03-08T06:23:00.373Z,4.80
2019-03-08T06:25:29.748Z,4.30
2019-03-08T06:27:59.094Z,4.17
2019-03-08T06:30:28.596Z,3.80
2019-03-08T06:32:58.083Z,4.47
2019-03-08T06:35:27.442Z,5.17
2019-03-08T06:37:56.930Z,4.95
2019-03-08T06:40:26.441Z,4.35
2019-03-08T06:42:55.958Z,3.77
2019-03-08T06:45:25.304Z,5.75
2019-03-08T06:47:54.746Z,4.53
2019-03-08T06:50:24.185Z,4.07
2019-03-08T06:52:53.616Z,5.30
2019-03-08T06:55:23.040Z,4.58
2019-03-08T06:58:01.498Z,4.37
2019-03-08T07:00:47.751Z,4.45
2019-03-08T07:03:17.197Z,5.10
2019-03-08T07:05:46.624Z,4.60
2019-03-08T07:08:15.967Z,4.33
2019-03-08T07:10:45.564Z,4.72
2019-03-08T07:13:14.995Z,3.80
2019-03-08T07:15:44.354Z,4.47
2019-03-08T07:18:13.855Z,4.22
2019-03-08T07:20:50.751Z,3.90
2019-03-08T07:23:34.409Z,3.70
2019-03-08T07:26:08.212Z,3.45
2019-03-08T07:28:39.215Z,4.15
2019-03-08T07:31:12.733Z,3.33
2019-03-08T07:33:53.505Z,4.53
2019-03-08T07:36:42.650Z,3.62
2019-03-08T07:39:33.069Z,3.35
2019-03-08T07:42:06.876Z,4.42
2019-03-08T07:44:37.867Z,3.92
2019-03-08T07:47:17.819Z,4.23
2019-03-08T07:49:54.602Z,3.92
2019-03-08T07:52:42.249Z,3.67
2019-03-08T07:55:16.442Z,4.15
2019-03-08T07:57:47.597Z,4.28
2019-03-08T08:00:27.912Z,3.60
2019-03-08T08:03:03.533Z,3.92
2019-03-08T08:05:34.496Z,3.72
2019-03-08T08:08:08.436Z,3.80
2019-03-08T08:10:45.453Z,3.70
2019-03-08T08:13:32.578Z,4.53
2019-03-08T08:16:18.805Z,4.50
2019-03-08T08:18:52.572Z,4.70
2019-03-08T08:21:23.679Z,4.40
2019-03-08T08:29:41.508Z,4.12
2019-03-08T08:32:18.329Z,3.33
2019-03-08T08:34:55.041Z,3.37
2019-03-08T08:37:38.021Z,3.95
2019-03-08T08:40:17.109Z,4.25
2019-03-08T08:42:48.202Z,3.42
2019-03-08T08:45:19.256Z,4.40
2019-03-08T08:48:09.070Z,4.97
2019-03-08T08:50:42.734Z,4.20
2019-03-08T08:53:31.895Z,3.52
2019-03-08T08:59:09.335Z,3.80
2019-03-08T09:01:56.898Z,3.85
2019-03-08T09:04:44.225Z,4.20
2019-03-08T09:07:15.542Z,4.00
2019-03-08T09:10:01.739Z,3.47
2019-03-08T09:12:46.111Z,3.42
2019-03-08T09:15:27.185Z,3.22
2019-03-08T09:17:58.249Z,3.37
2019-03-08T09:20:29.252Z,3.80
2019-03-08T09:23:09.054Z,5.80
2019-03-08T09:25:40.138Z,3.35
2019-03-08T09:28:16.772Z,3.27
2019-03-08T09:30:48.165Z,3.22
2019-03-08T09:33:21.809Z,3.27
2019-03-08T09:36:09.566Z,3.47
2019-03-08T09:38:56.974Z,2.90
2019-03-08T09:41:31.883Z,3.12
2019-03-08T09:44:08.457Z,3.52
2019-03-08T09:46:39.450Z,3.00
2019-03-08T09:49:19.073Z,4.00
2019-03-08T09:51:59.230Z,3.15
2019-03-08T09:54:45.561Z,3.65
2019-03-08T09:57:16.755Z,3.25
2019-03-08T09:59:54.033Z,3.08
2019-03-08T10:02:29.363Z,3.25
2019-03-08T10:05:17.022Z,3.83
2019-03-08T10:07:50.849Z,4.00
2019-03-08T10:10:21.958Z,3.58
2019-03-08T10:12:52.946Z,3.35
2019-03-08T10:15:33.138Z,3.15
2019-03-08T10:18:05.756Z,2.92
2019-03-08T10:20:36.819Z,2.30
2019-03-08T10:23:07.827Z,2.43
2019-03-08T10:25:55.276Z,3.23
2019-03-08T10:28:26.553Z,3.20
2019-03-08T10:31:03.491Z,3.35
2019-03-08T10:33:46.764Z,3.30
2019-03-08T10:36:16.435Z,2.72
2019-03-08T10:39:03.898Z,3.10
2019-03-08T10:41:36.598Z,3.02
2019-03-08T10:44:15.405Z,3.35
2019-03-08T10:46:49.006Z,2.92
2019-03-08T10:49:31.961Z,3.33
2019-03-08T10:52:05.831Z,2.98
2019-03-08T10:54:38.371Z,2.77
2019-03-08T10:57:12.055Z,3.27
2019-03-08T10:59:58.108Z,2.72
2019-03-08T11:02:48.176Z,3.17
2019-03-08T11:05:28.109Z,2.95
2019-03-08T11:08:01.694Z,2.98
2019-03-08T11:10:51.619Z,2.75
2019-03-08T11:13:27.421Z,2.72
2019-03-08T11:15:59.693Z,2.85
2019-03-08T11:18:30.712Z,2.90
2019-03-08T11:21:04.595Z,3.03
2019-03-08T11:23:41.331Z,2.80
2019-03-08T11:26:27.393Z,2.98
2019-03-08T11:29:16.918Z,2.80
2019-03-08T11:31:56.870Z,2.27
2019-03-08T11:34:28.010Z,2.80
2019-03-08T11:36:59.352Z,3.12
2019-03-08T11:39:32.996Z,2.20
2019-03-08T11:42:09.755Z,2.70
2019-03-08T11:44:43.558Z,2.50
2019-03-08T11:47:23.636Z,2.40
2019-03-08T11:50:13.112Z,2.77
2019-03-08T11:52:52.833Z,2.65
2019-03-08T11:55:30.273Z,2.47
2019-03-08T11:58:04.224Z,2.10
2019-03-08T12:00:53.298Z,2.20
2019-03-08T12:03:40.528Z,2.70
2019-03-08T12:06:11.699Z,2.42
2019-03-08T12:08:45.411Z,2.47
2019-03-08T12:14:26.916Z,2.08
2019-03-08T12:16:58.083Z,1.57
2019-03-08T12:19:48.424Z,1.93
2019-03-08T12:22:19.500Z,1.90
2019-03-08T12:24:56.380Z,1.67
2019-03-08T12:27:42.747Z,1.92
2019-03-08T12:30:25.965Z,2.27
2019-03-08T12:33:05.992Z,2.05
2019-03-08T12:35:42.920Z,2.10
2019-03-08T12:38:22.785Z,2.50
2019-03-08T12:41:12.297Z,2.60
2019-03-08T12:43:52.163Z,2.15
2019-03-08T12:46:28.858Z,2.10
2019-03-08T12:49:11.778Z,2.25
2019-03-08T12:51:51.570Z,2.17
2019-03-08T12:54:28.249Z,1.52
2019-03-08T12:57:11.265Z,2.00
2019-03-08T12:59:57.236Z,2.25
2019-03-08T13:02:33.731Z,2.17
2019-03-08T13:05:10.660Z,2.33
2019-03-08T13:07:41.753Z,2.40
2019-03-08T13:10:16.078Z,2.47
2019-03-08T13:12:45.815Z,2.35
2019-03-08T13:15:16.298Z,2.50
2019-03-08T13:17:45.733Z,2.40
2019-03-08T13:20:17.423Z,2.72
2019-03-08T13:22:47.000Z,2.42
2019-03-08T13:25:16.501Z,1.98
2019-03-08T13:27:45.955Z,2.25
2019-03-08T13:30:21.195Z,1.95
2019-03-08T13:32:50.789Z,1.85
2019-03-08T13:35:20.217Z,2.17
2019-03-08T13:37:49.657Z,2.25
2019-03-08T13:40:19.098Z,2.55
2019-03-08T13:42:49.955Z,2.27
2019-03-08T13:45:22.132Z,2.05
2019-03-08T13:47:53.114Z,2.35
2019-03-08T13:50:22.835Z,1.83
2019-03-08T13:52:52.997Z,2.52
2019-03-08T13:55:22.435Z,2.17
2019-03-08T13:57:51.805Z,3.15
2019-03-08T14:00:21.511Z,2.33
2019-03-08T14:02:50.876Z,1.60
2019-03-08T14:05:20.710Z,2.22
2019-03-08T14:07:50.413Z,2.33
2019-03-08T14:10:21.977Z,2.20
2019-03-08T14:12:51.823Z,2.08
2019-03-08T14:15:21.510Z,2.08
2019-03-08T14:17:51.016Z,2.00
2019-03-08T14:20:22.863Z,2.63
2019-03-08T14:22:52.309Z,1.82
2019-03-08T14:25:21.927Z,2.30
2019-03-08T14:27:51.337Z,2.15
2019-03-08T14:30:36.312Z,2.20
2019-03-08T14:33:06.921Z,3.05
2019-03-08T14:35:36.366Z,2.37
2019-03-08T14:38:07.774Z,2.60
2019-03-08T14:40:38.566Z,3.23
2019-03-08T14:43:21.533Z,2.90
2019-03-08T14:46:10.742Z,3.33
2019-03-08T14:48:42.515Z,3.37
2019-03-08T14:51:13.034Z,3.47
2019-03-08T14:53:42.333Z,3.27
2019-03-08T14:56:13.631Z,2.52
2019-03-08T14:58:45.604Z,2.92
2019-03-08T15:01:15.362Z,3.90
2019-03-08T15:03:44.772Z,3.55
2019-03-08T15:06:14.215Z,3.50
2019-03-08T15:08:43.717Z,3.30
2019-03-08T15:11:13.104Z,4.10
2019-03-08T15:13:42.832Z,4.20
2019-03-08T15:16:12.257Z,4.07
2019-03-08T15:18:41.761Z,4.37
2019-03-08T15:21:11.205Z,4.47
2019-03-08T15:23:40.636Z,4.50
2019-03-08T15:26:09.992Z,4.37
2019-03-08T15:28:39.436Z,4.50
2019-03-08T15:31:08.885Z,4.97
2019-03-08T15:33:38.311Z,5.40
2019-03-08T15:36:08.241Z,5.35
2019-03-08T15:38:37.860Z,5.10
2019-03-08T15:41:07.316Z,4.92
2019-03-08T15:43:36.888Z,6.25
2019-03-08T15:46:06.315Z,4.67
2019-03-08T15:48:35.841Z,4.47
2019-03-08T15:51:06.252Z,5.42
2019-03-08T15:53:35.690Z,4.83
2019-03-08T15:56:07.763Z,5.92
2019-03-08T15:58:37.127Z,5.33
2019-03-08T16:01:08.104Z,5.25
2019-03-08T16:03:37.792Z,5.10
2019-03-08T16:06:08.763Z,6.10
2019-03-08T16:08:39.639Z,6.00
2019-03-08T16:11:09.227Z,5.70
2019-03-08T16:13:38.616Z,4.97
2019-03-08T16:16:08.467Z,5.87
2019-03-08T16:18:40.240Z,4.78
2019-03-08T16:21:13.049Z,5.37
2019-03-08T16:23:41.564Z,5.55
2019-03-08T16:26:10.930Z,5.22
2019-03-08T16:28:40.912Z,5.65
2019-03-08T16:31:15.165Z,5.08
2019-03-08T16:33:51.993Z,4.80
2019-03-08T16:36:37.891Z,5.55
2019-03-08T16:39:23.785Z,5.47
2019-03-08T16:42:09.401Z,4.37
2019-03-08T16:44:40.210Z,4.65
2019-03-08T16:47:23.264Z,4.42
2019-03-08T16:49:54.862Z,5.22
2019-03-08T16:52:25.880Z,6.55
2019-03-08T16:54:56.887Z,6.35
2019-03-08T16:57:46.300Z,6.60
2019-03-08T17:00:17.674Z,6.42
2019-03-08T17:03:06.926Z,6.00
2019-03-08T17:05:38.134Z,5.97
2019-03-08T17:08:21.439Z,6.23
2019-03-08T17:10:52.430Z,6.28
2019-03-08T17:13:40.105Z,5.10
2019-03-08T17:16:20.506Z,4.67
2019-03-08T17:18:54.656Z,4.47
2019-03-08T17:21:44.099Z,4.10
2019-03-08T17:24:18.143Z,3.35
2019-03-08T17:26:51.749Z,3.50
2019-03-08T17:29:28.704Z,3.00
2019-03-08T17:32:02.581Z,3.05
2019-03-08T17:34:39.449Z,3.10
2019-03-08T17:37:13.232Z,3.05
2019-03-08T17:39:52.900Z,3.10
2019-03-08T17:42:24.045Z,3.10
2019-03-08T17:45:11.618Z,3.33
2019-03-08T17:47:42.629Z,3.47
2019-03-08T17:50:15.828Z,3.43
2019-03-08T17:53:03.347Z,2.98
2019-03-08T17:55:51.715Z,2.70
2019-03-08T17:58:42.412Z,2.77
2019-03-08T18:01:13.471Z,2.50
2019-03-08T18:03:47.676Z,3.12
2019-03-08T18:06:24.490Z,3.47
2019-03-08T18:09:04.333Z,2.98
2019-03-08T18:11:39.704Z,3.53
2019-03-08T18:14:10.953Z,3.42
2019-03-08T18:16:50.764Z,3.23
2019-03-08T18:19:33.840Z,3.37
2019-03-08T18:22:04.877Z,3.27
2019-03-08T18:24:36.021Z,3.00
2019-03-08T18:27:07.879Z,4.35
2019-03-08T18:29:43.770Z,4.12
2019-03-08T18:32:17.498Z,3.72
2019-03-08T18:34:48.766Z,3.65
2019-03-08T18:37:22.603Z,3.77
2019-03-08T18:43:06.749Z,3.25
2019-03-08T18:45:38.337Z,3.45
2019-03-08T18:53:31.452Z,3.70
2019-03-08T18:56:15.665Z,3.60
2019-03-08T18:58:57.582Z,3.10
2019-03-08T19:01:35.161Z,3.85
2019-03-08T19:04:09.185Z,4.12
2019-03-08T19:06:51.573Z,3.62
2019-03-08T19:09:22.879Z,3.10
2019-03-08T19:14:56.261Z,3.27
2019-03-08T19:17:34.799Z,3.40
2019-03-08T19:20:24.605Z,3.27
2019-03-08T19:22:58.866Z,3.30
2019-03-08T19:25:46.205Z,4.53
2019-03-08T19:28:34.038Z,3.02
2019-03-08T19:31:05.279Z,3.52
2019-03-08T19:33:54.560Z,4.55
2019-03-08T19:36:26.036Z,3.20
2019-03-08T19:39:13.348Z,3.13
2019-03-08T19:42:00.745Z,4.20
2019-03-08T19:44:36.729Z,3.65
2019-03-08T19:47:11.046Z,3.50
2019-03-08T19:49:42.115Z,3.40
2019-03-08T19:52:25.589Z,4.10
2019-03-08T19:54:56.727Z,3.47
2019-03-08T19:57:44.014Z,3.63
2019-03-08T20:00:28.692Z,3.20
2019-03-08T20:03:18.185Z,3.45
2019-03-08T20:05:52.040Z,3.83
2019-03-08T20:08:44.786Z,3.62
2019-03-08T20:11:22.463Z,3.12
2019-03-08T20:13:58.030Z,2.92
2019-03-08T20:16:31.917Z,3.27
2019-03-08T20:19:03.675Z,2.40
2019-03-08T20:21:40.995Z,2.47
2019-03-08T20:24:19.374Z,2.62
2019-03-08T20:27:07.220Z,2.37
2019-03-08T20:29:44.196Z,2.42
2019-03-08T20:32:24.498Z,2.55
2019-03-08T20:35:11.972Z,2.80
2019-03-08T20:37:49.542Z,2.42
2019-03-08T20:40:32.596Z,1.80
2019-03-08T20:43:12.491Z,2.35
2019-03-08T20:45:49.955Z,2.67
2019-03-08T20:48:24.334Z,2.00
2019-03-08T20:50:54.065Z,2.87
2019-03-08T20:53:32.575Z,2.77
2019-03-08T20:56:05.150Z,2.70
2019-03-08T20:58:45.408Z,3.02
2019-03-08T21:01:16.611Z,2.58
2019-03-08T21:03:46.028Z,2.77
2019-03-08T21:06:22.208Z,2.60
2019-03-08T21:08:53.601Z,2.33
2019-03-08T21:11:24.625Z,2.43
2019-03-08T21:13:54.825Z,2.58
2019-03-08T21:16:30.949Z,3.42
2019-03-08T21:19:00.434Z,3.10
2019-03-08T21:21:30.117Z,3.55
2019-03-08T21:23:59.849Z,3.80
2019-03-08T21:26:29.341Z,2.85
2019-03-08T21:28:59.053Z,4.33
2019-03-08T21:31:28.865Z,4.00
2019-03-08T21:33:58.746Z,4.05
2019-03-08T21:36:28.317Z,4.10
2019-03-08T21:38:57.883Z,4.45
2019-03-08T21:41:27.472Z,4.22
2019-03-08T21:43:56.970Z,4.22
2019-03-08T21:46:26.411Z,4.72
2019-03-08T21:48:55.837Z,4.72
2019-03-08T21:51:26.786Z,5.00
2019-03-08T21:53:56.260Z,4.77
2019-03-08T21:56:27.236Z,5.42
2019-03-08T21:58:56.672Z,5.33
2019-03-08T22:01:26.163Z,5.30
2019-03-08T22:03:57.286Z,5.92
2019-03-08T22:06:26.654Z,5.00
2019-03-08T22:09:00.705Z,5.28
2019-03-08T22:11:33.486Z,4.72
2019-03-08T22:14:03.105Z,4.12
2019-03-08T22:16:32.549Z,4.87
2019-03-08T22:19:01.896Z,5.42
2019-03-08T22:21:31.406Z,5.15
2019-03-08T22:24:00.835Z,5.08
2019-03-08T22:26:30.559Z,5.53
2019-03-08T22:28:59.916Z,4.75
2019-03-08T22:31:29.296Z,4.95
2019-03-08T22:33:58.662Z,4.87
2019-03-08T22:36:28.133Z,4.67
2019-03-08T22:38:57.559Z,4.08
2019-03-08T22:41:27.015Z,4.15
2019-03-08T22:43:56.442Z,4.47
2019-03-08T22:46:25.796Z,4.75
2019-03-08T22:48:55.168Z,4.95
2019-03-08T22:51:24.599Z,5.47
2019-03-08T22:53:54.023Z,4.62
2019-03-08T22:56:23.374Z,4.67
2019-03-08T22:58:53.876Z,4.95
2019-03-08T23:01:26.093Z,4.22
2019-03-08T23:03:56.218Z,3.80
2019-03-08T23:06:26.010Z,3.83
2019-03-08T23:08:55.515Z,4.03
2019-03-08T23:11:24.875Z,4.85
2019-03-08T23:13:54.288Z,4.85
2019-03-08T23:16:25.286Z,4.78
2019-03-08T23:18:54.728Z,6.53
2019-03-08T23:21:24.309Z,3.83
2019-03-08T23:23:53.784Z,4.97
2019-03-08T23:26:23.191Z,3.80
2019-03-08T23:29:07.049Z,4.40
2019-03-08T23:31:53.286Z,3.33
2019-03-08T23:34:22.702Z,3.02
2019-03-08T23:36:52.126Z,3.37
2019-03-08T23:39:21.645Z,3.35
2019-03-08T23:41:51.000Z,3.37
2019-03-08T23:44:20.446Z,3.45
2019-03-08T23:46:49.902Z,3.12
2019-03-08T23:49:19.623Z,3.00
2019-03-08T23:51:49.010Z,3.30
2019-03-08T23:54:18.529Z,3.50
2019-03-08T23:56:47.874Z,3.17
2019-03-08T23:59:17.377Z,3.12
