createdAt,value
2022-09-05T00:00:22.351Z,1.00
2022-09-05T00:01:41.303Z,1.00
2022-09-05T00:03:17.376Z,1.00
2022-09-05T00:04:37.946Z,1.00
2022-09-05T00:05:48.406Z,1.00
2022-09-05T00:07:10.687Z,1.00
2022-09-05T00:08:41.181Z,1.00
2022-09-05T00:09:58.305Z,1.00
2022-09-05T00:11:42.166Z,1.00
2022-09-05T00:12:39.363Z,1.00
2022-09-05T00:13:46.738Z,1.00
2022-09-05T00:15:14.726Z,1.00
2022-09-05T00:16:34.241Z,1.00
2022-09-05T00:20:55.126Z,1.00
2022-09-05T00:24:25.044Z,1.00
2022-09-05T00:24:25.995Z,1.00
2022-09-05T00:24:27.137Z,1.00
2022-09-05T00:25:07.263Z,1.00
2022-09-05T00:26:42.292Z,1.00
2022-09-05T00:28:26.275Z,1.00
2022-09-05T00:31:05.701Z,1.00
2022-09-05T00:31:54.176Z,1.00
2022-09-05T00:32:59.120Z,1.00
2022-09-05T00:34:48.448Z,1.00
2022-09-05T00:36:09.399Z,1.00
2022-09-05T00:37:16.437Z,1.00
2022-09-05T00:38:22.211Z,1.00
2022-09-05T00:39:36.412Z,1.00
2022-09-05T00:40:40.581Z,1.00
2022-09-05T00:41:42.743Z,1.00
2022-09-05T00:42:47.494Z,1.00
2022-09-05T00:43:51.548Z,1.00
2022-09-05T00:44:59.356Z,1.00
2022-09-05T00:46:09.173Z,1.00
2022-09-05T00:47:38.133Z,1.00
2022-09-05T00:49:02.842Z,1.00
2022-09-05T00:50:25.050Z,1.00
2022-09-05T00:51:35.548Z,1.00
2022-09-05T00:53:07.006Z,1.00
2022-09-05T00:54:41.304Z,1.00
2022-09-05T00:56:21.132Z,1.00
2022-09-05T00:58:00.369Z,1.00
2022-09-05T00:59:57.856Z,1.00
2022-09-05T01:01:10.742Z,1.00
2022-09-05T01:02:32.121Z,1.00
2022-09-05T01:03:56.527Z,1.00
2022-09-05T01:05:03.610Z,1.00
2022-09-05T01:06:26.027Z,1.00
2022-09-05T01:07:54.226Z,1.00
2022-09-05T01:09:07.882Z,1.00
2022-09-05T01:10:23.748Z,1.00
2022-09-05T01:11:35.668Z,1.00
2022-09-05T01:12:54.509Z,1.00
2022-09-05T01:14:25.089Z,1.00
2022-09-05T01:15:43.551Z,1.00
2022-09-05T01:17:20.055Z,1.00
2022-09-05T01:18:24.473Z,1.00
2022-09-05T01:20:18.933Z,1.00
2022-09-05T01:21:49.341Z,1.00
2022-09-05T01:23:18.373Z,1.00
2022-09-05T01:24:44.143Z,1.00
2022-09-05T01:26:03.708Z,1.00
2022-09-05T01:27:31.429Z,1.00
2022-09-05T01:29:17.701Z,1.00
2022-09-05T01:30:31.803Z,1.00
2022-09-05T01:31:59.040Z,1.00
2022-09-05T01:33:43.719Z,1.00
2022-09-05T01:35:01.221Z,1.00
2022-09-05T01:36:50.452Z,1.00
2022-09-05T01:38:21.160Z,1.00
2022-09-05T01:40:16.144Z,1.00
2022-09-05T01:41:18.647Z,1.00
2022-09-05T01:42:31.709Z,1.00
2022-09-05T01:44:01.609Z,1.00
2022-09-05T01:45:29.588Z,1.00
2022-09-05T01:47:01.969Z,1.00
2022-09-05T01:48:12.339Z,1.00
2022-09-05T01:49:55.902Z,1.00
2022-09-05T01:51:36.985Z,1.00
2022-09-05T01:53:07.743Z,1.00
2022-09-05T01:54:33.777Z,1.00
2022-09-05T01:56:10.071Z,1.00
2022-09-05T01:57:54.612Z,1.00
2022-09-05T01:59:36.993Z,1.00
2022-09-05T02:00:50.060Z,1.00
2022-09-05T02:02:09.639Z,1.00
2022-09-05T02:03:18.672Z,1.00
2022-09-05T02:04:36.948Z,1.00
2022-09-05T02:06:11.581Z,1.00
2022-09-05T02:07:31.514Z,1.00
2022-09-05T02:08:54.481Z,1.00
2022-09-05T02:10:12.701Z,1.00
2022-09-05T02:11:14.925Z,1.00
2022-09-05T02:12:30.839Z,1.00
2022-09-05T02:13:35.534Z,1.00
2022-09-05T02:15:07.541Z,1.00
2022-09-05T02:16:28.434Z,1.00
2022-09-05T02:17:51.832Z,1.00
2022-09-05T02:19:10.164Z,1.00
2022-09-05T02:20:26.607Z,1.00
2022-09-05T02:21:28.172Z,1.00
2022-09-05T02:22:42.890Z,1.00
2022-09-05T02:23:52.653Z,1.00
2022-09-05T02:25:30.552Z,1.00
2022-09-05T02:26:32.166Z,1.00
2022-09-05T02:28:11.278Z,1.00
2022-09-05T02:29:28.550Z,1.00
2022-09-05T02:30:51.708Z,1.00
2022-09-05T02:32:43.187Z,1.00
2022-09-05T02:34:08.627Z,1.00
2022-09-05T02:35:10.220Z,1.00
2022-09-05T02:36:28.586Z,1.00
2022-09-05T02:38:45.500Z,1.00
2022-09-05T02:45:00.521Z,1.00
2022-09-05T02:45:14.208Z,1.00
2022-09-05T02:45:15.329Z,1.00
2022-09-05T02:45:18.443Z,1.00
2022-09-05T02:45:26.984Z,1.00
2022-09-05T02:47:06.446Z,1.00
2022-09-05T02:48:21.790Z,1.00
2022-09-05T02:52:21.204Z,1.00
2022-09-05T02:57:28.482Z,1.00
2022-09-05T02:57:37.802Z,1.00
2022-09-05T02:57:42.127Z,1.00
2022-09-05T02:57:46.894Z,1.00
2022-09-05T02:58:07.675Z,1.00
2022-09-05T02:59:38.590Z,1.00
2022-09-05T03:00:51.860Z,1.00
2022-09-05T03:02:26.321Z,1.00
2022-09-05T03:03:40.019Z,1.00
2022-09-05T03:04:49.592Z,1.00
2022-09-05T03:05:59.275Z,1.00
2022-09-05T03:07:25.375Z,1.00
2022-09-05T03:09:08.044Z,1.00
2022-09-05T03:10:47.065Z,1.00
2022-09-05T03:12:29.215Z,1.00
2022-09-05T03:13:59.184Z,1.00
2022-09-05T03:15:23.620Z,1.00
2022-09-05T03:16:49.879Z,1.00
2022-09-05T03:18:19.940Z,1.00
2022-09-05T03:19:46.047Z,1.00
2022-09-05T03:21:09.245Z,1.00
2022-09-05T03:22:22.518Z,1.00
2022-09-05T03:23:43.075Z,1.00
2022-09-05T03:24:56.917Z,1.00
2022-09-05T03:26:27.712Z,1.00
2022-09-05T03:28:06.939Z,1.00
2022-09-05T03:29:11.420Z,1.00
2022-09-05T03:30:13.102Z,1.00
2022-09-05T03:31:35.654Z,1.00
2022-09-05T03:33:09.492Z,1.00
2022-09-05T03:35:03.124Z,1.00
2022-09-05T03:36:48.816Z,1.00
2022-09-05T03:38:11.706Z,1.00
2022-09-05T03:39:29.651Z,1.00
2022-09-05T03:41:09.982Z,1.00
2022-09-05T03:42:36.497Z,1.00
2022-09-05T03:43:49.441Z,1.00
2022-09-05T03:45:06.959Z,1.00
2022-09-05T03:46:29.162Z,1.00
2022-09-05T03:48:18.758Z,1.00
2022-09-05T03:57:04.378Z,1.00
2022-09-05T03:57:06.348Z,1.00
2022-09-05T03:57:13.118Z,1.00
2022-09-05T03:57:24.924Z,1.00
2022-09-05T03:57:27.284Z,1.00
2022-09-05T03:58:55.398Z,1.00
2022-09-05T04:00:09.453Z,1.00
2022-09-05T04:02:59.937Z,1.00
2022-09-05T04:08:10.906Z,1.00
2022-09-05T04:08:17.420Z,1.00
2022-09-05T04:08:19.425Z,1.00
2022-09-05T04:08:24.962Z,1.00
2022-09-05T04:09:50.450Z,1.00
2022-09-05T04:11:06.514Z,1.00
2022-09-05T04:12:19.016Z,1.00
2022-09-05T04:13:30.020Z,1.00
2022-09-05T04:15:09.614Z,1.00
2022-09-05T04:16:19.598Z,1.50
2022-09-05T04:17:36.621Z,2.10
2022-09-05T04:18:43.114Z,2.10
2022-09-05T04:19:52.140Z,1.00
2022-09-05T04:21:27.641Z,1.20
2022-09-05T04:22:35.350Z,1.40
2022-09-05T04:23:36.984Z,1.00
2022-09-05T04:24:48.742Z,1.00
2022-09-05T04:26:12.120Z,1.50
2022-09-05T04:27:34.460Z,4.50
2022-09-05T04:29:03.354Z,3.60
2022-09-05T04:30:38.040Z,2.20
2022-09-05T04:32:19.803Z,1.30
2022-09-05T04:33:53.304Z,1.00
2022-09-05T04:35:03.052Z,2.80
2022-09-05T04:36:37.130Z,3.00
2022-09-05T04:37:55.229Z,5.10
2022-09-05T04:39:10.484Z,5.70
2022-09-05T04:40:33.212Z,7.40
2022-09-05T04:41:42.337Z,6.10
2022-09-05T04:42:44.286Z,6.10
2022-09-05T04:43:55.275Z,6.60
2022-09-05T04:45:03.324Z,7.20
2022-09-05T04:46:09.142Z,15.50
2022-09-05T04:47:50.647Z,18.70
2022-09-05T04:49:12.976Z,17.10
2022-09-05T04:50:23.720Z,14.00
2022-09-05T04:51:53.468Z,11.60
2022-09-05T04:53:36.670Z,12.80
2022-09-05T04:54:55.466Z,10.00
2022-09-05T04:55:58.938Z,6.90
2022-09-05T04:57:23.998Z,7.40
2022-09-05T04:59:14.533Z,8.50
2022-09-05T05:04:49.421Z,7.70
2022-09-05T05:06:08.719Z,5.10
2022-09-05T05:06:09.940Z,7.20
2022-09-05T05:06:18.348Z,4.90
2022-09-05T05:06:37.874Z,2.30
2022-09-05T05:08:11.210Z,3.50
2022-09-05T05:09:24.313Z,1.00
2022-09-05T05:16:29.873Z,1.00
2022-09-05T05:17:53.971Z,1.80
2022-09-05T05:17:56.598Z,3.90
2022-09-05T05:18:06.550Z,1.00
2022-09-05T05:18:08.630Z,1.00
2022-09-05T05:19:33.520Z,1.00
2022-09-05T05:20:58.091Z,1.00
2022-09-05T05:22:03.279Z,1.00
2022-09-05T05:23:20.124Z,1.00
2022-09-05T05:24:27.359Z,1.00
2022-09-05T05:25:40.859Z,1.00
2022-09-05T05:27:07.617Z,1.00
2022-09-05T05:28:44.088Z,1.00
2022-09-05T05:29:57.168Z,1.00
2022-09-05T05:31:14.021Z,1.00
2022-09-05T05:32:28.186Z,1.00
2022-09-05T05:33:50.201Z,1.00
2022-09-05T05:34:59.141Z,1.00
2022-09-05T05:36:04.292Z,1.00
2022-09-05T05:37:43.707Z,1.00
2022-09-05T05:39:05.694Z,1.00
2022-09-05T05:40:16.839Z,1.00
2022-09-05T05:41:41.604Z,1.00
2022-09-05T05:42:44.592Z,1.00
2022-09-05T05:43:47.505Z,1.00
2022-09-05T05:44:55.665Z,1.00
2022-09-05T05:45:59.436Z,1.00
2022-09-05T05:47:06.452Z,1.30
2022-09-05T05:48:30.854Z,1.50
2022-09-05T05:49:58.772Z,2.80
2022-09-05T05:51:20.043Z,1.30
2022-09-05T05:52:54.991Z,1.00
2022-09-05T05:54:00.692Z,1.00
2022-09-05T05:55:52.329Z,1.00
2022-09-05T05:57:14.916Z,1.00
2022-09-05T05:58:46.097Z,1.00
2022-09-05T06:00:27.349Z,1.00
2022-09-05T06:01:50.756Z,1.00
2022-09-05T06:03:25.908Z,1.00
2022-09-05T06:04:45.358Z,1.00
2022-09-05T06:06:08.399Z,1.00
2022-09-05T06:07:21.895Z,1.00
2022-09-05T06:11:09.473Z,1.00
2022-09-05T06:14:56.593Z,1.00
2022-09-05T06:15:06.531Z,1.00
2022-09-05T06:15:09.293Z,1.00
2022-09-05T06:16:16.763Z,1.00
2022-09-05T06:17:42.048Z,1.00
2022-09-05T06:18:53.585Z,1.00
2022-09-05T06:22:07.728Z,1.00
2022-09-05T06:22:08.619Z,1.00
2022-09-05T06:23:39.163Z,1.00
2022-09-05T06:25:18.841Z,1.00
2022-09-05T06:26:26.262Z,1.00
2022-09-05T06:28:02.217Z,1.00
2022-09-05T06:30:07.088Z,1.00
2022-09-05T06:31:47.555Z,1.00
2022-09-05T06:33:25.230Z,1.00
2022-09-05T06:34:46.133Z,1.00
2022-09-05T06:36:20.365Z,1.00
2022-09-05T06:38:01.373Z,1.00
2022-09-05T06:39:09.946Z,1.00
2022-09-05T06:40:23.612Z,1.00
2022-09-05T06:41:48.648Z,1.00
2022-09-05T06:42:57.994Z,1.00
2022-09-05T06:44:15.129Z,1.00
2022-09-05T06:45:32.661Z,1.00
2022-09-05T06:46:55.444Z,1.00
2022-09-05T06:48:08.093Z,1.00
2022-09-05T06:49:33.388Z,1.00
2022-09-05T06:51:06.837Z,1.00
2022-09-05T06:52:28.758Z,1.00
2022-09-05T06:53:53.496Z,1.00
2022-09-05T06:55:28.969Z,1.00
2022-09-05T06:56:51.644Z,1.00
2022-09-05T06:58:21.448Z,1.00
2022-09-05T07:00:10.348Z,1.00
2022-09-05T07:01:59.806Z,1.00
2022-09-05T07:03:06.553Z,1.00
2022-09-05T07:05:37.203Z,1.00
2022-09-05T07:06:19.311Z,1.00
2022-09-05T07:07:28.745Z,1.00
2022-09-05T07:08:51.883Z,1.00
2022-09-05T07:10:34.739Z,1.00
2022-09-05T07:11:36.333Z,1.00
2022-09-05T07:12:52.629Z,1.00
2022-09-05T07:14:19.940Z,1.00
2022-09-05T07:15:33.385Z,1.00
2022-09-05T07:16:38.432Z,1.00
2022-09-05T07:18:09.569Z,1.00
2022-09-05T07:19:37.493Z,1.00
2022-09-05T07:21:17.282Z,1.00
2022-09-05T07:22:47.777Z,1.00
2022-09-05T07:24:11.140Z,1.00
2022-09-05T07:25:18.724Z,1.00
2022-09-05T07:26:51.954Z,1.00
2022-09-05T07:28:28.925Z,1.00
2022-09-05T07:29:29.570Z,1.00
2022-09-05T07:30:33.458Z,1.00
2022-09-05T07:31:38.409Z,1.00
2022-09-05T07:32:44.498Z,1.00
2022-09-05T07:33:48.156Z,1.00
2022-09-05T07:34:51.319Z,1.00
2022-09-05T07:35:55.523Z,1.00
2022-09-05T07:37:14.712Z,1.00
2022-09-05T07:38:23.168Z,1.00
2022-09-05T07:39:35.846Z,1.00
2022-09-05T07:40:42.699Z,1.00
2022-09-05T07:41:53.497Z,1.00
2022-09-05T07:43:10.033Z,1.00
2022-09-05T07:44:42.096Z,1.00
2022-09-05T07:46:02.819Z,1.00
2022-09-05T07:47:30.805Z,1.00
2022-09-05T07:48:37.007Z,1.00
2022-09-05T07:49:47.620Z,1.00
2022-09-05T07:56:46.070Z,1.00
2022-09-05T07:57:00.801Z,1.00
2022-09-05T07:57:01.958Z,1.00
2022-09-05T07:57:10.687Z,1.00
2022-09-05T07:58:41.338Z,1.00
2022-09-05T07:59:46.969Z,1.00
2022-09-05T08:00:54.672Z,1.00
2022-09-05T08:01:57.084Z,1.00
2022-09-05T08:03:08.271Z,1.00
2022-09-05T08:04:31.034Z,1.00
2022-09-05T08:05:40.391Z,1.00
2022-09-05T08:07:25.688Z,1.00
2022-09-05T08:08:13.384Z,1.00
2022-09-05T08:10:06.740Z,1.00
2022-09-05T08:11:25.702Z,1.00
2022-09-05T08:12:28.033Z,1.00
2022-09-05T08:13:49.555Z,1.00
2022-09-05T08:15:03.825Z,1.00
2022-09-05T08:16:13.180Z,1.00
2022-09-05T08:17:20.380Z,1.00
2022-09-05T08:18:42.847Z,1.00
2022-09-05T08:20:08.909Z,1.00
2022-09-05T08:21:25.935Z,1.00
2022-09-05T08:22:34.546Z,1.00
2022-09-05T08:23:47.780Z,1.00
2022-09-05T08:24:59.463Z,1.00
2022-09-05T08:26:13.842Z,1.00
2022-09-05T08:27:21.728Z,1.00
2022-09-05T08:28:40.864Z,1.00
2022-09-05T08:30:22.624Z,1.00
2022-09-05T08:31:25.509Z,1.00
2022-09-05T08:32:38.899Z,1.00
2022-09-05T08:33:41.290Z,1.00
2022-09-05T08:34:50.085Z,1.00
2022-09-05T08:36:00.943Z,1.00
2022-09-05T08:37:03.691Z,1.00
2022-09-05T08:38:08.090Z,1.00
2022-09-05T08:39:12.511Z,1.00
2022-09-05T08:40:27.873Z,1.00
2022-09-05T08:41:50.209Z,1.00
2022-09-05T08:45:50.670Z,1.00
2022-09-05T08:46:46.633Z,1.00
2022-09-05T08:46:49.598Z,1.00
2022-09-05T08:48:04.235Z,1.00
2022-09-05T08:49:43.999Z,1.00
2022-09-05T08:51:15.350Z,1.00
2022-09-05T08:52:46.461Z,1.00
2022-09-05T08:54:04.823Z,1.00
2022-09-05T08:55:33.820Z,1.00
2022-09-05T08:57:20.855Z,1.00
2022-09-05T08:58:43.400Z,1.00
2022-09-05T09:00:20.808Z,1.00
2022-09-05T09:02:11.633Z,1.00
2022-09-05T09:03:05.075Z,1.00
2022-09-05T09:04:54.064Z,1.00
2022-09-05T09:06:13.523Z,1.00
2022-09-05T09:07:47.722Z,1.00
2022-09-05T09:09:18.318Z,1.00
2022-09-05T09:10:34.822Z,1.00
2022-09-05T09:12:09.790Z,1.00
2022-09-05T09:13:52.374Z,1.00
2022-09-05T09:14:59.715Z,1.00
2022-09-05T09:16:30.472Z,1.00
2022-09-05T09:17:44.385Z,1.00
2022-09-05T09:18:49.069Z,1.00
2022-09-05T09:20:07.355Z,1.00
2022-09-05T09:21:31.155Z,1.00
2022-09-05T09:22:55.476Z,1.00
2022-09-05T09:24:17.673Z,1.00
2022-09-05T09:25:31.853Z,1.00
2022-09-05T09:26:42.801Z,1.00
2022-09-05T09:28:49.914Z,1.00
2022-09-05T09:30:01.354Z,1.00
2022-09-05T09:31:14.358Z,1.00
2022-09-05T09:32:21.595Z,1.00
2022-09-05T09:33:38.662Z,1.00
2022-09-05T09:35:11.741Z,1.00
2022-09-05T09:36:23.436Z,1.00
2022-09-05T09:38:06.988Z,1.00
2022-09-05T09:39:40.016Z,1.00
2022-09-05T09:41:13.471Z,1.00
2022-09-05T09:42:45.349Z,1.00
2022-09-05T09:44:05.732Z,1.00
2022-09-05T09:45:29.105Z,1.00
2022-09-05T09:46:44.078Z,1.00
2022-09-05T09:47:57.161Z,1.00
2022-09-05T09:49:22.772Z,1.00
2022-09-05T09:50:46.454Z,1.00
2022-09-05T09:52:34.153Z,1.00
2022-09-05T09:53:59.911Z,1.00
2022-09-05T09:55:52.600Z,1.00
2022-09-05T09:57:05.226Z,1.00
2022-09-05T09:58:43.688Z,1.00
2022-09-05T10:00:02.573Z,1.00
2022-09-05T10:01:36.668Z,1.00
2022-09-05T10:07:22.898Z,1.00
2022-09-05T10:10:53.064Z,1.00
2022-09-05T10:10:56.164Z,1.00
2022-09-05T10:11:37.541Z,1.00
2022-09-05T10:12:23.701Z,1.00
2022-09-05T10:13:52.749Z,1.00
2022-09-05T10:15:31.495Z,1.00
2022-09-05T10:17:10.191Z,1.00
2022-09-05T10:18:24.012Z,1.00
2022-09-05T10:20:13.253Z,1.00
2022-09-05T10:21:25.559Z,1.00
2022-09-05T10:22:36.621Z,1.00
2022-09-05T10:24:11.140Z,1.00
2022-09-05T10:25:21.906Z,1.00
2022-09-05T10:26:58.862Z,1.00
2022-09-05T10:28:06.591Z,1.00
2022-09-05T10:29:30.222Z,1.00
2022-09-05T10:31:52.817Z,1.00
2022-09-05T10:35:04.457Z,1.00
2022-09-05T10:35:11.472Z,1.00
2022-09-05T10:35:50.812Z,1.00
2022-09-05T10:36:59.160Z,1.00
2022-09-05T10:38:10.238Z,1.00
2022-09-05T10:39:19.232Z,1.00
2022-09-05T10:40:25.609Z,1.00
2022-09-05T10:41:42.767Z,1.00
2022-09-05T10:43:00.450Z,1.00
2022-09-05T10:44:05.248Z,1.00
2022-09-05T10:45:16.325Z,1.00
2022-09-05T10:46:51.584Z,1.00
2022-09-05T10:48:14.122Z,1.00
2022-09-05T10:49:16.541Z,1.00
2022-09-05T10:50:36.027Z,1.00
2022-09-05T10:51:51.918Z,1.00
2022-09-05T10:53:15.271Z,1.00
2022-09-05T10:54:28.437Z,1.00
2022-09-05T10:55:54.852Z,1.00
2022-09-05T10:57:29.334Z,1.00
2022-09-05T11:02:16.194Z,1.00
2022-09-05T11:02:22.182Z,1.00
2022-09-05T11:02:29.327Z,1.00
2022-09-05T11:03:47.611Z,1.00
2022-09-05T11:05:15.350Z,1.00
2022-09-05T11:06:24.993Z,1.00
2022-09-05T11:07:39.820Z,1.00
2022-09-05T11:09:19.646Z,1.00
2022-09-05T11:10:37.806Z,1.00
2022-09-05T11:11:45.777Z,1.00
2022-09-05T11:13:06.261Z,1.00
2022-09-05T11:14:28.918Z,1.00
2022-09-05T11:15:36.266Z,1.00
2022-09-05T11:16:53.818Z,1.00
2022-09-05T11:18:09.259Z,1.00
2022-09-05T11:19:19.086Z,1.00
2022-09-05T11:20:45.814Z,1.00
2022-09-05T11:22:22.756Z,1.00
2022-09-05T11:23:35.861Z,1.00
2022-09-05T11:24:57.533Z,1.00
2022-09-05T11:26:05.996Z,1.00
2022-09-05T11:27:26.441Z,1.00
2022-09-05T11:28:57.628Z,1.00
2022-09-05T11:30:28.690Z,1.00
2022-09-05T11:32:43.519Z,1.00
2022-09-05T11:39:54.895Z,1.00
2022-09-05T11:40:05.248Z,1.00
2022-09-05T11:40:10.063Z,1.00
2022-09-05T11:40:10.151Z,1.00
2022-09-05T11:40:33.926Z,1.00
2022-09-05T11:41:54.499Z,1.00
2022-09-05T11:43:27.302Z,1.00
2022-09-05T11:45:00.701Z,1.00
2022-09-05T11:46:20.628Z,1.00
2022-09-05T11:47:59.382Z,1.00
2022-09-05T11:49:18.012Z,1.00
2022-09-05T11:50:58.009Z,1.00
2022-09-05T11:52:40.248Z,1.00
2022-09-05T11:54:34.106Z,1.00
2022-09-05T11:56:00.775Z,1.00
2022-09-05T11:57:32.573Z,1.00
2022-09-05T11:59:05.239Z,1.00
2022-09-05T12:00:34.823Z,1.00
2022-09-05T12:01:45.698Z,1.00
2022-09-05T12:03:57.389Z,1.00
2022-09-05T12:05:48.523Z,1.00
2022-09-05T12:06:57.198Z,1.00
2022-09-05T12:08:40.637Z,1.00
2022-09-05T12:10:47.225Z,1.00
2022-09-05T12:11:45.243Z,1.00
2022-09-05T12:13:17.060Z,1.00
2022-09-05T12:14:33.181Z,1.00
2022-09-05T12:15:37.521Z,1.00
2022-09-05T12:17:35.316Z,1.00
2022-09-05T12:18:51.733Z,1.00
2022-09-05T12:20:06.465Z,1.00
2022-09-05T12:21:38.284Z,1.00
2022-09-05T12:23:01.258Z,1.00
2022-09-05T12:25:17.204Z,1.00
2022-09-05T12:27:41.324Z,1.00
2022-09-05T12:27:44.556Z,1.00
2022-09-05T12:29:29.514Z,1.00
2022-09-05T12:30:36.357Z,1.00
2022-09-05T12:33:43.815Z,1.00
2022-09-05T12:36:04.193Z,1.00
2022-09-05T12:36:04.363Z,1.00
2022-09-05T12:40:05.112Z,1.00
2022-09-05T12:40:55.968Z,1.00
2022-09-05T12:41:32.478Z,1.00
2022-09-05T12:42:14.474Z,1.00
2022-09-05T12:44:40.226Z,1.00
2022-09-05T12:44:44.744Z,1.00
2022-09-05T12:45:58.597Z,1.00
2022-09-05T12:47:16.763Z,1.00
2022-09-05T12:48:57.300Z,1.00
2022-09-05T12:50:14.335Z,1.00
2022-09-05T12:51:45.031Z,1.00
2022-09-05T12:52:58.525Z,1.00
2022-09-05T12:54:09.425Z,1.00
2022-09-05T12:55:52.120Z,1.00
2022-09-05T13:01:08.112Z,1.00
2022-09-05T13:03:03.137Z,1.00
2022-09-05T13:03:06.942Z,1.00
2022-09-05T13:03:14.501Z,1.00
2022-09-05T13:03:35.534Z,1.00
2022-09-05T13:04:37.297Z,1.00
2022-09-05T13:05:59.054Z,1.00
2022-09-05T13:07:09.422Z,1.00
2022-09-05T13:08:21.419Z,1.00
2022-09-05T13:09:58.263Z,1.00
2022-09-05T13:14:49.894Z,1.00
2022-09-05T13:14:53.867Z,1.00
2022-09-05T13:14:57.342Z,1.00
2022-09-05T13:15:37.746Z,1.00
2022-09-05T13:16:46.327Z,1.00
2022-09-05T13:17:59.271Z,1.00
2022-09-05T13:19:08.603Z,1.00
2022-09-05T13:20:17.717Z,1.00
2022-09-05T13:21:23.822Z,1.00
2022-09-05T13:22:27.561Z,1.00
2022-09-05T13:23:44.837Z,1.00
2022-09-05T13:25:09.890Z,1.00
2022-09-05T13:26:40.029Z,1.00
2022-09-05T13:27:47.103Z,1.00
2022-09-05T13:29:03.957Z,1.00
2022-09-05T13:33:38.789Z,1.00
2022-09-05T13:37:55.630Z,1.00
2022-09-05T13:37:59.207Z,1.00
2022-09-05T13:38:00.765Z,1.00
2022-09-05T13:38:20.015Z,1.00
2022-09-05T13:38:37.802Z,1.00
2022-09-05T13:40:01.529Z,1.00
2022-09-05T13:41:04.299Z,1.00
2022-09-05T13:42:07.184Z,1.00
2022-09-05T13:43:12.232Z,1.00
2022-09-05T13:44:26.246Z,1.00
2022-09-05T13:45:31.925Z,1.00
2022-09-05T13:46:39.268Z,1.00
2022-09-05T13:47:56.008Z,1.00
2022-09-05T13:49:26.657Z,1.00
2022-09-05T13:50:37.284Z,1.00
2022-09-05T13:51:43.163Z,1.00
2022-09-05T13:52:51.546Z,1.00
2022-09-05T13:54:18.630Z,1.00
2022-09-05T13:55:38.227Z,1.00
2022-09-05T13:57:01.327Z,1.00
2022-09-05T13:58:09.343Z,1.00
2022-09-05T13:59:15.106Z,1.00
2022-09-05T14:00:40.446Z,1.00
2022-09-05T14:02:25.906Z,1.00
2022-09-05T14:03:54.560Z,1.00
2022-09-05T14:05:19.472Z,1.00
2022-09-05T14:07:44.047Z,1.00
2022-09-05T14:09:35.193Z,1.00
2022-09-05T14:10:22.159Z,1.00
2022-09-05T14:11:55.364Z,1.00
2022-09-05T14:13:06.583Z,1.00
2022-09-05T14:16:04.290Z,1.00
2022-09-05T14:17:51.123Z,1.00
2022-09-05T14:19:12.724Z,1.00
2022-09-05T14:20:34.610Z,1.00
2022-09-05T14:21:40.159Z,1.00
2022-09-05T14:22:47.552Z,1.00
2022-09-05T14:23:56.572Z,1.00
2022-09-05T14:25:00.246Z,1.00
2022-09-05T14:26:05.183Z,1.00
2022-09-05T14:27:14.381Z,1.00
2022-09-05T14:28:25.570Z,1.00
2022-09-05T14:29:39.106Z,1.00
2022-09-05T14:32:00.935Z,1.00
2022-09-05T14:37:34.937Z,1.00
2022-09-05T14:37:42.125Z,1.00
2022-09-05T14:37:54.223Z,1.00
2022-09-05T14:37:58.325Z,1.00
2022-09-05T14:38:49.011Z,1.00
2022-09-05T14:40:32.504Z,1.00
2022-09-05T14:42:11.142Z,1.00
2022-09-05T14:43:51.641Z,1.00
2022-09-05T14:45:02.886Z,1.00
2022-09-05T14:46:38.736Z,1.00
2022-09-05T14:47:47.555Z,1.00
2022-09-05T14:49:18.591Z,1.00
2022-09-05T14:50:39.771Z,1.00
2022-09-05T14:51:46.698Z,1.00
2022-09-05T14:56:46.429Z,1.00
2022-09-05T15:02:38.374Z,1.00
2022-09-05T15:02:41.674Z,1.00
2022-09-05T15:03:00.244Z,1.00
2022-09-05T15:03:00.829Z,1.00
2022-09-05T15:05:28.252Z,1.00
2022-09-05T15:06:33.069Z,1.00
2022-09-05T15:08:00.066Z,1.00
2022-09-05T15:12:14.058Z,1.00
2022-09-05T15:12:16.501Z,1.00
2022-09-05T15:12:31.270Z,1.00
2022-09-05T15:13:57.011Z,1.00
2022-09-05T15:15:22.852Z,1.00
2022-09-05T15:16:25.743Z,1.00
2022-09-05T15:17:30.124Z,1.00
2022-09-05T15:18:40.281Z,1.00
2022-09-05T15:20:05.742Z,1.00
2022-09-05T15:21:35.359Z,1.00
2022-09-05T15:22:41.842Z,1.00
2022-09-05T15:23:55.968Z,1.00
2022-09-05T15:25:25.475Z,1.00
2022-09-05T15:26:30.936Z,1.00
2022-09-05T15:27:33.254Z,1.00
2022-09-05T15:28:43.667Z,1.00
2022-09-05T15:29:54.622Z,1.00
2022-09-05T15:31:08.013Z,1.00
2022-09-05T15:32:26.397Z,1.00
2022-09-05T15:33:30.565Z,1.00
2022-09-05T15:34:32.872Z,1.00
2022-09-05T15:35:38.414Z,1.00
2022-09-05T15:36:42.797Z,1.00
2022-09-05T15:37:45.000Z,1.00
2022-09-05T15:38:55.718Z,1.00
2022-09-05T15:40:01.812Z,1.00
2022-09-05T15:41:10.012Z,1.00
2022-09-05T15:42:21.214Z,1.00
2022-09-05T15:43:24.433Z,1.00
2022-09-05T15:44:30.535Z,1.00
2022-09-05T15:45:35.894Z,1.00
2022-09-05T15:46:37.458Z,1.00
2022-09-05T15:47:47.256Z,1.00
2022-09-05T15:48:56.147Z,1.00
2022-09-05T15:50:00.770Z,1.00
2022-09-05T15:51:16.968Z,1.00
2022-09-05T15:52:18.524Z,1.00
2022-09-05T15:53:37.468Z,1.00
2022-09-05T15:54:49.531Z,1.00
2022-09-05T15:55:59.904Z,1.00
2022-09-05T15:57:05.961Z,1.00
2022-09-05T15:58:07.701Z,1.00
2022-09-05T15:59:10.378Z,1.00
2022-09-05T16:00:29.494Z,1.00
2022-09-05T16:01:58.604Z,1.00
2022-09-05T16:05:46.352Z,1.00
2022-09-05T16:08:23.715Z,1.00
2022-09-05T16:10:30.439Z,1.00
2022-09-05T16:10:36.099Z,1.00
2022-09-05T16:10:38.772Z,1.00
2022-09-05T16:10:45.159Z,1.00
2022-09-05T16:13:36.779Z,1.00
2022-09-05T16:15:43.165Z,1.00
2022-09-05T16:21:55.616Z,1.00
2022-09-05T16:23:14.768Z,1.00
2022-09-05T16:23:24.454Z,1.00
2022-09-05T16:23:24.779Z,1.00
2022-09-05T16:23:28.980Z,1.00
2022-09-05T16:24:28.545Z,1.00
2022-09-05T16:25:57.137Z,1.00
2022-09-05T16:27:03.596Z,1.00
2022-09-05T16:28:13.437Z,1.00
2022-09-05T16:29:26.803Z,1.00
2022-09-05T16:30:34.948Z,1.00
2022-09-05T16:31:42.971Z,1.00
2022-09-05T16:32:51.105Z,1.00
2022-09-05T16:33:54.015Z,1.00
2022-09-05T16:35:10.924Z,1.00
2022-09-05T16:36:40.729Z,1.00
2022-09-05T16:37:54.656Z,1.00
2022-09-05T16:39:15.354Z,1.00
2022-09-05T16:40:24.996Z,1.00
2022-09-05T16:41:45.810Z,1.00
2022-09-05T16:43:08.763Z,1.00
2022-09-05T16:44:31.169Z,1.00
2022-09-05T16:45:55.396Z,1.00
2022-09-05T16:47:25.470Z,1.00
2022-09-05T16:48:39.781Z,1.00
2022-09-05T16:49:57.388Z,1.00
2022-09-05T16:51:15.335Z,1.00
2022-09-05T16:52:20.484Z,1.00
2022-09-05T16:53:37.724Z,1.00
2022-09-05T16:54:49.703Z,1.00
2022-09-05T16:55:54.994Z,1.00
2022-09-05T16:57:06.751Z,1.00
2022-09-05T16:58:32.449Z,1.00
2022-09-05T16:59:37.013Z,1.00
2022-09-05T17:01:21.272Z,1.00
2022-09-05T17:02:36.780Z,1.00
2022-09-05T17:03:57.105Z,1.00
2022-09-05T17:05:28.046Z,1.00
2022-09-05T17:06:39.670Z,1.00
2022-09-05T17:08:01.027Z,1.00
2022-09-05T17:09:12.969Z,1.00
2022-09-05T17:10:19.071Z,1.00
2022-09-05T17:11:29.851Z,1.00
2022-09-05T17:12:37.632Z,1.00
2022-09-05T17:13:51.135Z,1.00
2022-09-05T17:15:00.672Z,1.00
2022-09-05T17:16:04.440Z,1.00
2022-09-05T17:18:22.412Z,1.00
2022-09-05T17:19:22.263Z,1.00
2022-09-05T17:20:28.683Z,1.00
2022-09-05T17:23:23.917Z,1.00
2022-09-05T17:27:25.916Z,1.00
2022-09-05T17:29:19.010Z,1.00
2022-09-05T17:29:32.593Z,1.00
2022-09-05T17:29:32.962Z,1.00
2022-09-05T17:29:38.203Z,1.00
2022-09-05T17:31:55.130Z,1.00
2022-09-05T17:32:57.954Z,1.00
2022-09-05T17:34:18.547Z,1.00
2022-09-05T17:35:42.160Z,1.00
2022-09-05T17:37:12.711Z,1.00
2022-09-05T17:38:32.429Z,1.00
2022-09-05T17:39:55.262Z,1.00
2022-09-05T17:41:08.546Z,1.00
2022-09-05T17:42:28.675Z,1.00
2022-09-05T17:43:35.647Z,1.00
2022-09-05T17:44:57.758Z,1.00
2022-09-05T17:46:23.472Z,1.00
2022-09-05T17:47:35.635Z,1.00
2022-09-05T17:49:10.133Z,1.00
2022-09-05T17:50:11.170Z,1.00
2022-09-05T17:51:34.372Z,1.00
2022-09-05T17:52:59.542Z,1.00
2022-09-05T17:54:05.157Z,1.00
2022-09-05T17:55:13.023Z,1.00
2022-09-05T17:56:48.388Z,1.00
2022-09-05T17:57:50.143Z,1.00
2022-09-05T17:59:28.237Z,1.00
2022-09-05T18:00:48.679Z,1.00
2022-09-05T18:02:19.816Z,1.00
2022-09-05T18:03:45.893Z,1.00
2022-09-05T18:04:52.325Z,1.00
2022-09-05T18:06:03.913Z,1.00
2022-09-05T18:07:26.834Z,1.00
2022-09-05T18:08:47.897Z,1.00
2022-09-05T18:10:15.395Z,1.00
2022-09-05T18:11:28.738Z,1.00
2022-09-05T18:14:38.059Z,1.00
2022-09-05T18:15:43.954Z,1.00
2022-09-05T18:17:37.665Z,1.00
2022-09-05T18:18:29.945Z,1.00
2022-09-05T18:19:57.597Z,1.00
2022-09-05T18:21:21.622Z,1.00
2022-09-05T18:22:30.166Z,1.00
2022-09-05T18:23:46.678Z,1.00
2022-09-05T18:25:28.943Z,1.00
2022-09-05T18:26:43.035Z,1.00
2022-09-05T18:28:19.594Z,1.00
2022-09-05T18:29:58.899Z,1.00
2022-09-05T18:30:53.966Z,1.00
2022-09-05T18:31:57.105Z,1.00
2022-09-05T18:33:53.873Z,1.00
2022-09-05T18:34:34.209Z,1.00
2022-09-05T18:35:38.368Z,1.00
2022-09-05T18:36:50.332Z,1.00
2022-09-05T18:37:53.540Z,1.00
2022-09-05T18:39:24.529Z,1.00
2022-09-05T18:40:39.380Z,1.00