createdAt,value
2018-07-30T00:01:19.809Z,32.20
2018-07-30T00:03:48.453Z,23.93
2018-07-30T00:06:17.049Z,27.77
2018-07-30T00:08:45.678Z,24.87
2018-07-30T00:11:14.272Z,25.67
2018-07-30T00:13:42.958Z,24.07
2018-07-30T00:16:11.571Z,24.37
2018-07-30T00:18:40.302Z,28.73
2018-07-30T00:21:08.962Z,26.03
2018-07-30T00:23:37.748Z,24.63
2018-07-30T00:26:06.479Z,26.37
2018-07-30T00:28:35.592Z,27.40
2018-07-30T00:31:04.338Z,25.27
2018-07-30T00:33:32.954Z,32.37
2018-07-30T00:36:01.585Z,31.90
2018-07-30T00:38:30.241Z,26.90
2018-07-30T00:40:58.882Z,27.37
2018-07-30T00:43:27.508Z,24.47
2018-07-30T00:45:56.096Z,23.00
2018-07-30T00:48:24.671Z,26.63
2018-07-30T00:50:53.484Z,26.87
2018-07-30T00:53:22.121Z,27.77
2018-07-30T00:55:50.388Z,30.50
2018-07-30T00:58:19.009Z,29.80
2018-07-30T01:00:47.711Z,25.67
2018-07-30T01:03:16.434Z,27.90
2018-07-30T01:05:45.169Z,27.67
2018-07-30T01:08:13.807Z,27.53
2018-07-30T01:10:42.433Z,27.83
2018-07-30T01:13:11.073Z,28.30
2018-07-30T01:15:39.662Z,28.23
2018-07-30T01:18:08.454Z,32.33
2018-07-30T01:20:37.136Z,29.93
2018-07-30T01:23:05.877Z,29.40
2018-07-30T01:25:34.594Z,35.63
2018-07-30T01:28:03.324Z,38.80
2018-07-30T01:30:35.169Z,37.20
2018-07-30T01:33:03.957Z,37.30
2018-07-30T01:35:32.322Z,29.00
2018-07-30T01:38:00.987Z,36.13
2018-07-30T01:40:29.593Z,39.77
2018-07-30T01:42:58.184Z,31.13
2018-07-30T01:45:26.851Z,27.63
2018-07-30T01:47:55.479Z,35.47
2018-07-30T01:50:24.150Z,34.13
2018-07-30T01:52:53.535Z,37.70
2018-07-30T01:55:22.255Z,36.00
2018-07-30T01:57:50.845Z,39.87
2018-07-30T02:00:19.472Z,36.43
2018-07-30T02:02:48.101Z,29.63
2018-07-30T02:05:16.740Z,34.93
2018-07-30T02:07:45.342Z,37.53
2018-07-30T02:10:13.988Z,38.43
2018-07-30T02:12:42.613Z,34.73
2018-07-30T02:15:13.485Z,36.33
2018-07-30T02:17:42.141Z,30.20
2018-07-30T02:20:10.795Z,38.37
2018-07-30T02:22:39.444Z,34.53
2018-07-30T02:25:08.702Z,37.40
2018-07-30T02:27:37.361Z,31.93
2018-07-30T02:30:07.329Z,35.97
2018-07-30T02:32:36.040Z,34.10
2018-07-30T02:35:05.777Z,34.47
2018-07-30T02:37:34.730Z,35.00
2018-07-30T02:40:03.532Z,29.93
2018-07-30T02:42:32.196Z,32.83
2018-07-30T02:45:00.874Z,32.83
2018-07-30T02:47:29.537Z,31.87
2018-07-30T02:49:58.138Z,32.93
2018-07-30T02:52:26.393Z,32.20
2018-07-30T02:54:55.049Z,32.07
2018-07-30T02:57:23.696Z,32.37
2018-07-30T02:59:52.353Z,31.70
2018-07-30T03:02:21.023Z,31.30
2018-07-30T03:04:49.259Z,34.37
2018-07-30T03:07:17.873Z,34.23
2018-07-30T03:09:46.476Z,33.53
2018-07-30T03:12:15.139Z,32.93
2018-07-30T03:14:43.898Z,30.43
2018-07-30T03:17:12.549Z,30.97
2018-07-30T03:19:41.221Z,30.53
2018-07-30T03:22:09.869Z,30.67
2018-07-30T03:24:38.541Z,30.17
2018-07-30T03:27:07.188Z,29.20
2018-07-30T03:29:35.910Z,30.47
2018-07-30T03:32:04.597Z,30.43
2018-07-30T03:34:33.377Z,33.13
2018-07-30T03:37:02.019Z,32.73
2018-07-30T03:39:30.678Z,30.47
2018-07-30T03:41:59.272Z,31.13
2018-07-30T03:44:27.945Z,31.60
2018-07-30T03:46:56.560Z,30.77
2018-07-30T03:49:25.171Z,31.77
2018-07-30T03:51:53.773Z,36.30
2018-07-30T03:54:22.524Z,31.73
2018-07-30T03:56:51.253Z,33.33
2018-07-30T03:59:20.445Z,30.83
2018-07-30T04:01:49.095Z,36.70
2018-07-30T04:04:17.705Z,31.43
2018-07-30T04:06:46.322Z,35.83
2018-07-30T04:09:14.929Z,35.33
2018-07-30T04:11:43.542Z,31.90
2018-07-30T04:14:12.151Z,35.13
2018-07-30T04:16:47.120Z,36.97
2018-07-30T04:19:16.013Z,35.60
2018-07-30T04:21:44.603Z,34.13
2018-07-30T04:24:13.269Z,36.23
2018-07-30T04:26:42.354Z,35.97
2018-07-30T04:29:10.942Z,34.77
2018-07-30T04:31:39.542Z,36.57
2018-07-30T04:34:08.229Z,32.27
2018-07-30T04:36:37.433Z,37.07
2018-07-30T04:39:10.422Z,36.23
2018-07-30T04:41:39.101Z,35.47
2018-07-30T04:44:08.037Z,33.47
2018-07-30T04:46:37.286Z,32.63
2018-07-30T04:49:05.978Z,32.60
2018-07-30T04:51:35.676Z,33.00
2018-07-30T04:54:04.746Z,34.53
2018-07-30T04:56:33.638Z,37.17
2018-07-30T04:59:02.305Z,31.33
2018-07-30T05:01:31.073Z,36.70
2018-07-30T05:03:59.707Z,31.40
2018-07-30T05:06:28.285Z,30.03
2018-07-30T05:08:56.908Z,35.53
2018-07-30T05:11:25.663Z,33.57
2018-07-30T05:13:54.218Z,34.60
2018-07-30T05:16:22.821Z,33.80
2018-07-30T05:18:51.505Z,32.73
2018-07-30T05:21:20.159Z,30.00
2018-07-30T05:23:48.793Z,29.20
2018-07-30T05:26:17.456Z,33.33
2018-07-30T05:28:46.061Z,28.00
2018-07-30T05:31:14.682Z,28.60
2018-07-30T05:33:43.335Z,30.50
2018-07-30T05:36:14.364Z,31.67
2018-07-30T05:38:43.161Z,28.73
2018-07-30T05:41:11.844Z,28.07
2018-07-30T05:43:40.529Z,28.13
2018-07-30T05:46:09.677Z,27.03
2018-07-30T05:48:38.376Z,27.10
2018-07-30T05:51:07.167Z,28.80
2018-07-30T05:53:35.894Z,28.23
2018-07-30T05:56:04.974Z,25.70
2018-07-30T05:58:33.741Z,25.60
2018-07-30T06:01:05.368Z,23.90
2018-07-30T06:03:34.027Z,24.33
2018-07-30T06:06:02.702Z,24.07
2018-07-30T06:08:31.457Z,23.10
2018-07-30T06:11:00.272Z,22.77
2018-07-30T06:13:28.861Z,20.77
2018-07-30T06:15:57.525Z,19.90
2018-07-30T06:18:26.198Z,18.70
2018-07-30T06:20:54.954Z,19.10
2018-07-30T06:23:23.638Z,18.80
2018-07-30T06:25:52.334Z,17.90
2018-07-30T06:28:21.015Z,17.37
2018-07-30T06:30:49.662Z,16.20
2018-07-30T06:33:18.297Z,15.90
2018-07-30T06:35:46.915Z,15.27
2018-07-30T06:38:15.532Z,15.80
2018-07-30T06:40:44.164Z,14.97
2018-07-30T06:43:12.814Z,14.37
2018-07-30T06:45:41.408Z,14.77
2018-07-30T06:48:10.126Z,16.43
2018-07-30T06:50:38.721Z,15.53
2018-07-30T06:53:07.380Z,15.60
2018-07-30T06:55:35.973Z,15.47
2018-07-30T06:58:04.617Z,15.47
2018-07-30T07:00:32.863Z,16.10
2018-07-30T07:03:01.629Z,15.73
2018-07-30T07:05:30.279Z,14.23
2018-07-30T07:07:59.318Z,18.63
2018-07-30T07:10:28.108Z,16.93
2018-07-30T07:12:56.845Z,18.30
2018-07-30T07:15:25.533Z,20.80
2018-07-30T07:17:54.514Z,20.17
2018-07-30T07:20:23.184Z,20.77
2018-07-30T07:22:51.841Z,20.97
2018-07-30T07:25:20.477Z,21.40
2018-07-30T07:27:49.193Z,21.33
2018-07-30T07:30:17.452Z,21.67
2018-07-30T07:32:46.064Z,20.83
2018-07-30T07:35:15.474Z,22.13
2018-07-30T07:37:44.142Z,21.40
2018-07-30T07:40:13.068Z,21.33
2018-07-30T07:42:41.845Z,21.20
2018-07-30T07:45:10.663Z,21.23
2018-07-30T07:47:39.356Z,21.02
2018-07-30T07:50:08.413Z,21.95
2018-07-30T07:52:36.981Z,22.20
2018-07-30T07:55:05.921Z,21.40
2018-07-30T07:57:34.577Z,20.72
2018-07-30T08:00:03.365Z,22.13
2018-07-30T08:02:32.022Z,19.92
2018-07-30T08:05:00.616Z,19.98
2018-07-30T08:07:29.894Z,22.45
2018-07-30T08:09:58.791Z,22.48
2018-07-30T08:12:27.474Z,21.57
2018-07-30T08:14:56.149Z,22.00
2018-07-30T08:17:24.962Z,20.65
2018-07-30T08:19:53.631Z,19.62
2018-07-30T08:22:22.392Z,20.77
2018-07-30T08:24:50.969Z,19.75
2018-07-30T08:27:19.671Z,19.02
2018-07-30T08:29:48.342Z,20.32
2018-07-30T08:32:17.089Z,19.37
2018-07-30T08:34:46.052Z,20.57
2018-07-30T08:37:14.745Z,19.73
2018-07-30T08:39:43.601Z,19.42
2018-07-30T08:42:12.280Z,19.80
2018-07-30T08:44:40.992Z,18.57
2018-07-30T08:47:09.633Z,19.15
2018-07-30T08:49:38.265Z,18.95
2018-07-30T08:52:07.013Z,18.95
2018-07-30T08:54:35.680Z,19.12
2018-07-30T08:57:04.370Z,18.70
2018-07-30T08:59:33.024Z,18.17
2018-07-30T09:02:01.659Z,19.85
2018-07-30T09:04:30.411Z,19.40
2018-07-30T09:06:59.214Z,18.27
2018-07-30T09:09:28.194Z,17.92
2018-07-30T09:11:57.067Z,17.87
2018-07-30T09:14:25.941Z,17.05
2018-07-30T09:16:54.670Z,17.00
2018-07-30T09:19:23.340Z,17.15
2018-07-30T09:21:51.966Z,16.42
2018-07-30T09:24:20.563Z,21.60
2018-07-30T09:26:49.265Z,19.55
2018-07-30T09:29:17.821Z,17.87
2018-07-30T09:31:46.527Z,17.42
2018-07-30T09:34:15.186Z,18.62
2018-07-30T09:36:43.818Z,17.23
2018-07-30T09:39:12.959Z,18.80
2018-07-30T09:41:41.777Z,17.55
2018-07-30T09:44:10.450Z,17.30
2018-07-30T09:46:39.117Z,16.50
2018-07-30T09:49:07.394Z,16.73
2018-07-30T09:51:35.768Z,17.17
2018-07-30T09:54:04.404Z,15.68
2018-07-30T09:56:34.159Z,19.07
2018-07-30T09:59:02.993Z,17.30
2018-07-30T10:01:31.789Z,16.67
2018-07-30T10:04:01.193Z,16.40
2018-07-30T10:06:29.845Z,15.00
2018-07-30T10:08:58.527Z,17.17
2018-07-30T10:11:27.234Z,17.92
2018-07-30T10:13:56.832Z,18.23
2018-07-30T10:16:25.473Z,17.27
2018-07-30T10:18:54.258Z,18.15
2018-07-30T10:21:22.976Z,18.55
2018-07-30T10:23:51.708Z,19.92
2018-07-30T10:26:20.332Z,18.92
2018-07-30T10:28:48.980Z,19.75
2018-07-30T10:31:17.684Z,19.75
2018-07-30T10:33:46.444Z,20.45
2018-07-30T10:36:15.218Z,20.80
2018-07-30T10:38:44.336Z,20.50
2018-07-30T10:41:13.249Z,20.35
2018-07-30T10:43:41.877Z,21.37
2018-07-30T10:46:10.645Z,20.60
2018-07-30T10:48:39.249Z,20.70
2018-07-30T10:51:07.947Z,19.95
2018-07-30T10:53:36.598Z,19.10
2018-07-30T10:56:05.657Z,21.23
2018-07-30T10:58:34.257Z,22.98
2018-07-30T11:01:02.921Z,23.50
2018-07-30T11:03:31.573Z,22.55
2018-07-30T11:06:00.153Z,20.85
2018-07-30T11:08:28.818Z,20.02
2018-07-30T11:10:57.453Z,20.57
2018-07-30T11:13:26.178Z,19.77
2018-07-30T11:15:55.034Z,21.50
2018-07-30T11:18:23.730Z,20.32
2018-07-30T11:20:52.353Z,21.33
2018-07-30T11:23:21.023Z,17.00
2018-07-30T11:25:49.857Z,16.00
2018-07-30T11:28:18.605Z,16.70
2018-07-30T11:30:47.482Z,16.87
2018-07-30T11:33:16.136Z,14.90
2018-07-30T11:35:44.787Z,16.73
2018-07-30T11:38:13.477Z,15.95
2018-07-30T11:40:42.134Z,16.45
2018-07-30T11:43:10.843Z,15.53
2018-07-30T11:45:39.707Z,15.75
2018-07-30T11:48:08.393Z,15.08
2018-07-30T11:50:37.032Z,16.55
2018-07-30T11:53:05.913Z,16.23
2018-07-30T11:55:34.558Z,16.48
2018-07-30T11:58:03.261Z,16.87
2018-07-30T12:00:32.833Z,16.60
2018-07-30T12:03:01.443Z,16.93
2018-07-30T12:05:30.070Z,17.37
2018-07-30T12:07:58.700Z,15.60
2018-07-30T12:10:27.367Z,16.42
2018-07-30T12:12:56.016Z,17.67
2018-07-30T12:15:24.761Z,16.32
2018-07-30T12:17:53.377Z,16.95
2018-07-30T12:20:22.037Z,17.95
2018-07-30T12:22:50.633Z,17.65
2018-07-30T12:25:19.229Z,17.12
2018-07-30T12:27:47.890Z,17.32
2018-07-30T12:30:16.634Z,16.87
2018-07-30T12:32:45.270Z,17.82
2018-07-30T12:35:13.898Z,17.10
2018-07-30T12:37:42.666Z,17.23
2018-07-30T12:40:11.465Z,16.85
2018-07-30T12:42:41.264Z,16.05
2018-07-30T12:45:09.877Z,16.77
2018-07-30T12:47:38.509Z,16.23
2018-07-30T12:50:07.193Z,16.82
2018-07-30T12:52:35.831Z,16.75
2018-07-30T12:55:04.570Z,16.62
2018-07-30T12:57:33.210Z,16.52
2018-07-30T13:00:01.883Z,16.50
2018-07-30T13:02:30.494Z,16.17
2018-07-30T13:04:59.141Z,18.02
2018-07-30T13:07:27.877Z,17.45
2018-07-30T13:09:56.617Z,17.75
2018-07-30T13:12:25.322Z,18.95
2018-07-30T13:14:54.053Z,19.07
2018-07-30T13:17:22.661Z,20.30
2018-07-30T13:19:51.314Z,20.02
2018-07-30T13:22:19.961Z,20.75
2018-07-30T13:24:48.581Z,20.48
2018-07-30T13:27:17.292Z,20.55
2018-07-30T13:29:45.889Z,20.72
2018-07-30T13:32:14.587Z,20.57
2018-07-30T13:34:43.236Z,19.37
2018-07-30T13:37:11.897Z,18.92
2018-07-30T13:39:40.542Z,19.70
2018-07-30T13:42:09.223Z,19.40
2018-07-30T13:44:37.932Z,19.27
2018-07-30T13:47:06.641Z,19.75
2018-07-30T13:49:35.957Z,18.80
2018-07-30T13:52:05.461Z,20.80
2018-07-30T13:54:34.169Z,18.17
2018-07-30T13:57:02.417Z,18.50
2018-07-30T13:59:31.026Z,19.37
2018-07-30T14:01:59.701Z,18.92
2018-07-30T14:04:28.629Z,19.62
2018-07-30T14:06:57.289Z,18.48
2018-07-30T14:09:25.977Z,20.10
2018-07-30T14:11:54.717Z,20.43
2018-07-30T14:14:23.432Z,19.65
2018-07-30T14:16:52.144Z,19.62
2018-07-30T14:19:20.789Z,21.93
2018-07-30T14:21:49.716Z,18.32
2018-07-30T14:24:18.438Z,18.20
2018-07-30T14:26:47.053Z,20.50
2018-07-30T14:29:15.714Z,17.17
2018-07-30T14:31:44.361Z,16.90
2018-07-30T14:34:13.179Z,17.32
2018-07-30T14:36:52.426Z,18.17
2018-07-30T14:39:21.009Z,17.60
2018-07-30T14:41:49.655Z,18.10
2018-07-30T14:44:18.335Z,19.25
2018-07-30T14:46:46.977Z,19.42
2018-07-30T14:49:15.669Z,20.57
2018-07-30T14:51:44.615Z,20.10
2018-07-30T14:54:13.266Z,19.92
2018-07-30T14:56:41.881Z,19.85
2018-07-30T14:59:10.660Z,21.35
2018-07-30T15:01:39.246Z,19.73
2018-07-30T15:04:08.012Z,20.17
2018-07-30T15:06:36.916Z,19.65
2018-07-30T15:09:09.186Z,18.27
2018-07-30T15:11:38.346Z,18.32
2018-07-30T15:14:07.005Z,17.23
2018-07-30T15:16:35.872Z,16.70
2018-07-30T15:19:04.957Z,17.25
2018-07-30T15:21:33.597Z,16.73
2018-07-30T15:24:02.248Z,16.77
2018-07-30T15:26:31.029Z,15.13
2018-07-30T15:28:59.713Z,16.32
2018-07-30T15:31:28.413Z,16.45
2018-07-30T15:33:57.154Z,15.88
2018-07-30T15:36:25.857Z,15.78
2018-07-30T15:38:54.553Z,16.27
2018-07-30T15:41:23.250Z,15.53
2018-07-30T15:43:51.863Z,15.88
2018-07-30T15:46:20.694Z,15.72
2018-07-30T15:48:49.359Z,16.20
2018-07-30T15:51:17.976Z,15.43
2018-07-30T15:53:46.593Z,15.15
2018-07-30T15:56:15.221Z,16.12
2018-07-30T15:58:43.858Z,16.07
2018-07-30T16:01:12.517Z,15.15
2018-07-30T16:03:41.191Z,15.60
2018-07-30T16:06:09.853Z,15.10
2018-07-30T16:08:38.477Z,16.35
2018-07-30T16:11:07.330Z,14.83
2018-07-30T16:13:35.980Z,14.98
2018-07-30T16:16:04.672Z,15.48
2018-07-30T16:18:33.310Z,15.60
2018-07-30T16:21:02.036Z,16.30
2018-07-30T16:23:30.702Z,15.60
2018-07-30T16:25:59.529Z,15.65
2018-07-30T16:28:28.237Z,15.55
2018-07-30T16:30:57.083Z,16.07
2018-07-30T16:33:25.789Z,16.45
2018-07-30T16:35:54.525Z,15.43
2018-07-30T16:38:47.975Z,16.17
2018-07-30T16:41:16.685Z,15.13
2018-07-30T16:43:45.349Z,16.30
2018-07-30T16:46:13.967Z,16.57
2018-07-30T16:48:42.634Z,16.02
2018-07-30T16:51:11.312Z,15.45
2018-07-30T16:53:39.974Z,15.70
2018-07-30T16:56:08.686Z,16.07
2018-07-30T16:58:37.324Z,15.68
2018-07-30T17:01:06.125Z,16.15
2018-07-30T17:03:34.849Z,16.10
2018-07-30T17:06:03.483Z,16.80
2018-07-30T17:08:32.087Z,15.08
2018-07-30T17:11:00.697Z,15.35
2018-07-30T17:13:29.526Z,15.45
2018-07-30T17:15:58.268Z,17.25
2018-07-30T17:18:27.084Z,15.63
2018-07-30T17:20:55.806Z,15.48
2018-07-30T17:23:24.785Z,15.23
2018-07-30T17:25:53.476Z,15.88
2018-07-30T17:28:22.107Z,15.72
2018-07-30T17:30:50.774Z,17.05
2018-07-30T17:33:19.426Z,17.05
2018-07-30T17:35:48.081Z,16.70
2018-07-30T17:38:16.659Z,17.90
2018-07-30T17:40:45.480Z,19.48
2018-07-30T17:43:14.181Z,20.10
2018-07-30T17:45:42.875Z,21.75
2018-07-30T17:48:11.529Z,21.30
2018-07-30T17:50:40.221Z,22.22
2018-07-30T17:53:08.904Z,21.00
2018-07-30T17:55:37.461Z,19.65
2018-07-30T17:58:06.103Z,18.12
2018-07-30T18:00:34.684Z,18.57
2018-07-30T18:03:03.309Z,17.98
2018-07-30T18:05:31.938Z,16.73
2018-07-30T18:08:00.505Z,17.50
2018-07-30T18:10:29.228Z,19.32
2018-07-30T18:12:57.968Z,17.60
2018-07-30T18:15:26.806Z,22.07
2018-07-30T18:17:55.533Z,20.92
2018-07-30T18:20:24.324Z,19.40
2018-07-30T18:22:53.664Z,19.67
2018-07-30T18:25:23.353Z,19.07
2018-07-30T18:27:52.057Z,19.32
2018-07-30T18:30:20.657Z,19.60
2018-07-30T18:32:49.242Z,18.70
2018-07-30T18:35:17.929Z,16.15
2018-07-30T18:37:46.532Z,15.80
2018-07-30T18:40:15.194Z,17.17
2018-07-30T18:42:43.861Z,17.23
2018-07-30T18:45:12.485Z,15.50
2018-07-30T18:47:41.127Z,15.60
2018-07-30T18:50:09.705Z,15.63
2018-07-30T18:52:38.365Z,15.35
2018-07-30T18:55:07.018Z,16.20
2018-07-30T18:57:35.669Z,15.23
2018-07-30T19:00:05.105Z,16.12
2018-07-30T19:02:33.768Z,18.32
2018-07-30T19:05:02.577Z,16.85
2018-07-30T19:07:31.212Z,17.65
2018-07-30T19:10:03.029Z,18.65
2018-07-30T19:12:31.672Z,18.12
2018-07-30T19:15:00.329Z,24.10
2018-07-30T19:17:28.988Z,21.17
2018-07-30T19:19:57.697Z,22.62
2018-07-30T19:22:26.663Z,23.60
2018-07-30T19:24:55.445Z,26.42
2018-07-30T19:27:24.134Z,24.18
2018-07-30T19:29:52.760Z,25.68
2018-07-30T19:32:21.392Z,24.18
2018-07-30T19:34:49.980Z,22.10
2018-07-30T19:37:19.438Z,21.00
2018-07-30T19:39:48.158Z,20.75
2018-07-30T19:42:16.893Z,19.95
2018-07-30T19:44:45.585Z,20.77
2018-07-30T19:47:14.297Z,19.07
2018-07-30T19:49:42.925Z,19.62
2018-07-30T19:52:11.610Z,21.40
2018-07-30T19:54:40.797Z,19.77
2018-07-30T19:57:09.720Z,23.20
2018-07-30T19:59:38.349Z,24.12
2018-07-30T20:02:07.008Z,22.42
2018-07-30T20:04:36.600Z,20.12
2018-07-30T20:07:05.305Z,21.20
2018-07-30T20:09:33.989Z,19.37
2018-07-30T20:12:02.603Z,21.02
2018-07-30T20:14:31.198Z,21.53
2018-07-30T20:17:00.133Z,20.33
2018-07-30T20:19:28.880Z,19.97
2018-07-30T20:21:57.548Z,21.33
2018-07-30T20:24:26.279Z,23.13
2018-07-30T20:26:54.987Z,27.07
2018-07-30T20:29:23.647Z,31.70
2018-07-30T20:31:52.314Z,21.53
2018-07-30T20:34:20.581Z,25.20
2018-07-30T20:36:49.198Z,23.70
2018-07-30T20:39:17.829Z,25.53
2018-07-30T20:41:46.544Z,25.00
2018-07-30T20:44:15.189Z,32.27
2018-07-30T20:46:43.817Z,24.87
2018-07-30T20:49:12.516Z,30.70
2018-07-30T20:51:41.149Z,23.90
2018-07-30T20:54:09.826Z,24.03
2018-07-30T20:56:38.445Z,26.03
2018-07-30T20:59:07.097Z,33.37
2018-07-30T21:01:35.724Z,24.77
2018-07-30T21:04:04.341Z,37.67
2018-07-30T21:06:32.964Z,31.90
2018-07-30T21:09:01.610Z,27.50
2018-07-30T21:11:30.272Z,33.70
2018-07-30T21:13:58.906Z,26.10
2018-07-30T21:16:27.696Z,32.93
2018-07-30T21:18:56.422Z,22.80
2018-07-30T21:21:25.119Z,35.13
2018-07-30T21:23:53.779Z,34.10
2018-07-30T21:26:22.509Z,24.93
2018-07-30T21:28:51.117Z,24.10
2018-07-30T21:31:19.801Z,22.03
2018-07-30T21:33:48.496Z,22.67
2018-07-30T21:36:17.109Z,25.10
2018-07-30T21:38:45.715Z,30.83
2018-07-30T21:41:14.354Z,24.73
2018-07-30T21:43:43.064Z,32.77
2018-07-30T21:46:11.813Z,25.17
2018-07-30T21:48:40.597Z,27.60
2018-07-30T21:51:09.189Z,21.07
2018-07-30T21:53:38.133Z,22.87
2018-07-30T21:56:06.993Z,22.90
2018-07-30T21:58:35.628Z,31.73
2018-07-30T22:01:04.296Z,23.63
2018-07-30T22:03:32.924Z,20.80
2018-07-30T22:06:01.838Z,21.70
2018-07-30T22:08:30.496Z,22.63
2018-07-30T22:10:59.162Z,21.43
2018-07-30T22:13:27.829Z,20.50
2018-07-30T22:15:56.580Z,21.93
2018-07-30T22:18:25.247Z,21.90
2018-07-30T22:20:53.882Z,22.80
2018-07-30T22:23:22.564Z,24.57
2018-07-30T22:25:51.165Z,21.17
2018-07-30T22:28:19.773Z,22.17
2018-07-30T22:30:48.413Z,23.77
2018-07-30T22:33:16.982Z,22.27
2018-07-30T22:35:45.629Z,20.80
2018-07-30T22:38:14.257Z,21.93
2018-07-30T22:40:42.960Z,22.60
2018-07-30T22:43:11.653Z,21.70
2018-07-30T22:45:40.481Z,19.60
2018-07-30T22:48:09.183Z,21.37
2018-07-30T22:50:37.809Z,21.20
2018-07-30T22:53:06.417Z,23.13
2018-07-30T22:55:35.073Z,20.83
2018-07-30T22:58:03.665Z,21.20
2018-07-30T23:00:32.333Z,22.17
2018-07-30T23:03:01.029Z,22.00
2018-07-30T23:05:29.644Z,25.33
2018-07-30T23:07:58.482Z,25.07
2018-07-30T23:10:27.272Z,22.80
2018-07-30T23:12:56.013Z,23.83
2018-07-30T23:15:24.770Z,22.90
2018-07-30T23:17:53.527Z,33.07
2018-07-30T23:20:22.153Z,22.87
2018-07-30T23:22:50.845Z,22.53
2018-07-30T23:25:19.481Z,21.37
2018-07-30T23:27:48.069Z,21.10
2018-07-30T23:30:16.660Z,28.17
2018-07-30T23:32:45.277Z,28.80
2018-07-30T23:35:13.879Z,24.90
2018-07-30T23:37:42.569Z,23.77
2018-07-30T23:40:11.223Z,22.77
2018-07-30T23:42:39.836Z,24.43
2018-07-30T23:45:08.513Z,22.80
2018-07-30T23:47:37.100Z,36.63
2018-07-30T23:50:05.858Z,22.20
2018-07-30T23:52:34.470Z,24.63
2018-07-30T23:55:03.293Z,22.40
2018-07-30T23:57:31.984Z,39.63
