createdAt,value
2023-05-24T00:02:27.117Z,13.10
2023-05-24T00:05:01.189Z,13.10
2023-05-24T00:07:33.474Z,13.10
2023-05-24T00:10:06.811Z,13.10
2023-05-24T00:12:39.729Z,13.10
2023-05-24T00:15:11.884Z,13.20
2023-05-24T00:17:44.312Z,13.20
2023-05-24T00:20:17.367Z,13.20
2023-05-24T00:22:51.719Z,13.20
2023-05-24T00:25:23.967Z,13.20
2023-05-24T00:27:56.450Z,13.20
2023-05-24T00:30:28.776Z,13.20
2023-05-24T00:33:00.822Z,13.20
2023-05-24T00:35:32.940Z,13.20
2023-05-24T00:38:05.048Z,13.20
2023-05-24T00:40:37.058Z,13.20
2023-05-24T00:43:09.129Z,13.20
2023-05-24T00:45:41.153Z,13.20
2023-05-24T00:48:14.499Z,13.20
2023-05-24T00:50:47.410Z,13.20
2023-05-24T00:53:20.551Z,13.20
2023-05-24T00:55:52.652Z,13.10
2023-05-24T00:58:30.909Z,13.10
2023-05-24T01:01:03.846Z,13.10
2023-05-24T01:03:37.036Z,13.10
2023-05-24T01:06:13.500Z,13.10
2023-05-24T01:09:10.055Z,13.10
2023-05-24T01:12:20.665Z,13.00
2023-05-24T01:15:25.288Z,13.00
2023-05-24T01:18:26.350Z,13.00
2023-05-24T01:21:48.532Z,12.90
2023-05-24T01:24:42.336Z,12.90
2023-05-24T01:27:36.408Z,12.90
2023-05-24T01:30:10.057Z,12.80
2023-05-24T01:32:43.386Z,12.80
2023-05-24T01:35:15.659Z,12.70
2023-05-24T01:37:47.710Z,12.70
2023-05-24T01:40:19.929Z,12.70
2023-05-24T01:43:13.164Z,12.70
2023-05-24T01:46:05.576Z,12.70
2023-05-24T01:49:11.846Z,12.60
2023-05-24T01:52:12.905Z,12.60
2023-05-24T01:54:51.663Z,12.60
2023-05-24T01:57:28.269Z,12.60
2023-05-24T02:00:03.802Z,12.60
2023-05-24T02:02:37.956Z,12.60
2023-05-24T02:05:11.591Z,12.60
2023-05-24T02:07:43.585Z,12.50
2023-05-24T02:10:15.713Z,12.50
2023-05-24T02:12:47.762Z,12.50
2023-05-24T02:15:20.787Z,12.50
2023-05-24T02:17:54.634Z,12.40
2023-05-24T02:20:31.127Z,12.40
2023-05-24T02:23:07.494Z,12.40
2023-05-24T02:25:39.801Z,12.40
2023-05-24T02:28:11.907Z,12.40
2023-05-24T02:30:44.848Z,12.40
2023-05-24T02:33:17.754Z,12.40
2023-05-24T02:35:49.842Z,12.30
2023-05-24T02:38:22.765Z,12.30
2023-05-24T02:40:54.770Z,12.30
2023-05-24T02:43:26.899Z,12.30
2023-05-24T02:45:59.058Z,12.20
2023-05-24T02:48:32.404Z,12.20
2023-05-24T02:51:04.675Z,12.20
2023-05-24T02:53:37.068Z,12.20
2023-05-24T02:56:09.623Z,12.20
2023-05-24T02:58:42.146Z,12.20
2023-05-24T03:01:15.865Z,12.20
2023-05-24T03:03:48.355Z,12.20
2023-05-24T03:06:20.961Z,12.20
2023-05-24T03:08:53.128Z,12.20
2023-05-24T03:11:26.228Z,12.10
2023-05-24T03:13:58.372Z,12.10
2023-05-24T03:16:32.116Z,12.10
2023-05-24T03:19:07.667Z,12.10
2023-05-24T03:21:41.232Z,12.10
2023-05-24T03:24:14.283Z,12.10
2023-05-24T03:26:46.486Z,12.00
2023-05-24T03:29:18.486Z,12.00
2023-05-24T03:31:50.617Z,12.00
2023-05-24T03:34:22.814Z,12.00
2023-05-24T03:36:54.833Z,12.00
2023-05-24T03:39:27.032Z,11.90
2023-05-24T03:41:59.420Z,11.90
2023-05-24T03:44:31.600Z,11.90
2023-05-24T03:47:03.856Z,11.90
2023-05-24T03:49:36.074Z,11.80
2023-05-24T03:52:08.131Z,11.80
2023-05-24T03:54:40.338Z,11.80
2023-05-24T03:57:12.417Z,11.70
2023-05-24T03:59:44.400Z,11.70
2023-05-24T04:02:16.584Z,11.70
2023-05-24T04:04:48.839Z,11.70
2023-05-24T04:07:20.923Z,11.60
2023-05-24T04:09:55.328Z,11.70
2023-05-24T04:12:27.312Z,11.70
2023-05-24T04:15:00.510Z,11.70
2023-05-24T04:17:35.045Z,11.70
2023-05-24T04:20:09.715Z,11.60
2023-05-24T04:22:42.483Z,11.60
2023-05-24T04:25:14.641Z,11.60
2023-05-24T04:27:48.779Z,11.60
2023-05-24T04:30:21.629Z,11.60
2023-05-24T04:32:53.931Z,11.60
2023-05-24T04:35:27.902Z,11.60
2023-05-24T04:38:01.022Z,11.60
2023-05-24T04:40:33.296Z,11.60
2023-05-24T04:43:07.567Z,11.60
2023-05-24T04:45:41.887Z,11.60
2023-05-24T04:48:14.139Z,11.60
2023-05-24T04:50:46.355Z,11.60
2023-05-24T04:53:20.181Z,11.60
2023-05-24T04:55:53.418Z,11.60
2023-05-24T04:58:25.550Z,11.60
2023-05-24T05:00:57.852Z,11.60
2023-05-24T05:03:30.337Z,11.60
2023-05-24T05:06:02.652Z,11.60
2023-05-24T05:08:34.952Z,11.60
2023-05-24T05:11:07.234Z,11.60
2023-05-24T05:13:39.486Z,11.60
2023-05-24T05:16:11.638Z,11.60
2023-05-24T05:18:44.143Z,11.60
2023-05-24T05:21:16.638Z,11.50
2023-05-24T05:23:49.328Z,11.60
2023-05-24T05:26:22.388Z,11.60
2023-05-24T05:28:57.235Z,11.60
2023-05-24T05:31:31.023Z,11.60
2023-05-24T05:34:03.263Z,11.70
2023-05-24T05:36:40.595Z,11.70
2023-05-24T05:39:14.063Z,11.70
2023-05-24T05:41:46.874Z,11.70
2023-05-24T05:44:19.817Z,11.80
2023-05-24T05:46:51.907Z,11.80
2023-05-24T05:49:24.072Z,11.90
2023-05-24T05:51:56.213Z,11.90
2023-05-24T05:54:28.701Z,11.90
2023-05-24T05:57:02.285Z,11.90
2023-05-24T05:59:36.328Z,12.00
2023-05-24T06:02:09.247Z,12.00
2023-05-24T06:04:43.607Z,12.10
2023-05-24T06:07:17.284Z,12.10
2023-05-24T06:09:49.437Z,12.10
2023-05-24T06:12:21.682Z,12.10
2023-05-24T06:14:54.419Z,12.20
2023-05-24T06:17:29.289Z,12.30
2023-05-24T06:20:01.830Z,12.30
2023-05-24T06:22:43.828Z,12.30
2023-05-24T06:25:19.343Z,12.40
2023-05-24T06:27:52.201Z,12.40
2023-05-24T06:30:24.532Z,12.50
2023-05-24T06:32:57.901Z,12.50
2023-05-24T06:35:29.948Z,12.50
2023-05-24T06:38:02.190Z,12.60
2023-05-24T06:40:34.409Z,12.60
2023-05-24T06:43:06.879Z,12.70
2023-05-24T06:45:39.001Z,12.70
2023-05-24T06:48:11.581Z,12.70
2023-05-24T06:50:44.128Z,12.70
2023-05-24T06:53:17.121Z,12.70
2023-05-24T06:55:49.290Z,12.70
2023-05-24T06:58:21.732Z,12.70
2023-05-24T07:00:54.352Z,12.60
2023-05-24T07:03:27.162Z,12.60
2023-05-24T07:05:59.679Z,12.60
2023-05-24T07:08:32.246Z,12.60
2023-05-24T07:11:04.406Z,12.60
2023-05-24T07:13:37.310Z,12.50
2023-05-24T07:16:09.520Z,12.50
2023-05-24T07:18:42.903Z,12.50
2023-05-24T07:21:15.125Z,12.40
2023-05-24T07:23:47.321Z,12.40
2023-05-24T07:26:21.890Z,12.40
2023-05-24T07:28:54.677Z,12.40
2023-05-24T07:31:27.725Z,12.40
2023-05-24T07:34:02.242Z,12.50
2023-05-24T07:36:34.992Z,12.50
2023-05-24T07:39:10.084Z,12.60
2023-05-24T07:41:47.357Z,12.70
2023-05-24T07:44:20.012Z,12.80
2023-05-24T07:46:52.353Z,12.80
2023-05-24T07:49:26.981Z,12.80
2023-05-24T07:52:00.267Z,12.90
2023-05-24T07:54:32.474Z,12.90
2023-05-24T07:57:07.969Z,12.90
2023-05-24T07:59:41.453Z,13.00
2023-05-24T08:02:15.587Z,13.00
2023-05-24T08:04:48.009Z,13.00
2023-05-24T08:07:21.387Z,13.00
2023-05-24T08:09:53.763Z,13.00
2023-05-24T08:12:26.206Z,13.00
2023-05-24T08:15:01.146Z,13.00
2023-05-24T08:17:33.861Z,12.90
2023-05-24T08:20:14.387Z,12.90
2023-05-24T08:22:48.718Z,12.80
2023-05-24T08:25:21.129Z,12.80
2023-05-24T08:27:53.453Z,12.90
2023-05-24T08:30:26.775Z,12.90
2023-05-24T08:32:59.067Z,12.90
2023-05-24T08:35:31.414Z,13.00
2023-05-24T08:38:03.721Z,13.10
2023-05-24T08:40:36.131Z,13.20
2023-05-24T08:43:12.185Z,13.20
2023-05-24T08:45:46.173Z,13.40
2023-05-24T08:48:20.342Z,13.50
2023-05-24T08:50:53.673Z,13.70
2023-05-24T08:53:27.482Z,13.80
2023-05-24T08:56:01.948Z,13.80
2023-05-24T08:58:34.846Z,13.80
2023-05-24T09:01:11.450Z,13.80
2023-05-24T09:03:47.533Z,13.80
2023-05-24T09:06:21.692Z,13.80
2023-05-24T09:08:55.484Z,13.70
2023-05-24T09:11:32.158Z,13.80
2023-05-24T09:14:04.812Z,13.70
2023-05-24T09:16:37.466Z,13.70
2023-05-24T09:19:10.428Z,13.70
2023-05-24T09:21:43.091Z,13.60
2023-05-24T09:24:16.613Z,13.60
2023-05-24T09:26:51.072Z,13.50
2023-05-24T09:29:24.718Z,13.40
2023-05-24T09:31:57.717Z,13.40
2023-05-24T09:34:38.536Z,13.50
2023-05-24T09:37:17.782Z,13.40
2023-05-24T09:39:53.853Z,13.40
2023-05-24T09:42:31.200Z,13.50
2023-05-24T09:45:08.956Z,13.50
2023-05-24T09:47:47.160Z,13.50
2023-05-24T09:50:19.282Z,13.50
2023-05-24T09:52:52.076Z,13.50
2023-05-24T09:55:27.228Z,13.40
2023-05-24T09:58:05.624Z,13.40
2023-05-24T10:00:41.664Z,13.40
2023-05-24T10:03:15.304Z,13.30
2023-05-24T10:05:48.501Z,13.30
2023-05-24T10:08:22.343Z,13.30
2023-05-24T10:10:57.000Z,13.30
2023-05-24T10:13:29.776Z,13.30
2023-05-24T10:16:04.042Z,13.30
2023-05-24T10:18:36.532Z,13.30
2023-05-24T10:21:11.154Z,13.30
2023-05-24T10:23:45.190Z,13.30
2023-05-24T10:26:26.283Z,13.40
2023-05-24T10:29:07.159Z,13.40
2023-05-24T10:31:49.671Z,13.40
2023-05-24T10:34:23.187Z,13.40
2023-05-24T10:36:55.730Z,13.40
2023-05-24T10:39:29.917Z,13.50
2023-05-24T10:42:07.266Z,13.50
2023-05-24T10:44:43.143Z,13.60
2023-05-24T10:47:17.083Z,13.70
2023-05-24T10:49:55.230Z,13.80
2023-05-24T10:52:37.030Z,13.80
2023-05-24T10:55:10.797Z,13.90
2023-05-24T10:57:44.443Z,13.90
2023-05-24T11:03:09.147Z,14.10
2023-05-24T11:05:48.815Z,14.20
2023-05-24T11:08:33.286Z,14.30
2023-05-24T11:11:24.583Z,14.40
2023-05-24T11:14:01.419Z,14.50
2023-05-24T11:16:37.565Z,14.70
2023-05-24T11:19:24.854Z,14.90
2023-05-24T11:22:09.803Z,15.20
2023-05-24T11:24:45.521Z,15.50
2023-05-24T11:27:18.389Z,15.70
2023-05-24T11:29:50.615Z,16.00
2023-05-24T11:32:25.345Z,16.30
2023-05-24T11:34:57.896Z,16.60
2023-05-24T11:37:45.169Z,16.80
2023-05-24T11:40:20.382Z,16.90
2023-05-24T11:42:53.266Z,17.10
2023-05-24T11:45:25.857Z,17.20
2023-05-24T11:48:05.060Z,17.20
2023-05-24T11:50:48.792Z,17.10
2023-05-24T11:53:22.779Z,17.20
2023-05-24T11:55:56.683Z,17.40
2023-05-24T11:58:50.365Z,17.70
2023-05-24T12:01:27.651Z,17.80
2023-05-24T12:04:00.258Z,18.00
2023-05-24T12:06:43.085Z,18.00
2023-05-24T12:09:15.726Z,18.10
2023-05-24T12:11:51.257Z,18.10
2023-05-24T12:14:31.287Z,18.30
2023-05-24T12:17:04.509Z,18.40
2023-05-24T12:19:37.369Z,18.50
2023-05-24T12:22:10.712Z,18.60
2023-05-24T12:24:44.164Z,18.80
2023-05-24T12:27:21.142Z,19.10
2023-05-24T12:30:06.971Z,19.30
2023-05-24T12:32:41.490Z,19.20
2023-05-24T12:35:13.845Z,19.40
2023-05-24T12:37:49.272Z,19.50
2023-05-24T12:40:23.765Z,19.60
2023-05-24T12:42:58.250Z,19.90
2023-05-24T12:45:30.816Z,20.10
2023-05-24T12:48:05.325Z,20.10
2023-05-24T12:50:38.306Z,20.00
2023-05-24T12:53:11.278Z,20.00
2023-05-24T12:55:43.817Z,20.00
2023-05-24T12:58:17.545Z,20.00
2023-05-24T13:00:52.111Z,19.90
2023-05-24T13:03:25.240Z,19.60
2023-05-24T13:05:59.445Z,19.50
2023-05-24T13:08:32.921Z,19.50
2023-05-24T13:11:05.655Z,19.50
2023-05-24T13:13:38.383Z,19.60
2023-05-24T13:16:10.815Z,19.90
2023-05-24T13:18:44.233Z,20.30
2023-05-24T13:21:17.227Z,20.60
2023-05-24T13:23:49.942Z,20.60
2023-05-24T13:26:24.493Z,20.60
2023-05-24T13:31:32.354Z,21.10
2023-05-24T13:34:04.763Z,21.20
2023-05-24T13:36:38.225Z,21.00
2023-05-24T13:39:15.509Z,20.70
2023-05-24T13:41:49.672Z,20.50
2023-05-24T13:44:22.176Z,20.30
2023-05-24T13:46:56.571Z,20.40
2023-05-24T13:49:30.100Z,20.60
2023-05-24T13:52:03.270Z,20.80
2023-05-24T13:54:37.065Z,20.70
2023-05-24T13:57:10.113Z,20.60
2023-05-24T13:59:42.807Z,20.60
2023-05-24T14:02:15.856Z,20.60
2023-05-24T14:04:49.051Z,20.80
2023-05-24T14:07:22.398Z,21.00
2023-05-24T14:09:55.862Z,21.20
2023-05-24T14:12:28.260Z,21.30
2023-05-24T14:15:00.605Z,21.30
2023-05-24T14:17:33.682Z,21.00
2023-05-24T14:20:07.470Z,20.70
2023-05-24T14:22:40.062Z,20.40
2023-05-24T14:25:12.354Z,20.40
2023-05-24T14:27:45.766Z,20.50
2023-05-24T14:30:18.329Z,20.40
2023-05-24T14:32:50.755Z,20.40
2023-05-24T14:35:23.249Z,20.20
2023-05-24T14:37:55.652Z,20.10
2023-05-24T14:40:28.076Z,20.00
2023-05-24T14:43:01.155Z,19.80
2023-05-24T14:45:35.603Z,19.70
2023-05-24T14:48:12.007Z,19.50
2023-05-24T14:50:46.787Z,19.50
2023-05-24T14:53:19.136Z,19.70
2023-05-24T14:55:54.024Z,19.70
2023-05-24T14:58:27.411Z,19.70
2023-05-24T15:00:59.861Z,19.70
2023-05-24T15:03:34.058Z,19.70
2023-05-24T15:06:06.647Z,19.80
2023-05-24T15:08:39.340Z,20.00
2023-05-24T15:11:12.401Z,19.90
2023-05-24T15:13:44.675Z,20.00
2023-05-24T15:16:18.188Z,20.10
2023-05-24T15:18:52.989Z,20.20
2023-05-24T15:21:25.492Z,20.40
2023-05-24T15:23:57.680Z,20.40
2023-05-24T15:26:30.350Z,20.40
2023-05-24T15:29:04.746Z,20.40
2023-05-24T15:31:37.769Z,20.50
2023-05-24T15:34:10.181Z,20.50
2023-05-24T15:36:42.890Z,20.50
2023-05-24T15:39:18.222Z,20.30
2023-05-24T15:41:51.253Z,20.00
2023-05-24T15:44:23.564Z,19.80
2023-05-24T15:46:56.115Z,19.60
2023-05-24T15:49:28.655Z,19.40
2023-05-24T15:52:03.939Z,19.20
2023-05-24T15:54:37.371Z,19.10
2023-05-24T15:57:09.792Z,18.90
2023-05-24T15:59:42.113Z,18.90
2023-05-24T16:02:14.494Z,18.90
2023-05-24T16:04:47.233Z,19.00
2023-05-24T16:07:20.239Z,19.20
2023-05-24T16:09:52.829Z,19.40
2023-05-24T16:12:26.212Z,19.50
2023-05-24T16:15:00.731Z,19.70
2023-05-24T16:17:33.434Z,19.80
2023-05-24T16:20:06.726Z,19.70
2023-05-24T16:22:49.062Z,19.70
2023-05-24T16:25:21.377Z,19.70
2023-05-24T16:27:56.409Z,19.60
2023-05-24T16:30:30.054Z,19.60
2023-05-24T16:33:03.019Z,19.60
2023-05-24T16:35:36.321Z,19.40
2023-05-24T16:38:08.726Z,19.10
2023-05-24T16:40:42.793Z,18.90
2023-05-24T16:43:17.372Z,18.80
2023-05-24T16:45:50.194Z,18.70
2023-05-24T16:48:28.868Z,18.50
2023-05-24T16:51:02.598Z,18.30
2023-05-24T16:53:35.775Z,18.00
2023-05-24T16:56:08.218Z,17.80
2023-05-24T16:58:40.812Z,17.70
2023-05-24T17:01:13.285Z,17.60
2023-05-24T17:03:46.922Z,17.50
2023-05-24T17:06:19.648Z,17.30
2023-05-24T17:08:53.159Z,17.20
2023-05-24T17:11:26.076Z,17.10
2023-05-24T17:13:58.838Z,16.90
2023-05-24T17:16:31.857Z,16.80
2023-05-24T17:19:05.385Z,16.60
2023-05-24T17:21:37.862Z,16.50
2023-05-24T17:24:11.492Z,16.50
2023-05-24T17:26:45.814Z,16.40
2023-05-24T17:29:20.098Z,16.30
2023-05-24T17:31:53.210Z,16.30
2023-05-24T17:34:27.637Z,16.20
2023-05-24T17:37:01.022Z,16.20
2023-05-24T17:39:33.905Z,16.10
2023-05-24T17:42:07.690Z,16.10
2023-05-24T17:44:41.551Z,16.10
2023-05-24T17:47:14.407Z,16.00
2023-05-24T17:49:47.187Z,16.00
2023-05-24T17:52:20.367Z,16.00
2023-05-24T17:54:57.332Z,16.00
2023-05-24T17:57:30.941Z,16.00
2023-05-24T18:00:05.086Z,15.90
2023-05-24T18:02:39.564Z,15.90
2023-05-24T18:05:13.279Z,15.80
2023-05-24T18:07:47.511Z,15.70
2023-05-24T18:10:20.643Z,15.60
2023-05-24T18:12:53.507Z,15.50
2023-05-24T18:15:26.339Z,15.50
2023-05-24T18:17:59.970Z,15.40
2023-05-24T18:20:33.034Z,15.30
2023-05-24T18:23:06.637Z,15.20
2023-05-24T18:25:40.050Z,15.10
2023-05-24T18:28:14.936Z,15.10
2023-05-24T18:30:48.192Z,15.00
2023-05-24T18:33:23.369Z,15.00
2023-05-24T18:35:56.791Z,14.90
2023-05-24T18:38:29.840Z,14.80
2023-05-24T18:41:10.154Z,14.70
2023-05-24T18:43:43.513Z,14.70
2023-05-24T18:46:16.826Z,14.60
2023-05-24T18:48:49.871Z,14.50
2023-05-24T18:51:24.423Z,14.40
2023-05-24T18:53:57.634Z,14.30
2023-05-24T18:56:30.271Z,14.30
2023-05-24T18:59:03.052Z,14.20
2023-05-24T19:01:36.866Z,14.10
2023-05-24T19:04:10.267Z,14.10
2023-05-24T19:06:43.224Z,14.00
2023-05-24T19:09:16.147Z,14.00
2023-05-24T19:11:50.168Z,13.90
2023-05-24T19:14:23.492Z,13.90
2023-05-24T19:16:57.094Z,13.80
2023-05-24T19:19:30.540Z,13.80
2023-05-24T19:22:03.770Z,13.70
2023-05-24T19:24:37.173Z,13.70
2023-05-24T19:27:10.550Z,13.70
2023-05-24T19:29:43.267Z,13.60
2023-05-24T19:32:16.942Z,13.60
2023-05-24T19:34:52.461Z,13.50
2023-05-24T19:37:25.867Z,13.50
2023-05-24T19:39:59.224Z,13.40
2023-05-24T19:42:32.735Z,13.40
2023-05-24T19:45:07.387Z,13.40
2023-05-24T19:47:41.570Z,13.30
2023-05-24T19:50:14.782Z,13.30
2023-05-24T19:52:48.570Z,13.20
2023-05-24T19:55:21.401Z,13.20
2023-05-24T19:57:54.429Z,13.10
2023-05-24T20:00:27.428Z,13.00
2023-05-24T20:03:00.483Z,12.90
2023-05-24T20:05:33.496Z,12.90
2023-05-24T20:08:06.879Z,12.80
2023-05-24T20:10:40.805Z,12.70
2023-05-24T20:13:14.153Z,12.70
2023-05-24T20:15:47.443Z,12.60
2023-05-24T20:18:20.830Z,12.60
2023-05-24T20:20:55.442Z,12.60
2023-05-24T20:23:29.215Z,12.50
2023-05-24T20:26:03.086Z,12.50
2023-05-24T20:28:36.220Z,12.40
2023-05-24T20:31:09.492Z,12.40
2023-05-24T20:33:42.468Z,12.40
2023-05-24T20:36:15.799Z,12.30
2023-05-24T20:38:49.363Z,12.30
2023-05-24T20:41:22.522Z,12.20
2023-05-24T20:43:55.026Z,12.20
2023-05-24T20:46:27.673Z,12.20
2023-05-24T20:49:00.162Z,12.10
2023-05-24T20:51:33.436Z,12.10
2023-05-24T20:54:06.867Z,12.00
2023-05-24T20:56:39.584Z,12.00
2023-05-24T20:59:13.746Z,12.00
2023-05-24T21:01:46.540Z,11.90
2023-05-24T21:04:19.888Z,11.90
2023-05-24T21:06:52.615Z,11.90
2023-05-24T21:09:26.232Z,11.80
2023-05-24T21:11:58.844Z,11.80
2023-05-24T21:14:31.427Z,11.80
2023-05-24T21:17:04.503Z,11.70
2023-05-24T21:19:37.057Z,11.70
2023-05-24T21:22:09.737Z,11.60
2023-05-24T21:24:42.418Z,11.60
2023-05-24T21:27:15.058Z,11.50
2023-05-24T21:29:49.371Z,11.50
2023-05-24T21:32:22.194Z,11.40
2023-05-24T21:34:54.806Z,11.40
2023-05-24T21:37:27.336Z,11.40
2023-05-24T21:39:59.760Z,11.40
2023-05-24T21:42:32.438Z,11.40
2023-05-24T21:45:05.413Z,11.30
2023-05-24T21:47:38.967Z,11.30
2023-05-24T21:50:13.356Z,11.30
2023-05-24T21:52:46.094Z,11.30
2023-05-24T21:55:18.676Z,11.20
2023-05-24T21:57:52.636Z,11.30
2023-05-24T22:00:27.078Z,11.20
2023-05-24T22:02:59.420Z,11.20
2023-05-24T22:05:32.036Z,11.20
2023-05-24T22:08:04.532Z,11.20
2023-05-24T22:10:36.793Z,11.30
2023-05-24T22:13:09.132Z,11.30
2023-05-24T22:15:41.859Z,11.30
2023-05-24T22:18:17.850Z,11.30
2023-05-24T22:20:52.128Z,11.40
2023-05-24T22:23:26.215Z,11.40
2023-05-24T22:25:58.723Z,11.40
2023-05-24T22:28:48.467Z,11.40
2023-05-24T22:31:24.045Z,11.40
2023-05-24T22:34:01.126Z,11.40
2023-05-24T22:36:33.808Z,11.40
2023-05-24T22:39:06.387Z,11.40
2023-05-24T22:41:38.630Z,11.40
2023-05-24T22:44:10.819Z,11.40
2023-05-24T22:46:43.200Z,11.30
2023-05-24T22:49:19.446Z,11.20
2023-05-24T22:51:53.594Z,11.20
2023-05-24T22:54:26.356Z,11.20
2023-05-24T22:56:58.788Z,11.10
2023-05-24T22:59:32.639Z,11.10
2023-05-24T23:02:05.119Z,11.00
2023-05-24T23:04:37.850Z,11.00
2023-05-24T23:07:10.206Z,10.90
2023-05-24T23:09:44.710Z,10.90
2023-05-24T23:12:17.946Z,10.90
2023-05-24T23:14:51.707Z,10.80
2023-05-24T23:17:24.962Z,10.80
2023-05-24T23:19:57.290Z,10.70
2023-05-24T23:22:29.974Z,10.70
2023-05-24T23:25:02.579Z,10.60
2023-05-24T23:27:35.103Z,10.60
2023-05-24T23:30:07.673Z,10.60
2023-05-24T23:32:40.067Z,10.50
2023-05-24T23:35:12.398Z,10.50
2023-05-24T23:37:44.462Z,10.50
2023-05-24T23:40:16.718Z,10.40
2023-05-24T23:42:49.173Z,10.40
2023-05-24T23:45:21.424Z,10.40
2023-05-24T23:47:54.088Z,10.40
2023-05-24T23:50:27.448Z,10.40
2023-05-24T23:52:59.647Z,10.40
2023-05-24T23:55:34.056Z,10.30
2023-05-24T23:58:07.990Z,10.30
