createdAt,value
2022-11-06T00:00:02.292Z,8.54
2022-11-06T00:01:02.063Z,8.53
2022-11-06T00:02:02.770Z,8.53
2022-11-06T00:03:02.517Z,8.55
2022-11-06T00:04:02.276Z,8.55
2022-11-06T00:05:02.243Z,8.57
2022-11-06T00:06:02.289Z,8.54
2022-11-06T00:07:02.778Z,8.55
2022-11-06T00:08:03.270Z,8.55
2022-11-06T00:09:02.735Z,8.55
2022-11-06T00:10:03.239Z,8.54
2022-11-06T00:11:02.871Z,8.55
2022-11-06T00:12:02.353Z,8.57
2022-11-06T00:13:02.753Z,8.58
2022-11-06T00:14:02.601Z,8.57
2022-11-06T00:15:02.411Z,8.58
2022-11-06T00:16:02.593Z,8.58
2022-11-06T00:17:03.076Z,8.62
2022-11-06T00:18:03.103Z,8.57
2022-11-06T00:19:03.310Z,8.57
2022-11-06T00:20:03.130Z,8.57
2022-11-06T00:21:03.223Z,8.55
2022-11-06T00:22:03.139Z,8.54
2022-11-06T00:23:02.929Z,8.55
2022-11-06T00:24:02.966Z,8.55
2022-11-06T00:25:03.067Z,8.51
2022-11-06T00:26:03.268Z,8.51
2022-11-06T00:27:02.901Z,8.53
2022-11-06T00:28:03.190Z,8.53
2022-11-06T00:29:02.652Z,8.53
2022-11-06T00:30:02.930Z,8.51
2022-11-06T00:31:02.672Z,8.57
2022-11-06T00:32:03.018Z,8.54
2022-11-06T00:33:03.294Z,8.51
2022-11-06T00:34:03.130Z,8.51
2022-11-06T00:35:03.245Z,8.55
2022-11-06T00:36:03.297Z,8.54
2022-11-06T00:37:02.794Z,8.58
2022-11-06T00:38:02.679Z,8.57
2022-11-06T00:39:03.152Z,8.58
2022-11-06T00:40:03.099Z,8.58
2022-11-06T00:41:02.773Z,8.55
2022-11-06T00:42:02.301Z,8.55
2022-11-06T00:43:02.065Z,8.58
2022-11-06T00:44:02.248Z,8.54
2022-11-06T00:45:02.117Z,8.57
2022-11-06T00:46:02.462Z,8.55
2022-11-06T00:47:03.258Z,8.58
2022-11-06T00:48:02.745Z,8.57
2022-11-06T00:49:03.346Z,8.57
2022-11-06T00:50:02.978Z,8.55
2022-11-06T00:51:02.635Z,8.53
2022-11-06T00:52:03.019Z,8.54
2022-11-06T00:53:02.838Z,8.53
2022-11-06T00:54:03.060Z,8.55
2022-11-06T00:55:02.840Z,8.54
2022-11-06T00:56:03.402Z,8.54
2022-11-06T00:57:02.784Z,8.50
2022-11-06T00:58:02.728Z,8.51
2022-11-06T00:59:02.423Z,8.53
2022-11-06T01:00:02.920Z,8.50
2022-11-06T01:01:02.487Z,8.53
2022-11-06T01:02:02.990Z,8.53
2022-11-06T01:03:02.814Z,8.51
2022-11-06T01:04:02.594Z,8.50
2022-11-06T01:05:02.645Z,8.50
2022-11-06T01:06:03.033Z,8.48
2022-11-06T01:07:02.860Z,8.53
2022-11-06T01:08:02.391Z,8.50
2022-11-06T01:09:02.484Z,8.51
2022-11-06T01:10:02.337Z,8.45
2022-11-06T01:11:02.500Z,8.45
2022-11-06T01:12:18.185Z,8.44
2022-11-06T01:13:02.950Z,8.45
2022-11-06T01:14:02.729Z,8.40
2022-11-06T01:15:03.069Z,8.36
2022-11-06T01:16:02.706Z,8.35
2022-11-06T01:17:02.619Z,8.32
2022-11-06T01:18:02.464Z,8.32
2022-11-06T01:19:03.120Z,8.29
2022-11-06T01:20:02.444Z,8.26
2022-11-06T01:21:02.746Z,8.28
2022-11-06T01:22:02.521Z,8.29
2022-11-06T01:23:02.842Z,8.29
2022-11-06T01:24:02.517Z,8.21
2022-11-06T01:25:03.004Z,8.20
2022-11-06T01:26:02.779Z,8.22
2022-11-06T01:27:25.425Z,8.21
2022-11-06T01:28:02.473Z,8.17
2022-11-06T01:29:02.240Z,8.18
2022-11-06T01:30:02.625Z,8.14
2022-11-06T01:31:02.059Z,8.04
2022-11-06T01:32:03.299Z,8.07
2022-11-06T01:33:02.640Z,8.08
2022-11-06T01:34:02.711Z,8.08
2022-11-06T01:35:03.111Z,8.11
2022-11-06T01:36:02.675Z,8.08
2022-11-06T01:37:02.998Z,8.14
2022-11-06T01:38:03.316Z,8.11
2022-11-06T01:39:02.660Z,8.07
2022-11-06T01:40:02.868Z,7.92
2022-11-06T01:41:03.292Z,7.78
2022-11-06T01:42:02.303Z,7.77
2022-11-06T01:43:01.967Z,7.78
2022-11-06T01:44:02.262Z,7.69
2022-11-06T01:45:02.412Z,7.62
2022-11-06T01:46:01.837Z,7.56
2022-11-06T01:47:02.898Z,7.60
2022-11-06T01:48:02.668Z,7.62
2022-11-06T01:49:02.654Z,7.55
2022-11-06T01:50:02.710Z,7.45
2022-11-06T01:51:02.523Z,7.52
2022-11-06T01:52:02.636Z,7.55
2022-11-06T01:53:02.586Z,7.55
2022-11-06T01:54:03.074Z,7.58
2022-11-06T01:55:02.491Z,7.58
2022-11-06T01:56:02.811Z,7.58
2022-11-06T01:57:02.115Z,7.59
2022-11-06T01:58:01.836Z,7.60
2022-11-06T01:59:02.177Z,7.62
2022-11-06T02:00:02.026Z,7.58
2022-11-06T02:01:02.215Z,7.56
2022-11-06T02:02:02.232Z,7.52
2022-11-06T02:03:02.209Z,7.52
2022-11-06T02:04:02.134Z,7.56
2022-11-06T02:05:02.568Z,7.55
2022-11-06T02:06:02.238Z,7.56
2022-11-06T02:07:02.811Z,7.53
2022-11-06T02:08:02.844Z,7.55
2022-11-06T02:09:03.336Z,7.55
2022-11-06T02:10:02.870Z,7.49
2022-11-06T02:11:03.319Z,7.50
2022-11-06T02:12:02.515Z,7.38
2022-11-06T02:13:02.249Z,7.34
2022-11-06T02:14:02.498Z,7.26
2022-11-06T02:15:02.175Z,7.31
2022-11-06T02:16:02.523Z,7.31
2022-11-06T02:17:02.857Z,7.22
2022-11-06T02:18:02.707Z,7.17
2022-11-06T02:19:02.384Z,7.19
2022-11-06T02:20:02.899Z,7.05
2022-11-06T02:21:02.242Z,7.05
2022-11-06T02:22:02.830Z,7.05
2022-11-06T02:23:03.037Z,7.02
2022-11-06T02:24:02.707Z,6.99
2022-11-06T02:25:03.301Z,7.04
2022-11-06T02:26:02.744Z,7.07
2022-11-06T02:27:02.278Z,7.07
2022-11-06T02:28:02.256Z,7.08
2022-11-06T02:29:02.436Z,7.01
2022-11-06T02:30:02.214Z,6.97
2022-11-06T02:31:02.730Z,6.90
2022-11-06T02:32:02.440Z,6.91
2022-11-06T02:33:02.710Z,6.89
2022-11-06T02:34:02.450Z,6.89
2022-11-06T02:35:02.858Z,6.97
2022-11-06T02:36:02.759Z,6.98
2022-11-06T02:37:02.475Z,7.02
2022-11-06T02:38:02.932Z,6.97
2022-11-06T02:39:02.958Z,6.95
2022-11-06T02:40:02.628Z,6.97
2022-11-06T02:41:02.934Z,6.98
2022-11-06T02:42:02.698Z,6.98
2022-11-06T02:43:03.146Z,7.01
2022-11-06T02:44:03.108Z,7.01
2022-11-06T02:45:03.036Z,6.99
2022-11-06T02:46:03.040Z,7.02
2022-11-06T02:47:01.846Z,7.02
2022-11-06T02:48:02.179Z,7.02
2022-11-06T02:49:01.930Z,7.05
2022-11-06T02:50:02.108Z,7.08
2022-11-06T02:51:01.871Z,7.05
2022-11-06T02:52:02.352Z,7.04
2022-11-06T02:53:02.660Z,7.05
2022-11-06T02:54:02.365Z,7.02
2022-11-06T02:55:02.280Z,7.05
2022-11-06T02:56:02.574Z,7.08
2022-11-06T02:57:02.788Z,7.09
2022-11-06T02:58:02.496Z,7.09
2022-11-06T02:59:02.255Z,7.08
2022-11-06T03:00:02.608Z,7.05
2022-11-06T03:01:02.594Z,7.07
2022-11-06T03:02:03.571Z,7.01
2022-11-06T03:03:03.545Z,7.07
2022-11-06T03:04:03.377Z,7.08
2022-11-06T03:05:03.540Z,7.08
2022-11-06T03:06:03.944Z,7.07
2022-11-06T03:07:02.844Z,7.07
2022-11-06T03:08:02.992Z,7.05
2022-11-06T03:09:02.718Z,7.07
2022-11-06T03:10:02.492Z,7.04
2022-11-06T03:11:02.738Z,7.07
2022-11-06T03:12:03.531Z,7.07
2022-11-06T03:13:03.193Z,7.02
2022-11-06T03:14:03.608Z,7.02
2022-11-06T03:15:03.654Z,7.01
2022-11-06T03:16:03.047Z,6.98
2022-11-06T03:17:02.982Z,7.01
2022-11-06T03:18:02.943Z,6.99
2022-11-06T03:19:02.976Z,6.99
2022-11-06T03:20:02.817Z,7.02
2022-11-06T03:21:02.415Z,7.02
2022-11-06T03:22:02.773Z,6.98
2022-11-06T03:23:02.727Z,6.98
2022-11-06T03:24:02.805Z,6.98
2022-11-06T03:25:03.249Z,6.99
2022-11-06T03:26:02.903Z,7.01
2022-11-06T03:27:03.512Z,7.02
2022-11-06T03:28:03.443Z,7.01
2022-11-06T03:29:03.479Z,7.02
2022-11-06T03:30:03.822Z,7.02
2022-11-06T03:31:03.219Z,7.02
2022-11-06T03:32:03.049Z,7.01
2022-11-06T03:33:03.008Z,6.98
2022-11-06T03:34:02.945Z,6.98
2022-11-06T03:35:02.582Z,6.98
2022-11-06T03:36:02.643Z,6.91
2022-11-06T03:37:03.002Z,6.98
2022-11-06T03:38:03.346Z,6.97
2022-11-06T03:39:03.087Z,6.94
2022-11-06T03:40:03.175Z,6.91
2022-11-06T03:41:03.415Z,6.91
2022-11-06T03:42:02.541Z,6.87
2022-11-06T03:43:02.475Z,6.81
2022-11-06T03:44:02.883Z,6.80
2022-11-06T03:45:02.444Z,6.81
2022-11-06T03:46:02.765Z,6.79
2022-11-06T03:47:03.095Z,6.79
2022-11-06T03:48:02.967Z,6.77
2022-11-06T03:49:03.539Z,6.72
2022-11-06T03:50:02.941Z,6.68
2022-11-06T03:51:03.261Z,6.68
2022-11-06T03:52:02.536Z,6.62
2022-11-06T03:53:02.893Z,6.56
2022-11-06T03:54:02.541Z,6.54
2022-11-06T03:55:03.097Z,6.58
2022-11-06T03:56:02.919Z,6.62
2022-11-06T03:57:03.556Z,6.63
2022-11-06T03:58:03.259Z,6.62
2022-11-06T03:59:03.285Z,6.61
2022-11-06T04:00:03.248Z,6.62
2022-11-06T04:01:03.251Z,6.63
2022-11-06T04:02:02.784Z,6.62
2022-11-06T04:03:02.604Z,6.61
2022-11-06T04:04:02.461Z,6.48
2022-11-06T04:05:02.907Z,6.44
2022-11-06T04:06:03.168Z,6.44
2022-11-06T04:07:02.749Z,6.47
2022-11-06T04:08:02.797Z,6.43
2022-11-06T04:09:02.940Z,6.43
2022-11-06T04:10:02.948Z,6.46
2022-11-06T04:11:02.910Z,6.48
2022-11-06T04:12:03.254Z,6.51
2022-11-06T04:13:03.315Z,6.46
2022-11-06T04:14:03.406Z,6.36
2022-11-06T04:15:03.284Z,6.36
2022-11-06T04:16:03.577Z,6.29
2022-11-06T04:17:02.597Z,6.22
2022-11-06T04:18:02.218Z,6.11
2022-11-06T04:19:02.336Z,6.13
2022-11-06T04:20:02.571Z,6.16
2022-11-06T04:21:02.299Z,6.18
2022-11-06T04:22:02.730Z,6.21
2022-11-06T04:23:02.443Z,6.25
2022-11-06T04:24:02.803Z,6.29
2022-11-06T04:25:02.304Z,6.30
2022-11-06T04:26:02.824Z,6.29
2022-11-06T04:27:03.420Z,6.36
2022-11-06T04:28:02.881Z,6.35
2022-11-06T04:29:03.254Z,6.41
2022-11-06T04:30:02.869Z,6.33
2022-11-06T04:31:03.093Z,6.32
2022-11-06T04:32:02.471Z,6.30
2022-11-06T04:33:02.166Z,6.33
2022-11-06T04:34:02.371Z,6.35
2022-11-06T04:35:02.793Z,6.33
2022-11-06T04:36:02.386Z,6.33
2022-11-06T04:37:02.890Z,6.38
2022-11-06T04:38:02.524Z,6.36
2022-11-06T04:39:02.707Z,6.38
2022-11-06T04:40:02.455Z,6.40
2022-11-06T04:41:02.446Z,6.43
2022-11-06T04:42:02.676Z,6.33
2022-11-06T04:43:03.061Z,6.32
2022-11-06T04:44:02.646Z,6.35
2022-11-06T04:45:02.772Z,6.32
2022-11-06T04:46:03.108Z,6.29
2022-11-06T04:47:02.554Z,6.32
2022-11-06T04:48:02.330Z,6.36
2022-11-06T04:49:02.303Z,6.41
2022-11-06T04:50:02.023Z,6.38
2022-11-06T04:51:02.345Z,6.36
2022-11-06T04:52:02.992Z,6.35
2022-11-06T04:53:02.844Z,6.29
2022-11-06T04:54:02.587Z,6.26
2022-11-06T04:55:02.431Z,6.26
2022-11-06T04:56:02.917Z,6.26
2022-11-06T04:57:02.583Z,6.29
2022-11-06T04:58:02.486Z,6.33
2022-11-06T04:59:02.409Z,6.41
2022-11-06T05:00:02.003Z,6.46
2022-11-06T05:01:02.062Z,6.48
2022-11-06T05:02:03.179Z,6.53
2022-11-06T05:03:03.047Z,6.54
2022-11-06T05:04:02.792Z,6.50
2022-11-06T05:05:03.217Z,6.41
2022-11-06T05:06:03.442Z,6.35
2022-11-06T05:07:02.449Z,6.33
2022-11-06T05:08:02.342Z,6.28
2022-11-06T05:09:02.778Z,6.28
2022-11-06T05:10:02.227Z,6.30
2022-11-06T05:11:02.545Z,6.33
2022-11-06T05:12:03.147Z,6.36
2022-11-06T05:13:02.522Z,6.41
2022-11-06T05:14:02.893Z,6.43
2022-11-06T05:15:02.551Z,6.38
2022-11-06T05:16:02.923Z,6.35
2022-11-06T05:17:01.861Z,6.41
2022-11-06T05:18:02.318Z,6.44
2022-11-06T05:19:02.158Z,6.48
2022-11-06T05:20:02.482Z,6.50
2022-11-06T05:21:01.921Z,6.48
2022-11-06T05:22:02.897Z,6.48
2022-11-06T05:23:02.791Z,6.50
2022-11-06T05:24:02.809Z,6.53
2022-11-06T05:25:02.440Z,6.51
2022-11-06T05:26:02.672Z,6.53
2022-11-06T05:27:03.031Z,6.51
2022-11-06T05:28:02.971Z,6.53
2022-11-06T05:29:02.412Z,6.54
2022-11-06T05:30:02.998Z,6.56
2022-11-06T05:31:02.332Z,6.61
2022-11-06T05:32:02.617Z,6.65
2022-11-06T05:33:02.992Z,6.69
2022-11-06T05:34:02.711Z,6.71
2022-11-06T05:35:02.946Z,6.73
2022-11-06T05:36:02.539Z,6.80
2022-11-06T05:37:02.517Z,6.83
2022-11-06T05:38:02.862Z,6.84
2022-11-06T05:39:02.648Z,6.91
2022-11-06T05:40:02.713Z,6.91
2022-11-06T05:41:02.681Z,6.94
2022-11-06T05:42:02.657Z,6.95
2022-11-06T05:43:03.105Z,6.98
2022-11-06T05:44:02.446Z,7.01
2022-11-06T05:45:02.902Z,6.99
2022-11-06T05:46:02.775Z,7.02
2022-11-06T05:47:02.172Z,7.05
2022-11-06T05:48:02.487Z,7.05
2022-11-06T05:49:02.281Z,7.07
2022-11-06T05:50:02.489Z,7.05
2022-11-06T05:51:02.411Z,7.08
2022-11-06T05:52:01.788Z,7.07
2022-11-06T05:53:02.052Z,7.09
2022-11-06T05:54:01.750Z,7.09
2022-11-06T05:55:02.177Z,7.09
2022-11-06T05:56:02.164Z,7.15
2022-11-06T05:57:01.931Z,7.16
2022-11-06T05:58:02.256Z,7.15
2022-11-06T05:59:02.290Z,7.16
2022-11-06T06:00:01.999Z,7.17
2022-11-06T06:01:02.004Z,7.20
2022-11-06T06:02:03.704Z,7.19
2022-11-06T06:03:03.412Z,7.22
2022-11-06T06:04:03.615Z,7.26
2022-11-06T06:05:03.824Z,7.27
2022-11-06T06:06:03.464Z,7.27
2022-11-06T06:07:03.455Z,7.29
2022-11-06T06:08:03.159Z,7.31
2022-11-06T06:09:03.314Z,7.34
2022-11-06T06:10:03.369Z,7.31
2022-11-06T06:11:03.675Z,7.22
2022-11-06T06:12:02.838Z,7.12
2022-11-06T06:13:02.374Z,7.08
2022-11-06T06:14:02.738Z,7.09
2022-11-06T06:15:02.235Z,7.13
2022-11-06T06:16:02.472Z,7.17
2022-11-06T06:17:03.172Z,7.20
2022-11-06T06:18:03.083Z,7.20
2022-11-06T06:19:03.267Z,7.26
2022-11-06T06:20:03.167Z,7.24
2022-11-06T06:21:02.947Z,7.27
2022-11-06T06:22:03.086Z,7.27
2022-11-06T06:23:03.568Z,7.27
2022-11-06T06:24:03.178Z,7.27
2022-11-06T06:25:03.645Z,7.27
2022-11-06T06:26:03.283Z,7.22
2022-11-06T06:27:02.861Z,7.23
2022-11-06T06:28:02.950Z,7.20
2022-11-06T06:29:02.830Z,7.23
2022-11-06T06:30:02.645Z,7.13
2022-11-06T06:31:03.046Z,7.02
2022-11-06T06:32:03.211Z,7.02
2022-11-06T06:33:03.228Z,7.02
2022-11-06T06:34:03.083Z,7.04
2022-11-06T06:35:03.515Z,7.04
2022-11-06T06:36:03.116Z,7.08
2022-11-06T06:37:02.901Z,7.09
2022-11-06T06:38:02.702Z,6.98
2022-11-06T06:39:02.803Z,6.91
2022-11-06T06:40:03.282Z,6.90
2022-11-06T06:41:03.080Z,6.91
2022-11-06T06:42:03.141Z,6.97
2022-11-06T06:43:03.244Z,7.07
2022-11-06T06:44:03.205Z,7.02
2022-11-06T06:45:03.170Z,7.02
2022-11-06T06:46:03.298Z,7.02
2022-11-06T06:47:03.513Z,6.94
2022-11-06T06:48:03.284Z,6.97
2022-11-06T06:49:03.239Z,6.99
2022-11-06T06:50:03.419Z,6.91
2022-11-06T06:51:03.466Z,6.94
2022-11-06T06:52:02.567Z,6.94
2022-11-06T06:53:02.401Z,6.98
2022-11-06T06:54:02.242Z,7.01
2022-11-06T06:55:02.639Z,7.05
2022-11-06T06:56:02.504Z,7.08
2022-11-06T06:57:03.235Z,7.09
2022-11-06T06:58:03.165Z,7.12
2022-11-06T06:59:02.897Z,7.15
2022-11-06T07:00:02.729Z,7.17
2022-11-06T07:01:03.228Z,7.19
2022-11-06T07:02:02.762Z,7.20
2022-11-06T07:03:02.649Z,7.26
2022-11-06T07:04:04.401Z,7.31
2022-11-06T07:05:02.567Z,7.34
2022-11-06T07:06:02.806Z,7.35
2022-11-06T07:07:02.071Z,7.42
2022-11-06T07:08:01.887Z,7.44
2022-11-06T07:09:01.581Z,7.47
2022-11-06T07:10:01.876Z,7.44
2022-11-06T07:11:02.034Z,7.47
2022-11-06T07:12:02.597Z,7.49
2022-11-06T07:13:02.228Z,7.55
2022-11-06T07:14:02.643Z,7.56
2022-11-06T07:15:02.805Z,7.58
2022-11-06T07:16:02.360Z,7.60
2022-11-06T07:17:02.359Z,7.67
2022-11-06T07:18:02.196Z,7.74
2022-11-06T07:19:02.191Z,7.77
2022-11-06T07:20:01.778Z,7.78
2022-11-06T07:21:02.304Z,7.79
2022-11-06T07:22:02.747Z,7.81
2022-11-06T07:23:02.544Z,7.85
2022-11-06T07:24:02.737Z,7.90
2022-11-06T07:25:02.408Z,7.93
2022-11-06T07:26:02.870Z,7.94
2022-11-06T07:27:02.121Z,8.02
2022-11-06T07:28:02.944Z,8.04
2022-11-06T07:29:01.622Z,8.07
2022-11-06T07:30:02.183Z,8.08
2022-11-06T07:31:01.794Z,8.08
2022-11-06T07:32:02.360Z,8.10
2022-11-06T07:33:02.112Z,8.14
2022-11-06T07:34:01.894Z,8.18
2022-11-06T07:35:01.858Z,8.21
2022-11-06T07:36:01.816Z,8.26
2022-11-06T07:37:07.331Z,8.32
2022-11-06T07:38:02.686Z,8.35
2022-11-06T07:39:02.290Z,8.37
2022-11-06T07:40:02.082Z,8.40
2022-11-06T07:41:02.559Z,8.39
2022-11-06T07:42:01.732Z,8.40
2022-11-06T07:43:01.630Z,8.42
2022-11-06T07:44:01.819Z,8.45
2022-11-06T07:45:01.831Z,8.47
2022-11-06T07:46:02.105Z,8.48
2022-11-06T07:47:02.250Z,8.53
2022-11-06T07:48:01.949Z,8.54
2022-11-06T07:49:02.188Z,8.60
2022-11-06T07:50:01.866Z,8.63
2022-11-06T07:51:01.996Z,8.66
2022-11-06T07:52:02.602Z,8.69
2022-11-06T07:53:02.424Z,8.73
2022-11-06T07:54:02.275Z,8.78
2022-11-06T07:55:02.157Z,8.79
2022-11-06T07:56:02.153Z,8.83
2022-11-06T07:57:02.647Z,8.86
2022-11-06T07:58:02.328Z,8.90
2022-11-06T07:59:02.301Z,8.94
2022-11-06T08:00:02.444Z,8.96
2022-11-06T08:01:02.740Z,8.99
2022-11-06T08:02:03.262Z,9.02
2022-11-06T08:03:02.615Z,9.12
2022-11-06T08:04:03.021Z,9.13
2022-11-06T08:05:02.836Z,9.18
2022-11-06T08:06:02.506Z,9.16
2022-11-06T08:07:03.287Z,9.16
2022-11-06T08:08:03.629Z,9.18
2022-11-06T08:09:03.558Z,9.20
2022-11-06T08:10:03.381Z,9.23
2022-11-06T08:11:03.519Z,9.25
2022-11-06T08:12:03.412Z,9.25
2022-11-06T08:13:02.853Z,9.28
2022-11-06T08:14:02.738Z,9.31
2022-11-06T08:15:03.318Z,9.35
2022-11-06T08:16:03.355Z,9.38
2022-11-06T08:17:02.793Z,9.40
2022-11-06T08:18:02.576Z,9.42
2022-11-06T08:19:03.006Z,9.48
2022-11-06T08:20:02.766Z,9.52
2022-11-06T08:21:02.720Z,9.56
2022-11-06T08:22:02.789Z,9.58
2022-11-06T08:23:03.291Z,9.66
2022-11-06T08:24:02.729Z,9.70
2022-11-06T08:25:02.797Z,9.71
2022-11-06T08:26:03.311Z,9.75
2022-11-06T08:27:02.517Z,9.75
2022-11-06T08:28:02.390Z,9.71
2022-11-06T08:29:02.918Z,9.73
2022-11-06T08:30:02.496Z,9.75
2022-11-06T08:31:02.553Z,9.78
2022-11-06T08:32:02.845Z,9.83
2022-11-06T08:33:02.748Z,9.86
2022-11-06T08:34:02.988Z,9.89
2022-11-06T08:35:02.843Z,9.91
2022-11-06T08:36:03.200Z,9.93
2022-11-06T08:37:02.956Z,9.97
2022-11-06T08:38:03.515Z,10.00
2022-11-06T08:39:03.224Z,10.04
2022-11-06T08:40:02.886Z,10.07
2022-11-06T08:41:03.467Z,10.07
2022-11-06T08:42:02.524Z,10.10
2022-11-06T08:43:02.680Z,10.15
2022-11-06T08:44:02.905Z,10.18
2022-11-06T08:45:03.033Z,10.21
2022-11-06T08:46:02.426Z,10.24
2022-11-06T08:47:02.621Z,10.26
2022-11-06T08:48:03.096Z,10.33
2022-11-06T08:49:02.895Z,10.34
2022-11-06T08:50:02.917Z,10.34
2022-11-06T08:51:02.572Z,10.36
2022-11-06T08:52:03.009Z,10.42
2022-11-06T08:53:03.271Z,10.43
2022-11-06T08:54:03.131Z,10.46
2022-11-06T08:55:03.144Z,10.52
2022-11-06T08:56:03.060Z,10.53
2022-11-06T08:57:02.707Z,10.59
2022-11-06T08:58:02.478Z,10.60
2022-11-06T08:59:02.974Z,10.63
2022-11-06T09:00:02.490Z,10.66
2022-11-06T09:01:03.191Z,10.68
2022-11-06T09:02:03.099Z,10.66
2022-11-06T09:03:03.302Z,10.71
2022-11-06T09:04:02.710Z,10.77
2022-11-06T09:05:03.258Z,10.81
2022-11-06T09:06:03.202Z,10.84
2022-11-06T09:07:02.651Z,10.86
2022-11-06T09:08:02.842Z,10.88
2022-11-06T09:09:02.506Z,10.94
2022-11-06T09:10:03.020Z,10.92
2022-11-06T09:11:02.365Z,10.96
2022-11-06T09:12:02.843Z,10.99
2022-11-06T09:13:02.711Z,11.06
2022-11-06T09:14:03.146Z,11.11
2022-11-06T09:15:03.214Z,11.16
2022-11-06T09:16:02.845Z,11.19
2022-11-06T09:17:03.489Z,11.24
2022-11-06T09:18:03.364Z,11.27
2022-11-06T09:19:03.642Z,11.32
2022-11-06T09:20:03.767Z,11.36
2022-11-06T09:21:03.604Z,11.41
2022-11-06T09:22:02.754Z,11.39
2022-11-06T09:23:02.491Z,11.43
2022-11-06T09:24:02.412Z,11.47
2022-11-06T09:25:04.403Z,11.54
2022-11-06T09:26:02.895Z,11.57
2022-11-06T09:27:02.863Z,11.62
2022-11-06T09:28:02.959Z,11.64
2022-11-06T09:29:02.875Z,11.64
2022-11-06T09:30:03.001Z,11.64
2022-11-06T09:31:02.726Z,11.68
2022-11-06T09:32:02.939Z,11.70
2022-11-06T09:33:03.111Z,11.72
2022-11-06T09:34:03.256Z,11.75
2022-11-06T09:35:02.775Z,11.78
2022-11-06T09:36:02.880Z,11.80
2022-11-06T09:37:03.373Z,11.83
2022-11-06T09:38:03.529Z,11.82
2022-11-06T09:39:03.797Z,11.85
2022-11-06T09:40:06.341Z,11.82
2022-11-06T09:41:03.560Z,11.80
2022-11-06T09:42:03.466Z,11.77
2022-11-06T09:43:03.518Z,11.78
2022-11-06T09:44:05.604Z,11.80
2022-11-06T09:45:03.337Z,11.82
2022-11-06T09:46:03.710Z,11.78
2022-11-06T09:47:03.532Z,11.78
2022-11-06T09:48:03.356Z,11.77
2022-11-06T09:49:03.233Z,11.78
2022-11-06T09:50:03.189Z,11.82
2022-11-06T09:51:03.615Z,11.86
2022-11-06T09:52:02.909Z,11.86
2022-11-06T09:53:06.067Z,11.87
2022-11-06T09:54:02.989Z,11.86
2022-11-06T09:55:02.358Z,11.89
2022-11-06T09:56:02.908Z,11.86
2022-11-06T09:57:02.742Z,11.82
2022-11-06T09:58:02.723Z,11.77
2022-11-06T09:59:02.829Z,11.78
2022-11-06T10:00:03.012Z,11.78
2022-11-06T10:01:03.068Z,11.83
2022-11-06T10:02:03.305Z,11.87
2022-11-06T10:03:03.193Z,11.93
2022-11-06T10:04:03.216Z,11.90
2022-11-06T10:05:02.871Z,11.93
2022-11-06T10:06:03.232Z,11.96
2022-11-06T10:07:03.123Z,12.01
2022-11-06T10:08:03.314Z,12.02
2022-11-06T10:09:02.991Z,12.04
2022-11-06T10:10:02.967Z,12.08
2022-11-06T10:11:03.148Z,12.15
2022-11-06T10:12:02.699Z,12.13
2022-11-06T10:13:02.748Z,12.13
2022-11-06T10:14:02.807Z,12.09
2022-11-06T10:15:02.624Z,12.15
2022-11-06T10:16:02.447Z,12.20
2022-11-06T10:17:02.858Z,12.29
2022-11-06T10:18:02.765Z,12.37
2022-11-06T10:19:02.413Z,12.44
2022-11-06T10:20:02.869Z,12.52
2022-11-06T10:21:02.444Z,12.60
2022-11-06T10:22:02.576Z,12.64
2022-11-06T10:23:02.336Z,12.70
2022-11-06T10:24:02.236Z,12.71
2022-11-06T10:25:02.373Z,12.71
2022-11-06T10:26:02.290Z,12.69
2022-11-06T10:27:02.872Z,12.60
2022-11-06T10:28:02.841Z,12.59
2022-11-06T10:29:02.887Z,12.59
2022-11-06T10:30:02.611Z,12.59
2022-11-06T10:31:02.558Z,12.62
2022-11-06T10:32:02.916Z,12.57
2022-11-06T10:33:02.839Z,12.62
2022-11-06T10:34:02.574Z,12.66
2022-11-06T10:35:02.726Z,12.71
2022-11-06T10:36:02.634Z,12.77
2022-11-06T10:37:02.414Z,12.82
2022-11-06T10:38:02.474Z,12.85
2022-11-06T10:39:02.446Z,12.87
2022-11-06T10:40:02.033Z,12.89
2022-11-06T10:41:02.469Z,12.92
2022-11-06T10:42:02.609Z,12.89
2022-11-06T10:43:02.275Z,12.93
2022-11-06T10:44:02.033Z,12.93
2022-11-06T10:45:02.341Z,12.89
2022-11-06T10:46:02.558Z,12.87
2022-11-06T10:47:02.861Z,12.87
2022-11-06T10:48:02.796Z,12.88
2022-11-06T10:49:02.644Z,12.88
2022-11-06T10:50:02.584Z,12.89
2022-11-06T10:51:02.448Z,12.93
2022-11-06T10:52:03.038Z,12.96
2022-11-06T10:53:02.904Z,12.99
2022-11-06T10:54:02.756Z,12.99
2022-11-06T10:55:02.872Z,13.03
2022-11-06T10:56:06.831Z,13.09
2022-11-06T10:57:02.524Z,13.12
2022-11-06T10:58:02.531Z,13.12
2022-11-06T10:59:02.406Z,13.14
2022-11-06T11:00:02.222Z,13.17
2022-11-06T11:01:02.487Z,13.21
2022-11-06T11:02:03.555Z,13.27
2022-11-06T11:03:02.641Z,13.24
2022-11-06T11:04:02.421Z,13.18
2022-11-06T11:05:02.754Z,13.21
2022-11-06T11:06:02.687Z,13.22
2022-11-06T11:07:03.073Z,13.21
2022-11-06T11:08:02.704Z,13.17
2022-11-06T11:09:02.679Z,13.15
2022-11-06T11:10:02.607Z,13.15
2022-11-06T11:11:05.344Z,13.14
2022-11-06T11:12:03.354Z,13.11
2022-11-06T11:13:08.072Z,13.07
2022-11-06T11:14:02.735Z,12.99
2022-11-06T11:15:03.159Z,12.97
2022-11-06T11:16:03.047Z,13.00
2022-11-06T11:17:01.988Z,13.07
2022-11-06T11:18:02.622Z,13.07
2022-11-06T11:19:02.412Z,13.04
2022-11-06T11:20:02.313Z,13.00
2022-11-06T11:21:02.176Z,12.97
2022-11-06T11:22:02.677Z,12.96
2022-11-06T11:23:03.314Z,13.02
2022-11-06T11:24:02.882Z,13.04
2022-11-06T11:25:03.295Z,13.06
2022-11-06T11:26:02.902Z,13.06
2022-11-06T11:27:02.795Z,13.06
2022-11-06T11:28:04.852Z,13.04
2022-11-06T11:29:02.455Z,13.07
2022-11-06T11:30:02.247Z,13.14
2022-11-06T11:31:02.108Z,13.14
2022-11-06T11:32:02.250Z,13.15
2022-11-06T11:33:03.099Z,13.17
2022-11-06T11:34:02.509Z,13.18
2022-11-06T11:35:03.025Z,13.14
2022-11-06T11:36:02.645Z,13.14
2022-11-06T11:37:02.645Z,13.18
2022-11-06T11:38:02.123Z,13.25
2022-11-06T11:39:01.980Z,13.33
2022-11-06T11:40:01.818Z,13.36
2022-11-06T11:41:02.395Z,13.36
2022-11-06T11:42:02.260Z,13.37
2022-11-06T11:43:02.103Z,13.44
2022-11-06T11:44:02.532Z,13.43
2022-11-06T11:45:02.580Z,13.38
2022-11-06T11:46:02.298Z,13.36
2022-11-06T11:47:05.562Z,13.36
2022-11-06T11:48:02.664Z,13.30
2022-11-06T11:49:02.851Z,13.29
2022-11-06T11:50:02.764Z,13.27
2022-11-06T11:51:02.689Z,13.29
2022-11-06T11:52:03.144Z,13.30
2022-11-06T11:53:08.655Z,13.36
2022-11-06T11:54:03.206Z,13.38
2022-11-06T11:55:02.906Z,13.43
2022-11-06T11:56:02.735Z,13.46
2022-11-06T11:57:05.361Z,13.49
2022-11-06T11:58:02.687Z,13.54
2022-11-06T11:59:02.561Z,13.52
2022-11-06T12:00:02.729Z,13.54
2022-11-06T12:01:03.085Z,13.62
2022-11-06T12:02:02.768Z,13.71
2022-11-06T12:03:02.796Z,13.80
2022-11-06T12:04:02.377Z,13.87
2022-11-06T12:05:02.604Z,13.94
2022-11-06T12:06:02.518Z,14.01
2022-11-06T12:07:02.634Z,14.12
2022-11-06T12:08:03.203Z,14.21
2022-11-06T12:09:02.882Z,14.31
2022-11-06T12:10:02.771Z,14.37
2022-11-06T12:11:02.768Z,14.39
2022-11-06T12:12:03.217Z,14.47
2022-11-06T12:13:02.531Z,14.54
2022-11-06T12:14:02.567Z,14.64
2022-11-06T12:15:02.769Z,14.69
2022-11-06T12:16:02.669Z,14.80
2022-11-06T12:17:02.566Z,14.87
2022-11-06T12:18:03.072Z,14.91
2022-11-06T12:19:03.011Z,14.90
2022-11-06T12:20:02.952Z,14.90
2022-11-06T12:21:03.397Z,14.91
2022-11-06T12:22:02.990Z,14.84
2022-11-06T12:23:02.735Z,14.74
2022-11-06T12:24:02.704Z,14.74
2022-11-06T12:25:02.881Z,14.75
2022-11-06T12:26:02.463Z,14.71
2022-11-06T12:27:03.070Z,14.72
2022-11-06T12:28:02.366Z,14.71
2022-11-06T12:29:05.352Z,14.67
2022-11-06T12:30:02.328Z,14.65
2022-11-06T12:31:02.401Z,14.67
2022-11-06T12:32:02.159Z,14.57
2022-11-06T12:33:02.819Z,14.47
2022-11-06T12:34:07.225Z,14.43
2022-11-06T12:35:02.382Z,14.38
2022-11-06T12:36:02.912Z,14.28
2022-11-06T12:37:02.530Z,14.28
2022-11-06T12:38:03.077Z,14.24
2022-11-06T12:39:03.104Z,14.20
2022-11-06T12:40:02.845Z,14.20
2022-11-06T12:41:02.729Z,14.17
2022-11-06T12:42:02.733Z,14.16
2022-11-06T12:43:02.920Z,14.17
2022-11-06T12:44:03.112Z,14.12
2022-11-06T12:45:02.878Z,14.07
2022-11-06T12:46:03.661Z,14.04
2022-11-06T12:47:02.956Z,14.06
2022-11-06T12:48:02.095Z,14.09
2022-11-06T12:49:02.011Z,14.12
2022-11-06T12:50:02.168Z,14.16
2022-11-06T12:51:02.331Z,14.14
2022-11-06T12:52:02.369Z,14.20
2022-11-06T12:53:06.265Z,14.20
2022-11-06T12:54:02.760Z,14.25
2022-11-06T12:55:02.871Z,14.27
2022-11-06T12:56:02.828Z,14.28
2022-11-06T12:57:02.678Z,14.25
2022-11-06T12:58:02.967Z,14.21
2022-11-06T12:59:02.816Z,14.28
2022-11-06T13:00:02.737Z,14.35
2022-11-06T13:01:02.830Z,14.34
2022-11-06T13:02:03.028Z,14.34
2022-11-06T13:03:02.475Z,14.37
2022-11-06T13:04:02.828Z,14.37
2022-11-06T13:05:02.808Z,14.37
2022-11-06T13:06:02.622Z,14.32
2022-11-06T13:07:02.824Z,14.27
2022-11-06T13:08:02.291Z,14.21
2022-11-06T13:09:02.097Z,14.20