createdAt,value
2018-07-11T00:00:31.414Z,98.20
2018-07-11T00:02:59.619Z,98.20
2018-07-11T00:05:27.909Z,98.10
2018-07-11T00:07:56.229Z,98.20
2018-07-11T00:10:24.436Z,98.20
2018-07-11T00:12:52.694Z,98.20
2018-07-11T00:15:21.036Z,98.40
2018-07-11T00:17:49.275Z,98.40
2018-07-11T00:20:17.565Z,98.50
2018-07-11T00:22:45.913Z,98.60
2018-07-11T00:25:14.114Z,98.70
2018-07-11T00:27:42.378Z,98.80
2018-07-11T00:30:10.641Z,99.00
2018-07-11T00:32:38.824Z,98.90
2018-07-11T00:35:07.124Z,99.00
2018-07-11T00:37:35.735Z,99.10
2018-07-11T00:40:03.969Z,99.20
2018-07-11T00:42:32.424Z,99.20
2018-07-11T00:45:00.714Z,99.30
2018-07-11T00:47:29.023Z,99.30
2018-07-11T00:49:57.288Z,99.30
2018-07-11T00:52:25.682Z,99.40
2018-07-11T00:54:54.064Z,99.40
2018-07-11T00:57:22.632Z,99.60
2018-07-11T00:59:50.903Z,99.60
2018-07-11T01:02:19.082Z,99.80
2018-07-11T01:04:47.340Z,99.70
2018-07-11T01:07:15.623Z,99.70
2018-07-11T01:09:46.121Z,99.90
2018-07-11T01:12:14.332Z,99.90
2018-07-11T01:14:42.631Z,99.90
2018-07-11T01:17:16.644Z,99.90
2018-07-11T01:19:46.725Z,99.90
2018-07-11T01:22:15.128Z,99.90
2018-07-11T01:24:43.352Z,99.90
2018-07-11T01:27:11.649Z,99.90
2018-07-11T01:29:39.928Z,99.90
2018-07-11T01:32:08.614Z,99.90
2018-07-11T01:34:36.961Z,99.90
2018-07-11T01:37:05.383Z,99.90
2018-07-11T01:39:33.651Z,99.90
2018-07-11T01:42:01.908Z,99.90
2018-07-11T01:44:30.168Z,99.90
2018-07-11T01:46:58.416Z,99.90
2018-07-11T01:49:26.705Z,99.90
2018-07-11T01:52:06.247Z,99.90
2018-07-11T01:57:02.784Z,99.90
2018-07-11T01:59:33.835Z,99.90
2018-07-11T02:04:31.460Z,99.90
2018-07-11T02:07:00.219Z,99.90
2018-07-11T02:09:28.532Z,99.90
2018-07-11T02:11:56.916Z,99.90
2018-07-11T02:14:25.174Z,99.90
2018-07-11T02:16:53.793Z,99.90
2018-07-11T02:19:22.696Z,99.90
2018-07-11T02:21:51.740Z,99.90
2018-07-11T02:24:21.299Z,99.90
2018-07-11T02:26:49.609Z,99.90
2018-07-11T02:29:17.870Z,99.90
2018-07-11T02:31:46.147Z,99.90
2018-07-11T02:34:14.565Z,99.90
2018-07-11T02:36:42.819Z,99.90
2018-07-11T02:39:11.261Z,99.90
2018-07-11T02:41:39.572Z,99.90
2018-07-11T02:44:07.888Z,99.90
2018-07-11T02:46:41.535Z,99.90
2018-07-11T02:49:09.840Z,99.90
2018-07-11T02:51:38.097Z,99.90
2018-07-11T02:54:06.404Z,99.90
2018-07-11T02:56:34.754Z,99.90
2018-07-11T02:59:03.087Z,99.90
2018-07-11T03:01:31.428Z,99.90
2018-07-11T03:03:59.694Z,99.90
2018-07-11T03:06:28.167Z,99.90
2018-07-11T03:08:56.447Z,99.90
2018-07-11T03:11:24.830Z,99.90
2018-07-11T03:13:53.537Z,99.90
2018-07-11T03:16:21.782Z,99.90
2018-07-11T03:18:50.088Z,99.90
2018-07-11T03:21:18.341Z,99.90
2018-07-11T03:23:46.602Z,99.90
2018-07-11T03:26:14.861Z,99.90
2018-07-11T03:28:43.047Z,99.90
2018-07-11T03:31:11.300Z,99.90
2018-07-11T03:33:39.491Z,99.90
2018-07-11T03:36:07.759Z,99.90
2018-07-11T03:41:04.092Z,99.90
2018-07-11T03:43:32.307Z,99.90
2018-07-11T03:46:00.577Z,99.90
2018-07-11T03:48:28.849Z,99.90
2018-07-11T03:50:57.139Z,99.90
2018-07-11T03:53:25.392Z,99.90
2018-07-11T03:55:53.629Z,99.90
2018-07-11T03:58:22.967Z,99.90
2018-07-11T04:00:51.250Z,99.90
2018-07-11T04:03:19.544Z,99.90
2018-07-11T04:05:47.698Z,99.90
2018-07-11T04:08:15.972Z,99.90
2018-07-11T04:10:44.227Z,99.90
2018-07-11T04:13:17.263Z,99.90
2018-07-11T04:15:45.549Z,99.90
2018-07-11T04:18:19.130Z,99.90
2018-07-11T04:20:47.509Z,99.90
2018-07-11T04:23:15.803Z,99.90
2018-07-11T04:25:44.054Z,99.90
2018-07-11T04:28:12.310Z,99.90
2018-07-11T04:30:45.461Z,99.90
2018-07-11T04:33:19.395Z,99.90
2018-07-11T04:35:47.749Z,99.90
2018-07-11T04:38:16.000Z,99.90
2018-07-11T04:40:44.284Z,99.90
2018-07-11T04:43:12.668Z,99.90
2018-07-11T04:45:41.007Z,99.90
2018-07-11T04:48:09.517Z,99.90
2018-07-11T04:50:37.996Z,99.90
2018-07-11T04:53:07.942Z,99.90
2018-07-11T04:55:36.495Z,99.90
2018-07-11T04:58:05.326Z,99.90
2018-07-11T05:00:33.499Z,99.90
2018-07-11T05:03:01.721Z,99.90
2018-07-11T05:05:29.984Z,99.90
2018-07-11T05:08:00.394Z,99.90
2018-07-11T05:10:28.676Z,99.90
2018-07-11T05:12:57.041Z,99.90
2018-07-11T05:15:25.360Z,99.90
2018-07-11T05:17:53.659Z,99.90
2018-07-11T05:20:21.912Z,99.90
2018-07-11T05:22:50.182Z,99.90
2018-07-11T05:25:18.360Z,99.90
2018-07-11T05:27:46.631Z,99.90
2018-07-11T05:30:14.807Z,99.90
2018-07-11T05:32:42.981Z,99.90
2018-07-11T05:35:11.216Z,99.90
2018-07-11T05:37:39.701Z,99.90
2018-07-11T05:40:07.899Z,99.90
2018-07-11T05:42:36.217Z,99.90
2018-07-11T05:45:08.346Z,99.90
2018-07-11T05:47:36.604Z,99.90
2018-07-11T05:50:04.978Z,99.90
2018-07-11T05:52:33.289Z,99.90
2018-07-11T05:55:01.449Z,99.90
2018-07-11T05:57:29.609Z,99.90
2018-07-11T05:59:57.860Z,99.90
2018-07-11T06:02:26.003Z,99.90
2018-07-11T06:04:54.209Z,99.90
2018-07-11T06:07:22.452Z,99.90
2018-07-11T06:09:50.616Z,99.90
2018-07-11T06:12:18.829Z,99.90
2018-07-11T06:14:47.112Z,99.90
2018-07-11T06:17:15.293Z,99.90
2018-07-11T06:19:43.456Z,99.90
2018-07-11T06:22:11.636Z,99.90
2018-07-11T06:24:39.816Z,99.90
2018-07-11T06:27:07.985Z,99.90
2018-07-11T06:29:36.160Z,99.90
2018-07-11T06:32:04.352Z,99.90
2018-07-11T06:34:32.520Z,99.90
2018-07-11T06:37:00.754Z,99.90
2018-07-11T06:39:28.972Z,99.90
2018-07-11T06:41:57.853Z,99.90
2018-07-11T06:44:26.175Z,99.90
2018-07-11T06:46:54.338Z,99.90
2018-07-11T06:49:22.572Z,99.90
2018-07-11T06:51:50.756Z,99.90
2018-07-11T06:54:18.917Z,99.90
2018-07-11T06:56:47.895Z,99.90
2018-07-11T06:59:16.074Z,99.90
2018-07-11T07:01:44.262Z,99.90
2018-07-11T07:04:14.589Z,99.90
2018-07-11T07:06:42.753Z,99.90
2018-07-11T07:09:12.475Z,99.90
2018-07-11T07:11:40.773Z,99.90
2018-07-11T07:14:08.964Z,99.90
2018-07-11T07:16:38.233Z,99.90
2018-07-11T07:19:06.353Z,99.90
2018-07-11T07:21:34.647Z,99.90
2018-07-11T07:24:08.314Z,99.90
2018-07-11T07:26:36.701Z,99.90
2018-07-11T07:29:05.071Z,99.80
2018-07-11T07:31:33.272Z,99.80
2018-07-11T07:34:03.584Z,99.70
2018-07-11T07:36:34.571Z,99.50
2018-07-11T07:39:02.905Z,99.60
2018-07-11T07:41:31.204Z,99.80
2018-07-11T07:43:59.489Z,99.50
2018-07-11T07:46:28.143Z,99.50
2018-07-11T07:48:56.461Z,99.40
2018-07-11T07:51:25.025Z,99.40
2018-07-11T07:53:53.333Z,99.40
2018-07-11T07:56:22.913Z,99.30
2018-07-11T07:58:51.216Z,99.10
2018-07-11T08:01:19.584Z,98.90
2018-07-11T08:03:48.026Z,98.60
2018-07-11T08:06:16.431Z,98.50
2018-07-11T08:08:44.669Z,98.10
2018-07-11T08:11:13.012Z,98.10
2018-07-11T08:13:41.442Z,97.80
2018-07-11T08:16:09.715Z,97.40
2018-07-11T08:18:37.904Z,97.40
2018-07-11T08:21:06.170Z,97.00
2018-07-11T08:23:45.832Z,96.50
2018-07-11T08:26:25.737Z,96.40
2018-07-11T08:29:11.373Z,95.80
2018-07-11T08:31:47.328Z,95.70
2018-07-11T08:34:26.923Z,95.10
2018-07-11T08:37:04.565Z,94.70
2018-07-11T08:41:44.965Z,94.60
2018-07-11T08:44:38.074Z,94.30
2018-07-11T08:47:20.608Z,93.60
2018-07-11T08:50:01.185Z,93.20
2018-07-11T08:52:41.291Z,93.10
2018-07-11T08:56:25.684Z,92.70
2018-07-11T08:59:06.687Z,91.90
2018-07-11T09:01:56.737Z,91.30
2018-07-11T09:04:34.601Z,90.90
2018-07-11T09:09:33.553Z,90.50
2018-07-11T09:14:17.646Z,89.60
2018-07-11T09:17:00.241Z,87.60
2018-07-11T09:19:58.820Z,85.60
2018-07-11T09:24:42.393Z,85.30
2018-07-11T09:27:10.939Z,85.40
2018-07-11T09:29:40.057Z,84.60
2018-07-11T09:32:08.320Z,84.00
2018-07-11T09:34:42.358Z,84.00
2018-07-11T09:37:10.797Z,83.40
2018-07-11T09:39:39.240Z,81.60
2018-07-11T09:42:07.568Z,80.30
2018-07-11T09:44:35.819Z,79.10
2018-07-11T09:47:09.574Z,79.50
2018-07-11T09:49:39.042Z,81.60
2018-07-11T09:52:07.368Z,78.20
2018-07-11T09:54:35.556Z,76.90
2018-07-11T09:57:03.867Z,75.50
2018-07-11T09:59:32.184Z,76.20
2018-07-11T10:04:28.497Z,75.00
2018-07-11T10:06:56.903Z,76.10
2018-07-11T10:09:25.109Z,76.90
2018-07-11T10:11:53.706Z,76.70
2018-07-11T10:14:22.439Z,74.60
2018-07-11T10:16:51.084Z,73.90
2018-07-11T10:19:19.391Z,73.00
2018-07-11T10:21:47.649Z,73.20
2018-07-11T10:24:16.128Z,73.80
2018-07-11T10:26:44.522Z,73.50
2018-07-11T10:29:13.541Z,72.70
2018-07-11T10:31:41.850Z,71.50
2018-07-11T10:34:10.144Z,68.90
2018-07-11T10:36:38.422Z,69.10
2018-07-11T10:39:06.892Z,68.00
2018-07-11T10:41:35.162Z,68.10
2018-07-11T10:49:37.491Z,65.70
2018-07-11T10:52:06.080Z,66.30
2018-07-11T10:54:34.357Z,65.90
2018-07-11T10:57:02.672Z,67.30
2018-07-11T10:59:30.862Z,68.10
2018-07-11T11:01:59.160Z,67.40
2018-07-11T11:04:27.405Z,65.40
2018-07-11T11:06:55.599Z,65.70
2018-07-11T11:09:27.159Z,65.00
2018-07-11T11:11:57.245Z,63.00
2018-07-11T11:14:25.529Z,63.60
2018-07-11T11:16:53.721Z,64.00
2018-07-11T11:19:21.998Z,64.70
2018-07-11T11:21:50.300Z,63.80
2018-07-11T11:24:18.567Z,63.90
2018-07-11T11:26:47.119Z,63.80
2018-07-11T11:29:15.426Z,63.70
2018-07-11T11:31:43.950Z,62.80
2018-07-11T11:34:12.497Z,62.70
2018-07-11T11:36:40.765Z,64.00
2018-07-11T11:39:09.160Z,62.20
2018-07-11T11:41:37.487Z,59.60
2018-07-11T11:44:05.779Z,58.70
2018-07-11T11:46:35.372Z,58.50
2018-07-11T11:49:03.706Z,58.50
2018-07-11T11:51:32.085Z,59.00
2018-07-11T11:54:00.449Z,59.10
2018-07-11T11:56:28.724Z,59.00
2018-07-11T11:58:57.099Z,59.00
2018-07-11T12:01:25.367Z,59.60
2018-07-11T12:03:53.649Z,60.00
2018-07-11T12:06:21.972Z,58.80
2018-07-11T12:08:50.233Z,57.80
2018-07-11T12:11:18.622Z,56.70
2018-07-11T12:13:46.861Z,57.60
2018-07-11T12:16:16.163Z,57.30
2018-07-11T12:18:44.454Z,57.70
2018-07-11T12:21:12.784Z,56.20
2018-07-11T12:23:40.994Z,56.40
2018-07-11T12:26:10.448Z,56.20
2018-07-11T12:28:38.851Z,56.30
2018-07-11T12:31:07.088Z,56.60
2018-07-11T12:33:35.498Z,57.60
2018-07-11T12:36:03.807Z,58.10
2018-07-11T12:38:32.837Z,56.30
2018-07-11T12:41:01.257Z,56.30
2018-07-11T12:43:29.596Z,56.80
2018-07-11T12:45:58.106Z,56.80
2018-07-11T12:48:32.070Z,56.50
2018-07-11T12:51:02.440Z,55.80
2018-07-11T12:53:30.681Z,55.90
2018-07-11T12:55:59.261Z,55.70
2018-07-11T12:58:27.568Z,55.50
2018-07-11T13:00:55.825Z,55.40
2018-07-11T13:03:24.495Z,54.90
2018-07-11T13:05:52.945Z,54.90
2018-07-11T13:08:21.888Z,55.40
2018-07-11T13:10:50.558Z,54.00
2018-07-11T13:13:19.096Z,53.10
2018-07-11T13:15:47.403Z,52.90
2018-07-11T13:18:15.604Z,53.10
2018-07-11T13:20:43.824Z,54.10
2018-07-11T13:23:12.188Z,55.00
2018-07-11T13:25:40.567Z,55.10
2018-07-11T13:28:08.780Z,55.20
2018-07-11T13:30:36.987Z,55.20
2018-07-11T13:33:05.204Z,55.00
2018-07-11T13:35:33.884Z,55.50
2018-07-11T13:38:02.192Z,55.80
2018-07-11T13:40:30.686Z,56.20
2018-07-11T13:42:58.912Z,55.80
2018-07-11T13:45:27.209Z,56.00
2018-07-11T13:48:01.856Z,56.10
2018-07-11T13:50:31.032Z,56.20
2018-07-11T13:52:59.427Z,55.90
2018-07-11T13:55:28.282Z,55.70
2018-07-11T13:57:57.422Z,55.00
2018-07-11T14:00:25.684Z,55.40
2018-07-11T14:02:53.965Z,55.10
2018-07-11T14:05:22.414Z,55.30
2018-07-11T14:07:50.936Z,55.50
2018-07-11T14:10:19.529Z,55.60
2018-07-11T14:12:47.786Z,55.10
2018-07-11T14:15:16.521Z,55.00
2018-07-11T14:17:44.905Z,54.20
2018-07-11T14:20:13.145Z,53.40
2018-07-11T14:22:41.372Z,53.10
2018-07-11T14:25:09.846Z,52.50
2018-07-11T14:27:47.301Z,52.00
2018-07-11T14:30:15.525Z,51.50
2018-07-11T14:32:50.673Z,51.90
2018-07-11T14:35:19.147Z,51.90
2018-07-11T14:37:48.607Z,52.00
2018-07-11T14:40:16.840Z,52.80
2018-07-11T14:42:45.644Z,53.30
2018-07-11T14:45:14.272Z,53.00
2018-07-11T14:47:47.753Z,52.50
2018-07-11T14:50:16.185Z,52.80
2018-07-11T14:52:44.376Z,51.40
2018-07-11T14:55:12.630Z,51.70
2018-07-11T14:57:40.886Z,52.30
2018-07-11T15:00:09.199Z,52.80
2018-07-11T15:02:37.428Z,53.60
2018-07-11T15:05:05.818Z,54.20
2018-07-11T15:07:34.360Z,54.80
2018-07-11T15:10:02.961Z,54.40
2018-07-11T15:12:31.212Z,54.90
2018-07-11T15:14:59.433Z,55.20
2018-07-11T15:17:28.390Z,55.60
2018-07-11T15:19:56.817Z,55.30
2018-07-11T15:22:25.409Z,55.80
2018-07-11T15:24:53.880Z,56.10
2018-07-11T15:27:22.492Z,56.40
2018-07-11T15:29:50.728Z,56.60
2018-07-11T15:32:19.150Z,57.00
2018-07-11T15:34:47.569Z,56.90
2018-07-11T15:37:15.768Z,57.40
2018-07-11T15:39:44.108Z,57.70
2018-07-11T15:42:12.421Z,58.00
2018-07-11T15:44:40.989Z,58.40
2018-07-11T15:47:09.264Z,58.20
2018-07-11T15:49:37.483Z,58.00
2018-07-11T15:52:06.652Z,58.00
2018-07-11T15:54:35.237Z,58.40
2018-07-11T15:57:04.452Z,58.70
2018-07-11T15:59:33.177Z,59.20
2018-07-11T16:02:01.467Z,59.60
2018-07-11T16:04:34.584Z,60.10
2018-07-11T16:07:05.601Z,60.90
2018-07-11T16:09:42.280Z,61.90
2018-07-11T16:12:10.624Z,62.60
2018-07-11T16:14:39.061Z,63.20
2018-07-11T16:17:07.371Z,63.60
2018-07-11T16:19:35.628Z,64.00
2018-07-11T16:22:03.884Z,64.40
2018-07-11T16:24:32.152Z,64.80
2018-07-11T16:27:00.351Z,66.00
2018-07-11T16:29:28.593Z,65.80
2018-07-11T16:31:56.888Z,66.20
2018-07-11T16:34:25.172Z,66.60
2018-07-11T16:36:53.477Z,67.10
2018-07-11T16:39:21.953Z,67.80
2018-07-11T16:41:51.145Z,68.10
2018-07-11T16:44:19.425Z,68.60
2018-07-11T16:46:47.940Z,69.10
2018-07-11T16:49:16.401Z,69.40
2018-07-11T16:51:44.639Z,69.80
2018-07-11T16:54:13.424Z,69.90
2018-07-11T16:56:41.693Z,70.20
2018-07-11T16:59:10.575Z,70.40
2018-07-11T17:01:46.946Z,70.60
2018-07-11T17:04:15.226Z,71.00
2018-07-11T17:06:43.567Z,71.30
2018-07-11T17:09:11.803Z,71.60
2018-07-11T17:11:41.097Z,71.90
2018-07-11T17:14:09.468Z,72.30
2018-07-11T17:16:43.952Z,72.90
2018-07-11T17:19:14.593Z,73.10
2018-07-11T17:21:47.788Z,73.20
2018-07-11T17:24:16.381Z,73.40
2018-07-11T17:26:46.761Z,73.70
2018-07-11T17:29:19.100Z,74.40
2018-07-11T17:31:49.170Z,75.00
2018-07-11T17:34:17.665Z,75.50
2018-07-11T17:36:45.844Z,76.90
2018-07-11T17:39:14.832Z,77.00
2018-07-11T17:41:43.159Z,78.40
2018-07-11T17:44:11.584Z,79.20
2018-07-11T17:46:39.885Z,79.70
2018-07-11T17:49:16.673Z,80.30
2018-07-11T17:51:51.549Z,80.80
2018-07-11T17:54:20.284Z,81.60
2018-07-11T17:56:52.283Z,81.70
2018-07-11T17:59:35.789Z,82.00
2018-07-11T18:02:11.406Z,82.10
2018-07-11T18:04:51.981Z,82.30
2018-07-11T18:07:31.441Z,82.50
2018-07-11T18:10:04.081Z,83.00
2018-07-11T18:12:40.797Z,83.30
2018-07-11T18:15:17.449Z,83.10
2018-07-11T18:17:57.387Z,83.30
2018-07-11T18:20:36.986Z,83.20
2018-07-11T18:24:16.749Z,83.60
2018-07-11T18:26:51.303Z,84.10
2018-07-11T18:29:36.624Z,85.90
2018-07-11T18:32:16.376Z,87.40
2018-07-11T18:39:01.773Z,87.70
2018-07-11T18:41:37.541Z,88.80
2018-07-11T18:46:22.252Z,90.50
2018-07-11T18:49:01.643Z,91.00
2018-07-11T18:51:35.126Z,91.80
2018-07-11T18:54:09.100Z,92.10
2018-07-11T18:58:49.831Z,92.30
2018-07-11T19:01:24.940Z,92.50
2018-07-11T19:04:25.467Z,92.70
2018-07-11T19:07:04.258Z,92.70
2018-07-11T19:09:42.284Z,92.90
2018-07-11T19:12:21.664Z,92.90
2018-07-11T19:15:02.295Z,92.90
2018-07-11T19:17:51.973Z,93.00
2018-07-11T19:20:34.920Z,92.90
2018-07-11T19:24:14.424Z,93.00
2018-07-11T19:26:59.185Z,93.00
2018-07-11T19:29:55.596Z,93.00
2018-07-11T19:32:38.405Z,93.00
2018-07-11T19:35:18.508Z,93.10
2018-07-11T19:37:52.960Z,93.10
2018-07-11T19:40:31.889Z,93.10
2018-07-11T19:43:08.410Z,93.10
2018-07-11T19:45:47.773Z,93.10
2018-07-11T19:48:26.668Z,93.20
2018-07-11T19:51:08.051Z,93.20
2018-07-11T19:53:46.407Z,93.20
2018-07-11T19:56:25.423Z,93.00
2018-07-11T19:58:53.908Z,93.00
2018-07-11T20:01:22.106Z,93.00
2018-07-11T20:03:50.781Z,92.90
2018-07-11T20:06:19.084Z,92.90
2018-07-11T20:08:47.482Z,92.90
2018-07-11T20:11:15.701Z,92.90
2018-07-11T20:13:43.933Z,92.80
2018-07-11T20:16:12.206Z,92.80
2018-07-11T20:18:40.601Z,92.70
2018-07-11T20:21:08.810Z,92.60
2018-07-11T20:23:36.985Z,92.50
2018-07-11T20:26:05.159Z,92.50
2018-07-11T20:28:33.330Z,92.30
2018-07-11T20:31:02.123Z,92.30
2018-07-11T20:33:30.328Z,92.00
2018-07-11T20:35:58.477Z,91.90
2018-07-11T20:38:26.720Z,91.80
2018-07-11T20:40:55.216Z,91.80
2018-07-11T20:43:23.692Z,91.70
2018-07-11T20:45:52.039Z,91.70
2018-07-11T20:48:20.427Z,91.60
2018-07-11T20:50:48.585Z,91.60
2018-07-11T20:53:16.936Z,91.50
2018-07-11T20:55:45.095Z,91.40
2018-07-11T20:58:24.594Z,91.40
2018-07-11T21:01:04.406Z,91.40
2018-07-11T21:04:47.701Z,91.30
2018-07-11T21:07:44.959Z,91.20
2018-07-11T21:12:28.712Z,91.00
2018-07-11T21:15:08.079Z,91.00
2018-07-11T21:19:56.495Z,91.00
2018-07-11T21:22:24.664Z,90.90
2018-07-11T21:24:52.943Z,91.00
2018-07-11T21:27:21.220Z,91.00
2018-07-11T21:29:50.091Z,91.00
2018-07-11T21:32:18.311Z,91.10
2018-07-11T21:34:46.487Z,91.10
2018-07-11T21:37:14.689Z,91.30
2018-07-11T21:39:42.863Z,91.40
2018-07-11T21:42:11.235Z,91.50
2018-07-11T21:44:39.462Z,91.60
2018-07-11T21:47:07.730Z,91.70
2018-07-11T21:49:35.933Z,91.70
2018-07-11T21:52:04.092Z,92.20
2018-07-11T21:54:32.266Z,92.10
2018-07-11T21:57:00.477Z,92.20
2018-07-11T21:59:28.799Z,93.00
2018-07-11T22:01:56.982Z,93.20
2018-07-11T22:04:25.580Z,93.40
2018-07-11T22:06:53.684Z,93.50
2018-07-11T22:09:21.875Z,93.70
2018-07-11T22:11:50.086Z,93.90
2018-07-11T22:14:26.692Z,94.10
2018-07-11T22:16:55.532Z,94.10
2018-07-11T22:19:32.804Z,94.30
2018-07-11T22:21:59.972Z,94.40
2018-07-11T22:24:27.159Z,94.50
2018-07-11T22:26:54.366Z,94.50
2018-07-11T22:29:21.670Z,94.50
2018-07-11T22:31:48.851Z,94.60
2018-07-11T22:34:16.020Z,94.70
2018-07-11T22:36:43.200Z,94.80
2018-07-11T22:39:10.406Z,94.80
2018-07-11T22:41:37.578Z,94.90
2018-07-11T22:44:04.996Z,95.00
2018-07-11T22:46:32.181Z,95.10
2018-07-11T22:48:59.361Z,95.50
2018-07-11T22:53:54.017Z,97.20
2018-07-11T22:56:21.495Z,97.70
2018-07-11T22:58:48.677Z,97.90
2018-07-11T23:01:15.873Z,98.10
2018-07-11T23:03:43.045Z,98.40
2018-07-11T23:06:10.248Z,98.80
2018-07-11T23:08:37.439Z,98.90
2018-07-11T23:11:04.620Z,99.20
2018-07-11T23:13:31.794Z,99.20
2018-07-11T23:15:59.374Z,98.80
2018-07-11T23:18:26.545Z,99.20
2018-07-11T23:20:53.732Z,99.30
2018-07-11T23:23:20.918Z,99.30
2018-07-11T23:25:48.094Z,99.20
2018-07-11T23:28:15.309Z,99.20
2018-07-11T23:30:42.494Z,99.30
2018-07-11T23:33:09.660Z,99.40
2018-07-11T23:38:10.941Z,99.40
2018-07-11T23:40:39.417Z,99.50
2018-07-11T23:43:06.580Z,99.90
2018-07-11T23:45:33.763Z,99.50
2018-07-11T23:48:01.200Z,99.60
2018-07-11T23:50:28.472Z,99.60
2018-07-11T23:52:55.651Z,99.70
2018-07-11T23:55:22.824Z,99.80
2018-07-11T23:57:50.105Z,99.80
