createdAt,value
2023-03-12T00:01:33.999Z,98571.41
2023-03-12T00:04:05.557Z,98569.28
2023-03-12T00:06:34.631Z,98566.66
2023-03-12T00:09:03.973Z,98575.84
2023-03-12T00:11:33.552Z,98580.41
2023-03-12T00:14:04.665Z,98578.59
2023-03-12T00:16:34.706Z,98579.06
2023-03-12T00:19:04.373Z,98577.75
2023-03-12T00:21:32.715Z,98583.28
2023-03-12T00:24:00.937Z,98578.50
2023-03-12T00:26:40.210Z,98582.28
2023-03-12T00:29:08.332Z,98578.47
2023-03-12T00:31:40.196Z,98580.72
2023-03-12T00:34:11.251Z,98573.38
2023-03-12T00:36:40.780Z,98589.34
2023-03-12T00:39:10.262Z,98585.53
2023-03-12T00:41:38.556Z,98584.22
2023-03-12T00:44:10.384Z,98585.34
2023-03-12T00:46:40.913Z,98593.47
2023-03-12T00:49:11.765Z,98588.41
2023-03-12T00:51:39.856Z,98583.19
2023-03-12T00:54:10.533Z,98585.63
2023-03-12T00:56:38.865Z,98587.56
2023-03-12T00:59:06.993Z,98587.56
2023-03-12T01:01:35.298Z,98586.91
2023-03-12T01:04:11.809Z,98593.41
2023-03-12T01:06:41.952Z,98594.84
2023-03-12T01:09:11.008Z,98588.59
2023-03-12T01:11:40.072Z,98596.03
2023-03-12T01:14:12.104Z,98590.78
2023-03-12T01:16:40.342Z,98599.19
2023-03-12T01:19:08.424Z,98601.25
2023-03-12T01:21:36.547Z,98600.22
2023-03-12T01:24:09.780Z,98602.44
2023-03-12T01:26:37.894Z,98603.75
2023-03-12T01:29:06.042Z,98608.72
2023-03-12T01:31:34.263Z,98606.53
2023-03-12T01:34:03.034Z,98621.69
2023-03-12T01:36:32.239Z,98608.94
2023-03-12T01:39:01.289Z,98619.34
2023-03-12T01:41:33.319Z,98618.69
2023-03-12T01:44:04.065Z,98615.41
2023-03-12T01:46:34.403Z,98623.22
2023-03-12T01:49:08.357Z,98620.59
2023-03-12T01:51:42.914Z,98618.81
2023-03-12T01:54:16.192Z,98624.72
2023-03-12T01:56:47.862Z,98628.97
2023-03-12T01:59:21.460Z,98628.81
2023-03-12T02:01:55.763Z,98631.28
2023-03-12T02:04:27.629Z,98637.16
2023-03-12T02:07:03.334Z,98634.25
2023-03-12T02:09:33.570Z,98639.16
2023-03-12T02:12:09.513Z,98645.06
2023-03-12T02:14:38.184Z,98643.97
2023-03-12T02:17:07.107Z,98637.91
2023-03-12T02:19:44.355Z,98655.06
2023-03-12T02:22:13.452Z,98662.06
2023-03-12T02:24:47.545Z,98660.72
2023-03-12T02:27:19.805Z,98669.50
2023-03-12T02:29:48.524Z,98658.25
2023-03-12T02:32:22.142Z,98665.25
2023-03-12T02:34:50.825Z,98664.41
2023-03-12T02:37:19.906Z,98673.19
2023-03-12T02:39:55.234Z,98676.78
2023-03-12T02:42:33.966Z,98678.56
2023-03-12T02:45:02.899Z,98678.28
2023-03-12T02:47:31.457Z,98681.69
2023-03-12T02:49:59.626Z,98693.63
2023-03-12T02:52:38.079Z,98692.53
2023-03-12T02:55:07.081Z,98698.56
2023-03-12T02:57:37.835Z,98697.59
2023-03-12T03:00:07.728Z,98701.00
2023-03-12T03:02:35.884Z,98710.47
2023-03-12T03:05:04.185Z,98710.63
2023-03-12T03:07:36.005Z,98712.25
2023-03-12T03:10:05.370Z,98708.69
2023-03-12T03:12:39.404Z,98713.59
2023-03-12T03:15:08.914Z,98707.13
2023-03-12T03:17:37.447Z,98722.50
2023-03-12T03:20:08.545Z,98726.44
2023-03-12T03:22:36.663Z,98733.16
2023-03-12T03:25:06.498Z,98735.34
2023-03-12T03:27:36.133Z,98736.00
2023-03-12T03:30:05.898Z,98737.47
2023-03-12T03:32:36.944Z,98745.84
2023-03-12T03:35:05.344Z,98742.25
2023-03-12T03:37:33.440Z,98751.06
2023-03-12T03:40:01.748Z,98756.00
2023-03-12T03:42:30.156Z,98753.66
2023-03-12T03:45:00.506Z,98750.63
2023-03-12T03:47:28.617Z,98761.88
2023-03-12T03:49:57.087Z,98762.72
2023-03-12T03:52:25.262Z,98762.72
2023-03-12T03:54:54.130Z,98769.25
2023-03-12T03:57:22.208Z,98776.94
2023-03-12T03:59:54.497Z,98787.22
2023-03-12T04:02:24.387Z,98787.91
2023-03-12T04:04:52.841Z,98789.56
2023-03-12T04:07:21.392Z,98793.53
2023-03-12T04:09:52.066Z,98796.94
2023-03-12T04:12:20.457Z,98794.03
2023-03-12T04:14:49.020Z,98808.56
2023-03-12T04:17:17.101Z,98811.88
2023-03-12T04:19:46.899Z,98815.16
2023-03-12T04:22:14.996Z,98827.91
2023-03-12T04:24:43.587Z,98833.13
2023-03-12T04:27:11.859Z,98838.34
2023-03-12T04:30:02.806Z,98834.91
2023-03-12T04:32:30.902Z,98835.75
2023-03-12T04:35:00.466Z,98839.19
2023-03-12T04:37:28.731Z,98836.84
2023-03-12T04:39:56.835Z,98849.06
2023-03-12T04:42:24.914Z,98851.69
2023-03-12T04:45:02.407Z,98855.41
2023-03-12T04:47:32.368Z,98852.94
2023-03-12T04:50:05.195Z,98860.09
2023-03-12T04:52:33.495Z,98861.06
2023-03-12T04:55:01.643Z,98869.06
2023-03-12T04:57:29.874Z,98870.84
2023-03-12T04:59:58.150Z,98883.22
2023-03-12T05:02:26.390Z,98869.75
2023-03-12T05:04:57.303Z,98883.09
2023-03-12T05:07:26.835Z,98886.00
2023-03-12T05:09:58.339Z,98883.53
2023-03-12T05:12:26.508Z,98891.66
2023-03-12T05:14:54.595Z,98892.06
2023-03-12T05:17:23.277Z,98898.25
2023-03-12T05:19:51.363Z,98901.81
2023-03-12T05:22:20.142Z,98904.59
2023-03-12T05:24:52.428Z,98912.41
2023-03-12T05:27:21.484Z,98910.63
2023-03-12T05:29:49.719Z,98913.25
2023-03-12T05:32:17.944Z,98915.16
2023-03-12T05:34:46.128Z,98920.25
2023-03-12T05:37:38.006Z,98921.34
2023-03-12T05:40:10.579Z,98918.72
2023-03-12T05:42:39.026Z,98931.78
2023-03-12T05:45:25.428Z,98935.34
2023-03-12T05:47:53.600Z,98936.31
2023-03-12T05:50:21.930Z,98937.00
2023-03-12T05:52:50.455Z,98939.47
2023-03-12T05:55:20.184Z,98946.16
2023-03-12T05:57:48.439Z,98949.31
2023-03-12T06:00:17.841Z,98956.88
2023-03-12T06:02:45.959Z,98957.28
2023-03-12T06:05:14.490Z,98966.16
2023-03-12T06:07:42.627Z,98966.25
2023-03-12T06:10:13.861Z,98972.44
2023-03-12T06:12:51.513Z,98973.22
2023-03-12T06:15:19.918Z,98985.38
2023-03-12T06:17:48.392Z,98989.78
2023-03-12T06:20:16.934Z,99008.41
2023-03-12T06:22:45.025Z,99002.50
2023-03-12T06:25:13.184Z,99011.38
2023-03-12T06:27:41.864Z,99010.66
2023-03-12T06:30:12.900Z,99012.53
2023-03-12T06:32:47.811Z,99022.25
2023-03-12T06:35:16.401Z,99021.53
2023-03-12T06:37:44.567Z,99028.47
2023-03-12T06:40:15.675Z,99035.59
2023-03-12T06:42:43.962Z,99041.59
2023-03-12T06:45:13.812Z,99045.91
2023-03-12T06:47:47.879Z,99051.06
2023-03-12T06:50:16.106Z,99063.97
2023-03-12T06:52:47.967Z,99057.81
2023-03-12T06:55:17.925Z,99059.66
2023-03-12T06:57:46.063Z,99063.34
2023-03-12T07:00:16.372Z,99059.97
2023-03-12T07:02:44.514Z,99067.38
2023-03-12T07:05:12.738Z,99065.78
2023-03-12T07:07:43.568Z,99076.63
2023-03-12T07:10:13.356Z,99069.97
2023-03-12T07:12:43.144Z,99075.84
2023-03-12T07:15:11.955Z,99074.44
2023-03-12T07:17:44.313Z,99081.03
2023-03-12T07:20:16.491Z,99092.66
2023-03-12T07:22:47.782Z,99086.97
2023-03-12T07:25:18.560Z,99095.22
2023-03-12T07:27:47.103Z,99098.19
2023-03-12T07:30:15.535Z,99094.94
2023-03-12T07:32:45.063Z,99107.13
2023-03-12T07:35:13.263Z,99094.53
2023-03-12T07:37:41.703Z,99105.22
2023-03-12T07:40:11.344Z,99106.41
2023-03-12T07:42:39.574Z,99109.88
2023-03-12T07:45:09.473Z,99113.53
2023-03-12T07:47:42.353Z,99123.69
2023-03-12T07:50:14.345Z,99123.75
2023-03-12T07:52:42.833Z,99120.81
2023-03-12T07:55:12.528Z,99118.38
2023-03-12T07:57:41.004Z,99124.13
2023-03-12T08:00:10.930Z,99133.50
2023-03-12T08:02:40.156Z,99116.59
2023-03-12T08:05:09.332Z,99127.44
2023-03-12T08:07:38.950Z,99121.22
2023-03-12T08:10:09.922Z,99138.78
2023-03-12T08:12:40.937Z,99125.72
2023-03-12T08:15:10.172Z,99137.19
2023-03-12T08:17:38.292Z,99127.88
2023-03-12T08:20:09.990Z,99140.03
2023-03-12T08:22:40.256Z,99144.31
2023-03-12T08:25:09.504Z,99152.53
2023-03-12T08:27:38.110Z,99156.31
2023-03-12T08:30:07.606Z,99159.94
2023-03-12T08:32:36.018Z,99162.41
2023-03-12T08:35:05.974Z,99164.38
2023-03-12T08:37:34.562Z,99165.56
2023-03-12T08:40:09.213Z,99171.28
2023-03-12T08:42:37.390Z,99174.25
2023-03-12T08:45:06.434Z,99175.56
2023-03-12T08:47:34.742Z,99176.72
2023-03-12T08:50:03.032Z,99174.56
2023-03-12T08:52:33.651Z,99172.63
2023-03-12T08:55:03.165Z,99173.78
2023-03-12T08:57:31.263Z,99182.66
2023-03-12T08:59:59.613Z,99185.59
2023-03-12T09:02:30.683Z,99178.72
2023-03-12T09:04:58.758Z,99178.53
2023-03-12T09:07:35.431Z,99186.09
2023-03-12T09:10:05.993Z,99190.06
2023-03-12T09:12:35.590Z,99192.53
2023-03-12T09:15:05.103Z,99183.84
2023-03-12T09:17:33.554Z,99191.88
2023-03-12T09:20:01.914Z,99192.03
2023-03-12T09:22:33.250Z,99200.25
2023-03-12T09:25:01.360Z,99192.88
2023-03-12T09:27:31.185Z,99206.34
2023-03-12T09:30:01.165Z,99192.72
2023-03-12T09:32:29.845Z,99196.66
2023-03-12T09:34:58.100Z,99203.88
2023-03-12T09:37:26.337Z,99202.72
2023-03-12T09:39:55.197Z,99210.59
2023-03-12T09:42:26.921Z,99210.75
2023-03-12T09:45:04.933Z,99206.69
2023-03-12T09:47:40.655Z,99208.16
2023-03-12T09:50:21.611Z,99205.50
2023-03-12T09:52:58.166Z,99216.03
2023-03-12T09:55:29.000Z,99206.34
2023-03-12T09:57:59.453Z,99218.31
2023-03-12T10:00:34.494Z,99210.63
2023-03-12T10:03:35.809Z,99213.41
2023-03-12T10:06:12.527Z,99218.84
2023-03-12T10:09:08.787Z,99215.72
2023-03-12T10:11:51.083Z,99228.34
2023-03-12T10:14:30.609Z,99222.94
2023-03-12T10:17:26.808Z,99232.78
2023-03-12T10:20:08.043Z,99232.00
2023-03-12T10:22:51.068Z,99225.88
2023-03-12T10:25:28.479Z,99225.88
2023-03-12T10:28:12.941Z,99219.78
2023-03-12T10:30:44.056Z,99215.19
2023-03-12T10:33:18.390Z,99222.56
2023-03-12T10:35:46.892Z,99229.94
2023-03-12T10:38:21.796Z,99246.22
2023-03-12T10:40:52.725Z,99250.00
2023-03-12T10:43:20.932Z,99247.91
2023-03-12T10:46:00.288Z,99240.16
2023-03-12T10:48:35.777Z,99240.00
2023-03-12T10:51:05.986Z,99241.81
2023-03-12T10:53:35.711Z,99253.66
2023-03-12T10:56:07.009Z,99248.88
2023-03-12T10:58:38.311Z,99245.25
2023-03-12T11:01:08.563Z,99263.03
2023-03-12T11:03:39.355Z,99250.53
2023-03-12T11:06:09.140Z,99255.28
2023-03-12T11:08:38.713Z,99260.88
2023-03-12T11:11:08.751Z,99258.38
2023-03-12T11:13:40.765Z,99256.41
2023-03-12T11:16:34.281Z,99249.16
2023-03-12T11:19:07.620Z,99267.25
2023-03-12T11:21:38.374Z,99279.44
2023-03-12T11:24:10.073Z,99288.31
2023-03-12T11:26:52.420Z,99290.63
2023-03-12T11:29:31.526Z,99291.44
2023-03-12T11:32:05.927Z,99303.13
2023-03-12T11:34:39.438Z,99296.56
2023-03-12T11:37:14.057Z,99297.38
2023-03-12T11:39:57.682Z,99310.03
2023-03-12T11:42:39.609Z,99306.25
2023-03-12T11:45:20.135Z,99313.50
2023-03-12T11:48:05.139Z,99305.44
2023-03-12T11:50:48.003Z,99321.72
2023-03-12T11:53:32.598Z,99307.22
2023-03-12T11:59:24.389Z,99314.31
2023-03-12T12:02:05.817Z,99292.44
2023-03-12T12:05:14.000Z,99295.72
2023-03-12T12:07:56.012Z,99292.94
2023-03-12T12:10:32.741Z,99297.84
2023-03-12T12:13:09.483Z,99301.16
2023-03-12T12:15:43.727Z,99305.44
2023-03-12T12:18:40.468Z,99304.28
2023-03-12T12:21:24.744Z,99289.13
2023-03-12T12:24:03.565Z,99301.47
2023-03-12T12:26:47.550Z,99302.59
2023-03-12T12:29:31.123Z,99301.78
2023-03-12T12:32:00.428Z,99309.97
2023-03-12T12:34:54.594Z,99310.47
2023-03-12T12:37:32.867Z,99303.91
2023-03-12T12:40:13.829Z,99301.75
2023-03-12T12:42:52.354Z,99306.84
2023-03-12T12:45:22.512Z,99312.13
2023-03-12T12:47:55.099Z,99303.09
2023-03-12T12:50:28.253Z,99322.84
2023-03-12T12:53:00.866Z,99323.00
2023-03-12T12:55:47.171Z,99312.97
2023-03-12T12:58:23.704Z,99312.81
2023-03-12T13:00:54.686Z,99305.91
2023-03-12T13:03:25.847Z,99300.50
2023-03-12T13:06:00.335Z,99296.72
2023-03-12T13:09:02.997Z,99310.69
2023-03-12T13:11:41.981Z,99298.53
2023-03-12T13:14:37.095Z,99310.34
2023-03-12T13:17:25.786Z,99316.44
2023-03-12T13:20:01.701Z,99317.41
2023-03-12T13:22:46.866Z,99314.28
2023-03-12T13:25:28.166Z,99311.00
2023-03-12T13:28:32.354Z,99307.03
2023-03-12T13:31:00.704Z,99303.94
2023-03-12T13:33:42.221Z,99307.72
2023-03-12T13:36:23.795Z,99323.19
2023-03-12T13:38:59.357Z,99312.84
2023-03-12T13:41:37.395Z,99306.22
2023-03-12T13:44:38.604Z,99322.53
2023-03-12T13:47:22.398Z,99308.88
2023-03-12T13:49:57.052Z,99318.59
2023-03-12T13:52:27.551Z,99311.00
2023-03-12T13:55:03.034Z,99315.16
2023-03-12T13:57:40.253Z,99322.22
2023-03-12T14:00:19.416Z,99312.19
2023-03-12T14:02:54.020Z,99310.84
2023-03-12T14:05:23.802Z,99303.13
2023-03-12T14:08:16.340Z,99305.44
2023-03-12T14:11:03.636Z,99309.22
2023-03-12T14:13:49.050Z,99308.75
2023-03-12T14:16:27.285Z,99314.16
2023-03-12T14:18:55.839Z,99322.06
2023-03-12T14:21:25.926Z,99322.22
2023-03-12T14:23:58.651Z,99321.56
2023-03-12T14:26:29.933Z,99326.00
2023-03-12T14:29:01.900Z,99320.91
2023-03-12T14:31:32.670Z,99331.75
2023-03-12T14:34:05.336Z,99337.03
2023-03-12T14:36:40.187Z,99329.28
2023-03-12T14:39:23.842Z,99334.91
2023-03-12T14:41:57.018Z,99322.72
2023-03-12T14:44:27.175Z,99327.84
2023-03-12T14:47:01.634Z,99324.84
2023-03-12T14:49:31.292Z,99330.94
2023-03-12T14:51:59.634Z,99332.75
2023-03-12T14:54:29.606Z,99327.63
2023-03-12T14:56:58.301Z,99327.78
2023-03-12T14:59:31.138Z,99330.13
2023-03-12T15:02:05.554Z,99325.66
2023-03-12T15:04:35.944Z,99326.03
2023-03-12T15:07:07.428Z,99328.00
2023-03-12T15:09:37.898Z,99323.72
2023-03-12T15:12:09.918Z,99330.44
2023-03-12T15:14:42.839Z,99329.16
2023-03-12T15:17:17.980Z,99327.34
2023-03-12T15:19:47.479Z,99320.28
2023-03-12T15:22:18.978Z,99327.00
2023-03-12T15:24:47.068Z,99322.56
2023-03-12T15:27:23.690Z,99328.16
2023-03-12T15:29:52.281Z,99313.03
2023-03-12T15:32:25.002Z,99316.31
2023-03-12T15:34:54.759Z,99326.66
2023-03-12T15:37:29.730Z,99317.78
2023-03-12T15:39:59.024Z,99314.84
2023-03-12T15:42:30.007Z,99314.00
2023-03-12T15:45:04.084Z,99307.44
2023-03-12T15:47:40.796Z,99310.56
2023-03-12T15:50:14.279Z,99303.16
2023-03-12T15:52:58.963Z,99310.88
2023-03-12T15:55:30.704Z,99311.03
2023-03-12T15:58:00.111Z,99309.75
2023-03-12T16:00:30.526Z,99311.84
2023-03-12T16:03:01.205Z,99307.75
2023-03-12T16:05:32.565Z,99314.19
2023-03-12T16:08:14.377Z,99313.00
2023-03-12T16:10:43.919Z,99312.00
2023-03-12T16:13:15.949Z,99312.84
2023-03-12T16:15:46.229Z,99316.28
2023-03-12T16:18:20.009Z,99320.03
2023-03-12T16:20:49.215Z,99314.25
2023-03-12T16:23:17.679Z,99311.63
2023-03-12T16:25:48.586Z,99311.75
2023-03-12T16:28:20.777Z,99315.22
2023-03-12T16:30:48.981Z,99306.66
2023-03-12T16:33:20.572Z,99316.22
2023-03-12T16:35:49.192Z,99318.50
2023-03-12T16:38:17.684Z,99310.56
2023-03-12T16:40:48.641Z,99318.75
2023-03-12T16:43:20.815Z,99325.94
2023-03-12T16:45:50.440Z,99323.31
2023-03-12T16:48:23.266Z,99323.56
2023-03-12T16:50:53.145Z,99318.06
2023-03-12T16:53:21.920Z,99313.75
2023-03-12T16:55:52.403Z,99318.47
2023-03-12T16:58:22.551Z,99328.28
2023-03-12T17:00:52.298Z,99322.28
2023-03-12T17:03:28.635Z,99318.34
2023-03-12T17:05:56.805Z,99322.69
2023-03-12T17:08:25.334Z,99313.63
2023-03-12T17:10:53.827Z,99315.69
2023-03-12T17:13:24.407Z,99319.66
2023-03-12T17:15:53.637Z,99319.22
2023-03-12T17:18:24.032Z,99317.03
2023-03-12T17:20:52.375Z,99318.25
2023-03-12T17:23:20.849Z,99313.84
2023-03-12T17:25:49.534Z,99318.13
2023-03-12T17:28:17.712Z,99317.31
2023-03-12T17:30:47.464Z,99316.75
2023-03-12T17:33:18.249Z,99315.13
2023-03-12T17:35:56.792Z,99318.56
2023-03-12T17:38:25.580Z,99314.53
2023-03-12T17:40:54.191Z,99313.78
2023-03-12T17:43:22.460Z,99317.13
2023-03-12T17:45:51.240Z,99312.09
2023-03-12T17:48:20.067Z,99312.91
2023-03-12T17:50:50.114Z,99318.31
2023-03-12T17:53:18.234Z,99320.06
2023-03-12T17:55:47.352Z,99321.66
2023-03-12T17:58:15.458Z,99324.28
2023-03-12T18:00:43.729Z,99329.00
2023-03-12T18:03:11.954Z,99323.19
2023-03-12T18:05:43.042Z,99329.41
2023-03-12T18:08:12.797Z,99325.03
2023-03-12T18:10:41.088Z,99330.06
2023-03-12T18:13:09.258Z,99326.69
2023-03-12T18:15:37.582Z,99323.25
2023-03-12T18:18:06.192Z,99333.88
2023-03-12T18:20:39.108Z,99336.63
2023-03-12T18:23:12.354Z,99336.81
2023-03-12T18:25:40.597Z,99339.75
2023-03-12T18:28:09.111Z,99337.34
2023-03-12T18:30:37.352Z,99333.72
2023-03-12T18:33:08.403Z,99340.28
2023-03-12T18:38:20.665Z,99337.53
2023-03-12T18:40:50.011Z,99329.59
2023-03-12T18:43:20.757Z,99323.50
2023-03-12T18:45:51.381Z,99331.34
2023-03-12T18:48:19.567Z,99330.59
2023-03-12T18:50:48.097Z,99330.72
2023-03-12T18:53:16.612Z,99329.25
2023-03-12T18:55:53.927Z,99332.81
2023-03-12T18:58:22.870Z,99331.69
2023-03-12T19:00:52.725Z,99340.38
2023-03-12T19:03:21.596Z,99325.56
2023-03-12T19:05:50.401Z,99328.53
2023-03-12T19:08:24.206Z,99327.56
2023-03-12T19:10:54.432Z,99326.50
2023-03-12T19:13:23.147Z,99327.69
2023-03-12T19:15:51.434Z,99321.00
2023-03-12T19:18:20.054Z,99319.28
2023-03-12T19:20:48.939Z,99325.84
2023-03-12T19:23:21.967Z,99319.09
2023-03-12T19:25:50.305Z,99317.25
2023-03-12T19:28:20.360Z,99321.13
2023-03-12T19:30:48.974Z,99321.03
2023-03-12T19:33:17.274Z,99322.47
2023-03-12T19:35:45.644Z,99320.44
2023-03-12T19:38:19.415Z,99322.34
2023-03-12T19:40:50.451Z,99326.72
2023-03-12T19:43:38.516Z,99322.25
2023-03-12T19:46:07.120Z,99321.06
2023-03-12T19:48:35.396Z,99315.47
2023-03-12T19:51:10.450Z,99321.69
2023-03-12T19:53:40.315Z,99319.38
2023-03-12T19:56:09.309Z,99319.38
2023-03-12T19:58:38.907Z,99317.88
2023-03-12T20:01:06.990Z,99315.38
2023-03-12T20:03:43.126Z,99317.19
2023-03-12T20:06:13.090Z,99311.13
2023-03-12T20:08:41.197Z,99304.41
2023-03-12T20:11:10.961Z,99312.13
2023-03-12T20:13:40.616Z,99319.16
2023-03-12T20:16:11.694Z,99311.44
2023-03-12T20:18:39.803Z,99321.28
2023-03-12T20:21:11.378Z,99316.16
2023-03-12T20:23:39.669Z,99319.63
2023-03-12T20:26:08.449Z,99318.66
2023-03-12T20:28:37.154Z,99323.75
2023-03-12T20:31:10.985Z,99321.94
2023-03-12T20:33:39.484Z,99319.31
2023-03-12T20:36:08.766Z,99320.00
2023-03-12T20:38:37.000Z,99313.75
2023-03-12T20:41:06.019Z,99317.38
2023-03-12T20:43:34.224Z,99319.16
2023-03-12T20:46:02.540Z,99325.06
2023-03-12T20:48:32.467Z,99315.72
2023-03-12T20:51:00.745Z,99326.22
2023-03-12T20:53:29.432Z,99329.81
2023-03-12T20:55:58.690Z,99329.13
2023-03-12T20:58:26.799Z,99322.09
2023-03-12T21:00:54.909Z,99317.81
2023-03-12T21:03:24.808Z,99322.09
2023-03-12T21:05:58.929Z,99316.03
2023-03-12T21:08:30.060Z,99309.94
2023-03-12T21:10:58.162Z,99311.75
2023-03-12T21:13:26.996Z,99314.53
2023-03-12T21:15:55.119Z,99309.44
2023-03-12T21:18:24.053Z,99302.69
2023-03-12T21:20:52.593Z,99304.28
2023-03-12T21:23:25.151Z,99299.47
2023-03-12T21:25:59.598Z,99290.31
2023-03-12T21:28:29.247Z,99292.09
2023-03-12T21:30:57.844Z,99286.31
2023-03-12T21:33:26.271Z,99287.97
2023-03-12T21:35:54.917Z,99278.47
2023-03-12T21:38:24.513Z,99283.56
2023-03-12T21:40:54.276Z,99280.94
2023-03-12T21:43:24.504Z,99281.91
2023-03-12T21:45:52.766Z,99272.53
2023-03-12T21:48:21.412Z,99278.91
2023-03-12T21:50:49.550Z,99269.69
2023-03-12T21:53:23.820Z,99276.38
2023-03-12T21:55:58.188Z,99266.03
2023-03-12T21:58:26.883Z,99260.28
2023-03-12T22:01:04.859Z,99265.66
2023-03-12T22:03:36.611Z,99264.25
2023-03-12T22:06:05.260Z,99259.84
2023-03-12T22:08:36.464Z,99271.97
2023-03-12T22:11:07.664Z,99262.47
2023-03-12T22:13:38.809Z,99262.47
2023-03-12T22:16:09.179Z,99264.09
2023-03-12T22:18:39.904Z,99257.22
2023-03-12T22:21:08.717Z,99251.28
2023-03-12T22:23:37.959Z,99252.28
2023-03-12T22:26:08.405Z,99263.91
2023-03-12T22:28:36.897Z,99256.19
2023-03-12T22:31:07.369Z,99257.97
2023-03-12T22:33:36.833Z,99243.22
2023-03-12T22:36:08.528Z,99245.84
2023-03-12T22:38:38.170Z,99247.94
2023-03-12T22:41:16.676Z,99243.00
2023-03-12T22:43:45.722Z,99239.06
2023-03-12T22:46:16.159Z,99230.66
2023-03-12T22:48:44.472Z,99231.78
2023-03-12T22:51:13.401Z,99227.66
2023-03-12T22:53:41.668Z,99218.16
2023-03-12T22:56:11.898Z,99226.19
2023-03-12T22:58:42.455Z,99215.84
2023-03-12T23:01:12.552Z,99210.63
2023-03-12T23:03:42.516Z,99218.63
2023-03-12T23:06:11.899Z,99214.22
2023-03-12T23:08:40.379Z,99215.03
2023-03-12T23:11:09.658Z,99208.16
2023-03-12T23:13:40.401Z,99209.78
2023-03-12T23:16:12.955Z,99199.31
2023-03-12T23:18:43.064Z,99204.56
2023-03-12T23:21:12.987Z,99203.88
2023-03-12T23:23:42.215Z,99204.69
2023-03-12T23:26:18.869Z,99194.06
2023-03-12T23:28:47.647Z,99193.75
2023-03-12T23:31:21.339Z,99181.31
2023-03-12T23:33:49.650Z,99189.19
2023-03-12T23:36:20.356Z,99185.06
2023-03-12T23:38:49.188Z,99179.19
2023-03-12T23:41:19.792Z,99185.91
2023-03-12T23:43:48.203Z,99179.03
2023-03-12T23:46:18.017Z,99180.84
2023-03-12T23:48:47.828Z,99174.91
2023-03-12T23:51:18.031Z,99174.09
2023-03-12T23:53:48.190Z,99168.56
2023-03-12T23:56:21.779Z,99176.09
2023-03-12T23:58:51.096Z,99169.72
