createdAt,value
2018-08-09T00:00:59.968Z,87.30
2018-08-09T00:03:33.241Z,87.20
2018-08-09T00:06:05.032Z,87.10
2018-08-09T00:08:36.759Z,87.50
2018-08-09T00:11:10.828Z,87.50
2018-08-09T00:13:42.116Z,87.80
2018-08-09T00:16:13.343Z,87.70
2018-08-09T00:18:45.411Z,87.00
2018-08-09T00:21:17.456Z,87.20
2018-08-09T00:23:49.556Z,87.60
2018-08-09T00:26:21.528Z,87.70
2018-08-09T00:28:53.874Z,88.00
2018-08-09T00:31:26.691Z,88.70
2018-08-09T00:33:58.979Z,89.20
2018-08-09T00:36:30.221Z,89.70
2018-08-09T00:39:01.663Z,89.80
2018-08-09T00:41:33.990Z,90.10
2018-08-09T00:44:05.132Z,90.00
2018-08-09T00:46:38.374Z,90.10
2018-08-09T00:49:10.343Z,89.80
2018-08-09T00:51:41.869Z,89.90
2018-08-09T00:54:13.933Z,90.10
2018-08-09T00:56:46.215Z,89.70
2018-08-09T00:59:17.663Z,90.50
2018-08-09T01:01:48.996Z,90.50
2018-08-09T01:04:20.584Z,91.10
2018-08-09T01:06:52.418Z,91.40
2018-08-09T01:09:23.879Z,91.20
2018-08-09T01:11:55.445Z,91.80
2018-08-09T01:14:27.145Z,91.70
2018-08-09T01:16:59.204Z,92.10
2018-08-09T01:19:32.190Z,92.40
2018-08-09T01:22:02.946Z,92.90
2018-08-09T01:24:35.027Z,92.90
2018-08-09T01:27:14.537Z,93.30
2018-08-09T01:29:46.740Z,93.40
2018-08-09T01:32:18.103Z,93.10
2018-08-09T01:35:04.882Z,92.70
2018-08-09T01:37:37.834Z,92.70
2018-08-09T01:40:09.480Z,93.00
2018-08-09T01:42:54.319Z,92.80
2018-08-09T01:45:26.503Z,93.50
2018-08-09T01:47:58.041Z,93.30
2018-08-09T01:50:32.421Z,93.50
2018-08-09T01:53:04.018Z,93.40
2018-08-09T01:55:48.611Z,93.30
2018-08-09T01:58:20.456Z,93.40
2018-08-09T02:00:52.746Z,93.20
2018-08-09T02:03:24.052Z,94.20
2018-08-09T02:05:55.942Z,93.90
2018-08-09T02:08:27.611Z,94.10
2018-08-09T02:10:59.305Z,94.80
2018-08-09T02:13:30.369Z,95.10
2018-08-09T02:16:02.111Z,95.20
2018-08-09T02:18:36.780Z,95.00
2018-08-09T02:21:08.415Z,94.50
2018-08-09T02:23:41.669Z,95.10
2018-08-09T02:26:13.364Z,94.60
2018-08-09T02:28:45.694Z,95.40
2018-08-09T02:31:17.137Z,95.60
2018-08-09T02:33:48.942Z,95.80
2018-08-09T02:36:20.580Z,95.80
2018-08-09T02:38:55.734Z,95.30
2018-08-09T02:41:27.701Z,95.70
2018-08-09T02:43:59.362Z,96.30
2018-08-09T02:46:31.048Z,96.10
2018-08-09T02:49:02.311Z,95.90
2018-08-09T02:51:34.312Z,95.60
2018-08-09T02:54:05.381Z,95.30
2018-08-09T02:56:37.745Z,94.50
2018-08-09T02:59:09.041Z,94.50
2018-08-09T03:01:41.206Z,94.60
2018-08-09T03:04:12.872Z,94.40
2018-08-09T03:06:46.726Z,94.80
2018-08-09T03:09:18.708Z,94.40
2018-08-09T03:11:57.311Z,94.20
2018-08-09T03:14:29.140Z,94.00
2018-08-09T03:17:01.513Z,93.50
2018-08-09T03:19:32.903Z,93.60
2018-08-09T03:22:03.903Z,93.20
2018-08-09T03:24:35.084Z,93.00
2018-08-09T03:27:06.493Z,91.70
2018-08-09T03:29:38.315Z,92.50
2018-08-09T03:32:10.099Z,92.60
2018-08-09T03:34:41.940Z,92.70
2018-08-09T03:37:13.766Z,92.70
2018-08-09T03:39:45.616Z,92.20
2018-08-09T03:42:17.786Z,91.70
2018-08-09T03:44:50.029Z,91.60
2018-08-09T03:47:21.773Z,92.20
2018-08-09T03:49:53.759Z,92.60
2018-08-09T03:52:25.958Z,92.80
2018-08-09T03:54:57.464Z,93.00
2018-08-09T03:57:32.033Z,93.00
2018-08-09T04:00:03.983Z,92.90
2018-08-09T04:02:35.650Z,92.80
2018-08-09T04:05:13.821Z,92.60
2018-08-09T04:07:46.049Z,91.80
2018-08-09T04:10:17.629Z,92.10
2018-08-09T04:12:51.536Z,92.10
2018-08-09T04:15:23.337Z,91.90
2018-08-09T04:17:55.663Z,91.60
2018-08-09T04:20:27.303Z,91.30
2018-08-09T04:22:58.799Z,91.20
2018-08-09T04:25:30.705Z,90.80
2018-08-09T04:28:01.924Z,90.80
2018-08-09T04:30:34.418Z,90.50
2018-08-09T04:33:06.334Z,90.40
2018-08-09T04:35:37.916Z,89.90
2018-08-09T04:38:10.143Z,89.60
2018-08-09T04:40:42.891Z,89.50
2018-08-09T04:43:15.922Z,89.40
2018-08-09T04:45:48.581Z,89.20
2018-08-09T04:48:21.220Z,88.80
2018-08-09T04:50:54.356Z,88.30
2018-08-09T04:53:26.853Z,88.20
2018-08-09T04:55:59.477Z,87.80
2018-08-09T04:58:31.803Z,87.30
2018-08-09T05:01:04.080Z,86.80
2018-08-09T05:03:37.143Z,86.10
2018-08-09T05:06:09.559Z,85.40
2018-08-09T05:08:41.937Z,84.80
2018-08-09T05:11:14.248Z,84.60
2018-08-09T05:13:46.065Z,84.50
2018-08-09T05:16:18.411Z,83.40
2018-08-09T05:18:50.754Z,82.80
2018-08-09T05:21:23.967Z,82.70
2018-08-09T05:23:56.350Z,82.20
2018-08-09T05:26:32.693Z,81.80
2018-08-09T05:29:04.931Z,81.70
2018-08-09T05:31:36.944Z,81.30
2018-08-09T05:34:09.082Z,81.10
2018-08-09T05:36:38.439Z,81.30
2018-08-09T05:39:11.275Z,81.10
2018-08-09T05:41:43.721Z,80.70
2018-08-09T05:44:16.987Z,80.70
2018-08-09T05:46:49.418Z,80.40
2018-08-09T05:49:20.290Z,79.50
2018-08-09T05:51:49.402Z,79.20
2018-08-09T05:54:18.692Z,79.20
2018-08-09T05:56:47.703Z,78.80
2018-08-09T05:59:16.891Z,78.80
2018-08-09T06:01:46.059Z,79.30
2018-08-09T06:04:15.173Z,79.30
2018-08-09T06:06:44.619Z,79.20
2018-08-09T06:09:14.585Z,78.70
2018-08-09T06:11:43.803Z,78.30
2018-08-09T06:14:12.829Z,77.40
2018-08-09T06:16:41.962Z,77.10
2018-08-09T06:19:17.037Z,76.50
2018-08-09T06:21:46.203Z,76.20
2018-08-09T06:24:15.243Z,75.40
2018-08-09T06:26:45.710Z,75.50
2018-08-09T06:29:14.658Z,75.60
2018-08-09T06:31:44.006Z,75.30
2018-08-09T06:34:13.407Z,74.80
2018-08-09T06:36:45.491Z,74.50
2018-08-09T06:39:16.738Z,74.30
2018-08-09T06:41:46.288Z,73.70
2018-08-09T06:44:15.374Z,73.80
2018-08-09T06:46:44.530Z,73.70
2018-08-09T06:49:13.560Z,73.70
2018-08-09T06:51:42.776Z,73.80
2018-08-09T06:54:11.992Z,73.40
2018-08-09T06:56:41.231Z,73.20
2018-08-09T06:59:10.397Z,73.30
2018-08-09T07:01:39.407Z,73.30
2018-08-09T07:04:08.869Z,72.90
2018-08-09T07:06:41.095Z,72.40
2018-08-09T07:09:11.728Z,72.40
2018-08-09T07:11:40.829Z,72.10
2018-08-09T07:14:09.905Z,72.00
2018-08-09T07:16:39.234Z,71.80
2018-08-09T07:19:08.258Z,71.60
2018-08-09T07:21:37.296Z,71.20
2018-08-09T07:24:06.491Z,70.80
2018-08-09T07:26:35.605Z,70.90
2018-08-09T07:29:04.752Z,70.80
2018-08-09T07:31:34.017Z,70.80
2018-08-09T07:34:04.385Z,70.40
2018-08-09T07:36:40.902Z,70.00
2018-08-09T07:39:10.975Z,69.50
2018-08-09T07:41:41.204Z,69.70
2018-08-09T07:44:10.110Z,69.60
2018-08-09T07:46:39.251Z,69.20
2018-08-09T07:49:08.385Z,69.00
2018-08-09T07:51:37.670Z,68.90
2018-08-09T07:56:41.219Z,69.00
2018-08-09T07:59:10.316Z,68.80
2018-08-09T08:01:39.050Z,69.00
2018-08-09T08:04:07.798Z,68.90
2018-08-09T08:06:38.783Z,68.90
2018-08-09T08:09:10.509Z,68.80
2018-08-09T08:11:39.762Z,69.20
2018-08-09T08:14:08.794Z,69.40
2018-08-09T08:16:37.672Z,69.90
2018-08-09T08:19:06.723Z,70.10
2018-08-09T08:21:35.722Z,70.40
2018-08-09T08:24:04.520Z,70.40
2018-08-09T08:26:33.296Z,70.60
2018-08-09T08:29:03.076Z,70.90
2018-08-09T08:31:31.935Z,70.60
2018-08-09T08:34:03.042Z,70.40
2018-08-09T08:36:32.774Z,70.40
2018-08-09T08:39:02.619Z,70.30
2018-08-09T08:41:34.792Z,69.80
2018-08-09T08:44:04.759Z,69.60
2018-08-09T08:46:33.657Z,69.70
2018-08-09T08:49:04.492Z,69.50
2018-08-09T08:51:33.464Z,69.50
2018-08-09T08:54:02.953Z,69.70
2018-08-09T08:56:32.143Z,69.60
2018-08-09T08:59:04.113Z,69.90
2018-08-09T09:01:33.078Z,69.70
2018-08-09T09:04:06.445Z,68.90
2018-08-09T09:06:35.208Z,68.40
2018-08-09T09:09:06.689Z,67.80
2018-08-09T09:11:35.516Z,68.60
2018-08-09T09:14:06.147Z,68.70
2018-08-09T09:16:37.265Z,68.50
2018-08-09T09:19:07.638Z,68.60
2018-08-09T09:21:36.554Z,68.50
2018-08-09T09:24:06.500Z,68.70
2018-08-09T09:26:35.394Z,69.00
2018-08-09T09:29:06.229Z,68.70
2018-08-09T09:31:39.156Z,68.10
2018-08-09T09:34:08.737Z,68.10
2018-08-09T09:36:37.529Z,66.50
2018-08-09T09:39:08.909Z,64.30
2018-08-09T09:41:39.585Z,64.30
2018-08-09T09:44:09.183Z,65.10
2018-08-09T09:46:38.320Z,66.10
2018-08-09T09:49:09.339Z,66.30
2018-08-09T09:51:39.647Z,66.50
2018-08-09T09:54:09.391Z,67.30
2018-08-09T09:56:41.584Z,67.80
2018-08-09T09:59:10.757Z,68.30
2018-08-09T10:01:39.624Z,71.80
2018-08-09T10:04:08.530Z,74.10
2018-08-09T10:06:45.358Z,73.70
2018-08-09T10:09:14.152Z,74.90
2018-08-09T10:11:43.167Z,72.10
2018-08-09T10:14:11.954Z,70.40
2018-08-09T10:16:41.100Z,66.80
2018-08-09T10:19:09.843Z,67.70
2018-08-09T10:21:38.629Z,66.50
2018-08-09T10:24:08.343Z,64.30
2018-08-09T10:26:37.311Z,63.50
2018-08-09T10:29:08.043Z,62.70
2018-08-09T10:31:37.093Z,61.80
2018-08-09T10:34:06.839Z,60.60
2018-08-09T10:36:35.571Z,60.80
2018-08-09T10:39:07.475Z,59.60
2018-08-09T10:41:36.249Z,60.70
2018-08-09T10:44:05.037Z,59.90
2018-08-09T10:46:33.771Z,58.50
2018-08-09T10:49:02.617Z,58.20
2018-08-09T10:51:38.328Z,57.90
2018-08-09T10:54:09.051Z,57.90
2018-08-09T10:56:38.986Z,57.90
2018-08-09T10:59:08.753Z,57.90
2018-08-09T11:01:37.539Z,59.30
2018-08-09T11:04:06.863Z,59.40
2018-08-09T11:06:35.655Z,58.60
2018-08-09T11:09:06.990Z,58.00
2018-08-09T11:11:35.813Z,58.30
2018-08-09T11:14:04.641Z,59.10
2018-08-09T11:16:33.546Z,58.50
2018-08-09T11:19:02.427Z,58.90
2018-08-09T11:21:31.297Z,58.30
2018-08-09T11:24:00.071Z,59.30
2018-08-09T11:26:28.925Z,59.60
2018-08-09T11:28:57.718Z,59.40
2018-08-09T11:31:32.978Z,58.70
2018-08-09T11:34:02.153Z,58.20
2018-08-09T11:36:34.062Z,57.20
2018-08-09T11:39:02.957Z,56.20
2018-08-09T11:41:31.891Z,55.10
2018-08-09T11:44:00.696Z,55.30
2018-08-09T11:46:29.445Z,57.20
2018-08-09T11:48:58.202Z,59.20
2018-08-09T11:51:49.407Z,60.60
2018-08-09T11:54:18.231Z,60.80
2018-08-09T11:56:47.248Z,60.70
2018-08-09T11:59:16.225Z,60.70
2018-08-09T12:01:45.139Z,60.80
2018-08-09T12:04:15.304Z,61.20
2018-08-09T12:06:44.081Z,60.90
2018-08-09T12:09:15.193Z,60.70
2018-08-09T12:11:44.012Z,60.90
2018-08-09T12:14:13.991Z,60.60
2018-08-09T12:16:42.930Z,60.90
2018-08-09T12:19:13.933Z,61.30
2018-08-09T12:21:43.683Z,61.30
2018-08-09T12:24:14.533Z,61.00
2018-08-09T12:26:43.449Z,61.10
2018-08-09T12:29:18.391Z,61.20
2018-08-09T12:31:47.163Z,61.30
2018-08-09T12:34:16.044Z,61.90
2018-08-09T12:36:54.422Z,61.60
2018-08-09T12:39:23.194Z,62.30
2018-08-09T12:41:55.420Z,62.60
2018-08-09T12:44:24.292Z,62.90
2018-08-09T12:47:07.886Z,63.40
2018-08-09T12:49:37.752Z,63.70
2018-08-09T12:52:12.124Z,63.80
2018-08-09T12:54:41.222Z,64.00
2018-08-09T12:57:15.976Z,64.10
2018-08-09T12:59:44.753Z,64.30
2018-08-09T13:02:15.152Z,64.90
2018-08-09T13:04:43.873Z,68.80
2018-08-09T13:07:12.595Z,72.70
2018-08-09T13:09:41.569Z,75.00
2018-08-09T13:12:10.328Z,79.50
2018-08-09T13:14:39.074Z,80.40
2018-08-09T13:17:07.922Z,81.10
2018-08-09T13:19:36.658Z,80.60
2018-08-09T13:22:05.644Z,79.40
2018-08-09T13:24:34.483Z,78.50
2018-08-09T13:27:04.427Z,76.60
2018-08-09T13:29:33.258Z,76.80
2018-08-09T13:32:03.153Z,76.10
2018-08-09T13:34:32.012Z,75.20
2018-08-09T13:37:14.408Z,74.20
2018-08-09T13:39:43.345Z,71.30
2018-08-09T13:42:12.289Z,70.10
2018-08-09T13:44:41.066Z,70.10
2018-08-09T13:47:09.836Z,68.50
2018-08-09T13:49:39.665Z,67.20
2018-08-09T13:52:08.455Z,67.20
2018-08-09T13:54:37.262Z,66.30
2018-08-09T13:57:06.034Z,66.00
2018-08-09T13:59:35.607Z,65.60
2018-08-09T14:02:06.044Z,65.70
2018-08-09T14:04:34.829Z,65.30
2018-08-09T14:07:11.227Z,65.10
2018-08-09T14:09:40.095Z,65.50
2018-08-09T14:12:08.871Z,65.60
2018-08-09T14:14:37.713Z,66.10
2018-08-09T14:17:06.639Z,66.20
2018-08-09T14:19:35.400Z,66.20
2018-08-09T14:22:04.339Z,66.60
2018-08-09T14:24:33.169Z,66.80
2018-08-09T14:27:01.962Z,66.40
2018-08-09T14:29:30.905Z,66.30
2018-08-09T14:32:00.106Z,66.30
2018-08-09T14:34:28.840Z,67.40
2018-08-09T14:36:57.751Z,68.30
2018-08-09T14:39:26.506Z,69.00
2018-08-09T14:41:55.501Z,69.30
2018-08-09T14:44:25.603Z,69.60
2018-08-09T14:46:55.404Z,69.80
2018-08-09T14:49:25.127Z,70.50
2018-08-09T14:51:54.147Z,71.80
2018-08-09T14:54:24.276Z,72.00
2018-08-09T14:56:53.495Z,71.80
2018-08-09T14:59:24.143Z,72.00
2018-08-09T15:02:00.520Z,72.90
2018-08-09T15:04:29.333Z,73.70
2018-08-09T15:06:58.080Z,73.50
2018-08-09T15:09:26.880Z,73.70
2018-08-09T15:11:55.813Z,74.30
2018-08-09T15:14:25.653Z,74.60
2018-08-09T15:16:54.474Z,74.60
2018-08-09T15:19:29.198Z,75.20
2018-08-09T15:21:57.984Z,75.50
2018-08-09T15:24:27.921Z,75.90
2018-08-09T15:26:56.744Z,76.00
2018-08-09T15:29:26.488Z,76.30
2018-08-09T15:31:55.782Z,76.30
2018-08-09T15:34:25.660Z,76.30
2018-08-09T15:36:55.260Z,76.40
2018-08-09T15:39:25.920Z,76.50
2018-08-09T15:41:55.414Z,76.00
2018-08-09T15:44:24.341Z,75.40
2018-08-09T15:46:57.916Z,75.00
2018-08-09T15:49:27.287Z,74.40
2018-08-09T15:51:56.188Z,74.00
2018-08-09T15:54:30.676Z,73.50
2018-08-09T15:56:59.624Z,73.20
2018-08-09T15:59:30.718Z,72.80
2018-08-09T16:01:59.670Z,72.30
2018-08-09T16:04:31.072Z,72.20
2018-08-09T16:07:02.901Z,72.30
2018-08-09T16:09:32.479Z,72.40
2018-08-09T16:12:01.874Z,72.40
2018-08-09T16:14:31.447Z,72.70
2018-08-09T16:17:00.657Z,72.60
2018-08-09T16:19:30.250Z,72.10
2018-08-09T16:21:59.714Z,72.00
2018-08-09T16:24:30.389Z,71.80
2018-08-09T16:26:59.184Z,70.50
2018-08-09T16:29:28.477Z,69.80
2018-08-09T16:31:57.269Z,69.70
2018-08-09T16:34:26.136Z,70.00
2018-08-09T16:36:54.902Z,70.10
2018-08-09T16:39:23.690Z,69.80
2018-08-09T16:41:52.570Z,70.40
2018-08-09T16:44:21.438Z,70.00
2018-08-09T16:46:51.099Z,70.00
2018-08-09T16:49:20.493Z,69.70
2018-08-09T16:51:50.635Z,69.20
2018-08-09T16:54:19.795Z,69.20
2018-08-09T16:56:48.787Z,69.00
2018-08-09T16:59:17.670Z,68.80
2018-08-09T17:01:47.389Z,68.50
2018-08-09T17:04:21.949Z,68.60
2018-08-09T17:06:51.109Z,68.20
2018-08-09T17:09:20.149Z,67.30
2018-08-09T17:11:49.163Z,68.40
2018-08-09T17:14:22.164Z,68.90
2018-08-09T17:16:52.165Z,69.00
2018-08-09T17:19:21.129Z,69.80
2018-08-09T17:21:50.940Z,70.60
2018-08-09T17:24:19.899Z,71.00
2018-08-09T17:26:48.707Z,71.30
2018-08-09T17:29:17.493Z,71.30
2018-08-09T17:31:46.450Z,71.70
2018-08-09T17:34:15.530Z,72.00
2018-08-09T17:36:44.404Z,72.00
2018-08-09T17:39:17.915Z,71.80
2018-08-09T17:41:46.960Z,73.30
2018-08-09T17:44:16.041Z,73.10
2018-08-09T17:47:03.421Z,75.00
2018-08-09T17:49:38.468Z,82.40
2018-08-09T17:52:07.466Z,88.00
2018-08-09T17:54:39.954Z,91.20
2018-08-09T17:57:08.916Z,92.30
2018-08-09T17:59:38.882Z,92.70
2018-08-09T18:02:07.833Z,92.50
2018-08-09T18:04:38.342Z,92.60
2018-08-09T18:07:07.886Z,92.00
2018-08-09T18:09:38.696Z,91.30
2018-08-09T18:12:09.083Z,91.80
2018-08-09T18:14:39.049Z,91.30
2018-08-09T18:17:08.020Z,91.30
2018-08-09T18:19:39.306Z,91.00
2018-08-09T18:22:08.938Z,90.30
2018-08-09T18:24:48.122Z,90.40
2018-08-09T18:27:17.242Z,90.00
2018-08-09T18:29:46.675Z,89.40
2018-08-09T18:32:17.185Z,89.30
2018-08-09T18:34:46.439Z,89.40
2018-08-09T18:37:16.034Z,89.10
2018-08-09T18:39:45.421Z,89.10
2018-08-09T18:42:14.522Z,88.60
2018-08-09T18:44:45.271Z,88.60
2018-08-09T18:47:15.571Z,88.10
2018-08-09T18:49:45.308Z,88.40
2018-08-09T18:52:16.105Z,88.10
2018-08-09T18:54:45.155Z,88.30
2018-08-09T18:57:14.474Z,88.20
2018-08-09T18:59:48.444Z,88.10
2018-08-09T19:02:17.815Z,87.80
2018-08-09T19:04:50.670Z,88.00
2018-08-09T19:07:19.806Z,88.00
2018-08-09T19:09:52.872Z,87.70
2018-08-09T19:12:22.033Z,88.20
2018-08-09T19:14:51.767Z,87.40
2018-08-09T19:17:21.504Z,87.50
2018-08-09T19:19:50.526Z,87.30
2018-08-09T19:22:20.940Z,87.50
2018-08-09T19:24:50.628Z,86.80
2018-08-09T19:27:19.759Z,85.70
2018-08-09T19:29:48.526Z,85.70
2018-08-09T19:32:17.686Z,85.40
2018-08-09T19:34:47.749Z,85.30
2018-08-09T19:37:20.647Z,85.30
2018-08-09T19:39:50.788Z,85.10
2018-08-09T19:42:21.576Z,84.90
2018-08-09T19:44:53.332Z,84.50
2018-08-09T19:47:25.469Z,84.00
2018-08-09T19:49:55.859Z,84.20
2018-08-09T19:52:27.997Z,83.90
2018-08-09T19:54:58.402Z,83.80
2018-08-09T19:57:28.905Z,83.80
2018-08-09T20:00:00.230Z,84.10
2018-08-09T20:02:31.385Z,84.30
2018-08-09T20:05:02.414Z,84.30
2018-08-09T20:07:33.144Z,84.20
2018-08-09T20:10:03.546Z,84.60
2018-08-09T20:12:34.410Z,84.80
2018-08-09T20:15:07.838Z,84.90
2018-08-09T20:17:42.597Z,85.20
2018-08-09T20:20:19.942Z,85.10
2018-08-09T20:22:50.443Z,84.60
2018-08-09T20:25:21.673Z,83.90
2018-08-09T20:27:53.064Z,83.80
2018-08-09T20:30:23.566Z,83.70
2018-08-09T20:32:54.251Z,83.90
2018-08-09T20:35:25.622Z,83.50
2018-08-09T20:37:57.104Z,82.40
2018-08-09T20:40:29.142Z,81.80
2018-08-09T20:42:59.955Z,82.20
2018-08-09T20:45:30.793Z,82.90
2018-08-09T20:48:02.359Z,83.00
2018-08-09T20:50:33.422Z,83.20
2018-08-09T20:53:04.245Z,83.50
2018-08-09T20:55:35.008Z,83.30
2018-08-09T20:58:05.251Z,83.70
2018-08-09T21:00:36.594Z,83.80
2018-08-09T21:03:06.734Z,84.20
2018-08-09T21:05:38.764Z,84.50
2018-08-09T21:08:09.624Z,84.90
2018-08-09T21:10:41.133Z,85.10
2018-08-09T21:13:13.302Z,85.30
2018-08-09T21:15:50.377Z,85.60
2018-08-09T21:18:22.292Z,85.70
2018-08-09T21:20:53.274Z,85.70
2018-08-09T21:23:24.447Z,85.90
2018-08-09T21:25:56.687Z,85.50
2018-08-09T21:28:27.326Z,85.90
2018-08-09T21:30:57.511Z,85.70
2018-08-09T21:33:28.197Z,85.90
2018-08-09T21:36:00.775Z,86.20
2018-08-09T21:38:32.027Z,86.30
2018-08-09T21:41:07.562Z,86.00
2018-08-09T21:43:38.788Z,86.30
2018-08-09T21:46:10.035Z,86.00
2018-08-09T21:48:40.513Z,86.10
2018-08-09T21:51:11.353Z,86.40
2018-08-09T21:53:42.225Z,86.50
2018-08-09T21:56:13.511Z,86.30
2018-08-09T21:58:45.091Z,86.20
2018-08-09T22:01:15.571Z,86.40
2018-08-09T22:03:45.612Z,86.50
2018-08-09T22:06:20.846Z,86.50
2018-08-09T22:08:56.197Z,87.10
2018-08-09T22:11:31.673Z,87.30
2018-08-09T22:14:08.027Z,87.80
2018-08-09T22:16:43.942Z,88.60
2018-08-09T22:19:20.597Z,88.40
2018-08-09T22:21:56.345Z,88.20
2018-08-09T22:24:27.287Z,88.30
2018-08-09T22:26:57.820Z,88.10
2018-08-09T22:29:32.065Z,88.30
2018-08-09T22:32:03.458Z,88.80
2018-08-09T22:34:38.176Z,88.40
2018-08-09T22:37:08.669Z,88.20
2018-08-09T22:39:39.469Z,87.70
2018-08-09T22:42:10.723Z,88.10
2018-08-09T22:44:41.760Z,88.70
2018-08-09T22:47:12.838Z,90.60
2018-08-09T22:49:44.214Z,92.20
2018-08-09T22:52:15.474Z,92.50
2018-08-09T22:54:46.829Z,91.90
2018-08-09T22:57:18.237Z,92.10
2018-08-09T22:59:49.861Z,91.20
2018-08-09T23:02:21.815Z,90.80
2018-08-09T23:04:53.225Z,90.70
2018-08-09T23:07:24.216Z,90.50
2018-08-09T23:09:55.311Z,90.40
2018-08-09T23:12:27.138Z,90.00
2018-08-09T23:14:59.059Z,90.10
2018-08-09T23:17:30.521Z,92.50
2018-08-09T23:20:01.774Z,93.50
2018-08-09T23:22:33.379Z,93.80
2018-08-09T23:25:06.379Z,93.40
2018-08-09T23:27:37.871Z,92.20
2018-08-09T23:30:09.530Z,92.30
2018-08-09T23:32:40.736Z,92.40
2018-08-09T23:35:12.077Z,91.80
2018-08-09T23:37:43.381Z,91.40
2018-08-09T23:40:14.596Z,90.60
2018-08-09T23:42:46.892Z,90.80
2018-08-09T23:45:17.692Z,90.20
2018-08-09T23:47:49.261Z,89.80
2018-08-09T23:50:19.963Z,89.50
2018-08-09T23:52:51.226Z,89.10
2018-08-09T23:55:22.168Z,88.90
2018-08-09T23:57:53.544Z,88.50
