createdAt,value
2024-02-05T00:02:33.093Z,1.00
2024-02-05T00:07:36.415Z,1.30
2024-02-05T00:12:39.487Z,1.50
2024-02-05T00:17:42.464Z,1.10
2024-02-05T00:22:46.507Z,1.10
2024-02-05T00:27:49.424Z,1.40
2024-02-05T00:32:53.745Z,1.50
2024-02-05T00:37:58.529Z,1.00
2024-02-05T00:43:01.526Z,1.20
2024-02-05T00:48:04.961Z,1.40
2024-02-05T00:53:07.912Z,1.20
2024-02-05T00:58:10.858Z,1.20
2024-02-05T01:03:15.934Z,1.30
2024-02-05T01:08:18.904Z,1.40
2024-02-05T01:13:21.808Z,1.20
2024-02-05T01:18:25.061Z,1.40
2024-02-05T01:23:28.015Z,1.10
2024-02-05T01:28:30.968Z,1.30
2024-02-05T01:33:33.823Z,1.40
2024-02-05T01:38:36.842Z,1.20
2024-02-05T01:43:39.661Z,1.30
2024-02-05T01:48:44.396Z,1.50
2024-02-05T01:53:51.489Z,1.40
2024-02-05T01:58:55.069Z,1.50
2024-02-05T02:03:59.097Z,1.60
2024-02-05T02:09:03.239Z,1.50
2024-02-05T02:14:06.188Z,1.20
2024-02-05T02:19:23.702Z,1.30
2024-02-05T02:24:27.548Z,1.20
2024-02-05T02:29:30.556Z,1.10
2024-02-05T02:34:36.041Z,0.80
2024-02-05T02:39:49.168Z,1.00
2024-02-05T02:44:55.444Z,1.60
2024-02-05T02:49:58.291Z,1.20
2024-02-05T02:55:01.183Z,1.20
2024-02-05T03:00:06.862Z,1.00
2024-02-05T03:05:09.826Z,0.90
2024-02-05T03:10:12.690Z,1.30
2024-02-05T03:15:15.620Z,1.80
2024-02-05T03:20:35.785Z,1.00
2024-02-05T03:25:40.469Z,1.20
2024-02-05T03:30:44.619Z,1.10
2024-02-05T03:35:47.545Z,1.60
2024-02-05T03:40:50.383Z,1.50
2024-02-05T03:45:53.236Z,1.90
2024-02-05T03:50:56.361Z,0.90
2024-02-05T03:55:59.958Z,1.10
2024-02-05T04:01:02.822Z,1.00
2024-02-05T04:06:05.885Z,1.10
2024-02-05T04:11:09.231Z,1.50
2024-02-05T04:16:15.698Z,1.10
2024-02-05T04:21:18.632Z,1.40
2024-02-05T04:26:21.486Z,1.30
2024-02-05T04:31:24.355Z,0.90
2024-02-05T04:36:28.043Z,1.20
2024-02-05T04:41:30.857Z,1.20
2024-02-05T04:46:34.505Z,1.10
2024-02-05T04:51:37.718Z,1.00
2024-02-05T04:56:40.602Z,0.90
2024-02-05T05:01:43.534Z,1.00
2024-02-05T05:06:47.083Z,1.10
2024-02-05T05:11:50.051Z,1.10
2024-02-05T05:16:52.890Z,1.00
2024-02-05T05:21:56.247Z,0.70
2024-02-05T05:26:59.986Z,1.20
2024-02-05T05:32:02.843Z,0.80
2024-02-05T05:37:05.740Z,1.10
2024-02-05T05:42:09.426Z,0.80
2024-02-05T05:47:12.294Z,0.60
2024-02-05T05:52:15.262Z,0.80
2024-02-05T05:57:18.297Z,0.90
2024-02-05T06:02:21.166Z,0.80
2024-02-05T06:07:24.009Z,1.00
2024-02-05T06:12:26.833Z,0.70
2024-02-05T06:17:29.664Z,1.20
2024-02-05T06:22:33.481Z,1.00
2024-02-05T06:27:36.296Z,0.90
2024-02-05T06:32:39.377Z,0.80
2024-02-05T06:37:42.682Z,1.60
2024-02-05T06:42:47.648Z,1.50
2024-02-05T06:47:53.656Z,1.00
2024-02-05T06:52:57.415Z,1.00
2024-02-05T06:58:02.215Z,0.80
2024-02-05T07:03:07.188Z,1.20
2024-02-05T07:08:17.969Z,0.90
2024-02-05T07:13:23.027Z,1.20
2024-02-05T07:18:29.869Z,1.10
2024-02-05T07:23:33.349Z,1.30
2024-02-05T07:28:38.864Z,0.80
2024-02-05T07:33:47.096Z,1.50
2024-02-05T07:38:53.877Z,1.00
2024-02-05T07:43:57.724Z,1.00
2024-02-05T07:49:01.606Z,1.10
2024-02-05T07:54:08.706Z,0.70
2024-02-05T07:59:13.317Z,1.60
2024-02-05T08:04:20.046Z,1.00
2024-02-05T08:09:23.072Z,1.70
2024-02-05T08:14:26.385Z,1.30
2024-02-05T08:19:33.831Z,1.70
2024-02-05T08:24:38.521Z,2.00
2024-02-05T08:29:42.178Z,1.40
2024-02-05T08:34:45.564Z,1.40
2024-02-05T08:39:48.768Z,1.90
2024-02-05T08:49:55.897Z,1.10
2024-02-05T08:54:59.089Z,1.70
2024-02-05T09:00:05.659Z,1.40
2024-02-05T09:05:08.882Z,1.60
2024-02-05T09:10:12.348Z,1.90
2024-02-05T09:15:15.963Z,1.80
2024-02-05T09:20:19.031Z,2.10
2024-02-05T09:25:21.974Z,1.50
2024-02-05T09:30:25.442Z,1.60
2024-02-05T09:35:28.641Z,1.50
2024-02-05T09:40:32.198Z,1.60
2024-02-05T09:45:38.379Z,1.80
2024-02-05T09:50:42.380Z,1.50
2024-02-05T09:55:47.384Z,1.40
2024-02-05T10:00:52.360Z,1.60
2024-02-05T10:05:59.252Z,1.40
2024-02-05T10:11:04.876Z,1.80
2024-02-05T10:16:08.777Z,1.60
2024-02-05T10:21:11.897Z,1.50
2024-02-05T10:26:15.398Z,1.50
2024-02-05T10:31:19.531Z,1.60
2024-02-05T10:36:22.716Z,1.80
2024-02-05T10:41:25.735Z,1.40
2024-02-05T10:46:34.035Z,2.00
2024-02-05T10:51:40.745Z,1.40
2024-02-05T10:56:47.829Z,1.60
2024-02-05T11:01:59.871Z,2.20
2024-02-05T11:07:10.036Z,2.40
2024-02-05T11:12:14.823Z,2.20
2024-02-05T11:17:23.199Z,1.60
2024-02-05T11:22:27.010Z,1.20
2024-02-05T11:27:31.077Z,1.60
2024-02-05T11:32:35.224Z,2.20
2024-02-05T11:37:39.429Z,2.30
2024-02-05T11:42:44.468Z,2.00
2024-02-05T11:47:57.369Z,1.30
2024-02-05T11:53:04.731Z,1.70
2024-02-05T11:58:10.020Z,1.40
2024-02-05T12:03:14.213Z,1.80
2024-02-05T12:08:19.973Z,1.60
2024-02-05T12:13:23.712Z,1.80
2024-02-05T12:18:26.881Z,1.50
2024-02-05T12:23:30.109Z,1.40
2024-02-05T12:28:33.424Z,1.60
2024-02-05T12:33:36.774Z,1.60
2024-02-05T12:38:41.055Z,1.40
2024-02-05T12:43:46.270Z,1.30
2024-02-05T12:48:50.589Z,1.80
2024-02-05T12:53:53.792Z,2.00
2024-02-05T12:58:56.794Z,1.60
2024-02-05T13:04:00.344Z,1.80
2024-02-05T13:09:04.556Z,1.50
2024-02-05T13:14:09.508Z,1.40
2024-02-05T13:19:13.022Z,1.60
2024-02-05T13:24:18.583Z,1.90
2024-02-05T13:29:27.127Z,1.90
2024-02-05T13:34:31.597Z,1.20
2024-02-05T13:39:35.457Z,1.30
2024-02-05T13:44:38.548Z,1.70
2024-02-05T13:49:42.075Z,1.50
2024-02-05T13:54:45.085Z,1.30
2024-02-05T13:59:49.327Z,1.30
2024-02-05T14:04:52.535Z,1.60
2024-02-05T14:09:56.065Z,1.30
2024-02-05T14:14:59.358Z,1.50
2024-02-05T14:20:03.524Z,1.50
2024-02-05T14:25:09.421Z,1.60
2024-02-05T14:30:12.684Z,1.10
2024-02-05T14:35:17.367Z,1.30
2024-02-05T14:40:20.550Z,2.20
2024-02-05T14:45:23.491Z,2.10
2024-02-05T14:50:26.839Z,1.70
2024-02-05T14:55:33.427Z,1.90
2024-02-05T15:00:37.214Z,1.80
2024-02-05T15:05:40.723Z,1.40
2024-02-05T15:10:44.268Z,2.10
2024-02-05T15:15:47.504Z,1.60
2024-02-05T15:20:50.577Z,1.60
2024-02-05T15:25:53.855Z,1.50
2024-02-05T15:31:00.581Z,1.70
2024-02-05T15:36:05.149Z,1.70
2024-02-05T15:41:08.369Z,1.90
2024-02-05T15:46:11.536Z,1.50
2024-02-05T15:51:15.363Z,1.60
2024-02-05T15:56:20.247Z,1.70
2024-02-05T16:01:31.501Z,1.60
2024-02-05T16:06:39.240Z,2.00
2024-02-05T16:11:42.177Z,2.30
2024-02-05T16:16:45.928Z,1.80
2024-02-05T16:21:49.736Z,1.40
2024-02-05T16:26:53.613Z,1.70
2024-02-05T16:31:58.595Z,1.50
2024-02-05T16:37:01.658Z,1.80
2024-02-05T16:42:05.074Z,2.00
2024-02-05T16:47:08.173Z,2.00
2024-02-05T16:52:11.083Z,1.40
2024-02-05T16:57:14.215Z,2.00
2024-02-05T17:02:17.526Z,1.70
2024-02-05T17:07:20.673Z,1.60
2024-02-05T17:12:24.853Z,1.40
2024-02-05T17:17:28.591Z,1.20
2024-02-05T17:22:31.649Z,1.40
2024-02-05T17:27:34.541Z,1.30
2024-02-05T17:32:37.610Z,2.00
2024-02-05T17:37:41.124Z,1.10
2024-02-05T17:42:44.018Z,1.20
2024-02-05T17:47:46.951Z,1.00
2024-02-05T17:52:52.552Z,1.20
2024-02-05T17:57:55.380Z,0.80
2024-02-05T18:03:00.378Z,1.10
2024-02-05T18:08:03.976Z,1.10
2024-02-05T18:13:08.195Z,0.90
2024-02-05T18:18:11.224Z,1.00
2024-02-05T18:23:14.390Z,0.80
2024-02-05T18:28:17.584Z,0.80
2024-02-05T18:33:20.664Z,1.10
2024-02-05T18:38:24.029Z,1.20
2024-02-05T18:43:27.205Z,2.90
2024-02-05T18:48:30.994Z,2.40
2024-02-05T18:53:34.185Z,2.20
2024-02-05T18:58:38.986Z,1.60
2024-02-05T19:03:42.915Z,1.60
2024-02-05T19:08:45.968Z,1.30
2024-02-05T19:13:48.971Z,1.10
2024-02-05T19:18:52.123Z,1.70
2024-02-05T19:23:55.169Z,1.00
2024-02-05T19:28:59.711Z,1.60
2024-02-05T19:34:03.045Z,1.50
2024-02-05T19:39:08.766Z,1.50
2024-02-05T19:44:11.603Z,1.90
2024-02-05T19:49:14.556Z,1.40
2024-02-05T19:54:17.478Z,1.10
2024-02-05T19:59:21.400Z,1.70
2024-02-05T20:04:24.792Z,1.10
2024-02-05T20:09:29.357Z,1.00
2024-02-05T20:14:33.507Z,1.20
2024-02-05T20:19:36.812Z,0.90
2024-02-05T20:24:39.897Z,1.20
2024-02-05T20:29:42.808Z,1.20
2024-02-05T20:34:45.672Z,1.20
2024-02-05T20:39:48.941Z,0.40
2024-02-05T20:44:52.062Z,1.20
2024-02-05T20:49:55.235Z,1.60
2024-02-05T20:55:00.272Z,1.50
2024-02-05T21:00:03.918Z,2.30
2024-02-05T21:05:07.698Z,2.20
2024-02-05T21:10:11.436Z,1.60
2024-02-05T21:15:15.120Z,1.60
2024-02-05T21:20:20.088Z,1.60
2024-02-05T21:25:23.326Z,1.60
2024-02-05T21:30:26.524Z,1.60
2024-02-05T21:35:29.555Z,1.60
2024-02-05T21:40:35.952Z,1.10
2024-02-05T21:45:39.018Z,1.40
2024-02-05T21:50:41.809Z,0.90
2024-02-05T21:55:45.217Z,1.40
2024-02-05T22:00:48.385Z,1.20
2024-02-05T22:05:51.393Z,1.10
2024-02-05T22:10:54.240Z,1.30
2024-02-05T22:15:57.118Z,1.40
2024-02-05T22:21:00.545Z,1.40
2024-02-05T22:26:03.516Z,1.50
2024-02-05T22:31:06.508Z,1.30
2024-02-05T22:36:10.579Z,1.60
2024-02-05T22:41:13.452Z,2.00
2024-02-05T22:46:16.298Z,2.50
2024-02-05T22:51:19.178Z,2.60
2024-02-05T22:56:22.105Z,2.50
2024-02-05T23:01:25.032Z,2.60
2024-02-05T23:06:28.937Z,2.30
2024-02-05T23:11:31.830Z,2.50
2024-02-05T23:16:35.116Z,3.00
2024-02-05T23:21:38.217Z,3.30
2024-02-05T23:26:42.589Z,2.70
2024-02-05T23:31:47.051Z,2.60
2024-02-05T23:36:49.956Z,2.90
2024-02-05T23:41:52.882Z,2.80
2024-02-05T23:46:55.714Z,3.20
2024-02-05T23:51:58.609Z,2.50
2024-02-05T23:57:01.493Z,2.10
