createdAt,value
2017-10-17T00:00:52.944Z,99.90
2017-10-17T00:03:21.483Z,99.90
2017-10-17T00:05:49.236Z,99.90
2017-10-17T00:08:17.008Z,99.90
2017-10-17T00:10:44.731Z,99.90
2017-10-17T00:13:12.500Z,99.90
2017-10-17T00:15:40.231Z,99.90
2017-10-17T00:18:08.772Z,99.90
2017-10-17T00:20:36.496Z,99.90
2017-10-17T00:23:04.274Z,99.90
2017-10-17T00:25:32.012Z,99.90
2017-10-17T00:27:59.783Z,99.90
2017-10-17T00:30:29.383Z,99.90
2017-10-17T00:33:15.659Z,99.90
2017-10-17T00:35:51.943Z,99.90
2017-10-17T00:38:19.715Z,99.90
2017-10-17T00:40:47.526Z,99.90
2017-10-17T00:43:17.011Z,99.90
2017-10-17T00:45:44.736Z,99.90
2017-10-17T00:48:15.262Z,99.90
2017-10-17T00:50:42.982Z,99.90
2017-10-17T00:53:12.310Z,99.90
2017-10-17T00:55:40.048Z,99.90
2017-10-17T00:58:08.600Z,99.90
2017-10-17T01:00:36.323Z,99.90
2017-10-17T01:03:04.094Z,99.90
2017-10-17T01:05:32.667Z,99.90
2017-10-17T01:08:00.391Z,99.90
2017-10-17T01:10:28.927Z,99.90
2017-10-17T01:12:56.650Z,99.90
2017-10-17T01:15:24.418Z,99.90
2017-10-17T01:17:52.138Z,99.90
2017-10-17T01:23:44.927Z,99.90
2017-10-17T01:26:22.738Z,99.90
2017-10-17T01:28:53.415Z,99.90
2017-10-17T01:31:21.144Z,99.90
2017-10-17T01:33:48.911Z,99.90
2017-10-17T01:36:16.645Z,99.90
2017-10-17T01:38:46.016Z,99.90
2017-10-17T01:41:15.395Z,99.90
2017-10-17T01:43:47.019Z,99.90
2017-10-17T01:46:17.575Z,99.90
2017-10-17T01:48:50.687Z,99.90
2017-10-17T01:51:23.900Z,99.90
2017-10-17T01:53:55.484Z,99.90
2017-10-17T01:56:23.216Z,99.90
2017-10-17T01:58:52.508Z,99.90
2017-10-17T02:01:24.283Z,99.90
2017-10-17T02:03:52.059Z,99.90
2017-10-17T02:06:19.784Z,99.90
2017-10-17T02:08:47.572Z,99.90
2017-10-17T02:11:25.492Z,99.90
2017-10-17T02:13:53.279Z,99.90
2017-10-17T02:16:23.303Z,99.90
2017-10-17T02:18:57.344Z,99.90
2017-10-17T02:21:27.886Z,99.90
2017-10-17T02:23:56.447Z,99.90
2017-10-17T02:26:25.213Z,99.90
2017-10-17T02:28:54.663Z,99.90
2017-10-17T02:31:22.444Z,99.90
2017-10-17T02:33:52.047Z,99.90
2017-10-17T02:36:19.823Z,99.90
2017-10-17T02:38:48.324Z,99.90
2017-10-17T02:41:16.103Z,99.90
2017-10-17T02:43:55.392Z,99.90
2017-10-17T02:46:23.986Z,99.90
2017-10-17T02:49:04.448Z,99.90
2017-10-17T02:51:32.935Z,99.90
2017-10-17T02:54:00.673Z,99.90
2017-10-17T02:56:28.446Z,99.90
2017-10-17T02:58:56.943Z,99.90
2017-10-17T03:01:28.375Z,99.90
2017-10-17T03:03:56.865Z,99.90
2017-10-17T03:06:24.688Z,99.90
2017-10-17T03:08:52.457Z,99.90
2017-10-17T03:11:20.276Z,99.90
2017-10-17T03:13:52.869Z,99.90
2017-10-17T03:16:20.730Z,99.90
2017-10-17T03:18:48.467Z,99.90
2017-10-17T03:21:16.238Z,99.90
2017-10-17T03:23:49.788Z,99.90
2017-10-17T03:26:18.367Z,99.90
2017-10-17T03:28:47.515Z,99.90
2017-10-17T03:31:15.296Z,99.90
2017-10-17T03:33:43.015Z,99.90
2017-10-17T03:36:12.659Z,99.90
2017-10-17T03:41:37.965Z,99.90
2017-10-17T03:44:29.271Z,99.90
2017-10-17T03:46:57.189Z,99.90
2017-10-17T03:49:43.304Z,99.90
2017-10-17T03:52:11.067Z,99.90
2017-10-17T03:54:38.788Z,99.90
2017-10-17T03:57:14.035Z,99.90
2017-10-17T03:59:44.385Z,99.90
2017-10-17T04:02:12.148Z,99.90
2017-10-17T04:04:46.663Z,99.90
2017-10-17T04:10:17.375Z,99.90
2017-10-17T04:13:00.871Z,99.90
2017-10-17T04:15:28.582Z,99.90
2017-10-17T04:17:59.854Z,99.90
2017-10-17T04:20:35.387Z,99.90
2017-10-17T04:23:07.485Z,99.90
2017-10-17T04:25:50.054Z,99.90
2017-10-17T04:28:39.155Z,99.90
2017-10-17T04:31:17.428Z,99.90
2017-10-17T04:33:49.130Z,99.90
2017-10-17T04:36:39.399Z,99.90
2017-10-17T04:39:07.115Z,99.90
2017-10-17T04:47:52.755Z,99.90
2017-10-17T04:50:42.000Z,99.90
2017-10-17T04:53:18.520Z,99.90
2017-10-17T04:55:57.011Z,99.90
2017-10-17T04:58:32.247Z,99.90
2017-10-17T05:00:59.968Z,99.90
2017-10-17T05:03:28.499Z,99.90
2017-10-17T05:06:05.108Z,99.90
2017-10-17T05:11:28.400Z,99.90
2017-10-17T05:20:25.940Z,99.90
2017-10-17T05:23:03.437Z,99.90
2017-10-17T05:25:32.697Z,99.90
2017-10-17T05:28:25.157Z,99.90
2017-10-17T05:30:53.563Z,99.90
2017-10-17T05:33:45.058Z,99.90
2017-10-17T05:36:15.492Z,99.90
2017-10-17T05:38:43.258Z,99.90
2017-10-17T05:41:11.014Z,99.90
2017-10-17T05:43:43.527Z,99.90
2017-10-17T05:46:12.012Z,99.90
2017-10-17T05:48:40.561Z,99.90
2017-10-17T05:51:08.965Z,99.90
2017-10-17T05:53:37.385Z,99.90
2017-10-17T05:56:05.096Z,99.90
2017-10-17T05:58:33.568Z,99.90
2017-10-17T06:01:01.307Z,99.90
2017-10-17T06:03:29.007Z,99.90
2017-10-17T06:05:56.707Z,99.90
2017-10-17T06:08:24.375Z,99.90
2017-10-17T06:10:52.081Z,99.90
2017-10-17T06:13:20.508Z,99.90
2017-10-17T06:15:48.211Z,99.90
2017-10-17T06:18:16.672Z,99.90
2017-10-17T06:20:44.411Z,99.90
2017-10-17T06:23:12.071Z,99.90
2017-10-17T06:25:39.850Z,99.90
2017-10-17T06:28:08.337Z,99.90
2017-10-17T06:30:36.044Z,99.90
2017-10-17T06:33:03.721Z,99.90
2017-10-17T06:35:31.425Z,99.90
2017-10-17T06:37:59.856Z,99.90
2017-10-17T06:40:27.563Z,99.90
2017-10-17T06:42:55.225Z,99.90
2017-10-17T06:45:23.704Z,99.90
2017-10-17T06:47:52.203Z,99.90
2017-10-17T06:50:19.963Z,99.90
2017-10-17T06:52:47.672Z,99.90
2017-10-17T06:55:15.379Z,99.90
2017-10-17T06:57:43.927Z,99.90
2017-10-17T07:00:11.627Z,99.90
2017-10-17T07:02:39.387Z,99.90
2017-10-17T07:05:07.115Z,99.90
2017-10-17T07:07:34.874Z,99.90
2017-10-17T07:10:02.587Z,99.90
2017-10-17T07:12:30.303Z,99.90
2017-10-17T07:14:58.030Z,99.90
2017-10-17T07:17:25.732Z,99.90
2017-10-17T07:19:54.168Z,99.90
2017-10-17T07:22:21.882Z,99.90
2017-10-17T07:24:50.414Z,99.90
2017-10-17T07:27:18.192Z,99.90
2017-10-17T07:29:45.895Z,99.90
2017-10-17T07:32:13.664Z,99.90
2017-10-17T07:34:41.359Z,99.90
2017-10-17T07:37:09.098Z,99.90
2017-10-17T07:39:36.788Z,99.90
2017-10-17T07:42:04.539Z,99.90
2017-10-17T07:44:32.244Z,99.90
2017-10-17T07:47:00.768Z,99.90
2017-10-17T07:49:28.440Z,99.90
2017-10-17T07:51:56.164Z,99.90
2017-10-17T07:54:23.883Z,99.90
2017-10-17T07:56:51.638Z,99.90
2017-10-17T07:59:19.323Z,99.90
2017-10-17T08:01:47.803Z,99.90
2017-10-17T08:04:16.280Z,99.90
2017-10-17T08:06:44.840Z,99.90
2017-10-17T08:09:12.618Z,99.90
2017-10-17T08:11:41.146Z,99.90
2017-10-17T08:14:08.859Z,99.90
2017-10-17T08:16:37.356Z,99.90
2017-10-17T08:19:05.023Z,99.90
2017-10-17T08:21:32.732Z,99.90
2017-10-17T08:24:00.421Z,99.90
2017-10-17T08:26:28.902Z,99.90
2017-10-17T08:28:57.332Z,99.90
2017-10-17T08:31:25.039Z,99.90
2017-10-17T08:33:53.475Z,99.90
2017-10-17T08:36:21.184Z,99.90
2017-10-17T08:38:48.892Z,99.90
2017-10-17T08:41:16.626Z,99.90
2017-10-17T08:43:44.291Z,99.90
2017-10-17T08:46:11.992Z,99.90
2017-10-17T08:48:39.723Z,99.70
2017-10-17T08:51:07.426Z,99.40
2017-10-17T08:53:35.904Z,99.30
2017-10-17T08:56:04.405Z,98.80
2017-10-17T08:58:32.076Z,98.80
2017-10-17T09:00:59.785Z,98.80
2017-10-17T09:03:27.520Z,98.40
2017-10-17T09:05:55.208Z,98.30
2017-10-17T09:08:22.931Z,98.20
2017-10-17T09:10:50.637Z,98.20
2017-10-17T09:13:18.343Z,98.70
2017-10-17T09:15:46.012Z,97.80
2017-10-17T09:18:13.760Z,97.80
2017-10-17T09:20:41.435Z,97.40
2017-10-17T09:23:09.144Z,97.80
2017-10-17T09:25:37.580Z,97.00
2017-10-17T09:28:05.359Z,97.00
2017-10-17T09:30:33.024Z,97.30
2017-10-17T09:33:00.732Z,96.50
2017-10-17T09:35:28.466Z,95.90
2017-10-17T09:37:56.975Z,95.80
2017-10-17T09:40:24.735Z,95.80
2017-10-17T09:42:52.444Z,95.30
2017-10-17T09:45:20.124Z,95.50
2017-10-17T09:47:48.603Z,94.90
2017-10-17T09:50:17.041Z,94.00
2017-10-17T09:52:44.754Z,94.00
2017-10-17T09:55:13.184Z,93.80
2017-10-17T09:57:40.895Z,93.80
2017-10-17T10:00:09.331Z,93.80
2017-10-17T10:02:37.051Z,93.80
2017-10-17T10:05:04.763Z,93.50
2017-10-17T10:07:32.506Z,92.40
2017-10-17T10:10:00.186Z,92.40
2017-10-17T10:12:27.935Z,91.80
2017-10-17T10:14:55.640Z,92.10
2017-10-17T10:17:23.391Z,92.70
2017-10-17T10:19:51.877Z,91.40
2017-10-17T10:22:19.624Z,91.30
2017-10-17T10:24:48.056Z,90.70
2017-10-17T10:27:15.770Z,90.60
2017-10-17T10:29:44.246Z,90.70
2017-10-17T10:32:12.776Z,90.10
2017-10-17T10:34:40.439Z,90.10
2017-10-17T10:37:08.148Z,89.70
2017-10-17T10:39:36.596Z,88.00
2017-10-17T10:42:04.356Z,88.00
2017-10-17T10:44:32.039Z,86.50
2017-10-17T10:47:00.511Z,87.20
2017-10-17T10:49:28.984Z,87.50
2017-10-17T10:51:56.695Z,87.50
2017-10-17T10:54:24.394Z,88.90
2017-10-17T10:56:52.124Z,85.20
2017-10-17T10:59:19.792Z,85.30
2017-10-17T11:01:47.496Z,86.30
2017-10-17T11:04:15.968Z,83.40
2017-10-17T11:06:44.496Z,84.80
2017-10-17T11:09:12.164Z,84.70
2017-10-17T11:11:39.884Z,82.80
2017-10-17T11:14:07.573Z,82.50
2017-10-17T11:16:35.255Z,83.30
2017-10-17T11:19:02.960Z,83.10
2017-10-17T11:21:31.392Z,82.60
2017-10-17T11:23:59.870Z,84.00
2017-10-17T11:26:27.598Z,83.90
2017-10-17T11:28:55.308Z,84.60
2017-10-17T11:31:23.010Z,83.00
2017-10-17T11:33:50.754Z,81.90
2017-10-17T11:36:19.214Z,83.50
2017-10-17T11:38:46.964Z,83.50
2017-10-17T11:41:26.559Z,82.00
2017-10-17T11:43:54.335Z,82.00
2017-10-17T11:46:22.016Z,82.60
2017-10-17T11:48:49.736Z,81.00
2017-10-17T11:51:17.419Z,80.10
2017-10-17T11:53:45.140Z,79.40
2017-10-17T11:56:13.615Z,79.20
2017-10-17T11:58:42.128Z,78.60
2017-10-17T12:01:09.811Z,78.70
2017-10-17T12:03:37.539Z,80.30
2017-10-17T12:06:05.233Z,78.70
2017-10-17T12:08:32.980Z,79.10
2017-10-17T12:11:00.725Z,81.10
2017-10-17T12:13:28.495Z,78.40
2017-10-17T12:15:56.235Z,80.60
2017-10-17T12:18:23.996Z,77.80
2017-10-17T12:20:51.671Z,79.80
2017-10-17T12:23:19.387Z,77.90
2017-10-17T12:25:47.118Z,79.40
2017-10-17T12:28:14.840Z,78.70
2017-10-17T12:30:42.575Z,75.80
2017-10-17T12:33:11.079Z,76.70
2017-10-17T12:35:38.779Z,76.70
2017-10-17T12:38:06.541Z,77.10
2017-10-17T12:40:34.217Z,78.70
2017-10-17T12:43:01.929Z,75.30
2017-10-17T12:45:29.594Z,74.00
2017-10-17T12:47:57.317Z,74.60
2017-10-17T12:50:25.798Z,74.20
2017-10-17T12:52:54.319Z,73.60
2017-10-17T12:55:22.024Z,73.60
2017-10-17T12:57:49.775Z,73.70
2017-10-17T13:00:17.479Z,75.80
2017-10-17T13:02:45.231Z,75.90
2017-10-17T13:05:12.947Z,74.60
2017-10-17T13:07:40.704Z,73.60
2017-10-17T13:10:08.456Z,72.10
2017-10-17T13:12:36.176Z,71.70
2017-10-17T13:15:04.628Z,74.80
2017-10-17T13:17:32.388Z,74.90
2017-10-17T13:20:00.108Z,73.70
2017-10-17T13:22:27.864Z,74.40
2017-10-17T13:24:55.607Z,74.80
2017-10-17T13:27:23.339Z,75.50
2017-10-17T13:29:51.819Z,74.60
2017-10-17T13:32:19.532Z,74.50
2017-10-17T13:34:47.266Z,75.20
2017-10-17T13:37:15.009Z,73.20
2017-10-17T13:39:43.524Z,72.70
2017-10-17T13:42:11.236Z,72.70
2017-10-17T13:44:38.956Z,72.60
2017-10-17T13:47:06.620Z,72.60
2017-10-17T13:49:34.323Z,72.00
2017-10-17T13:52:02.762Z,73.90
2017-10-17T13:54:30.467Z,73.80
2017-10-17T13:56:58.894Z,76.20
2017-10-17T13:59:26.617Z,76.20
2017-10-17T14:01:54.291Z,75.90
2017-10-17T14:04:22.000Z,75.20
2017-10-17T14:06:49.671Z,76.20
2017-10-17T14:09:17.408Z,77.30
2017-10-17T14:11:45.095Z,78.00
2017-10-17T14:14:12.827Z,79.40
2017-10-17T14:16:40.504Z,80.50
2017-10-17T14:19:08.251Z,79.30
2017-10-17T14:21:35.946Z,80.10
2017-10-17T14:24:04.425Z,82.50
2017-10-17T14:26:32.872Z,83.80
2017-10-17T14:29:00.647Z,83.80
2017-10-17T14:31:28.311Z,82.00
2017-10-17T14:33:56.023Z,82.90
2017-10-17T14:36:23.711Z,83.00
2017-10-17T14:38:51.428Z,82.70
2017-10-17T14:41:19.092Z,84.60
2017-10-17T14:43:46.990Z,83.40
2017-10-17T14:46:14.650Z,84.00
2017-10-17T14:48:42.371Z,84.50
2017-10-17T14:51:10.039Z,84.00
2017-10-17T14:53:37.748Z,84.60
2017-10-17T14:56:05.412Z,83.90
2017-10-17T14:58:33.132Z,84.20
2017-10-17T15:01:00.795Z,85.30
2017-10-17T15:03:28.512Z,86.10
2017-10-17T15:05:56.967Z,86.40
2017-10-17T15:08:24.683Z,86.40
2017-10-17T15:10:52.351Z,87.00
2017-10-17T15:13:20.060Z,87.30
2017-10-17T15:15:48.495Z,86.30
2017-10-17T15:18:16.226Z,86.30
2017-10-17T15:20:43.897Z,85.90
2017-10-17T15:23:11.607Z,87.00
2017-10-17T15:25:39.280Z,88.30
2017-10-17T15:28:07.763Z,90.30
2017-10-17T15:30:36.199Z,90.60
2017-10-17T15:33:03.948Z,90.60
2017-10-17T15:35:31.634Z,91.50
2017-10-17T15:37:59.339Z,91.80
2017-10-17T15:40:27.051Z,92.20
2017-10-17T15:42:54.756Z,92.50
2017-10-17T15:45:22.420Z,98.20
2017-10-17T15:47:50.087Z,94.20
2017-10-17T15:50:17.808Z,94.30
2017-10-17T15:52:45.543Z,94.80
2017-10-17T15:55:13.250Z,95.30
2017-10-17T15:57:41.679Z,96.20
2017-10-17T16:00:09.388Z,96.10
2017-10-17T16:02:37.058Z,96.60
2017-10-17T16:05:04.768Z,96.60
2017-10-17T16:07:32.443Z,96.90
2017-10-17T16:10:00.148Z,97.00
2017-10-17T16:12:27.819Z,97.10
2017-10-17T16:14:55.519Z,97.30
2017-10-17T16:17:23.184Z,97.10
2017-10-17T16:19:50.897Z,97.40
2017-10-17T16:22:18.565Z,97.70
2017-10-17T16:24:46.254Z,97.90
2017-10-17T16:27:13.939Z,98.30
2017-10-17T16:29:42.408Z,98.20
2017-10-17T16:32:10.143Z,98.20
2017-10-17T16:34:37.931Z,98.20
2017-10-17T16:37:05.595Z,98.60
2017-10-17T16:39:34.067Z,99.40
2017-10-17T16:42:02.617Z,99.40
2017-10-17T16:44:30.323Z,99.20
2017-10-17T16:46:58.754Z,98.70
2017-10-17T16:49:26.464Z,98.70
2017-10-17T16:51:54.174Z,98.10
2017-10-17T16:54:21.888Z,98.50
2017-10-17T16:56:50.360Z,98.30
2017-10-17T16:59:18.872Z,98.00
2017-10-17T17:01:46.539Z,98.00
2017-10-17T17:04:14.283Z,97.80
2017-10-17T17:06:41.948Z,97.90
2017-10-17T17:09:09.671Z,98.00
2017-10-17T17:11:38.111Z,99.30
2017-10-17T17:14:05.839Z,99.20
2017-10-17T17:16:33.508Z,99.90
2017-10-17T17:19:01.223Z,99.90
2017-10-17T17:21:29.660Z,99.90
2017-10-17T17:23:57.412Z,99.90
2017-10-17T17:26:25.096Z,99.90
2017-10-17T17:28:52.807Z,99.90
2017-10-17T17:31:20.474Z,99.50
2017-10-17T17:33:48.179Z,99.30
2017-10-17T17:36:15.883Z,99.90
2017-10-17T17:38:43.597Z,99.90
2017-10-17T17:41:11.291Z,99.90
2017-10-17T17:43:39.767Z,99.80
2017-10-17T17:46:08.194Z,99.90
2017-10-17T17:48:35.918Z,99.90
2017-10-17T17:51:04.370Z,99.90
2017-10-17T17:53:32.109Z,99.90
2017-10-17T17:55:59.807Z,99.90
2017-10-17T17:58:28.290Z,99.90
2017-10-17T18:00:56.784Z,99.90
2017-10-17T18:03:24.472Z,99.90
2017-10-17T18:05:52.189Z,99.90
2017-10-17T18:08:20.619Z,99.90
2017-10-17T18:10:48.328Z,99.90
2017-10-17T18:13:16.777Z,99.90
2017-10-17T18:15:44.532Z,99.90
2017-10-17T18:18:12.215Z,99.90
2017-10-17T18:20:40.731Z,99.90
2017-10-17T18:23:08.442Z,99.90
2017-10-17T18:25:36.155Z,99.90
2017-10-17T18:28:03.819Z,99.90
2017-10-17T18:30:31.528Z,99.90
2017-10-17T18:32:59.235Z,99.90
2017-10-17T18:35:26.955Z,99.90
2017-10-17T18:37:55.396Z,99.90
2017-10-17T18:40:23.116Z,99.90
2017-10-17T18:42:50.783Z,99.90
2017-10-17T18:45:18.495Z,99.90
2017-10-17T18:47:46.171Z,99.90
2017-10-17T18:50:14.647Z,99.90
2017-10-17T18:52:43.087Z,99.90
2017-10-17T18:55:10.811Z,99.90
2017-10-17T18:57:38.551Z,99.90
2017-10-17T19:00:07.033Z,99.90
2017-10-17T19:02:35.572Z,99.90
2017-10-17T19:05:03.323Z,99.90
2017-10-17T19:07:31.021Z,99.90
2017-10-17T19:09:59.506Z,99.90
2017-10-17T19:12:27.952Z,99.90
2017-10-17T19:14:55.667Z,99.90
2017-10-17T19:17:23.327Z,99.90
2017-10-17T19:19:51.054Z,99.90
2017-10-17T19:22:18.724Z,99.90
2017-10-17T19:24:47.208Z,99.90
2017-10-17T19:27:17.546Z,99.90
2017-10-17T19:29:46.820Z,99.90
2017-10-17T19:32:16.622Z,99.90
2017-10-17T19:34:45.166Z,99.90
2017-10-17T19:37:15.721Z,99.90
2017-10-17T19:39:45.164Z,99.90
2017-10-17T19:42:14.549Z,99.90
2017-10-17T19:44:43.639Z,99.90
2017-10-17T19:47:14.196Z,99.90
2017-10-17T19:49:44.520Z,99.90
2017-10-17T19:52:14.085Z,99.90
2017-10-17T19:54:42.563Z,99.90
2017-10-17T19:57:11.018Z,99.90
2017-10-17T19:59:38.769Z,99.90
2017-10-17T20:02:06.505Z,99.90
2017-10-17T20:04:34.223Z,99.90
2017-10-17T20:07:02.672Z,99.90
2017-10-17T20:09:30.444Z,99.90
2017-10-17T20:11:58.123Z,99.90
2017-10-17T20:14:26.636Z,99.90
2017-10-17T20:16:54.348Z,99.90
2017-10-17T20:19:22.089Z,99.90
2017-10-17T20:21:49.820Z,99.90
2017-10-17T20:24:17.585Z,99.90
2017-10-17T20:26:45.291Z,99.90
2017-10-17T20:29:13.062Z,99.90
2017-10-17T20:31:41.551Z,99.90
2017-10-17T20:34:10.069Z,99.90
2017-10-17T20:36:37.759Z,99.90
2017-10-17T20:39:05.515Z,99.90
2017-10-17T20:41:33.199Z,99.90
2017-10-17T20:44:00.875Z,99.90
2017-10-17T20:46:29.387Z,99.90
2017-10-17T20:48:57.102Z,99.90
2017-10-17T20:51:24.876Z,99.90
2017-10-17T20:53:53.310Z,99.90
2017-10-17T20:56:21.012Z,99.90
2017-10-17T20:58:49.451Z,99.90
2017-10-17T21:01:17.155Z,99.90
2017-10-17T21:03:45.616Z,99.90
2017-10-17T21:06:14.131Z,99.90
2017-10-17T21:08:41.838Z,99.90
2017-10-17T21:11:09.564Z,99.90
2017-10-17T21:13:37.258Z,99.90
2017-10-17T21:16:04.991Z,99.90
2017-10-17T21:18:32.671Z,99.90
2017-10-17T21:21:01.154Z,99.90
2017-10-17T21:23:28.840Z,99.90
2017-10-17T21:25:57.348Z,99.90
2017-10-17T21:28:25.031Z,99.90
2017-10-17T21:30:52.776Z,99.90
2017-10-17T21:33:20.456Z,99.90
2017-10-17T21:35:48.172Z,99.90
2017-10-17T21:38:15.859Z,99.90
2017-10-17T21:40:43.567Z,99.90
2017-10-17T21:43:11.232Z,99.90
2017-10-17T21:45:38.939Z,99.90
2017-10-17T21:48:06.612Z,99.90
2017-10-17T21:50:34.332Z,99.90
2017-10-17T21:53:02.767Z,99.90
2017-10-17T21:55:30.483Z,99.90
2017-10-17T21:57:58.161Z,99.90
2017-10-17T22:00:37.891Z,99.90
2017-10-17T22:03:05.563Z,99.90
2017-10-17T22:05:33.271Z,99.90
2017-10-17T22:08:00.943Z,99.90
2017-10-17T22:10:29.416Z,99.90
2017-10-17T22:12:57.861Z,99.90
2017-10-17T22:15:25.576Z,99.90
2017-10-17T22:17:53.236Z,99.90
2017-10-17T22:20:20.985Z,99.90
2017-10-17T22:22:49.423Z,99.90
2017-10-17T22:25:17.136Z,99.90
2017-10-17T22:27:44.802Z,99.90
2017-10-17T22:30:12.511Z,99.90
2017-10-17T22:32:40.185Z,99.90
2017-10-17T22:35:07.896Z,99.90
2017-10-17T22:37:35.560Z,99.90
2017-10-17T22:40:03.273Z,99.90
2017-10-17T22:42:31.712Z,99.90
2017-10-17T22:44:59.423Z,99.90
2017-10-17T22:47:27.852Z,99.90
2017-10-17T22:49:56.083Z,99.90
2017-10-17T22:52:23.760Z,99.90
2017-10-17T22:54:51.490Z,99.90
2017-10-17T22:57:19.923Z,99.90
2017-10-17T22:59:47.631Z,99.90
2017-10-17T23:02:16.057Z,99.90
2017-10-17T23:04:43.764Z,99.90
2017-10-17T23:07:12.199Z,99.90
2017-10-17T23:09:39.911Z,99.90
2017-10-17T23:12:07.616Z,99.90
2017-10-17T23:14:35.279Z,99.90
2017-10-17T23:17:15.020Z,99.90
2017-10-17T23:19:54.560Z,99.90
2017-10-17T23:22:34.012Z,99.90
2017-10-17T23:25:01.732Z,99.90
2017-10-17T23:27:29.402Z,99.90
2017-10-17T23:29:57.119Z,99.90
2017-10-17T23:32:25.559Z,99.90
2017-10-17T23:34:53.239Z,99.90
2017-10-17T23:37:20.987Z,99.90
2017-10-17T23:39:48.690Z,99.90
2017-10-17T23:42:16.452Z,99.90
2017-10-17T23:44:44.132Z,99.90
2017-10-17T23:47:11.868Z,99.90
2017-10-17T23:49:39.536Z,99.90
2017-10-17T23:52:07.254Z,99.90
2017-10-17T23:54:34.932Z,99.90
2017-10-17T23:57:03.415Z,99.90
2017-10-17T23:59:31.848Z,99.90
