createdAt,value
2019-05-12T00:00:34.096Z,86.40
2019-05-12T00:03:03.374Z,86.92
2019-05-12T00:05:32.857Z,86.86
2019-05-12T00:08:02.720Z,87.64
2019-05-12T00:10:32.673Z,87.44
2019-05-12T00:13:02.035Z,87.38
2019-05-12T00:15:31.475Z,87.93
2019-05-12T00:18:00.850Z,87.55
2019-05-12T00:20:32.527Z,87.58
2019-05-12T00:23:04.464Z,87.65
2019-05-12T00:25:33.864Z,87.61
2019-05-12T00:28:04.528Z,87.70
2019-05-12T00:30:48.873Z,87.83
2019-05-12T00:33:20.631Z,87.95
2019-05-12T00:35:50.530Z,88.26
2019-05-12T00:38:20.197Z,88.36
2019-05-12T00:40:49.717Z,88.30
2019-05-12T00:43:19.217Z,88.32
2019-05-12T00:45:48.848Z,88.37
2019-05-12T00:48:18.448Z,88.50
2019-05-12T00:50:48.575Z,88.49
2019-05-12T00:53:18.941Z,88.17
2019-05-12T00:55:48.619Z,88.30
2019-05-12T00:58:19.539Z,88.27
2019-05-12T01:00:49.440Z,88.56
2019-05-12T01:03:19.184Z,88.85
2019-05-12T01:05:48.735Z,88.76
2019-05-12T01:08:18.832Z,88.69
2019-05-12T01:10:48.623Z,88.84
2019-05-12T01:13:19.578Z,88.80
2019-05-12T01:15:49.153Z,88.88
2019-05-12T01:18:18.632Z,89.48
2019-05-12T01:20:48.169Z,89.29
2019-05-12T01:23:19.248Z,89.44
2019-05-12T01:25:50.850Z,89.98
2019-05-12T01:28:22.147Z,89.59
2019-05-12T01:30:51.691Z,89.70
2019-05-12T01:33:21.271Z,89.49
2019-05-12T01:35:50.750Z,89.82
2019-05-12T01:38:20.188Z,89.92
2019-05-12T01:40:49.797Z,90.06
2019-05-12T01:43:21.200Z,90.09
2019-05-12T01:45:50.986Z,89.83
2019-05-12T01:48:20.432Z,89.96
2019-05-12T01:50:49.806Z,90.26
2019-05-12T01:53:19.276Z,89.92
2019-05-12T01:55:49.029Z,89.87
2019-05-12T01:58:19.377Z,89.98
2019-05-12T02:00:49.646Z,90.79
2019-05-12T02:03:19.098Z,90.78
2019-05-12T02:05:51.548Z,92.21
2019-05-12T02:08:27.861Z,92.90
2019-05-12T02:11:14.943Z,92.66
2019-05-12T02:13:44.437Z,92.06
2019-05-12T02:16:13.817Z,92.50
2019-05-12T02:18:43.199Z,92.80
2019-05-12T02:21:12.687Z,92.81
2019-05-12T02:23:42.160Z,92.45
2019-05-12T02:26:11.588Z,92.28
2019-05-12T02:28:41.283Z,92.26
2019-05-12T02:31:10.739Z,92.53
2019-05-12T02:33:40.244Z,92.55
2019-05-12T02:36:09.677Z,92.65
2019-05-12T02:38:39.051Z,93.26
2019-05-12T02:41:08.663Z,93.21
2019-05-12T02:43:38.288Z,93.73
2019-05-12T02:46:07.728Z,93.60
2019-05-12T02:48:37.172Z,95.29
2019-05-12T02:51:07.505Z,95.82
2019-05-12T02:53:36.928Z,95.33
2019-05-12T02:56:06.391Z,95.45
2019-05-12T02:58:35.951Z,95.21
2019-05-12T03:01:05.859Z,95.06
2019-05-12T03:03:36.801Z,94.94
2019-05-12T03:06:06.208Z,95.12
2019-05-12T03:08:37.113Z,95.10
2019-05-12T03:11:07.748Z,95.05
2019-05-12T03:13:37.328Z,95.38
2019-05-12T03:16:06.753Z,95.09
2019-05-12T03:18:36.050Z,95.08
2019-05-12T03:21:05.990Z,95.05
2019-05-12T03:23:35.696Z,95.26
2019-05-12T03:26:05.506Z,95.14
2019-05-12T03:28:35.821Z,95.27
2019-05-12T03:31:07.789Z,95.33
2019-05-12T03:33:43.096Z,95.36
2019-05-12T03:36:09.973Z,95.35
2019-05-12T03:38:39.248Z,95.25
2019-05-12T03:41:08.734Z,95.31
2019-05-12T03:43:38.144Z,95.19
2019-05-12T03:46:07.651Z,95.31
2019-05-12T03:48:37.132Z,95.26
2019-05-12T03:51:06.451Z,95.39
2019-05-12T03:53:35.875Z,95.38
2019-05-12T03:56:05.333Z,95.30
2019-05-12T03:58:35.010Z,95.28
2019-05-12T04:01:04.907Z,95.26
2019-05-12T04:03:34.797Z,95.57
2019-05-12T04:06:04.932Z,95.88
2019-05-12T04:08:34.902Z,95.84
2019-05-12T04:11:05.482Z,95.59
2019-05-12T04:13:35.100Z,95.21
2019-05-12T04:16:05.139Z,95.04
2019-05-12T04:18:35.172Z,95.07
2019-05-12T04:21:05.713Z,95.11
2019-05-12T04:23:35.282Z,95.08
2019-05-12T04:26:10.928Z,95.10
2019-05-12T04:28:35.822Z,95.13
2019-05-12T04:31:05.697Z,95.23
2019-05-12T04:33:35.025Z,95.28
2019-05-12T04:36:05.529Z,95.68
2019-05-12T04:38:35.622Z,96.15
2019-05-12T04:41:06.175Z,95.72
2019-05-12T04:43:35.672Z,95.66
2019-05-12T04:46:05.359Z,96.19
2019-05-12T04:48:35.804Z,96.37
2019-05-12T04:51:05.773Z,96.51
2019-05-12T04:53:35.447Z,96.00
2019-05-12T04:56:14.703Z,95.85
2019-05-12T04:58:36.209Z,95.22
2019-05-12T05:01:06.791Z,94.23
2019-05-12T05:03:36.212Z,92.73
2019-05-12T05:06:05.736Z,89.71
2019-05-12T05:08:35.177Z,90.01
2019-05-12T05:11:04.771Z,89.65
2019-05-12T05:13:39.325Z,88.03
2019-05-12T05:16:05.617Z,87.17
2019-05-12T05:18:35.052Z,86.09
2019-05-12T05:21:04.848Z,85.18
2019-05-12T05:23:34.373Z,84.12
2019-05-12T05:26:03.787Z,82.99
2019-05-12T05:28:34.477Z,83.48
2019-05-12T05:31:03.948Z,83.61
2019-05-12T05:33:34.044Z,83.74
2019-05-12T05:36:03.752Z,80.82
2019-05-12T05:38:34.316Z,81.25
2019-05-12T05:41:05.913Z,81.97
2019-05-12T05:43:35.098Z,82.39
2019-05-12T05:46:07.734Z,82.40
2019-05-12T05:48:36.574Z,82.22
2019-05-12T05:51:09.058Z,81.66
2019-05-12T05:53:37.284Z,80.53
2019-05-12T05:56:06.808Z,80.90
2019-05-12T05:58:40.265Z,81.59
2019-05-12T06:01:08.249Z,80.83
2019-05-12T06:03:38.365Z,79.26
2019-05-12T06:06:12.423Z,78.89
2019-05-12T06:08:39.777Z,78.63
2019-05-12T06:11:14.814Z,78.92
2019-05-12T06:13:40.372Z,78.98
2019-05-12T06:16:11.610Z,78.47
2019-05-12T06:18:40.994Z,79.47
2019-05-12T06:21:10.481Z,78.56
2019-05-12T06:23:39.909Z,78.20
2019-05-12T06:26:09.311Z,77.92
2019-05-12T06:28:41.191Z,77.31
2019-05-12T06:31:09.979Z,74.00
2019-05-12T06:33:39.512Z,72.91
2019-05-12T06:36:15.022Z,71.16
2019-05-12T06:38:40.648Z,71.03
2019-05-12T06:41:12.704Z,69.21
2019-05-12T06:43:44.692Z,69.16
2019-05-12T06:46:20.501Z,69.85
2019-05-12T06:48:45.616Z,70.66
2019-05-12T06:51:22.421Z,69.81
2019-05-12T06:53:46.148Z,69.83
2019-05-12T06:56:19.797Z,69.26
2019-05-12T06:58:47.049Z,68.52
2019-05-12T07:01:19.474Z,69.44
2019-05-12T07:03:47.578Z,69.67
2019-05-12T07:06:19.679Z,68.32
2019-05-12T07:09:02.094Z,69.42
2019-05-12T07:11:19.433Z,68.12
2019-05-12T07:14:01.246Z,66.12
2019-05-12T07:16:25.133Z,66.29
2019-05-12T07:18:54.038Z,65.78
2019-05-12T07:21:26.505Z,66.83
2019-05-12T07:23:53.758Z,67.53
2019-05-12T07:26:23.602Z,67.69
2019-05-12T07:28:54.150Z,67.51
2019-05-12T07:31:23.737Z,67.03
2019-05-12T07:33:54.244Z,63.36
2019-05-12T07:36:24.460Z,63.99
2019-05-12T07:38:58.098Z,63.75
2019-05-12T07:41:26.049Z,63.64
2019-05-12T07:44:00.789Z,64.91
2019-05-12T07:46:28.143Z,64.83
2019-05-12T07:48:57.577Z,63.66
2019-05-12T07:51:35.372Z,60.75
2019-05-12T07:54:03.922Z,61.91
2019-05-12T07:56:35.673Z,60.22
2019-05-12T07:59:04.442Z,61.38
2019-05-12T08:01:38.103Z,59.84
2019-05-12T08:04:05.525Z,60.23
2019-05-12T08:06:41.919Z,61.69
2019-05-12T08:09:08.091Z,59.73
2019-05-12T08:11:39.034Z,58.21
2019-05-12T08:14:15.484Z,58.54
2019-05-12T08:16:39.971Z,57.40
2019-05-12T08:19:15.074Z,56.83
2019-05-12T08:21:43.579Z,55.02
2019-05-12T08:24:11.631Z,52.25
2019-05-12T08:26:40.970Z,49.59
2019-05-12T08:29:15.845Z,49.01
2019-05-12T08:31:43.878Z,50.37
2019-05-12T08:34:13.634Z,52.78
2019-05-12T08:36:44.972Z,52.26
2019-05-12T08:39:21.294Z,53.52
2019-05-12T08:41:45.710Z,52.31
2019-05-12T08:44:17.982Z,54.28
2019-05-12T08:46:52.043Z,52.96
2019-05-12T08:49:19.088Z,54.33
2019-05-12T08:51:49.624Z,56.33
2019-05-12T08:54:19.635Z,54.98
2019-05-12T08:56:55.899Z,54.29
2019-05-12T08:59:26.507Z,53.30
2019-05-12T09:01:53.859Z,54.62
2019-05-12T09:04:24.702Z,56.18
2019-05-12T09:06:56.488Z,56.41
2019-05-12T09:09:25.847Z,57.81
2019-05-12T09:11:55.289Z,55.82
2019-05-12T09:14:24.816Z,56.57
2019-05-12T09:17:02.741Z,54.79
2019-05-12T09:19:27.206Z,53.49
2019-05-12T09:21:56.572Z,52.87
2019-05-12T09:24:27.430Z,49.68
2019-05-12T09:26:59.015Z,50.62
2019-05-12T09:29:28.495Z,48.50
2019-05-12T09:31:59.224Z,48.02
2019-05-12T09:34:29.392Z,47.78
2019-05-12T09:36:59.781Z,48.41
2019-05-12T09:39:36.421Z,46.95
2019-05-12T09:42:03.605Z,47.04
2019-05-12T09:44:34.106Z,44.26
2019-05-12T09:47:04.378Z,42.68
2019-05-12T09:49:39.147Z,42.95
2019-05-12T09:52:06.014Z,43.26
2019-05-12T09:54:40.744Z,44.02
2019-05-12T09:57:06.621Z,45.17
2019-05-12T09:59:36.028Z,43.51
2019-05-12T10:02:10.619Z,42.83
2019-05-12T10:04:36.722Z,44.24
2019-05-12T10:07:06.220Z,46.16
2019-05-12T10:09:35.608Z,45.24
2019-05-12T10:12:05.674Z,45.58
2019-05-12T10:14:35.695Z,44.47
2019-05-12T10:17:05.361Z,45.07
2019-05-12T10:19:34.812Z,45.84
2019-05-12T10:22:04.389Z,46.27
2019-05-12T10:24:41.483Z,47.11
2019-05-12T10:27:04.872Z,46.61
2019-05-12T10:29:34.353Z,47.13
2019-05-12T10:32:04.115Z,46.37
2019-05-12T10:34:35.969Z,46.24
2019-05-12T10:37:04.832Z,43.20
2019-05-12T10:39:34.193Z,41.46
2019-05-12T10:42:03.601Z,41.31
2019-05-12T10:44:37.710Z,38.06
2019-05-12T10:47:05.876Z,38.61
2019-05-12T10:49:35.376Z,37.30
2019-05-12T10:52:04.747Z,39.64
2019-05-12T10:54:34.379Z,39.55
2019-05-12T10:57:04.977Z,39.79
2019-05-12T10:59:38.921Z,40.32
2019-05-12T11:02:05.780Z,42.51
2019-05-12T11:04:40.778Z,43.72
2019-05-12T11:07:06.596Z,42.97
2019-05-12T11:09:36.022Z,40.48
2019-05-12T11:12:05.596Z,41.48
2019-05-12T11:14:35.192Z,40.76
2019-05-12T11:17:09.463Z,41.37
2019-05-12T11:19:40.911Z,40.87
2019-05-12T11:22:09.458Z,42.16
2019-05-12T11:24:38.963Z,40.12
2019-05-12T11:27:08.556Z,40.38
2019-05-12T11:29:46.189Z,41.37
2019-05-12T11:32:09.702Z,41.54
2019-05-12T11:34:39.289Z,36.00
2019-05-12T11:37:08.730Z,36.25
2019-05-12T11:39:44.326Z,37.32
2019-05-12T11:42:09.477Z,35.15
2019-05-12T11:44:38.944Z,35.98
2019-05-12T11:47:08.316Z,34.79
2019-05-12T11:49:37.817Z,36.30
2019-05-12T11:52:13.270Z,35.88
2019-05-12T11:54:41.092Z,33.81
2019-05-12T11:57:09.703Z,35.56
2019-05-12T11:59:39.302Z,37.10
2019-05-12T12:02:08.870Z,34.23
2019-05-12T12:04:47.336Z,32.58
2019-05-12T12:07:17.264Z,34.08
2019-05-12T12:09:49.524Z,31.08
2019-05-12T12:12:18.016Z,34.23
2019-05-12T12:14:50.372Z,34.05
2019-05-12T12:17:25.118Z,35.66
2019-05-12T12:19:49.934Z,37.93
2019-05-12T12:22:20.484Z,38.17
2019-05-12T12:24:50.648Z,40.30
2019-05-12T12:27:20.134Z,40.47
2019-05-12T12:29:49.683Z,41.26
2019-05-12T12:32:20.473Z,42.45
2019-05-12T12:34:50.631Z,41.62
2019-05-12T12:37:23.981Z,42.31
2019-05-12T12:39:53.488Z,42.72
2019-05-12T12:42:24.207Z,43.47
2019-05-12T12:44:58.660Z,38.71
2019-05-12T12:47:24.952Z,33.88
2019-05-12T12:49:54.471Z,32.22
2019-05-12T12:52:24.402Z,30.55
2019-05-12T12:54:54.376Z,28.71
2019-05-12T12:57:24.062Z,29.62
2019-05-12T12:59:53.412Z,30.14
2019-05-12T13:02:24.701Z,28.29
2019-05-12T13:04:54.211Z,27.43
2019-05-12T13:07:24.134Z,28.52
2019-05-12T13:09:55.048Z,28.01
2019-05-12T13:12:24.895Z,24.14
2019-05-12T13:14:54.504Z,24.62
2019-05-12T13:17:27.212Z,23.44
2019-05-12T13:19:58.722Z,24.69
2019-05-12T13:22:29.481Z,28.47
2019-05-12T13:24:58.348Z,30.40
2019-05-12T13:27:29.201Z,35.11
2019-05-12T13:30:01.743Z,37.03
2019-05-12T13:32:35.753Z,38.06
2019-05-12T13:35:01.330Z,38.36
2019-05-12T13:37:30.811Z,39.96
2019-05-12T13:40:00.284Z,41.32
2019-05-12T13:42:30.407Z,41.09
2019-05-12T13:45:03.522Z,40.95
2019-05-12T13:47:35.441Z,39.64
2019-05-12T13:50:04.035Z,40.50
2019-05-12T13:52:33.554Z,37.98
2019-05-12T13:55:05.416Z,35.45
2019-05-12T13:57:34.293Z,34.04
2019-05-12T14:00:10.457Z,30.21
2019-05-12T14:02:34.962Z,24.72
2019-05-12T14:05:07.127Z,29.34
2019-05-12T14:07:35.737Z,30.21
2019-05-12T14:10:05.841Z,28.24
2019-05-12T14:12:35.190Z,26.18
2019-05-12T14:15:05.138Z,29.64
2019-05-12T14:17:38.784Z,31.43
2019-05-12T14:20:09.140Z,31.39
2019-05-12T14:22:41.501Z,31.87
2019-05-12T14:25:09.658Z,29.74
2019-05-12T14:27:39.177Z,29.02
2019-05-12T14:30:10.299Z,28.26
2019-05-12T14:32:39.984Z,26.01
2019-05-12T14:35:09.577Z,24.84
2019-05-12T14:37:40.170Z,27.27
2019-05-12T14:40:10.373Z,32.22
2019-05-12T14:42:40.046Z,33.37
2019-05-12T14:45:09.579Z,31.65
2019-05-12T14:47:39.140Z,31.92
2019-05-12T14:50:08.679Z,28.32
2019-05-12T14:52:38.097Z,27.29
2019-05-12T14:55:07.560Z,25.05
2019-05-12T14:57:39.273Z,25.48
2019-05-12T15:00:11.277Z,25.28
2019-05-12T15:02:43.486Z,25.65
2019-05-12T15:05:14.088Z,24.54
2019-05-12T15:07:50.973Z,22.35
2019-05-12T15:10:15.909Z,23.32
2019-05-12T15:12:45.270Z,20.23
2019-05-12T15:15:20.329Z,21.45
2019-05-12T15:17:46.306Z,22.01
2019-05-12T15:20:15.794Z,24.90
2019-05-12T15:22:51.165Z,28.64
2019-05-12T15:25:16.455Z,30.68
2019-05-12T15:27:48.441Z,33.30
2019-05-12T15:30:23.152Z,34.27
2019-05-12T15:32:48.312Z,36.03
2019-05-12T15:35:18.549Z,36.67
2019-05-12T15:37:48.293Z,37.71
2019-05-12T15:40:17.883Z,38.15
2019-05-12T15:42:47.315Z,36.68
2019-05-12T15:45:17.097Z,36.43
2019-05-12T15:47:46.938Z,37.11
2019-05-12T15:50:16.460Z,37.02
2019-05-12T15:52:46.036Z,33.10
2019-05-12T15:55:18.118Z,31.97
2019-05-12T15:57:46.716Z,32.33
2019-05-12T16:00:17.059Z,33.38
2019-05-12T16:02:46.712Z,34.61
2019-05-12T16:05:19.991Z,35.83
2019-05-12T16:07:47.815Z,37.12
2019-05-12T16:10:17.529Z,37.62
2019-05-12T16:12:47.121Z,38.30
2019-05-12T16:15:17.747Z,38.90
2019-05-12T16:17:47.944Z,39.90
2019-05-12T16:20:17.356Z,39.49
2019-05-12T16:22:46.764Z,39.99
2019-05-12T16:25:20.822Z,41.04
2019-05-12T16:27:47.644Z,41.29
2019-05-12T16:30:20.164Z,41.56
2019-05-12T16:32:48.275Z,38.75
2019-05-12T16:35:20.234Z,35.30
2019-05-12T16:37:49.089Z,32.96
2019-05-12T16:40:18.600Z,29.59
2019-05-12T16:42:52.644Z,28.56
2019-05-12T16:45:20.009Z,30.39
2019-05-12T16:47:49.770Z,32.20
2019-05-12T16:50:24.871Z,35.61
2019-05-12T16:52:50.532Z,36.84
2019-05-12T16:55:19.973Z,38.20
2019-05-12T16:57:52.971Z,39.96
2019-05-12T17:00:20.590Z,40.49
2019-05-12T17:02:55.802Z,40.93
2019-05-12T17:05:23.858Z,41.48
2019-05-12T17:07:55.845Z,41.82
2019-05-12T17:10:24.479Z,42.50
2019-05-12T17:12:54.430Z,42.69
2019-05-12T17:15:24.000Z,42.73
2019-05-12T17:17:56.964Z,42.73
2019-05-12T17:20:24.730Z,42.60
2019-05-12T17:22:57.758Z,42.98
2019-05-12T17:25:25.558Z,43.79
2019-05-12T17:27:58.192Z,43.79
2019-05-12T17:30:26.390Z,44.18
2019-05-12T17:33:01.328Z,43.19
2019-05-12T17:35:31.478Z,41.10
2019-05-12T17:37:58.211Z,40.31
2019-05-12T17:40:27.651Z,38.53
2019-05-12T17:43:05.621Z,38.26
2019-05-12T17:45:28.354Z,37.38
2019-05-12T17:48:02.907Z,36.48
2019-05-12T17:50:28.958Z,36.81
2019-05-12T17:53:00.435Z,37.36
2019-05-12T17:55:29.740Z,37.81
2019-05-12T17:57:59.380Z,38.12
2019-05-12T18:00:28.983Z,38.45
2019-05-12T18:03:14.554Z,38.98
2019-05-12T18:05:29.702Z,39.74
2019-05-12T18:07:59.183Z,40.16
2019-05-12T18:10:32.497Z,39.48
2019-05-12T18:13:00.053Z,39.10
2019-05-12T18:15:36.082Z,39.85
2019-05-12T18:18:00.830Z,40.50
2019-05-12T18:20:31.119Z,41.47
2019-05-12T18:23:03.823Z,42.46
2019-05-12T18:25:32.901Z,43.53
2019-05-12T18:28:03.742Z,44.14
2019-05-12T18:30:33.563Z,45.18
2019-05-12T18:33:06.257Z,46.04
2019-05-12T18:35:34.545Z,46.80
2019-05-12T18:38:16.688Z,48.39
2019-05-12T18:40:35.068Z,48.97
2019-05-12T18:43:04.561Z,50.10
2019-05-12T18:45:34.284Z,50.65
2019-05-12T18:48:10.135Z,51.20
2019-05-12T18:50:34.929Z,52.11
2019-05-12T18:53:04.404Z,52.83
2019-05-12T18:55:35.926Z,53.65
2019-05-12T18:58:05.163Z,53.79
2019-05-12T19:00:34.637Z,54.00
2019-05-12T19:03:06.398Z,54.48
2019-05-12T19:05:35.330Z,55.37
2019-05-12T19:08:04.695Z,55.57
2019-05-12T19:10:38.701Z,56.02
2019-05-12T19:13:06.717Z,57.28
2019-05-12T19:15:36.599Z,57.09
2019-05-12T19:18:06.118Z,57.15
2019-05-12T19:20:36.348Z,57.80
2019-05-12T19:23:06.945Z,57.90
2019-05-12T19:25:40.342Z,58.06
2019-05-12T19:28:10.557Z,58.38
2019-05-12T19:30:38.892Z,58.93
2019-05-12T19:33:10.733Z,59.26
2019-05-12T19:35:39.586Z,59.43
2019-05-12T19:38:09.464Z,60.20
2019-05-12T19:40:38.915Z,61.12
2019-05-12T19:43:09.295Z,60.79
2019-05-12T19:45:38.833Z,60.97
2019-05-12T19:48:22.086Z,61.03
2019-05-12T19:50:44.370Z,60.87
2019-05-12T19:53:10.771Z,61.39
2019-05-12T19:55:40.242Z,63.43
2019-05-12T19:58:12.478Z,62.52
2019-05-12T20:00:40.853Z,62.26
2019-05-12T20:03:10.406Z,62.55
2019-05-12T20:05:39.911Z,62.70
2019-05-12T20:08:09.360Z,62.60
2019-05-12T20:10:44.794Z,62.60
2019-05-12T20:13:10.032Z,63.30
2019-05-12T20:15:43.186Z,63.35
2019-05-12T20:18:11.211Z,63.38
2019-05-12T20:20:43.982Z,64.93
2019-05-12T20:23:13.952Z,65.05
2019-05-12T20:25:44.221Z,64.68
2019-05-12T20:28:14.600Z,64.45
2019-05-12T20:30:44.525Z,66.23
2019-05-12T20:33:14.147Z,65.21
2019-05-12T20:35:45.207Z,65.18
2019-05-12T20:38:15.117Z,65.19
2019-05-12T20:40:44.559Z,65.42
2019-05-12T20:43:14.767Z,66.61
2019-05-12T20:45:45.716Z,66.07
2019-05-12T20:48:19.748Z,67.54
2019-05-12T20:50:46.727Z,67.53
2019-05-12T20:53:16.234Z,69.00
2019-05-12T20:55:45.742Z,68.13
2019-05-12T20:58:15.158Z,68.43
2019-05-12T21:00:49.933Z,68.71
2019-05-12T21:03:15.800Z,69.61
2019-05-12T21:05:45.233Z,68.76
2019-05-12T21:08:15.460Z,68.83
2019-05-12T21:10:45.240Z,69.26
2019-05-12T21:13:14.854Z,69.61
2019-05-12T21:15:45.853Z,69.78
2019-05-12T21:18:15.395Z,70.78
2019-05-12T21:20:46.287Z,70.25
2019-05-12T21:23:15.915Z,70.40
2019-05-12T21:25:52.121Z,70.79
2019-05-12T21:28:16.638Z,71.26
2019-05-12T21:30:48.110Z,71.23
2019-05-12T21:33:17.280Z,71.46
2019-05-12T21:35:46.893Z,71.89
2019-05-12T21:38:18.804Z,73.03
2019-05-12T21:40:47.758Z,72.88
2019-05-12T21:43:17.269Z,73.29
2019-05-12T21:45:46.767Z,73.63
2019-05-12T21:48:23.762Z,74.30
2019-05-12T21:50:47.309Z,74.27
2019-05-12T21:53:20.505Z,75.11
2019-05-12T21:55:47.986Z,75.41
2019-05-12T21:58:18.585Z,76.14
2019-05-12T22:01:00.057Z,76.56
2019-05-12T22:03:24.295Z,76.48
2019-05-12T22:05:55.589Z,76.81
2019-05-12T22:08:26.461Z,77.08
2019-05-12T22:11:00.792Z,77.23
2019-05-12T22:13:27.200Z,78.02
2019-05-12T22:15:58.870Z,78.06
2019-05-12T22:18:27.734Z,78.54
2019-05-12T22:21:01.631Z,78.56
2019-05-12T22:23:28.561Z,79.03
2019-05-12T22:26:00.318Z,79.21
2019-05-12T22:28:29.152Z,79.24
2019-05-12T22:30:58.534Z,79.28
2019-05-12T22:33:28.083Z,79.45
2019-05-12T22:36:04.970Z,79.76
2019-05-12T22:38:28.804Z,79.99
2019-05-12T22:40:59.750Z,80.49
2019-05-12T22:43:31.448Z,80.61
2019-05-12T22:46:00.661Z,80.86
2019-05-12T22:48:37.062Z,81.16
2019-05-12T22:51:06.052Z,81.46
2019-05-12T22:53:32.480Z,81.73
2019-05-12T22:56:05.111Z,81.99
2019-05-12T22:58:33.789Z,82.36
2019-05-12T23:01:05.279Z,82.73
2019-05-12T23:03:34.925Z,83.04
2019-05-12T23:06:20.106Z,83.23
2019-05-12T23:08:38.858Z,83.58
2019-05-12T23:11:07.093Z,83.78
2019-05-12T23:13:40.898Z,83.95
2019-05-12T23:16:07.808Z,84.26
2019-05-12T23:18:37.390Z,84.44
2019-05-12T23:21:13.544Z,85.08
2019-05-12T23:23:38.140Z,85.10
2019-05-12T23:26:07.463Z,85.38
2019-05-12T23:28:40.425Z,86.57
2019-05-12T23:31:10.378Z,86.58
2019-05-12T23:33:39.699Z,86.39
2019-05-12T23:36:09.596Z,86.92
2019-05-12T23:38:40.135Z,86.71
2019-05-12T23:41:09.595Z,86.86
2019-05-12T23:43:38.979Z,87.02
2019-05-12T23:46:08.385Z,87.47
2019-05-12T23:48:37.819Z,88.38
2019-05-12T23:51:07.130Z,88.61
2019-05-12T23:53:36.561Z,88.25
2019-05-12T23:56:06.015Z,88.53
2019-05-12T23:58:35.494Z,88.49
