createdAt,value
2022-11-16T00:01:34.550Z,7.00
2022-11-16T00:04:04.571Z,7.43
2022-11-16T00:06:33.093Z,7.30
2022-11-16T00:09:21.033Z,7.40
2022-11-16T00:11:56.255Z,7.60
2022-11-16T00:14:29.390Z,7.32
2022-11-16T00:16:59.238Z,6.55
2022-11-16T00:19:30.100Z,6.95
2022-11-16T00:22:00.102Z,7.40
2022-11-16T00:24:28.886Z,7.00
2022-11-16T00:26:57.446Z,6.78
2022-11-16T00:29:29.014Z,7.40
2022-11-16T00:31:57.744Z,6.72
2022-11-16T00:34:26.079Z,6.95
2022-11-16T00:36:54.608Z,8.00
2022-11-16T00:39:23.158Z,7.25
2022-11-16T00:41:53.298Z,7.55
2022-11-16T00:44:22.009Z,7.95
2022-11-16T00:46:50.484Z,7.53
2022-11-16T00:49:18.994Z,7.55
2022-11-16T00:51:47.425Z,6.85
2022-11-16T00:54:16.232Z,7.65
2022-11-16T00:56:44.493Z,7.72
2022-11-16T00:59:13.719Z,7.35
2022-11-16T01:01:43.810Z,7.80
2022-11-16T01:04:12.557Z,7.32
2022-11-16T01:06:41.217Z,6.95
2022-11-16T01:09:09.509Z,8.20
2022-11-16T01:11:56.511Z,7.93
2022-11-16T01:14:24.858Z,7.78
2022-11-16T01:16:53.270Z,7.22
2022-11-16T01:19:22.413Z,7.00
2022-11-16T01:21:50.745Z,7.22
2022-11-16T01:24:22.909Z,7.28
2022-11-16T01:26:56.978Z,7.53
2022-11-16T01:29:28.834Z,6.97
2022-11-16T01:31:59.959Z,6.60
2022-11-16T01:34:29.128Z,7.53
2022-11-16T01:37:07.773Z,6.65
2022-11-16T01:39:40.285Z,6.88
2022-11-16T01:42:21.260Z,6.78
2022-11-16T01:45:20.258Z,7.03
2022-11-16T01:47:53.329Z,6.75
2022-11-16T01:50:24.212Z,6.97
2022-11-16T01:52:57.354Z,6.07
2022-11-16T01:55:33.456Z,6.63
2022-11-16T01:58:17.632Z,6.47
2022-11-16T02:00:49.566Z,6.22
2022-11-16T02:03:31.174Z,6.47
2022-11-16T02:06:07.369Z,6.05
2022-11-16T02:09:25.811Z,6.15
2022-11-16T02:12:24.025Z,5.60
2022-11-16T02:15:03.863Z,5.95
2022-11-16T02:21:41.203Z,6.05
2022-11-16T02:24:37.321Z,6.32
2022-11-16T02:27:25.827Z,6.10
2022-11-16T02:29:57.896Z,6.70
2022-11-16T02:32:50.144Z,6.88
2022-11-16T02:35:25.369Z,6.63
2022-11-16T02:38:05.020Z,5.97
2022-11-16T02:40:41.021Z,7.38
2022-11-16T02:43:14.190Z,6.20
2022-11-16T02:45:49.647Z,6.00
2022-11-16T02:48:26.190Z,6.85
2022-11-16T02:50:56.351Z,6.72
2022-11-16T02:53:25.896Z,6.07
2022-11-16T02:55:56.605Z,7.05
2022-11-16T02:58:26.738Z,7.40
2022-11-16T03:01:34.638Z,7.22
2022-11-16T03:04:26.783Z,7.95
2022-11-16T03:06:58.365Z,7.13
2022-11-16T03:09:30.882Z,5.95
2022-11-16T03:12:05.890Z,8.20
2022-11-16T03:14:36.341Z,7.07
2022-11-16T03:17:09.131Z,7.40
2022-11-16T03:19:49.074Z,7.10
2022-11-16T03:22:26.606Z,6.83
2022-11-16T03:24:55.797Z,6.75
2022-11-16T03:27:33.109Z,6.55
2022-11-16T03:30:23.732Z,7.05
2022-11-16T03:33:20.977Z,7.60
2022-11-16T03:36:34.263Z,7.28
2022-11-16T03:39:16.057Z,7.75
2022-11-16T03:41:48.547Z,6.97
2022-11-16T03:44:19.819Z,7.28
2022-11-16T03:46:48.759Z,7.18
2022-11-16T03:49:22.611Z,8.13
2022-11-16T03:51:53.067Z,6.63
2022-11-16T03:54:22.063Z,7.22
2022-11-16T03:56:50.898Z,7.10
2022-11-16T03:59:19.816Z,7.13
2022-11-16T04:01:48.470Z,8.00
2022-11-16T04:04:35.764Z,8.00
2022-11-16T04:07:24.390Z,7.63
2022-11-16T04:10:12.763Z,7.82
2022-11-16T04:13:06.340Z,8.50
2022-11-16T04:15:53.568Z,8.32
2022-11-16T04:18:45.314Z,7.78
2022-11-16T04:21:44.269Z,8.30
2022-11-16T04:24:22.343Z,7.95
2022-11-16T04:27:13.280Z,8.68
2022-11-16T04:29:42.472Z,8.95
2022-11-16T04:32:33.483Z,9.35
2022-11-16T04:37:48.855Z,9.20
2022-11-16T04:40:25.207Z,9.00
2022-11-16T04:42:57.198Z,9.70
2022-11-16T04:45:46.591Z,9.93
2022-11-16T04:48:18.034Z,9.73
2022-11-16T04:53:15.574Z,9.35
2022-11-16T04:56:00.747Z,9.75
2022-11-16T04:58:31.031Z,10.55
2022-11-16T05:01:00.348Z,10.15
2022-11-16T05:03:29.817Z,10.05
2022-11-16T05:06:01.301Z,10.30
2022-11-16T05:08:30.374Z,10.68
2022-11-16T05:10:59.811Z,9.10
2022-11-16T05:13:30.170Z,9.02
2022-11-16T05:15:59.369Z,10.38
2022-11-16T05:18:29.186Z,9.98
2022-11-16T05:21:01.866Z,10.50
2022-11-16T05:23:57.226Z,9.70
2022-11-16T05:26:30.192Z,11.52
2022-11-16T05:28:58.856Z,9.95
2022-11-16T05:31:27.760Z,10.15
2022-11-16T05:33:58.122Z,9.88
2022-11-16T05:36:26.673Z,10.95
2022-11-16T05:38:56.391Z,10.00
2022-11-16T05:41:29.674Z,10.68
2022-11-16T05:46:28.592Z,10.90
2022-11-16T05:49:00.123Z,10.75
2022-11-16T05:51:29.036Z,11.48
2022-11-16T05:53:57.659Z,10.35
2022-11-16T05:56:27.596Z,11.10
2022-11-16T05:58:57.373Z,11.43
2022-11-16T06:04:02.645Z,10.63
2022-11-16T06:06:33.701Z,10.85
2022-11-16T06:09:03.849Z,9.63
2022-11-16T06:11:35.983Z,10.50
2022-11-16T06:14:08.307Z,10.95
2022-11-16T06:16:37.926Z,11.02
2022-11-16T06:19:09.271Z,9.65
2022-11-16T06:21:38.627Z,10.77
2022-11-16T06:24:13.117Z,11.25
2022-11-16T06:26:42.868Z,10.27
2022-11-16T06:29:17.167Z,10.43
2022-11-16T06:31:46.510Z,11.15
2022-11-16T06:34:15.745Z,10.45
2022-11-16T06:36:44.720Z,10.85
2022-11-16T06:39:14.678Z,9.93
2022-11-16T06:41:43.331Z,11.50
2022-11-16T06:44:13.171Z,11.07
2022-11-16T06:46:51.343Z,10.80
2022-11-16T06:49:20.117Z,10.95
2022-11-16T06:51:52.318Z,11.32
2022-11-16T06:56:49.367Z,11.90
2022-11-16T06:59:18.296Z,13.15
2022-11-16T07:01:47.814Z,11.80
2022-11-16T07:04:16.943Z,12.60
2022-11-16T07:06:51.838Z,13.07
2022-11-16T07:09:20.531Z,13.32
2022-11-16T07:11:49.397Z,11.93
2022-11-16T07:14:19.306Z,12.98
2022-11-16T07:16:47.781Z,12.48
2022-11-16T07:19:16.415Z,12.07
2022-11-16T07:21:45.649Z,14.00
2022-11-16T07:24:19.094Z,13.25
2022-11-16T07:26:48.323Z,14.00
2022-11-16T07:29:21.562Z,12.93
2022-11-16T07:32:12.210Z,12.60
2022-11-16T07:34:59.780Z,14.30
2022-11-16T07:37:30.267Z,13.23
2022-11-16T07:39:59.265Z,15.23
2022-11-16T07:42:27.659Z,17.25
2022-11-16T07:45:09.617Z,15.20
2022-11-16T07:47:45.612Z,13.00
2022-11-16T07:50:23.950Z,14.23
2022-11-16T07:52:55.334Z,15.45
2022-11-16T07:55:25.699Z,15.57
2022-11-16T07:57:54.908Z,16.75
2022-11-16T08:00:24.608Z,15.50
2022-11-16T08:03:00.460Z,15.52
2022-11-16T08:05:30.075Z,14.20
2022-11-16T08:07:58.467Z,12.02
2022-11-16T08:10:27.697Z,9.95
2022-11-16T08:12:56.138Z,13.55
2022-11-16T08:15:26.130Z,12.93
2022-11-16T08:17:54.985Z,13.35
2022-11-16T08:20:24.660Z,13.55
2022-11-16T08:22:53.182Z,14.27
2022-11-16T08:25:21.519Z,14.43
2022-11-16T08:27:49.896Z,12.98
2022-11-16T08:30:21.652Z,14.57
2022-11-16T08:32:50.180Z,14.15
2022-11-16T08:35:19.243Z,13.93
2022-11-16T08:37:47.818Z,12.13
2022-11-16T08:40:17.426Z,13.15
2022-11-16T08:42:45.895Z,13.02
2022-11-16T08:45:14.641Z,13.25
2022-11-16T08:47:47.323Z,12.80
2022-11-16T08:50:16.774Z,12.82
2022-11-16T08:52:46.009Z,12.73
2022-11-16T08:55:14.622Z,12.98
2022-11-16T08:57:45.363Z,12.97
2022-11-16T09:00:16.855Z,13.52
2022-11-16T09:02:45.319Z,13.45
2022-11-16T09:05:13.880Z,14.75
2022-11-16T09:07:44.133Z,13.45
2022-11-16T09:10:14.206Z,12.02
2022-11-16T09:12:42.836Z,12.30
2022-11-16T09:15:11.606Z,12.07
2022-11-16T09:17:41.303Z,12.90
2022-11-16T09:20:12.844Z,12.48
2022-11-16T09:22:41.883Z,11.48
2022-11-16T09:25:11.460Z,12.32
2022-11-16T09:27:39.989Z,13.60
2022-11-16T09:30:09.428Z,12.95
2022-11-16T09:32:37.761Z,13.65
2022-11-16T09:35:07.221Z,12.85
2022-11-16T09:37:35.551Z,11.70
2022-11-16T09:40:05.908Z,13.00
2022-11-16T09:42:36.299Z,12.00
2022-11-16T09:45:29.953Z,11.35
2022-11-16T09:48:04.056Z,13.02
2022-11-16T09:50:57.925Z,12.40
2022-11-16T09:53:36.300Z,14.43
2022-11-16T09:56:10.622Z,15.30
2022-11-16T09:58:48.064Z,13.57
2022-11-16T10:01:34.450Z,13.13
2022-11-16T10:04:15.788Z,13.50
2022-11-16T10:06:56.145Z,13.80
2022-11-16T10:09:30.317Z,14.50
2022-11-16T10:12:21.510Z,14.98
2022-11-16T10:15:16.312Z,14.05
2022-11-16T10:18:09.842Z,17.05
2022-11-16T10:20:47.876Z,15.73
2022-11-16T10:23:29.459Z,13.55
2022-11-16T10:26:23.169Z,13.68
2022-11-16T10:29:17.143Z,14.07
2022-11-16T10:31:51.472Z,15.02
2022-11-16T10:34:25.005Z,14.23
2022-11-16T10:36:57.838Z,14.93
2022-11-16T10:39:28.256Z,15.63
2022-11-16T10:44:39.965Z,14.15
2022-11-16T10:47:34.074Z,13.88
2022-11-16T10:50:17.375Z,14.60
2022-11-16T10:52:48.906Z,13.90
2022-11-16T10:55:21.076Z,13.48
2022-11-16T10:58:02.221Z,15.35
2022-11-16T11:00:41.356Z,14.30
2022-11-16T11:03:11.949Z,14.73
2022-11-16T11:05:52.530Z,14.73
2022-11-16T11:08:31.375Z,15.13
2022-11-16T11:11:24.825Z,14.20
2022-11-16T11:14:15.470Z,13.82
2022-11-16T11:16:44.670Z,13.82
2022-11-16T11:19:19.826Z,13.02
2022-11-16T11:21:49.217Z,13.15
2022-11-16T11:24:43.299Z,12.60
2022-11-16T11:27:07.430Z,13.70
2022-11-16T11:29:42.486Z,11.85
2022-11-16T11:32:23.526Z,14.30
2022-11-16T11:34:55.141Z,13.20
2022-11-16T11:37:29.471Z,14.10
2022-11-16T11:40:17.173Z,13.32
2022-11-16T11:43:05.094Z,13.05
2022-11-16T11:46:04.385Z,13.35
2022-11-16T11:48:58.052Z,12.90
2022-11-16T11:51:34.455Z,11.77
2022-11-16T11:54:05.326Z,13.15
2022-11-16T11:56:34.890Z,12.00
2022-11-16T11:59:04.980Z,12.90
2022-11-16T12:02:02.730Z,11.27
2022-11-16T12:04:54.811Z,11.23
2022-11-16T12:07:54.301Z,10.50
2022-11-16T12:10:38.619Z,10.68
2022-11-16T12:13:45.922Z,9.82
2022-11-16T12:16:33.794Z,9.77
2022-11-16T12:19:08.636Z,10.55
2022-11-16T12:21:43.952Z,11.02
2022-11-16T12:24:31.721Z,10.52
2022-11-16T12:27:07.868Z,8.25
2022-11-16T12:29:59.253Z,8.63
2022-11-16T12:32:46.814Z,9.32
2022-11-16T12:35:42.924Z,9.07
2022-11-16T12:39:02.216Z,10.18
2022-11-16T12:41:42.625Z,9.82
2022-11-16T12:44:51.405Z,9.38
2022-11-16T12:48:00.155Z,10.13
2022-11-16T12:50:54.775Z,9.50
2022-11-16T12:53:51.706Z,7.07
2022-11-16T12:56:30.463Z,7.03
2022-11-16T13:01:37.127Z,5.82
2022-11-16T13:04:23.815Z,6.35
2022-11-16T13:07:21.682Z,6.07
2022-11-16T13:10:00.891Z,7.20
2022-11-16T13:12:31.041Z,7.07
2022-11-16T13:15:02.319Z,6.65
2022-11-16T13:17:38.847Z,6.57
2022-11-16T13:20:36.629Z,5.80
2022-11-16T13:23:11.466Z,6.63
2022-11-16T13:25:57.725Z,6.60
2022-11-16T13:28:36.665Z,5.90
2022-11-16T13:31:20.749Z,5.38
2022-11-16T13:34:12.436Z,5.88
2022-11-16T13:36:45.499Z,5.90
2022-11-16T13:39:22.838Z,5.30
2022-11-16T13:42:12.918Z,5.05
2022-11-16T13:44:41.598Z,4.82
2022-11-16T13:47:28.143Z,4.80
2022-11-16T13:50:00.403Z,4.47
2022-11-16T13:53:23.409Z,4.38
2022-11-16T13:55:35.870Z,4.28
2022-11-16T13:58:07.639Z,4.85
2022-11-16T14:00:38.716Z,4.40
2022-11-16T14:03:19.531Z,4.95
2022-11-16T14:05:50.029Z,4.07
2022-11-16T14:08:24.651Z,3.95
2022-11-16T14:11:00.980Z,4.25
2022-11-16T14:13:40.727Z,4.00
2022-11-16T14:16:15.484Z,3.70
2022-11-16T14:18:45.556Z,4.20
2022-11-16T14:21:20.145Z,4.20
2022-11-16T14:24:25.524Z,4.43
2022-11-16T14:27:19.905Z,4.30
2022-11-16T14:30:16.920Z,4.40
2022-11-16T14:32:48.455Z,4.00
2022-11-16T14:35:36.784Z,4.13
2022-11-16T14:38:15.872Z,3.90
2022-11-16T14:40:47.395Z,4.90
2022-11-16T14:43:22.060Z,5.30
2022-11-16T14:46:05.042Z,4.80
2022-11-16T14:48:33.741Z,4.85
2022-11-16T14:51:12.896Z,5.78
2022-11-16T14:53:47.015Z,6.15
2022-11-16T14:56:17.608Z,5.90
2022-11-16T14:58:59.836Z,5.50
2022-11-16T15:01:36.899Z,5.00
2022-11-16T15:04:11.643Z,5.05
2022-11-16T15:06:52.135Z,6.05
2022-11-16T15:09:41.143Z,6.35
2022-11-16T15:12:40.722Z,5.35
2022-11-16T15:15:13.121Z,5.47
2022-11-16T15:17:45.338Z,5.80
2022-11-16T15:20:13.617Z,11.48
2022-11-16T15:22:45.421Z,6.68
2022-11-16T15:25:32.197Z,6.65
2022-11-16T15:28:20.708Z,6.70
2022-11-16T15:30:52.593Z,6.28
2022-11-16T15:33:29.947Z,6.88
2022-11-16T15:35:58.552Z,6.18
2022-11-16T15:38:30.252Z,5.55
2022-11-16T15:41:02.551Z,6.35
2022-11-16T15:44:11.725Z,6.85
2022-11-16T15:46:35.557Z,7.22
2022-11-16T15:49:04.351Z,7.25
2022-11-16T15:51:32.701Z,6.95
2022-11-16T15:54:21.704Z,9.27
2022-11-16T15:56:51.108Z,8.48
2022-11-16T15:59:26.973Z,10.85
2022-11-16T16:02:02.678Z,12.13
2022-11-16T16:04:31.384Z,15.00
2022-11-16T16:07:00.651Z,13.65
2022-11-16T16:09:38.268Z,16.50
2022-11-16T16:12:24.454Z,18.85
2022-11-16T16:14:52.956Z,19.27
2022-11-16T16:17:29.916Z,19.50
2022-11-16T16:20:00.965Z,21.05
2022-11-16T16:22:35.686Z,22.08
2022-11-16T16:25:07.281Z,21.63
2022-11-16T16:27:40.626Z,19.80
2022-11-16T16:30:14.667Z,22.08
2022-11-16T16:32:49.672Z,21.15
2022-11-16T16:35:21.603Z,22.42
2022-11-16T16:37:55.828Z,23.23
2022-11-16T16:40:24.468Z,24.20
2022-11-16T16:42:53.439Z,24.05
2022-11-16T16:45:34.515Z,24.25
2022-11-16T16:48:02.862Z,24.58
2022-11-16T16:50:38.029Z,23.77
2022-11-16T16:53:06.556Z,23.00
2022-11-16T16:55:47.705Z,22.88
2022-11-16T16:58:16.312Z,25.80
2022-11-16T17:00:44.806Z,23.83
2022-11-16T17:03:13.193Z,24.50
2022-11-16T17:05:41.511Z,24.13
2022-11-16T17:08:09.974Z,24.63
2022-11-16T17:10:39.966Z,23.77
2022-11-16T17:13:12.518Z,22.38
2022-11-16T17:15:43.843Z,24.88
2022-11-16T17:18:12.500Z,24.65
2022-11-16T17:20:45.231Z,23.75
2022-11-16T17:23:13.896Z,24.63
2022-11-16T17:25:42.420Z,24.73
2022-11-16T17:28:10.699Z,24.42
2022-11-16T17:30:39.090Z,24.08
2022-11-16T17:33:09.086Z,24.87
2022-11-16T17:35:37.488Z,26.30
2022-11-16T17:38:09.852Z,24.65
2022-11-16T17:40:43.118Z,26.02
2022-11-16T17:43:11.790Z,24.33
2022-11-16T17:45:40.588Z,22.75
2022-11-16T17:48:09.033Z,26.63
2022-11-16T17:50:37.921Z,28.75
2022-11-16T17:53:06.257Z,33.80
2022-11-16T17:55:34.823Z,33.88
2022-11-16T17:58:03.533Z,31.25
2022-11-16T18:00:32.213Z,26.52
2022-11-16T18:03:01.461Z,28.02
2022-11-16T18:05:30.817Z,28.65
2022-11-16T18:07:59.326Z,24.33
2022-11-16T18:10:27.604Z,25.83
2022-11-16T18:12:57.350Z,27.15
2022-11-16T18:15:29.240Z,26.20
2022-11-16T18:17:58.811Z,26.50
2022-11-16T18:20:27.851Z,28.52
2022-11-16T18:22:57.033Z,26.85
2022-11-16T18:25:25.878Z,25.30
2022-11-16T18:27:55.138Z,28.17
2022-11-16T18:30:24.646Z,25.08
2022-11-16T18:32:53.868Z,27.58
2022-11-16T18:35:22.407Z,27.85
2022-11-16T18:37:50.802Z,26.85
2022-11-16T18:40:19.217Z,27.52
2022-11-16T18:42:47.792Z,29.77
2022-11-16T18:45:16.252Z,29.00
2022-11-16T18:47:45.706Z,28.20
2022-11-16T18:50:21.300Z,26.55
2022-11-16T18:52:52.693Z,27.83
2022-11-16T18:55:21.005Z,29.02
2022-11-16T18:57:49.283Z,29.20
2022-11-16T19:00:19.677Z,27.92
2022-11-16T19:02:48.041Z,28.77
2022-11-16T19:05:16.685Z,29.02
2022-11-16T19:07:45.192Z,31.77
2022-11-16T19:10:14.598Z,27.52
2022-11-16T19:12:43.075Z,29.02
2022-11-16T19:15:13.283Z,23.23
2022-11-16T19:18:06.260Z,28.15
2022-11-16T19:20:30.271Z,28.35
2022-11-16T19:23:05.777Z,28.15
2022-11-16T19:25:34.065Z,27.98
2022-11-16T19:28:05.817Z,28.65
2022-11-16T19:30:34.133Z,26.08
2022-11-16T19:33:04.195Z,24.60
2022-11-16T19:35:32.505Z,24.40
2022-11-16T19:38:00.837Z,24.25
2022-11-16T19:40:29.688Z,24.60
2022-11-16T19:42:57.971Z,23.20
2022-11-16T19:45:26.324Z,23.70
2022-11-16T19:47:56.185Z,24.17
2022-11-16T19:50:25.294Z,20.70
2022-11-16T19:52:53.602Z,20.85
2022-11-16T19:55:22.164Z,24.23
2022-11-16T19:57:50.617Z,23.10
2022-11-16T20:00:20.726Z,21.92
2022-11-16T20:02:50.072Z,23.35
2022-11-16T20:05:18.349Z,22.23
2022-11-16T20:07:48.681Z,22.52
2022-11-16T20:10:17.458Z,21.70
2022-11-16T20:12:45.898Z,21.75
2022-11-16T20:15:16.384Z,24.15
2022-11-16T20:17:44.977Z,22.77
2022-11-16T20:20:13.858Z,25.08
2022-11-16T20:22:43.836Z,24.42
2022-11-16T20:25:12.201Z,16.73
2022-11-16T20:27:40.605Z,23.10
2022-11-16T20:30:10.020Z,22.98
2022-11-16T20:32:38.498Z,24.45
2022-11-16T20:35:18.794Z,24.70
2022-11-16T20:37:47.632Z,23.23
2022-11-16T20:40:16.115Z,23.63
2022-11-16T20:42:44.505Z,23.05
2022-11-16T20:45:13.038Z,21.23
2022-11-16T20:47:42.751Z,22.33
2022-11-16T20:50:13.678Z,25.17
2022-11-16T20:52:43.700Z,26.85
2022-11-16T20:55:14.750Z,27.08
2022-11-16T20:57:46.473Z,32.80
2022-11-16T21:00:15.646Z,33.78
2022-11-16T21:02:44.339Z,29.40
2022-11-16T21:05:14.498Z,25.42
2022-11-16T21:07:44.435Z,21.70
2022-11-16T21:10:20.395Z,22.05
2022-11-16T21:13:07.882Z,24.02
2022-11-16T21:15:36.494Z,34.63
2022-11-16T21:18:05.505Z,36.55
2022-11-16T21:20:34.051Z,43.45
2022-11-16T21:23:02.704Z,40.78
2022-11-16T21:25:31.170Z,39.38
2022-11-16T21:27:59.831Z,36.85
2022-11-16T21:30:28.297Z,36.72
2022-11-16T21:32:56.808Z,37.25
2022-11-16T21:35:29.554Z,37.88
2022-11-16T21:37:58.144Z,36.30
2022-11-16T21:40:26.629Z,30.15
2022-11-16T21:42:55.180Z,29.13
2022-11-16T21:45:23.491Z,30.98
2022-11-16T21:47:51.843Z,32.22
2022-11-16T21:50:31.760Z,33.22
2022-11-16T21:53:02.986Z,33.00
2022-11-16T21:55:31.957Z,29.27
2022-11-16T21:58:01.055Z,26.42
2022-11-16T22:00:30.035Z,26.85
2022-11-16T22:03:00.308Z,19.67
2022-11-16T22:05:47.847Z,15.65
2022-11-16T22:08:17.560Z,19.33
2022-11-16T22:10:53.018Z,26.85
2022-11-16T22:13:22.048Z,25.20
2022-11-16T22:15:51.756Z,24.08
2022-11-16T22:18:20.389Z,24.55
2022-11-16T22:20:49.488Z,24.98
2022-11-16T22:23:22.683Z,21.15
2022-11-16T22:25:51.932Z,20.55
2022-11-16T22:28:21.508Z,24.58
2022-11-16T22:30:52.073Z,27.30
2022-11-16T22:33:20.668Z,23.30
2022-11-16T22:35:48.928Z,24.13
2022-11-16T22:38:17.307Z,18.60
2022-11-16T22:40:54.741Z,22.02
2022-11-16T22:43:28.799Z,20.88
2022-11-16T22:46:02.103Z,18.13
2022-11-16T22:48:36.352Z,19.02
2022-11-16T22:51:21.109Z,16.77
2022-11-16T22:53:57.555Z,16.02
2022-11-16T22:56:26.663Z,18.15
2022-11-16T22:58:55.129Z,16.25
2022-11-16T23:01:24.475Z,14.68
2022-11-16T23:03:53.335Z,12.55
2022-11-16T23:06:22.314Z,12.43
2022-11-16T23:08:52.181Z,10.70
2022-11-16T23:11:44.831Z,11.83
2022-11-16T23:14:33.905Z,12.45
2022-11-16T23:17:07.249Z,13.27
2022-11-16T23:19:54.188Z,15.02
2022-11-16T23:22:42.962Z,17.30
2022-11-16T23:25:30.664Z,20.77
2022-11-16T23:28:10.088Z,17.90
2022-11-16T23:30:39.860Z,17.42
2022-11-16T23:33:09.801Z,15.82
2022-11-16T23:35:38.660Z,12.43
2022-11-16T23:38:08.284Z,13.63
2022-11-16T23:40:38.635Z,16.15
2022-11-16T23:43:29.411Z,16.83
2022-11-16T23:45:58.758Z,18.05
2022-11-16T23:48:27.078Z,19.08
2022-11-16T23:50:55.743Z,18.15
2022-11-16T23:53:24.631Z,17.40
2022-11-16T23:55:52.951Z,17.58
2022-11-16T23:58:21.241Z,15.32
