createdAt,value
2018-04-30T00:00:29.325Z,0.00
2018-04-30T00:01:29.343Z,0.00
2018-04-30T00:02:29.353Z,0.00
2018-04-30T00:03:29.371Z,0.00
2018-04-30T00:04:29.382Z,0.00
2018-04-30T00:05:29.396Z,0.00
2018-04-30T00:06:29.407Z,0.00
2018-04-30T00:07:29.418Z,0.00
2018-04-30T00:08:29.436Z,0.00
2018-04-30T00:09:29.452Z,0.00
2018-04-30T00:10:29.465Z,0.00
2018-04-30T00:11:29.503Z,0.00
2018-04-30T00:12:29.505Z,0.00
2018-04-30T00:13:29.500Z,0.00
2018-04-30T00:14:29.536Z,0.00
2018-04-30T00:15:29.532Z,0.00
2018-04-30T00:16:29.543Z,0.00
2018-04-30T00:17:29.555Z,0.00
2018-04-30T00:18:29.580Z,0.00
2018-04-30T00:19:29.585Z,0.00
2018-04-30T00:20:29.609Z,0.00
2018-04-30T00:21:29.608Z,0.00
2018-04-30T00:22:29.622Z,0.00
2018-04-30T00:23:29.640Z,0.00
2018-04-30T00:24:29.680Z,0.00
2018-04-30T00:25:29.703Z,0.00
2018-04-30T00:26:29.676Z,0.00
2018-04-30T00:27:29.690Z,0.00
2018-04-30T00:28:29.707Z,0.00
2018-04-30T00:29:29.718Z,0.00
2018-04-30T00:30:29.734Z,0.00
2018-04-30T00:31:29.743Z,0.00
2018-04-30T00:32:29.759Z,0.00
2018-04-30T00:33:29.785Z,0.00
2018-04-30T00:34:29.783Z,0.00
2018-04-30T00:35:29.797Z,0.00
2018-04-30T00:36:29.813Z,0.00
2018-04-30T00:37:29.824Z,0.00
2018-04-30T00:38:29.844Z,0.00
2018-04-30T00:39:29.883Z,0.00
2018-04-30T00:40:29.866Z,0.00
2018-04-30T00:41:29.882Z,0.00
2018-04-30T00:42:29.892Z,0.00
2018-04-30T00:43:29.901Z,0.00
2018-04-30T00:44:29.943Z,0.00
2018-04-30T00:45:30.047Z,0.00
2018-04-30T00:46:29.948Z,0.00
2018-04-30T00:47:29.957Z,0.00
2018-04-30T00:48:29.972Z,0.00
2018-04-30T00:49:29.983Z,0.00
2018-04-30T00:50:29.999Z,0.00
2018-04-30T00:51:30.012Z,0.00
2018-04-30T00:52:30.025Z,0.00
2018-04-30T00:53:30.037Z,0.00
2018-04-30T00:54:30.056Z,0.00
2018-04-30T00:55:30.066Z,0.00
2018-04-30T00:56:30.080Z,0.00
2018-04-30T00:57:30.094Z,0.00
2018-04-30T00:58:30.141Z,0.00
2018-04-30T00:59:30.121Z,0.00
2018-04-30T01:00:30.152Z,0.00
2018-04-30T01:01:30.142Z,0.00
2018-04-30T01:02:30.154Z,0.00
2018-04-30T01:03:30.230Z,0.00
2018-04-30T01:04:30.184Z,0.00
2018-04-30T01:05:30.198Z,0.00
2018-04-30T01:06:30.215Z,0.00
2018-04-30T01:07:30.230Z,0.00
2018-04-30T01:08:30.239Z,0.00
2018-04-30T01:09:30.250Z,0.00
2018-04-30T01:10:30.264Z,0.00
2018-04-30T01:11:30.281Z,0.00
2018-04-30T01:12:30.288Z,0.00
2018-04-30T01:13:30.299Z,0.00
2018-04-30T01:14:30.317Z,0.00
2018-04-30T01:15:30.349Z,0.00
2018-04-30T01:16:30.405Z,0.00
2018-04-30T01:17:30.363Z,0.00
2018-04-30T01:18:30.385Z,0.00
2018-04-30T01:19:30.383Z,0.00
2018-04-30T01:20:30.392Z,0.00
2018-04-30T01:21:30.404Z,0.00
2018-04-30T01:22:30.420Z,0.00
2018-04-30T01:23:30.475Z,0.00
2018-04-30T01:24:30.443Z,0.00
2018-04-30T01:25:30.460Z,0.00
2018-04-30T01:26:30.475Z,0.00
2018-04-30T01:27:30.484Z,0.00
2018-04-30T01:28:30.499Z,0.00
2018-04-30T01:29:30.506Z,0.00
2018-04-30T01:30:30.522Z,0.00
2018-04-30T01:31:30.572Z,0.00
2018-04-30T01:32:30.547Z,0.00
2018-04-30T01:33:30.563Z,0.00
2018-04-30T01:34:30.577Z,0.00
2018-04-30T01:35:30.584Z,0.00
2018-04-30T01:36:30.599Z,0.00
2018-04-30T01:37:30.614Z,0.00
2018-04-30T01:38:30.625Z,0.00
2018-04-30T01:39:30.636Z,0.00
2018-04-30T01:40:30.683Z,0.00
2018-04-30T01:41:30.664Z,0.00
2018-04-30T01:42:30.680Z,0.00
2018-04-30T01:43:30.688Z,0.00
2018-04-30T01:44:30.703Z,0.00
2018-04-30T01:45:30.719Z,0.00
2018-04-30T01:46:30.748Z,0.00
2018-04-30T01:47:30.751Z,0.00
2018-04-30T01:48:30.761Z,0.00
2018-04-30T01:49:30.774Z,0.00
2018-04-30T01:50:30.780Z,0.00
2018-04-30T01:51:30.792Z,0.00
2018-04-30T01:52:30.810Z,0.00
2018-04-30T01:53:30.838Z,0.00
2018-04-30T01:54:30.832Z,0.00
2018-04-30T01:55:30.847Z,0.00
2018-04-30T01:56:30.856Z,0.00
2018-04-30T01:57:30.872Z,0.00
2018-04-30T01:58:30.886Z,0.00
2018-04-30T01:59:30.902Z,0.00
2018-04-30T02:00:30.906Z,0.00
2018-04-30T02:01:30.921Z,0.00
2018-04-30T02:02:30.936Z,0.00
2018-04-30T02:03:30.957Z,0.00
2018-04-30T02:04:30.963Z,0.00
2018-04-30T02:05:30.972Z,0.00
2018-04-30T02:06:30.983Z,0.00
2018-04-30T02:07:30.995Z,0.00
2018-04-30T02:08:31.013Z,0.00
2018-04-30T02:09:31.036Z,0.00
2018-04-30T02:10:31.042Z,0.00
2018-04-30T02:11:31.046Z,0.00
2018-04-30T02:12:31.060Z,0.00
2018-04-30T02:13:31.072Z,0.00
2018-04-30T02:14:31.097Z,0.00
2018-04-30T02:15:31.095Z,0.00
2018-04-30T02:16:31.113Z,0.00
2018-04-30T02:17:31.146Z,0.00
2018-04-30T02:18:31.131Z,0.00
2018-04-30T02:19:31.145Z,0.00
2018-04-30T02:20:31.164Z,0.00
2018-04-30T02:21:31.170Z,0.00
2018-04-30T02:22:31.225Z,0.00
2018-04-30T02:23:31.193Z,0.00
2018-04-30T02:24:31.233Z,0.00
2018-04-30T02:25:31.224Z,0.00
2018-04-30T02:26:31.236Z,0.00
2018-04-30T02:27:31.242Z,0.00
2018-04-30T02:28:31.266Z,0.00
2018-04-30T02:29:31.270Z,0.00
2018-04-30T02:30:31.279Z,0.00
2018-04-30T02:31:31.293Z,0.00
2018-04-30T02:32:31.304Z,0.00
2018-04-30T02:33:31.383Z,0.00
2018-04-30T02:34:31.330Z,0.00
2018-04-30T02:35:31.365Z,0.00
2018-04-30T02:36:31.352Z,0.00
2018-04-30T02:37:31.360Z,0.00
2018-04-30T02:38:31.384Z,0.00
2018-04-30T02:39:31.391Z,0.00
2018-04-30T02:40:31.398Z,0.00
2018-04-30T02:41:31.413Z,0.00
2018-04-30T02:42:31.431Z,0.00
2018-04-30T02:43:31.467Z,0.00
2018-04-30T02:44:31.445Z,0.00
2018-04-30T02:45:31.458Z,0.00
2018-04-30T02:46:31.475Z,0.00
2018-04-30T02:47:31.496Z,0.00
2018-04-30T02:48:31.496Z,0.00
2018-04-30T02:49:31.507Z,0.00
2018-04-30T02:50:31.532Z,0.00
2018-04-30T02:51:31.537Z,0.00
2018-04-30T02:52:39.479Z,0.00
2018-04-30T02:54:36.071Z,0.00
2018-04-30T02:55:36.173Z,0.00
2018-04-30T02:56:36.141Z,0.00
2018-04-30T02:57:44.019Z,0.00
2018-04-30T02:59:40.824Z,0.00
2018-04-30T03:00:40.597Z,0.00
2018-04-30T03:02:45.088Z,0.00
2018-04-30T03:03:45.421Z,0.00
2018-04-30T03:05:49.673Z,0.00
2018-04-30T03:06:57.596Z,0.00
2018-04-30T03:08:43.107Z,0.00
2018-04-30T03:09:51.179Z,0.00
2018-04-30T03:11:47.892Z,0.00
2018-04-30T03:12:47.709Z,0.00
2018-04-30T03:14:52.424Z,0.00
2018-04-30T03:15:52.379Z,0.00
2018-04-30T03:17:56.893Z,0.00
2018-04-30T03:18:56.776Z,0.00
2018-04-30T03:21:02.441Z,0.00
2018-04-30T03:22:02.227Z,0.00
2018-04-30T03:24:06.775Z,0.00
2018-04-30T03:25:06.919Z,0.00
2018-04-30T03:26:14.865Z,0.00
2018-04-30T03:28:11.497Z,0.00
2018-04-30T03:29:11.313Z,0.00
2018-04-30T03:31:15.873Z,0.00
2018-04-30T03:32:16.156Z,0.00
2018-04-30T03:34:09.358Z,0.00
2018-04-30T03:35:09.636Z,0.00
2018-04-30T03:36:09.513Z,0.00
2018-04-30T03:37:09.733Z,0.00
2018-04-30T03:38:09.372Z,0.00
2018-04-30T03:39:09.465Z,0.00
2018-04-30T03:40:09.396Z,0.00
2018-04-30T03:41:09.441Z,0.00
2018-04-30T03:42:09.409Z,0.00
2018-04-30T03:43:09.417Z,0.00
2018-04-30T03:44:09.439Z,0.00
2018-04-30T03:45:09.440Z,0.00
2018-04-30T03:46:09.451Z,0.00
2018-04-30T03:47:09.467Z,0.00
2018-04-30T03:48:09.471Z,0.00
2018-04-30T03:49:09.483Z,0.00
2018-04-30T03:50:09.491Z,0.00
2018-04-30T03:51:09.516Z,0.00
2018-04-30T03:52:09.513Z,0.00
2018-04-30T03:53:09.531Z,0.00
2018-04-30T03:54:09.537Z,0.00
2018-04-30T03:55:09.553Z,0.00
2018-04-30T03:56:09.572Z,0.00
2018-04-30T03:57:09.566Z,0.00
2018-04-30T03:58:09.574Z,0.00
2018-04-30T03:59:09.593Z,0.00
2018-04-30T04:00:09.598Z,0.00
2018-04-30T04:01:09.607Z,0.00
2018-04-30T04:02:09.617Z,0.00
2018-04-30T04:03:09.705Z,0.00
2018-04-30T04:04:09.649Z,0.00
2018-04-30T04:05:09.661Z,0.00
2018-04-30T04:06:09.656Z,0.00
2018-04-30T04:07:09.668Z,0.00
2018-04-30T04:08:09.677Z,0.00
2018-04-30T04:09:09.691Z,0.00
2018-04-30T04:10:09.696Z,0.00
2018-04-30T04:11:09.712Z,0.00
2018-04-30T04:12:09.719Z,0.00
2018-04-30T04:13:09.729Z,0.00
2018-04-30T04:14:09.739Z,0.00
2018-04-30T04:15:09.747Z,0.00
2018-04-30T04:16:09.757Z,0.00
2018-04-30T04:17:09.772Z,0.00
2018-04-30T04:18:09.783Z,0.00
2018-04-30T04:19:09.824Z,0.00
2018-04-30T04:20:09.801Z,0.00
2018-04-30T04:21:09.808Z,0.00
2018-04-30T04:22:09.820Z,0.00
2018-04-30T04:23:09.831Z,0.00
2018-04-30T04:24:09.840Z,5.63
2018-04-30T04:25:09.850Z,5.63
2018-04-30T04:26:09.856Z,5.63
2018-04-30T04:27:09.871Z,5.63
2018-04-30T04:28:09.882Z,5.63
2018-04-30T04:29:09.890Z,5.63
2018-04-30T04:30:09.901Z,5.63
2018-04-30T04:31:09.911Z,5.63
2018-04-30T04:32:09.926Z,5.63
2018-04-30T04:33:09.930Z,5.63
2018-04-30T04:34:09.947Z,5.63
2018-04-30T04:35:09.954Z,5.63
2018-04-30T04:36:09.963Z,5.63
2018-04-30T04:37:09.974Z,5.63
2018-04-30T04:38:09.981Z,5.63
2018-04-30T04:39:09.989Z,5.63
2018-04-30T04:40:10.001Z,5.63
2018-04-30T04:41:10.013Z,5.63
2018-04-30T04:42:10.035Z,5.63
2018-04-30T04:43:10.029Z,5.63
2018-04-30T04:44:10.049Z,11.25
2018-04-30T04:45:10.055Z,11.25
2018-04-30T04:46:10.060Z,11.25
2018-04-30T04:47:10.072Z,11.25
2018-04-30T04:48:10.081Z,11.25
2018-04-30T04:49:10.089Z,11.25
2018-04-30T04:50:10.108Z,5.63
2018-04-30T04:51:10.115Z,5.63
2018-04-30T04:52:10.125Z,5.63
2018-04-30T04:53:10.139Z,5.63
2018-04-30T04:54:10.145Z,5.63
2018-04-30T04:55:10.151Z,5.63
2018-04-30T04:56:10.171Z,5.63
2018-04-30T04:57:10.175Z,5.63
2018-04-30T04:58:10.181Z,5.63
2018-04-30T04:59:10.194Z,5.63
2018-04-30T05:00:10.220Z,5.63
2018-04-30T05:01:10.230Z,11.25
2018-04-30T05:02:10.255Z,11.25
2018-04-30T05:03:10.231Z,11.25
2018-04-30T05:04:10.249Z,11.25
2018-04-30T05:05:10.252Z,16.88
2018-04-30T05:06:10.276Z,22.50
2018-04-30T05:07:10.303Z,22.50
2018-04-30T05:08:10.286Z,28.13
2018-04-30T05:09:10.292Z,39.38
2018-04-30T05:10:10.340Z,39.38
2018-04-30T05:11:10.313Z,39.38
2018-04-30T05:12:10.320Z,39.38
2018-04-30T05:13:10.361Z,33.75
2018-04-30T05:14:10.342Z,39.38
2018-04-30T05:15:10.349Z,39.38
2018-04-30T05:16:10.360Z,39.38
2018-04-30T05:17:10.377Z,39.38
2018-04-30T05:18:10.420Z,39.38
2018-04-30T05:19:10.390Z,45.00
2018-04-30T05:20:10.474Z,45.00
2018-04-30T05:21:10.427Z,50.63
2018-04-30T05:22:10.424Z,50.63
2018-04-30T05:23:10.431Z,45.00
2018-04-30T05:24:10.444Z,45.00
2018-04-30T05:25:10.450Z,39.38
2018-04-30T05:26:10.471Z,39.38
2018-04-30T05:27:10.477Z,33.75
2018-04-30T05:28:10.481Z,33.75
2018-04-30T05:29:10.497Z,28.13
2018-04-30T05:30:10.501Z,28.13
2018-04-30T05:31:10.509Z,22.50
2018-04-30T05:32:10.520Z,22.50
2018-04-30T05:33:10.606Z,16.88
2018-04-30T05:34:10.547Z,16.88
2018-04-30T05:35:10.553Z,16.88
2018-04-30T05:36:10.565Z,16.88
2018-04-30T05:37:10.589Z,16.88
2018-04-30T05:38:10.585Z,16.88
2018-04-30T05:39:10.590Z,16.88
2018-04-30T05:40:10.602Z,16.88
2018-04-30T05:41:10.617Z,22.50
2018-04-30T05:42:10.622Z,22.50
2018-04-30T05:43:10.634Z,22.50
2018-04-30T05:44:10.724Z,16.88
2018-04-30T05:45:10.649Z,16.88
2018-04-30T05:46:10.662Z,22.50
2018-04-30T05:47:10.669Z,22.50
2018-04-30T05:48:10.685Z,28.13
2018-04-30T05:49:10.689Z,33.75
2018-04-30T05:50:10.702Z,39.38
2018-04-30T05:51:10.713Z,50.63
2018-04-30T05:52:10.719Z,56.25
2018-04-30T05:53:10.728Z,67.50
2018-04-30T05:54:10.740Z,73.13
2018-04-30T05:55:10.832Z,78.75
2018-04-30T05:56:10.768Z,84.38
2018-04-30T05:57:10.771Z,90.00
2018-04-30T05:58:10.792Z,95.63
2018-04-30T05:59:10.788Z,101.25
2018-04-30T06:00:10.923Z,106.88
2018-04-30T06:01:10.808Z,112.50
2018-04-30T06:02:10.823Z,118.13
2018-04-30T06:03:10.859Z,123.75
2018-04-30T06:04:10.846Z,129.38
2018-04-30T06:05:10.864Z,123.75
2018-04-30T06:06:10.858Z,112.50
2018-04-30T06:07:10.971Z,95.63
2018-04-30T06:08:19.753Z,84.38
2018-04-30T06:10:04.517Z,84.38
2018-04-30T06:11:04.432Z,101.25
2018-04-30T06:13:08.871Z,135.00
2018-04-30T06:14:09.027Z,129.38
2018-04-30T06:16:13.091Z,129.38
2018-04-30T06:17:13.462Z,123.75
2018-04-30T06:19:06.329Z,118.13
2018-04-30T06:20:06.520Z,112.50
2018-04-30T06:22:11.126Z,90.00
2018-04-30T06:23:10.824Z,84.38
2018-04-30T06:25:16.349Z,78.75
2018-04-30T06:26:16.402Z,78.75
2018-04-30T06:27:16.515Z,78.75
2018-04-30T06:28:16.661Z,78.75
2018-04-30T06:29:16.382Z,78.75
2018-04-30T06:30:16.402Z,67.50
2018-04-30T06:31:16.523Z,67.50
2018-04-30T06:32:16.416Z,73.13
2018-04-30T06:33:16.423Z,73.13
2018-04-30T06:34:16.464Z,73.13
2018-04-30T06:35:16.443Z,73.13
2018-04-30T06:36:16.454Z,84.38
2018-04-30T06:37:16.460Z,95.63
2018-04-30T06:38:16.477Z,95.63
2018-04-30T06:39:16.484Z,95.63
2018-04-30T06:40:16.494Z,95.63
2018-04-30T06:41:16.522Z,95.63
2018-04-30T06:42:16.586Z,95.63
2018-04-30T06:43:16.550Z,95.63
2018-04-30T06:44:16.532Z,95.63
2018-04-30T06:45:16.549Z,101.25
2018-04-30T06:46:16.550Z,101.25
2018-04-30T06:47:16.573Z,101.25
2018-04-30T06:48:16.583Z,101.25
2018-04-30T06:49:16.581Z,101.25
2018-04-30T06:50:16.633Z,101.25
2018-04-30T06:51:16.602Z,101.25
2018-04-30T06:52:16.611Z,101.25
2018-04-30T06:53:16.621Z,106.88
2018-04-30T06:54:16.650Z,106.88
2018-04-30T06:55:16.654Z,106.88
2018-04-30T06:56:16.666Z,106.88
2018-04-30T06:57:16.660Z,106.88
2018-04-30T06:58:16.699Z,106.88
2018-04-30T06:59:16.679Z,106.88
2018-04-30T07:00:16.715Z,106.88
2018-04-30T07:01:16.697Z,106.88
2018-04-30T07:02:16.705Z,106.88
2018-04-30T07:03:16.720Z,112.50
2018-04-30T07:04:16.727Z,118.13
2018-04-30T07:05:16.740Z,112.50
2018-04-30T07:06:16.746Z,118.13
2018-04-30T07:07:16.761Z,123.75
2018-04-30T07:08:16.766Z,135.00
2018-04-30T07:09:16.952Z,146.25
2018-04-30T07:10:16.787Z,163.13
2018-04-30T07:11:16.809Z,185.63
2018-04-30T07:12:16.809Z,286.88
2018-04-30T07:13:16.856Z,309.38
2018-04-30T07:14:16.825Z,253.13
2018-04-30T07:15:16.840Z,191.25
2018-04-30T07:16:16.851Z,241.88
2018-04-30T07:17:16.854Z,270.00
2018-04-30T07:18:16.870Z,219.38
2018-04-30T07:19:16.879Z,264.38
2018-04-30T07:20:16.889Z,309.38
2018-04-30T07:21:16.896Z,270.00
2018-04-30T07:22:16.907Z,309.38
2018-04-30T07:23:16.917Z,253.13
2018-04-30T07:24:16.974Z,298.13
2018-04-30T07:25:16.940Z,286.88
2018-04-30T07:26:16.991Z,270.00
2018-04-30T07:27:16.962Z,309.38
2018-04-30T07:28:16.973Z,275.63
2018-04-30T07:29:17.008Z,253.13
2018-04-30T07:30:16.991Z,292.50
2018-04-30T07:31:17.004Z,298.13
2018-04-30T07:32:17.021Z,292.50
2018-04-30T07:33:17.085Z,286.88
2018-04-30T07:34:17.048Z,236.25
2018-04-30T07:35:17.051Z,286.88
2018-04-30T07:36:17.056Z,337.50
2018-04-30T07:37:17.067Z,298.13
2018-04-30T07:38:17.076Z,253.13
2018-04-30T07:39:17.099Z,275.63
2018-04-30T07:40:17.100Z,309.38
2018-04-30T07:41:17.119Z,303.75
2018-04-30T07:42:17.130Z,225.00
2018-04-30T07:43:17.248Z,225.00
2018-04-30T07:44:17.164Z,213.75
2018-04-30T07:45:17.157Z,292.50
2018-04-30T07:46:17.170Z,236.25
2018-04-30T07:47:17.205Z,219.38
2018-04-30T07:48:17.193Z,253.13
2018-04-30T07:49:17.245Z,202.50
2018-04-30T07:50:17.211Z,151.88
2018-04-30T07:51:17.225Z,129.38
2018-04-30T07:52:17.232Z,135.00
2018-04-30T07:53:17.372Z,118.13
2018-04-30T07:54:17.256Z,135.00
2018-04-30T07:55:17.264Z,129.38
2018-04-30T07:56:17.278Z,123.75
2018-04-30T07:57:17.336Z,140.63
2018-04-30T07:58:17.368Z,135.00
2018-04-30T07:59:17.362Z,129.38
2018-04-30T08:00:17.320Z,135.00
2018-04-30T08:01:17.331Z,135.00
2018-04-30T08:02:17.339Z,118.13
2018-04-30T08:03:17.352Z,129.38
2018-04-30T08:04:17.367Z,135.00
2018-04-30T08:05:17.418Z,129.38
2018-04-30T08:06:17.414Z,123.75
2018-04-30T08:07:17.394Z,123.75
2018-04-30T08:08:17.443Z,129.38
2018-04-30T08:09:17.418Z,146.25
2018-04-30T08:10:17.428Z,123.75
2018-04-30T08:11:17.589Z,123.75
2018-04-30T08:12:17.532Z,123.75
2018-04-30T08:13:17.752Z,123.75
2018-04-30T08:14:17.501Z,123.75
2018-04-30T08:15:17.714Z,129.38
2018-04-30T08:16:17.499Z,135.00
2018-04-30T08:17:17.498Z,146.25
2018-04-30T08:18:17.530Z,163.13
2018-04-30T08:19:17.578Z,135.00
2018-04-30T08:20:17.575Z,163.13
2018-04-30T08:21:26.596Z,146.25
2018-04-30T08:23:22.229Z,135.00
2018-04-30T08:24:22.071Z,129.38
2018-04-30T08:25:22.332Z,135.00
2018-04-30T08:26:22.457Z,135.00
2018-04-30T08:27:22.234Z,135.00
2018-04-30T08:28:22.214Z,135.00
2018-04-30T08:31:22.294Z,146.25
2018-04-30T08:32:23.539Z,135.00
2018-04-30T08:33:23.061Z,135.00
2018-04-30T08:34:23.644Z,135.00
2018-04-30T08:35:23.414Z,146.25
2018-04-30T08:36:30.129Z,157.50
2018-04-30T08:38:37.855Z,123.75
2018-04-30T08:39:20.400Z,168.75
2018-04-30T08:40:18.363Z,157.50
2018-04-30T08:41:22.308Z,185.63
2018-04-30T08:42:18.837Z,163.13
2018-04-30T08:43:18.917Z,168.75
2018-04-30T08:44:18.251Z,140.63
2018-04-30T08:45:18.282Z,146.25
2018-04-30T08:46:18.571Z,112.50
2018-04-30T08:47:19.139Z,146.25
2018-04-30T08:48:18.294Z,140.63
2018-04-30T08:49:18.311Z,146.25
2018-04-30T08:50:18.665Z,146.25
2018-04-30T08:51:18.327Z,146.25
2018-04-30T08:52:19.133Z,140.63
2018-04-30T08:53:18.356Z,146.25
2018-04-30T08:54:18.362Z,151.88
2018-04-30T08:55:19.283Z,157.50
2018-04-30T08:56:18.403Z,174.38
2018-04-30T08:57:18.423Z,196.88
2018-04-30T08:58:18.582Z,180.00
2018-04-30T08:59:18.416Z,191.25
2018-04-30T09:00:18.510Z,196.88
2018-04-30T09:01:18.441Z,191.25
2018-04-30T09:02:18.449Z,185.63
2018-04-30T09:03:18.365Z,213.75
2018-04-30T09:04:18.476Z,185.63
2018-04-30T09:05:18.509Z,196.88
2018-04-30T09:06:18.510Z,230.63
2018-04-30T09:07:18.504Z,286.88
2018-04-30T09:08:18.587Z,163.13
2018-04-30T09:09:18.532Z,151.88
2018-04-30T09:10:18.539Z,196.88
2018-04-30T09:11:18.549Z,174.38
2018-04-30T09:12:18.560Z,135.00
2018-04-30T09:13:18.573Z,196.88
2018-04-30T09:14:18.599Z,174.38
2018-04-30T09:15:18.599Z,180.00
2018-04-30T09:16:18.608Z,163.13
2018-04-30T09:17:18.617Z,185.63
2018-04-30T09:18:18.634Z,174.38
2018-04-30T09:19:18.637Z,191.25
2018-04-30T09:20:18.655Z,168.75
2018-04-30T09:21:18.663Z,174.38
2018-04-30T09:22:18.682Z,163.13
2018-04-30T09:23:18.791Z,208.13
2018-04-30T09:24:18.731Z,174.38
2018-04-30T09:25:18.706Z,123.75
2018-04-30T09:26:18.733Z,174.38
2018-04-30T09:27:18.749Z,157.50
2018-04-30T09:28:18.739Z,236.25
2018-04-30T09:29:18.753Z,191.25
2018-04-30T09:30:18.789Z,168.75
2018-04-30T09:31:18.776Z,163.13
2018-04-30T09:32:18.784Z,213.75
2018-04-30T09:33:18.828Z,208.13
2018-04-30T09:34:18.812Z,202.50
2018-04-30T09:35:18.821Z,196.88
2018-04-30T09:36:18.835Z,196.88
2018-04-30T09:37:18.848Z,168.75
2018-04-30T09:38:18.852Z,185.63
2018-04-30T09:39:18.866Z,230.63
2018-04-30T09:40:18.812Z,303.75
2018-04-30T09:41:19.642Z,286.88
2018-04-30T09:42:18.898Z,281.25
2018-04-30T09:43:18.910Z,286.88
2018-04-30T09:44:18.924Z,202.50
2018-04-30T09:45:18.945Z,247.50
2018-04-30T09:46:18.944Z,196.88
2018-04-30T09:47:18.961Z,219.38
2018-04-30T09:48:18.967Z,230.63
2018-04-30T09:49:19.051Z,236.25
2018-04-30T09:50:18.898Z,202.50
2018-04-30T09:51:19.004Z,208.13
2018-04-30T09:52:19.054Z,258.75
2018-04-30T09:53:19.028Z,258.75
2018-04-30T09:54:19.037Z,247.50
2018-04-30T09:55:19.050Z,230.63
2018-04-30T09:56:19.060Z,213.75
2018-04-30T09:57:19.075Z,241.88
2018-04-30T09:58:19.220Z,202.50
2018-04-30T09:59:19.230Z,202.50
2018-04-30T10:00:19.173Z,230.63
2018-04-30T10:01:19.122Z,247.50
2018-04-30T10:02:19.131Z,219.38
2018-04-30T10:03:19.145Z,236.25
2018-04-30T10:04:19.154Z,286.88
2018-04-30T10:05:19.164Z,292.50
2018-04-30T10:06:20.142Z,275.63
2018-04-30T10:07:19.265Z,253.13
2018-04-30T10:08:19.202Z,270.00
2018-04-30T10:09:19.220Z,241.88
2018-04-30T10:10:19.225Z,219.38
2018-04-30T10:11:19.237Z,309.38
2018-04-30T10:12:19.250Z,247.50
2018-04-30T10:13:19.263Z,354.38
2018-04-30T10:14:19.274Z,309.38
2018-04-30T10:15:19.285Z,303.75
2018-04-30T10:16:19.307Z,320.63
2018-04-30T10:17:19.308Z,303.75
2018-04-30T10:18:19.323Z,225.00
2018-04-30T10:19:19.335Z,236.25
2018-04-30T10:20:19.350Z,270.00
2018-04-30T10:21:19.363Z,348.75
2018-04-30T10:22:19.367Z,393.75
2018-04-30T10:23:19.482Z,388.13
2018-04-30T10:24:19.397Z,331.88
2018-04-30T10:25:19.406Z,309.38
2018-04-30T10:26:19.419Z,247.50
2018-04-30T10:27:19.432Z,253.13
2018-04-30T10:28:19.449Z,264.38
2018-04-30T10:29:19.455Z,196.88
2018-04-30T10:30:19.491Z,281.25
2018-04-30T10:31:19.377Z,258.75
2018-04-30T10:32:19.494Z,309.38
2018-04-30T10:33:19.504Z,360.00
2018-04-30T10:34:19.520Z,219.38
2018-04-30T10:35:19.531Z,320.63
2018-04-30T10:36:19.553Z,320.63
2018-04-30T10:37:19.563Z,275.63
2018-04-30T10:38:19.567Z,303.75
2018-04-30T10:39:19.578Z,253.13
2018-04-30T10:40:19.592Z,270.00
2018-04-30T10:41:19.615Z,241.88
2018-04-30T10:42:19.618Z,258.75
2018-04-30T10:43:19.635Z,320.63
2018-04-30T10:44:19.649Z,331.88
2018-04-30T10:45:19.653Z,326.25
2018-04-30T10:46:19.669Z,292.50
2018-04-30T10:47:19.679Z,247.50
2018-04-30T10:48:19.698Z,258.75
2018-04-30T10:49:19.706Z,270.00
2018-04-30T10:50:19.722Z,247.50
2018-04-30T10:51:19.732Z,225.00
2018-04-30T10:52:19.742Z,225.00
2018-04-30T10:53:19.788Z,225.00
2018-04-30T10:54:19.779Z,225.00
2018-04-30T10:55:19.873Z,253.13
2018-04-30T10:56:19.832Z,292.50
2018-04-30T10:57:19.831Z,315.00
2018-04-30T10:58:19.822Z,281.25
2018-04-30T10:59:19.845Z,264.38
2018-04-30T11:00:19.900Z,376.88
2018-04-30T11:01:19.888Z,219.38
2018-04-30T11:02:19.957Z,241.88
2018-04-30T11:03:19.883Z,241.88
2018-04-30T11:04:19.896Z,247.50
2018-04-30T11:05:19.915Z,309.38
2018-04-30T11:06:19.922Z,1080.00
2018-04-30T11:07:19.935Z,2441.25
2018-04-30T11:08:19.949Z,3600.00
2018-04-30T11:09:19.963Z,4044.38
2018-04-30T11:10:19.982Z,3650.63
2018-04-30T11:11:20.024Z,2913.75
2018-04-30T11:12:20.081Z,3380.63
2018-04-30T11:13:20.024Z,3577.50
2018-04-30T11:14:20.032Z,3673.13
2018-04-30T11:15:20.048Z,3881.25
2018-04-30T11:16:20.064Z,4758.75
2018-04-30T11:17:20.081Z,4455.00
2018-04-30T11:18:20.096Z,4533.75
2018-04-30T11:19:20.112Z,4556.25
2018-04-30T11:20:20.131Z,4471.88
2018-04-30T11:21:20.163Z,4196.25
2018-04-30T11:22:20.167Z,3858.75
2018-04-30T11:23:20.188Z,4488.75
2018-04-30T11:24:20.207Z,4286.25
2018-04-30T11:25:20.231Z,4336.88
2018-04-30T11:26:20.180Z,4646.25
2018-04-30T11:27:20.286Z,4488.75
2018-04-30T11:28:20.289Z,3976.88
2018-04-30T11:29:20.316Z,3999.38
2018-04-30T11:30:20.332Z,4252.50
2018-04-30T11:31:20.354Z,4471.88
2018-04-30T11:32:20.378Z,4725.00
2018-04-30T11:33:20.399Z,4691.25
2018-04-30T11:34:20.429Z,4539.38
2018-04-30T11:35:20.442Z,4533.75
2018-04-30T11:36:20.464Z,4663.13
2018-04-30T11:37:20.487Z,4606.88
2018-04-30T11:38:20.533Z,4376.25
2018-04-30T11:39:20.536Z,3976.88
2018-04-30T11:40:20.562Z,4269.38
2018-04-30T11:41:20.663Z,4494.38
2018-04-30T11:42:20.602Z,4275.00
2018-04-30T11:46:25.439Z,4145.63
2018-04-30T11:47:25.523Z,4286.25
2018-04-30T11:49:18.814Z,4640.63
2018-04-30T11:50:18.864Z,4775.63
2018-04-30T11:51:18.913Z,4989.38
2018-04-30T11:52:19.170Z,4702.50
2018-04-30T11:53:18.892Z,4685.63
2018-04-30T11:54:18.917Z,4680.00
2018-04-30T11:55:18.944Z,3543.75
2018-04-30T11:56:18.958Z,2356.88
2018-04-30T11:57:19.017Z,2210.63
2018-04-30T11:58:19.047Z,2221.88
2018-04-30T11:59:19.037Z,2272.50
2018-04-30T12:00:19.053Z,2407.50
2018-04-30T12:01:19.079Z,1361.25
2018-04-30T12:02:19.107Z,607.50
2018-04-30T12:03:19.135Z,2255.63
2018-04-30T12:04:19.202Z,2261.25
2018-04-30T12:05:19.176Z,2295.00
2018-04-30T12:06:19.232Z,2328.75
2018-04-30T12:07:19.226Z,2362.50
2018-04-30T12:08:19.260Z,2475.00
2018-04-30T12:09:19.290Z,776.25
2018-04-30T12:10:19.307Z,2559.38
2018-04-30T12:11:19.345Z,2716.88
2018-04-30T12:12:19.365Z,2750.63
2018-04-30T12:13:19.376Z,2739.38
2018-04-30T12:14:19.399Z,2649.38
2018-04-30T12:15:19.437Z,2688.75
2018-04-30T12:16:19.452Z,2716.88
2018-04-30T12:17:19.500Z,2795.63
2018-04-30T12:18:19.497Z,2840.63
2018-04-30T12:19:19.529Z,2818.13
2018-04-30T12:20:19.555Z,2812.50
2018-04-30T12:21:19.574Z,590.63
2018-04-30T12:22:19.611Z,2835.00
2018-04-30T12:23:19.656Z,2840.63
2018-04-30T12:24:19.673Z,2874.38
2018-04-30T12:25:19.684Z,2919.38
2018-04-30T12:26:19.703Z,2964.38
2018-04-30T12:27:19.733Z,1642.50
2018-04-30T12:28:19.757Z,410.63
2018-04-30T12:29:19.782Z,3155.63
2018-04-30T12:30:19.910Z,3172.50
2018-04-30T12:31:19.833Z,3116.25
2018-04-30T12:32:19.970Z,3082.50
2018-04-30T12:33:19.885Z,3076.88
2018-04-30T12:34:19.913Z,3082.50
2018-04-30T12:35:19.935Z,3121.88
2018-04-30T12:36:19.962Z,3161.25
2018-04-30T12:37:19.986Z,3189.38
2018-04-30T12:38:20.037Z,3195.00
2018-04-30T12:39:20.039Z,3195.00
2018-04-30T12:40:20.063Z,3290.63
2018-04-30T12:41:20.090Z,556.88
2018-04-30T12:42:20.150Z,3335.63
2018-04-30T12:43:20.144Z,3290.63
2018-04-30T12:44:20.171Z,3240.00
2018-04-30T12:47:39.272Z,3234.38
2018-04-30T12:48:39.153Z,3211.88
2018-04-30T12:50:43.849Z,3256.88
2018-04-30T12:51:43.635Z,3285.00
2018-04-30T12:53:38.428Z,3296.25
2018-04-30T12:54:38.613Z,3268.13
2018-04-30T12:56:43.073Z,3234.38
2018-04-30T12:57:43.119Z,3211.88
2018-04-30T12:58:43.231Z,3189.38
2018-04-30T12:59:43.116Z,3172.50
2018-04-30T13:00:42.995Z,3150.00
2018-04-30T13:01:42.939Z,3121.88
2018-04-30T13:02:42.962Z,3088.13
2018-04-30T13:03:42.957Z,3071.25
2018-04-30T13:04:42.999Z,3054.38
2018-04-30T13:05:43.031Z,3043.13
2018-04-30T13:06:43.042Z,3026.25
2018-04-30T13:07:43.065Z,3009.38
2018-04-30T13:08:43.149Z,3015.00
2018-04-30T13:09:43.134Z,2986.88
2018-04-30T13:10:43.145Z,2975.63
2018-04-30T13:11:43.183Z,2947.50
2018-04-30T13:12:43.395Z,2953.13
2018-04-30T13:13:43.270Z,3037.50
2018-04-30T13:14:43.264Z,3144.38
2018-04-30T13:15:43.277Z,3391.88
2018-04-30T13:16:43.316Z,3628.13
2018-04-30T13:17:43.340Z,3650.63
2018-04-30T13:18:43.363Z,3577.50