createdAt,value
2023-03-03T00:00:37.670Z,3.26
2023-03-03T00:01:37.819Z,3.18
2023-03-03T00:02:37.669Z,3.19
2023-03-03T00:03:38.642Z,3.24
2023-03-03T00:04:37.461Z,3.31
2023-03-03T00:05:37.607Z,3.27
2023-03-03T00:06:37.386Z,3.21
2023-03-03T00:07:37.311Z,3.37
2023-03-03T00:08:37.281Z,3.26
2023-03-03T00:09:37.437Z,3.31
2023-03-03T00:10:37.167Z,3.27
2023-03-03T00:11:37.243Z,3.31
2023-03-03T00:12:37.071Z,3.34
2023-03-03T00:13:37.021Z,3.26
2023-03-03T00:14:37.345Z,3.27
2023-03-03T00:15:37.111Z,3.30
2023-03-03T00:16:36.881Z,3.18
2023-03-03T00:17:36.884Z,3.19
2023-03-03T00:18:36.777Z,3.19
2023-03-03T00:19:36.728Z,3.15
2023-03-03T00:20:36.808Z,3.33
2023-03-03T00:21:36.855Z,3.36
2023-03-03T00:22:36.817Z,3.36
2023-03-03T00:23:36.547Z,3.37
2023-03-03T00:24:37.555Z,3.40
2023-03-03T00:25:36.440Z,3.49
2023-03-03T00:26:38.581Z,3.50
2023-03-03T00:27:36.450Z,3.50
2023-03-03T00:28:36.446Z,3.56
2023-03-03T00:29:36.246Z,3.63
2023-03-03T00:30:36.195Z,3.55
2023-03-03T00:31:36.161Z,3.61
2023-03-03T00:32:37.499Z,3.56
2023-03-03T00:33:36.077Z,3.40
2023-03-03T00:34:36.084Z,3.37
2023-03-03T00:35:35.996Z,3.41
2023-03-03T00:36:35.910Z,3.43
2023-03-03T00:37:35.906Z,3.46
2023-03-03T00:38:36.009Z,3.50
2023-03-03T00:39:35.870Z,3.53
2023-03-03T00:40:35.819Z,3.50
2023-03-03T00:41:35.663Z,3.49
2023-03-03T00:42:35.620Z,3.46
2023-03-03T00:43:35.568Z,3.48
2023-03-03T00:44:35.744Z,3.46
2023-03-03T00:45:35.473Z,3.50
2023-03-03T00:46:35.798Z,3.43
2023-03-03T00:47:35.373Z,3.31
2023-03-03T00:48:35.327Z,3.33
2023-03-03T00:49:36.508Z,3.37
2023-03-03T00:50:35.238Z,3.34
2023-03-03T00:51:35.298Z,3.37
2023-03-03T00:52:35.139Z,3.43
2023-03-03T00:53:35.074Z,3.50
2023-03-03T00:54:35.028Z,3.56
2023-03-03T00:55:35.151Z,3.50
2023-03-03T00:56:34.938Z,3.59
2023-03-03T00:57:35.132Z,3.59
2023-03-03T00:58:34.985Z,3.73
2023-03-03T00:59:34.784Z,3.64
2023-03-03T01:00:34.744Z,3.66
2023-03-03T01:01:34.771Z,3.68
2023-03-03T01:02:34.673Z,3.63
2023-03-03T01:03:34.655Z,3.56
2023-03-03T01:04:34.730Z,3.53
2023-03-03T01:05:34.507Z,3.58
2023-03-03T01:06:34.690Z,3.67
2023-03-03T01:07:34.397Z,3.63
2023-03-03T01:08:34.493Z,3.68
2023-03-03T01:09:34.298Z,3.63
2023-03-03T01:10:34.501Z,3.70
2023-03-03T01:11:34.205Z,3.68
2023-03-03T01:12:34.316Z,3.85
2023-03-03T01:13:35.332Z,3.78
2023-03-03T01:14:34.139Z,3.77
2023-03-03T01:15:34.010Z,3.78
2023-03-03T01:16:34.143Z,3.78
2023-03-03T01:17:33.911Z,3.81
2023-03-03T01:18:33.951Z,3.81
2023-03-03T01:19:33.834Z,3.77
2023-03-03T01:20:34.993Z,3.73
2023-03-03T01:21:33.716Z,3.81
2023-03-03T01:22:34.038Z,3.81
2023-03-03T01:23:33.622Z,3.81
2023-03-03T01:24:33.794Z,3.82
2023-03-03T01:25:33.522Z,3.73
2023-03-03T01:26:33.600Z,3.77
2023-03-03T01:27:33.431Z,3.70
2023-03-03T01:28:33.434Z,3.78
2023-03-03T01:29:33.418Z,3.73
2023-03-03T01:30:33.286Z,3.76
2023-03-03T01:31:33.696Z,3.78
2023-03-03T01:32:33.237Z,3.81
2023-03-03T01:33:33.241Z,3.81
2023-03-03T01:34:33.096Z,3.86
2023-03-03T01:35:33.483Z,3.84
2023-03-03T01:36:32.983Z,3.88
2023-03-03T01:37:33.079Z,3.91
2023-03-03T01:38:32.896Z,4.02
2023-03-03T01:39:33.077Z,3.84
2023-03-03T01:40:32.818Z,3.86
2023-03-03T01:41:32.885Z,3.94
2023-03-03T01:42:32.696Z,3.94
2023-03-03T01:43:32.922Z,3.78
2023-03-03T01:44:32.601Z,3.92
2023-03-03T01:45:32.561Z,3.81
2023-03-03T01:46:32.846Z,3.94
2023-03-03T01:47:32.523Z,3.89
2023-03-03T01:48:32.408Z,4.03
2023-03-03T01:49:32.555Z,3.99
2023-03-03T01:50:32.481Z,4.06
2023-03-03T01:51:32.256Z,4.07
2023-03-03T01:52:32.210Z,4.06
2023-03-03T01:53:32.570Z,4.14
2023-03-03T01:54:32.113Z,4.13
2023-03-03T01:55:32.175Z,4.20
2023-03-03T01:56:32.043Z,4.22
2023-03-03T01:57:31.975Z,4.21
2023-03-03T01:58:31.991Z,4.20
2023-03-03T01:59:31.876Z,4.30
2023-03-03T02:00:32.026Z,4.36
2023-03-03T02:01:31.819Z,4.36
2023-03-03T02:02:32.057Z,4.31
2023-03-03T02:03:31.696Z,4.43
2023-03-03T02:04:31.828Z,4.38
2023-03-03T02:05:31.583Z,4.39
2023-03-03T02:06:31.636Z,4.39
2023-03-03T02:07:31.507Z,4.34
2023-03-03T02:08:31.452Z,4.30
2023-03-03T02:09:31.391Z,4.36
2023-03-03T02:10:31.465Z,4.22
2023-03-03T02:11:31.528Z,4.24
2023-03-03T02:12:31.482Z,4.31
2023-03-03T02:13:31.199Z,4.34
2023-03-03T02:14:31.151Z,4.25
2023-03-03T02:15:31.106Z,4.34
2023-03-03T02:16:32.245Z,4.34
2023-03-03T02:17:31.034Z,4.32
2023-03-03T02:18:31.115Z,4.39
2023-03-03T02:19:30.913Z,4.42
2023-03-03T02:20:30.868Z,4.43
2023-03-03T02:21:31.040Z,4.40
2023-03-03T02:22:30.770Z,4.42
2023-03-03T02:23:31.062Z,4.38
2023-03-03T02:24:30.684Z,4.48
2023-03-03T02:25:30.865Z,4.46
2023-03-03T02:26:30.601Z,4.53
2023-03-03T02:27:30.676Z,4.49
2023-03-03T02:28:30.482Z,4.48
2023-03-03T02:29:30.690Z,4.52
2023-03-03T02:30:30.548Z,4.63
2023-03-03T02:31:30.352Z,4.61
2023-03-03T02:32:30.308Z,4.57
2023-03-03T02:33:30.528Z,4.60
2023-03-03T02:34:30.214Z,4.58
2023-03-03T02:35:31.364Z,4.63
2023-03-03T02:36:30.118Z,4.60
2023-03-03T02:37:30.046Z,4.64
2023-03-03T02:38:29.996Z,4.61
2023-03-03T02:39:30.147Z,4.66
2023-03-03T02:40:30.024Z,4.58
2023-03-03T02:41:29.960Z,4.57
2023-03-03T02:42:29.834Z,4.56
2023-03-03T02:43:29.758Z,4.52
2023-03-03T02:44:30.797Z,4.48
2023-03-03T02:45:29.693Z,4.49
2023-03-03T02:46:29.729Z,4.52
2023-03-03T02:47:29.570Z,4.50
2023-03-03T02:48:29.803Z,4.52
2023-03-03T02:49:29.466Z,4.57
2023-03-03T02:50:29.615Z,4.52
2023-03-03T02:51:29.368Z,4.52
2023-03-03T02:52:29.422Z,4.64
2023-03-03T02:53:29.281Z,4.50
2023-03-03T02:54:29.236Z,4.46
2023-03-03T02:55:29.289Z,4.53
2023-03-03T02:56:29.356Z,4.60
2023-03-03T02:57:29.075Z,4.58
2023-03-03T02:58:29.152Z,4.66
2023-03-03T02:59:28.984Z,4.61
2023-03-03T03:00:28.976Z,4.70
2023-03-03T03:01:28.887Z,4.68
2023-03-03T03:02:28.981Z,4.70
2023-03-03T03:03:28.798Z,4.67
2023-03-03T03:04:29.059Z,4.74
2023-03-03T03:05:28.686Z,4.79
2023-03-03T03:06:28.860Z,4.74
2023-03-03T03:07:28.820Z,4.75
2023-03-03T03:08:28.545Z,4.75
2023-03-03T03:09:28.628Z,4.83
2023-03-03T03:10:28.451Z,4.84
2023-03-03T03:11:28.640Z,4.83
2023-03-03T03:12:28.379Z,4.76
2023-03-03T03:13:29.475Z,4.94
2023-03-03T03:14:28.259Z,4.78
2023-03-03T03:15:28.460Z,4.84
2023-03-03T03:16:28.557Z,4.84
2023-03-03T03:17:28.269Z,4.84
2023-03-03T03:18:28.063Z,4.89
2023-03-03T03:19:28.288Z,4.89
2023-03-03T03:20:27.971Z,4.90
2023-03-03T03:21:28.093Z,4.92
2023-03-03T03:22:27.896Z,5.02
2023-03-03T03:23:27.829Z,4.89
2023-03-03T03:24:27.780Z,4.90
2023-03-03T03:25:28.023Z,5.01
2023-03-03T03:26:27.688Z,4.98
2023-03-03T03:27:27.831Z,4.97
2023-03-03T03:28:27.915Z,4.98
2023-03-03T03:29:27.565Z,4.95
2023-03-03T03:30:27.536Z,4.92
2023-03-03T03:31:27.653Z,4.89
2023-03-03T03:32:27.439Z,4.94
2023-03-03T03:33:27.582Z,4.95
2023-03-03T03:34:27.297Z,4.92
2023-03-03T03:35:27.265Z,4.95
2023-03-03T03:36:27.390Z,4.92
2023-03-03T03:37:27.155Z,4.83
2023-03-03T03:38:27.400Z,4.75
2023-03-03T03:39:27.058Z,4.83
2023-03-03T03:40:27.211Z,4.86
2023-03-03T03:41:26.964Z,4.82
2023-03-03T03:42:27.023Z,4.82
2023-03-03T03:43:26.890Z,4.75
2023-03-03T03:44:27.035Z,4.82
2023-03-03T03:45:26.773Z,4.74
2023-03-03T03:46:26.720Z,4.70
2023-03-03T03:47:26.687Z,4.78
2023-03-03T03:48:27.066Z,4.70
2023-03-03T03:49:26.586Z,4.76
2023-03-03T03:50:26.775Z,4.70
2023-03-03T03:51:26.481Z,4.74
2023-03-03T03:52:26.434Z,4.76
2023-03-03T03:53:26.387Z,4.86
2023-03-03T03:54:27.725Z,4.76
2023-03-03T03:55:26.296Z,4.84
2023-03-03T03:56:27.543Z,4.86
2023-03-03T03:57:26.768Z,4.75
2023-03-03T03:58:26.150Z,4.75
2023-03-03T03:59:26.103Z,4.83
2023-03-03T04:00:26.337Z,4.84
2023-03-03T04:01:26.018Z,4.86
2023-03-03T04:02:27.335Z,4.84
2023-03-03T04:03:26.008Z,4.83
2023-03-03T04:04:25.863Z,4.71
2023-03-03T04:05:26.379Z,4.83
2023-03-03T04:06:25.790Z,4.90
2023-03-03T04:07:25.998Z,4.84
2023-03-03T04:08:25.672Z,4.83
2023-03-03T04:09:25.635Z,4.71
2023-03-03T04:10:25.576Z,4.79
2023-03-03T04:11:26.837Z,4.76
2023-03-03T04:12:25.487Z,4.79
2023-03-03T04:13:25.631Z,4.79
2023-03-03T04:14:25.402Z,4.83
2023-03-03T04:15:25.491Z,4.84
2023-03-03T04:16:25.306Z,4.79
2023-03-03T04:17:25.707Z,4.83
2023-03-03T04:18:25.216Z,4.79
2023-03-03T04:19:25.360Z,4.82
2023-03-03T04:20:25.110Z,4.82
2023-03-03T04:21:25.071Z,4.84
2023-03-03T04:22:25.009Z,4.84
2023-03-03T04:23:25.230Z,4.87
2023-03-03T04:24:25.040Z,4.86
2023-03-03T04:25:24.997Z,4.92
2023-03-03T04:26:24.810Z,4.86
2023-03-03T04:27:24.764Z,4.90
2023-03-03T04:28:24.909Z,4.83
2023-03-03T04:29:24.667Z,4.89
2023-03-03T04:30:24.820Z,4.74
2023-03-03T04:31:24.857Z,4.86
2023-03-03T04:32:24.750Z,4.87
2023-03-03T04:33:24.474Z,4.84
2023-03-03T04:34:24.561Z,4.84
2023-03-03T04:35:24.393Z,4.86
2023-03-03T04:36:24.556Z,4.84
2023-03-03T04:37:24.302Z,4.87
2023-03-03T04:38:24.232Z,4.97
2023-03-03T04:39:24.182Z,4.89
2023-03-03T04:40:24.386Z,4.86
2023-03-03T04:41:24.093Z,4.86
2023-03-03T04:42:24.197Z,4.87
2023-03-03T04:43:24.250Z,4.84
2023-03-03T04:44:23.950Z,4.89
2023-03-03T04:45:23.903Z,4.86
2023-03-03T04:46:24.162Z,4.89
2023-03-03T04:47:23.805Z,4.83
2023-03-03T04:48:24.036Z,4.89
2023-03-03T04:49:23.744Z,4.89
2023-03-03T04:50:23.658Z,4.90
2023-03-03T04:51:23.853Z,4.90
2023-03-03T04:52:23.565Z,4.94
2023-03-03T04:53:23.672Z,4.92
2023-03-03T04:54:23.470Z,5.00
2023-03-03T04:55:24.912Z,4.98
2023-03-03T04:56:23.384Z,5.07
2023-03-03T04:57:23.494Z,5.05
2023-03-03T04:58:23.286Z,4.97
2023-03-03T04:59:23.520Z,4.95
2023-03-03T05:00:23.180Z,5.05
2023-03-03T05:01:23.244Z,5.05
2023-03-03T05:02:23.074Z,5.07
2023-03-03T05:03:23.324Z,5.07
2023-03-03T05:04:23.007Z,5.07
2023-03-03T05:05:24.155Z,5.07
2023-03-03T05:06:23.190Z,5.10
2023-03-03T05:07:22.853Z,5.02
2023-03-03T05:08:22.791Z,5.19
2023-03-03T05:09:22.965Z,5.19
2023-03-03T05:10:22.690Z,5.15
2023-03-03T05:11:22.771Z,5.23
2023-03-03T05:12:22.823Z,5.25
2023-03-03T05:13:22.580Z,5.29
2023-03-03T05:14:22.789Z,5.28
2023-03-03T05:15:22.451Z,5.25
2023-03-03T05:16:23.849Z,5.26
2023-03-03T05:17:22.358Z,5.29
2023-03-03T05:18:22.608Z,5.29
2023-03-03T05:19:22.280Z,5.28
2023-03-03T05:20:22.434Z,5.25
2023-03-03T05:21:22.162Z,5.29
2023-03-03T05:22:22.444Z,5.18
2023-03-03T05:23:22.089Z,5.25
2023-03-03T05:24:22.016Z,5.22
2023-03-03T05:25:21.975Z,5.22
2023-03-03T05:26:22.158Z,5.28
2023-03-03T05:27:21.873Z,5.26
2023-03-03T05:28:22.179Z,5.20
2023-03-03T05:29:21.784Z,5.22
2023-03-03T05:30:21.734Z,5.26
2023-03-03T05:31:22.043Z,5.29
2023-03-03T05:32:21.751Z,5.28
2023-03-03T05:33:23.847Z,5.31
2023-03-03T05:34:21.575Z,5.28
2023-03-03T05:35:21.730Z,5.28
2023-03-03T05:36:22.743Z,5.29
2023-03-03T05:37:21.393Z,5.34
2023-03-03T05:38:21.523Z,5.37
2023-03-03T05:39:21.310Z,5.40
2023-03-03T05:40:21.743Z,5.41
2023-03-03T05:41:21.230Z,5.38
2023-03-03T05:42:21.412Z,5.38
2023-03-03T05:43:21.111Z,5.29
2023-03-03T05:44:21.366Z,5.26
2023-03-03T05:45:21.033Z,5.31
2023-03-03T05:46:21.213Z,5.28
2023-03-03T05:47:21.209Z,5.36
2023-03-03T05:48:20.873Z,5.38
2023-03-03T05:49:20.986Z,5.31
2023-03-03T05:50:20.776Z,5.33
2023-03-03T05:51:21.210Z,5.36
2023-03-03T05:52:20.681Z,5.41
2023-03-03T05:53:20.634Z,5.28
2023-03-03T05:54:20.586Z,5.29
2023-03-03T05:55:20.832Z,5.37
2023-03-03T05:56:20.490Z,5.41
2023-03-03T05:57:20.653Z,5.44
2023-03-03T05:58:20.445Z,5.41
2023-03-03T05:59:20.346Z,5.54
2023-03-03T06:03:48.547Z,5.40
2023-03-03T06:04:48.139Z,5.38
2023-03-03T06:05:47.889Z,5.38
2023-03-03T06:06:48.154Z,5.29
2023-03-03T06:07:47.793Z,5.36
2023-03-03T06:08:47.962Z,5.29
2023-03-03T06:09:47.730Z,5.29
2023-03-03T06:10:47.676Z,5.29
2023-03-03T06:11:48.100Z,5.28
2023-03-03T06:12:47.588Z,5.31
2023-03-03T06:13:47.590Z,5.33
2023-03-03T06:14:47.455Z,5.29
2023-03-03T06:15:47.402Z,5.29
2023-03-03T06:16:47.506Z,5.36
2023-03-03T06:17:47.617Z,5.28
2023-03-03T06:18:47.256Z,5.34
2023-03-03T06:19:47.431Z,5.29
2023-03-03T06:20:47.169Z,5.44
2023-03-03T06:21:47.116Z,5.41
2023-03-03T06:22:47.074Z,5.43
2023-03-03T06:23:47.251Z,5.54
2023-03-03T06:24:46.972Z,5.43
2023-03-03T06:25:47.166Z,5.54
2023-03-03T06:26:46.885Z,5.52
2023-03-03T06:27:46.827Z,5.64
2023-03-03T06:28:46.988Z,5.70
2023-03-03T06:29:46.736Z,5.56
2023-03-03T06:30:46.797Z,5.64
2023-03-03T06:31:46.703Z,5.58
2023-03-03T06:32:46.653Z,5.74
2023-03-03T06:33:46.538Z,5.67
2023-03-03T06:34:46.620Z,5.64
2023-03-03T06:35:46.467Z,5.65
2023-03-03T06:36:46.426Z,5.77
2023-03-03T06:37:46.487Z,5.72
2023-03-03T06:38:46.305Z,5.70
2023-03-03T06:39:46.257Z,5.79
2023-03-03T06:40:46.250Z,5.64
2023-03-03T06:41:46.158Z,5.65
2023-03-03T06:42:46.164Z,5.65
2023-03-03T06:43:46.233Z,5.59
2023-03-03T06:44:46.056Z,5.70
2023-03-03T06:45:46.231Z,5.62
2023-03-03T06:46:45.925Z,5.69
2023-03-03T06:47:46.000Z,5.62
2023-03-03T06:48:45.824Z,5.62
2023-03-03T06:49:46.013Z,5.61
2023-03-03T06:50:45.724Z,5.65
2023-03-03T06:51:45.818Z,5.56
2023-03-03T06:52:45.633Z,5.67
2023-03-03T06:53:45.625Z,5.70
2023-03-03T06:54:45.552Z,5.72
2023-03-03T06:55:45.698Z,5.79
2023-03-03T06:56:45.453Z,5.76
2023-03-03T06:57:45.451Z,5.77
2023-03-03T06:58:45.349Z,5.81
2023-03-03T06:59:45.671Z,5.91
2023-03-03T07:00:45.300Z,5.90
2023-03-03T07:01:45.203Z,6.05
2023-03-03T07:02:45.173Z,6.01
2023-03-03T07:04:06.214Z,6.10
2023-03-03T07:04:45.076Z,6.10
2023-03-03T07:05:45.111Z,6.13
2023-03-03T07:06:44.971Z,6.10
2023-03-03T07:07:44.961Z,6.26
2023-03-03T07:08:44.925Z,6.26
2023-03-03T07:09:44.836Z,6.25
2023-03-03T07:10:45.051Z,6.34
2023-03-03T07:11:46.525Z,6.46
2023-03-03T07:12:44.868Z,6.35
2023-03-03T07:13:44.643Z,6.32
2023-03-03T07:14:45.998Z,6.47
2023-03-03T07:15:44.558Z,6.47
2023-03-03T07:16:44.686Z,6.44
2023-03-03T07:17:44.479Z,6.57
2023-03-03T07:18:44.604Z,6.59
2023-03-03T07:19:44.373Z,6.56
2023-03-03T07:20:44.541Z,6.72
2023-03-03T07:21:44.275Z,6.68
2023-03-03T07:22:44.319Z,6.71
2023-03-03T07:23:44.385Z,6.82
2023-03-03T07:24:44.327Z,6.72
2023-03-03T07:25:44.088Z,6.77
2023-03-03T07:26:44.144Z,6.77
2023-03-03T07:27:43.997Z,6.71
2023-03-03T07:28:44.162Z,6.74
2023-03-03T07:29:43.900Z,6.75
2023-03-03T07:30:44.127Z,6.71
2023-03-03T07:31:45.643Z,6.82
2023-03-03T07:32:43.781Z,6.82
2023-03-03T07:33:44.445Z,6.75
2023-03-03T07:34:43.804Z,6.80
2023-03-03T07:35:43.664Z,6.82
2023-03-03T07:36:43.569Z,6.82
2023-03-03T07:37:43.615Z,6.80
2023-03-03T07:38:43.504Z,6.68
2023-03-03T07:39:45.480Z,6.70
2023-03-03T07:40:43.378Z,6.77
2023-03-03T07:41:43.543Z,6.72
2023-03-03T07:42:43.293Z,6.72
2023-03-03T07:43:43.348Z,6.82
2023-03-03T07:44:43.226Z,6.80
2023-03-03T07:45:43.388Z,6.85
2023-03-03T07:46:43.101Z,6.74
2023-03-03T07:47:43.177Z,6.74
2023-03-03T07:48:43.009Z,6.72
2023-03-03T07:49:44.222Z,6.67
2023-03-03T07:50:42.926Z,6.68
2023-03-03T07:51:43.003Z,6.57
2023-03-03T07:52:42.820Z,6.54
2023-03-03T07:53:42.774Z,6.52
2023-03-03T07:54:42.818Z,6.54
2023-03-03T07:55:42.736Z,6.54
2023-03-03T07:56:42.840Z,6.54
2023-03-03T07:57:42.592Z,6.50
2023-03-03T07:58:42.746Z,6.57
2023-03-03T07:59:42.498Z,6.54
2023-03-03T08:00:42.573Z,6.62
2023-03-03T08:01:43.662Z,6.60
2023-03-03T08:02:42.466Z,6.62
2023-03-03T08:03:42.310Z,6.54
2023-03-03T08:04:42.343Z,6.59
2023-03-03T08:05:42.398Z,6.59
2023-03-03T08:06:42.160Z,6.67
2023-03-03T08:07:43.432Z,6.74
2023-03-03T08:08:42.063Z,6.80
2023-03-03T08:09:42.224Z,6.78
2023-03-03T08:10:42.545Z,6.90
2023-03-03T08:11:42.028Z,6.93
2023-03-03T08:12:41.948Z,6.86
2023-03-03T08:13:42.149Z,7.03
2023-03-03T08:14:41.879Z,7.07
2023-03-03T08:15:41.765Z,7.18
2023-03-03T08:16:41.684Z,7.21
2023-03-03T08:17:42.786Z,7.28
2023-03-03T08:18:41.581Z,7.41
2023-03-03T08:19:41.768Z,7.44
2023-03-03T08:20:41.486Z,7.61
2023-03-03T08:21:41.440Z,7.53
2023-03-03T08:22:41.575Z,7.56
2023-03-03T08:23:41.343Z,7.51
2023-03-03T08:24:41.396Z,7.39
2023-03-03T08:25:41.447Z,7.48
2023-03-03T08:26:41.299Z,7.51
2023-03-03T08:27:41.164Z,7.56
2023-03-03T08:28:41.210Z,7.59
2023-03-03T08:29:41.067Z,7.59
2023-03-03T08:30:41.287Z,7.58
2023-03-03T08:31:42.088Z,7.67
2023-03-03T08:32:41.026Z,7.72
2023-03-03T08:33:41.038Z,7.75
2023-03-03T08:34:40.828Z,7.72
2023-03-03T08:35:40.980Z,7.80
2023-03-03T08:36:40.741Z,7.80
2023-03-03T08:37:42.039Z,7.87
2023-03-03T08:38:40.644Z,7.90
2023-03-03T08:39:40.777Z,7.93
2023-03-03T08:40:40.548Z,7.91
2023-03-03T08:41:40.587Z,7.88
2023-03-03T08:42:40.461Z,7.84
2023-03-03T08:43:40.414Z,7.87
2023-03-03T08:44:40.362Z,7.95
2023-03-03T08:45:40.411Z,7.90
2023-03-03T08:46:40.327Z,8.01
2023-03-03T08:47:40.626Z,8.13
2023-03-03T08:48:40.209Z,8.17
2023-03-03T08:49:40.146Z,8.20
2023-03-03T08:50:40.081Z,8.20
2023-03-03T08:51:41.401Z,8.27
2023-03-03T08:52:40.007Z,8.28
2023-03-03T08:53:40.163Z,8.34
2023-03-03T08:54:39.899Z,8.44
2023-03-03T08:55:40.036Z,8.49
2023-03-03T08:56:39.983Z,8.45
2023-03-03T08:57:39.759Z,8.57
2023-03-03T08:58:41.986Z,8.50
2023-03-03T08:59:39.695Z,8.39
2023-03-03T09:00:39.627Z,8.52
2023-03-03T09:01:39.672Z,8.46
2023-03-03T09:02:39.618Z,8.38
2023-03-03T09:03:39.486Z,8.57
2023-03-03T09:04:39.701Z,8.49
2023-03-03T09:05:39.392Z,8.59
2023-03-03T09:06:39.348Z,8.61
2023-03-03T09:07:39.453Z,8.44
2023-03-03T09:08:39.261Z,8.56
2023-03-03T09:09:39.462Z,8.49
2023-03-03T09:10:39.160Z,8.49
2023-03-03T09:11:39.280Z,8.45
2023-03-03T09:12:39.067Z,8.39
2023-03-03T09:13:40.313Z,8.38
2023-03-03T09:14:38.977Z,8.44
2023-03-03T09:15:39.101Z,8.52
2023-03-03T09:16:38.886Z,8.41
2023-03-03T09:17:38.845Z,8.49
2023-03-03T09:18:38.794Z,8.50
2023-03-03T09:19:38.929Z,8.53
2023-03-03T09:20:38.700Z,8.69
2023-03-03T09:21:38.738Z,8.63
2023-03-03T09:22:38.607Z,8.64
2023-03-03T09:23:38.569Z,8.75
2023-03-03T09:24:38.652Z,8.81
2023-03-03T09:25:42.004Z,8.81
2023-03-03T09:26:38.681Z,8.90
2023-03-03T09:27:38.379Z,8.97
2023-03-03T09:28:38.332Z,8.97
2023-03-03T09:29:38.290Z,9.03
2023-03-03T09:30:38.491Z,9.09
2023-03-03T09:31:38.289Z,8.96
2023-03-03T09:32:38.336Z,9.03
2023-03-03T09:33:38.101Z,9.02
2023-03-03T09:34:38.067Z,9.13
2023-03-03T09:35:38.167Z,9.16
2023-03-03T09:36:38.075Z,9.19
2023-03-03T09:37:38.236Z,9.19
2023-03-03T09:38:37.877Z,9.33
2023-03-03T09:39:37.941Z,9.33
2023-03-03T09:40:37.779Z,9.19
2023-03-03T09:41:37.965Z,9.26
2023-03-03T09:42:37.686Z,9.24
2023-03-03T09:43:38.800Z,9.16
2023-03-03T09:44:37.624Z,9.19
2023-03-03T09:45:37.552Z,9.16
2023-03-03T09:46:37.573Z,9.16
2023-03-03T09:47:37.588Z,9.08
2023-03-03T09:48:37.439Z,9.02
2023-03-03T09:49:37.812Z,9.03
2023-03-03T09:50:37.338Z,9.12
2023-03-03T09:51:37.282Z,9.02
2023-03-03T09:52:37.233Z,9.08
2023-03-03T09:53:37.427Z,9.05
2023-03-03T09:54:37.138Z,9.16
2023-03-03T09:55:37.344Z,9.30
2023-03-03T09:56:37.053Z,9.34
2023-03-03T09:57:37.008Z,9.42
2023-03-03T09:58:37.062Z,9.45
2023-03-03T09:59:37.119Z,9.34
2023-03-03T10:00:37.073Z,9.18
2023-03-03T10:01:36.824Z,9.16
2023-03-03T10:02:36.835Z,9.24
2023-03-03T10:03:36.800Z,9.36
2023-03-03T10:04:36.913Z,9.40
2023-03-03T10:05:36.682Z,9.37
2023-03-03T10:06:36.709Z,9.47
2023-03-03T10:07:36.547Z,9.51
2023-03-03T10:08:36.506Z,9.62
2023-03-03T10:09:36.734Z,9.55
2023-03-03T10:10:36.423Z,9.64
2023-03-03T10:11:36.637Z,9.67
2023-03-03T10:12:36.320Z,9.72
2023-03-03T10:13:36.272Z,9.85
2023-03-03T10:14:36.233Z,9.84
2023-03-03T10:15:36.464Z,9.95
2023-03-03T10:16:36.191Z,10.06
2023-03-03T10:17:36.270Z,10.13
2023-03-03T10:18:36.056Z,10.06
2023-03-03T10:19:36.007Z,10.15
2023-03-03T10:20:49.055Z,10.23
2023-03-03T10:21:36.142Z,10.28
2023-03-03T10:22:36.115Z,10.39
2023-03-03T10:23:35.827Z,10.48
2023-03-03T10:24:35.924Z,10.49
2023-03-03T10:25:35.735Z,10.51
2023-03-03T10:26:44.978Z,10.55
2023-03-03T10:27:35.661Z,10.42
2023-03-03T10:28:36.761Z,10.27
2023-03-03T10:29:35.555Z,10.45
2023-03-03T10:30:44.335Z,10.43
2023-03-03T10:31:35.529Z,10.51
2023-03-03T10:32:35.745Z,10.55
2023-03-03T10:33:36.733Z,10.53
2023-03-03T10:34:35.578Z,10.55
2023-03-03T10:35:35.314Z,10.64
2023-03-03T10:36:35.241Z,10.71
2023-03-03T10:37:36.419Z,10.83
2023-03-03T10:38:35.552Z,10.84
2023-03-03T10:39:35.409Z,10.90
2023-03-03T10:40:35.063Z,10.94
2023-03-03T10:41:35.028Z,10.89
2023-03-03T10:42:34.974Z,10.98
2023-03-03T10:43:35.049Z,10.80
2023-03-03T10:44:34.876Z,10.92
2023-03-03T10:45:36.331Z,11.00
2023-03-03T10:46:34.791Z,10.95
2023-03-03T10:47:34.751Z,11.13
2023-03-03T10:48:34.703Z,10.97
2023-03-03T10:49:34.875Z,11.07
2023-03-03T10:50:34.612Z,11.07
2023-03-03T10:51:35.705Z,11.19
2023-03-03T10:52:34.523Z,11.25
2023-03-03T10:53:34.483Z,11.19
2023-03-03T10:54:35.520Z,11.23
2023-03-03T10:55:34.390Z,11.18
2023-03-03T10:56:46.536Z,11.27
2023-03-03T10:57:34.476Z,11.34
2023-03-03T10:58:34.284Z,11.38
2023-03-03T10:59:34.215Z,11.41
2023-03-03T11:00:35.361Z,11.59
2023-03-03T11:01:34.153Z,11.62
2023-03-03T11:02:34.356Z,11.67
2023-03-03T11:03:34.055Z,11.60
2023-03-03T11:04:34.029Z,11.63
2023-03-03T11:05:34.172Z,11.76
2023-03-03T11:06:33.906Z,11.65
2023-03-03T11:07:34.014Z,11.71
2023-03-03T11:08:33.814Z,11.91
2023-03-03T11:09:34.096Z,11.99
2023-03-03T11:10:33.766Z,11.97
2023-03-03T11:11:33.951Z,12.10
2023-03-03T11:12:33.658Z,12.29
2023-03-03T11:13:33.936Z,12.21
2023-03-03T11:14:33.728Z,12.33
2023-03-03T11:15:33.511Z,12.21
2023-03-03T11:16:33.817Z,12.28
2023-03-03T11:17:33.421Z,12.08
2023-03-03T11:18:33.544Z,12.08
2023-03-03T11:19:33.334Z,12.18
2023-03-03T11:20:33.771Z,12.15
2023-03-03T11:21:33.248Z,12.15
2023-03-03T11:22:33.404Z,12.20
2023-03-03T11:23:33.162Z,12.28
2023-03-03T11:24:33.388Z,12.20
2023-03-03T11:25:33.068Z,12.17
2023-03-03T11:26:33.042Z,12.33
2023-03-03T11:27:33.002Z,12.29
2023-03-03T11:28:33.123Z,12.28
2023-03-03T11:29:32.896Z,12.33
2023-03-03T11:30:33.158Z,12.23
2023-03-03T11:31:33.185Z,12.12
2023-03-03T11:32:32.797Z,12.32
2023-03-03T11:33:32.944Z,12.39
2023-03-03T11:34:32.678Z,12.48
2023-03-03T11:35:32.733Z,12.45
2023-03-03T11:36:34.896Z,12.44
2023-03-03T11:37:33.022Z,12.50
2023-03-03T11:38:32.501Z,12.61
2023-03-03T11:39:32.686Z,12.69
2023-03-03T11:40:32.423Z,12.91
2023-03-03T11:41:32.499Z,12.93
2023-03-03T11:42:32.329Z,13.26
2023-03-03T11:43:37.112Z,13.68
2023-03-03T11:44:32.243Z,14.03
2023-03-03T11:45:32.420Z,14.26
2023-03-03T11:46:32.211Z,14.61
2023-03-03T11:47:32.287Z,14.92
2023-03-03T11:48:32.076Z,15.39
2023-03-03T11:49:32.227Z,15.65
2023-03-03T11:50:32.258Z,15.98
2023-03-03T11:51:31.951Z,16.39
2023-03-03T11:52:32.067Z,16.69
2023-03-03T11:53:31.867Z,16.86
2023-03-03T11:54:31.839Z,16.97
2023-03-03T11:55:31.926Z,17.02
2023-03-03T11:56:32.911Z,17.05
2023-03-03T11:57:31.708Z,16.95
2023-03-03T11:58:32.935Z,16.80
2023-03-03T11:59:31.623Z,16.62
2023-03-03T12:00:31.591Z,16.68
2023-03-03T12:01:31.563Z,16.68
2023-03-03T12:02:31.685Z,16.80
2023-03-03T12:03:31.464Z,16.95
2023-03-03T12:04:31.537Z,17.13
2023-03-03T12:05:31.413Z,17.13
2023-03-03T12:06:31.339Z,17.17
2023-03-03T12:07:31.768Z,17.24
2023-03-03T12:08:31.270Z,17.38
2023-03-03T12:09:31.368Z,17.65
2023-03-03T12:10:31.186Z,17.84
2023-03-03T12:11:31.140Z,17.93
2023-03-03T12:12:31.109Z,18.12
2023-03-03T12:13:31.392Z,18.24
2023-03-03T12:14:31.045Z,18.37
2023-03-03T12:15:31.202Z,18.11
2023-03-03T12:16:30.947Z,18.05
2023-03-03T12:17:30.902Z,18.23
2023-03-03T12:18:31.131Z,18.46
2023-03-03T12:19:30.830Z,18.82
2023-03-03T12:20:32.270Z,19.11
2023-03-03T12:21:30.744Z,19.45
2023-03-03T12:22:30.867Z,19.72
2023-03-03T12:23:30.667Z,19.79
2023-03-03T12:24:30.860Z,19.70
2023-03-03T12:25:30.590Z,19.56
2023-03-03T12:26:30.871Z,19.47
2023-03-03T12:27:30.513Z,19.32
2023-03-03T12:28:30.512Z,18.92
2023-03-03T12:29:30.434Z,18.52
2023-03-03T12:30:30.703Z,18.30
2023-03-03T12:31:30.417Z,17.98
2023-03-03T12:32:30.795Z,17.93
2023-03-03T12:33:30.282Z,17.75
2023-03-03T12:34:30.244Z,17.95
2023-03-03T12:35:30.234Z,18.08
2023-03-03T12:36:30.338Z,18.42
2023-03-03T12:37:30.124Z,18.79
2023-03-03T12:38:30.468Z,19.19
2023-03-03T12:39:35.064Z,19.60
2023-03-03T12:40:30.161Z,19.75
2023-03-03T12:41:29.973Z,20.07
2023-03-03T12:42:30.193Z,20.34
2023-03-03T12:43:29.907Z,20.58
2023-03-03T12:44:30.393Z,20.75
2023-03-03T12:45:29.996Z,20.93
2023-03-03T12:46:29.864Z,21.03
2023-03-03T12:47:30.007Z,21.30
2023-03-03T12:48:29.706Z,21.51
2023-03-03T12:49:34.547Z,21.32
2023-03-03T12:50:29.659Z,21.47
2023-03-03T12:51:29.595Z,21.65
2023-03-03T12:52:29.747Z,21.88
2023-03-03T12:53:29.534Z,22.12
2023-03-03T12:54:29.898Z,21.96
2023-03-03T12:55:29.451Z,21.89
2023-03-03T12:56:29.450Z,21.94
2023-03-03T12:57:29.405Z,21.84
2023-03-03T12:58:29.482Z,21.44
2023-03-03T12:59:29.303Z,21.03
2023-03-03T13:00:29.483Z,21.00
2023-03-03T13:01:29.230Z,20.92
2023-03-03T13:02:29.454Z,20.88
2023-03-03T13:03:32.099Z,20.89
2023-03-03T13:04:29.487Z,21.08
2023-03-03T13:05:29.078Z,21.13
2023-03-03T13:06:29.232Z,21.01
2023-03-03T13:07:29.006Z,20.93
2023-03-03T13:08:28.979Z,21.05
2023-03-03T13:09:29.063Z,21.07
2023-03-03T13:10:28.896Z,21.22
2023-03-03T13:11:30.090Z,21.30
2023-03-03T13:12:29.121Z,21.68
2023-03-03T13:13:29.075Z,22.00
2023-03-03T13:14:28.745Z,22.37
2023-03-03T13:15:32.789Z,22.46