createdAt,value
2022-09-17T00:00:39.383Z,15.52
2022-09-17T00:03:07.873Z,15.73
2022-09-17T00:05:37.591Z,15.68
2022-09-17T00:08:05.906Z,15.73
2022-09-17T00:10:33.576Z,15.73
2022-09-17T00:13:01.325Z,15.64
2022-09-17T00:15:28.760Z,15.68
2022-09-17T00:17:58.086Z,15.68
2022-09-17T00:20:26.255Z,15.72
2022-09-17T00:22:53.925Z,15.83
2022-09-17T00:25:21.192Z,15.86
2022-09-17T00:27:48.597Z,15.80
2022-09-17T00:30:15.872Z,15.76
2022-09-17T00:32:43.850Z,15.95
2022-09-17T00:35:11.294Z,15.88
2022-09-17T00:37:38.819Z,16.00
2022-09-17T00:40:08.573Z,15.95
2022-09-17T00:42:36.024Z,15.90
2022-09-17T00:45:03.907Z,15.71
2022-09-17T00:47:32.499Z,15.60
2022-09-17T00:50:07.680Z,15.57
2022-09-17T00:53:05.514Z,15.72
2022-09-17T00:55:37.308Z,15.59
2022-09-17T00:58:06.013Z,15.47
2022-09-17T01:00:33.795Z,15.53
2022-09-17T01:03:01.305Z,15.46
2022-09-17T01:05:36.293Z,15.43
2022-09-17T01:08:09.777Z,15.47
2022-09-17T01:10:38.190Z,15.52
2022-09-17T01:13:24.266Z,15.58
2022-09-17T01:15:54.794Z,15.28
2022-09-17T01:18:22.816Z,15.20
2022-09-17T01:20:59.414Z,15.21
2022-09-17T01:23:40.026Z,15.27
2022-09-17T01:26:07.468Z,15.33
2022-09-17T01:28:36.280Z,15.34
2022-09-17T01:31:05.001Z,15.18
2022-09-17T01:33:47.861Z,15.23
2022-09-17T01:36:18.293Z,15.22
2022-09-17T01:38:57.315Z,15.19
2022-09-17T01:41:31.212Z,15.16
2022-09-17T01:44:00.054Z,15.13
2022-09-17T01:46:30.156Z,15.18
2022-09-17T01:48:59.220Z,15.24
2022-09-17T01:51:26.923Z,15.22
2022-09-17T01:53:54.356Z,15.14
2022-09-17T01:56:24.861Z,15.25
2022-09-17T01:58:54.108Z,15.78
2022-09-17T02:01:21.609Z,15.86
2022-09-17T02:03:54.521Z,15.75
2022-09-17T02:06:22.963Z,15.60
2022-09-17T02:08:57.799Z,15.56
2022-09-17T02:11:25.315Z,15.34
2022-09-17T02:13:55.414Z,15.33
2022-09-17T02:16:43.507Z,15.39
2022-09-17T02:19:11.339Z,15.29
2022-09-17T02:21:41.644Z,15.38
2022-09-17T02:24:24.852Z,15.42
2022-09-17T02:26:58.898Z,15.46
2022-09-17T02:29:36.215Z,15.30
2022-09-17T02:32:04.050Z,15.16
2022-09-17T02:34:31.414Z,15.07
2022-09-17T02:36:59.685Z,15.14
2022-09-17T02:39:27.083Z,15.26
2022-09-17T02:41:54.554Z,15.30
2022-09-17T02:44:21.887Z,15.20
2022-09-17T02:47:07.491Z,15.47
2022-09-17T02:49:35.218Z,15.83
2022-09-17T02:52:04.643Z,15.85
2022-09-17T02:54:36.461Z,15.51
2022-09-17T02:57:08.899Z,15.81
2022-09-17T02:59:42.587Z,15.76
2022-09-17T03:02:25.660Z,15.39
2022-09-17T03:04:53.164Z,15.00
2022-09-17T03:07:20.593Z,14.96
2022-09-17T03:09:48.570Z,15.00
2022-09-17T03:12:16.156Z,15.02
2022-09-17T03:14:43.914Z,14.96
2022-09-17T03:17:14.932Z,15.10
2022-09-17T03:19:42.721Z,15.27
2022-09-17T03:22:10.125Z,15.12
2022-09-17T03:24:37.894Z,14.95
2022-09-17T03:27:05.334Z,14.86
2022-09-17T03:29:33.227Z,14.82
2022-09-17T03:32:01.179Z,14.86
2022-09-17T03:34:28.466Z,14.99
2022-09-17T03:36:55.952Z,14.97
2022-09-17T03:39:23.414Z,15.01
2022-09-17T03:41:51.459Z,15.04
2022-09-17T03:44:19.619Z,15.10
2022-09-17T03:46:47.720Z,15.39
2022-09-17T03:49:15.020Z,15.67
2022-09-17T03:51:42.310Z,15.22
2022-09-17T03:54:09.790Z,15.04
2022-09-17T03:56:37.143Z,15.01
2022-09-17T03:59:04.522Z,15.34
2022-09-17T04:01:31.883Z,15.46
2022-09-17T04:03:59.272Z,15.61
2022-09-17T04:06:26.719Z,15.48
2022-09-17T04:08:54.047Z,15.69
2022-09-17T04:11:21.912Z,15.38
2022-09-17T04:13:49.265Z,15.13
2022-09-17T04:16:17.280Z,15.17
2022-09-17T04:18:44.685Z,15.54
2022-09-17T04:21:12.177Z,15.90
2022-09-17T04:23:39.486Z,16.15
2022-09-17T04:26:06.867Z,16.03
2022-09-17T04:28:34.184Z,15.85
2022-09-17T04:31:04.851Z,15.83
2022-09-17T04:33:32.808Z,15.90
2022-09-17T04:36:00.174Z,15.98
2022-09-17T04:38:27.754Z,16.27
2022-09-17T04:40:57.398Z,16.26
2022-09-17T04:43:24.890Z,16.23
2022-09-17T04:45:52.317Z,16.38
2022-09-17T04:48:19.719Z,16.41
2022-09-17T04:50:47.462Z,16.80
2022-09-17T04:53:14.774Z,16.90
2022-09-17T04:55:42.838Z,17.00
2022-09-17T04:58:10.292Z,16.70
2022-09-17T05:00:37.678Z,16.65
2022-09-17T05:03:05.225Z,16.84
2022-09-17T05:05:32.721Z,17.32
2022-09-17T05:08:01.312Z,17.49
2022-09-17T05:10:29.113Z,17.69
2022-09-17T05:12:56.723Z,17.60
2022-09-17T05:15:24.483Z,17.58
2022-09-17T05:17:52.303Z,17.73
2022-09-17T05:20:20.481Z,17.71
2022-09-17T05:22:48.602Z,18.01
2022-09-17T05:25:16.552Z,17.98
2022-09-17T05:27:43.874Z,18.03
2022-09-17T05:30:12.058Z,18.01
2022-09-17T05:32:40.886Z,17.97
2022-09-17T05:35:08.650Z,18.07
2022-09-17T05:37:36.426Z,18.17
2022-09-17T05:40:05.382Z,18.20
2022-09-17T05:42:32.833Z,18.19
2022-09-17T05:45:00.265Z,18.20
2022-09-17T05:47:27.527Z,17.84
2022-09-17T05:49:55.145Z,18.01
2022-09-17T05:52:22.452Z,18.01
2022-09-17T05:54:49.753Z,18.10
2022-09-17T05:57:17.777Z,18.22
2022-09-17T05:59:45.227Z,18.33
2022-09-17T06:02:16.037Z,18.58
2022-09-17T06:04:43.458Z,18.77
2022-09-17T06:07:11.604Z,18.82
2022-09-17T06:09:41.183Z,18.48
2022-09-17T06:12:09.024Z,18.58
2022-09-17T06:14:36.638Z,18.75
2022-09-17T06:17:05.261Z,19.06
2022-09-17T06:19:33.202Z,18.91
2022-09-17T06:22:00.663Z,19.38
2022-09-17T06:24:28.141Z,19.57
2022-09-17T06:26:55.703Z,19.49
2022-09-17T06:29:24.346Z,19.47
2022-09-17T06:31:52.229Z,19.69
2022-09-17T06:34:19.738Z,19.57
2022-09-17T06:36:48.662Z,19.69
2022-09-17T06:39:16.595Z,19.89
2022-09-17T06:41:43.937Z,19.93
2022-09-17T06:44:11.512Z,20.16
2022-09-17T06:46:39.206Z,20.23
2022-09-17T06:49:06.581Z,20.68
2022-09-17T06:51:34.055Z,20.86
2022-09-17T06:54:01.605Z,21.13
2022-09-17T06:56:29.100Z,20.97
2022-09-17T06:58:56.565Z,21.02
2022-09-17T07:01:24.171Z,21.30
2022-09-17T07:03:51.623Z,21.27
2022-09-17T07:06:19.203Z,21.02
2022-09-17T07:08:47.238Z,21.26
2022-09-17T07:11:16.594Z,21.09
2022-09-17T07:13:44.032Z,20.96
2022-09-17T07:16:11.512Z,21.04
2022-09-17T07:18:40.229Z,20.95
2022-09-17T07:21:07.928Z,20.67
2022-09-17T07:23:35.989Z,20.60
2022-09-17T07:26:07.683Z,20.67
2022-09-17T07:28:35.249Z,20.57
2022-09-17T07:31:03.416Z,20.68
2022-09-17T07:33:30.891Z,20.74
2022-09-17T07:36:01.191Z,20.74
2022-09-17T07:38:29.072Z,20.67
2022-09-17T07:40:58.128Z,20.83
2022-09-17T07:43:26.600Z,20.91
2022-09-17T07:45:54.191Z,21.05
2022-09-17T07:48:21.821Z,20.95
2022-09-17T07:50:49.516Z,21.11
2022-09-17T07:53:16.858Z,21.20
2022-09-17T07:55:51.472Z,21.14
2022-09-17T07:58:19.806Z,20.86
2022-09-17T08:00:47.107Z,20.86
2022-09-17T08:03:14.481Z,20.79
2022-09-17T08:05:42.331Z,20.77
2022-09-17T08:08:09.926Z,20.80
2022-09-17T08:10:38.226Z,20.83
2022-09-17T08:13:05.644Z,21.03
2022-09-17T08:15:34.401Z,21.15
2022-09-17T08:18:01.892Z,20.91
2022-09-17T08:20:29.784Z,21.10
2022-09-17T08:23:00.793Z,21.33
2022-09-17T08:25:28.445Z,21.40
2022-09-17T08:27:56.704Z,21.27
2022-09-17T08:30:24.209Z,21.17
2022-09-17T08:32:51.596Z,21.38
2022-09-17T08:35:19.329Z,21.39
2022-09-17T08:37:47.559Z,21.20
2022-09-17T08:40:17.874Z,21.15
2022-09-17T08:42:56.726Z,21.32
2022-09-17T08:45:24.271Z,21.48
2022-09-17T08:47:51.599Z,20.95
2022-09-17T08:50:32.823Z,21.04
2022-09-17T08:53:04.496Z,21.11
2022-09-17T08:55:35.283Z,21.55
2022-09-17T08:58:21.104Z,21.72
2022-09-17T09:00:54.175Z,21.95
2022-09-17T09:03:40.675Z,21.82
2022-09-17T09:06:11.111Z,21.65
2022-09-17T09:08:43.704Z,21.43
2022-09-17T09:11:16.406Z,21.58
2022-09-17T09:13:46.979Z,21.52
2022-09-17T09:16:18.244Z,21.36
2022-09-17T09:18:47.334Z,21.40
2022-09-17T09:21:18.687Z,21.30
2022-09-17T09:23:54.569Z,21.45
2022-09-17T09:26:22.911Z,21.62
2022-09-17T09:28:56.627Z,21.65
2022-09-17T09:31:24.034Z,21.66
2022-09-17T09:33:51.388Z,21.80
2022-09-17T09:36:22.236Z,21.89
2022-09-17T09:38:56.748Z,21.78
2022-09-17T09:41:27.041Z,21.58
2022-09-17T09:44:04.741Z,21.75
2022-09-17T09:46:53.594Z,21.52
2022-09-17T09:49:36.416Z,21.54
2022-09-17T09:52:22.470Z,21.47
2022-09-17T09:54:56.029Z,21.58
2022-09-17T09:57:40.535Z,21.49
2022-09-17T10:00:26.199Z,21.44
2022-09-17T10:02:54.830Z,21.53
2022-09-17T10:05:22.205Z,21.53
2022-09-17T10:07:49.906Z,21.53
2022-09-17T10:10:17.357Z,21.40
2022-09-17T10:12:47.449Z,21.43
2022-09-17T10:15:24.753Z,21.52
2022-09-17T10:18:30.946Z,21.65
2022-09-17T10:20:59.525Z,21.69
2022-09-17T10:23:28.054Z,21.69
2022-09-17T10:25:55.913Z,21.68
2022-09-17T10:28:33.142Z,21.56
2022-09-17T10:31:05.131Z,21.25
2022-09-17T10:33:37.021Z,21.11
2022-09-17T10:36:06.387Z,20.92
2022-09-17T10:38:34.050Z,20.74
2022-09-17T10:41:22.038Z,20.82
2022-09-17T10:43:49.651Z,20.76
2022-09-17T10:46:26.646Z,20.67
2022-09-17T10:49:09.390Z,20.51
2022-09-17T10:51:37.376Z,20.32
2022-09-17T10:54:07.860Z,20.15
2022-09-17T10:56:39.093Z,19.98
2022-09-17T10:59:45.260Z,19.85
2022-09-17T11:02:31.591Z,19.76
2022-09-17T11:05:10.400Z,19.68
2022-09-17T11:07:41.533Z,19.60
2022-09-17T11:10:12.125Z,19.72
2022-09-17T11:12:42.354Z,19.62
2022-09-17T11:15:12.550Z,19.62
2022-09-17T11:17:40.853Z,19.62
2022-09-17T11:20:16.275Z,19.60
2022-09-17T11:22:51.078Z,19.62
2022-09-17T11:25:38.952Z,19.71
2022-09-17T11:28:41.765Z,19.82
2022-09-17T11:31:23.999Z,19.81
2022-09-17T11:34:10.756Z,19.81
2022-09-17T11:36:43.922Z,19.76
2022-09-17T11:39:14.258Z,19.76
2022-09-17T11:41:42.538Z,19.91
2022-09-17T11:44:09.944Z,19.97
2022-09-17T11:46:42.331Z,20.08
2022-09-17T11:49:19.422Z,20.31
2022-09-17T11:52:06.675Z,20.41
2022-09-17T11:54:39.962Z,20.47
2022-09-17T11:57:11.161Z,20.65
2022-09-17T11:59:58.487Z,20.79
2022-09-17T12:02:44.979Z,20.82
2022-09-17T12:05:23.072Z,20.78
2022-09-17T12:07:55.536Z,20.60
2022-09-17T12:10:22.988Z,20.64
2022-09-17T12:12:53.673Z,20.54
2022-09-17T12:15:22.626Z,20.48
2022-09-17T12:18:20.584Z,20.61
2022-09-17T12:20:48.273Z,20.78
2022-09-17T12:23:16.307Z,20.85
2022-09-17T12:25:46.593Z,20.81
2022-09-17T12:28:21.751Z,20.83
2022-09-17T12:30:54.742Z,20.86
2022-09-17T12:33:23.063Z,20.85
2022-09-17T12:36:13.377Z,20.90
2022-09-17T12:39:03.318Z,21.21
2022-09-17T12:41:34.977Z,21.15
2022-09-17T12:44:08.711Z,20.99
2022-09-17T12:47:03.470Z,20.86
2022-09-17T12:49:36.836Z,20.78
2022-09-17T12:52:08.703Z,20.67
2022-09-17T12:54:45.306Z,20.82
2022-09-17T12:57:25.915Z,20.80
2022-09-17T12:59:56.025Z,20.87
2022-09-17T13:02:26.397Z,20.80
2022-09-17T13:05:04.520Z,20.85
2022-09-17T13:07:52.711Z,20.87
2022-09-17T13:10:23.591Z,20.81
2022-09-17T13:12:57.012Z,20.85
2022-09-17T13:15:33.933Z,20.87
2022-09-17T13:18:23.547Z,20.99
2022-09-17T13:20:56.177Z,21.07
2022-09-17T13:23:34.431Z,20.98
2022-09-17T13:26:05.445Z,21.09
2022-09-17T13:28:36.643Z,20.98
2022-09-17T13:31:05.323Z,21.08
2022-09-17T13:33:52.496Z,21.03
2022-09-17T13:36:39.464Z,20.98
2022-09-17T13:39:08.124Z,20.92
2022-09-17T13:41:36.852Z,20.86
2022-09-17T13:44:05.140Z,20.85
2022-09-17T13:46:34.463Z,20.83
2022-09-17T13:49:03.063Z,20.90
2022-09-17T13:51:30.478Z,21.03
2022-09-17T13:54:04.166Z,20.98
2022-09-17T13:56:32.697Z,20.88
2022-09-17T13:59:30.332Z,20.95
2022-09-17T14:02:30.052Z,20.81
2022-09-17T14:05:25.175Z,20.89
2022-09-17T14:07:56.179Z,20.75
2022-09-17T14:10:34.330Z,20.70
2022-09-17T14:13:20.618Z,20.61
2022-09-17T14:15:48.104Z,20.60
2022-09-17T14:18:28.320Z,20.66
2022-09-17T14:20:56.233Z,20.68
2022-09-17T14:23:24.291Z,20.55
2022-09-17T14:25:54.900Z,20.57
2022-09-17T14:28:29.884Z,20.51
2022-09-17T14:30:57.440Z,20.57
2022-09-17T14:33:31.072Z,20.65
2022-09-17T14:36:12.280Z,20.47
2022-09-17T14:38:46.997Z,20.53
2022-09-17T14:41:14.492Z,20.61
2022-09-17T14:43:47.862Z,20.60
2022-09-17T14:46:25.151Z,20.54
2022-09-17T14:48:53.516Z,20.60
2022-09-17T14:51:21.311Z,20.58
2022-09-17T14:53:49.321Z,20.61
2022-09-17T14:56:17.767Z,20.62
2022-09-17T14:58:54.601Z,20.58
2022-09-17T15:01:25.626Z,20.54
2022-09-17T15:04:12.008Z,20.59
2022-09-17T15:06:41.112Z,20.50
2022-09-17T15:09:25.112Z,20.52
2022-09-17T15:11:53.362Z,20.32
2022-09-17T15:14:22.325Z,20.01
2022-09-17T15:16:59.380Z,19.81
2022-09-17T15:19:40.232Z,19.69
2022-09-17T15:22:13.454Z,19.52
2022-09-17T15:24:41.701Z,19.55
2022-09-17T15:27:39.133Z,19.48
2022-09-17T15:30:10.162Z,19.42
2022-09-17T15:32:38.897Z,19.37
2022-09-17T15:35:14.262Z,19.30
2022-09-17T15:37:55.876Z,19.39
2022-09-17T15:40:38.304Z,19.22
2022-09-17T15:43:06.576Z,19.22
2022-09-17T15:45:39.287Z,19.22
2022-09-17T15:48:27.015Z,19.13
2022-09-17T15:50:55.219Z,19.02
2022-09-17T15:53:26.213Z,19.02
2022-09-17T15:56:29.432Z,19.00
2022-09-17T15:59:00.218Z,18.95
2022-09-17T16:01:31.214Z,18.94
2022-09-17T16:03:58.659Z,18.90
2022-09-17T16:06:26.024Z,18.91
2022-09-17T16:08:54.211Z,18.87
2022-09-17T16:11:22.582Z,18.97
2022-09-17T16:13:50.443Z,18.76
2022-09-17T16:16:18.496Z,18.80
2022-09-17T16:18:45.825Z,18.69
2022-09-17T16:21:13.859Z,18.57
2022-09-17T16:23:41.338Z,18.45
2022-09-17T16:26:18.817Z,18.46
2022-09-17T16:28:46.527Z,18.45
2022-09-17T16:31:13.964Z,18.45
2022-09-17T16:33:41.367Z,18.43
2022-09-17T16:36:08.937Z,18.44
2022-09-17T16:38:36.734Z,18.41
2022-09-17T16:41:07.138Z,18.42
2022-09-17T16:43:35.674Z,18.48
2022-09-17T16:46:07.170Z,18.48
2022-09-17T16:48:34.831Z,18.52
2022-09-17T16:51:07.026Z,18.55
2022-09-17T16:53:34.818Z,18.51
2022-09-17T16:56:07.095Z,18.55
2022-09-17T16:58:34.743Z,18.51
2022-09-17T17:01:06.752Z,18.53
2022-09-17T17:03:34.842Z,18.52
2022-09-17T17:06:03.471Z,18.55
2022-09-17T17:08:34.220Z,18.48
2022-09-17T17:11:01.851Z,18.45
2022-09-17T17:13:29.441Z,18.31
2022-09-17T17:15:56.854Z,18.29
2022-09-17T17:18:24.792Z,18.30
2022-09-17T17:20:52.367Z,18.34
2022-09-17T17:23:20.440Z,18.29
2022-09-17T17:25:48.064Z,18.27
2022-09-17T17:28:16.111Z,18.21
2022-09-17T17:30:46.914Z,18.23
2022-09-17T17:33:16.855Z,18.31
2022-09-17T17:35:45.652Z,18.36
2022-09-17T17:38:13.217Z,18.41
2022-09-17T17:40:40.766Z,18.47
2022-09-17T17:43:08.286Z,18.42
2022-09-17T17:45:36.317Z,18.45
2022-09-17T17:48:03.874Z,18.54
2022-09-17T17:50:32.048Z,18.45
2022-09-17T17:52:59.806Z,18.49
2022-09-17T17:55:27.320Z,18.45
2022-09-17T17:58:00.877Z,18.57
2022-09-17T18:00:29.238Z,18.49
2022-09-17T18:02:57.098Z,18.45
2022-09-17T18:05:24.574Z,18.49
2022-09-17T18:07:52.092Z,18.49
2022-09-17T18:10:19.879Z,18.45
2022-09-17T18:12:50.720Z,18.43
2022-09-17T18:15:18.426Z,18.52
2022-09-17T18:17:48.199Z,18.59
2022-09-17T18:20:16.099Z,18.53
2022-09-17T18:22:43.980Z,18.54
2022-09-17T18:25:11.615Z,18.62
2022-09-17T18:27:39.214Z,18.61
2022-09-17T18:30:07.163Z,18.64
2022-09-17T18:32:35.396Z,18.63
2022-09-17T18:35:02.988Z,18.65
2022-09-17T18:37:30.547Z,18.71
2022-09-17T18:39:59.554Z,18.70
2022-09-17T18:42:27.327Z,18.76
2022-09-17T18:44:56.149Z,18.82
2022-09-17T18:47:23.784Z,18.78
2022-09-17T18:49:54.433Z,18.81
2022-09-17T18:52:21.908Z,18.86
2022-09-17T18:54:49.258Z,18.88
2022-09-17T18:57:16.708Z,18.92
2022-09-17T18:59:44.604Z,18.95
2022-09-17T19:02:13.017Z,18.96
2022-09-17T19:04:40.984Z,19.02
2022-09-17T19:07:08.518Z,19.04
2022-09-17T19:09:36.111Z,19.09
2022-09-17T19:12:03.562Z,19.06
2022-09-17T19:14:31.469Z,19.09
2022-09-17T19:16:59.273Z,19.07
2022-09-17T19:19:26.805Z,19.10
2022-09-17T19:21:54.472Z,19.11
2022-09-17T19:24:22.032Z,19.10
2022-09-17T19:26:51.041Z,19.09
2022-09-17T19:29:18.654Z,19.07
2022-09-17T19:31:46.305Z,19.08
2022-09-17T19:34:14.591Z,19.05
2022-09-17T19:36:42.280Z,19.08
2022-09-17T19:39:09.817Z,19.11
2022-09-17T19:41:38.184Z,19.12
2022-09-17T19:44:05.705Z,19.12
2022-09-17T19:46:34.458Z,19.14
2022-09-17T19:49:02.400Z,19.15
2022-09-17T19:51:30.067Z,19.15
2022-09-17T19:53:57.645Z,19.10
2022-09-17T19:56:25.929Z,19.13
2022-09-17T19:58:53.385Z,19.12
2022-09-17T20:01:21.293Z,19.12
2022-09-17T20:03:48.769Z,19.18
2022-09-17T20:06:17.191Z,19.21
2022-09-17T20:08:47.803Z,19.20
2022-09-17T20:11:15.333Z,19.26
2022-09-17T20:13:43.026Z,19.25
2022-09-17T20:16:11.276Z,19.30
2022-09-17T20:18:39.159Z,19.36
2022-09-17T20:21:10.209Z,19.44
2022-09-17T20:23:37.653Z,19.46
2022-09-17T20:26:05.166Z,19.47
2022-09-17T20:28:33.151Z,19.44
2022-09-17T20:31:23.964Z,19.46
2022-09-17T20:33:52.011Z,19.51
2022-09-17T20:36:20.023Z,19.46
2022-09-17T20:41:37.560Z,19.40
2022-09-17T20:44:05.999Z,19.43
2022-09-17T20:46:33.646Z,19.42
2022-09-17T20:49:01.252Z,19.46
2022-09-17T20:51:29.216Z,19.52
2022-09-17T20:53:59.930Z,19.54
2022-09-17T20:56:28.065Z,19.58
2022-09-17T20:59:01.315Z,19.62
2022-09-17T21:01:33.027Z,19.59
2022-09-17T21:04:00.911Z,19.62
2022-09-17T21:06:29.285Z,19.59
2022-09-17T21:08:57.633Z,19.62
2022-09-17T21:11:26.193Z,19.67
2022-09-17T21:13:53.546Z,19.71
2022-09-17T21:16:21.254Z,19.71
2022-09-17T21:18:48.752Z,19.68
2022-09-17T21:21:17.156Z,19.66
2022-09-17T21:23:44.818Z,19.73
2022-09-17T21:26:13.004Z,19.71
2022-09-17T21:28:40.944Z,19.75
2022-09-17T21:31:11.732Z,19.71
2022-09-17T21:33:39.960Z,19.72
2022-09-17T21:36:11.421Z,19.73
2022-09-17T21:38:39.140Z,19.73
2022-09-17T21:41:13.370Z,19.74
2022-09-17T21:43:40.898Z,19.76
2022-09-17T21:46:09.097Z,19.77
2022-09-17T21:48:37.568Z,19.74
2022-09-17T21:51:05.873Z,19.73
2022-09-17T21:53:33.390Z,19.76
2022-09-17T21:56:04.389Z,19.76
2022-09-17T21:58:32.690Z,19.69
2022-09-17T22:01:04.254Z,19.78
2022-09-17T22:03:31.640Z,19.75
2022-09-17T22:06:09.099Z,19.74
2022-09-17T22:08:36.573Z,19.72
2022-09-17T22:11:08.713Z,19.73
2022-09-17T22:13:36.337Z,19.74
2022-09-17T22:16:05.076Z,19.74
2022-09-17T22:18:32.863Z,19.73
2022-09-17T22:21:00.330Z,19.73
2022-09-17T22:23:27.748Z,19.68
2022-09-17T22:26:02.528Z,19.73
2022-09-17T22:28:31.238Z,19.72
2022-09-17T22:31:02.159Z,19.73
2022-09-17T22:33:36.223Z,19.75
2022-09-17T22:36:04.666Z,19.71
2022-09-17T22:38:32.110Z,19.69
2022-09-17T22:41:09.383Z,19.69
2022-09-17T22:43:37.054Z,19.66
2022-09-17T22:46:14.256Z,19.67
2022-09-17T22:48:44.578Z,19.67
2022-09-17T22:51:12.209Z,19.59
2022-09-17T22:53:39.714Z,19.59
2022-09-17T22:56:07.762Z,19.57
2022-09-17T22:58:37.809Z,19.60
2022-09-17T23:01:06.539Z,19.63
2022-09-17T23:03:34.554Z,19.68
2022-09-17T23:06:02.765Z,19.66
2022-09-17T23:08:30.293Z,19.58
2022-09-17T23:10:57.624Z,19.53
2022-09-17T23:13:25.083Z,19.40
2022-09-17T23:15:52.698Z,19.32
2022-09-17T23:18:20.073Z,19.25
2022-09-17T23:20:59.835Z,19.17
2022-09-17T23:23:27.383Z,19.14
2022-09-17T23:25:55.244Z,19.15
2022-09-17T23:28:22.718Z,19.19
2022-09-17T23:30:50.332Z,19.21
2022-09-17T23:33:17.940Z,19.20
2022-09-17T23:35:45.231Z,19.22
2022-09-17T23:38:12.592Z,19.22
2022-09-17T23:40:40.494Z,19.25
2022-09-17T23:43:07.788Z,19.29
2022-09-17T23:45:35.129Z,19.31
2022-09-17T23:48:02.499Z,19.32
2022-09-17T23:50:30.186Z,19.30
2022-09-17T23:52:57.971Z,19.30
2022-09-17T23:55:25.439Z,19.30
2022-09-17T23:57:52.847Z,19.35
