createdAt,value
2017-04-17T00:00:41.484Z,1011.60
2017-04-17T00:01:36.545Z,1011.60
2017-04-17T00:02:31.527Z,1011.64
2017-04-17T00:03:32.595Z,1011.54
2017-04-17T00:04:32.594Z,1011.58
2017-04-17T00:05:32.620Z,1011.55
2017-04-17T00:06:27.669Z,1011.56
2017-04-17T00:07:21.660Z,1011.55
2017-04-17T00:08:22.714Z,1011.53
2017-04-17T00:09:22.730Z,1011.55
2017-04-17T00:10:22.783Z,1011.51
2017-04-17T00:11:17.803Z,1011.54
2017-04-17T00:12:11.853Z,1011.46
2017-04-17T00:13:12.106Z,1011.41
2017-04-17T00:14:06.992Z,1011.42
2017-04-17T00:15:01.911Z,1011.44
2017-04-17T00:16:02.929Z,1011.46
2017-04-17T00:17:02.981Z,1011.42
2017-04-17T00:18:03.015Z,1011.42
2017-04-17T00:19:03.019Z,1011.38
2017-04-17T00:20:04.043Z,1011.35
2017-04-17T00:21:05.387Z,1011.37
2017-04-17T00:21:59.114Z,1011.40
2017-04-17T00:22:59.091Z,1011.40
2017-04-17T00:23:54.131Z,1011.41
2017-04-17T00:24:49.189Z,1011.37
2017-04-17T00:25:49.207Z,1011.36
2017-04-17T00:26:44.406Z,1011.36
2017-04-17T00:27:39.251Z,1011.36
2017-04-17T00:28:39.285Z,1011.32
2017-04-17T00:29:34.355Z,1011.26
2017-04-17T00:30:23.341Z,1011.28
2017-04-17T00:31:17.544Z,1011.24
2017-04-17T00:32:11.411Z,1011.26
2017-04-17T00:33:05.454Z,1011.29
2017-04-17T00:33:59.477Z,1011.25
2017-04-17T00:35:05.503Z,1011.25
2017-04-17T00:36:05.522Z,1011.22
2017-04-17T00:36:59.575Z,1011.20
2017-04-17T00:37:59.668Z,1011.18
2017-04-17T00:38:54.593Z,1011.18
2017-04-17T00:39:49.657Z,1011.21
2017-04-17T00:40:50.669Z,1011.21
2017-04-17T00:41:51.668Z,1011.21
2017-04-17T00:42:46.710Z,1011.13
2017-04-17T00:43:40.774Z,1011.14
2017-04-17T00:44:40.789Z,1011.10
2017-04-17T00:45:35.826Z,1011.13
2017-04-17T00:46:35.962Z,1011.12
2017-04-17T00:47:29.857Z,1011.09
2017-04-17T00:48:30.159Z,1011.10
2017-04-17T00:49:24.935Z,1011.08
2017-04-17T00:50:19.921Z,1011.07
2017-04-17T00:51:19.993Z,1011.08
2017-04-17T00:52:15.003Z,1011.07
2017-04-17T00:53:10.014Z,1011.07
2017-04-17T00:54:10.041Z,1011.04
2017-04-17T00:55:05.115Z,1011.02
2017-04-17T00:56:00.336Z,1010.99
2017-04-17T00:57:01.110Z,1011.01
2017-04-17T00:58:01.594Z,1011.00
2017-04-17T00:59:01.222Z,1011.00
2017-04-17T00:59:56.233Z,1011.01
2017-04-17T01:00:50.266Z,1011.01
2017-04-17T01:01:50.303Z,1010.99
2017-04-17T01:02:45.276Z,1011.00
2017-04-17T01:03:51.344Z,1010.97
2017-04-17T01:04:46.385Z,1010.93
2017-04-17T01:05:46.429Z,1010.93
2017-04-17T01:06:46.435Z,1010.93
2017-04-17T01:07:46.412Z,1010.93
2017-04-17T01:08:41.481Z,1010.90
2017-04-17T01:09:36.672Z,1010.89
2017-04-17T01:10:37.500Z,1010.91
2017-04-17T01:11:43.568Z,1010.87
2017-04-17T01:12:37.604Z,1010.89
2017-04-17T01:13:37.613Z,1010.84
2017-04-17T01:14:37.634Z,1010.84
2017-04-17T01:15:32.683Z,1010.84
2017-04-17T01:16:26.754Z,1010.87
2017-04-17T01:17:26.788Z,1010.86
2017-04-17T01:18:21.757Z,1010.79
2017-04-17T01:19:16.846Z,1010.85
2017-04-17T01:20:17.831Z,1010.82
2017-04-17T01:21:17.845Z,1010.79
2017-04-17T01:22:17.876Z,1010.77
2017-04-17T01:23:17.964Z,1010.80
2017-04-17T01:24:18.942Z,1010.81
2017-04-17T01:25:20.121Z,1010.78
2017-04-17T01:26:14.029Z,1010.81
2017-04-17T01:27:15.082Z,1010.76
2017-04-17T01:28:16.079Z,1010.80
2017-04-17T01:29:16.046Z,1010.79
2017-04-17T01:30:16.112Z,1010.75
2017-04-17T01:31:11.169Z,1010.76
2017-04-17T01:32:05.335Z,1010.77
2017-04-17T01:33:05.620Z,1010.77
2017-04-17T01:34:00.226Z,1010.77
2017-04-17T01:34:54.259Z,1010.79
2017-04-17T01:35:48.253Z,1010.79
2017-04-17T01:36:37.484Z,1010.75
2017-04-17T01:37:37.338Z,1010.74
2017-04-17T01:38:32.354Z,1010.70
2017-04-17T01:39:32.428Z,1010.65
2017-04-17T01:40:26.508Z,1010.66
2017-04-17T01:41:26.478Z,1010.64
2017-04-17T01:42:21.530Z,1010.67
2017-04-17T01:43:16.520Z,1010.69
2017-04-17T01:44:16.577Z,1010.63
2017-04-17T01:45:11.589Z,1010.65
2017-04-17T01:46:05.661Z,1010.66
2017-04-17T01:47:00.655Z,1010.67
2017-04-17T01:47:54.662Z,1010.65
2017-04-17T01:48:54.934Z,1010.68
2017-04-17T01:49:54.742Z,1010.60
2017-04-17T01:50:49.728Z,1010.60
2017-04-17T01:51:43.843Z,1010.57
2017-04-17T01:52:37.844Z,1010.58
2017-04-17T01:53:27.170Z,1010.58
2017-04-17T01:54:20.930Z,1010.58
2017-04-17T01:55:09.948Z,1010.59
2017-04-17T01:56:04.019Z,1010.57
2017-04-17T01:57:04.035Z,1010.59
2017-04-17T01:57:58.313Z,1010.51
2017-04-17T01:58:58.054Z,1010.56
2017-04-17T01:59:53.088Z,1010.51
2017-04-17T02:00:54.131Z,1010.51
2017-04-17T02:01:54.112Z,1010.50
2017-04-17T02:02:55.170Z,1010.49
2017-04-17T02:03:55.160Z,1010.48
2017-04-17T02:04:43.543Z,1010.48
2017-04-17T02:05:43.251Z,1010.46
2017-04-17T02:06:43.235Z,1010.49
2017-04-17T02:07:32.335Z,1010.48
2017-04-17T02:08:32.342Z,1010.54
2017-04-17T02:09:26.349Z,1010.52
2017-04-17T02:10:14.369Z,1010.54
2017-04-17T02:11:15.467Z,1010.52
2017-04-17T02:12:09.454Z,1010.52
2017-04-17T02:13:03.512Z,1010.52
2017-04-17T02:13:51.787Z,1010.50
2017-04-17T02:14:40.562Z,1010.49
2017-04-17T02:15:35.631Z,1010.47
2017-04-17T02:16:35.629Z,1010.46
2017-04-17T02:17:29.674Z,1010.48
2017-04-17T02:18:17.689Z,1010.46
2017-04-17T02:19:06.721Z,1010.50
2017-04-17T02:20:00.800Z,1010.48
2017-04-17T02:20:55.815Z,1010.43
2017-04-17T02:21:44.861Z,1010.43
2017-04-17T02:22:39.067Z,1010.48
2017-04-17T02:23:27.947Z,1010.44
2017-04-17T02:24:16.955Z,1010.44
2017-04-17T02:25:10.949Z,1010.46
2017-04-17T02:26:11.007Z,1010.41
2017-04-17T02:26:58.990Z,1010.40
2017-04-17T02:28:00.055Z,1010.40
2017-04-17T02:28:54.125Z,1010.39
2017-04-17T02:29:54.228Z,1010.39
2017-04-17T02:30:49.126Z,1010.39
2017-04-17T02:31:44.183Z,1010.42
2017-04-17T02:32:32.267Z,1010.42
2017-04-17T02:33:32.218Z,1010.43
2017-04-17T02:34:38.246Z,1010.39
2017-04-17T02:35:33.339Z,1010.38
2017-04-17T02:36:33.325Z,1010.36
2017-04-17T02:37:28.346Z,1010.33
2017-04-17T02:38:23.348Z,1010.29
2017-04-17T02:39:24.395Z,1010.26
2017-04-17T02:40:24.420Z,1010.30
2017-04-17T02:41:24.455Z,1010.31
2017-04-17T02:42:24.925Z,1010.27
2017-04-17T02:43:25.542Z,1010.22
2017-04-17T02:44:25.539Z,1010.22
2017-04-17T02:45:20.536Z,1010.25
2017-04-17T02:46:08.587Z,1010.23
2017-04-17T02:46:57.657Z,1010.22
2017-04-17T02:47:46.248Z,1010.22
2017-04-17T02:48:39.936Z,1010.21
2017-04-17T02:49:27.765Z,1010.18
2017-04-17T02:50:22.753Z,1010.23
2017-04-17T02:51:17.813Z,1010.16
2017-04-17T02:52:12.858Z,1010.15
2017-04-17T02:53:07.101Z,1010.15
2017-04-17T02:54:01.917Z,1010.16
2017-04-17T02:54:55.966Z,1010.14
2017-04-17T02:55:55.938Z,1010.18
2017-04-17T02:56:49.989Z,1010.13
2017-04-17T02:57:50.025Z,1010.11
2017-04-17T02:58:44.272Z,1010.10
2017-04-17T02:59:38.090Z,1010.09
2017-04-17T03:00:27.116Z,1010.09
2017-04-17T03:01:22.143Z,1010.11
2017-04-17T03:02:22.266Z,1010.14
2017-04-17T03:03:17.339Z,1010.14
2017-04-17T03:04:12.281Z,1010.14
2017-04-17T03:05:12.292Z,1010.13
2017-04-17T03:06:07.275Z,1010.13
2017-04-17T03:07:07.349Z,1010.13
2017-04-17T03:07:56.348Z,1010.09
2017-04-17T03:08:56.399Z,1010.12
2017-04-17T03:09:51.441Z,1010.13
2017-04-17T03:10:46.447Z,1010.12
2017-04-17T03:11:34.519Z,1010.11
2017-04-17T03:12:29.509Z,1010.12
2017-04-17T03:13:29.537Z,1010.12
2017-04-17T03:14:29.697Z,1010.18
2017-04-17T03:15:23.577Z,1010.15
2017-04-17T03:16:23.561Z,1010.09
2017-04-17T03:17:18.646Z,1010.11
2017-04-17T03:18:18.711Z,1010.13
2017-04-17T03:19:12.730Z,1010.14
2017-04-17T03:20:13.951Z,1010.11
2017-04-17T03:21:19.768Z,1010.16
2017-04-17T03:22:13.822Z,1010.07
2017-04-17T03:23:13.830Z,1010.12
2017-04-17T03:24:13.843Z,1010.09
2017-04-17T03:25:13.858Z,1010.09
2017-04-17T03:26:19.921Z,1010.09
2017-04-17T03:27:13.906Z,1010.09
2017-04-17T03:28:03.254Z,1010.09
2017-04-17T03:28:57.002Z,1010.07
2017-04-17T03:29:57.056Z,1010.03
2017-04-17T03:30:51.056Z,1010.05
2017-04-17T03:31:51.131Z,1010.02
2017-04-17T03:32:46.678Z,1010.02
2017-04-17T03:33:34.129Z,1010.03
2017-04-17T03:34:22.220Z,1010.01
2017-04-17T03:35:16.231Z,1010.02
2017-04-17T03:36:16.243Z,1009.99
2017-04-17T03:37:11.537Z,1010.04
2017-04-17T03:38:00.331Z,1010.02
2017-04-17T03:38:54.309Z,1010.02
2017-04-17T03:39:54.365Z,1009.99
2017-04-17T03:40:54.407Z,1010.01
2017-04-17T03:41:48.401Z,1009.96
2017-04-17T03:42:48.608Z,1009.95
2017-04-17T03:43:48.825Z,1009.94
2017-04-17T03:44:42.507Z,1009.93
2017-04-17T03:45:30.527Z,1009.90
2017-04-17T03:46:18.565Z,1009.94
2017-04-17T03:47:06.618Z,1009.92
2017-04-17T03:48:01.701Z,1009.94
2017-04-17T03:48:50.719Z,1009.96
2017-04-17T03:49:38.731Z,1009.97
2017-04-17T03:50:32.893Z,1009.99
2017-04-17T03:51:20.807Z,1009.98
2017-04-17T03:52:20.834Z,1010.02
2017-04-17T03:53:10.532Z,1010.00
2017-04-17T03:54:09.893Z,1010.01
2017-04-17T03:55:04.166Z,1010.02
2017-04-17T03:55:57.949Z,1009.98
2017-04-17T03:56:52.977Z,1009.99
2017-04-17T03:57:53.018Z,1009.98
2017-04-17T03:58:47.046Z,1009.94
2017-04-17T03:59:47.041Z,1009.92
2017-04-17T04:00:41.266Z,1009.95
2017-04-17T04:01:41.109Z,1009.96
2017-04-17T04:02:35.135Z,1009.97
2017-04-17T04:03:35.166Z,1009.99
2017-04-17T04:04:23.265Z,1009.98
2017-04-17T04:05:18.230Z,1009.96
2017-04-17T04:06:07.283Z,1009.95
2017-04-17T04:06:56.314Z,1009.98
2017-04-17T04:07:51.352Z,1009.98
2017-04-17T04:08:46.343Z,1009.99
2017-04-17T04:09:41.407Z,1010.02
2017-04-17T04:10:34.460Z,1010.00
2017-04-17T04:11:22.434Z,1010.05
2017-04-17T04:12:16.526Z,1010.04
2017-04-17T04:13:04.622Z,1009.98
2017-04-17T04:13:53.601Z,1010.01
2017-04-17T04:14:53.947Z,1009.97
2017-04-17T04:15:54.643Z,1009.91
2017-04-17T04:16:55.650Z,1009.90
2017-04-17T04:17:49.720Z,1009.88
2017-04-17T04:18:49.750Z,1009.87
2017-04-17T04:19:44.724Z,1009.87
2017-04-17T04:20:45.022Z,1009.87
2017-04-17T04:21:39.856Z,1009.89
2017-04-17T04:22:34.060Z,1009.90
2017-04-17T04:23:27.876Z,1009.93
2017-04-17T04:24:27.923Z,1009.88
2017-04-17T04:25:22.937Z,1009.89
2017-04-17T04:26:12.632Z,1009.87
2017-04-17T04:27:06.923Z,1009.85
2017-04-17T04:28:01.058Z,1009.84
2017-04-17T04:28:50.034Z,1009.85
2017-04-17T04:29:39.071Z,1009.85
2017-04-17T04:30:27.167Z,1009.85
2017-04-17T04:31:16.512Z,1009.81
2017-04-17T04:32:11.227Z,1009.85
2017-04-17T04:33:05.244Z,1009.85
2017-04-17T04:33:53.286Z,1009.82
2017-04-17T04:34:47.310Z,1009.81
2017-04-17T04:35:36.328Z,1009.82
2017-04-17T04:36:25.779Z,1009.82
2017-04-17T04:37:13.432Z,1009.81
2017-04-17T04:38:08.426Z,1009.84
2017-04-17T04:39:03.960Z,1009.81
2017-04-17T04:39:57.542Z,1009.79
2017-04-17T04:40:51.571Z,1009.80
2017-04-17T04:41:41.232Z,1009.76
2017-04-17T04:42:30.047Z,1009.75
2017-04-17T04:43:23.654Z,1009.76
2017-04-17T04:44:12.691Z,1009.76
2017-04-17T04:45:06.696Z,1009.76
2017-04-17T04:46:01.734Z,1009.76
2017-04-17T04:47:02.624Z,1009.74
2017-04-17T04:48:02.826Z,1009.73
2017-04-17T04:48:51.831Z,1009.74
2017-04-17T04:49:45.908Z,1009.73
2017-04-17T04:50:33.922Z,1009.75
2017-04-17T04:51:34.065Z,1009.71
2017-04-17T04:52:23.242Z,1009.73
2017-04-17T04:53:12.021Z,1009.72
2017-04-17T04:54:07.028Z,1009.74
2017-04-17T04:55:01.078Z,1009.71
2017-04-17T04:55:55.116Z,1009.73
2017-04-17T04:56:44.178Z,1009.71
2017-04-17T04:57:38.741Z,1009.68
2017-04-17T04:58:38.210Z,1009.71
2017-04-17T04:59:26.418Z,1009.67
2017-04-17T05:00:21.301Z,1009.69
2017-04-17T05:01:10.375Z,1009.67
2017-04-17T05:02:05.746Z,1009.72
2017-04-17T05:02:59.675Z,1009.68
2017-04-17T05:03:53.519Z,1009.74
2017-04-17T05:04:47.450Z,1009.73
2017-04-17T05:05:41.549Z,1009.72
2017-04-17T05:06:35.525Z,1009.75
2017-04-17T05:07:29.537Z,1009.76
2017-04-17T05:08:24.963Z,1009.71
2017-04-17T05:09:12.643Z,1009.66
2017-04-17T05:10:01.646Z,1009.69
2017-04-17T05:10:56.717Z,1009.67
2017-04-17T05:11:50.907Z,1009.69
2017-04-17T05:12:44.795Z,1009.70
2017-04-17T05:13:39.211Z,1009.68
2017-04-17T05:14:27.855Z,1009.68
2017-04-17T05:15:22.845Z,1009.71
2017-04-17T05:16:16.940Z,1009.73
2017-04-17T05:17:11.964Z,1009.76
2017-04-17T05:18:05.968Z,1009.76
2017-04-17T05:19:00.331Z,1009.80
2017-04-17T05:19:55.056Z,1009.80
2017-04-17T05:20:55.069Z,1009.78
2017-04-17T05:21:43.158Z,1009.78
2017-04-17T05:22:31.156Z,1009.75
2017-04-17T05:23:20.204Z,1009.78
2017-04-17T05:24:08.556Z,1009.71
2017-04-17T05:25:03.249Z,1009.77
2017-04-17T05:26:03.318Z,1009.78
2017-04-17T05:26:58.315Z,1009.77
2017-04-17T05:27:58.322Z,1009.78
2017-04-17T05:28:53.393Z,1009.81
2017-04-17T05:29:42.918Z,1009.82
2017-04-17T05:30:36.454Z,1009.86
2017-04-17T05:31:31.459Z,1009.84
2017-04-17T05:32:20.542Z,1009.84
2017-04-17T05:33:09.549Z,1009.84
2017-04-17T05:33:58.572Z,1009.84
2017-04-17T05:34:52.972Z,1009.83
2017-04-17T05:35:41.683Z,1009.81
2017-04-17T05:36:41.866Z,1009.85
2017-04-17T05:37:36.749Z,1009.82
2017-04-17T05:38:30.790Z,1009.87
2017-04-17T05:39:24.827Z,1009.84
2017-04-17T05:40:20.164Z,1009.80
2017-04-17T05:41:14.150Z,1009.80
2017-04-17T05:42:08.187Z,1009.79
2017-04-17T05:43:01.965Z,1009.81
2017-04-17T05:44:01.990Z,1009.82
2017-04-17T05:44:51.013Z,1009.82
2017-04-17T05:45:40.519Z,1009.83
2017-04-17T05:46:34.058Z,1009.85
2017-04-17T05:47:28.122Z,1009.82
2017-04-17T05:48:22.251Z,1009.80
2017-04-17T05:49:11.267Z,1009.85
2017-04-17T05:50:11.168Z,1009.84
2017-04-17T05:51:00.536Z,1009.82
2017-04-17T05:51:49.286Z,1009.90
2017-04-17T05:52:44.285Z,1009.91
2017-04-17T05:53:44.571Z,1009.95
2017-04-17T05:54:38.346Z,1009.95
2017-04-17T05:55:38.388Z,1009.98
2017-04-17T05:56:32.782Z,1009.99
2017-04-17T05:57:32.434Z,1009.95
2017-04-17T05:58:21.511Z,1009.97
2017-04-17T05:59:09.530Z,1009.97
2017-04-17T05:59:58.588Z,1009.96
2017-04-17T06:00:47.721Z,1009.99
2017-04-17T06:01:48.405Z,1009.97
2017-04-17T06:02:42.033Z,1009.98
2017-04-17T06:03:30.750Z,1009.96
2017-04-17T06:04:19.787Z,1009.95
2017-04-17T06:05:25.776Z,1009.97
2017-04-17T06:06:20.842Z,1009.94
2017-04-17T06:07:10.160Z,1009.98
2017-04-17T06:08:09.910Z,1010.00
2017-04-17T06:08:58.923Z,1009.95
2017-04-17T06:09:47.964Z,1009.95
2017-04-17T06:10:37.037Z,1009.94
2017-04-17T06:11:32.047Z,1009.91
2017-04-17T06:12:26.349Z,1009.95
2017-04-17T06:13:20.088Z,1009.94
2017-04-17T06:14:14.118Z,1009.96
2017-04-17T06:15:08.238Z,1009.95
2017-04-17T06:16:08.183Z,1009.94
2017-04-17T06:17:02.313Z,1009.91
2017-04-17T06:17:50.304Z,1009.98
2017-04-17T06:18:38.344Z,1009.95
2017-04-17T06:19:27.384Z,1009.97
2017-04-17T06:20:21.362Z,1009.95
2017-04-17T06:21:09.456Z,1009.99
2017-04-17T06:21:58.571Z,1009.98
2017-04-17T06:22:53.524Z,1010.01
2017-04-17T06:23:53.538Z,1009.96
2017-04-17T06:24:54.551Z,1009.98
2017-04-17T06:25:48.578Z,1009.96
2017-04-17T06:26:42.625Z,1009.99
2017-04-17T06:27:38.187Z,1010.00
2017-04-17T06:28:32.765Z,1009.97
2017-04-17T06:29:26.731Z,1009.97
2017-04-17T06:30:15.760Z,1009.95
2017-04-17T06:31:09.862Z,1009.94
2017-04-17T06:32:09.828Z,1009.99
2017-04-17T06:33:03.872Z,1009.96
2017-04-17T06:33:58.952Z,1010.02
2017-04-17T06:34:47.953Z,1010.02
2017-04-17T06:35:36.005Z,1009.99
2017-04-17T06:36:25.013Z,1009.95
2017-04-17T06:37:14.043Z,1009.97
2017-04-17T06:38:08.090Z,1010.00
2017-04-17T06:38:57.161Z,1010.00
2017-04-17T06:39:46.237Z,1009.99
2017-04-17T06:40:34.266Z,1009.98
2017-04-17T06:41:22.278Z,1010.01
2017-04-17T06:42:16.514Z,1010.05
2017-04-17T06:43:17.344Z,1010.00
2017-04-17T06:44:12.357Z,1010.01
2017-04-17T06:45:13.419Z,1010.05
2017-04-17T06:46:07.433Z,1010.07
2017-04-17T06:47:01.462Z,1010.07
2017-04-17T06:47:55.820Z,1010.05
2017-04-17T06:48:44.554Z,1010.04
2017-04-17T06:49:38.570Z,1010.04
2017-04-17T06:50:32.650Z,1010.04
2017-04-17T06:51:26.615Z,1010.01
2017-04-17T06:52:14.652Z,1010.04
2017-04-17T06:53:02.759Z,1010.02
2017-04-17T06:53:56.758Z,1010.03
2017-04-17T06:54:50.855Z,1009.94
2017-04-17T06:55:44.865Z,1010.00
2017-04-17T06:56:33.917Z,1010.00
2017-04-17T06:57:33.939Z,1009.97
2017-04-17T06:58:27.946Z,1010.00
2017-04-17T06:59:22.982Z,1010.01
2017-04-17T07:00:24.038Z,1009.97
2017-04-17T07:01:24.028Z,1009.99
2017-04-17T07:02:18.138Z,1009.98
2017-04-17T07:03:12.105Z,1009.99
2017-04-17T07:04:07.148Z,1010.06
2017-04-17T07:05:02.280Z,1010.11
2017-04-17T07:05:51.267Z,1010.21
2017-04-17T07:06:51.301Z,1010.19
2017-04-17T07:07:40.736Z,1010.08
2017-04-17T07:08:29.340Z,1010.06
2017-04-17T07:09:23.688Z,1010.04
2017-04-17T07:10:12.436Z,1010.06
2017-04-17T07:11:01.498Z,1010.07
2017-04-17T07:11:56.547Z,1010.00
2017-04-17T07:12:50.705Z,1010.07
2017-04-17T07:13:44.620Z,1010.06
2017-04-17T07:14:39.653Z,1010.07
2017-04-17T07:15:34.624Z,1010.08
2017-04-17T07:16:28.718Z,1010.07
2017-04-17T07:17:23.734Z,1010.04
2017-04-17T07:18:12.796Z,1010.04
2017-04-17T07:19:06.812Z,1010.03
2017-04-17T07:19:55.828Z,1010.08
2017-04-17T07:20:50.912Z,1010.09
2017-04-17T07:21:45.926Z,1010.12
2017-04-17T07:22:41.015Z,1010.11
2017-04-17T07:23:41.028Z,1010.13
2017-04-17T07:24:35.021Z,1010.10
2017-04-17T07:25:23.101Z,1010.13
2017-04-17T07:26:12.146Z,1010.31
2017-04-17T07:27:01.213Z,1010.27
2017-04-17T07:27:55.236Z,1010.23
2017-04-17T07:28:55.262Z,1010.20
2017-04-17T07:29:49.294Z,1010.17
2017-04-17T07:30:50.330Z,1010.18
2017-04-17T07:31:50.348Z,1010.21
2017-04-17T07:32:45.401Z,1010.21
2017-04-17T07:33:39.458Z,1010.23
2017-04-17T07:34:34.450Z,1010.32
2017-04-17T07:35:34.498Z,1010.22
2017-04-17T07:36:29.522Z,1010.23
2017-04-17T07:37:29.526Z,1010.41
2017-04-17T07:38:24.605Z,1010.33
2017-04-17T07:39:13.716Z,1010.28
2017-04-17T07:40:02.728Z,1010.11
2017-04-17T07:40:57.744Z,1010.18
2017-04-17T07:41:58.757Z,1009.97
2017-04-17T07:42:58.802Z,1009.93
2017-04-17T07:43:53.852Z,1009.93
2017-04-17T07:44:42.933Z,1009.92
2017-04-17T07:45:42.968Z,1009.91
2017-04-17T07:46:42.984Z,1009.94
2017-04-17T07:47:37.061Z,1009.91
2017-04-17T07:48:32.042Z,1009.95
2017-04-17T07:49:27.125Z,1009.97
2017-04-17T07:50:21.132Z,1009.96
2017-04-17T07:51:21.158Z,1010.05
2017-04-17T07:52:15.162Z,1010.15
2017-04-17T07:53:16.241Z,1010.18
2017-04-17T07:54:16.266Z,1010.26
2017-04-17T07:55:05.357Z,1010.29
2017-04-17T07:56:11.398Z,1010.34
2017-04-17T07:57:06.759Z,1010.32
2017-04-17T07:57:54.430Z,1010.40
2017-04-17T07:58:54.473Z,1010.46
2017-04-17T07:59:49.526Z,1010.50
2017-04-17T08:00:49.542Z,1010.52
2017-04-17T08:01:43.611Z,1010.45
2017-04-17T08:02:38.099Z,1010.38
2017-04-17T08:03:31.649Z,1010.39
2017-04-17T08:04:19.645Z,1010.37
2017-04-17T08:05:19.752Z,1010.34
2017-04-17T08:06:08.796Z,1010.36
2017-04-17T08:06:56.823Z,1010.41
2017-04-17T08:07:57.846Z,1010.28
2017-04-17T08:08:46.888Z,1010.33
2017-04-17T08:09:40.951Z,1010.34
2017-04-17T08:10:30.222Z,1010.36
2017-04-17T08:11:30.052Z,1010.32
2017-04-17T08:12:25.207Z,1010.29
2017-04-17T08:13:18.111Z,1010.34
2017-04-17T08:14:07.453Z,1010.39
2017-04-17T08:15:01.516Z,1010.34
2017-04-17T08:15:55.242Z,1010.61
2017-04-17T08:16:44.247Z,1010.64
2017-04-17T08:17:38.329Z,1010.64
2017-04-17T08:18:39.307Z,1010.64
2017-04-17T08:19:33.406Z,1010.54
2017-04-17T08:20:27.406Z,1010.70
2017-04-17T08:21:27.501Z,1010.64
2017-04-17T08:22:21.553Z,1010.65
2017-04-17T08:23:22.580Z,1010.60
2017-04-17T08:24:22.587Z,1010.51
2017-04-17T08:25:17.663Z,1010.53
2017-04-17T08:26:11.696Z,1010.53
2017-04-17T08:27:05.741Z,1010.39
2017-04-17T08:27:59.760Z,1010.37
2017-04-17T08:28:53.852Z,1010.30
2017-04-17T08:29:43.027Z,1010.22
2017-04-17T08:30:36.956Z,1010.37
2017-04-17T08:31:31.950Z,1010.25
2017-04-17T08:32:27.016Z,1010.18
2017-04-17T08:33:21.054Z,1010.27
2017-04-17T08:34:15.334Z,1010.24
2017-04-17T08:35:16.175Z,1010.25
2017-04-17T08:36:05.177Z,1010.27
2017-04-17T08:37:00.282Z,1010.29
2017-04-17T08:37:49.332Z,1010.29
2017-04-17T08:38:43.559Z,1010.31
2017-04-17T08:39:38.384Z,1010.46
2017-04-17T08:40:38.450Z,1010.45
2017-04-17T08:41:33.504Z,1010.58
2017-04-17T08:42:21.523Z,1010.68
2017-04-17T08:43:09.549Z,1010.96
2017-04-17T08:44:03.615Z,1010.95
2017-04-17T08:44:57.757Z,1010.89
2017-04-17T08:45:45.678Z,1010.79
2017-04-17T08:46:39.956Z,1010.77
2017-04-17T08:47:34.838Z,1010.79
2017-04-17T08:48:22.846Z,1010.53
2017-04-17T08:49:16.915Z,1010.58
2017-04-17T08:50:11.943Z,1010.66
2017-04-17T08:51:06.005Z,1010.52
2017-04-17T08:52:06.037Z,1010.90
2017-04-17T08:53:01.058Z,1010.75
2017-04-17T08:53:56.095Z,1010.74
2017-04-17T08:54:45.137Z,1010.74
2017-04-17T08:55:39.266Z,1010.60
2017-04-17T08:56:40.263Z,1010.48
2017-04-17T08:57:35.320Z,1010.52
2017-04-17T08:58:29.335Z,1010.40
2017-04-17T08:59:23.370Z,1010.37
2017-04-17T09:00:23.461Z,1010.44
2017-04-17T09:01:17.534Z,1010.68
2017-04-17T09:02:11.785Z,1010.45
2017-04-17T09:02:59.578Z,1010.41
2017-04-17T09:03:53.635Z,1010.45
2017-04-17T09:04:53.670Z,1010.95
2017-04-17T09:05:42.727Z,1010.68
2017-04-17T09:06:36.777Z,1010.90
2017-04-17T09:07:30.849Z,1010.83
2017-04-17T09:08:31.865Z,1010.61
2017-04-17T09:09:26.928Z,1010.52
2017-04-17T09:10:28.156Z,1010.51
2017-04-17T09:11:22.031Z,1010.51
2017-04-17T09:12:11.070Z,1010.44
2017-04-17T09:13:06.118Z,1010.54
2017-04-17T09:14:01.122Z,1010.58
2017-04-17T09:14:55.188Z,1010.64
2017-04-17T09:15:44.259Z,1010.79
2017-04-17T09:16:38.323Z,1010.80
2017-04-17T09:17:38.538Z,1010.78
2017-04-17T09:18:32.403Z,1010.64
2017-04-17T09:19:33.619Z,1010.52
2017-04-17T09:20:28.500Z,1010.64
2017-04-17T09:21:28.524Z,1010.62
2017-04-17T09:22:23.577Z,1010.58
2017-04-17T09:23:23.634Z,1010.54
2017-04-17T09:24:18.681Z,1010.64
2017-04-17T09:25:14.069Z,1010.77
2017-04-17T09:26:02.763Z,1010.43
2017-04-17T09:26:56.820Z,1010.53
2017-04-17T09:27:51.850Z,1010.52
2017-04-17T09:28:46.928Z,1010.75
2017-04-17T09:29:40.962Z,1010.70
2017-04-17T09:30:41.040Z,1010.79
2017-04-17T09:31:35.027Z,1010.85
2017-04-17T09:32:29.136Z,1010.81
2017-04-17T09:33:18.157Z,1010.73
2017-04-17T09:34:07.454Z,1010.73
2017-04-17T09:34:56.273Z,1010.80
2017-04-17T09:35:45.351Z,1010.82
2017-04-17T09:36:33.566Z,1010.75
2017-04-17T09:37:28.419Z,1010.72
2017-04-17T09:38:22.485Z,1010.58
2017-04-17T09:39:11.547Z,1010.59
2017-04-17T09:40:05.567Z,1010.53
2017-04-17T09:40:59.644Z,1010.69
2017-04-17T09:41:54.647Z,1010.69
2017-04-17T09:42:43.191Z,1010.69
2017-04-17T09:43:37.824Z,1010.62
2017-04-17T09:44:37.896Z,1010.62
2017-04-17T09:45:31.901Z,1010.75
2017-04-17T09:46:31.980Z,1010.67
2017-04-17T09:47:21.036Z,1010.69
2017-04-17T09:48:15.076Z,1010.79
2017-04-17T09:49:10.095Z,1010.77
2017-04-17T09:49:58.177Z,1010.85
2017-04-17T09:50:52.245Z,1010.97
2017-04-17T09:51:40.260Z,1010.87
2017-04-17T09:52:34.296Z,1010.85
2017-04-17T09:53:22.352Z,1010.85
2017-04-17T09:54:16.436Z,1010.77
2017-04-17T09:55:10.450Z,1010.78
2017-04-17T09:56:04.516Z,1010.78
2017-04-17T09:56:58.654Z,1010.74
2017-04-17T09:57:52.585Z,1010.77
2017-04-17T09:58:41.644Z,1010.77
2017-04-17T09:59:30.635Z,1010.77
2017-04-17T10:00:24.710Z,1010.78
2017-04-17T10:01:18.759Z,1010.74
2017-04-17T10:02:07.831Z,1010.79
2017-04-17T10:03:01.864Z,1010.80
2017-04-17T10:03:56.921Z,1010.93
2017-04-17T10:04:45.944Z,1010.77
2017-04-17T10:05:40.053Z,1010.75
2017-04-17T10:06:29.059Z,1010.76
2017-04-17T10:07:23.144Z,1010.83
2017-04-17T10:08:11.147Z,1010.75
2017-04-17T10:09:00.175Z,1010.71
2017-04-17T10:09:54.224Z,1010.78
2017-04-17T10:10:54.288Z,1010.86
2017-04-17T10:11:48.526Z,1010.98
2017-04-17T10:12:49.347Z,1010.91
2017-04-17T10:13:43.449Z,1010.87
2017-04-17T10:14:32.534Z,1010.85
2017-04-17T10:15:27.519Z,1010.87
2017-04-17T10:16:21.724Z,1010.75
2017-04-17T10:17:16.607Z,1010.82
2017-04-17T10:18:05.634Z,1010.77
2017-04-17T10:19:00.726Z,1010.83
2017-04-17T10:20:00.751Z,1010.77
2017-04-17T10:20:55.763Z,1010.80
2017-04-17T10:21:50.865Z,1010.70
2017-04-17T10:22:38.847Z,1010.70
2017-04-17T10:23:33.925Z,1010.66
2017-04-17T10:24:27.947Z,1010.70
2017-04-17T10:25:16.034Z,1010.69
2017-04-17T10:26:11.537Z,1010.71
2017-04-17T10:27:05.129Z,1010.78
2017-04-17T10:27:59.148Z,1010.68
2017-04-17T10:28:54.159Z,1010.75
2017-04-17T10:29:48.249Z,1010.72
2017-04-17T10:30:36.350Z,1010.72
2017-04-17T10:31:25.324Z,1010.82
2017-04-17T10:32:19.463Z,1010.84
2017-04-17T10:33:07.418Z,1010.75
2017-04-17T10:34:02.517Z,1010.70
2017-04-17T10:34:50.572Z,1010.65
2017-04-17T10:35:39.673Z,1010.68
2017-04-17T10:36:28.687Z,1010.64
2017-04-17T10:37:29.938Z,1010.56
2017-04-17T10:38:23.779Z,1010.52
2017-04-17T10:39:17.821Z,1010.55
2017-04-17T10:40:11.880Z,1010.58
2017-04-17T10:40:59.924Z,1010.58
2017-04-17T10:41:53.924Z,1010.55
2017-04-17T10:42:54.057Z,1010.57
2017-04-17T10:43:48.063Z,1010.54
2017-04-17T10:44:49.133Z,1010.56
2017-04-17T10:45:38.134Z,1010.61
2017-04-17T10:46:27.305Z,1010.55
2017-04-17T10:47:16.198Z,1010.51
2017-04-17T10:48:05.516Z,1010.54
2017-04-17T10:49:05.391Z,1010.53
2017-04-17T10:49:54.440Z,1010.46
2017-04-17T10:50:49.501Z,1010.44
2017-04-17T10:51:37.545Z,1010.48
2017-04-17T10:52:26.613Z,1010.52
2017-04-17T10:53:26.715Z,1010.53
2017-04-17T10:54:15.708Z,1010.57
2017-04-17T10:55:09.737Z,1010.69
2017-04-17T10:56:04.821Z,1010.69
2017-04-17T10:56:53.874Z,1010.85
2017-04-17T10:57:47.953Z,1010.87
2017-04-17T10:58:36.043Z,1010.86
2017-04-17T10:59:31.059Z,1010.75
2017-04-17T11:00:31.400Z,1010.85