createdAt,value
2023-04-23T00:00:54.752Z,0.00
2023-04-23T00:01:53.280Z,0.00
2023-04-23T00:02:53.363Z,0.00
2023-04-23T00:03:53.334Z,0.00
2023-04-23T00:04:53.249Z,0.00
2023-04-23T00:05:53.225Z,0.00
2023-04-23T00:06:53.110Z,0.00
2023-04-23T00:07:53.105Z,0.00
2023-04-23T00:08:53.094Z,0.00
2023-04-23T00:09:53.055Z,0.00
2023-04-23T00:10:53.044Z,0.00
2023-04-23T00:11:53.073Z,0.00
2023-04-23T00:12:53.075Z,0.00
2023-04-23T00:13:53.014Z,0.00
2023-04-23T00:14:53.013Z,0.00
2023-04-23T00:15:53.041Z,0.00
2023-04-23T00:16:53.021Z,0.00
2023-04-23T00:17:52.997Z,0.00
2023-04-23T00:18:53.004Z,0.00
2023-04-23T00:19:53.101Z,0.00
2023-04-23T00:20:52.999Z,0.00
2023-04-23T00:21:52.922Z,0.00
2023-04-23T00:22:52.977Z,0.00
2023-04-23T00:23:52.948Z,0.00
2023-04-23T00:24:52.945Z,0.00
2023-04-23T00:25:52.887Z,0.00
2023-04-23T00:26:52.897Z,0.00
2023-04-23T00:27:52.853Z,0.00
2023-04-23T00:28:52.874Z,0.00
2023-04-23T00:29:52.839Z,0.00
2023-04-23T00:30:53.867Z,0.00
2023-04-23T00:31:52.858Z,0.00
2023-04-23T00:32:52.907Z,0.00
2023-04-23T00:33:52.827Z,0.00
2023-04-23T00:34:52.832Z,0.00
2023-04-23T00:35:52.809Z,0.00
2023-04-23T00:36:52.911Z,0.00
2023-04-23T00:37:52.723Z,0.00
2023-04-23T00:38:52.810Z,0.00
2023-04-23T00:39:52.811Z,0.00
2023-04-23T00:40:52.787Z,0.00
2023-04-23T00:41:52.736Z,0.00
2023-04-23T00:42:52.744Z,0.00
2023-04-23T00:43:52.751Z,0.00
2023-04-23T00:44:52.672Z,0.00
2023-04-23T00:45:52.787Z,0.00
2023-04-23T00:46:52.758Z,0.00
2023-04-23T00:47:52.792Z,0.00
2023-04-23T00:48:52.637Z,0.00
2023-04-23T00:49:52.613Z,0.00
2023-04-23T00:50:52.647Z,0.00
2023-04-23T00:51:52.716Z,0.00
2023-04-23T00:52:52.710Z,0.00
2023-04-23T00:53:52.592Z,0.00
2023-04-23T00:54:52.733Z,0.00
2023-04-23T00:55:52.604Z,0.00
2023-04-23T00:56:52.570Z,0.00
2023-04-23T00:57:52.552Z,0.00
2023-04-23T00:58:52.545Z,0.00
2023-04-23T00:59:52.585Z,0.00
2023-04-23T01:00:52.582Z,0.00
2023-04-23T01:01:52.743Z,0.00
2023-04-23T01:02:52.683Z,0.00
2023-04-23T01:03:52.825Z,0.00
2023-04-23T01:04:52.468Z,0.00
2023-04-23T01:05:52.470Z,0.00
2023-04-23T01:06:52.442Z,0.00
2023-04-23T01:07:52.719Z,0.00
2023-04-23T01:08:52.493Z,0.00
2023-04-23T01:09:52.549Z,0.00
2023-04-23T01:10:52.427Z,0.00
2023-04-23T01:11:52.454Z,0.00
2023-04-23T01:12:52.389Z,0.00
2023-04-23T01:13:52.390Z,0.00
2023-04-23T01:14:53.110Z,0.00
2023-04-23T01:15:54.101Z,0.00
2023-04-23T01:16:53.049Z,0.00
2023-04-23T01:17:52.759Z,0.00
2023-04-23T01:18:52.844Z,0.00
2023-04-23T01:21:19.371Z,0.00
2023-04-23T01:21:51.071Z,0.00
2023-04-23T01:22:24.836Z,0.00
2023-04-23T01:23:24.408Z,0.00
2023-04-23T01:24:25.184Z,0.00
2023-04-23T01:25:25.059Z,0.00
2023-04-23T01:26:24.962Z,0.00
2023-04-23T01:27:24.020Z,0.00
2023-04-23T01:28:24.760Z,0.00
2023-04-23T01:29:25.190Z,0.00
2023-04-23T01:30:23.960Z,0.00
2023-04-23T01:31:24.079Z,0.00
2023-04-23T01:32:24.895Z,0.00
2023-04-23T01:33:23.933Z,0.00
2023-04-23T01:34:24.696Z,0.00
2023-04-23T01:35:25.149Z,0.00
2023-04-23T01:36:25.338Z,0.00
2023-04-23T01:37:24.928Z,0.00
2023-04-23T01:38:24.862Z,0.00
2023-04-23T01:39:23.986Z,0.00
2023-04-23T01:40:24.634Z,0.00
2023-04-23T01:41:23.885Z,0.00
2023-04-23T01:42:23.818Z,0.00
2023-04-23T01:43:24.020Z,0.00
2023-04-23T01:44:23.886Z,0.00
2023-04-23T01:45:23.917Z,0.00
2023-04-23T01:46:23.865Z,0.00
2023-04-23T01:47:23.846Z,0.00
2023-04-23T01:48:23.884Z,0.00
2023-04-23T01:49:24.771Z,0.00
2023-04-23T01:50:23.901Z,0.00
2023-04-23T01:51:23.764Z,0.00
2023-04-23T01:52:23.734Z,0.00
2023-04-23T01:53:24.929Z,0.00
2023-04-23T01:54:23.780Z,0.00
2023-04-23T01:55:23.820Z,0.00
2023-04-23T01:56:23.698Z,0.00
2023-04-23T01:57:23.749Z,0.00
2023-04-23T01:58:23.720Z,0.00
2023-04-23T01:59:23.658Z,0.00
2023-04-23T02:00:23.701Z,0.00
2023-04-23T02:01:23.746Z,0.00
2023-04-23T02:02:23.775Z,0.00
2023-04-23T02:03:23.937Z,0.00
2023-04-23T02:04:23.868Z,0.00
2023-04-23T02:05:23.786Z,0.00
2023-04-23T02:06:23.662Z,0.00
2023-04-23T02:07:23.669Z,0.00
2023-04-23T02:08:23.610Z,0.00
2023-04-23T02:09:23.618Z,0.00
2023-04-23T02:10:23.612Z,0.00
2023-04-23T02:11:23.573Z,0.00
2023-04-23T02:12:23.567Z,0.00
2023-04-23T02:13:23.546Z,0.00
2023-04-23T02:14:24.935Z,0.00
2023-04-23T02:15:23.588Z,0.00
2023-04-23T02:16:24.294Z,0.00
2023-04-23T02:17:23.522Z,0.00
2023-04-23T02:18:23.463Z,0.00
2023-04-23T02:19:23.445Z,0.00
2023-04-23T02:20:23.876Z,0.00
2023-04-23T02:21:23.464Z,0.00
2023-04-23T02:22:23.383Z,0.00
2023-04-23T02:23:23.394Z,0.00
2023-04-23T02:24:23.411Z,0.00
2023-04-23T02:25:24.414Z,0.00
2023-04-23T02:26:24.318Z,0.00
2023-04-23T02:27:23.401Z,0.00
2023-04-23T02:28:24.121Z,0.00
2023-04-23T02:29:23.517Z,0.00
2023-04-23T02:30:23.640Z,0.00
2023-04-23T02:31:23.346Z,0.00
2023-04-23T02:32:24.288Z,0.00
2023-04-23T02:33:23.352Z,0.00
2023-04-23T02:34:23.373Z,0.00
2023-04-23T02:35:23.367Z,0.00
2023-04-23T02:36:23.675Z,0.00
2023-04-23T02:37:23.279Z,0.00
2023-04-23T02:38:23.367Z,0.00
2023-04-23T02:39:23.298Z,0.00
2023-04-23T02:40:23.298Z,0.00
2023-04-23T02:41:23.183Z,0.00
2023-04-23T02:42:23.184Z,0.00
2023-04-23T02:43:23.202Z,0.00
2023-04-23T02:44:24.125Z,0.00
2023-04-23T02:45:23.185Z,0.00
2023-04-23T02:46:23.241Z,0.00
2023-04-23T02:47:23.207Z,0.00
2023-04-23T02:48:23.157Z,0.00
2023-04-23T02:49:23.134Z,0.00
2023-04-23T02:50:23.159Z,0.00
2023-04-23T02:51:23.153Z,0.00
2023-04-23T02:52:23.149Z,0.00
2023-04-23T02:53:23.078Z,0.00
2023-04-23T02:54:23.063Z,0.00
2023-04-23T02:55:23.079Z,0.00
2023-04-23T02:56:23.057Z,0.00
2023-04-23T02:57:23.025Z,0.00
2023-04-23T02:58:23.010Z,0.00
2023-04-23T02:59:23.010Z,0.00
2023-04-23T03:00:23.024Z,0.00
2023-04-23T03:01:23.129Z,0.00
2023-04-23T03:02:24.052Z,0.00
2023-04-23T03:03:23.158Z,0.00
2023-04-23T03:04:23.801Z,0.00
2023-04-23T03:05:23.073Z,0.00
2023-04-23T03:06:22.962Z,0.00
2023-04-23T03:07:22.940Z,0.00
2023-04-23T03:08:22.940Z,0.00
2023-04-23T03:09:22.946Z,0.00
2023-04-23T03:10:22.928Z,0.00
2023-04-23T03:11:22.872Z,0.00
2023-04-23T03:12:22.885Z,0.00
2023-04-23T03:13:22.812Z,0.00
2023-04-23T03:14:22.896Z,0.00
2023-04-23T03:15:22.853Z,0.00
2023-04-23T03:16:22.912Z,0.00
2023-04-23T03:17:22.830Z,0.00
2023-04-23T03:18:22.861Z,0.00
2023-04-23T03:19:22.768Z,0.00
2023-04-23T03:20:22.819Z,0.00
2023-04-23T03:21:22.768Z,0.00
2023-04-23T03:22:23.170Z,0.00
2023-04-23T03:23:22.733Z,0.00
2023-04-23T03:24:23.798Z,0.00
2023-04-23T03:25:22.764Z,0.00
2023-04-23T03:26:22.696Z,0.00
2023-04-23T03:27:23.572Z,0.00
2023-04-23T03:28:22.696Z,0.00
2023-04-23T03:29:22.695Z,0.00
2023-04-23T03:30:22.631Z,0.00
2023-04-23T03:31:22.715Z,0.00
2023-04-23T03:32:23.662Z,0.00
2023-04-23T03:33:22.658Z,0.00
2023-04-23T03:34:22.618Z,0.00
2023-04-23T03:35:22.556Z,0.00
2023-04-23T03:36:22.652Z,0.00
2023-04-23T03:37:23.515Z,0.00
2023-04-23T03:38:23.561Z,0.00
2023-04-23T03:39:22.575Z,0.00
2023-04-23T03:40:22.520Z,0.00
2023-04-23T03:41:22.501Z,0.00
2023-04-23T03:42:22.498Z,0.00
2023-04-23T03:43:22.520Z,4.00
2023-04-23T03:44:22.504Z,4.00
2023-04-23T03:45:23.060Z,0.00
2023-04-23T03:46:22.536Z,4.00
2023-04-23T03:47:22.510Z,4.00
2023-04-23T03:48:22.434Z,4.00
2023-04-23T03:49:22.446Z,4.00
2023-04-23T03:50:23.395Z,4.00
2023-04-23T03:51:22.386Z,4.00
2023-04-23T03:52:22.412Z,8.00
2023-04-23T03:53:22.435Z,8.00
2023-04-23T03:54:22.381Z,8.00
2023-04-23T03:55:22.353Z,12.00
2023-04-23T03:56:22.428Z,12.00
2023-04-23T03:57:22.375Z,12.00
2023-04-23T03:58:22.393Z,16.00
2023-04-23T03:59:22.320Z,16.00
2023-04-23T04:00:22.383Z,20.00
2023-04-23T04:01:22.313Z,20.00
2023-04-23T04:02:22.383Z,20.00
2023-04-23T04:03:22.415Z,24.00
2023-04-23T04:04:22.547Z,28.00
2023-04-23T04:05:22.297Z,32.00
2023-04-23T04:06:22.286Z,32.00
2023-04-23T04:07:22.624Z,40.00
2023-04-23T04:08:22.308Z,40.00
2023-04-23T04:09:23.677Z,44.00
2023-04-23T04:10:23.039Z,48.00
2023-04-23T04:11:22.222Z,52.00
2023-04-23T04:12:22.203Z,56.00
2023-04-23T04:13:22.207Z,60.00
2023-04-23T04:14:22.209Z,64.00
2023-04-23T04:15:22.200Z,68.00
2023-04-23T04:16:22.234Z,72.00
2023-04-23T04:17:22.154Z,80.00
2023-04-23T04:18:22.127Z,92.00
2023-04-23T04:19:22.144Z,104.00
2023-04-23T04:20:22.132Z,112.00
2023-04-23T04:21:22.089Z,124.00
2023-04-23T04:22:22.112Z,136.00
2023-04-23T04:23:22.087Z,156.00
2023-04-23T04:24:23.163Z,168.00
2023-04-23T04:25:22.121Z,188.00
2023-04-23T04:26:22.111Z,204.00
2023-04-23T04:27:22.034Z,220.00
2023-04-23T04:28:22.025Z,240.00
2023-04-23T04:29:22.011Z,264.00
2023-04-23T04:30:22.041Z,284.00
2023-04-23T04:31:22.101Z,304.00
2023-04-23T04:32:22.065Z,320.00
2023-04-23T04:33:22.868Z,344.00
2023-04-23T04:34:21.972Z,360.00
2023-04-23T04:35:23.419Z,376.00
2023-04-23T04:36:21.974Z,400.00
2023-04-23T04:37:22.017Z,420.00
2023-04-23T04:38:21.977Z,440.00
2023-04-23T04:39:21.890Z,464.00
2023-04-23T04:40:21.904Z,484.00
2023-04-23T04:41:21.890Z,512.00
2023-04-23T04:42:21.844Z,536.00
2023-04-23T04:43:21.946Z,564.00
2023-04-23T04:44:21.846Z,592.00
2023-04-23T04:45:21.877Z,620.00
2023-04-23T04:46:21.830Z,648.00
2023-04-23T04:47:21.945Z,680.00
2023-04-23T04:48:21.799Z,708.00
2023-04-23T04:49:21.808Z,740.00
2023-04-23T04:50:22.779Z,776.00
2023-04-23T04:51:21.783Z,808.00
2023-04-23T04:52:21.740Z,840.00
2023-04-23T04:53:21.842Z,872.00
2023-04-23T04:54:21.729Z,904.00
2023-04-23T04:55:21.779Z,940.00
2023-04-23T04:56:21.747Z,976.00
2023-04-23T04:57:21.751Z,1016.00
2023-04-23T04:58:21.763Z,1056.00
2023-04-23T04:59:21.677Z,1096.00
2023-04-23T05:00:21.769Z,1136.00
2023-04-23T05:01:21.774Z,1180.00
2023-04-23T05:02:21.983Z,1220.00
2023-04-23T05:03:21.794Z,1268.00
2023-04-23T05:04:21.719Z,1308.00
2023-04-23T05:05:21.730Z,1348.00
2023-04-23T05:06:21.702Z,1384.00
2023-04-23T05:07:21.570Z,1420.00
2023-04-23T05:08:21.750Z,1452.00
2023-04-23T05:09:21.605Z,1488.00
2023-04-23T05:10:21.584Z,1528.00
2023-04-23T05:11:21.588Z,1572.00
2023-04-23T05:12:22.717Z,1624.00
2023-04-23T05:13:22.539Z,1676.00
2023-04-23T05:14:22.542Z,1720.00
2023-04-23T05:15:21.517Z,1760.00
2023-04-23T05:16:21.562Z,1792.00
2023-04-23T05:17:21.539Z,1816.00
2023-04-23T05:18:21.579Z,1836.00
2023-04-23T05:19:22.574Z,1852.00
2023-04-23T05:20:21.454Z,1872.00
2023-04-23T05:21:22.394Z,1884.00
2023-04-23T05:22:21.462Z,1908.00
2023-04-23T05:23:22.158Z,1936.00
2023-04-23T05:24:21.464Z,1976.00
2023-04-23T05:25:22.493Z,2024.00
2023-04-23T05:26:22.813Z,2084.00
2023-04-23T05:27:22.333Z,2140.00
2023-04-23T05:28:21.371Z,2204.00
2023-04-23T05:29:22.119Z,2276.00
2023-04-23T05:30:22.525Z,2336.00
2023-04-23T05:31:21.654Z,2400.00
2023-04-23T05:32:21.328Z,2444.00
2023-04-23T05:33:21.383Z,2492.00
2023-04-23T05:34:22.145Z,2528.00
2023-04-23T05:35:21.493Z,2568.00
2023-04-23T05:36:21.606Z,2604.00
2023-04-23T05:37:21.811Z,2640.00
2023-04-23T05:38:21.238Z,2672.00
2023-04-23T05:39:22.158Z,2712.00
2023-04-23T05:40:21.278Z,2756.00
2023-04-23T05:41:21.848Z,2808.00
2023-04-23T05:42:21.168Z,2864.00
2023-04-23T05:43:21.849Z,2920.00
2023-04-23T05:44:21.146Z,2956.00
2023-04-23T05:45:21.141Z,2996.00
2023-04-23T05:46:21.124Z,3024.00
2023-04-23T05:47:21.134Z,3060.00
2023-04-23T05:48:22.319Z,3080.00
2023-04-23T05:49:21.176Z,3096.00
2023-04-23T05:50:21.110Z,3104.00
2023-04-23T05:51:22.536Z,3112.00
2023-04-23T05:52:21.156Z,3132.00
2023-04-23T05:53:21.831Z,3148.00
2023-04-23T05:54:21.048Z,3164.00
2023-04-23T05:55:22.158Z,3136.00
2023-04-23T05:56:22.083Z,3108.00
2023-04-23T05:57:21.965Z,3112.00
2023-04-23T05:58:21.044Z,3152.00
2023-04-23T05:59:21.774Z,3200.00
2023-04-23T06:00:21.008Z,3244.00
2023-04-23T06:01:21.083Z,3308.00
2023-04-23T06:02:23.970Z,3416.00
2023-04-23T06:03:22.101Z,3600.00
2023-04-23T06:04:21.243Z,3908.00
2023-04-23T06:05:21.973Z,4264.00
2023-04-23T06:06:20.911Z,4604.00
2023-04-23T06:07:20.879Z,4876.00
2023-04-23T06:08:21.353Z,5104.00
2023-04-23T06:09:20.858Z,5668.00
2023-04-23T06:10:21.200Z,5508.00
2023-04-23T06:11:20.859Z,5412.00
2023-04-23T06:12:20.821Z,4680.00
2023-04-23T06:13:20.953Z,4580.00
2023-04-23T06:14:20.814Z,4480.00
2023-04-23T06:15:20.796Z,4352.00
2023-04-23T06:16:21.707Z,4308.00
2023-04-23T06:17:21.158Z,4244.00
2023-04-23T06:18:20.809Z,4184.00
2023-04-23T06:19:21.181Z,4168.00
2023-04-23T06:20:21.052Z,4220.00
2023-04-23T06:21:20.752Z,4212.00
2023-04-23T06:22:20.734Z,4224.00
2023-04-23T06:23:21.000Z,4216.00
2023-04-23T06:24:21.947Z,4292.00
2023-04-23T06:25:21.853Z,4464.00
2023-04-23T06:26:21.744Z,4316.00
2023-04-23T06:27:21.647Z,4376.00
2023-04-23T06:28:21.571Z,4412.00
2023-04-23T06:29:21.449Z,4556.00
2023-04-23T06:30:21.888Z,4760.00
2023-04-23T06:31:20.696Z,4996.00
2023-04-23T06:32:21.682Z,5156.00
2023-04-23T06:33:21.572Z,5296.00
2023-04-23T06:34:20.747Z,5568.00
2023-04-23T06:35:21.391Z,6704.00
2023-04-23T06:36:22.036Z,7532.00
2023-04-23T06:37:21.718Z,7512.00
2023-04-23T06:38:20.552Z,7656.00
2023-04-23T06:39:21.527Z,7564.00
2023-04-23T06:40:21.413Z,7776.00
2023-04-23T06:41:21.338Z,7828.00
2023-04-23T06:42:20.555Z,8348.00
2023-04-23T06:43:21.641Z,8432.00
2023-04-23T06:44:20.509Z,8592.00
2023-04-23T06:45:20.979Z,8460.00
2023-04-23T06:46:21.402Z,8188.00
2023-04-23T06:47:20.474Z,7932.00
2023-04-23T06:48:20.477Z,7016.00
2023-04-23T06:49:21.888Z,7580.00
2023-04-23T06:50:21.477Z,7988.00
2023-04-23T06:51:21.377Z,8092.00
2023-04-23T06:52:20.484Z,8424.00
2023-04-23T06:53:20.418Z,8516.00
2023-04-23T06:54:20.366Z,8516.00
2023-04-23T06:55:21.364Z,8552.00
2023-04-23T06:56:20.403Z,8628.00
2023-04-23T06:57:21.330Z,8872.00
2023-04-23T06:58:20.357Z,7908.00
2023-04-23T06:59:20.382Z,8704.00
2023-04-23T07:00:20.423Z,8576.00
2023-04-23T07:01:21.508Z,9220.00
2023-04-23T07:02:21.281Z,8780.00
2023-04-23T07:03:21.279Z,8452.00
2023-04-23T07:04:20.393Z,7896.00
2023-04-23T07:05:21.073Z,7540.00
2023-04-23T07:06:20.386Z,7272.00
2023-04-23T07:07:21.400Z,7088.00
2023-04-23T07:08:21.317Z,7016.00
2023-04-23T07:09:21.716Z,7052.00
2023-04-23T07:10:20.238Z,7260.00
2023-04-23T07:11:20.238Z,7564.00
2023-04-23T07:12:20.379Z,7900.00
2023-04-23T07:13:21.148Z,8092.00
2023-04-23T07:14:20.200Z,8248.00
2023-04-23T07:15:21.164Z,8816.00
2023-04-23T07:16:21.954Z,10136.00
2023-04-23T07:17:21.003Z,11816.00
2023-04-23T07:18:21.402Z,11700.00
2023-04-23T07:19:20.150Z,11264.00
2023-04-23T07:20:21.190Z,9936.00
2023-04-23T07:21:21.075Z,8516.00
2023-04-23T07:22:21.550Z,7280.00
2023-04-23T07:23:20.130Z,6864.00
2023-04-23T07:24:21.321Z,6660.00
2023-04-23T07:25:21.221Z,6692.00
2023-04-23T07:26:20.039Z,6704.00
2023-04-23T07:27:20.088Z,6900.00
2023-04-23T07:28:20.523Z,7312.00
2023-04-23T07:29:20.850Z,7444.00
2023-04-23T07:30:20.670Z,7540.00
2023-04-23T07:31:21.183Z,7076.00
2023-04-23T07:32:20.299Z,6712.00
2023-04-23T07:33:20.967Z,6508.00
2023-04-23T07:34:20.856Z,6716.00
2023-04-23T07:35:19.997Z,8736.00
2023-04-23T07:36:21.194Z,8904.00
2023-04-23T07:37:19.931Z,8560.00
2023-04-23T07:38:19.928Z,8980.00
2023-04-23T07:39:19.944Z,9040.00
2023-04-23T07:40:19.920Z,8864.00
2023-04-23T07:41:21.346Z,8952.00
2023-04-23T07:42:19.924Z,9108.00
2023-04-23T07:43:20.746Z,9120.00
2023-04-23T07:44:20.929Z,9148.00
2023-04-23T07:45:20.836Z,9264.00
2023-04-23T07:46:19.930Z,9208.00
2023-04-23T07:47:20.681Z,9240.00
2023-04-23T07:48:19.831Z,9200.00
2023-04-23T07:49:19.881Z,9240.00
2023-04-23T07:50:20.873Z,9224.00
2023-04-23T07:51:20.761Z,9296.00
2023-04-23T07:52:20.727Z,9332.00
2023-04-23T07:53:19.777Z,9356.00
2023-04-23T07:54:21.184Z,9356.00
2023-04-23T07:55:19.765Z,9348.00
2023-04-23T07:56:19.754Z,9416.00
2023-04-23T07:57:20.744Z,9432.00
2023-04-23T07:58:20.610Z,9508.00
2023-04-23T07:59:20.523Z,9568.00
2023-04-23T08:00:20.949Z,9544.00
2023-04-23T08:01:20.838Z,9600.00
2023-04-23T08:02:20.859Z,9680.00
2023-04-23T08:03:20.944Z,9692.00
2023-04-23T08:04:20.146Z,9740.00
2023-04-23T08:05:19.651Z,9756.00
2023-04-23T08:06:19.623Z,9780.00
2023-04-23T08:07:20.593Z,9816.00
2023-04-23T08:08:19.729Z,9840.00
2023-04-23T08:09:19.610Z,9876.00
2023-04-23T08:10:20.478Z,9868.00
2023-04-23T08:11:19.616Z,9904.00
2023-04-23T08:12:20.788Z,9920.00
2023-04-23T08:13:20.527Z,9948.00
2023-04-23T08:14:20.335Z,9968.00
2023-04-23T08:15:20.528Z,9968.00
2023-04-23T08:16:20.444Z,9960.00
2023-04-23T08:17:20.311Z,10036.00
2023-04-23T08:18:19.522Z,10052.00
2023-04-23T08:19:19.487Z,10108.00
2023-04-23T08:20:20.927Z,10144.00
2023-04-23T08:21:19.478Z,10152.00
2023-04-23T08:22:20.461Z,10216.00
2023-04-23T08:23:19.713Z,10284.00
2023-04-23T08:24:19.414Z,10324.00
2023-04-23T08:25:20.562Z,10348.00
2023-04-23T08:26:20.915Z,10384.00
2023-04-23T08:27:19.795Z,10416.00
2023-04-23T08:28:19.375Z,10444.00
2023-04-23T08:29:19.812Z,10476.00
2023-04-23T08:30:19.361Z,10496.00
2023-04-23T08:31:26.287Z,10552.00
2023-04-23T08:32:20.454Z,10592.00
2023-04-23T08:33:19.937Z,10632.00
2023-04-23T08:34:19.293Z,10656.00
2023-04-23T08:35:19.330Z,10696.00
2023-04-23T08:36:20.081Z,10760.00
2023-04-23T08:37:29.629Z,10804.00
2023-04-23T08:38:20.236Z,10880.00
2023-04-23T08:39:19.255Z,10900.00
2023-04-23T08:40:19.320Z,10912.00
2023-04-23T08:41:19.409Z,10976.00
2023-04-23T08:42:19.283Z,10984.00
2023-04-23T08:43:19.403Z,10996.00
2023-04-23T08:44:19.403Z,11096.00
2023-04-23T08:45:19.450Z,11212.00
2023-04-23T08:46:19.379Z,11336.00
2023-04-23T08:47:19.290Z,11608.00
2023-04-23T08:48:19.576Z,11840.00
2023-04-23T08:49:19.304Z,12012.00
2023-04-23T08:50:19.202Z,12044.00
2023-04-23T08:51:19.190Z,11904.00
2023-04-23T08:52:19.403Z,11912.00
2023-04-23T08:53:19.258Z,12036.00
2023-04-23T08:54:19.286Z,12096.00
2023-04-23T08:55:19.123Z,12152.00
2023-04-23T08:56:19.167Z,12256.00
2023-04-23T08:57:19.160Z,12392.00
2023-04-23T08:58:19.243Z,12604.00
2023-04-23T08:59:19.343Z,12976.00
2023-04-23T09:00:19.124Z,13652.00
2023-04-23T09:01:19.427Z,14064.00
2023-04-23T09:02:19.293Z,13956.00
2023-04-23T09:03:19.242Z,12356.00
2023-04-23T09:04:19.048Z,11392.00
2023-04-23T09:05:19.137Z,12524.00
2023-04-23T09:06:19.266Z,10344.00
2023-04-23T09:07:19.034Z,13112.00
2023-04-23T09:08:19.336Z,13568.00
2023-04-23T09:09:19.055Z,14064.00
2023-04-23T09:10:19.291Z,14912.00
2023-04-23T09:11:19.357Z,15744.00
2023-04-23T09:12:18.937Z,16416.00
2023-04-23T09:13:19.058Z,17536.00
2023-04-23T09:14:19.456Z,19776.00
2023-04-23T09:15:18.965Z,18688.00
2023-04-23T09:16:19.237Z,18304.00
2023-04-23T09:17:19.106Z,19552.00
2023-04-23T09:18:18.892Z,19072.00
2023-04-23T09:19:19.080Z,20800.00
2023-04-23T09:20:18.915Z,18368.00
2023-04-23T09:21:19.077Z,16064.00
2023-04-23T09:22:19.709Z,15232.00
2023-04-23T09:23:18.938Z,15872.00
2023-04-23T09:24:18.875Z,19456.00
2023-04-23T09:25:18.872Z,18272.00
2023-04-23T09:26:18.912Z,17952.00
2023-04-23T09:27:18.832Z,19168.00
2023-04-23T09:28:18.958Z,20224.00
2023-04-23T09:29:19.017Z,20608.00
2023-04-23T09:30:18.772Z,22048.00
2023-04-23T09:31:18.920Z,21856.00
2023-04-23T09:32:18.843Z,20992.00
2023-04-23T09:33:18.875Z,17504.00
2023-04-23T09:34:18.840Z,17664.00
2023-04-23T09:35:18.810Z,18432.00
2023-04-23T09:36:19.400Z,19232.00
2023-04-23T09:37:18.798Z,20448.00
2023-04-23T09:38:18.732Z,22304.00
2023-04-23T09:39:18.695Z,21728.00
2023-04-23T09:40:18.881Z,18624.00
2023-04-23T09:41:18.727Z,17216.00
2023-04-23T09:42:18.832Z,16672.00
2023-04-23T09:43:18.624Z,16832.00
2023-04-23T09:44:18.601Z,17088.00
2023-04-23T09:45:18.716Z,17024.00
2023-04-23T09:46:18.645Z,17056.00
2023-04-23T09:47:18.849Z,17184.00
2023-04-23T09:48:19.043Z,17408.00
2023-04-23T09:49:18.554Z,17536.00
2023-04-23T09:50:19.075Z,17792.00
2023-04-23T09:51:19.228Z,18272.00
2023-04-23T09:52:18.749Z,19392.00
2023-04-23T09:53:18.521Z,19712.00
2023-04-23T09:54:18.534Z,19840.00
2023-04-23T09:55:18.526Z,20800.00
2023-04-23T09:56:18.413Z,22880.00
2023-04-23T09:57:18.824Z,22016.00
2023-04-23T09:58:18.700Z,23392.00
2023-04-23T09:59:18.910Z,26400.00
2023-04-23T10:00:19.693Z,23616.00
2023-04-23T10:01:18.645Z,34560.00
2023-04-23T10:02:19.236Z,26112.00
2023-04-23T10:03:18.605Z,29056.00
2023-04-23T10:04:18.785Z,25120.00
2023-04-23T10:05:23.484Z,26880.00
2023-04-23T10:06:39.561Z,25184.00
2023-04-23T10:07:20.473Z,21472.00
2023-04-23T10:08:18.660Z,21376.00
2023-04-23T10:09:18.775Z,19936.00
2023-04-23T10:10:18.483Z,19776.00
2023-04-23T10:11:21.008Z,20192.00
2023-04-23T10:12:36.744Z,20832.00
2023-04-23T10:13:21.412Z,22048.00
2023-04-23T10:14:18.467Z,21664.00
2023-04-23T10:15:18.341Z,21184.00
2023-04-23T10:16:23.150Z,21152.00
2023-04-23T10:17:19.715Z,24160.00
2023-04-23T10:18:18.251Z,20224.00
2023-04-23T10:19:18.282Z,20288.00
2023-04-23T10:20:18.337Z,20800.00
2023-04-23T10:21:18.197Z,20832.00
2023-04-23T10:22:19.868Z,21504.00
2023-04-23T10:23:18.193Z,21408.00
2023-04-23T10:24:18.162Z,20736.00
2023-04-23T10:25:18.172Z,20416.00
2023-04-23T10:26:18.140Z,20768.00
2023-04-23T10:27:30.674Z,19968.00
2023-04-23T10:28:19.203Z,19680.00
2023-04-23T10:29:18.128Z,19680.00
2023-04-23T10:30:18.076Z,18624.00
2023-04-23T10:31:18.153Z,18112.00
2023-04-23T10:32:18.108Z,18464.00
2023-04-23T10:33:28.992Z,19808.00
2023-04-23T10:34:19.131Z,20736.00
2023-04-23T10:35:18.542Z,20960.00
2023-04-23T10:36:18.157Z,22592.00
2023-04-23T10:37:18.031Z,21376.00
2023-04-23T10:38:18.053Z,22016.00
2023-04-23T10:39:29.176Z,21184.00
2023-04-23T10:40:19.101Z,18816.00
2023-04-23T10:41:19.650Z,17248.00
2023-04-23T10:42:18.008Z,21184.00
2023-04-23T10:43:18.171Z,12320.00
2023-04-23T10:44:26.667Z,11600.00
2023-04-23T10:46:18.144Z,10992.00
2023-04-23T10:47:18.051Z,10776.00
2023-04-23T10:48:17.991Z,10616.00
2023-04-23T10:49:18.003Z,10732.00
2023-04-23T10:50:17.922Z,11412.00
2023-04-23T10:52:02.672Z,11880.00
2023-04-23T10:52:21.655Z,11396.00
2023-04-23T10:53:17.906Z,11304.00
2023-04-23T10:54:17.884Z,11404.00
2023-04-23T10:55:17.839Z,11092.00
2023-04-23T10:56:17.792Z,11136.00
2023-04-23T10:57:18.793Z,11432.00
2023-04-23T10:58:17.809Z,11632.00
2023-04-23T10:59:17.731Z,16288.00
2023-04-23T11:00:17.811Z,12792.00
2023-04-23T11:01:17.801Z,13704.00
2023-04-23T11:02:17.838Z,14380.00
2023-04-23T11:03:17.875Z,14640.00
2023-04-23T11:04:17.993Z,14536.00
2023-04-23T11:05:17.782Z,14244.00
2023-04-23T11:06:17.687Z,14244.00
2023-04-23T11:07:17.681Z,14372.00
2023-04-23T11:08:20.022Z,14568.00
2023-04-23T11:09:18.274Z,14856.00
2023-04-23T11:10:18.132Z,15424.00
2023-04-23T11:11:17.709Z,16928.00
2023-04-23T11:12:17.726Z,17632.00
2023-04-23T11:13:17.658Z,28192.00
2023-04-23T11:14:17.701Z,17344.00
2023-04-23T11:15:17.725Z,14172.00
2023-04-23T11:16:18.677Z,13076.00
2023-04-23T11:17:17.589Z,12292.00
2023-04-23T11:18:17.642Z,12328.00
2023-04-23T11:19:20.414Z,11148.00
2023-04-23T11:20:17.578Z,10776.00
2023-04-23T11:21:17.537Z,10596.00
2023-04-23T11:22:17.474Z,10484.00
2023-04-23T11:23:17.540Z,10592.00
2023-04-23T11:24:17.603Z,11340.00
2023-04-23T11:25:17.636Z,12436.00
2023-04-23T11:26:17.535Z,13276.00
2023-04-23T11:27:17.531Z,14176.00
2023-04-23T11:28:17.538Z,15028.00
2023-04-23T11:29:17.470Z,15064.00
2023-04-23T11:30:17.738Z,16352.00
2023-04-23T11:31:17.535Z,17504.00
2023-04-23T11:32:17.854Z,13908.00
2023-04-23T11:33:17.570Z,17216.00
2023-04-23T11:34:17.471Z,9568.00
2023-04-23T11:35:17.417Z,8560.00
2023-04-23T11:36:17.564Z,8192.00
2023-04-23T11:37:17.457Z,8096.00
2023-04-23T11:38:17.830Z,8104.00
2023-04-23T11:39:17.978Z,8116.00
2023-04-23T11:40:18.210Z,8316.00
2023-04-23T11:41:18.263Z,8612.00
2023-04-23T11:42:18.093Z,9088.00
2023-04-23T11:43:23.119Z,9848.00
2023-04-23T11:44:19.078Z,10608.00
2023-04-23T11:45:18.963Z,11208.00
2023-04-23T11:46:18.130Z,11872.00
2023-04-23T11:47:17.359Z,12740.00
2023-04-23T11:48:17.252Z,13456.00
2023-04-23T11:49:17.310Z,14140.00
2023-04-23T11:50:17.404Z,15064.00
2023-04-23T11:51:17.564Z,20704.00
2023-04-23T11:52:17.298Z,18528.00
2023-04-23T11:53:17.612Z,16128.00
2023-04-23T11:54:17.288Z,16320.00
2023-04-23T11:55:17.274Z,17472.00
2023-04-23T11:56:18.277Z,18048.00
2023-04-23T11:57:17.419Z,18784.00
2023-04-23T11:58:17.186Z,19136.00
2023-04-23T11:59:17.152Z,19456.00
2023-04-23T12:00:17.153Z,20544.00
2023-04-23T12:01:17.155Z,24864.00
2023-04-23T12:02:17.452Z,22976.00
2023-04-23T12:03:17.642Z,22752.00
2023-04-23T12:04:17.579Z,22144.00
2023-04-23T12:05:17.179Z,21920.00
2023-04-23T12:06:17.180Z,21888.00
2023-04-23T12:07:25.706Z,22624.00
2023-04-23T12:08:18.266Z,26688.00
2023-04-23T12:09:17.546Z,28864.00
2023-04-23T12:10:17.315Z,28352.00
2023-04-23T12:11:17.050Z,30656.00
2023-04-23T12:12:17.265Z,31072.00
2023-04-23T12:13:17.039Z,31520.00
2023-04-23T12:14:16.954Z,35776.00
2023-04-23T12:15:16.956Z,34240.00
2023-04-23T12:16:17.865Z,31968.00
2023-04-23T12:17:16.953Z,31872.00
2023-04-23T12:18:18.413Z,30336.00
2023-04-23T12:19:16.872Z,28768.00
2023-04-23T12:20:16.962Z,30304.00
2023-04-23T12:21:17.156Z,29312.00
2023-04-23T12:22:17.314Z,31968.00
2023-04-23T12:23:16.917Z,31808.00
2023-04-23T12:24:16.873Z,32608.00