createdAt,value
2017-10-11T09:00:55.753Z,18.29
2017-10-11T09:01:59.954Z,18.17
2017-10-11T09:03:08.409Z,18.21
2017-10-11T09:04:13.021Z,18.20
2017-10-11T09:05:16.860Z,18.19
2017-10-11T09:06:24.024Z,18.07
2017-10-11T09:07:28.937Z,17.98
2017-10-11T09:08:33.332Z,17.71
2017-10-11T09:09:37.814Z,17.65
2017-10-11T09:10:42.350Z,17.68
2017-10-11T09:11:49.465Z,17.71
2017-10-11T09:12:53.732Z,17.51
2017-10-11T09:13:58.253Z,17.49
2017-10-11T09:15:03.041Z,17.49
2017-10-11T09:16:08.091Z,17.43
2017-10-11T09:17:12.941Z,17.38
2017-10-11T09:18:16.775Z,17.30
2017-10-11T09:19:22.199Z,17.24
2017-10-11T09:20:26.139Z,17.18
2017-10-11T10:09:06.521Z,17.83
2017-10-11T10:10:11.070Z,17.80
2017-10-11T10:11:14.980Z,17.73
2017-10-11T10:12:19.130Z,17.71
2017-10-11T10:13:22.653Z,17.57
2017-10-11T10:14:26.773Z,17.57
2017-10-11T10:15:30.616Z,17.49
2017-10-11T10:16:34.352Z,17.47
2017-10-11T10:17:37.933Z,17.39
2017-10-11T10:18:41.652Z,17.42
2017-10-11T10:19:45.176Z,17.42
2017-10-11T10:20:47.224Z,17.33
2017-10-11T10:21:50.907Z,17.32
2017-10-11T10:22:54.564Z,17.32
2017-10-11T10:23:58.637Z,17.39
2017-10-11T10:25:02.632Z,17.39
2017-10-11T10:26:06.174Z,17.39
2017-10-11T10:27:10.164Z,17.43
2017-10-11T10:28:14.119Z,17.46
2017-10-11T10:29:17.942Z,17.46
2017-10-11T10:30:21.573Z,17.42
2017-10-11T10:31:25.270Z,17.46
2017-10-11T10:32:28.255Z,17.43
2017-10-11T10:33:45.992Z,17.47
2017-10-11T10:34:47.558Z,17.35
2017-10-11T10:35:50.218Z,17.35
2017-10-11T10:36:53.753Z,17.40
2017-10-11T10:37:57.481Z,17.22
2017-10-11T10:38:59.532Z,17.28
2017-10-11T10:40:03.534Z,17.22
2017-10-11T10:41:07.357Z,17.07
2017-10-11T10:42:10.902Z,17.02
2017-10-11T10:43:14.508Z,16.98
2017-10-11T10:44:18.334Z,16.98
2017-10-11T10:45:21.797Z,16.99
2017-10-11T10:46:26.140Z,16.92
2017-10-11T10:47:30.158Z,17.02
2017-10-11T10:48:34.272Z,16.98
2017-10-11T10:49:37.975Z,16.91
2017-10-11T10:50:41.741Z,16.87
2017-10-11T10:51:47.095Z,16.80
2017-10-11T10:52:51.007Z,16.85
2017-10-11T10:53:55.477Z,16.81
2017-10-11T10:54:59.072Z,16.73
2017-10-11T10:56:03.563Z,16.70
2017-10-11T10:57:07.118Z,16.77
2017-10-11T10:58:10.669Z,16.72
2017-10-11T10:59:14.229Z,16.72
2017-10-11T11:00:18.015Z,16.75
2017-10-11T11:01:21.988Z,16.77
2017-10-11T11:02:26.684Z,16.75
2017-10-11T11:21:51.124Z,16.41
2017-10-11T11:22:54.825Z,16.41
2017-10-11T11:23:59.189Z,16.40
