createdAt,value
2019-03-21T00:01:08.011Z,101777.95
2019-03-21T00:03:37.281Z,101781.30
2019-03-21T00:06:08.574Z,101787.30
2019-03-21T00:08:37.825Z,101773.55
2019-03-21T00:11:13.090Z,101769.37
2019-03-21T00:13:42.264Z,101776.58
2019-03-21T00:16:13.651Z,101768.01
2019-03-21T00:18:43.059Z,101774.81
2019-03-21T00:21:12.255Z,101776.55
2019-03-21T00:23:41.336Z,101771.84
2019-03-21T00:26:10.642Z,101770.72
2019-03-21T00:28:39.797Z,101770.72
2019-03-21T00:31:09.004Z,101766.83
2019-03-21T00:33:38.270Z,101760.86
2019-03-21T00:36:07.422Z,101765.20
2019-03-21T00:38:36.566Z,101762.68
2019-03-21T00:41:05.812Z,101762.26
2019-03-21T00:43:35.025Z,101758.84
2019-03-21T00:46:04.203Z,101758.42
2019-03-21T00:48:33.302Z,101758.42
2019-03-21T00:51:02.438Z,101757.19
2019-03-21T00:53:31.502Z,101757.19
2019-03-21T00:56:00.667Z,101755.22
2019-03-21T00:58:29.892Z,101755.22
2019-03-21T01:01:02.200Z,101756.51
2019-03-21T01:03:31.431Z,101764.58
2019-03-21T01:06:00.648Z,101766.17
2019-03-21T01:08:29.806Z,101766.17
2019-03-21T01:10:58.949Z,101767.46
2019-03-21T01:13:31.056Z,101763.66
2019-03-21T01:16:00.200Z,101763.66
2019-03-21T01:18:29.406Z,101758.11
2019-03-21T01:20:58.687Z,101755.01
2019-03-21T01:23:28.032Z,101756.30
2019-03-21T01:26:00.187Z,101755.81
2019-03-21T01:28:29.300Z,101742.23
2019-03-21T01:30:58.496Z,101746.86
2019-03-21T01:33:27.668Z,101748.13
2019-03-21T01:35:56.847Z,101737.84
2019-03-21T01:38:25.954Z,101738.74
2019-03-21T01:40:57.666Z,101741.68
2019-03-21T01:43:27.182Z,101740.03
2019-03-21T01:45:56.324Z,101744.34
2019-03-21T01:48:25.437Z,101750.86
2019-03-21T01:50:54.972Z,101744.87
2019-03-21T01:53:24.187Z,101744.03
2019-03-21T01:55:53.350Z,101748.78
2019-03-21T01:58:22.546Z,101754.41
2019-03-21T02:00:58.068Z,101751.88
2019-03-21T02:03:27.252Z,101754.53
2019-03-21T02:05:56.404Z,101746.02
2019-03-21T02:08:25.612Z,101745.28
2019-03-21T02:10:54.866Z,101748.84
2019-03-21T02:13:24.010Z,101741.64
2019-03-21T02:15:53.223Z,101737.80
2019-03-21T02:18:22.415Z,101730.58
2019-03-21T02:20:51.478Z,101736.64
2019-03-21T02:23:20.622Z,101734.11
2019-03-21T02:25:49.798Z,101729.02
2019-03-21T02:28:19.066Z,101740.17
2019-03-21T02:30:50.398Z,101742.34
2019-03-21T02:33:25.722Z,101740.21
2019-03-21T02:35:54.864Z,101748.40
2019-03-21T02:38:24.013Z,101746.71
2019-03-21T02:40:56.241Z,101747.59
2019-03-21T02:43:25.368Z,101746.83
2019-03-21T02:45:54.513Z,101747.27
2019-03-21T02:48:23.717Z,101744.31
2019-03-21T02:50:52.838Z,101747.25
2019-03-21T02:53:22.040Z,101747.70
2019-03-21T02:55:51.573Z,101757.99
2019-03-21T02:58:20.707Z,101756.36
2019-03-21T03:00:49.855Z,101756.38
2019-03-21T03:03:19.024Z,101756.06
2019-03-21T03:05:48.162Z,101753.60
2019-03-21T03:08:17.299Z,101755.33
2019-03-21T03:10:58.023Z,101760.52
2019-03-21T03:13:27.228Z,101756.29
2019-03-21T03:15:56.375Z,101765.79
2019-03-21T03:18:26.212Z,101756.87
2019-03-21T03:20:55.358Z,101762.84
2019-03-21T03:23:24.476Z,101759.87
2019-03-21T03:25:53.652Z,101763.31
2019-03-21T03:28:25.770Z,101762.08
2019-03-21T03:30:57.396Z,101757.89
2019-03-21T03:33:27.138Z,101762.59
2019-03-21T03:35:56.364Z,101763.02
2019-03-21T03:38:25.500Z,101766.44
2019-03-21T03:41:06.720Z,101760.52
2019-03-21T03:43:35.927Z,101762.70
2019-03-21T03:46:05.151Z,101768.33
2019-03-21T03:48:34.384Z,101767.07
2019-03-21T03:51:03.580Z,101769.20
2019-03-21T03:53:32.718Z,101768.84
2019-03-21T03:56:02.023Z,101774.89
2019-03-21T03:58:37.115Z,101774.92
2019-03-21T04:01:06.414Z,101770.23
2019-03-21T04:03:35.962Z,101777.10
2019-03-21T04:06:06.065Z,101773.70
2019-03-21T04:08:35.228Z,101779.67
2019-03-21T04:11:04.440Z,101789.96
2019-03-21T04:13:33.651Z,101782.67
2019-03-21T04:16:02.903Z,101769.86
2019-03-21T04:18:32.119Z,101783.51
2019-03-21T04:21:07.158Z,101784.00
2019-03-21T04:23:36.290Z,101786.16
2019-03-21T04:26:08.443Z,101787.05
2019-03-21T04:28:37.656Z,101784.47
2019-03-21T04:31:06.858Z,101784.08
2019-03-21T04:33:35.974Z,101782.81
2019-03-21T04:36:05.186Z,101788.39
2019-03-21T04:38:34.372Z,101796.56
2019-03-21T04:41:03.633Z,101794.45
2019-03-21T04:43:32.844Z,101794.52
2019-03-21T04:46:03.532Z,101803.09
2019-03-21T04:48:33.176Z,101795.87
2019-03-21T04:51:02.327Z,101804.45
2019-03-21T04:53:31.402Z,101806.59
2019-03-21T04:56:00.506Z,101803.59
2019-03-21T04:58:29.579Z,101804.84
2019-03-21T05:00:59.474Z,101809.09
2019-03-21T05:03:30.226Z,101815.06
2019-03-21T05:05:59.435Z,101812.03
2019-03-21T05:08:28.494Z,101821.00
2019-03-21T05:10:58.147Z,101814.58
2019-03-21T05:13:27.355Z,101820.56
2019-03-21T05:15:56.543Z,101818.88
2019-03-21T05:18:28.564Z,101826.97
2019-03-21T05:20:58.641Z,101829.98
2019-03-21T05:23:27.773Z,101835.08
2019-03-21T05:25:56.999Z,101833.30
2019-03-21T05:28:26.162Z,101839.27
2019-03-21T05:31:01.371Z,101840.45
2019-03-21T05:33:30.617Z,101851.06
2019-03-21T05:35:59.768Z,101847.96
2019-03-21T05:38:31.792Z,101850.87
2019-03-21T05:41:01.047Z,101853.71
2019-03-21T05:43:41.997Z,101863.02
2019-03-21T05:46:11.168Z,101868.09
2019-03-21T05:48:40.231Z,101867.60
2019-03-21T05:51:09.436Z,101862.03
2019-03-21T05:53:38.598Z,101871.80
2019-03-21T05:56:08.202Z,101878.95
2019-03-21T05:58:37.334Z,101875.44
2019-03-21T06:01:14.389Z,101880.13
2019-03-21T06:03:50.684Z,101880.13
2019-03-21T06:06:22.849Z,101877.48
2019-03-21T06:08:51.984Z,101880.29
2019-03-21T06:11:21.122Z,101874.50
2019-03-21T06:13:50.367Z,101874.39
2019-03-21T06:16:19.501Z,101865.31
2019-03-21T06:19:00.425Z,101884.59
2019-03-21T06:21:38.101Z,101888.74
2019-03-21T06:24:16.201Z,101894.23
2019-03-21T06:26:54.017Z,101901.13
2019-03-21T06:29:23.202Z,101890.65
2019-03-21T06:31:52.338Z,101901.09
2019-03-21T06:34:21.513Z,101905.94
2019-03-21T06:36:50.768Z,101899.72
2019-03-21T06:39:19.897Z,101902.77
2019-03-21T06:41:49.110Z,101901.76
2019-03-21T06:44:18.265Z,101906.44
2019-03-21T06:46:49.729Z,101912.62
2019-03-21T06:49:18.154Z,101912.50
2019-03-21T06:51:47.394Z,101910.03
2019-03-21T06:54:16.455Z,101909.52
2019-03-21T06:56:45.591Z,101913.12
2019-03-21T06:59:14.708Z,101906.19
2019-03-21T07:01:43.905Z,101906.22
2019-03-21T07:04:12.999Z,101902.83
2019-03-21T07:06:42.152Z,101904.70
2019-03-21T07:09:11.211Z,101905.91
2019-03-21T07:11:40.286Z,101917.67
2019-03-21T07:14:09.546Z,101908.97
2019-03-21T07:16:38.599Z,101911.19
2019-03-21T07:19:07.799Z,101916.16
2019-03-21T07:21:36.892Z,101926.69
2019-03-21T07:24:06.132Z,101922.83
2019-03-21T07:26:35.278Z,101923.94
2019-03-21T07:29:04.513Z,101927.80
2019-03-21T07:31:33.726Z,101926.27
2019-03-21T07:34:02.803Z,101927.20
2019-03-21T07:36:32.059Z,101928.97
2019-03-21T07:39:01.200Z,101934.56
2019-03-21T07:41:30.423Z,101937.48
2019-03-21T07:43:59.886Z,101946.53
2019-03-21T07:46:29.095Z,101948.10
2019-03-21T07:48:58.326Z,101946.07
2019-03-21T07:51:27.429Z,101943.91
2019-03-21T07:53:56.580Z,101937.40
2019-03-21T07:56:25.840Z,101938.66
2019-03-21T07:58:57.605Z,101944.55
2019-03-21T08:01:25.845Z,101942.98
2019-03-21T08:03:54.990Z,101950.61
2019-03-21T08:06:24.246Z,101947.84
2019-03-21T08:08:53.380Z,101942.27
2019-03-21T08:11:22.533Z,101935.03
2019-03-21T08:13:51.641Z,101935.52
2019-03-21T08:16:20.789Z,101933.52
2019-03-21T08:18:49.925Z,101936.89
2019-03-21T08:21:19.080Z,101934.55
2019-03-21T08:23:48.300Z,101929.80
2019-03-21T08:26:17.442Z,101928.94
2019-03-21T08:28:46.752Z,101928.81
2019-03-21T08:31:15.979Z,101932.73
2019-03-21T08:33:45.505Z,101938.69
2019-03-21T08:36:14.866Z,101926.49
2019-03-21T08:38:44.093Z,101918.81
2019-03-21T08:41:13.341Z,101924.78
2019-03-21T08:43:42.536Z,101925.29
2019-03-21T08:46:11.768Z,101920.53
2019-03-21T08:48:40.998Z,101913.86
2019-03-21T08:51:10.247Z,101915.08
2019-03-21T08:53:39.498Z,101912.75
2019-03-21T08:56:08.652Z,101908.31
2019-03-21T08:58:37.908Z,101911.48
2019-03-21T09:01:07.184Z,101906.09
2019-03-21T09:03:36.392Z,101910.25
2019-03-21T09:06:06.654Z,101911.82
2019-03-21T09:08:35.886Z,101913.19
2019-03-21T09:11:05.094Z,101902.30
2019-03-21T09:13:34.294Z,101902.46
2019-03-21T09:16:03.514Z,101907.06
2019-03-21T09:18:32.657Z,101902.36
2019-03-21T09:21:01.906Z,101900.05
2019-03-21T09:23:31.044Z,101891.04
2019-03-21T09:26:00.282Z,101894.76
2019-03-21T09:28:29.597Z,101897.67
2019-03-21T09:30:58.808Z,101896.28
2019-03-21T09:33:28.033Z,101894.15
2019-03-21T09:35:57.296Z,101889.94
2019-03-21T09:38:26.528Z,101889.30
2019-03-21T09:40:56.029Z,101886.95
2019-03-21T09:43:25.226Z,101891.33
2019-03-21T09:45:54.545Z,101882.45
2019-03-21T09:48:23.685Z,101881.27
2019-03-21T09:50:52.926Z,101874.91
2019-03-21T09:53:22.074Z,101875.59
2019-03-21T09:55:51.381Z,101870.53
2019-03-21T09:58:20.557Z,101865.49
2019-03-21T10:00:49.758Z,101866.58
2019-03-21T10:03:18.985Z,101877.82
2019-03-21T10:05:48.258Z,101869.12
2019-03-21T10:08:17.402Z,101862.19
2019-03-21T10:10:46.467Z,101858.55
2019-03-21T10:13:15.635Z,101852.62
2019-03-21T10:15:44.835Z,101857.66
2019-03-21T10:18:13.965Z,101852.51
2019-03-21T10:20:43.155Z,101845.40
2019-03-21T10:23:12.355Z,101854.08
2019-03-21T10:25:41.500Z,101857.08
2019-03-21T10:28:10.845Z,101848.38
2019-03-21T10:30:41.483Z,101845.08
2019-03-21T10:33:13.246Z,101847.59
2019-03-21T10:35:43.388Z,101843.91
2019-03-21T10:38:12.653Z,101842.18
2019-03-21T10:40:41.939Z,101848.59
2019-03-21T10:43:11.277Z,101832.64
2019-03-21T10:45:40.456Z,101838.62
2019-03-21T10:48:09.663Z,101840.08
2019-03-21T10:50:40.695Z,101833.53
2019-03-21T10:53:10.315Z,101830.44
2019-03-21T10:55:39.734Z,101825.63
2019-03-21T10:58:09.473Z,101827.85
2019-03-21T11:00:38.681Z,101824.03
2019-03-21T11:03:08.084Z,101816.13
2019-03-21T11:05:37.515Z,101819.52
2019-03-21T11:08:07.129Z,101816.55
2019-03-21T11:10:36.524Z,101813.11
2019-03-21T11:13:06.402Z,101814.27
2019-03-21T11:15:35.805Z,101808.00
2019-03-21T11:18:05.107Z,101800.52
2019-03-21T11:20:39.395Z,101798.83
2019-03-21T11:23:09.109Z,101793.76
2019-03-21T11:25:38.578Z,101782.95
2019-03-21T11:28:08.208Z,101785.00
2019-03-21T11:30:42.095Z,101774.80
2019-03-21T11:33:11.570Z,101781.67
2019-03-21T11:35:40.807Z,101781.18
2019-03-21T11:38:10.026Z,101769.56
2019-03-21T11:40:39.244Z,101760.57
2019-03-21T11:43:09.761Z,101752.64
2019-03-21T11:45:39.033Z,101751.04
2019-03-21T11:48:08.519Z,101751.80
2019-03-21T11:50:37.751Z,101744.70
2019-03-21T11:53:07.050Z,101739.81
2019-03-21T11:55:36.324Z,101736.70
2019-03-21T11:58:05.878Z,101730.27
2019-03-21T12:00:42.756Z,101720.58
2019-03-21T12:03:06.318Z,101717.66
2019-03-21T12:05:35.565Z,101710.94
2019-03-21T12:08:04.862Z,101706.77
2019-03-21T12:10:33.947Z,101706.49
2019-03-21T12:13:03.204Z,101704.73
2019-03-21T12:15:32.556Z,101697.67
2019-03-21T12:18:01.763Z,101691.49
2019-03-21T12:20:32.712Z,101689.73
2019-03-21T12:23:02.004Z,101688.77
2019-03-21T12:25:31.246Z,101695.81
2019-03-21T12:28:01.682Z,101672.92
2019-03-21T12:30:36.223Z,101686.98
2019-03-21T12:33:05.938Z,101683.57
2019-03-21T12:35:35.280Z,101676.06
2019-03-21T12:38:05.202Z,101679.64
2019-03-21T12:40:34.495Z,101671.90
2019-03-21T12:43:04.037Z,101669.80
2019-03-21T12:45:33.172Z,101665.58
2019-03-21T12:48:02.310Z,101651.02
2019-03-21T12:50:31.572Z,101656.45
2019-03-21T12:53:00.788Z,101655.70
2019-03-21T12:55:29.847Z,101653.91
2019-03-21T12:57:59.090Z,101637.36
2019-03-21T13:00:34.097Z,101645.33
2019-03-21T13:03:03.329Z,101642.69
2019-03-21T13:05:33.038Z,101635.22
2019-03-21T13:08:02.243Z,101637.64
2019-03-21T13:10:31.392Z,101638.03
2019-03-21T13:13:01.017Z,101629.42
2019-03-21T13:15:30.497Z,101626.19
2019-03-21T13:18:00.582Z,101621.56
2019-03-21T13:20:30.062Z,101623.39
2019-03-21T13:22:59.116Z,101618.53
2019-03-21T13:25:28.517Z,101616.21
2019-03-21T13:27:58.021Z,101617.64
2019-03-21T13:30:27.221Z,101615.75
2019-03-21T13:32:56.440Z,101611.28
2019-03-21T13:35:32.456Z,101624.59
2019-03-21T13:37:56.525Z,101614.28
2019-03-21T13:40:25.663Z,101609.04
2019-03-21T13:42:55.987Z,101597.41
2019-03-21T13:45:25.310Z,101607.05
2019-03-21T13:47:54.519Z,101595.06
2019-03-21T13:50:23.702Z,101591.08
2019-03-21T13:53:03.971Z,101586.86
2019-03-21T13:55:23.943Z,101597.57
2019-03-21T13:57:54.898Z,101593.95
2019-03-21T14:00:24.101Z,101592.95
2019-03-21T14:02:53.321Z,101598.52
2019-03-21T14:05:22.585Z,101589.45
2019-03-21T14:07:51.803Z,101589.48
2019-03-21T14:10:21.061Z,101583.42
2019-03-21T14:12:50.362Z,101587.34
2019-03-21T14:15:19.634Z,101582.36
2019-03-21T14:17:48.782Z,101582.83
2019-03-21T14:20:18.128Z,101574.75
2019-03-21T14:22:47.294Z,101567.81
2019-03-21T14:25:16.699Z,101571.70
2019-03-21T14:27:45.969Z,101567.27
2019-03-21T14:30:19.179Z,101571.09
2019-03-21T14:32:48.454Z,101575.06
2019-03-21T14:35:17.799Z,101567.34
2019-03-21T14:37:47.035Z,101561.30
2019-03-21T14:40:17.196Z,101570.13
2019-03-21T14:42:46.521Z,101567.53
2019-03-21T14:45:16.969Z,101570.20
2019-03-21T14:47:46.240Z,101570.31
2019-03-21T14:50:16.914Z,101559.36
2019-03-21T14:52:46.118Z,101557.08
2019-03-21T14:55:16.126Z,101552.88
2019-03-21T14:57:45.325Z,101564.05
2019-03-21T15:00:19.024Z,101558.43
2019-03-21T15:02:48.251Z,101553.37
2019-03-21T15:05:17.601Z,101544.41
2019-03-21T15:07:46.773Z,101552.05
2019-03-21T15:10:17.793Z,101543.40
2019-03-21T15:12:46.966Z,101551.07
2019-03-21T15:15:16.591Z,101542.38
2019-03-21T15:17:45.797Z,101535.63
2019-03-21T15:20:16.914Z,101537.42
2019-03-21T15:22:46.118Z,101543.45
2019-03-21T15:25:15.828Z,101538.42
2019-03-21T15:27:45.057Z,101541.95
2019-03-21T15:30:21.745Z,101538.94
2019-03-21T15:32:51.162Z,101537.91
2019-03-21T15:35:20.292Z,101546.30
2019-03-21T15:37:49.499Z,101542.02
2019-03-21T15:40:18.943Z,101542.37
2019-03-21T15:42:48.121Z,101534.17
2019-03-21T15:45:23.160Z,101541.45
2019-03-21T15:47:49.264Z,101542.75
2019-03-21T15:50:37.689Z,101536.31
2019-03-21T15:53:07.390Z,101536.09
2019-03-21T15:55:36.593Z,101534.19
2019-03-21T15:58:05.799Z,101543.07
2019-03-21T16:00:40.558Z,101543.97
2019-03-21T16:03:11.852Z,101550.52
2019-03-21T16:05:41.773Z,101542.65
2019-03-21T16:08:11.032Z,101541.31
2019-03-21T16:10:40.242Z,101545.45
2019-03-21T16:13:09.669Z,101545.73
2019-03-21T16:15:38.964Z,101551.80
2019-03-21T16:18:08.243Z,101546.50
2019-03-21T16:20:37.978Z,101547.94
2019-03-21T16:23:07.218Z,101554.89
2019-03-21T16:25:36.435Z,101554.41
2019-03-21T16:28:05.735Z,101559.56
2019-03-21T16:30:34.982Z,101554.98
2019-03-21T16:33:04.200Z,101556.98
2019-03-21T16:35:33.408Z,101558.91
2019-03-21T16:38:02.582Z,101561.28
2019-03-21T16:40:31.730Z,101558.55
2019-03-21T16:43:05.594Z,101559.94
2019-03-21T16:45:34.922Z,101561.31
2019-03-21T16:48:04.772Z,101564.72
2019-03-21T16:50:33.967Z,101558.48
2019-03-21T16:53:03.221Z,101557.11
2019-03-21T16:55:32.463Z,101561.24
2019-03-21T16:58:01.677Z,101575.30
2019-03-21T17:00:30.787Z,101573.78
2019-03-21T17:02:59.930Z,101572.69
2019-03-21T17:05:30.155Z,101572.73
2019-03-21T17:08:10.510Z,101571.31
2019-03-21T17:10:30.842Z,101578.46
2019-03-21T17:13:04.394Z,101584.81
2019-03-21T17:15:31.137Z,101586.50
2019-03-21T17:18:00.360Z,101586.74
2019-03-21T17:20:29.594Z,101582.97
2019-03-21T17:22:59.378Z,101583.89
2019-03-21T17:25:31.582Z,101587.70
2019-03-21T17:28:01.006Z,101590.13
2019-03-21T17:30:30.191Z,101590.34
2019-03-21T17:32:59.418Z,101597.47
2019-03-21T17:35:28.736Z,101598.34
2019-03-21T17:37:57.992Z,101599.70
2019-03-21T17:40:27.149Z,101593.89
2019-03-21T17:42:56.452Z,101598.94
2019-03-21T17:45:25.625Z,101604.02
2019-03-21T17:47:54.861Z,101592.13
2019-03-21T17:50:24.009Z,101594.95
2019-03-21T17:52:53.198Z,101599.66
2019-03-21T17:55:23.922Z,101607.99
2019-03-21T17:57:53.139Z,101607.87
2019-03-21T18:00:25.655Z,101612.50
2019-03-21T18:02:55.373Z,101610.17
2019-03-21T18:05:24.598Z,101621.27
2019-03-21T18:07:53.851Z,101621.53
2019-03-21T18:10:35.510Z,101620.97
2019-03-21T18:13:05.086Z,101624.66
2019-03-21T18:15:34.282Z,101622.66
2019-03-21T18:18:03.837Z,101626.81
2019-03-21T18:20:33.035Z,101630.37
2019-03-21T18:23:02.527Z,101632.63
2019-03-21T18:25:31.730Z,101635.95
2019-03-21T18:28:01.038Z,101637.37
2019-03-21T18:30:32.738Z,101632.78
2019-03-21T18:33:01.894Z,101638.22
2019-03-21T18:35:31.153Z,101636.77
2019-03-21T18:38:00.387Z,101632.17
2019-03-21T18:40:29.594Z,101641.38
2019-03-21T18:42:58.925Z,101637.73
2019-03-21T18:45:28.164Z,101642.14
2019-03-21T18:47:57.517Z,101647.08
2019-03-21T18:50:26.877Z,101654.13
2019-03-21T18:52:56.212Z,101656.59
2019-03-21T18:55:25.522Z,101654.11
2019-03-21T18:57:54.919Z,101651.76
2019-03-21T19:00:24.322Z,101651.47
2019-03-21T19:02:53.539Z,101649.00
2019-03-21T19:05:22.790Z,101646.11
2019-03-21T19:07:52.001Z,101653.67
2019-03-21T19:10:21.253Z,101653.41
2019-03-21T19:12:50.524Z,101649.69
2019-03-21T19:15:19.929Z,101653.70
2019-03-21T19:17:49.337Z,101649.58
2019-03-21T19:20:21.692Z,101646.58
2019-03-21T19:22:50.991Z,101651.98
2019-03-21T19:25:20.362Z,101654.33
2019-03-21T19:27:49.594Z,101655.73
2019-03-21T19:30:20.719Z,101664.56
2019-03-21T19:32:50.031Z,101661.67
2019-03-21T19:35:19.678Z,101661.25
2019-03-21T19:37:49.009Z,101667.84
2019-03-21T19:40:20.261Z,101660.49
2019-03-21T19:42:49.696Z,101663.14
2019-03-21T19:45:19.961Z,101662.41
2019-03-21T19:47:49.240Z,101659.20
2019-03-21T19:50:20.093Z,101660.20
2019-03-21T19:52:49.354Z,101665.49
2019-03-21T19:55:30.388Z,101670.84
2019-03-21T19:57:49.654Z,101670.94
2019-03-21T20:00:23.708Z,101671.83
2019-03-21T20:02:52.919Z,101674.16
2019-03-21T20:05:22.214Z,101677.42
2019-03-21T20:07:51.483Z,101671.16
2019-03-21T20:10:22.466Z,101667.42
2019-03-21T20:12:51.707Z,101672.66
2019-03-21T20:15:21.155Z,101667.98
2019-03-21T20:17:50.438Z,101663.75
2019-03-21T20:20:20.264Z,101665.93
2019-03-21T20:22:49.527Z,101669.03
2019-03-21T20:25:18.859Z,101671.22
2019-03-21T20:27:48.078Z,101670.02
2019-03-21T20:30:21.618Z,101669.72
2019-03-21T20:32:50.762Z,101671.11
2019-03-21T20:35:20.076Z,101674.27
2019-03-21T20:37:49.392Z,101670.69
2019-03-21T20:40:19.726Z,101670.44
2019-03-21T20:42:49.034Z,101669.95
2019-03-21T20:45:19.706Z,101670.89
2019-03-21T20:47:48.947Z,101673.22
2019-03-21T20:50:18.491Z,101669.76
2019-03-21T20:52:47.763Z,101672.70
2019-03-21T20:55:17.494Z,101671.84
2019-03-21T20:57:46.827Z,101675.91
2019-03-21T21:00:19.223Z,101664.86
2019-03-21T21:02:49.215Z,101671.83
2019-03-21T21:05:18.583Z,101666.75
2019-03-21T21:07:48.050Z,101661.17
2019-03-21T21:10:17.370Z,101665.19
2019-03-21T21:12:46.573Z,101669.25
2019-03-21T21:15:17.894Z,101662.09
2019-03-21T21:17:47.147Z,101662.64
2019-03-21T21:20:18.412Z,101662.23
2019-03-21T21:22:47.654Z,101657.10
2019-03-21T21:25:16.920Z,101656.39
2019-03-21T21:27:49.962Z,101658.61
2019-03-21T21:30:21.750Z,101659.99
2019-03-21T21:32:50.983Z,101658.58
2019-03-21T21:35:20.237Z,101664.05
2019-03-21T21:37:49.569Z,101665.42
2019-03-21T21:40:19.086Z,101661.47
2019-03-21T21:42:48.389Z,101666.37
2019-03-21T21:45:18.302Z,101665.08
2019-03-21T21:47:47.527Z,101664.74
2019-03-21T21:50:17.879Z,101662.12
2019-03-21T21:52:47.229Z,101653.45
2019-03-21T21:55:16.464Z,101653.05
2019-03-21T21:57:45.637Z,101655.17
2019-03-21T22:00:22.478Z,101661.24
2019-03-21T22:02:51.778Z,101654.91
2019-03-21T22:05:21.071Z,101654.57
2019-03-21T22:07:50.240Z,101654.23
2019-03-21T22:10:19.468Z,101654.23
2019-03-21T22:12:48.880Z,101652.14
2019-03-21T22:15:18.132Z,101660.50
2019-03-21T22:17:47.351Z,101649.99
2019-03-21T22:20:17.243Z,101645.94
2019-03-21T22:22:46.808Z,101658.49
2019-03-21T22:25:16.413Z,101651.70
2019-03-21T22:27:45.567Z,101653.02
2019-03-21T22:30:18.968Z,101656.93
2019-03-21T22:32:51.741Z,101653.94
2019-03-21T22:35:20.950Z,101650.06
2019-03-21T22:37:50.203Z,101645.28
2019-03-21T22:40:19.771Z,101655.15
2019-03-21T22:42:48.994Z,101646.53
2019-03-21T22:45:18.552Z,101654.70
2019-03-21T22:47:50.262Z,101649.69
2019-03-21T22:50:18.809Z,101655.37
2019-03-21T22:52:48.069Z,101653.77
2019-03-21T22:55:17.219Z,101656.00
2019-03-21T22:57:46.477Z,101658.61
2019-03-21T23:00:29.940Z,101659.07
2019-03-21T23:02:59.398Z,101663.42
2019-03-21T23:05:29.952Z,101659.14
2019-03-21T23:07:59.533Z,101655.38
2019-03-21T23:10:29.020Z,101655.38
2019-03-21T23:12:58.466Z,101661.44
2019-03-21T23:15:27.952Z,101661.09
2019-03-21T23:17:57.372Z,101655.55
2019-03-21T23:20:26.863Z,101654.74
2019-03-21T23:22:56.369Z,101655.65
2019-03-21T23:25:25.762Z,101655.72
2019-03-21T23:27:55.168Z,101657.88
2019-03-21T23:30:24.686Z,101656.27
2019-03-21T23:32:54.107Z,101654.40
2019-03-21T23:35:23.627Z,101654.01
2019-03-21T23:37:53.204Z,101645.99
2019-03-21T23:40:22.603Z,101658.31
2019-03-21T23:42:52.110Z,101658.31
2019-03-21T23:45:21.841Z,101652.38
2019-03-21T23:47:51.327Z,101652.38
2019-03-21T23:50:20.929Z,101653.87
2019-03-21T23:52:50.432Z,101657.37
2019-03-21T23:55:19.828Z,101650.94
2019-03-21T23:57:49.244Z,101653.94
