createdAt,value
2016-12-28T00:00:08.413Z,0
2016-12-28T00:00:48.990Z,0
2016-12-28T00:01:29.555Z,0
2016-12-28T00:02:10.110Z,0
2016-12-28T00:02:50.687Z,0
2016-12-28T00:03:31.262Z,0
2016-12-28T00:04:11.873Z,0
2016-12-28T00:04:52.463Z,0
2016-12-28T00:05:33.034Z,0
2016-12-28T00:06:13.610Z,0
2016-12-28T00:06:54.177Z,0
2016-12-28T00:07:34.758Z,0
2016-12-28T00:08:15.334Z,0
2016-12-28T00:08:55.915Z,0
2016-12-28T00:09:36.492Z,0
2016-12-28T00:10:17.074Z,0
2016-12-28T00:10:57.634Z,0
2016-12-28T00:11:38.199Z,0
2016-12-28T00:12:18.779Z,0
2016-12-28T00:12:59.345Z,0
2016-12-28T00:13:39.926Z,0
2016-12-28T00:14:20.501Z,0
2016-12-28T00:15:01.074Z,0
2016-12-28T00:15:41.649Z,0
2016-12-28T00:16:22.229Z,0
2016-12-28T00:17:02.807Z,0
2016-12-28T00:17:43.378Z,0
2016-12-28T00:18:23.952Z,0
2016-12-28T00:19:04.530Z,0
2016-12-28T00:19:45.103Z,0
2016-12-28T00:20:25.693Z,0
2016-12-28T00:21:06.259Z,0
2016-12-28T00:21:46.844Z,0
2016-12-28T00:22:27.416Z,0
2016-12-28T00:23:07.992Z,0
2016-12-28T00:23:48.561Z,0
2016-12-28T00:24:29.134Z,0
2016-12-28T00:25:09.709Z,0
2016-12-28T00:25:50.292Z,0
2016-12-28T00:26:30.856Z,0
2016-12-28T00:27:11.437Z,0
2016-12-28T00:27:52.016Z,0
2016-12-28T00:28:32.596Z,0
2016-12-28T00:29:13.150Z,0
2016-12-28T00:29:53.707Z,0
2016-12-28T00:30:34.275Z,0
2016-12-28T00:31:14.844Z,0
2016-12-28T00:31:55.420Z,0
2016-12-28T00:32:36.001Z,0
2016-12-28T00:33:16.578Z,0
2016-12-28T00:33:57.168Z,0
2016-12-28T00:34:37.756Z,0
2016-12-28T00:35:18.327Z,0
2016-12-28T00:35:58.911Z,0
2016-12-28T00:36:39.485Z,0
2016-12-28T00:37:20.057Z,0
2016-12-28T00:38:00.635Z,0
2016-12-28T00:38:41.221Z,0
2016-12-28T00:39:21.798Z,0
2016-12-28T00:40:02.362Z,0
2016-12-28T00:40:42.944Z,0
2016-12-28T00:41:23.538Z,0
2016-12-28T00:42:04.127Z,0
2016-12-28T00:42:44.709Z,0
2016-12-28T00:43:25.281Z,0
2016-12-28T00:44:05.855Z,0
2016-12-28T00:44:46.435Z,0
2016-12-28T00:45:27.009Z,0
2016-12-28T00:46:07.591Z,0
2016-12-28T00:46:48.167Z,0
2016-12-28T00:47:28.741Z,0
2016-12-28T00:48:09.312Z,0
2016-12-28T00:48:49.881Z,0
2016-12-28T00:49:30.443Z,0
2016-12-28T00:50:11.032Z,0
2016-12-28T00:50:51.597Z,0
2016-12-28T00:51:32.172Z,0
2016-12-28T00:52:12.743Z,0
2016-12-28T00:52:53.324Z,0
2016-12-28T00:53:33.908Z,0
2016-12-28T00:54:14.484Z,0
2016-12-28T00:54:55.056Z,0
2016-12-28T00:55:35.635Z,0
2016-12-28T00:56:16.208Z,0
2016-12-28T00:56:56.786Z,0
2016-12-28T00:57:37.360Z,0
2016-12-28T00:58:17.933Z,0
2016-12-28T00:58:58.509Z,0
2016-12-28T00:59:39.085Z,0
2016-12-28T01:00:19.662Z,0
2016-12-28T01:01:00.230Z,0
2016-12-28T01:01:40.805Z,0
2016-12-28T01:02:21.377Z,0
2016-12-28T01:03:01.951Z,0
2016-12-28T01:03:42.542Z,0
2016-12-28T01:04:23.114Z,0
2016-12-28T01:05:03.687Z,0
2016-12-28T01:05:44.264Z,0
2016-12-28T01:06:24.857Z,0
2016-12-28T01:07:05.443Z,0
2016-12-28T01:07:46.008Z,0
2016-12-28T01:08:26.575Z,0
2016-12-28T01:09:07.152Z,0
2016-12-28T01:09:47.711Z,0
2016-12-28T01:10:28.299Z,0
2016-12-28T01:11:08.873Z,0
2016-12-28T01:11:49.453Z,0
2016-12-28T01:12:30.036Z,0
2016-12-28T01:13:10.612Z,0
2016-12-28T01:13:51.198Z,0
2016-12-28T01:14:31.771Z,0
2016-12-28T01:15:12.345Z,0
2016-12-28T01:15:52.921Z,0
2016-12-28T01:16:33.502Z,0
2016-12-28T01:17:14.068Z,0
2016-12-28T01:17:54.646Z,0
2016-12-28T01:18:35.226Z,0
2016-12-28T01:19:15.801Z,0
2016-12-28T01:19:56.367Z,0
2016-12-28T01:20:36.933Z,0
2016-12-28T01:21:17.517Z,0
2016-12-28T01:21:58.096Z,0
2016-12-28T01:22:38.663Z,0
2016-12-28T01:23:19.226Z,0
2016-12-28T01:23:59.813Z,0
2016-12-28T01:24:40.383Z,0
2016-12-28T01:25:20.951Z,0
2016-12-28T01:26:01.520Z,0
2016-12-28T01:26:42.080Z,0
2016-12-28T01:27:22.660Z,0
2016-12-28T01:28:03.242Z,0
2016-12-28T01:28:43.827Z,0
2016-12-28T01:29:24.391Z,0
2016-12-28T01:30:04.973Z,0
2016-12-28T01:30:45.551Z,0
2016-12-28T01:31:26.129Z,0
2016-12-28T01:32:06.708Z,0
2016-12-28T01:32:47.271Z,0
2016-12-28T01:33:27.849Z,0
2016-12-28T01:34:08.441Z,0
2016-12-28T01:34:48.990Z,0
2016-12-28T01:35:29.572Z,0
2016-12-28T01:36:10.146Z,0
2016-12-28T01:36:50.717Z,0
2016-12-28T01:37:31.296Z,0
2016-12-28T01:38:11.873Z,0
2016-12-28T01:38:52.452Z,0
2016-12-28T01:39:33.025Z,0
2016-12-28T01:40:13.610Z,0
2016-12-28T01:40:54.204Z,0
2016-12-28T01:41:34.762Z,0
2016-12-28T01:42:15.330Z,0
2016-12-28T01:42:55.914Z,0
2016-12-28T01:43:36.480Z,0
2016-12-28T01:44:17.078Z,0
2016-12-28T01:44:57.654Z,0
2016-12-28T01:45:38.236Z,0
2016-12-28T01:46:18.809Z,0
2016-12-28T01:46:59.384Z,0
2016-12-28T01:47:39.996Z,0
2016-12-28T01:48:20.571Z,0
2016-12-28T01:49:01.154Z,0
2016-12-28T01:49:41.716Z,0
2016-12-28T01:50:22.299Z,0
2016-12-28T01:51:02.872Z,0
2016-12-28T01:51:43.448Z,0
2016-12-28T01:52:24.009Z,0
2016-12-28T01:53:04.581Z,0
2016-12-28T01:53:45.157Z,0
2016-12-28T01:54:25.721Z,0
2016-12-28T01:55:06.290Z,0
2016-12-28T01:55:46.861Z,0
2016-12-28T01:56:27.436Z,0
2016-12-28T01:57:08.013Z,0
2016-12-28T01:57:48.588Z,0
2016-12-28T01:58:29.174Z,0
2016-12-28T01:59:09.752Z,0
2016-12-28T01:59:50.329Z,0
2016-12-28T02:00:30.901Z,0
2016-12-28T02:01:11.475Z,0
2016-12-28T02:01:52.058Z,0
2016-12-28T02:02:32.636Z,0
2016-12-28T02:03:13.206Z,0
2016-12-28T02:03:53.782Z,0
2016-12-28T02:04:34.360Z,0
2016-12-28T02:05:14.935Z,0
2016-12-28T02:05:55.509Z,0
2016-12-28T02:06:36.083Z,0
2016-12-28T02:07:16.672Z,0
2016-12-28T02:07:57.264Z,0
2016-12-28T02:08:37.844Z,0
2016-12-28T02:09:18.431Z,0
2016-12-28T02:09:59.006Z,0
2016-12-28T02:10:39.567Z,0
2016-12-28T02:11:20.146Z,0
2016-12-28T02:12:00.708Z,0
2016-12-28T02:12:41.286Z,0
2016-12-28T02:13:21.866Z,0
2016-12-28T02:14:02.450Z,0
2016-12-28T02:14:43.034Z,0
2016-12-28T02:15:23.602Z,0
2016-12-28T02:16:04.178Z,0
2016-12-28T02:16:44.754Z,0
2016-12-28T02:17:25.329Z,0
2016-12-28T02:18:05.897Z,0
2016-12-28T02:18:46.469Z,0
2016-12-28T02:19:27.030Z,0
2016-12-28T02:20:07.609Z,0
2016-12-28T02:20:48.184Z,0
2016-12-28T02:21:28.755Z,0
2016-12-28T02:22:09.333Z,0
2016-12-28T02:22:49.899Z,0
2016-12-28T02:23:30.474Z,0
2016-12-28T02:24:11.064Z,0
2016-12-28T02:24:51.638Z,0
2016-12-28T02:25:32.215Z,0
2016-12-28T02:26:12.785Z,0
2016-12-28T02:26:53.345Z,0
2016-12-28T02:27:33.914Z,0
2016-12-28T02:28:14.482Z,0
2016-12-28T02:28:55.083Z,0
2016-12-28T02:29:35.651Z,0
2016-12-28T02:30:16.224Z,0
2016-12-28T02:30:56.802Z,0
2016-12-28T02:31:37.372Z,0
2016-12-28T02:32:24.618Z,0
2016-12-28T02:33:05.396Z,0
2016-12-28T02:33:45.960Z,0
2016-12-28T02:34:26.550Z,0
2016-12-28T02:35:07.123Z,0
2016-12-28T02:35:47.704Z,0
2016-12-28T02:36:28.276Z,0
2016-12-28T02:37:08.839Z,0
2016-12-28T02:37:49.415Z,0
2016-12-28T02:38:30.000Z,0
2016-12-28T02:39:10.570Z,0
2016-12-28T02:39:51.126Z,0
2016-12-28T02:40:31.696Z,0
2016-12-28T02:41:12.282Z,0
2016-12-28T02:41:52.853Z,0
2016-12-28T02:42:33.419Z,0
2016-12-28T02:43:13.983Z,0
2016-12-28T02:43:54.558Z,0
2016-12-28T02:44:35.137Z,0
2016-12-28T02:45:15.713Z,0
2016-12-28T02:45:56.286Z,0
2016-12-28T02:46:36.861Z,0
2016-12-28T02:47:17.436Z,0
2016-12-28T02:47:58.011Z,0
2016-12-28T02:48:38.581Z,0
2016-12-28T02:49:19.161Z,0
2016-12-28T02:49:59.742Z,0
2016-12-28T02:50:40.315Z,0
2016-12-28T02:51:20.890Z,0
2016-12-28T02:52:01.464Z,0
2016-12-28T02:52:42.044Z,0
2016-12-28T02:53:22.613Z,0
2016-12-28T02:54:03.185Z,0
2016-12-28T02:54:43.755Z,0
2016-12-28T02:55:24.333Z,0
2016-12-28T02:56:04.916Z,0
2016-12-28T02:56:45.488Z,0
2016-12-28T02:57:26.067Z,0
2016-12-28T02:58:06.633Z,0
2016-12-28T02:58:47.230Z,0
2016-12-28T02:59:27.808Z,0
2016-12-28T03:00:08.367Z,0
2016-12-28T03:00:48.941Z,0
2016-12-28T03:01:29.515Z,0
2016-12-28T03:02:10.093Z,0
2016-12-28T03:02:50.665Z,0
2016-12-28T03:03:31.234Z,0
2016-12-28T03:04:11.809Z,0
2016-12-28T03:04:52.385Z,0
2016-12-28T03:05:32.959Z,0
2016-12-28T03:06:13.529Z,0
2016-12-28T03:06:54.114Z,0
2016-12-28T03:07:34.690Z,0
2016-12-28T03:08:15.269Z,0
2016-12-28T03:08:55.838Z,0
2016-12-28T03:09:36.417Z,0
2016-12-28T03:10:16.995Z,0
2016-12-28T03:10:57.569Z,0
2016-12-28T03:11:38.135Z,0
2016-12-28T03:12:18.710Z,0
2016-12-28T03:12:59.279Z,0
2016-12-28T03:13:39.860Z,0
2016-12-28T03:14:20.436Z,0
2016-12-28T03:15:01.014Z,0
2016-12-28T03:15:41.600Z,0
2016-12-28T03:16:22.172Z,0
2016-12-28T03:17:02.740Z,0
2016-12-28T03:17:43.324Z,0
2016-12-28T03:18:23.909Z,0
2016-12-28T03:19:04.481Z,0
2016-12-28T03:19:45.053Z,0
2016-12-28T03:20:25.640Z,0
2016-12-28T03:21:06.221Z,0
2016-12-28T03:21:46.779Z,0
2016-12-28T03:22:27.352Z,0
2016-12-28T03:23:07.934Z,0
2016-12-28T03:23:48.503Z,0
2016-12-28T03:24:29.083Z,0
2016-12-28T03:25:09.652Z,0
2016-12-28T03:25:50.228Z,0
2016-12-28T03:26:30.805Z,0
2016-12-28T03:27:11.379Z,0
2016-12-28T03:27:51.953Z,0
2016-12-28T03:28:32.518Z,0
2016-12-28T03:29:13.102Z,0
2016-12-28T03:29:53.690Z,0
2016-12-28T03:30:34.245Z,0
2016-12-28T03:31:14.822Z,0
2016-12-28T03:31:55.403Z,0
2016-12-28T03:32:35.976Z,0
2016-12-28T03:33:16.543Z,0
2016-12-28T03:33:57.114Z,0
2016-12-28T03:34:37.689Z,0
2016-12-28T03:35:18.268Z,0
2016-12-28T03:35:58.842Z,0
2016-12-28T03:36:39.403Z,0
2016-12-28T03:37:19.972Z,0
2016-12-28T03:38:00.548Z,0
2016-12-28T03:38:41.134Z,0
2016-12-28T03:39:21.719Z,0
2016-12-28T03:40:02.284Z,0
2016-12-28T03:40:42.865Z,0
2016-12-28T03:41:23.436Z,0
2016-12-28T03:42:04.006Z,0
2016-12-28T03:42:44.584Z,0
2016-12-28T03:43:25.170Z,0
2016-12-28T03:44:05.748Z,0
2016-12-28T03:44:46.323Z,0
2016-12-28T03:45:26.902Z,0
2016-12-28T03:46:07.472Z,0
2016-12-28T03:46:48.048Z,0
2016-12-28T03:47:28.625Z,0
2016-12-28T03:48:09.211Z,0
2016-12-28T03:48:49.788Z,0
2016-12-28T03:49:30.369Z,0
2016-12-28T03:50:10.938Z,0
2016-12-28T03:50:51.516Z,0
2016-12-28T03:51:32.090Z,0
2016-12-28T03:52:12.661Z,0
2016-12-28T03:52:53.233Z,0
2016-12-28T03:53:33.814Z,0
2016-12-28T03:54:14.396Z,0
2016-12-28T03:54:54.969Z,0
2016-12-28T03:55:35.543Z,0
2016-12-28T03:56:16.124Z,0
2016-12-28T03:56:56.707Z,0
2016-12-28T03:57:37.276Z,0
2016-12-28T03:58:17.873Z,0
2016-12-28T03:58:58.454Z,0
2016-12-28T03:59:39.033Z,0
2016-12-28T04:00:19.602Z,0
2016-12-28T04:01:00.186Z,0
2016-12-28T04:01:40.783Z,0
2016-12-28T04:02:21.358Z,0
2016-12-28T04:03:01.942Z,0
2016-12-28T04:03:42.534Z,0
2016-12-28T04:04:23.108Z,0
2016-12-28T04:05:03.686Z,0
2016-12-28T04:05:44.263Z,0
2016-12-28T04:06:24.839Z,0
2016-12-28T04:07:05.403Z,0
2016-12-28T04:07:45.984Z,0
2016-12-28T04:08:26.570Z,0
2016-12-28T04:09:07.143Z,0
2016-12-28T04:09:47.728Z,0
2016-12-28T04:10:28.316Z,0
2016-12-28T04:11:08.892Z,0
2016-12-28T04:11:49.490Z,0
2016-12-28T04:12:30.033Z,0
2016-12-28T04:13:10.615Z,0
2016-12-28T04:13:51.172Z,0
2016-12-28T04:14:31.746Z,0
2016-12-28T04:15:12.312Z,0
2016-12-28T04:15:52.901Z,0
2016-12-28T04:16:33.474Z,0
2016-12-28T04:17:14.055Z,0
2016-12-28T04:17:54.623Z,0
2016-12-28T04:18:35.198Z,0
2016-12-28T04:19:15.778Z,0
2016-12-28T04:19:56.345Z,0
2016-12-28T04:20:36.927Z,0
2016-12-28T04:21:17.499Z,0
2016-12-28T04:21:58.079Z,0
2016-12-28T04:22:38.659Z,0
2016-12-28T04:23:19.241Z,0
2016-12-28T04:23:59.825Z,0
2016-12-28T04:24:40.418Z,0
2016-12-28T04:25:20.988Z,0
2016-12-28T04:26:01.555Z,0
2016-12-28T04:26:42.143Z,0
2016-12-28T04:27:22.711Z,0
2016-12-28T04:28:03.288Z,0
2016-12-28T04:28:43.868Z,0
2016-12-28T04:29:24.445Z,0
2016-12-28T04:30:05.021Z,0
2016-12-28T04:30:45.598Z,0
2016-12-28T04:31:26.172Z,0
2016-12-28T04:32:06.747Z,0
2016-12-28T04:32:47.323Z,0
2016-12-28T04:33:27.899Z,0
2016-12-28T04:34:08.466Z,0
2016-12-28T04:34:49.050Z,0
2016-12-28T04:35:29.616Z,0
2016-12-28T04:36:10.187Z,0
2016-12-28T04:36:50.742Z,0
2016-12-28T04:37:31.332Z,0
2016-12-28T04:38:11.911Z,0
2016-12-28T04:38:52.509Z,0
2016-12-28T04:39:33.088Z,0
2016-12-28T04:40:13.665Z,0
2016-12-28T04:40:54.235Z,0
2016-12-28T04:41:34.811Z,0
2016-12-28T04:42:15.389Z,0
2016-12-28T04:42:55.977Z,0
2016-12-28T04:43:36.547Z,0
2016-12-28T04:44:17.127Z,0
2016-12-28T04:44:57.694Z,0
2016-12-28T04:45:38.280Z,0
2016-12-28T04:46:18.855Z,0
2016-12-28T04:46:59.423Z,0
2016-12-28T04:47:40.010Z,0
2016-12-28T04:48:20.585Z,0
2016-12-28T04:49:01.154Z,0
2016-12-28T04:49:41.752Z,0
2016-12-28T04:50:22.323Z,0
2016-12-28T04:51:02.897Z,0
2016-12-28T04:51:43.478Z,0
2016-12-28T04:52:24.055Z,0
2016-12-28T04:53:04.632Z,0
2016-12-28T04:53:45.200Z,0
2016-12-28T04:54:25.776Z,0
2016-12-28T04:55:06.351Z,0
2016-12-28T04:55:46.941Z,0
2016-12-28T04:56:27.510Z,0
2016-12-28T04:57:08.088Z,0
2016-12-28T04:57:48.669Z,0
2016-12-28T04:58:29.241Z,0
2016-12-28T04:59:09.819Z,0
2016-12-28T04:59:50.366Z,0
2016-12-28T05:00:30.921Z,0
2016-12-28T05:01:11.494Z,0
2016-12-28T05:01:52.083Z,0
2016-12-28T05:02:32.641Z,0
2016-12-28T05:03:13.210Z,0
2016-12-28T05:03:53.773Z,0
2016-12-28T05:04:34.344Z,0
2016-12-28T05:05:14.918Z,0
2016-12-28T05:05:55.478Z,0
2016-12-28T05:06:36.050Z,0
2016-12-28T05:07:16.624Z,0
2016-12-28T05:07:57.176Z,0
2016-12-28T05:08:37.749Z,0
2016-12-28T05:09:18.326Z,0
2016-12-28T05:09:58.904Z,0
2016-12-28T05:10:39.481Z,0
2016-12-28T05:11:20.047Z,0
2016-12-28T05:12:00.649Z,0
2016-12-28T05:12:41.225Z,0
2016-12-28T05:13:21.809Z,0
2016-12-28T05:14:02.386Z,0
2016-12-28T05:14:42.966Z,0
2016-12-28T05:15:23.529Z,0
2016-12-28T05:16:04.100Z,0
2016-12-28T05:16:44.674Z,0
2016-12-28T05:17:25.241Z,0
2016-12-28T05:18:05.819Z,0
2016-12-28T05:18:46.405Z,0
2016-12-28T05:19:26.943Z,0
2016-12-28T05:20:07.519Z,0
2016-12-28T05:20:48.092Z,0
2016-12-28T05:21:28.665Z,0
2016-12-28T05:22:09.247Z,0
2016-12-28T05:22:49.820Z,0
2016-12-28T05:23:30.398Z,0
2016-12-28T05:24:10.979Z,0
2016-12-28T05:24:51.546Z,0
2016-12-28T05:25:32.116Z,0
2016-12-28T05:26:12.698Z,0
2016-12-28T05:26:53.280Z,0
2016-12-28T05:27:33.856Z,0
2016-12-28T05:28:14.432Z,0
2016-12-28T05:28:55.007Z,0
2016-12-28T05:29:35.579Z,0
2016-12-28T05:30:16.150Z,0
2016-12-28T05:30:56.710Z,0
2016-12-28T05:31:37.289Z,0
2016-12-28T05:32:17.876Z,0
2016-12-28T05:32:58.437Z,0
2016-12-28T05:33:39.012Z,0
2016-12-28T05:34:19.593Z,0
2016-12-28T05:35:00.171Z,0
2016-12-28T05:35:40.749Z,0
2016-12-28T05:36:21.321Z,0
2016-12-28T05:37:01.899Z,0
2016-12-28T05:37:42.489Z,0
2016-12-28T05:38:23.056Z,0
2016-12-28T05:39:03.627Z,0
2016-12-28T05:39:44.203Z,0
2016-12-28T05:40:24.790Z,0
2016-12-28T05:41:05.363Z,0
2016-12-28T05:41:45.931Z,0
2016-12-28T05:42:26.497Z,0
2016-12-28T05:43:07.078Z,0
2016-12-28T05:43:47.644Z,0
2016-12-28T05:44:28.219Z,0
2016-12-28T05:45:08.787Z,0
2016-12-28T05:45:49.377Z,0
2016-12-28T05:46:29.957Z,0
2016-12-28T05:47:10.515Z,0
2016-12-28T05:47:51.086Z,0
2016-12-28T05:48:31.664Z,0
2016-12-28T05:49:12.249Z,0
2016-12-28T05:49:52.817Z,0
2016-12-28T05:50:33.391Z,0
2016-12-28T05:51:13.956Z,0
2016-12-28T05:51:54.532Z,0
2016-12-28T05:52:35.108Z,0
2016-12-28T05:53:15.686Z,0
2016-12-28T05:53:56.245Z,0
2016-12-28T05:54:36.815Z,0
2016-12-28T05:55:17.387Z,0
2016-12-28T05:55:57.968Z,0
2016-12-28T05:56:38.538Z,0
2016-12-28T05:57:19.100Z,0
2016-12-28T05:57:59.660Z,0
2016-12-28T05:58:40.228Z,0
2016-12-28T05:59:20.822Z,0
2016-12-28T06:00:01.401Z,0
2016-12-28T06:00:41.980Z,0
2016-12-28T06:01:22.556Z,0
2016-12-28T06:02:03.117Z,0
2016-12-28T06:02:43.691Z,0
2016-12-28T06:03:24.267Z,0
2016-12-28T06:04:04.839Z,0
2016-12-28T06:04:45.401Z,0
2016-12-28T06:05:25.981Z,0
2016-12-28T06:06:06.562Z,0
2016-12-28T06:06:47.144Z,0
2016-12-28T06:07:27.716Z,0
2016-12-28T06:08:08.293Z,0
2016-12-28T06:08:48.866Z,0
2016-12-28T06:09:29.427Z,0
2016-12-28T06:10:09.999Z,0
2016-12-28T06:10:50.586Z,0
2016-12-28T06:11:31.159Z,0
2016-12-28T06:12:11.730Z,0
2016-12-28T06:12:52.318Z,0
2016-12-28T06:13:32.898Z,0
2016-12-28T06:14:13.476Z,0
2016-12-28T06:14:54.050Z,0
2016-12-28T06:15:34.629Z,0
2016-12-28T06:16:15.210Z,0
2016-12-28T06:16:55.781Z,0
2016-12-28T06:17:36.357Z,0
2016-12-28T06:18:16.932Z,0
2016-12-28T06:18:57.517Z,0
2016-12-28T06:19:38.093Z,0
2016-12-28T06:20:18.668Z,0
2016-12-28T06:20:59.253Z,0
2016-12-28T06:21:39.828Z,0
2016-12-28T06:22:20.415Z,0
2016-12-28T06:23:00.992Z,0
2016-12-28T06:23:41.580Z,0
2016-12-28T06:24:22.152Z,0
2016-12-28T06:25:02.735Z,0
2016-12-28T06:25:43.319Z,0
2016-12-28T06:26:23.894Z,0
2016-12-28T06:27:04.471Z,0
2016-12-28T06:27:45.074Z,0
2016-12-28T06:28:25.675Z,0
2016-12-28T06:29:06.260Z,0
2016-12-28T06:29:46.852Z,0
2016-12-28T06:30:27.430Z,0
2016-12-28T06:31:08.007Z,0
2016-12-28T06:31:48.584Z,0
2016-12-28T06:32:29.167Z,0
2016-12-28T06:33:09.734Z,0
2016-12-28T06:33:50.319Z,0
2016-12-28T06:34:30.911Z,0
2016-12-28T06:35:11.489Z,0
2016-12-28T06:35:52.076Z,0
2016-12-28T06:36:32.650Z,0
2016-12-28T06:37:13.202Z,0
2016-12-28T06:37:53.766Z,0
2016-12-28T06:38:34.330Z,0
2016-12-28T06:39:14.902Z,0
2016-12-28T06:39:55.478Z,0
2016-12-28T06:40:36.057Z,0
2016-12-28T06:41:16.631Z,0
2016-12-28T06:41:57.228Z,0
2016-12-28T06:42:37.784Z,0
2016-12-28T06:43:18.356Z,0
2016-12-28T06:43:58.923Z,0
2016-12-28T06:44:39.509Z,0
2016-12-28T06:45:20.078Z,0
2016-12-28T06:46:00.666Z,0
2016-12-28T06:46:41.241Z,0
2016-12-28T06:47:21.821Z,0
2016-12-28T06:48:02.400Z,0
2016-12-28T06:48:42.975Z,0
2016-12-28T06:49:23.556Z,0
2016-12-28T06:50:04.129Z,0
2016-12-28T06:50:44.696Z,0
2016-12-28T06:51:25.273Z,0
2016-12-28T06:52:05.845Z,0
2016-12-28T06:52:46.418Z,0
2016-12-28T06:53:26.997Z,0
2016-12-28T06:54:07.575Z,0
2016-12-28T06:54:48.167Z,0
2016-12-28T06:55:28.724Z,0
2016-12-28T06:56:09.303Z,0
2016-12-28T06:56:49.881Z,0
2016-12-28T06:57:30.440Z,0
2016-12-28T06:58:11.020Z,0
2016-12-28T06:58:51.598Z,0
2016-12-28T06:59:32.165Z,0
2016-12-28T07:00:12.745Z,0
2016-12-28T07:00:53.315Z,0
2016-12-28T07:01:33.883Z,0
2016-12-28T07:02:14.483Z,0
2016-12-28T07:02:55.048Z,0
2016-12-28T07:03:35.629Z,0
2016-12-28T07:04:16.207Z,0
2016-12-28T07:04:56.768Z,0
2016-12-28T07:05:37.341Z,0
2016-12-28T07:06:17.917Z,0
2016-12-28T07:06:58.489Z,0
2016-12-28T07:07:39.066Z,0
2016-12-28T07:08:19.650Z,0
2016-12-28T07:09:00.230Z,0
2016-12-28T07:09:40.806Z,0
2016-12-28T07:10:21.378Z,0
2016-12-28T07:11:01.952Z,0
2016-12-28T07:11:42.518Z,0
2016-12-28T07:12:23.098Z,0
2016-12-28T07:13:03.674Z,0
2016-12-28T07:13:44.253Z,0
2016-12-28T07:14:24.827Z,0
2016-12-28T07:15:05.406Z,0
2016-12-28T07:15:45.992Z,0
2016-12-28T07:16:26.565Z,0
2016-12-28T07:17:07.127Z,0
2016-12-28T07:17:47.698Z,0
2016-12-28T07:18:28.274Z,0
2016-12-28T07:19:08.834Z,0
2016-12-28T07:19:49.414Z,0
2016-12-28T07:20:29.987Z,0
2016-12-28T07:21:10.562Z,0
2016-12-28T07:21:51.149Z,4
2016-12-28T07:22:31.726Z,4
2016-12-28T07:23:12.304Z,0
2016-12-28T07:23:52.881Z,4
2016-12-28T07:24:33.460Z,4
2016-12-28T07:25:14.064Z,0
2016-12-28T07:25:54.640Z,0
2016-12-28T07:26:35.203Z,0
2016-12-28T07:27:15.774Z,0
2016-12-28T07:27:56.357Z,0
2016-12-28T07:28:36.922Z,0
2016-12-28T07:29:17.506Z,0
2016-12-28T07:29:58.079Z,0
2016-12-28T07:30:38.650Z,4
2016-12-28T07:31:19.220Z,4
2016-12-28T07:31:59.797Z,4
2016-12-28T07:32:40.351Z,4
2016-12-28T07:33:20.917Z,4
2016-12-28T07:34:01.486Z,4
2016-12-28T07:34:42.055Z,4
2016-12-28T07:35:22.620Z,4
2016-12-28T07:36:03.184Z,4
2016-12-28T07:36:43.794Z,4
2016-12-28T07:37:24.360Z,4
2016-12-28T07:38:04.932Z,4
2016-12-28T07:38:45.509Z,0
2016-12-28T07:39:26.086Z,0
2016-12-28T07:40:06.663Z,0
2016-12-28T07:40:47.248Z,0
2016-12-28T07:41:27.803Z,4
2016-12-28T07:42:08.381Z,4
2016-12-28T07:42:48.948Z,4
2016-12-28T07:43:29.527Z,4
2016-12-28T07:44:10.092Z,4
2016-12-28T07:44:50.667Z,4
2016-12-28T07:45:31.242Z,4
2016-12-28T07:46:11.822Z,4
2016-12-28T07:46:52.394Z,8
2016-12-28T07:47:32.963Z,4
2016-12-28T07:48:13.534Z,4
2016-12-28T07:48:54.106Z,4
2016-12-28T07:49:34.675Z,8
2016-12-28T07:50:15.247Z,8
2016-12-28T07:50:55.823Z,4
2016-12-28T07:51:36.410Z,8
2016-12-28T07:52:16.987Z,8
2016-12-28T07:52:57.544Z,8
2016-12-28T07:53:38.127Z,8
2016-12-28T07:54:18.705Z,8
2016-12-28T07:54:59.287Z,8
2016-12-28T07:55:39.855Z,8
2016-12-28T07:56:20.430Z,8
2016-12-28T07:57:01.000Z,8
2016-12-28T07:57:41.569Z,8
2016-12-28T07:58:22.150Z,8
2016-12-28T07:59:02.729Z,12
2016-12-28T07:59:43.302Z,12
2016-12-28T08:00:23.871Z,12
2016-12-28T08:01:04.447Z,12
2016-12-28T08:01:45.025Z,12
2016-12-28T08:02:25.603Z,12
2016-12-28T08:03:06.172Z,16
2016-12-28T08:03:46.744Z,12
2016-12-28T08:04:27.305Z,16
2016-12-28T08:07:08.289Z,40
2016-12-28T08:07:48.864Z,40
2016-12-28T08:08:29.441Z,44
2016-12-28T08:09:10.014Z,44
2016-12-28T08:09:50.596Z,48
2016-12-28T08:10:31.169Z,44
2016-12-28T08:11:11.752Z,48
2016-12-28T08:11:52.325Z,48
2016-12-28T08:12:32.907Z,48
2016-12-28T08:13:13.799Z,48
2016-12-28T08:13:54.364Z,44
2016-12-28T08:14:34.937Z,44
2016-12-28T08:15:15.507Z,52
2016-12-28T08:15:56.064Z,52
2016-12-28T08:16:36.647Z,52
2016-12-28T08:17:17.218Z,48
2016-12-28T08:17:57.788Z,52
2016-12-28T08:18:38.362Z,52
2016-12-28T08:19:18.943Z,52
2016-12-28T08:19:59.521Z,56
2016-12-28T08:20:40.103Z,56
2016-12-28T08:21:20.666Z,52
2016-12-28T08:22:01.239Z,52
2016-12-28T08:22:41.818Z,56
2016-12-28T08:23:22.392Z,56
2016-12-28T08:24:02.968Z,56
2016-12-28T08:24:43.545Z,56
2016-12-28T08:25:24.128Z,60
2016-12-28T08:26:04.699Z,56
2016-12-28T08:26:45.276Z,56
2016-12-28T08:27:25.842Z,60
2016-12-28T08:28:06.416Z,60
2016-12-28T08:28:46.991Z,56
2016-12-28T08:29:27.567Z,56
2016-12-28T08:30:08.167Z,60
2016-12-28T08:30:48.746Z,60
2016-12-28T08:31:29.316Z,56
2016-12-28T08:32:09.892Z,56
2016-12-28T08:32:50.461Z,60
2016-12-28T08:33:31.050Z,64
2016-12-28T08:34:11.632Z,68
2016-12-28T08:34:52.208Z,68
2016-12-28T08:35:32.787Z,68
2016-12-28T08:36:13.353Z,68
2016-12-28T08:36:53.937Z,68
2016-12-28T08:37:34.521Z,72
2016-12-28T08:38:15.092Z,76
2016-12-28T08:38:55.666Z,76
2016-12-28T08:39:36.239Z,84
2016-12-28T08:40:16.816Z,84
2016-12-28T08:40:57.409Z,148
2016-12-28T08:41:37.982Z,16
2016-12-28T08:42:18.581Z,8
2016-12-28T08:42:59.159Z,8
2016-12-28T08:43:39.734Z,8
2016-12-28T08:44:20.315Z,8
2016-12-28T08:45:00.893Z,8
2016-12-28T08:45:41.475Z,8
2016-12-28T08:46:22.041Z,8
2016-12-28T08:47:02.621Z,8
2016-12-28T08:47:43.200Z,8
2016-12-28T08:48:23.780Z,8
2016-12-28T08:49:04.354Z,8
2016-12-28T08:49:44.928Z,8
2016-12-28T08:50:25.506Z,8
2016-12-28T08:51:06.069Z,8
2016-12-28T08:51:46.652Z,8
2016-12-28T08:52:27.251Z,8
2016-12-28T08:53:07.809Z,12
2016-12-28T08:53:48.389Z,8
2016-12-28T08:54:28.970Z,12
2016-12-28T08:55:09.538Z,12
2016-12-28T08:55:50.108Z,12
2016-12-28T08:56:30.676Z,12
2016-12-28T08:57:11.250Z,12
2016-12-28T08:57:51.817Z,12
2016-12-28T08:58:32.398Z,16
2016-12-28T08:59:12.970Z,12
2016-12-28T08:59:53.543Z,12
2016-12-28T09:00:34.130Z,16
2016-12-28T09:01:14.707Z,12
2016-12-28T09:01:55.283Z,12
2016-12-28T09:02:35.869Z,12
2016-12-28T09:03:16.448Z,12
2016-12-28T09:03:57.034Z,12
2016-12-28T09:04:37.614Z,12
2016-12-28T09:05:18.194Z,12
2016-12-28T09:05:58.770Z,12
2016-12-28T09:06:39.352Z,12
2016-12-28T09:07:19.922Z,12
2016-12-28T09:08:00.501Z,12
2016-12-28T09:08:41.091Z,12
2016-12-28T09:09:21.668Z,12
2016-12-28T09:10:02.246Z,12
2016-12-28T09:10:42.821Z,12
2016-12-28T09:11:23.396Z,16
2016-12-28T09:12:03.979Z,12
2016-12-28T09:12:44.563Z,12
2016-12-28T09:13:25.137Z,12
2016-12-28T09:14:05.721Z,12
2016-12-28T09:14:46.288Z,12
2016-12-28T09:15:26.866Z,16
2016-12-28T09:16:07.443Z,12
2016-12-28T09:16:48.016Z,16
2016-12-28T09:17:28.602Z,16
2016-12-28T09:18:09.186Z,16
2016-12-28T09:18:49.759Z,16
2016-12-28T09:19:30.330Z,12
2016-12-28T09:20:10.913Z,16
2016-12-28T09:20:51.492Z,16
2016-12-28T09:21:32.076Z,12
2016-12-28T09:22:12.661Z,12
2016-12-28T09:22:53.232Z,12
2016-12-28T09:23:33.811Z,12
2016-12-28T09:24:14.387Z,16
2016-12-28T09:24:54.964Z,12
2016-12-28T09:25:35.531Z,16
2016-12-28T09:26:16.175Z,16
2016-12-28T09:26:56.743Z,12
2016-12-28T09:27:37.319Z,16
2016-12-28T09:28:17.902Z,12
2016-12-28T09:28:58.485Z,16
2016-12-28T09:29:39.057Z,12
2016-12-28T09:30:19.632Z,12
2016-12-28T09:31:00.206Z,12
2016-12-28T09:31:40.774Z,12
2016-12-28T09:32:21.353Z,12
2016-12-28T09:33:01.940Z,16
2016-12-28T09:33:42.519Z,16
2016-12-28T09:34:23.100Z,16
2016-12-28T09:35:03.684Z,16
2016-12-28T09:35:44.263Z,16
2016-12-28T09:36:24.847Z,12
2016-12-28T09:37:05.420Z,12
2016-12-28T09:37:45.998Z,16
2016-12-28T09:38:26.582Z,12
2016-12-28T09:39:07.157Z,12
2016-12-28T09:39:47.730Z,16
2016-12-28T09:40:28.307Z,12
2016-12-28T09:41:08.880Z,12
2016-12-28T09:41:49.456Z,12
2016-12-28T09:42:30.040Z,16
2016-12-28T09:43:10.603Z,16
2016-12-28T09:43:51.181Z,16
2016-12-28T09:44:31.768Z,16
2016-12-28T09:45:12.336Z,12
2016-12-28T09:45:52.913Z,16
2016-12-28T09:46:33.486Z,16
2016-12-28T09:47:14.062Z,16
2016-12-28T09:47:54.631Z,12
2016-12-28T09:48:35.212Z,16
2016-12-28T09:49:15.794Z,16
2016-12-28T09:49:56.371Z,12
2016-12-28T09:50:36.932Z,12
2016-12-28T09:51:17.502Z,16
2016-12-28T09:51:58.068Z,12
2016-12-28T09:52:38.649Z,12
2016-12-28T09:53:19.230Z,12
2016-12-28T09:53:59.792Z,12
2016-12-28T09:54:40.376Z,12
2016-12-28T09:55:20.955Z,12
2016-12-28T09:56:01.526Z,12
2016-12-28T09:56:42.098Z,12
2016-12-28T09:57:22.676Z,16
2016-12-28T09:58:03.262Z,16