createdAt,value
2023-02-25T00:00:08.141Z,1.94
2023-02-25T00:02:34.688Z,1.99
2023-02-25T00:05:01.741Z,2.03
2023-02-25T00:07:35.695Z,2.02
2023-02-25T00:10:02.371Z,2.01
2023-02-25T00:12:30.816Z,2.01
2023-02-25T00:14:57.187Z,2.06
2023-02-25T00:17:26.776Z,2.19
2023-02-25T00:19:55.654Z,2.10
2023-02-25T00:22:22.145Z,2.06
2023-02-25T00:24:55.751Z,2.07
2023-02-25T00:27:22.319Z,1.73
2023-02-25T00:29:49.761Z,2.04
2023-02-25T00:32:16.356Z,2.03
2023-02-25T00:34:44.361Z,1.75
2023-02-25T00:37:10.900Z,1.46
2023-02-25T00:39:37.714Z,1.78
2023-02-25T00:42:04.519Z,1.53
2023-02-25T00:44:33.814Z,1.67
2023-02-25T00:47:01.402Z,1.51
2023-02-25T00:49:32.568Z,1.34
2023-02-25T00:52:02.049Z,1.42
2023-02-25T00:54:29.947Z,1.50
2023-02-25T00:56:56.377Z,1.48
2023-02-25T00:59:31.923Z,1.56
2023-02-25T01:01:58.529Z,1.49
2023-02-25T01:04:25.098Z,1.53
2023-02-25T01:06:52.291Z,1.57
2023-02-25T01:09:19.175Z,1.52
2023-02-25T01:11:48.134Z,1.54
2023-02-25T01:14:14.926Z,1.80
2023-02-25T01:16:41.633Z,1.42
2023-02-25T01:19:08.713Z,1.51
2023-02-25T01:21:35.165Z,1.46
2023-02-25T01:24:01.644Z,1.36
2023-02-25T01:26:28.336Z,1.60
2023-02-25T01:28:56.478Z,1.39
2023-02-25T01:31:26.073Z,1.23
2023-02-25T01:33:54.909Z,1.30
2023-02-25T01:36:21.833Z,1.25
2023-02-25T01:38:51.202Z,1.09
2023-02-25T01:41:19.251Z,1.18
2023-02-25T01:43:45.920Z,1.25
2023-02-25T01:46:12.810Z,1.04
2023-02-25T01:48:39.195Z,0.97
2023-02-25T01:51:05.687Z,1.24
2023-02-25T01:53:32.258Z,1.11
2023-02-25T01:55:58.737Z,1.08
2023-02-25T01:58:25.430Z,1.20
2023-02-25T02:00:51.967Z,1.06
2023-02-25T02:03:19.951Z,0.91
2023-02-25T02:05:47.784Z,0.85
2023-02-25T02:08:14.305Z,0.93
2023-02-25T02:10:41.734Z,1.14
2023-02-25T02:13:09.172Z,0.91
2023-02-25T02:15:35.543Z,1.06
2023-02-25T02:18:02.061Z,1.04
2023-02-25T02:20:28.698Z,1.12
2023-02-25T02:22:55.480Z,1.22
2023-02-25T02:25:29.218Z,1.09
2023-02-25T02:27:58.895Z,1.14
2023-02-25T02:30:25.578Z,1.06
2023-02-25T02:32:52.414Z,1.02
2023-02-25T02:35:18.891Z,1.23
2023-02-25T02:37:45.596Z,1.17
2023-02-25T02:40:12.409Z,1.09
2023-02-25T02:42:41.224Z,1.17
2023-02-25T02:45:07.760Z,1.01
2023-02-25T02:47:34.378Z,1.04
2023-02-25T02:50:01.067Z,1.03
2023-02-25T02:52:27.708Z,1.11
2023-02-25T02:54:54.489Z,0.98
2023-02-25T02:57:23.707Z,1.01
2023-02-25T02:59:50.666Z,1.01
2023-02-25T03:02:17.038Z,1.01
2023-02-25T03:04:43.453Z,1.04
2023-02-25T03:07:10.846Z,1.13
2023-02-25T03:09:38.863Z,0.84
2023-02-25T03:12:05.326Z,0.94
2023-02-25T03:14:32.366Z,1.05
2023-02-25T03:16:58.867Z,0.94
2023-02-25T03:19:25.743Z,1.03
2023-02-25T03:21:52.537Z,0.93
2023-02-25T03:24:19.038Z,1.21
2023-02-25T03:26:45.465Z,1.16
2023-02-25T03:29:13.333Z,1.14
2023-02-25T03:31:39.947Z,1.22
2023-02-25T03:34:08.583Z,1.15
2023-02-25T03:36:34.990Z,1.33
2023-02-25T03:39:02.888Z,1.49
2023-02-25T03:41:29.370Z,1.41
2023-02-25T03:43:56.131Z,1.58
2023-02-25T03:46:23.169Z,1.41
2023-02-25T03:48:49.866Z,1.37
2023-02-25T03:51:16.436Z,1.21
2023-02-25T03:53:42.932Z,1.41
2023-02-25T03:56:12.008Z,1.32
2023-02-25T03:58:38.709Z,1.40
2023-02-25T04:01:06.944Z,1.28
2023-02-25T04:03:33.644Z,1.32
2023-02-25T04:06:00.232Z,1.27
2023-02-25T04:08:27.028Z,1.43
2023-02-25T04:10:53.530Z,1.25
2023-02-25T04:13:20.115Z,1.17
2023-02-25T04:15:46.675Z,1.23
2023-02-25T04:18:13.535Z,1.21
2023-02-25T04:20:47.940Z,1.47
2023-02-25T04:23:14.387Z,1.58
2023-02-25T04:25:40.978Z,2.85
2023-02-25T04:28:09.131Z,4.37
2023-02-25T04:30:35.656Z,2.13
2023-02-25T04:33:03.238Z,2.36
2023-02-25T04:35:29.968Z,1.77
2023-02-25T04:37:56.459Z,1.91
2023-02-25T04:40:25.173Z,1.66
2023-02-25T04:42:51.743Z,1.87
2023-02-25T04:45:19.676Z,2.00
2023-02-25T04:47:46.306Z,1.74
2023-02-25T04:50:12.893Z,1.71
2023-02-25T04:52:39.397Z,1.66
2023-02-25T04:55:06.470Z,1.91
2023-02-25T04:57:32.853Z,2.13
2023-02-25T05:00:02.988Z,1.91
2023-02-25T05:02:29.829Z,1.87
2023-02-25T05:04:56.970Z,1.94
2023-02-25T05:07:27.366Z,1.83
2023-02-25T05:09:53.890Z,1.98
2023-02-25T05:12:21.793Z,2.00
2023-02-25T05:14:48.772Z,2.04
2023-02-25T05:17:17.406Z,2.09
2023-02-25T05:19:44.858Z,1.97
2023-02-25T05:22:11.299Z,2.00
2023-02-25T05:24:38.589Z,2.08
2023-02-25T05:27:05.792Z,2.01
2023-02-25T05:29:32.258Z,2.00
2023-02-25T05:31:59.229Z,2.05
2023-02-25T05:34:25.700Z,2.13
2023-02-25T05:36:52.518Z,2.43
2023-02-25T05:39:20.024Z,2.79
2023-02-25T05:41:46.491Z,2.71
2023-02-25T05:44:13.066Z,2.44
2023-02-25T05:46:39.841Z,2.00
2023-02-25T05:49:06.311Z,1.85
2023-02-25T05:51:35.281Z,1.85
2023-02-25T06:56:33.852Z,2.47
2023-02-25T06:59:01.101Z,3.14
2023-02-25T07:01:27.887Z,2.79
2023-02-25T07:09:33.725Z,3.21
2023-02-25T07:21:22.054Z,3.26
2023-02-25T07:45:58.890Z,2.72
2023-02-25T07:57:42.320Z,2.70
2023-02-25T08:05:09.057Z,2.96
2023-02-25T08:27:30.508Z,6.40
2023-02-25T11:34:47.274Z,6.96
2023-02-25T11:37:13.902Z,7.21
2023-02-25T11:39:40.327Z,7.12
2023-02-25T11:42:06.808Z,6.79
2023-02-25T11:44:33.232Z,6.61
2023-02-25T11:47:04.138Z,6.23
2023-02-25T11:49:30.525Z,6.98
2023-02-25T11:51:56.857Z,6.33
2023-02-25T11:54:23.471Z,6.52
2023-02-25T11:56:49.966Z,6.59
2023-02-25T11:59:17.242Z,7.00
2023-02-25T12:01:45.780Z,7.09
2023-02-25T12:04:12.480Z,7.09
2023-02-25T12:06:39.070Z,6.92
2023-02-25T12:09:05.573Z,7.02
2023-02-25T12:11:32.443Z,7.00
2023-02-25T12:14:01.288Z,7.51
2023-02-25T12:16:28.126Z,7.13
2023-02-25T12:18:54.477Z,7.50
2023-02-25T12:21:21.151Z,7.17
2023-02-25T12:23:47.745Z,6.81
2023-02-25T12:26:14.786Z,6.75
2023-02-25T12:28:41.174Z,6.76
2023-02-25T12:31:07.648Z,7.06
2023-02-25T12:33:34.123Z,6.28
2023-02-25T12:36:02.960Z,6.46
2023-02-25T12:38:29.645Z,6.89
2023-02-25T12:40:56.936Z,6.15
2023-02-25T12:43:23.514Z,6.86
2023-02-25T12:45:51.886Z,6.72
2023-02-25T12:48:18.370Z,6.62
2023-02-25T12:50:44.900Z,6.40
2023-02-25T12:53:13.133Z,5.73
2023-02-25T12:55:41.209Z,5.73
2023-02-25T12:58:07.767Z,6.09
2023-02-25T13:00:36.309Z,5.71
2023-02-25T13:03:03.093Z,6.27
2023-02-25T13:05:29.538Z,6.56
2023-02-25T13:07:55.926Z,6.99
2023-02-25T13:10:22.627Z,7.35
2023-02-25T13:12:51.278Z,7.48
2023-02-25T13:15:18.296Z,7.54
2023-02-25T13:17:44.770Z,7.45
2023-02-25T13:20:12.749Z,7.62
2023-02-25T13:22:39.247Z,7.54
2023-02-25T13:25:05.638Z,8.12
2023-02-25T13:27:31.990Z,7.91
2023-02-25T13:29:58.329Z,8.72
2023-02-25T13:32:25.115Z,9.59
2023-02-25T13:34:51.519Z,10.03
2023-02-25T13:37:17.932Z,9.78
2023-02-25T13:39:44.388Z,10.52
2023-02-25T13:42:10.744Z,11.07
2023-02-25T13:44:37.114Z,10.41
2023-02-25T13:47:03.464Z,10.58
2023-02-25T13:49:29.815Z,10.53
2023-02-25T13:51:56.645Z,10.74
2023-02-25T13:54:23.410Z,10.13
2023-02-25T13:56:49.913Z,10.15
2023-02-25T13:59:16.251Z,9.25
2023-02-25T14:01:43.910Z,9.32
2023-02-25T14:04:10.935Z,8.05
2023-02-25T14:06:38.349Z,7.27
2023-02-25T14:09:04.720Z,6.92
2023-02-25T14:11:31.366Z,6.88
2023-02-25T14:13:57.748Z,6.94
2023-02-25T14:16:24.088Z,6.60
2023-02-25T14:18:50.457Z,6.94
2023-02-25T14:21:16.995Z,6.57
2023-02-25T14:23:43.479Z,6.92
2023-02-25T14:26:10.743Z,6.40
2023-02-25T14:28:37.112Z,6.58
2023-02-25T14:31:04.774Z,6.27
2023-02-25T14:33:32.189Z,5.82
2023-02-25T14:35:58.560Z,5.97
2023-02-25T14:38:25.044Z,6.47
2023-02-25T14:40:51.424Z,6.57
2023-02-25T14:43:18.022Z,6.54
2023-02-25T14:45:44.436Z,6.76
2023-02-25T14:48:11.581Z,7.03
2023-02-25T20:06:39.418Z,4.76
2023-02-25T20:09:10.748Z,4.76
2023-02-25T20:11:44.693Z,4.76
2023-02-25T20:14:14.330Z,4.51
2023-02-25T20:16:49.697Z,4.48
2023-02-25T20:19:17.768Z,4.44
2023-02-25T20:21:45.113Z,4.38
2023-02-25T20:24:12.691Z,4.11
2023-02-25T20:26:45.545Z,4.18
2023-02-25T20:29:14.487Z,4.12
2023-02-25T20:31:41.861Z,4.17
2023-02-25T20:34:08.587Z,4.08
2023-02-25T20:36:38.256Z,3.94
2023-02-25T20:39:11.065Z,3.88
2023-02-25T20:41:38.837Z,3.69
2023-02-25T20:44:07.277Z,3.71
2023-02-25T20:46:34.170Z,4.11
2023-02-25T20:49:03.691Z,3.91
2023-02-25T20:51:30.252Z,3.56
2023-02-25T20:54:06.802Z,3.53
2023-02-25T20:56:33.521Z,3.38
2023-02-25T20:59:00.055Z,3.28
2023-02-25T21:01:26.982Z,3.05
2023-02-25T21:03:55.511Z,3.00
2023-02-25T21:06:22.893Z,3.35
2023-02-25T21:08:53.034Z,2.90
2023-02-25T21:11:20.364Z,2.78
2023-02-25T21:13:47.802Z,2.99
2023-02-25T21:16:14.407Z,2.88
2023-02-25T21:18:43.363Z,2.85
2023-02-25T21:21:10.867Z,2.89
2023-02-25T21:23:43.324Z,3.14
2023-02-25T21:26:10.234Z,2.85
2023-02-25T21:28:47.892Z,2.79
2023-02-25T21:34:03.366Z,2.98
2023-02-25T21:36:36.554Z,2.99
2023-02-25T21:39:03.763Z,2.82
2023-02-25T21:41:36.193Z,3.07
2023-02-25T21:44:12.158Z,2.83
2023-02-25T21:46:40.116Z,2.65
2023-02-25T21:49:12.073Z,3.11
2023-02-25T21:57:49.711Z,2.65
2023-02-25T22:00:07.386Z,2.71
2023-02-25T22:05:36.001Z,2.57
2023-02-25T22:10:50.428Z,2.52
2023-02-25T22:13:20.499Z,2.42
2023-02-25T22:15:59.759Z,2.46
2023-02-25T22:18:33.362Z,2.44
2023-02-25T22:23:57.242Z,2.32
2023-02-25T22:26:32.406Z,2.60
2023-02-25T22:29:07.028Z,2.64
2023-02-25T22:31:33.656Z,2.76
2023-02-25T22:34:00.121Z,2.34
2023-02-25T22:36:27.404Z,2.82
2023-02-25T22:38:59.563Z,2.76
2023-02-25T22:41:28.371Z,2.77
2023-02-25T22:44:03.764Z,2.85
2023-02-25T22:46:46.338Z,2.52
2023-02-25T22:49:12.982Z,2.82
2023-02-25T22:51:39.399Z,2.65
2023-02-25T22:54:08.785Z,2.75
2023-02-25T22:56:35.413Z,2.70
2023-02-25T22:59:02.199Z,2.69
2023-02-25T23:01:28.957Z,2.61
2023-02-25T23:03:56.001Z,2.52
2023-02-25T23:06:34.219Z,2.50
2023-02-25T23:09:08.733Z,2.63
2023-02-25T23:11:35.620Z,2.69
2023-02-25T23:14:05.531Z,2.73
2023-02-25T23:16:32.859Z,2.80
2023-02-25T23:18:59.511Z,2.78
2023-02-25T23:21:26.377Z,3.04
2023-02-25T23:23:57.440Z,2.88
2023-02-25T23:26:25.029Z,2.89
2023-02-25T23:29:05.612Z,2.87
2023-02-25T23:31:47.064Z,3.08
2023-02-25T23:37:04.629Z,3.12
2023-02-25T23:40:02.244Z,3.08
2023-02-25T23:48:07.684Z,3.33
2023-02-25T23:50:34.734Z,3.39
2023-02-25T23:53:11.938Z,3.36
2023-02-25T23:58:32.976Z,3.24
