createdAt,value
2018-04-23T00:00:55.274Z,999.90
2018-04-23T00:01:55.274Z,999.90
2018-04-23T00:02:55.273Z,999.90
2018-04-23T00:03:55.273Z,999.90
2018-04-23T00:04:55.272Z,999.90
2018-04-23T00:05:55.273Z,999.90
2018-04-23T00:06:55.282Z,999.90
2018-04-23T00:07:55.277Z,999.90
2018-04-23T00:08:55.273Z,999.90
2018-04-23T00:09:55.272Z,999.90
2018-04-23T00:10:55.276Z,999.90
2018-04-23T00:11:55.275Z,999.90
2018-04-23T00:12:55.270Z,999.90
2018-04-23T00:13:55.270Z,999.90
2018-04-23T00:14:55.271Z,999.90
2018-04-23T00:15:55.272Z,999.90
2018-04-23T00:16:55.269Z,999.90
2018-04-23T00:17:55.274Z,999.90
2018-04-23T00:18:55.270Z,999.90
2018-04-23T00:19:55.270Z,999.90
2018-04-23T00:20:55.270Z,999.90
2018-04-23T00:21:55.277Z,999.90
2018-04-23T00:22:55.272Z,999.90
2018-04-23T00:23:55.269Z,550.70
2018-04-23T00:24:55.273Z,95.30
2018-04-23T00:25:55.272Z,47.60
2018-04-23T00:26:55.269Z,43.10
2018-04-23T00:27:55.269Z,39.70
2018-04-23T00:28:55.271Z,40.80
2018-04-23T00:29:55.271Z,49.60
2018-04-23T00:30:55.267Z,328.20
2018-04-23T00:31:55.268Z,379.30
2018-04-23T00:32:55.266Z,999.90
2018-04-23T00:33:55.265Z,999.90
2018-04-23T00:34:55.266Z,999.90
2018-04-23T00:35:55.265Z,999.90
2018-04-23T00:36:55.268Z,999.90
2018-04-23T00:37:55.267Z,999.90
2018-04-23T00:38:55.265Z,999.90
2018-04-23T00:39:55.263Z,999.90
2018-04-23T00:40:55.261Z,999.90
2018-04-23T00:41:55.261Z,999.90
2018-04-23T00:42:55.260Z,999.90
2018-04-23T00:43:55.259Z,999.90
2018-04-23T00:44:55.261Z,999.90
2018-04-23T00:45:55.257Z,999.90
2018-04-23T00:46:55.256Z,999.90
2018-04-23T00:47:55.256Z,999.90
2018-04-23T00:48:55.258Z,999.90
2018-04-23T00:49:55.258Z,999.90
2018-04-23T00:50:55.257Z,999.90
2018-04-23T00:51:55.256Z,999.90
2018-04-23T00:52:55.251Z,999.90
2018-04-23T00:53:55.250Z,999.90
2018-04-23T00:54:55.249Z,999.90
2018-04-23T00:55:55.249Z,999.90
2018-04-23T00:56:55.247Z,697.30
2018-04-23T00:57:55.246Z,999.90
2018-04-23T00:58:55.247Z,999.90
2018-04-23T00:59:55.247Z,999.90
2018-04-23T01:00:55.244Z,999.90
2018-04-23T01:01:55.243Z,999.90
2018-04-23T01:02:55.245Z,999.90
2018-04-23T01:03:55.246Z,999.90
2018-04-23T01:04:55.240Z,999.90
2018-04-23T01:05:55.239Z,999.90
2018-04-23T01:06:55.237Z,999.90
2018-04-23T01:07:55.236Z,999.90
2018-04-23T01:08:55.240Z,999.90
2018-04-23T01:09:55.239Z,999.90
2018-04-23T01:10:55.233Z,999.90
2018-04-23T01:11:55.233Z,999.90
2018-04-23T01:12:55.231Z,999.90
2018-04-23T01:13:55.231Z,999.90
2018-04-23T01:14:55.229Z,999.90
2018-04-23T01:15:55.229Z,999.90
2018-04-23T01:16:55.226Z,999.90
2018-04-23T01:17:55.230Z,999.90
2018-04-23T01:18:55.226Z,999.90
2018-04-23T01:19:55.225Z,999.90
2018-04-23T01:20:55.227Z,999.90
2018-04-23T01:21:55.226Z,999.90
2018-04-23T01:22:55.227Z,999.90
2018-04-23T01:23:55.225Z,999.90
2018-04-23T01:24:55.218Z,999.90
2018-04-23T01:25:55.221Z,999.90
2018-04-23T01:26:55.218Z,999.90
2018-04-23T01:27:55.217Z,999.90
2018-04-23T01:28:55.215Z,999.90
2018-04-23T01:29:55.215Z,999.90
2018-04-23T01:30:55.217Z,999.90
2018-04-23T01:31:55.213Z,999.90
2018-04-23T01:32:55.211Z,999.90
2018-04-23T01:33:55.211Z,999.90
2018-04-23T01:34:55.214Z,999.90
2018-04-23T01:35:55.212Z,999.90
2018-04-23T01:36:55.206Z,999.90
2018-04-23T01:37:55.205Z,999.90
2018-04-23T01:38:55.204Z,999.90
2018-04-23T01:39:55.204Z,999.90
2018-04-23T01:40:55.201Z,999.90
2018-04-23T01:41:55.201Z,999.90
2018-04-23T01:42:55.204Z,999.90
2018-04-23T01:43:55.203Z,999.90
2018-04-23T01:44:55.197Z,999.90
2018-04-23T01:45:55.195Z,999.90
2018-04-23T01:46:55.199Z,999.90
2018-04-23T01:47:55.198Z,999.90
2018-04-23T01:48:55.193Z,999.90
2018-04-23T01:49:55.190Z,999.90
2018-04-23T01:50:55.190Z,999.90
2018-04-23T01:51:55.190Z,999.90
2018-04-23T01:52:55.190Z,999.90
2018-04-23T01:53:55.187Z,999.90
2018-04-23T01:54:55.185Z,999.90
2018-04-23T01:55:55.185Z,999.90
2018-04-23T01:56:55.183Z,999.90
2018-04-23T01:57:55.182Z,999.90
2018-04-23T01:58:55.180Z,999.90
2018-04-23T01:59:55.180Z,999.90
2018-04-23T02:00:55.183Z,999.90
2018-04-23T02:01:55.180Z,999.90
2018-04-23T02:02:55.176Z,999.90
2018-04-23T02:03:55.174Z,999.90
2018-04-23T02:04:55.176Z,999.90
2018-04-23T02:05:55.178Z,999.90
2018-04-23T02:06:55.171Z,999.90
2018-04-23T02:07:55.168Z,999.90
2018-04-23T02:08:55.168Z,999.90
2018-04-23T02:09:55.170Z,999.90
2018-04-23T02:10:55.165Z,999.90
2018-04-23T02:11:55.165Z,999.90
2018-04-23T02:12:55.161Z,999.90
2018-04-23T02:13:55.161Z,999.90
2018-04-23T02:14:55.164Z,999.90
2018-04-23T02:15:55.163Z,999.90
2018-04-23T02:16:55.156Z,999.90
2018-04-23T02:17:55.155Z,999.90
2018-04-23T02:18:55.158Z,999.90
2018-04-23T02:19:55.161Z,999.90
2018-04-23T02:20:55.151Z,999.90
2018-04-23T02:21:55.151Z,999.90
2018-04-23T02:22:55.152Z,999.90
2018-04-23T02:23:55.148Z,999.90
2018-04-23T02:24:55.146Z,999.90
2018-04-23T02:25:55.146Z,999.90
2018-04-23T02:26:55.144Z,999.90
2018-04-23T02:27:55.144Z,999.90
2018-04-23T02:28:55.142Z,999.90
2018-04-23T02:29:55.140Z,999.90
2018-04-23T02:30:55.139Z,999.90
2018-04-23T02:31:55.138Z,999.90
2018-04-23T02:32:55.141Z,999.90
2018-04-23T02:33:55.140Z,999.90
2018-04-23T02:34:55.137Z,999.90
2018-04-23T02:35:55.134Z,999.90
2018-04-23T02:36:55.137Z,999.90
2018-04-23T02:37:55.134Z,999.90
2018-04-23T02:38:55.131Z,999.90
2018-04-23T02:39:55.137Z,999.90
2018-04-23T02:40:55.128Z,999.90
2018-04-23T02:41:55.128Z,999.90
2018-04-23T02:42:55.126Z,999.90
2018-04-23T02:43:55.125Z,999.90
2018-04-23T02:44:55.128Z,999.90
2018-04-23T02:45:55.126Z,999.90
2018-04-23T02:46:55.122Z,999.90
2018-04-23T02:47:55.121Z,999.90
2018-04-23T02:48:55.120Z,999.90
2018-04-23T02:49:55.118Z,999.90
2018-04-23T02:50:55.117Z,999.90
2018-04-23T02:51:55.118Z,999.90
2018-04-23T02:52:55.120Z,999.90
2018-04-23T02:53:55.114Z,999.90
2018-04-23T02:54:55.113Z,999.90
2018-04-23T02:55:55.113Z,999.90
2018-04-23T02:56:55.115Z,999.90
2018-04-23T02:57:55.118Z,999.90
2018-04-23T02:58:55.114Z,999.90
2018-04-23T02:59:55.113Z,999.90
2018-04-23T03:00:55.107Z,999.90
2018-04-23T03:01:55.107Z,999.90
2018-04-23T03:02:55.107Z,999.90
2018-04-23T03:03:55.106Z,999.90
2018-04-23T03:04:55.104Z,999.90
2018-04-23T03:05:55.103Z,999.90
2018-04-23T03:06:55.103Z,999.90
2018-04-23T03:07:55.101Z,999.90
2018-04-23T03:08:55.101Z,999.90
2018-04-23T03:09:55.100Z,999.90
2018-04-23T03:10:55.102Z,999.90
2018-04-23T03:11:55.101Z,999.90
2018-04-23T03:12:55.097Z,999.90
2018-04-23T03:13:55.095Z,999.90
2018-04-23T03:14:55.099Z,999.90
2018-04-23T03:15:55.093Z,999.90
2018-04-23T03:16:55.096Z,999.90
2018-04-23T03:17:55.095Z,999.90
2018-04-23T03:18:55.090Z,999.90
2018-04-23T03:19:55.089Z,999.90
2018-04-23T03:20:55.089Z,999.90
2018-04-23T03:21:55.088Z,999.90
2018-04-23T03:22:55.086Z,999.90
2018-04-23T03:23:55.085Z,999.90
2018-04-23T03:24:55.085Z,999.90
2018-04-23T03:25:55.083Z,999.90
2018-04-23T03:26:55.082Z,999.90
2018-04-23T03:27:55.081Z,999.90
2018-04-23T03:28:55.086Z,999.90
2018-04-23T03:29:55.086Z,999.90
2018-04-23T03:30:55.082Z,999.90
2018-04-23T03:31:55.082Z,999.90
2018-04-23T03:32:55.076Z,999.90
2018-04-23T03:33:55.075Z,999.90
2018-04-23T03:34:55.075Z,999.90
2018-04-23T03:35:55.075Z,999.90
2018-04-23T03:36:55.072Z,999.90
2018-04-23T03:37:55.075Z,999.90
2018-04-23T03:38:55.071Z,999.90
2018-04-23T03:39:55.070Z,999.90
2018-04-23T03:40:55.070Z,999.90
2018-04-23T03:41:55.068Z,999.90
2018-04-23T03:42:55.071Z,999.90
2018-04-23T03:43:55.072Z,999.90
2018-04-23T03:44:55.064Z,999.90
2018-04-23T03:45:55.064Z,999.90
2018-04-23T03:46:55.063Z,999.90
2018-04-23T03:47:55.063Z,999.90
2018-04-23T03:48:55.060Z,999.90
2018-04-23T03:49:55.060Z,999.90
2018-04-23T03:50:55.060Z,999.90
2018-04-23T03:51:55.059Z,999.90
2018-04-23T03:52:55.062Z,999.90
2018-04-23T03:53:55.060Z,999.90
2018-04-23T03:54:55.055Z,999.90
2018-04-23T03:55:55.055Z,999.90
2018-04-23T03:56:55.061Z,999.90
2018-04-23T03:57:55.056Z,999.90
2018-04-23T03:58:55.052Z,999.90
2018-04-23T03:59:55.051Z,999.90
2018-04-23T04:00:55.051Z,999.90
2018-04-23T04:01:55.050Z,999.90
2018-04-23T04:02:55.048Z,999.90
2018-04-23T04:03:55.050Z,999.90
2018-04-23T04:04:55.047Z,999.90
2018-04-23T04:05:55.046Z,999.90
2018-04-23T04:06:55.048Z,999.90
2018-04-23T04:07:55.047Z,999.90
2018-04-23T04:08:55.045Z,999.90
2018-04-23T04:09:55.041Z,999.90
2018-04-23T04:10:55.046Z,999.90
2018-04-23T04:11:55.047Z,999.90
2018-04-23T04:12:55.043Z,999.90
2018-04-23T04:13:55.037Z,999.90
2018-04-23T04:14:55.036Z,999.90
2018-04-23T04:15:55.035Z,999.90
2018-04-23T04:16:55.092Z,999.90
2018-04-23T04:17:55.032Z,999.90
2018-04-23T04:18:55.033Z,999.90
2018-04-23T04:19:55.031Z,999.90
2018-04-23T04:20:55.030Z,999.90
2018-04-23T04:21:55.028Z,999.90
2018-04-23T04:22:55.027Z,999.90
2018-04-23T04:23:55.028Z,999.90
2018-04-23T04:24:55.028Z,999.90
2018-04-23T04:25:55.027Z,999.90
2018-04-23T04:26:55.023Z,999.90
2018-04-23T04:27:55.022Z,999.90
2018-04-23T04:28:55.025Z,999.90
2018-04-23T04:29:55.023Z,999.90
2018-04-23T04:30:55.018Z,999.90
2018-04-23T04:31:55.017Z,999.90
2018-04-23T04:32:55.015Z,999.90
2018-04-23T04:33:55.014Z,999.90
2018-04-23T04:34:55.013Z,999.90
2018-04-23T04:35:55.013Z,999.90
2018-04-23T04:36:55.011Z,999.90
2018-04-23T04:37:55.009Z,999.90
2018-04-23T04:38:55.012Z,999.90
2018-04-23T04:39:55.011Z,999.90
2018-04-23T04:40:55.006Z,999.90
2018-04-23T04:41:55.006Z,999.90
2018-04-23T04:42:55.008Z,999.90
2018-04-23T04:43:55.018Z,999.90
2018-04-23T04:44:55.001Z,999.90
2018-04-23T04:45:54.999Z,999.90
2018-04-23T04:46:54.999Z,999.90
2018-04-23T04:47:55.002Z,999.90
2018-04-23T04:48:54.995Z,999.90
2018-04-23T04:49:54.994Z,999.90
2018-04-23T04:50:54.999Z,999.90
2018-04-23T04:51:54.996Z,999.90
2018-04-23T04:52:54.991Z,999.90
2018-04-23T04:53:54.991Z,999.90
2018-04-23T04:54:54.992Z,999.90
2018-04-23T04:55:54.988Z,999.90
2018-04-23T04:56:54.986Z,999.90
2018-04-23T04:57:54.986Z,999.90
2018-04-23T04:58:54.984Z,999.90
2018-04-23T04:59:54.984Z,999.90
2018-04-23T05:00:54.983Z,999.90
2018-04-23T05:01:54.980Z,999.90
2018-04-23T05:02:54.983Z,999.90
2018-04-23T05:03:54.982Z,999.90
2018-04-23T05:04:54.977Z,999.90
2018-04-23T05:05:54.981Z,999.90
2018-04-23T05:06:54.976Z,110.70
2018-04-23T05:07:54.977Z,999.90
2018-04-23T05:08:54.977Z,75.10
2018-04-23T05:09:54.978Z,999.90
2018-04-23T05:10:54.971Z,999.90
2018-04-23T05:11:54.970Z,999.90
2018-04-23T05:12:54.969Z,636.90
2018-04-23T05:13:54.968Z,478.20
2018-04-23T05:14:54.967Z,999.90
2018-04-23T05:15:54.966Z,897.90
2018-04-23T05:16:54.965Z,999.90
2018-04-23T05:17:54.964Z,999.90
2018-04-23T05:18:54.962Z,999.90
2018-04-23T05:19:54.965Z,999.90
2018-04-23T05:20:54.965Z,999.90
2018-04-23T05:21:54.964Z,999.90
2018-04-23T05:22:54.967Z,999.90
2018-04-23T05:23:55.002Z,999.90
2018-04-23T05:24:54.956Z,999.90
2018-04-23T05:25:54.956Z,999.90
2018-04-23T05:26:54.957Z,999.90
2018-04-23T05:27:54.955Z,999.90
2018-04-23T05:28:54.958Z,999.90
2018-04-23T05:29:54.998Z,999.90
2018-04-23T05:30:54.953Z,999.90
2018-04-23T05:31:54.952Z,999.90
2018-04-23T05:32:54.950Z,999.90
2018-04-23T05:33:54.950Z,999.90
2018-04-23T05:34:54.953Z,999.90
2018-04-23T05:35:54.953Z,999.90
2018-04-23T05:36:54.948Z,999.90
2018-04-23T05:37:54.947Z,999.90
2018-04-23T05:38:54.947Z,738.20
2018-04-23T05:39:54.947Z,749.20
2018-04-23T05:40:54.961Z,712.70
2018-04-23T05:41:54.953Z,560.60
2018-04-23T05:42:54.947Z,405.10
2018-04-23T05:43:54.947Z,258.60
2018-04-23T05:44:54.943Z,229.10
2018-04-23T05:45:54.944Z,279.50
2018-04-23T05:46:54.944Z,303.60
2018-04-23T05:47:54.945Z,232.40
2018-04-23T05:48:54.943Z,241.30
2018-04-23T05:49:54.944Z,317.20
2018-04-23T05:50:54.943Z,347.60
2018-04-23T05:51:54.941Z,390.70
2018-04-23T05:52:54.949Z,453.40
2018-04-23T05:53:54.946Z,405.30
2018-04-23T05:54:54.980Z,694.20
2018-04-23T05:55:54.946Z,848.20
2018-04-23T05:56:54.941Z,450.00
2018-04-23T05:57:54.942Z,602.70
2018-04-23T05:58:54.942Z,714.30
2018-04-23T05:59:54.944Z,810.10
2018-04-23T06:00:54.946Z,894.90
2018-04-23T06:01:54.947Z,807.10
2018-04-23T06:02:54.944Z,846.10
2018-04-23T06:03:54.945Z,581.40
2018-04-23T06:04:54.949Z,723.80
2018-04-23T06:05:54.948Z,631.00
2018-04-23T06:06:54.946Z,938.10
2018-04-23T06:07:54.948Z,699.60
2018-04-23T06:08:55.012Z,999.90
2018-04-23T06:09:54.947Z,772.40
2018-04-23T06:10:54.949Z,866.00
2018-04-23T06:11:54.950Z,663.60
2018-04-23T06:12:54.951Z,593.30
2018-04-23T06:13:54.951Z,649.00
2018-04-23T06:14:54.956Z,636.00
2018-04-23T06:15:54.958Z,999.90
2018-04-23T06:16:54.955Z,606.60
2018-04-23T06:17:54.954Z,772.20
2018-04-23T06:18:54.961Z,999.90
2018-04-23T06:19:54.963Z,914.70
2018-04-23T06:20:54.957Z,994.10
2018-04-23T06:21:54.977Z,869.40
2018-04-23T06:22:54.959Z,999.90
2018-04-23T06:23:54.960Z,961.50
2018-04-23T06:24:54.961Z,696.30
2018-04-23T06:25:54.962Z,972.40
2018-04-23T06:26:54.963Z,756.30
2018-04-23T06:27:54.966Z,626.40
2018-04-23T06:28:54.970Z,583.70
2018-04-23T06:29:54.964Z,999.90
2018-04-23T06:30:54.966Z,513.10
2018-04-23T06:31:54.967Z,762.30
2018-04-23T06:32:54.975Z,788.10
2018-04-23T06:33:54.971Z,999.90
2018-04-23T06:34:54.969Z,626.00
2018-04-23T06:35:54.970Z,430.40
2018-04-23T06:36:54.973Z,827.30
2018-04-23T06:37:54.974Z,999.90
2018-04-23T06:38:54.971Z,999.90
2018-04-23T06:39:54.973Z,823.80
2018-04-23T06:40:54.974Z,429.80
2018-04-23T06:41:54.973Z,467.60
2018-04-23T06:42:54.975Z,654.70
2018-04-23T06:43:54.976Z,831.80
2018-04-23T06:44:54.976Z,314.70
2018-04-23T06:45:55.029Z,999.90
2018-04-23T06:46:54.983Z,999.90
2018-04-23T06:47:54.985Z,190.60
2018-04-23T06:48:54.987Z,317.80
2018-04-23T06:49:54.985Z,999.90
2018-04-23T06:50:54.990Z,999.90
2018-04-23T06:51:54.991Z,999.90
2018-04-23T06:52:54.988Z,999.90
2018-04-23T06:53:54.990Z,999.90
2018-04-23T06:54:54.994Z,999.90
2018-04-23T06:55:54.996Z,999.90
2018-04-23T06:56:54.998Z,999.90
2018-04-23T06:57:54.999Z,999.90
2018-04-23T06:58:55.005Z,999.90
2018-04-23T06:59:55.009Z,999.90
2018-04-23T07:00:55.005Z,999.90
2018-04-23T07:01:55.008Z,999.90
2018-04-23T07:02:55.011Z,999.90
2018-04-23T07:03:55.013Z,999.90
2018-04-23T07:04:55.027Z,999.90
2018-04-23T07:05:55.016Z,999.90
2018-04-23T07:06:55.018Z,999.90
2018-04-23T07:07:55.020Z,999.90
2018-04-23T07:08:55.022Z,999.90
2018-04-23T07:09:55.024Z,999.90
2018-04-23T07:10:55.030Z,999.90
2018-04-23T07:11:55.031Z,999.90
2018-04-23T07:12:55.030Z,999.90
2018-04-23T07:13:55.031Z,999.90
2018-04-23T07:14:55.032Z,999.90
2018-04-23T07:15:55.033Z,999.90
2018-04-23T07:16:55.045Z,999.90
2018-04-23T07:17:55.043Z,999.90
2018-04-23T07:18:55.044Z,999.90
2018-04-23T07:19:55.041Z,999.90
2018-04-23T07:20:55.041Z,999.90
2018-04-23T07:21:55.045Z,999.90
2018-04-23T07:22:55.047Z,999.90
2018-04-23T07:23:55.047Z,999.90
2018-04-23T07:24:55.050Z,999.90
2018-04-23T07:25:55.052Z,999.90
2018-04-23T07:26:55.052Z,999.90
2018-04-23T07:27:55.055Z,999.90
2018-04-23T07:28:55.060Z,999.90
2018-04-23T07:29:55.063Z,999.90
2018-04-23T07:30:55.064Z,999.90
2018-04-23T07:31:55.066Z,999.90
2018-04-23T07:32:55.065Z,999.90
2018-04-23T07:33:55.066Z,999.90
2018-04-23T07:34:55.091Z,999.90
2018-04-23T07:35:55.072Z,999.90
2018-04-23T07:36:55.074Z,449.80
2018-04-23T07:37:55.077Z,999.90
2018-04-23T07:38:55.080Z,999.90
2018-04-23T07:39:55.082Z,999.90
2018-04-23T07:40:55.084Z,999.90
2018-04-23T07:41:55.089Z,999.90
2018-04-23T07:42:55.096Z,39.10
2018-04-23T07:43:55.102Z,490.00
2018-04-23T07:44:55.103Z,999.90
2018-04-23T07:45:55.108Z,796.10
2018-04-23T07:46:55.110Z,185.50
2018-04-23T07:47:55.151Z,475.90
2018-04-23T07:48:55.127Z,13.90
2018-04-23T07:49:55.131Z,9.00
2018-04-23T07:50:55.135Z,9.80
2018-04-23T07:51:55.143Z,9.70
2018-04-23T07:52:55.158Z,10.40
2018-04-23T07:53:55.157Z,10.30
2018-04-23T07:54:55.165Z,9.60
2018-04-23T07:55:55.173Z,9.30
2018-04-23T07:56:55.181Z,9.60
2018-04-23T07:57:55.188Z,9.30
2018-04-23T07:58:55.197Z,9.60
2018-04-23T07:59:55.263Z,10.40
2018-04-23T08:00:55.219Z,10.70
2018-04-23T08:01:55.227Z,11.30
2018-04-23T08:02:55.237Z,11.40
2018-04-23T08:03:55.245Z,11.50
2018-04-23T08:04:55.249Z,11.70
2018-04-23T08:05:55.258Z,11.50
2018-04-23T08:06:55.323Z,11.40
2018-04-23T08:07:55.276Z,10.90
2018-04-23T08:08:55.283Z,11.40
2018-04-23T08:09:55.294Z,11.40
2018-04-23T08:10:55.303Z,11.20
2018-04-23T08:11:55.310Z,11.10
2018-04-23T08:12:55.320Z,11.70
2018-04-23T08:13:55.328Z,11.10
2018-04-23T08:14:55.342Z,11.70
2018-04-23T08:15:55.351Z,10.40
2018-04-23T08:16:55.362Z,10.60
2018-04-23T08:17:55.365Z,9.90
2018-04-23T08:18:55.378Z,10.10
2018-04-23T08:19:55.385Z,9.50
2018-04-23T08:20:55.396Z,9.00
2018-04-23T08:21:55.406Z,9.10
2018-04-23T08:22:55.412Z,9.80
2018-04-23T08:23:55.423Z,8.90
2018-04-23T08:24:55.433Z,7.80
2018-04-23T08:25:55.444Z,7.40
2018-04-23T08:26:55.461Z,7.10
2018-04-23T08:27:55.466Z,6.60
2018-04-23T08:28:55.480Z,6.90
2018-04-23T08:29:55.494Z,6.80
2018-04-23T08:30:55.502Z,6.40
2018-04-23T08:31:55.557Z,6.40
2018-04-23T08:32:55.530Z,5.60
2018-04-23T08:33:55.543Z,5.30
2018-04-23T08:34:55.557Z,5.10
2018-04-23T08:35:55.574Z,5.60
2018-04-23T08:36:55.581Z,5.60
2018-04-23T08:37:55.596Z,5.60
2018-04-23T08:38:55.611Z,5.80
2018-04-23T08:39:55.625Z,5.10
2018-04-23T08:40:55.640Z,5.80
2018-04-23T08:41:55.662Z,4.80
2018-04-23T08:42:55.674Z,4.80
2018-04-23T08:43:55.722Z,5.00
2018-04-23T08:44:55.702Z,5.10
2018-04-23T08:45:55.717Z,3.90
2018-04-23T08:46:55.738Z,3.70
2018-04-23T08:47:55.754Z,3.90
2018-04-23T08:48:55.820Z,4.40
2018-04-23T08:49:55.782Z,4.30
2018-04-23T08:50:55.799Z,4.70
2018-04-23T08:51:55.815Z,4.10
2018-04-23T08:52:55.839Z,3.40
2018-04-23T08:53:55.852Z,3.80
2018-04-23T08:54:55.868Z,5.90
2018-04-23T08:55:55.910Z,3.90
2018-04-23T08:56:55.904Z,10.60
2018-04-23T08:57:55.919Z,4.60
2018-04-23T08:58:55.935Z,4.90
2018-04-23T08:59:55.988Z,6.10
2018-04-23T09:00:55.971Z,4.40
2018-04-23T09:01:55.990Z,3.90
2018-04-23T09:02:56.010Z,4.40
2018-04-23T09:03:56.028Z,3.90
2018-04-23T09:04:56.047Z,5.00
2018-04-23T09:05:56.064Z,6.20
2018-04-23T09:06:56.079Z,5.00
2018-04-23T09:07:56.098Z,5.80
2018-04-23T09:08:56.116Z,6.30
2018-04-23T09:09:56.136Z,6.20
2018-04-23T09:10:56.155Z,4.60
2018-04-23T09:11:56.172Z,5.30
2018-04-23T09:12:56.194Z,5.80
2018-04-23T09:13:56.214Z,4.10
2018-04-23T09:14:56.238Z,5.60
2018-04-23T09:15:56.249Z,5.40
2018-04-23T09:16:56.271Z,7.20
2018-04-23T09:17:56.364Z,5.70
2018-04-23T09:18:56.307Z,4.20
2018-04-23T09:19:56.326Z,4.90
2018-04-23T09:20:56.349Z,5.50
2018-04-23T09:21:56.366Z,4.90
2018-04-23T09:22:56.385Z,11.50
2018-04-23T09:23:56.406Z,7.90
2018-04-23T09:24:56.424Z,10.10
2018-04-23T09:25:56.445Z,14.00
2018-04-23T09:26:56.475Z,6.80
2018-04-23T09:27:56.491Z,12.90
2018-04-23T09:28:56.505Z,7.60
2018-04-23T09:29:56.529Z,16.70
2018-04-23T09:30:56.549Z,6.00
2018-04-23T09:31:56.570Z,12.30
2018-04-23T09:32:56.586Z,6.80
2018-04-23T09:33:56.607Z,12.40
2018-04-23T09:34:56.628Z,13.20
2018-04-23T09:35:56.650Z,6.90
2018-04-23T09:36:56.668Z,7.00
2018-04-23T09:37:56.690Z,7.60
2018-04-23T09:38:56.737Z,15.90
2018-04-23T09:39:56.733Z,11.00
2018-04-23T09:40:56.760Z,5.00
2018-04-23T09:41:56.776Z,9.00
2018-04-23T09:42:56.797Z,5.70
2018-04-23T09:43:56.820Z,6.00
2018-04-23T09:44:56.840Z,5.90
2018-04-23T09:45:56.861Z,4.10
2018-04-23T09:46:56.880Z,3.30
2018-04-23T09:47:56.900Z,5.10
2018-04-23T09:48:56.924Z,4.50
2018-04-23T09:49:56.946Z,4.40
2018-04-23T09:50:56.962Z,3.90
2018-04-23T09:51:56.984Z,5.10
2018-04-23T09:52:57.002Z,4.40
2018-04-23T09:53:57.023Z,5.10
2018-04-23T09:54:57.043Z,4.50
2018-04-23T09:55:57.062Z,5.10
2018-04-23T09:56:57.081Z,5.00
2018-04-23T09:57:57.099Z,5.20
2018-04-23T09:58:57.121Z,4.90
2018-04-23T09:59:57.140Z,5.00
2018-04-23T10:00:57.153Z,5.10
2018-04-23T10:01:57.172Z,6.30
2018-04-23T10:02:57.194Z,7.20
2018-04-23T10:03:57.213Z,6.20
2018-04-23T10:04:57.224Z,6.40
2018-04-23T10:05:57.242Z,7.70
2018-04-23T10:06:57.259Z,7.30
2018-04-23T10:07:57.276Z,7.70
2018-04-23T10:08:57.292Z,7.30
2018-04-23T10:09:57.310Z,6.60
2018-04-23T10:10:57.331Z,5.70
2018-04-23T10:11:57.349Z,4.70
2018-04-23T10:12:57.367Z,5.20
2018-04-23T10:13:57.378Z,4.80
2018-04-23T10:14:57.396Z,3.60
2018-04-23T10:15:57.415Z,15.50
2018-04-23T10:16:57.432Z,4.20
2018-04-23T10:17:57.453Z,4.20
2018-04-23T10:18:57.468Z,4.30
2018-04-23T10:19:57.487Z,4.00
2018-04-23T10:20:57.565Z,5.00
2018-04-23T10:21:57.525Z,4.50
2018-04-23T10:22:57.545Z,4.80
2018-04-23T10:23:57.566Z,4.50
2018-04-23T10:24:57.579Z,4.70
2018-04-23T10:25:57.640Z,4.50
2018-04-23T10:26:57.616Z,4.50
2018-04-23T10:27:57.634Z,4.40
2018-04-23T10:28:57.657Z,4.30
2018-04-23T10:29:57.676Z,4.10
2018-04-23T10:30:57.690Z,4.00
2018-04-23T10:31:57.709Z,3.90
2018-04-23T10:32:57.727Z,4.30
2018-04-23T10:33:57.749Z,4.50
2018-04-23T10:34:57.766Z,4.80
2018-04-23T10:35:57.786Z,4.70
2018-04-23T10:36:57.805Z,4.30
2018-04-23T10:37:57.824Z,5.70
2018-04-23T10:38:57.888Z,6.20
2018-04-23T10:39:57.863Z,5.40
2018-04-23T10:40:57.881Z,6.50
2018-04-23T10:41:57.899Z,6.30
2018-04-23T10:42:57.916Z,7.50
2018-04-23T10:43:57.938Z,7.20
2018-04-23T10:44:57.949Z,6.70
2018-04-23T10:45:57.962Z,6.00
2018-04-23T10:46:57.984Z,5.60
2018-04-23T10:47:57.997Z,6.10
2018-04-23T10:48:58.013Z,5.40
2018-04-23T10:49:58.034Z,6.40
2018-04-23T10:50:58.047Z,7.50
2018-04-23T10:51:58.061Z,7.40
2018-04-23T10:52:58.077Z,6.50
2018-04-23T10:53:58.092Z,6.70
2018-04-23T10:54:58.111Z,7.20
2018-04-23T10:55:58.128Z,6.80
2018-04-23T10:56:58.138Z,6.90
2018-04-23T10:57:58.155Z,6.90
2018-04-23T10:58:58.170Z,6.40
2018-04-23T10:59:58.187Z,6.80
2018-04-23T11:00:58.201Z,6.60
2018-04-23T11:01:58.220Z,6.60
2018-04-23T11:02:58.228Z,7.00
2018-04-23T11:03:58.242Z,7.10
2018-04-23T11:04:58.257Z,7.10
2018-04-23T11:05:58.272Z,6.50
2018-04-23T11:06:58.286Z,6.70
2018-04-23T11:07:58.305Z,6.20
2018-04-23T11:08:58.316Z,5.60
2018-04-23T11:09:58.332Z,5.30
2018-04-23T11:10:58.347Z,5.60
2018-04-23T11:11:58.362Z,5.90
2018-04-23T11:12:58.381Z,5.80
2018-04-23T11:13:58.398Z,5.40
2018-04-23T11:14:58.414Z,5.50
2018-04-23T11:15:58.424Z,5.90
2018-04-23T11:16:58.443Z,5.90
2018-04-23T11:17:58.455Z,6.70
2018-04-23T11:18:58.475Z,6.00
2018-04-23T11:19:58.487Z,6.60
2018-04-23T11:20:58.505Z,6.60
2018-04-23T11:21:58.519Z,7.00
2018-04-23T11:22:58.531Z,7.70
2018-04-23T11:23:58.545Z,7.40
2018-04-23T11:24:58.564Z,7.10
2018-04-23T11:25:58.576Z,7.20
2018-04-23T11:26:58.588Z,8.20
2018-04-23T11:27:58.602Z,9.00
2018-04-23T11:28:58.621Z,8.30
2018-04-23T11:29:58.626Z,8.60
2018-04-23T11:30:58.642Z,8.60
2018-04-23T11:31:58.652Z,8.70
2018-04-23T11:32:58.662Z,9.00
2018-04-23T11:33:58.674Z,9.20
2018-04-23T11:34:58.691Z,8.90
2018-04-23T11:35:58.701Z,8.30
2018-04-23T11:36:58.707Z,8.80
2018-04-23T11:37:58.718Z,9.10
2018-04-23T11:38:58.732Z,8.70
2018-04-23T11:39:58.745Z,9.30
2018-04-23T11:40:58.748Z,9.40
2018-04-23T11:41:58.758Z,9.30
2018-04-23T11:42:58.769Z,9.40
2018-04-23T11:43:58.778Z,9.20
2018-04-23T11:44:58.787Z,9.60
2018-04-23T11:45:58.795Z,9.10
2018-04-23T11:46:58.803Z,9.00
2018-04-23T11:47:58.813Z,9.00
2018-04-23T11:48:58.820Z,9.20
2018-04-23T11:49:58.829Z,9.30
2018-04-23T11:50:58.836Z,9.40
2018-04-23T11:51:58.845Z,9.50
2018-04-23T11:52:58.856Z,9.50
2018-04-23T11:53:58.863Z,8.90
2018-04-23T11:54:58.870Z,9.40
2018-04-23T11:55:58.875Z,9.10
2018-04-23T11:56:58.886Z,8.90
2018-04-23T11:57:58.893Z,9.00
2018-04-23T11:58:58.897Z,9.10
2018-04-23T11:59:58.904Z,9.20
2018-04-23T12:00:58.910Z,8.60
2018-04-23T12:01:58.919Z,9.10
2018-04-23T12:02:58.925Z,8.90
2018-04-23T12:03:58.935Z,9.00
2018-04-23T12:04:58.939Z,8.80
2018-04-23T12:05:58.946Z,9.30
2018-04-23T12:06:58.955Z,9.10
2018-04-23T12:07:58.963Z,9.50
2018-04-23T12:08:58.965Z,9.30
2018-04-23T12:09:58.970Z,9.50
2018-04-23T12:10:58.983Z,9.30
2018-04-23T12:11:58.988Z,9.30
2018-04-23T12:12:58.991Z,9.10
2018-04-23T12:13:58.999Z,9.30
2018-04-23T12:14:59.003Z,9.30
2018-04-23T12:15:59.012Z,9.50
2018-04-23T12:16:59.015Z,9.00
2018-04-23T12:17:59.023Z,9.90
2018-04-23T12:18:59.032Z,9.40
2018-04-23T12:19:59.043Z,9.80
2018-04-23T12:20:59.039Z,10.50
2018-04-23T12:21:59.047Z,9.70
2018-04-23T12:22:59.053Z,9.80
2018-04-23T12:23:59.059Z,9.50
2018-04-23T12:24:59.064Z,9.20
2018-04-23T12:25:59.070Z,9.40
2018-04-23T12:26:59.077Z,9.70
2018-04-23T12:27:59.082Z,9.80
2018-04-23T12:28:59.089Z,9.70
2018-04-23T12:29:59.097Z,9.30
2018-04-23T12:30:59.103Z,9.80
2018-04-23T12:31:59.113Z,9.70
2018-04-23T12:32:59.109Z,9.40
2018-04-23T12:33:59.116Z,9.00
2018-04-23T12:34:59.122Z,9.60
2018-04-23T12:35:59.127Z,9.40
2018-04-23T12:36:59.137Z,9.80
2018-04-23T12:37:59.142Z,9.40
2018-04-23T12:38:59.145Z,9.90
2018-04-23T12:39:59.150Z,9.40
2018-04-23T12:40:59.154Z,9.80
2018-04-23T12:41:59.161Z,9.90
2018-04-23T12:42:59.167Z,10.00
2018-04-23T12:43:59.174Z,10.20
2018-04-23T12:44:59.177Z,10.50
2018-04-23T12:45:59.231Z,10.10
2018-04-23T12:46:59.190Z,10.40