createdAt,value
2023-01-20T00:01:12.005Z,5.70
2023-01-20T00:03:42.478Z,5.60
2023-01-20T00:06:11.106Z,5.70
2023-01-20T00:08:39.791Z,5.60
2023-01-20T00:11:08.942Z,5.70
2023-01-20T00:13:37.863Z,5.60
2023-01-20T00:16:07.568Z,5.50
2023-01-20T00:18:35.982Z,5.60
2023-01-20T00:21:07.011Z,5.60
2023-01-20T00:23:35.103Z,5.70
2023-01-20T00:26:06.973Z,5.70
2023-01-20T00:28:35.613Z,5.60
2023-01-20T00:31:15.575Z,5.60
2023-01-20T00:33:44.788Z,5.60
2023-01-20T00:36:16.375Z,5.50
2023-01-20T00:38:44.700Z,5.60
2023-01-20T00:41:13.319Z,5.50
2023-01-20T00:43:41.796Z,5.60
2023-01-20T00:46:10.168Z,5.60
2023-01-20T00:48:38.393Z,5.70
2023-01-20T00:51:07.689Z,5.60
2023-01-20T00:53:37.698Z,5.60
2023-01-20T00:56:06.863Z,5.60
2023-01-20T00:58:35.244Z,5.40
2023-01-20T01:01:03.745Z,5.30
2023-01-20T01:03:32.197Z,5.00
2023-01-20T01:06:11.997Z,5.00
2023-01-20T01:08:41.674Z,5.10
2023-01-20T01:11:10.356Z,5.20
2023-01-20T01:13:39.352Z,5.10
2023-01-20T01:16:11.711Z,5.20
2023-01-20T01:18:40.513Z,5.20
2023-01-20T01:21:10.085Z,5.30
2023-01-20T01:23:38.178Z,5.30
2023-01-20T01:26:07.803Z,5.30
2023-01-20T01:28:35.914Z,5.30
2023-01-20T01:31:04.569Z,5.30
2023-01-20T01:33:33.219Z,5.30
2023-01-20T01:36:03.307Z,5.30
2023-01-20T01:38:31.783Z,5.30
2023-01-20T01:40:59.909Z,5.40
2023-01-20T01:43:31.400Z,5.40
2023-01-20T01:46:00.209Z,5.40
2023-01-20T01:48:32.711Z,5.40
2023-01-20T01:51:05.902Z,5.30
2023-01-20T01:53:40.940Z,5.30
2023-01-20T01:56:09.871Z,5.30
2023-01-20T01:58:43.248Z,5.40
2023-01-20T02:01:12.139Z,5.30
2023-01-20T02:03:45.953Z,5.40
2023-01-20T02:06:15.325Z,5.40
2023-01-20T02:08:44.212Z,5.30
2023-01-20T02:11:12.364Z,5.20
2023-01-20T02:13:42.131Z,5.10
2023-01-20T02:16:19.097Z,5.00
2023-01-20T02:19:00.761Z,5.00
2023-01-20T02:21:50.839Z,5.20
2023-01-20T02:24:58.536Z,5.10
2023-01-20T02:27:51.509Z,5.20
2023-01-20T02:30:50.158Z,5.30
2023-01-20T02:33:26.590Z,5.20
2023-01-20T02:35:59.656Z,5.20
2023-01-20T02:38:34.058Z,5.20
2023-01-20T02:41:10.688Z,5.30
2023-01-20T02:43:48.203Z,5.40
2023-01-20T02:46:25.275Z,5.40
2023-01-20T02:48:59.740Z,5.30
2023-01-20T02:51:33.001Z,5.40
2023-01-20T02:54:03.867Z,5.40
2023-01-20T02:56:35.835Z,5.40
2023-01-20T02:59:07.557Z,5.40
2023-01-20T03:01:40.679Z,5.30
2023-01-20T03:04:13.155Z,5.30
2023-01-20T03:06:47.648Z,5.20
2023-01-20T03:09:19.714Z,5.20
2023-01-20T03:11:54.590Z,5.20
2023-01-20T03:14:22.852Z,5.20
2023-01-20T03:16:51.257Z,5.30
2023-01-20T03:19:21.256Z,5.20
2023-01-20T03:21:49.833Z,5.20
2023-01-20T03:24:18.016Z,5.30
2023-01-20T03:26:46.250Z,5.30
2023-01-20T03:29:15.920Z,5.20
2023-01-20T03:31:47.827Z,5.20
2023-01-20T03:34:21.019Z,5.20
2023-01-20T03:36:50.202Z,5.20
2023-01-20T03:39:18.782Z,5.20
2023-01-20T03:42:00.524Z,5.20
2023-01-20T03:44:40.895Z,5.20
2023-01-20T03:47:17.685Z,5.20
2023-01-20T03:49:55.472Z,5.10
2023-01-20T03:52:47.959Z,5.00
2023-01-20T03:55:22.187Z,5.00
2023-01-20T03:57:54.243Z,5.10
2023-01-20T04:00:24.011Z,5.10
2023-01-20T04:02:54.427Z,5.10
2023-01-20T04:05:24.422Z,5.00
2023-01-20T04:07:55.282Z,5.10
2023-01-20T04:10:24.999Z,5.00
2023-01-20T04:12:53.253Z,5.10
2023-01-20T04:15:23.156Z,5.10
2023-01-20T04:17:51.550Z,5.10
2023-01-20T04:20:20.809Z,5.00
2023-01-20T04:22:53.353Z,5.00
2023-01-20T04:25:25.739Z,5.00
2023-01-20T04:27:53.839Z,4.90
2023-01-20T04:30:22.002Z,4.90
2023-01-20T04:32:50.325Z,4.90
2023-01-20T04:35:20.413Z,4.90
2023-01-20T04:37:49.858Z,5.00
2023-01-20T04:40:18.317Z,4.90
2023-01-20T04:42:46.430Z,4.90
2023-01-20T04:45:17.413Z,4.90
2023-01-20T04:47:46.016Z,4.80
2023-01-20T04:50:15.226Z,4.90
2023-01-20T04:52:43.711Z,4.80
2023-01-20T04:55:13.722Z,4.80
2023-01-20T04:57:42.137Z,4.80
2023-01-20T05:00:12.571Z,4.80
2023-01-20T05:02:40.683Z,4.80
2023-01-20T05:05:10.258Z,4.70
2023-01-20T05:07:38.476Z,4.70
2023-01-20T05:10:07.923Z,4.70
2023-01-20T05:12:37.691Z,4.70
2023-01-20T05:15:07.094Z,4.60
2023-01-20T05:17:35.140Z,4.60
2023-01-20T05:20:03.296Z,4.60
2023-01-20T05:22:33.147Z,4.60
2023-01-20T05:25:01.249Z,4.60
2023-01-20T05:27:29.332Z,4.60
2023-01-20T05:29:58.812Z,4.60
2023-01-20T05:32:26.845Z,4.60
2023-01-20T05:34:54.947Z,4.60
2023-01-20T05:37:23.030Z,4.60
2023-01-20T05:39:51.266Z,4.60
2023-01-20T05:42:19.451Z,4.60
2023-01-20T05:44:47.521Z,4.50
2023-01-20T05:47:17.076Z,4.40
2023-01-20T05:49:45.257Z,4.40
2023-01-20T05:52:13.583Z,4.50
2023-01-20T05:54:41.710Z,4.50
2023-01-20T05:57:09.904Z,4.50
2023-01-20T05:59:38.328Z,4.50
2023-01-20T06:02:06.444Z,4.50
2023-01-20T06:04:36.251Z,4.40
2023-01-20T06:07:04.348Z,4.30
2023-01-20T06:09:32.397Z,4.30
2023-01-20T06:12:00.526Z,4.30
2023-01-20T06:14:28.664Z,4.30
2023-01-20T06:16:56.817Z,4.30
2023-01-20T06:19:25.048Z,4.30
2023-01-20T06:21:54.655Z,4.30
2023-01-20T06:24:22.738Z,4.30
2023-01-20T06:26:52.068Z,4.30
2023-01-20T06:29:20.374Z,4.30
2023-01-20T06:31:48.667Z,4.30
2023-01-20T06:34:19.938Z,4.30
2023-01-20T06:36:48.064Z,4.10
2023-01-20T06:39:17.820Z,3.80
2023-01-20T06:41:46.402Z,3.60
2023-01-20T06:44:15.437Z,3.50
2023-01-20T06:46:43.573Z,3.50
2023-01-20T06:49:13.198Z,3.60
2023-01-20T06:51:41.766Z,3.50
2023-01-20T06:54:10.042Z,3.50
2023-01-20T06:56:39.780Z,3.60
2023-01-20T06:59:08.168Z,3.70
2023-01-20T07:01:37.902Z,3.70
2023-01-20T07:04:06.585Z,3.70
2023-01-20T07:06:38.260Z,3.70
2023-01-20T07:09:08.106Z,3.80
2023-01-20T07:11:37.347Z,3.80
2023-01-20T07:14:07.465Z,3.90
2023-01-20T07:16:36.049Z,3.80
2023-01-20T07:19:04.262Z,3.90
2023-01-20T07:21:32.545Z,3.80
2023-01-20T07:24:02.345Z,3.90
2023-01-20T07:26:31.082Z,4.00
2023-01-20T07:28:59.919Z,3.90
2023-01-20T07:31:31.272Z,3.90
2023-01-20T07:34:00.111Z,3.90
2023-01-20T07:36:28.975Z,3.80
2023-01-20T07:38:57.117Z,3.90
2023-01-20T07:41:25.423Z,3.90
2023-01-20T07:43:54.381Z,3.90
2023-01-20T07:46:23.246Z,4.00
2023-01-20T07:48:52.922Z,4.10
2023-01-20T07:51:21.355Z,4.10
2023-01-20T07:53:51.882Z,4.10
2023-01-20T07:56:22.380Z,4.10
2023-01-20T07:58:51.399Z,4.10
2023-01-20T08:01:21.665Z,4.20
2023-01-20T08:03:50.266Z,4.20
2023-01-20T08:06:21.497Z,4.20
2023-01-20T08:08:49.906Z,4.30
2023-01-20T08:11:19.389Z,4.20
2023-01-20T08:13:47.961Z,4.10
2023-01-20T08:16:18.017Z,4.00
2023-01-20T08:18:46.582Z,4.10
2023-01-20T08:21:23.829Z,4.10
2023-01-20T08:23:52.459Z,4.10
2023-01-20T08:26:20.806Z,4.00
2023-01-20T08:28:49.017Z,4.00
2023-01-20T08:31:21.542Z,4.10
2023-01-20T08:33:50.113Z,4.20
2023-01-20T08:36:20.480Z,4.30
2023-01-20T08:38:50.944Z,4.30
2023-01-20T08:41:22.746Z,4.10
2023-01-20T08:43:51.392Z,4.10
2023-01-20T08:46:21.080Z,4.00
2023-01-20T08:48:50.637Z,4.10
2023-01-20T08:51:21.267Z,4.10
2023-01-20T08:53:51.716Z,4.10
2023-01-20T08:56:20.868Z,4.20
2023-01-20T08:58:49.527Z,4.20
2023-01-20T09:01:21.112Z,4.30
2023-01-20T09:04:04.462Z,4.30
2023-01-20T09:06:39.122Z,4.30
2023-01-20T09:09:08.800Z,4.20
2023-01-20T09:11:37.448Z,4.10
2023-01-20T09:14:05.734Z,4.00
2023-01-20T09:16:34.139Z,4.10
2023-01-20T09:19:03.063Z,4.20
2023-01-20T09:21:31.188Z,4.20
2023-01-20T09:23:59.243Z,4.20
2023-01-20T09:26:38.562Z,4.30
2023-01-20T09:29:11.270Z,4.30
2023-01-20T09:31:44.158Z,4.20
2023-01-20T09:34:15.108Z,4.30
2023-01-20T09:36:43.402Z,4.30
2023-01-20T09:39:31.846Z,4.20
2023-01-20T09:42:22.768Z,4.20
2023-01-20T09:45:06.950Z,4.10
2023-01-20T09:47:43.096Z,4.20
2023-01-20T09:50:40.712Z,4.40
2023-01-20T09:53:15.574Z,4.50
2023-01-20T09:55:51.420Z,4.60
2023-01-20T09:58:31.450Z,4.50
2023-01-20T10:01:10.070Z,4.50
2023-01-20T10:03:48.497Z,4.40
2023-01-20T10:06:24.942Z,4.50
2023-01-20T10:09:05.496Z,4.50
2023-01-20T10:11:39.441Z,4.50
2023-01-20T10:14:16.779Z,4.60
2023-01-20T10:16:51.779Z,4.50
2023-01-20T10:19:27.009Z,4.40
2023-01-20T10:22:03.829Z,4.30
2023-01-20T10:24:36.979Z,4.20
2023-01-20T10:27:06.423Z,4.30
2023-01-20T10:29:39.030Z,4.20
2023-01-20T10:32:12.443Z,4.30
2023-01-20T10:34:46.128Z,4.30
2023-01-20T10:37:15.811Z,4.30
2023-01-20T10:39:49.216Z,4.10
2023-01-20T10:42:18.517Z,4.10
2023-01-20T10:44:50.911Z,4.10
2023-01-20T10:47:40.963Z,4.10
2023-01-20T10:50:32.149Z,4.30
2023-01-20T10:53:20.141Z,4.40
2023-01-20T10:55:59.774Z,4.40
2023-01-20T10:58:29.692Z,4.50
2023-01-20T11:01:04.085Z,4.50
2023-01-20T11:03:36.270Z,4.70
2023-01-20T11:06:05.181Z,4.70
2023-01-20T11:08:33.308Z,4.70
2023-01-20T11:11:11.507Z,4.80
2023-01-20T11:13:39.604Z,4.80
2023-01-20T11:16:17.319Z,4.90
2023-01-20T11:18:57.185Z,5.20
2023-01-20T11:21:26.127Z,5.30
2023-01-20T11:23:56.804Z,5.50
2023-01-20T11:26:28.417Z,5.60
2023-01-20T11:28:58.684Z,5.60
2023-01-20T11:31:39.884Z,5.70
2023-01-20T11:34:22.602Z,5.80
2023-01-20T11:36:51.570Z,5.90
2023-01-20T11:39:27.998Z,5.90
2023-01-20T11:42:13.159Z,6.00
2023-01-20T11:44:44.929Z,6.10
2023-01-20T11:47:28.495Z,6.10
2023-01-20T11:50:25.877Z,6.10
2023-01-20T11:52:54.047Z,6.00
2023-01-20T11:55:24.399Z,6.10
2023-01-20T11:57:56.578Z,6.10
2023-01-20T12:00:40.526Z,6.10
2023-01-20T12:03:35.727Z,6.00
2023-01-20T12:06:10.067Z,5.80
2023-01-20T12:08:48.390Z,5.70
2023-01-20T12:11:20.301Z,5.60
2023-01-20T12:14:18.195Z,5.60
2023-01-20T12:16:49.349Z,5.60
2023-01-20T12:19:23.674Z,5.50
2023-01-20T12:21:54.015Z,5.40
2023-01-20T12:24:38.721Z,5.30
2023-01-20T12:27:18.499Z,5.40
2023-01-20T12:29:48.400Z,5.60
2023-01-20T12:32:17.381Z,5.60
2023-01-20T12:34:47.171Z,5.40
2023-01-20T12:37:24.670Z,5.40
2023-01-20T12:40:19.405Z,5.20
2023-01-20T12:43:05.753Z,5.10
2023-01-20T12:46:11.365Z,5.00
2023-01-20T12:48:49.789Z,5.10
2023-01-20T12:51:33.339Z,5.10
2023-01-20T12:54:42.954Z,5.20
2023-01-20T12:57:31.508Z,5.20
2023-01-20T13:00:14.099Z,5.10
2023-01-20T13:03:04.334Z,5.20
2023-01-20T13:05:51.224Z,5.30
2023-01-20T13:08:25.647Z,5.40
2023-01-20T13:11:03.800Z,5.50
2023-01-20T13:13:55.973Z,5.50
2023-01-20T13:16:33.215Z,5.60
2023-01-20T13:19:09.749Z,5.60
2023-01-20T13:21:37.899Z,5.70
2023-01-20T13:24:08.262Z,5.70
2023-01-20T13:26:37.940Z,5.80
2023-01-20T13:29:06.160Z,5.90
2023-01-20T13:31:46.168Z,5.90
2023-01-20T13:34:35.712Z,6.00
2023-01-20T13:37:26.491Z,6.00
2023-01-20T13:39:58.021Z,6.10
2023-01-20T13:42:31.843Z,6.10
2023-01-20T13:45:33.026Z,6.00
2023-01-20T13:48:22.470Z,5.90
2023-01-20T13:50:51.748Z,5.80
2023-01-20T13:53:29.799Z,5.70
2023-01-20T13:56:27.516Z,5.70
2023-01-20T13:58:58.060Z,5.50
2023-01-20T14:01:26.910Z,5.20
2023-01-20T14:04:05.374Z,5.30
2023-01-20T14:06:36.092Z,5.30
2023-01-20T14:09:07.864Z,5.40
2023-01-20T14:11:50.181Z,5.40
2023-01-20T14:14:20.318Z,5.50
2023-01-20T14:16:48.569Z,5.50
2023-01-20T14:19:23.369Z,5.30
2023-01-20T14:21:54.592Z,5.30
2023-01-20T14:24:29.174Z,5.30
2023-01-20T14:27:11.900Z,5.40
2023-01-20T14:29:40.856Z,5.50
2023-01-20T14:32:22.288Z,5.50
2023-01-20T14:34:51.468Z,5.60
2023-01-20T14:37:28.663Z,5.60
2023-01-20T14:39:58.801Z,5.50
2023-01-20T14:42:31.102Z,5.40
2023-01-20T14:44:59.398Z,5.50
2023-01-20T14:47:28.282Z,5.50
2023-01-20T14:49:57.126Z,5.50
2023-01-20T14:52:29.554Z,5.50
2023-01-20T14:54:58.494Z,5.50
2023-01-20T14:57:30.982Z,5.30
2023-01-20T15:00:05.580Z,5.20
2023-01-20T15:02:36.175Z,5.10
2023-01-20T15:05:27.733Z,5.10
2023-01-20T15:08:26.088Z,5.10
2023-01-20T15:11:23.309Z,5.00
2023-01-20T15:14:10.913Z,4.90
2023-01-20T15:16:47.464Z,4.80
2023-01-20T15:19:34.661Z,4.60
2023-01-20T15:22:23.825Z,4.60
2023-01-20T15:24:52.490Z,4.60
2023-01-20T15:27:27.478Z,4.60
2023-01-20T15:30:14.325Z,4.70
2023-01-20T15:32:42.460Z,4.80
2023-01-20T15:35:14.475Z,4.70
2023-01-20T15:37:43.571Z,4.70
2023-01-20T15:40:16.714Z,4.70
2023-01-20T15:42:45.163Z,4.70
2023-01-20T15:45:15.869Z,4.70
2023-01-20T15:47:44.543Z,4.70
2023-01-20T15:50:18.103Z,4.70
2023-01-20T15:52:46.611Z,4.70
2023-01-20T15:55:15.663Z,4.70
2023-01-20T15:57:43.982Z,4.60
2023-01-20T16:00:20.919Z,4.50
2023-01-20T16:02:51.448Z,4.40
2023-01-20T16:05:19.589Z,4.30
2023-01-20T16:07:49.898Z,4.30
2023-01-20T16:10:19.227Z,4.30
2023-01-20T16:12:48.219Z,4.30
2023-01-20T16:15:17.881Z,4.30
2023-01-20T16:17:47.313Z,4.20
2023-01-20T16:20:21.918Z,4.20
2023-01-20T16:22:50.055Z,4.20
2023-01-20T16:25:18.619Z,4.20
2023-01-20T16:27:46.840Z,4.10
2023-01-20T16:30:18.310Z,4.00
2023-01-20T16:32:48.305Z,4.00
2023-01-20T16:35:17.865Z,4.00
2023-01-20T16:37:47.444Z,3.80
2023-01-20T16:40:17.788Z,3.80
2023-01-20T16:42:46.155Z,3.80
2023-01-20T16:45:24.670Z,3.80
2023-01-20T16:47:54.803Z,3.80
2023-01-20T16:50:23.125Z,3.80
2023-01-20T16:52:51.241Z,3.80
2023-01-20T16:55:20.177Z,3.80
2023-01-20T16:57:48.411Z,3.80
2023-01-20T17:00:19.204Z,3.80
2023-01-20T17:02:51.245Z,3.80
2023-01-20T17:05:22.833Z,3.70
2023-01-20T17:07:51.303Z,3.60
2023-01-20T17:10:20.382Z,3.50
2023-01-20T17:12:49.117Z,3.50
2023-01-20T17:15:17.381Z,3.50
2023-01-20T17:17:49.478Z,3.40
2023-01-20T17:20:18.438Z,3.40
2023-01-20T17:22:48.384Z,3.30
2023-01-20T17:25:18.132Z,3.20
2023-01-20T17:27:46.291Z,3.20
2023-01-20T17:30:16.833Z,3.20
2023-01-20T17:32:49.227Z,3.20
2023-01-20T17:35:17.662Z,3.10
2023-01-20T17:37:47.225Z,3.10
2023-01-20T17:40:16.968Z,3.20
2023-01-20T17:42:46.343Z,3.20
2023-01-20T17:45:14.703Z,3.20
2023-01-20T17:47:43.281Z,3.20
2023-01-20T17:50:12.118Z,3.30
2023-01-20T17:52:40.788Z,3.30
2023-01-20T17:55:11.478Z,3.30
2023-01-20T17:57:39.592Z,3.20
2023-01-20T18:00:09.491Z,3.20
2023-01-20T18:02:37.593Z,3.10
2023-01-20T18:05:06.840Z,3.00
2023-01-20T18:07:35.176Z,3.00
2023-01-20T18:10:03.305Z,3.00
2023-01-20T18:12:33.018Z,2.90
2023-01-20T18:15:01.258Z,2.90
2023-01-20T18:17:34.541Z,2.90
2023-01-20T18:20:02.642Z,2.90
2023-01-20T18:22:30.831Z,2.80
2023-01-20T18:24:58.978Z,2.90
2023-01-20T18:27:27.103Z,2.90
2023-01-20T18:29:56.604Z,2.90
2023-01-20T18:32:25.932Z,3.00
2023-01-20T18:34:54.041Z,3.00
2023-01-20T18:37:22.185Z,3.00
2023-01-20T18:39:50.261Z,3.00
2023-01-20T18:42:18.349Z,3.00
2023-01-20T18:44:46.570Z,3.00
2023-01-20T18:47:16.106Z,3.00
2023-01-20T18:49:44.174Z,3.00
2023-01-20T18:52:12.239Z,3.00
2023-01-20T18:54:40.366Z,2.90
2023-01-20T18:57:09.179Z,2.80
2023-01-20T18:59:37.401Z,2.80
2023-01-20T19:02:05.734Z,2.80
2023-01-20T19:04:35.753Z,2.80
2023-01-20T19:07:03.994Z,2.80
2023-01-20T19:09:32.073Z,2.80
2023-01-20T19:12:00.127Z,2.80
2023-01-20T19:14:28.190Z,2.80
2023-01-20T19:16:56.315Z,2.90
2023-01-20T19:19:24.668Z,3.00
2023-01-20T19:21:54.250Z,3.00
2023-01-20T19:24:22.805Z,3.00
2023-01-20T19:26:51.226Z,3.00
2023-01-20T19:29:19.750Z,3.00
2023-01-20T19:31:49.066Z,2.90
2023-01-20T19:34:17.335Z,2.90
2023-01-20T19:36:46.407Z,2.90
2023-01-20T19:39:16.213Z,2.90
2023-01-20T19:41:44.510Z,3.00
2023-01-20T19:44:13.932Z,3.00
2023-01-20T19:46:42.214Z,2.90
2023-01-20T19:49:11.814Z,2.80
2023-01-20T19:51:40.371Z,2.80
2023-01-20T19:54:08.653Z,2.90
2023-01-20T19:56:38.190Z,2.90
2023-01-20T19:59:07.198Z,3.00
2023-01-20T20:01:36.926Z,2.80
2023-01-20T20:04:07.272Z,2.70
2023-01-20T20:06:37.967Z,2.60
2023-01-20T20:09:08.529Z,2.60
2023-01-20T20:11:38.894Z,2.50
2023-01-20T20:14:08.524Z,2.50
2023-01-20T20:16:37.964Z,2.50
2023-01-20T20:19:06.770Z,2.50
2023-01-20T20:21:35.650Z,2.50
2023-01-20T20:24:05.431Z,2.60
2023-01-20T20:26:35.379Z,2.60
2023-01-20T20:29:06.882Z,2.60
2023-01-20T20:31:37.615Z,2.70
2023-01-20T20:34:08.383Z,2.70
2023-01-20T20:36:36.797Z,2.70
2023-01-20T20:39:06.000Z,2.80
2023-01-20T20:41:35.488Z,2.60
2023-01-20T20:44:05.725Z,2.60
2023-01-20T20:46:34.276Z,2.50
2023-01-20T20:49:02.643Z,2.50
2023-01-20T20:51:32.179Z,2.60
2023-01-20T20:54:02.529Z,2.60
2023-01-20T20:56:32.375Z,2.60
2023-01-20T20:59:03.367Z,2.70
2023-01-20T21:01:34.813Z,2.80
2023-01-20T21:04:03.311Z,2.80
2023-01-20T21:06:32.262Z,2.80
2023-01-20T21:09:01.044Z,2.80
2023-01-20T21:11:29.918Z,2.80
2023-01-20T21:13:58.275Z,2.50
2023-01-20T21:16:28.085Z,2.40
2023-01-20T21:18:59.416Z,2.30
2023-01-20T21:21:28.927Z,2.30
2023-01-20T21:23:58.965Z,2.20
2023-01-20T21:26:30.450Z,2.10
2023-01-20T21:29:01.615Z,2.00
2023-01-20T21:31:31.078Z,2.10
2023-01-20T21:34:02.763Z,2.20
2023-01-20T21:36:33.868Z,2.20
2023-01-20T21:39:02.046Z,2.20
2023-01-20T21:41:30.191Z,2.10
2023-01-20T21:44:15.834Z,2.10
2023-01-20T21:46:44.035Z,2.10
2023-01-20T21:49:31.176Z,2.00
2023-01-20T21:52:25.620Z,2.10
2023-01-20T21:54:56.196Z,2.20
2023-01-20T21:57:25.180Z,2.30
2023-01-20T21:59:56.009Z,2.20
2023-01-20T22:02:24.676Z,2.10
2023-01-20T22:04:54.740Z,2.10
2023-01-20T22:07:28.715Z,2.00
2023-01-20T22:09:58.258Z,2.00
2023-01-20T22:12:33.591Z,2.00
2023-01-20T22:15:06.395Z,2.00
2023-01-20T22:17:37.707Z,2.10
2023-01-20T22:20:08.550Z,2.20
2023-01-20T22:22:36.652Z,2.20
2023-01-20T22:25:05.085Z,2.20
2023-01-20T22:27:33.159Z,2.10
2023-01-20T22:30:01.222Z,1.90
2023-01-20T22:32:29.343Z,2.00
2023-01-20T22:34:57.466Z,1.90
2023-01-20T22:37:27.114Z,1.90
2023-01-20T22:39:55.915Z,1.90
2023-01-20T22:42:24.119Z,1.80
2023-01-20T22:44:52.415Z,1.90
2023-01-20T22:47:20.473Z,1.80
2023-01-20T22:49:48.580Z,1.70
2023-01-20T22:52:16.644Z,1.60
2023-01-20T22:54:46.106Z,1.50
2023-01-20T22:57:14.191Z,1.50
2023-01-20T22:59:42.367Z,1.70
2023-01-20T23:02:10.543Z,1.70
2023-01-20T23:04:38.641Z,1.90
2023-01-20T23:07:06.883Z,1.90
2023-01-20T23:09:34.977Z,2.00
2023-01-20T23:12:04.785Z,1.80
2023-01-20T23:14:50.153Z,1.60
2023-01-20T23:17:18.209Z,1.60
2023-01-20T23:19:46.289Z,1.50
2023-01-20T23:22:14.487Z,1.50
2023-01-20T23:24:42.539Z,1.50
2023-01-20T23:27:11.960Z,1.50
2023-01-20T23:29:40.088Z,1.50
2023-01-20T23:32:08.586Z,1.50
2023-01-20T23:34:36.681Z,1.60
2023-01-20T23:37:04.729Z,1.80
2023-01-20T23:39:32.897Z,1.90
2023-01-20T23:42:00.989Z,2.00
2023-01-20T23:44:30.488Z,1.90
2023-01-20T23:46:58.739Z,1.90
2023-01-20T23:49:26.860Z,1.90
2023-01-20T23:51:56.432Z,1.80
2023-01-20T23:54:27.288Z,1.70
2023-01-20T23:56:55.555Z,1.50
2023-01-20T23:59:23.765Z,1.60
