createdAt,value
2019-05-28T03:00:33.407Z,9.00
2019-05-28T03:03:01.637Z,9.00
2019-05-28T03:05:29.846Z,8.80
2019-05-28T03:07:58.067Z,9.00
2019-05-28T03:11:01.828Z,8.80
2019-05-28T03:13:07.406Z,8.90
2019-05-28T03:15:37.970Z,8.90
2019-05-28T03:18:08.201Z,8.90
2019-05-28T03:20:36.426Z,8.80
2019-05-28T03:23:04.803Z,8.90
2019-05-28T03:25:33.651Z,8.80
2019-05-28T03:28:01.893Z,8.80
2019-05-28T03:30:30.114Z,8.70
2019-05-28T03:32:58.354Z,8.70
2019-05-28T03:35:26.563Z,8.80
2019-05-28T03:37:54.797Z,8.90
2019-05-28T03:40:43.966Z,8.80
2019-05-28T03:43:12.542Z,8.90
2019-05-28T03:45:40.851Z,8.90
2019-05-28T03:48:09.401Z,8.80
2019-05-28T03:50:37.619Z,8.90
2019-05-28T03:53:06.267Z,8.90
2019-05-28T03:55:34.762Z,8.90
2019-05-28T03:58:02.982Z,8.90
2019-05-28T04:00:31.210Z,8.90
2019-05-28T04:02:59.423Z,8.80
2019-05-28T04:05:27.825Z,8.70
2019-05-28T04:07:56.035Z,8.80
2019-05-28T04:10:24.274Z,8.90
2019-05-28T04:12:52.478Z,8.80
2019-05-28T04:15:20.735Z,8.80
2019-05-28T04:17:48.945Z,8.80
2019-05-28T04:20:17.654Z,8.70
2019-05-28T04:22:45.878Z,8.60
2019-05-28T04:25:14.103Z,8.50
2019-05-28T04:27:42.330Z,8.70
2019-05-28T04:30:10.576Z,8.60
2019-05-28T04:32:41.020Z,8.60
2019-05-28T04:35:08.736Z,8.30
2019-05-28T04:37:37.034Z,8.30
2019-05-28T04:40:05.721Z,8.50
2019-05-28T04:42:33.939Z,8.70
2019-05-28T04:45:02.177Z,8.80
2019-05-28T04:47:30.383Z,8.70
2019-05-28T04:49:58.621Z,8.90
2019-05-28T04:52:30.382Z,8.90
2019-05-28T04:54:56.790Z,9.00
2019-05-28T04:57:24.999Z,9.00
2019-05-28T04:59:53.231Z,9.00
2019-05-28T05:02:21.453Z,9.00
2019-05-28T05:04:49.679Z,9.10
2019-05-28T05:07:17.901Z,9.10
2019-05-28T05:09:46.130Z,9.30
2019-05-28T05:12:14.363Z,9.40
2019-05-28T05:14:42.590Z,9.50
2019-05-28T05:17:10.826Z,9.50
2019-05-28T05:19:39.032Z,9.60
2019-05-28T05:22:07.273Z,9.60
2019-05-28T05:24:35.493Z,9.60
2019-05-28T05:27:03.720Z,9.60
2019-05-28T05:29:31.927Z,9.60
2019-05-28T05:32:00.167Z,9.40
2019-05-28T05:34:28.376Z,9.40
2019-05-28T05:36:56.610Z,9.40
2019-05-28T05:39:24.824Z,9.00
2019-05-28T05:41:53.046Z,8.90
2019-05-28T05:44:21.269Z,9.10
2019-05-28T05:46:49.506Z,9.00
2019-05-28T05:49:17.708Z,9.20
2019-05-28T05:51:45.946Z,9.20
2019-05-28T05:54:14.176Z,9.30
2019-05-28T05:56:42.406Z,9.20
2019-05-28T05:59:10.631Z,9.50
2019-05-28T06:01:38.848Z,9.60
2019-05-28T06:04:07.078Z,9.50
2019-05-28T06:06:35.319Z,9.70
2019-05-28T06:09:04.911Z,9.90
2019-05-28T06:11:33.161Z,9.80
2019-05-28T06:14:01.390Z,10.10
2019-05-28T06:16:29.614Z,10.20
2019-05-28T06:18:57.856Z,10.20
2019-05-28T06:21:26.082Z,10.40
2019-05-28T06:23:54.323Z,10.10
2019-05-28T06:26:22.544Z,10.20
2019-05-28T06:28:50.839Z,10.30
2019-05-28T06:31:19.075Z,10.30
2019-05-28T06:33:56.273Z,10.20
2019-05-28T06:36:17.244Z,10.20
2019-05-28T06:38:45.494Z,10.30
2019-05-28T06:41:13.712Z,10.40
2019-05-28T06:43:41.935Z,10.40
2019-05-28T06:46:10.144Z,10.60
2019-05-28T06:48:38.392Z,10.50
2019-05-28T06:51:06.618Z,10.40
2019-05-28T06:53:34.842Z,10.10
2019-05-28T06:56:03.112Z,10.20
2019-05-28T06:58:39.406Z,10.40
2019-05-28T07:01:01.358Z,10.50
2019-05-28T07:03:29.676Z,10.60
2019-05-28T07:06:07.229Z,10.90
2019-05-28T07:08:27.860Z,11.00
2019-05-28T07:10:58.116Z,11.20
2019-05-28T07:13:26.105Z,11.10
2019-05-28T07:15:54.330Z,11.30
2019-05-28T07:18:22.563Z,11.30
2019-05-28T07:20:50.790Z,11.30
2019-05-28T07:23:19.036Z,11.70
2019-05-28T07:25:47.270Z,11.70
2019-05-28T07:28:15.505Z,11.70
2019-05-28T07:30:43.712Z,11.90
2019-05-28T07:33:11.951Z,11.50
2019-05-28T07:35:45.942Z,11.30
2019-05-28T07:38:10.140Z,11.50
2019-05-28T07:40:38.566Z,11.70
2019-05-28T07:43:06.803Z,11.50
2019-05-28T07:45:35.051Z,11.50
2019-05-28T07:48:03.279Z,11.60
2019-05-28T07:50:31.500Z,11.50
2019-05-28T07:52:59.708Z,11.90
2019-05-28T07:55:27.997Z,11.80
2019-05-28T07:57:56.244Z,11.90
2019-05-28T08:00:38.282Z,12.00
2019-05-28T08:03:06.570Z,12.50
2019-05-28T08:05:35.261Z,13.00
2019-05-28T08:08:05.130Z,12.80
2019-05-28T08:10:33.373Z,13.00
2019-05-28T08:13:01.592Z,13.00
2019-05-28T08:15:29.815Z,12.50
2019-05-28T08:17:58.086Z,12.90
2019-05-28T08:20:26.366Z,13.00
2019-05-28T08:22:54.643Z,12.70
2019-05-28T08:25:44.858Z,12.20
2019-05-28T08:27:52.839Z,11.70
2019-05-28T08:30:21.058Z,11.80
2019-05-28T08:32:49.295Z,11.80
2019-05-28T08:35:17.512Z,12.30
2019-05-28T08:37:45.724Z,12.60
2019-05-28T08:40:13.995Z,12.60
2019-05-28T08:42:42.243Z,12.00
2019-05-28T08:45:10.455Z,12.80
2019-05-28T08:47:38.689Z,13.00
2019-05-28T08:50:07.293Z,13.20
2019-05-28T08:52:35.504Z,13.30
2019-05-28T08:55:06.134Z,12.50
2019-05-28T08:57:34.363Z,12.80
2019-05-28T09:00:02.958Z,12.60
2019-05-28T09:02:31.157Z,12.80
2019-05-28T09:04:59.406Z,12.30
2019-05-28T09:07:27.702Z,11.80
2019-05-28T09:09:55.934Z,11.80
2019-05-28T09:12:24.144Z,12.30
2019-05-28T09:14:56.322Z,12.50
2019-05-28T09:17:22.337Z,12.60
2019-05-28T09:19:50.575Z,12.10
2019-05-28T09:22:25.870Z,11.90
2019-05-28T09:24:48.747Z,12.50
2019-05-28T09:27:16.995Z,12.60
2019-05-28T09:29:45.200Z,12.10
2019-05-28T09:32:13.437Z,12.50
2019-05-28T09:34:41.647Z,13.10
2019-05-28T09:37:09.885Z,12.90
2019-05-28T09:39:38.099Z,12.90
2019-05-28T09:42:06.323Z,13.10
2019-05-28T09:44:34.562Z,13.20
2019-05-28T09:47:02.792Z,13.00
2019-05-28T09:49:31.040Z,12.90
2019-05-28T09:51:59.307Z,12.70
2019-05-28T09:54:27.531Z,12.90
2019-05-28T09:56:56.034Z,12.80
2019-05-28T09:59:38.587Z,13.00
2019-05-28T10:01:54.486Z,13.30
2019-05-28T10:04:22.715Z,13.50
2019-05-28T10:06:50.975Z,13.30
2019-05-28T10:09:19.250Z,13.30
2019-05-28T10:11:47.482Z,13.40
2019-05-28T10:14:15.697Z,13.60
2019-05-28T10:16:43.926Z,12.50
2019-05-28T10:19:12.152Z,12.20
2019-05-28T10:21:40.365Z,10.70
2019-05-28T10:24:08.623Z,10.30
2019-05-28T10:26:36.949Z,9.90
2019-05-28T10:29:05.235Z,9.80
2019-05-28T10:31:33.628Z,10.00
2019-05-28T10:34:02.049Z,8.70
2019-05-28T10:36:36.080Z,8.50
2019-05-28T10:39:00.337Z,9.00
2019-05-28T10:41:28.559Z,9.20
2019-05-28T10:44:16.199Z,9.30
2019-05-28T10:46:44.440Z,9.40
2019-05-28T10:49:12.691Z,9.60
2019-05-28T10:51:40.982Z,9.70
2019-05-28T10:54:09.191Z,9.40
2019-05-28T10:56:37.421Z,9.40
2019-05-28T10:59:05.648Z,9.30
2019-05-28T11:01:33.879Z,9.10
2019-05-28T11:04:02.079Z,9.30
2019-05-28T11:06:30.333Z,9.20
2019-05-28T11:08:58.562Z,9.40
2019-05-28T11:11:26.766Z,9.50
2019-05-28T11:13:55.008Z,9.30
2019-05-28T11:16:23.219Z,8.60
2019-05-28T11:18:51.461Z,8.90
2019-05-28T11:21:19.745Z,9.30
2019-05-28T11:23:47.983Z,9.60
2019-05-28T11:26:16.206Z,9.60
2019-05-28T11:28:44.448Z,9.90
2019-05-28T11:31:12.668Z,10.60
2019-05-28T11:33:40.878Z,10.80
2019-05-28T11:36:09.094Z,11.60
2019-05-28T11:38:37.337Z,10.90
2019-05-28T11:41:05.566Z,11.30
2019-05-28T11:43:33.792Z,11.80
2019-05-28T11:46:02.105Z,12.20
2019-05-28T11:48:30.380Z,12.90
2019-05-28T11:50:58.644Z,12.50
2019-05-28T11:53:26.866Z,11.80
2019-05-28T11:55:55.097Z,11.40
2019-05-28T11:58:23.327Z,11.90
2019-05-28T12:00:51.558Z,12.50
2019-05-28T12:03:19.874Z,12.10
2019-05-28T12:05:48.105Z,11.90
2019-05-28T12:08:16.345Z,11.70
2019-05-28T12:10:44.551Z,12.00
2019-05-28T12:13:12.783Z,11.90
2019-05-28T12:15:41.014Z,11.70
2019-05-28T12:18:09.260Z,11.70
2019-05-28T12:20:37.473Z,12.10
2019-05-28T12:23:11.313Z,12.10
2019-05-28T12:25:35.655Z,12.10
2019-05-28T12:28:03.895Z,12.00
2019-05-28T12:30:32.117Z,12.10
2019-05-28T12:33:00.354Z,12.40
2019-05-28T12:35:30.183Z,12.60
2019-05-28T12:37:58.545Z,12.50
2019-05-28T12:40:26.761Z,12.20
2019-05-28T12:42:54.979Z,12.70
2019-05-28T12:45:34.977Z,12.20
2019-05-28T12:48:10.049Z,11.80
2019-05-28T12:50:23.687Z,11.70
2019-05-28T12:52:52.003Z,12.10
2019-05-28T12:55:20.229Z,11.90
2019-05-28T12:57:48.509Z,12.20
2019-05-28T13:00:16.735Z,12.00
2019-05-28T13:02:45.709Z,12.10
2019-05-28T13:05:16.568Z,12.00
2019-05-28T13:07:44.837Z,12.00
2019-05-28T13:10:13.159Z,12.10
2019-05-28T13:12:41.448Z,12.40
2019-05-28T13:15:09.762Z,11.90
2019-05-28T13:17:37.981Z,12.60
2019-05-28T13:20:07.724Z,12.10
2019-05-28T13:22:35.955Z,12.20
2019-05-28T13:25:06.201Z,12.80
2019-05-28T13:27:34.411Z,12.90
2019-05-28T13:30:03.408Z,12.50
2019-05-28T13:32:31.865Z,12.30
2019-05-28T13:35:00.263Z,11.90
2019-05-28T13:37:28.917Z,11.70
2019-05-28T13:39:57.194Z,11.60
2019-05-28T13:42:25.474Z,11.70
2019-05-28T13:44:53.758Z,11.50
2019-05-28T13:47:32.995Z,11.50
2019-05-28T13:49:51.972Z,12.00
2019-05-28T13:52:20.200Z,12.90
2019-05-28T13:54:48.440Z,12.80
2019-05-28T13:57:16.669Z,12.60
2019-05-28T13:59:44.895Z,12.80
2019-05-28T14:02:13.125Z,13.60
2019-05-28T14:04:41.365Z,13.60
2019-05-28T14:07:09.595Z,13.00
2019-05-28T14:09:37.835Z,12.50
2019-05-28T14:12:06.051Z,12.40
2019-05-28T14:14:34.272Z,12.00
2019-05-28T14:17:02.590Z,11.50
2019-05-28T14:19:30.846Z,11.00
2019-05-28T14:21:59.072Z,10.80
2019-05-28T14:24:27.292Z,10.30
2019-05-28T14:26:55.607Z,10.10
2019-05-28T14:29:23.824Z,9.60
2019-05-28T14:31:52.046Z,9.80
2019-05-28T14:34:20.257Z,9.60
2019-05-28T14:36:48.487Z,9.90
2019-05-28T14:39:16.707Z,10.50
2019-05-28T14:41:44.928Z,10.10
2019-05-28T14:44:13.158Z,10.10
2019-05-28T14:46:41.411Z,11.00
2019-05-28T14:49:10.397Z,11.30
2019-05-28T14:51:38.638Z,11.90
2019-05-28T14:54:06.843Z,13.30
2019-05-28T14:56:35.063Z,16.30
2019-05-28T14:59:03.284Z,15.50
2019-05-28T15:01:31.522Z,15.30
2019-05-28T15:03:59.749Z,17.40
2019-05-28T15:06:27.994Z,18.50
2019-05-28T15:08:56.222Z,16.90
2019-05-28T15:11:24.466Z,14.50
2019-05-28T15:13:52.664Z,13.90
2019-05-28T15:16:20.895Z,12.80
2019-05-28T15:18:49.131Z,12.30
2019-05-28T15:21:17.375Z,11.70
2019-05-28T15:23:45.590Z,11.60
2019-05-28T15:26:13.805Z,11.50
2019-05-28T15:28:42.053Z,11.40
2019-05-28T15:31:10.260Z,10.80
2019-05-28T15:33:38.508Z,11.10
2019-05-28T15:36:06.722Z,11.10
2019-05-28T15:38:34.964Z,11.90
2019-05-28T15:41:03.173Z,12.00
2019-05-28T15:43:31.412Z,15.60
2019-05-28T15:45:59.639Z,18.80
2019-05-28T15:48:27.855Z,20.70
2019-05-28T15:50:56.074Z,20.50
2019-05-28T15:53:24.315Z,20.20
2019-05-28T15:55:52.542Z,17.60
2019-05-28T15:58:20.789Z,15.20
2019-05-28T16:00:49.054Z,14.10
2019-05-28T16:03:17.311Z,13.60
2019-05-28T16:05:45.533Z,13.50
2019-05-28T16:08:13.755Z,13.20
2019-05-28T16:10:41.971Z,13.40
2019-05-28T16:13:10.218Z,14.10
2019-05-28T16:15:38.429Z,13.80
2019-05-28T16:18:06.652Z,13.20
2019-05-28T16:20:34.879Z,13.40
2019-05-28T16:23:03.111Z,12.40
2019-05-28T16:25:31.338Z,12.10
2019-05-28T16:27:59.579Z,11.80
2019-05-28T16:30:29.664Z,10.90
2019-05-28T16:32:57.967Z,10.20
2019-05-28T16:35:26.183Z,9.90
2019-05-28T16:37:54.421Z,9.90
2019-05-28T16:40:22.698Z,9.30
2019-05-28T16:42:50.918Z,9.20
2019-05-28T16:45:19.138Z,9.20
2019-05-28T16:47:47.366Z,9.10
2019-05-28T16:50:15.612Z,8.90
2019-05-28T16:52:43.829Z,9.50
2019-05-28T16:55:12.048Z,9.40
2019-05-28T16:57:40.260Z,9.20
2019-05-28T17:00:08.649Z,10.00
2019-05-28T17:02:36.931Z,10.40
2019-05-28T17:05:08.350Z,10.60
2019-05-28T17:07:36.649Z,10.90
2019-05-28T17:10:07.655Z,10.40
2019-05-28T17:12:36.023Z,10.50
2019-05-28T17:15:07.320Z,11.50
2019-05-28T17:17:35.535Z,12.10
2019-05-28T17:20:08.579Z,12.50
2019-05-28T17:22:36.814Z,12.10
2019-05-28T17:25:11.761Z,11.70
2019-05-28T17:27:38.792Z,11.70
2019-05-28T17:30:18.908Z,11.60
2019-05-28T17:32:37.198Z,11.40
2019-05-28T17:35:07.434Z,10.90
2019-05-28T17:37:35.709Z,10.50
2019-05-28T17:40:04.898Z,10.10
2019-05-28T17:42:33.112Z,9.90
2019-05-28T17:45:01.328Z,10.00
2019-05-28T17:47:29.579Z,10.10
2019-05-28T17:49:57.807Z,9.90
2019-05-28T17:52:26.027Z,9.60
2019-05-28T17:54:54.250Z,9.80
2019-05-28T17:57:22.486Z,9.50
2019-05-28T17:59:50.707Z,9.50
2019-05-28T18:02:18.955Z,9.50
2019-05-28T18:04:47.167Z,9.60
2019-05-28T18:07:15.384Z,9.90
2019-05-28T18:09:43.611Z,9.60
2019-05-28T18:12:11.826Z,9.40
2019-05-28T18:14:40.049Z,9.50
2019-05-28T18:17:08.281Z,9.70
2019-05-28T18:19:36.518Z,10.00
2019-05-28T18:22:04.759Z,10.10
2019-05-28T18:24:32.959Z,9.70
2019-05-28T18:27:01.185Z,9.80
2019-05-28T18:29:29.392Z,9.90
2019-05-28T18:31:57.631Z,9.60
2019-05-28T18:34:25.835Z,9.60
2019-05-28T18:36:54.056Z,9.50
2019-05-28T18:39:25.466Z,9.50
2019-05-28T18:41:52.498Z,9.30
2019-05-28T18:44:20.726Z,9.40
2019-05-28T18:46:48.965Z,9.20
2019-05-28T18:49:17.193Z,9.20
2019-05-28T18:51:45.406Z,9.10
2019-05-28T18:54:13.618Z,8.90
2019-05-28T18:56:41.832Z,8.90
2019-05-28T18:59:10.102Z,8.80
2019-05-28T19:01:40.001Z,8.80
2019-05-28T19:04:08.262Z,8.80
2019-05-28T19:06:36.470Z,9.00
2019-05-28T19:09:11.020Z,9.10
2019-05-28T19:11:38.393Z,9.10
2019-05-28T19:14:06.728Z,9.30
2019-05-28T19:16:34.956Z,9.30
2019-05-28T19:19:03.175Z,9.20
2019-05-28T19:21:31.399Z,9.20
2019-05-28T19:23:59.633Z,9.00
2019-05-28T19:26:27.842Z,9.10
2019-05-28T19:28:56.087Z,8.80
2019-05-28T19:31:24.295Z,8.80
2019-05-28T19:33:52.518Z,8.70
2019-05-28T19:36:20.751Z,8.80
2019-05-28T19:38:49.238Z,8.70
2019-05-28T19:41:17.463Z,8.80
2019-05-28T19:43:45.698Z,8.70
2019-05-28T19:46:13.927Z,8.80
2019-05-28T19:48:42.170Z,8.70
2019-05-28T19:51:10.377Z,8.70
2019-05-28T19:53:38.595Z,8.70
2019-05-28T19:56:06.818Z,8.70
2019-05-28T19:58:35.058Z,8.70
2019-05-28T20:01:03.278Z,8.70
2019-05-28T20:03:31.538Z,8.70
2019-05-28T20:05:59.799Z,8.80
2019-05-28T20:08:28.064Z,8.70
2019-05-28T20:10:56.311Z,8.70
2019-05-28T20:13:24.519Z,8.70
2019-05-28T20:15:52.754Z,8.70
2019-05-28T20:18:26.801Z,8.70
2019-05-28T20:20:51.657Z,8.70
2019-05-28T20:23:20.030Z,8.70
2019-05-28T20:25:51.150Z,8.60
2019-05-28T20:28:18.192Z,8.50
2019-05-28T20:30:46.412Z,8.50
2019-05-28T20:33:14.623Z,8.60
2019-05-28T20:35:42.860Z,8.60
2019-05-28T20:38:12.579Z,8.50
2019-05-28T20:40:41.023Z,8.30
2019-05-28T20:43:10.290Z,8.20
2019-05-28T20:45:38.547Z,8.20
2019-05-28T20:48:06.835Z,8.10
2019-05-28T20:50:35.054Z,8.00
2019-05-28T20:53:03.346Z,7.90
2019-05-28T20:55:31.582Z,7.90
2019-05-28T20:57:59.793Z,7.80
2019-05-28T21:00:28.043Z,7.70
2019-05-28T21:02:56.241Z,7.70
2019-05-28T21:05:24.486Z,7.60
2019-05-28T21:07:53.168Z,7.60
2019-05-28T21:10:22.854Z,7.50
2019-05-28T21:12:51.082Z,7.50
2019-05-28T21:15:19.294Z,7.40
2019-05-28T21:17:47.511Z,7.40
2019-05-28T21:20:15.731Z,7.40
2019-05-28T21:22:43.963Z,7.50
2019-05-28T21:25:12.325Z,7.40
2019-05-28T21:27:40.547Z,7.40
2019-05-28T21:30:08.769Z,7.30
2019-05-28T21:32:37.006Z,7.30
2019-05-28T21:35:06.103Z,7.20
2019-05-28T21:37:34.322Z,7.20
2019-05-28T21:40:02.807Z,7.20
2019-05-28T21:42:31.042Z,7.20
2019-05-28T21:45:00.188Z,7.20
2019-05-28T21:47:28.585Z,7.20
2019-05-28T21:49:58.888Z,7.20
2019-05-28T21:52:26.835Z,7.20
2019-05-28T21:54:55.114Z,7.20
2019-05-28T21:57:23.331Z,7.10
2019-05-28T21:59:51.539Z,7.10
2019-05-28T22:02:20.256Z,7.10
2019-05-28T22:04:48.463Z,7.00
2019-05-28T22:07:16.691Z,7.10
2019-05-28T22:09:44.900Z,7.10
2019-05-28T22:12:13.122Z,7.20
2019-05-28T22:14:41.341Z,7.20
2019-05-28T22:17:12.912Z,7.30
2019-05-28T22:19:39.688Z,7.30
2019-05-28T22:22:08.902Z,7.40
2019-05-28T22:24:37.210Z,7.40
2019-05-28T22:27:05.433Z,7.50
2019-05-28T22:29:33.647Z,7.60
2019-05-28T22:32:02.871Z,7.70
2019-05-28T22:34:31.171Z,7.70
2019-05-28T22:37:00.305Z,7.70
2019-05-28T22:39:29.700Z,7.70
2019-05-28T22:41:58.103Z,7.70
2019-05-28T22:44:26.330Z,7.70
2019-05-28T22:46:54.535Z,7.70
2019-05-28T22:49:22.781Z,7.70
2019-05-28T22:51:51.019Z,7.70
2019-05-28T22:54:19.299Z,7.70
2019-05-28T22:56:47.516Z,7.80
2019-05-28T22:59:15.740Z,7.80
2019-05-28T23:01:43.953Z,7.80
2019-05-28T23:04:12.171Z,7.80
2019-05-28T23:06:40.408Z,7.90
2019-05-28T23:09:09.574Z,7.90
2019-05-28T23:11:38.103Z,7.90
2019-05-28T23:14:06.343Z,7.90
2019-05-28T23:16:34.567Z,7.90
2019-05-28T23:19:02.810Z,7.90
2019-05-28T23:21:31.013Z,7.90
2019-05-28T23:23:59.251Z,8.00
2019-05-28T23:26:27.455Z,8.00
2019-05-28T23:28:55.697Z,8.00
2019-05-28T23:31:23.972Z,7.90
2019-05-28T23:33:52.196Z,7.80
2019-05-28T23:36:20.407Z,7.70
2019-05-28T23:38:48.627Z,7.60
2019-05-28T23:41:16.839Z,7.50
2019-05-28T23:43:45.071Z,7.50
2019-05-28T23:46:14.228Z,7.40
2019-05-28T23:48:42.518Z,7.40
2019-05-28T23:51:10.726Z,7.50
2019-05-28T23:53:38.965Z,7.50
2019-05-28T23:56:07.603Z,7.40
2019-05-28T23:58:35.883Z,7.40
