createdAt,value
2018-04-12T00:00:04.861Z,99.99
2018-04-12T00:01:05.426Z,99.99
2018-04-12T00:02:05.982Z,99.99
2018-04-12T00:03:06.561Z,99.99
2018-04-12T00:04:07.095Z,99.99
2018-04-12T00:05:07.640Z,99.99
2018-04-12T00:06:08.180Z,99.99
2018-04-12T00:07:08.727Z,99.99
2018-04-12T00:08:09.268Z,99.99
2018-04-12T00:09:09.817Z,99.99
2018-04-12T00:10:10.354Z,99.99
2018-04-12T00:11:10.892Z,99.99
2018-04-12T00:12:11.438Z,99.99
2018-04-12T00:13:11.985Z,99.99
2018-04-12T00:14:12.529Z,99.99
2018-04-12T00:15:13.073Z,99.99
2018-04-12T00:16:13.664Z,99.99
2018-04-12T00:17:14.258Z,99.99
2018-04-12T00:18:14.884Z,99.99
2018-04-12T00:19:15.450Z,99.99
2018-04-12T00:20:16.051Z,99.99
2018-04-12T00:21:16.575Z,99.99
2018-04-12T00:22:17.138Z,99.99
2018-04-12T00:23:17.661Z,99.99
2018-04-12T00:24:18.232Z,99.99
2018-04-12T00:25:18.763Z,99.99
2018-04-12T00:26:19.309Z,99.99
2018-04-12T00:27:19.852Z,99.99
2018-04-12T00:28:20.391Z,99.99
2018-04-12T00:29:20.937Z,99.99
2018-04-12T00:30:21.482Z,99.99
2018-04-12T00:31:22.025Z,99.99
2018-04-12T00:32:22.569Z,99.99
2018-04-12T00:33:23.119Z,99.99
2018-04-12T00:34:23.662Z,99.99
2018-04-12T00:35:24.204Z,99.99
2018-04-12T00:36:24.751Z,99.99
2018-04-12T00:37:25.294Z,99.99
2018-04-12T00:38:25.844Z,99.99
2018-04-12T00:39:26.393Z,99.99
2018-04-12T00:40:26.930Z,99.99
2018-04-12T00:41:27.477Z,99.99
2018-04-12T00:42:28.022Z,99.99
2018-04-12T00:43:28.562Z,99.99
2018-04-12T00:44:29.106Z,99.99
2018-04-12T00:45:29.652Z,99.99
2018-04-12T00:46:30.199Z,99.99
2018-04-12T00:47:30.741Z,99.99
2018-04-12T00:48:31.285Z,99.99
2018-04-12T00:49:31.829Z,99.99
2018-04-12T00:50:32.373Z,99.99
2018-04-12T00:51:32.919Z,99.99
2018-04-12T00:52:33.463Z,99.99
2018-04-12T00:53:34.010Z,99.99
2018-04-12T00:54:34.554Z,99.99
2018-04-12T00:55:35.098Z,99.99
2018-04-12T00:56:35.641Z,99.99
2018-04-12T00:57:36.188Z,99.99
2018-04-12T00:58:36.736Z,99.99
2018-04-12T00:59:37.278Z,99.99
2018-04-12T01:00:37.829Z,99.99
2018-04-12T01:01:38.371Z,99.99
2018-04-12T01:02:38.918Z,99.99
2018-04-12T01:03:39.455Z,99.99
2018-04-12T01:04:39.996Z,99.99
2018-04-12T01:05:40.540Z,99.99
2018-04-12T01:06:41.084Z,99.99
2018-04-12T01:07:41.635Z,99.99
2018-04-12T01:08:42.177Z,99.99
2018-04-12T01:09:42.720Z,99.99
2018-04-12T01:10:43.271Z,99.99
2018-04-12T01:11:43.810Z,99.99
2018-04-12T01:12:44.357Z,99.99
2018-04-12T01:13:44.893Z,99.99
2018-04-12T01:14:45.442Z,99.99
2018-04-12T01:15:45.983Z,99.99
2018-04-12T01:16:46.528Z,99.99
2018-04-12T01:17:47.068Z,99.99
2018-04-12T01:18:47.615Z,99.99
2018-04-12T01:19:48.159Z,99.99
2018-04-12T01:20:48.703Z,99.99
2018-04-12T01:21:49.245Z,99.99
2018-04-12T01:22:49.786Z,99.99
2018-04-12T01:23:50.327Z,99.99
2018-04-12T01:24:50.874Z,99.99
2018-04-12T01:25:51.413Z,99.99
2018-04-12T01:26:51.953Z,99.99
2018-04-12T01:27:52.492Z,99.99
2018-04-12T01:28:53.035Z,99.99
2018-04-12T01:29:53.577Z,99.99
2018-04-12T01:30:54.115Z,99.99
2018-04-12T01:31:54.659Z,99.99
2018-04-12T01:32:55.202Z,99.99
2018-04-12T01:33:55.741Z,99.99
2018-04-12T01:34:56.285Z,99.99
2018-04-12T01:35:56.831Z,99.99
2018-04-12T01:36:57.380Z,99.99
2018-04-12T01:37:57.921Z,99.99
2018-04-12T01:38:58.465Z,99.99
2018-04-12T01:39:59.013Z,99.99
2018-04-12T01:40:59.554Z,99.99
2018-04-12T01:42:00.097Z,99.99
2018-04-12T01:43:00.638Z,99.99
2018-04-12T01:44:01.175Z,99.99
2018-04-12T01:45:01.723Z,99.99
2018-04-12T01:46:02.260Z,99.99
2018-04-12T01:47:02.803Z,99.99
2018-04-12T01:48:03.354Z,99.99
2018-04-12T01:49:03.895Z,99.99
2018-04-12T01:50:04.436Z,99.99
2018-04-12T01:51:04.974Z,99.99
2018-04-12T01:52:05.521Z,99.99
2018-04-12T01:53:06.057Z,99.99
2018-04-12T01:54:06.599Z,99.99
2018-04-12T01:55:07.143Z,99.99
2018-04-12T01:56:07.686Z,99.99
2018-04-12T01:57:08.228Z,99.99
2018-04-12T01:58:08.774Z,99.99
2018-04-12T01:59:09.317Z,99.99
2018-04-12T02:00:09.859Z,99.99
2018-04-12T02:01:10.405Z,99.99
2018-04-12T02:02:10.942Z,99.99
2018-04-12T02:03:11.491Z,99.99
2018-04-12T02:04:12.029Z,99.99
2018-04-12T02:05:12.573Z,99.99
2018-04-12T02:06:13.116Z,99.99
2018-04-12T02:07:13.668Z,99.99
2018-04-12T02:08:14.206Z,99.99
2018-04-12T02:09:14.752Z,99.99
2018-04-12T02:10:15.294Z,99.99
2018-04-12T02:11:15.839Z,99.99
2018-04-12T02:12:16.377Z,99.99
2018-04-12T02:13:16.916Z,99.99
2018-04-12T02:14:17.459Z,99.99
2018-04-12T02:15:18.006Z,99.99
2018-04-12T02:16:18.548Z,99.99
2018-04-12T02:17:19.092Z,99.99
2018-04-12T02:18:19.637Z,99.99
2018-04-12T02:19:20.186Z,99.99
2018-04-12T02:20:20.727Z,99.99
2018-04-12T02:21:21.267Z,99.99
2018-04-12T02:22:21.810Z,99.99
2018-04-12T02:23:22.355Z,99.99
2018-04-12T02:24:22.903Z,99.99
2018-04-12T02:25:23.449Z,99.99
2018-04-12T02:26:23.995Z,99.99
2018-04-12T02:27:24.540Z,99.99
2018-04-12T02:28:25.079Z,99.99
2018-04-12T02:29:25.645Z,99.99
2018-04-12T02:30:26.157Z,99.99
2018-04-12T02:31:26.701Z,99.99
2018-04-12T02:32:27.235Z,99.99
2018-04-12T02:33:27.780Z,99.99
2018-04-12T02:34:28.323Z,99.99
2018-04-12T02:35:28.870Z,99.99
2018-04-12T02:36:29.417Z,99.99
2018-04-12T02:37:29.960Z,99.99
2018-04-12T02:38:30.500Z,99.99
2018-04-12T02:39:31.039Z,99.99
2018-04-12T02:40:31.577Z,99.99
2018-04-12T02:41:32.112Z,99.99
2018-04-12T02:42:32.658Z,99.99
2018-04-12T02:43:33.207Z,99.99
2018-04-12T02:44:33.748Z,99.99
2018-04-12T02:45:34.297Z,99.99
2018-04-12T02:46:34.838Z,99.99
2018-04-12T02:47:35.377Z,99.99
2018-04-12T02:48:35.919Z,99.99
2018-04-12T02:49:36.461Z,99.99
2018-04-12T02:50:37.021Z,99.99
2018-04-12T02:51:37.546Z,99.99
2018-04-12T02:52:38.095Z,99.99
2018-04-12T02:53:38.639Z,99.99
2018-04-12T02:54:39.183Z,99.99
2018-04-12T02:55:39.724Z,99.99
2018-04-12T02:56:40.268Z,99.99
2018-04-12T02:57:40.813Z,99.99
2018-04-12T02:58:41.360Z,99.99
2018-04-12T02:59:41.899Z,99.99
2018-04-12T03:00:42.443Z,99.99
2018-04-12T03:01:42.984Z,99.99
2018-04-12T03:02:43.530Z,99.99
2018-04-12T03:03:44.069Z,99.99
2018-04-12T03:04:44.619Z,99.99
2018-04-12T03:05:45.156Z,99.99
2018-04-12T03:06:45.703Z,99.99
2018-04-12T03:07:46.244Z,99.99
2018-04-12T03:08:46.787Z,99.99
2018-04-12T03:09:47.331Z,99.99
2018-04-12T03:10:47.877Z,99.99
2018-04-12T03:11:48.420Z,99.99
2018-04-12T03:12:48.959Z,99.99
2018-04-12T03:13:49.505Z,99.99
2018-04-12T03:14:50.049Z,99.99
2018-04-12T03:15:50.590Z,99.99
2018-04-12T03:16:51.127Z,99.99
2018-04-12T03:17:51.671Z,99.99
2018-04-12T03:18:52.214Z,99.99
2018-04-12T03:19:52.784Z,99.99
2018-04-12T03:20:53.295Z,99.99
2018-04-12T03:21:53.840Z,99.99
2018-04-12T03:22:54.381Z,99.99
2018-04-12T03:23:54.921Z,99.99
2018-04-12T03:24:55.464Z,99.99
2018-04-12T03:25:56.011Z,99.99
2018-04-12T03:26:56.558Z,99.99
2018-04-12T03:27:57.100Z,99.99
2018-04-12T03:28:57.637Z,99.99
2018-04-12T03:29:58.182Z,99.99
2018-04-12T03:30:58.731Z,99.99
2018-04-12T03:31:59.275Z,99.99
2018-04-12T03:32:59.809Z,99.99
2018-04-12T03:34:00.356Z,99.99
2018-04-12T03:35:00.900Z,99.99
2018-04-12T03:36:01.443Z,99.99
2018-04-12T03:37:01.976Z,99.99
2018-04-12T03:38:02.519Z,99.99
2018-04-12T03:39:03.065Z,99.99
2018-04-12T03:40:03.607Z,99.99
2018-04-12T03:41:04.146Z,99.99
2018-04-12T03:42:04.725Z,99.99
2018-04-12T03:43:05.251Z,99.99
2018-04-12T03:44:05.791Z,99.99
2018-04-12T03:45:06.402Z,99.99
2018-04-12T03:46:06.938Z,99.99
2018-04-12T03:47:07.481Z,99.99
2018-04-12T03:48:08.018Z,99.99
2018-04-12T03:49:08.616Z,99.99
2018-04-12T03:50:09.098Z,99.99
2018-04-12T03:51:09.642Z,99.99
2018-04-12T03:52:10.177Z,99.99
2018-04-12T03:53:10.712Z,99.99
2018-04-12T03:54:11.255Z,99.99
2018-04-12T03:55:11.795Z,99.99
2018-04-12T03:56:12.342Z,99.99
2018-04-12T03:57:12.884Z,99.99
2018-04-12T03:58:13.429Z,99.99
2018-04-12T03:59:13.968Z,99.99
2018-04-12T04:00:14.568Z,99.99
2018-04-12T04:01:15.054Z,99.99
2018-04-12T04:02:15.594Z,99.99
2018-04-12T04:03:16.141Z,99.99
2018-04-12T04:04:16.686Z,99.99
2018-04-12T04:05:17.227Z,99.99
2018-04-12T04:06:17.774Z,99.99
2018-04-12T04:07:18.351Z,99.99
2018-04-12T04:08:18.862Z,99.99
2018-04-12T04:09:19.408Z,99.99
2018-04-12T04:10:19.952Z,99.99
2018-04-12T04:11:20.494Z,99.99
2018-04-12T04:12:21.033Z,99.99
2018-04-12T04:13:21.578Z,99.99
2018-04-12T04:14:22.126Z,99.99
2018-04-12T04:15:22.666Z,99.99
2018-04-12T04:16:23.206Z,99.99
2018-04-12T04:17:23.747Z,99.99
2018-04-12T04:18:24.289Z,99.99
2018-04-12T04:19:24.832Z,99.99
2018-04-12T04:20:25.379Z,99.99
2018-04-12T04:21:25.923Z,99.99
2018-04-12T04:22:26.459Z,99.99
2018-04-12T04:23:26.999Z,99.99
2018-04-12T04:24:27.548Z,99.99
2018-04-12T04:25:28.097Z,99.99
2018-04-12T04:26:28.635Z,99.99
2018-04-12T04:27:29.271Z,99.99
2018-04-12T04:28:29.809Z,99.99
2018-04-12T04:29:30.356Z,99.99
2018-04-12T04:30:30.899Z,99.99
2018-04-12T04:31:31.443Z,99.99
2018-04-12T04:32:32.091Z,99.99
2018-04-12T04:33:32.614Z,99.99
2018-04-12T04:34:33.161Z,99.99
2018-04-12T04:35:33.707Z,99.99
2018-04-12T04:36:34.256Z,99.99
2018-04-12T04:37:34.796Z,99.99
2018-04-12T04:38:35.344Z,99.99
2018-04-12T04:39:35.887Z,99.99
2018-04-12T04:40:36.428Z,99.99
2018-04-12T04:41:36.975Z,99.99
2018-04-12T04:42:37.522Z,99.99
2018-04-12T04:43:38.068Z,99.99
2018-04-12T04:44:38.614Z,99.99
2018-04-12T04:45:39.153Z,99.99
2018-04-12T04:46:39.703Z,99.99
2018-04-12T04:47:40.250Z,99.99
2018-04-12T04:48:40.792Z,99.99
2018-04-12T04:49:41.342Z,99.99
2018-04-12T04:50:41.883Z,99.99
2018-04-12T04:51:42.432Z,99.99
2018-04-12T04:52:42.972Z,99.99
2018-04-12T04:53:43.526Z,99.99
2018-04-12T04:54:44.114Z,99.99
2018-04-12T04:55:44.635Z,99.99
2018-04-12T04:56:45.204Z,99.99
2018-04-12T04:57:45.751Z,99.99
2018-04-12T04:58:46.294Z,99.99
2018-04-12T04:59:46.844Z,99.99
2018-04-12T05:00:47.394Z,99.99
2018-04-12T05:01:47.939Z,99.99
2018-04-12T05:02:48.489Z,99.99
2018-04-12T05:03:49.041Z,99.99
2018-04-12T05:04:49.589Z,99.99
2018-04-12T05:05:50.134Z,99.99
2018-04-12T05:06:50.680Z,99.99
2018-04-12T05:07:51.229Z,99.99
2018-04-12T05:08:51.780Z,99.99
2018-04-12T05:09:52.327Z,99.99
2018-04-12T05:10:52.922Z,99.99
2018-04-12T05:11:53.474Z,99.99
2018-04-12T05:12:54.019Z,99.99
2018-04-12T05:13:54.567Z,99.99
2018-04-12T05:14:55.115Z,99.99
2018-04-12T05:15:55.657Z,99.99
2018-04-12T05:16:56.199Z,99.99
2018-04-12T05:17:56.749Z,99.99
2018-04-12T05:18:57.293Z,99.99
2018-04-12T05:19:57.841Z,99.99
2018-04-12T05:20:58.408Z,99.99
2018-04-12T05:21:58.940Z,99.99
2018-04-12T05:22:59.494Z,99.99
2018-04-12T05:24:00.041Z,99.99
2018-04-12T05:25:00.593Z,99.99
2018-04-12T05:26:01.138Z,99.99
2018-04-12T05:27:01.684Z,99.99
2018-04-12T05:28:02.233Z,99.99
2018-04-12T05:29:02.782Z,99.99
2018-04-12T05:30:03.331Z,99.99
2018-04-12T05:31:03.889Z,99.99
2018-04-12T05:32:04.432Z,99.99
2018-04-12T05:33:05.013Z,99.99
2018-04-12T05:34:05.546Z,99.99
2018-04-12T05:35:06.091Z,99.99
2018-04-12T05:36:06.646Z,99.99
2018-04-12T05:37:07.201Z,99.99
2018-04-12T05:38:07.809Z,99.99
2018-04-12T05:39:08.371Z,99.99
2018-04-12T05:40:08.930Z,99.99
2018-04-12T05:41:09.481Z,99.99
2018-04-12T05:42:10.059Z,99.99
2018-04-12T05:43:10.580Z,99.99
2018-04-12T05:44:11.129Z,99.99
2018-04-12T05:45:11.682Z,99.99
2018-04-12T05:46:12.235Z,99.99
2018-04-12T05:47:12.783Z,99.99
2018-04-12T05:48:13.337Z,99.99
2018-04-12T05:49:13.894Z,99.99
2018-04-12T05:50:14.447Z,99.99
2018-04-12T05:51:15.001Z,99.99
2018-04-12T05:52:15.553Z,99.99
2018-04-12T05:53:16.114Z,99.99
2018-04-12T05:54:16.662Z,99.99
2018-04-12T05:55:17.217Z,99.99
2018-04-12T05:56:17.780Z,99.99
2018-04-12T05:57:18.317Z,99.99
2018-04-12T05:58:18.869Z,99.99
2018-04-12T05:59:19.424Z,99.99
2018-04-12T06:00:19.980Z,99.99
2018-04-12T06:01:20.531Z,99.99
2018-04-12T06:02:21.083Z,99.99
2018-04-12T06:03:21.637Z,99.99
2018-04-12T06:04:22.185Z,99.99
2018-04-12T06:05:22.759Z,99.99
2018-04-12T06:06:23.285Z,99.99
2018-04-12T06:07:23.872Z,99.99
2018-04-12T06:08:24.394Z,99.99
2018-04-12T06:09:24.947Z,99.99
2018-04-12T06:10:25.506Z,99.99
2018-04-12T06:11:26.086Z,99.99
2018-04-12T06:12:26.637Z,99.99
2018-04-12T06:13:27.201Z,99.99
2018-04-12T06:14:27.758Z,99.99
2018-04-12T06:15:28.320Z,99.99
2018-04-12T06:16:28.877Z,99.99
2018-04-12T06:17:29.440Z,99.99
2018-04-12T06:18:30.000Z,99.99
2018-04-12T06:19:30.549Z,99.99
2018-04-12T06:20:31.151Z,99.99
2018-04-12T06:21:31.655Z,99.99
2018-04-12T06:22:32.212Z,99.99
2018-04-12T06:23:32.754Z,99.99
2018-04-12T06:24:33.513Z,99.99
2018-04-12T06:25:34.063Z,99.99
2018-04-12T06:26:34.622Z,99.99
2018-04-12T06:27:35.179Z,99.99
2018-04-12T06:28:35.735Z,99.99
2018-04-12T06:29:36.289Z,99.99
2018-04-12T06:30:36.850Z,99.99
2018-04-12T06:31:37.394Z,99.99
2018-04-12T06:32:37.944Z,99.99
2018-04-12T06:33:38.501Z,99.99
2018-04-12T06:34:39.051Z,99.99
2018-04-12T06:35:39.604Z,99.99
2018-04-12T06:36:40.154Z,99.99
2018-04-12T06:37:40.749Z,99.99
2018-04-12T06:38:41.280Z,99.99
2018-04-12T06:39:41.839Z,99.99
2018-04-12T06:40:42.397Z,99.99
2018-04-12T06:41:42.951Z,99.99
2018-04-12T06:42:43.534Z,99.99
2018-04-12T06:43:44.062Z,99.99
2018-04-12T06:44:44.619Z,99.99
2018-04-12T06:45:45.174Z,99.99
2018-04-12T06:46:45.768Z,99.99
2018-04-12T06:47:46.275Z,99.99
2018-04-12T06:48:46.824Z,99.99
2018-04-12T06:49:47.377Z,99.99
2018-04-12T06:50:47.940Z,99.99
2018-04-12T06:51:48.494Z,99.99
2018-04-12T06:52:49.051Z,99.99
2018-04-12T06:53:49.609Z,99.99
2018-04-12T06:54:50.178Z,99.99
2018-04-12T06:55:50.733Z,99.99
2018-04-12T06:56:51.296Z,99.99
2018-04-12T06:57:51.840Z,99.99
2018-04-12T06:58:52.398Z,99.99
2018-04-12T06:59:52.956Z,99.99
2018-04-12T07:00:53.518Z,99.99
2018-04-12T07:01:54.072Z,99.99
2018-04-12T07:02:54.628Z,99.99
2018-04-12T07:03:55.179Z,99.99
2018-04-12T07:04:55.750Z,99.99
2018-04-12T07:05:56.302Z,99.99
2018-04-12T07:06:56.849Z,99.99
2018-04-12T07:07:57.404Z,99.99
2018-04-12T07:08:57.971Z,99.99
2018-04-12T07:09:58.524Z,99.99
2018-04-12T07:10:59.084Z,99.99
2018-04-12T07:11:59.644Z,99.99
2018-04-12T07:13:00.200Z,99.99
2018-04-12T07:14:00.761Z,99.99
2018-04-12T07:15:01.316Z,99.99
2018-04-12T07:16:01.928Z,99.99
2018-04-12T07:17:02.463Z,99.99
2018-04-12T07:18:03.014Z,99.99
2018-04-12T07:19:03.572Z,99.99
2018-04-12T07:20:04.126Z,99.99
2018-04-12T07:21:04.679Z,99.99
2018-04-12T07:22:05.246Z,99.99
2018-04-12T07:23:05.804Z,99.99
2018-04-12T07:24:06.362Z,99.99
2018-04-12T07:25:06.916Z,99.99
2018-04-12T07:26:07.486Z,99.99
2018-04-12T07:27:08.030Z,99.99
2018-04-12T07:28:08.595Z,99.99
2018-04-12T07:29:09.153Z,99.99
2018-04-12T07:30:09.709Z,99.99
2018-04-12T07:31:10.267Z,99.99
2018-04-12T07:32:10.826Z,99.99
2018-04-12T07:33:11.387Z,99.99
2018-04-12T07:34:11.945Z,99.99
2018-04-12T07:35:12.504Z,99.99
2018-04-12T07:36:13.066Z,99.99
2018-04-12T07:37:13.633Z,99.99
2018-04-12T07:38:14.191Z,99.99
2018-04-12T07:39:14.752Z,99.99
2018-04-12T07:40:15.318Z,99.99
2018-04-12T07:41:15.876Z,99.99
2018-04-12T07:42:16.427Z,99.99
2018-04-12T07:43:16.983Z,99.99
2018-04-12T07:44:17.546Z,99.99
2018-04-12T07:45:18.098Z,99.99
2018-04-12T07:46:18.659Z,99.99
2018-04-12T07:47:19.208Z,99.99
2018-04-12T07:48:19.767Z,99.99
2018-04-12T07:49:20.325Z,99.99
2018-04-12T07:50:20.879Z,99.99
2018-04-12T07:51:21.535Z,99.99
2018-04-12T07:52:22.040Z,99.99
2018-04-12T07:53:22.595Z,99.99
2018-04-12T07:54:23.151Z,99.99
2018-04-12T07:55:23.715Z,99.99
2018-04-12T07:56:24.284Z,99.99
2018-04-12T07:57:24.853Z,99.99
2018-04-12T07:58:25.406Z,99.99
2018-04-12T07:59:25.965Z,99.99
2018-04-12T08:00:26.533Z,99.99
2018-04-12T08:01:27.096Z,99.99
2018-04-12T08:02:27.665Z,99.99
2018-04-12T08:03:28.234Z,99.99
2018-04-12T08:04:29.036Z,99.99
2018-04-12T08:05:29.596Z,99.99
2018-04-12T08:06:30.172Z,99.99
2018-04-12T08:07:30.742Z,99.99
2018-04-12T08:08:31.307Z,99.99
2018-04-12T08:09:31.891Z,99.99
2018-04-12T08:10:32.439Z,99.99
2018-04-12T08:11:33.009Z,99.99
2018-04-12T08:12:33.564Z,99.99
2018-04-12T08:13:34.139Z,99.99
2018-04-12T08:14:34.714Z,99.99
2018-04-12T08:15:35.274Z,99.99
2018-04-12T08:16:35.842Z,99.99
2018-04-12T08:17:36.401Z,99.99
2018-04-12T08:18:36.975Z,99.99
2018-04-12T08:19:37.552Z,99.99
2018-04-12T08:20:38.119Z,99.99
2018-04-12T08:21:38.687Z,99.99
2018-04-12T08:22:39.265Z,99.99
2018-04-12T08:23:39.865Z,99.99
2018-04-12T08:24:40.439Z,99.99
2018-04-12T08:25:41.242Z,99.99
2018-04-12T08:26:41.810Z,99.99
2018-04-12T08:27:42.389Z,99.99
2018-04-12T08:28:42.965Z,99.99
2018-04-12T08:29:43.549Z,99.99
2018-04-12T08:30:44.124Z,99.99
2018-04-12T08:31:44.700Z,99.99
2018-04-12T08:32:45.266Z,99.99
2018-04-12T08:33:45.832Z,99.99
2018-04-12T08:34:46.411Z,99.99
2018-04-12T08:35:46.987Z,99.99
2018-04-12T08:36:47.565Z,99.99
2018-04-12T08:37:48.140Z,99.99
2018-04-12T08:38:48.721Z,99.99
2018-04-12T08:39:49.282Z,99.99
2018-04-12T08:40:49.855Z,99.99
2018-04-12T08:41:50.421Z,99.99
2018-04-12T08:42:51.051Z,99.99
2018-04-12T08:43:51.628Z,99.99
2018-04-12T08:44:52.200Z,99.99
2018-04-12T08:45:53.028Z,99.99
2018-04-12T08:46:53.551Z,99.99
2018-04-12T08:47:54.114Z,99.99
2018-04-12T08:48:54.688Z,99.99
2018-04-12T08:49:55.262Z,99.99
2018-04-12T08:50:55.879Z,99.99
2018-04-12T08:51:56.442Z,99.99
2018-04-12T08:52:57.011Z,99.99
2018-04-12T08:53:57.589Z,99.99
2018-04-12T08:54:58.287Z,99.99
2018-04-12T08:55:58.871Z,99.99
2018-04-12T08:56:59.443Z,99.99
2018-04-12T08:58:00.009Z,99.99
2018-04-12T08:59:00.584Z,99.99
2018-04-12T09:00:01.163Z,99.99
2018-04-12T09:01:01.737Z,99.99
2018-04-12T09:02:02.294Z,99.99
2018-04-12T09:03:02.856Z,99.99
2018-04-12T09:04:03.478Z,99.99
2018-04-12T09:05:04.049Z,99.99
2018-04-12T09:06:04.618Z,99.99
2018-04-12T09:07:05.197Z,99.99
2018-04-12T09:08:05.761Z,99.99
2018-04-12T09:09:06.336Z,99.99
2018-04-12T09:10:06.915Z,99.99
2018-04-12T09:11:07.493Z,99.99
2018-04-12T09:12:08.123Z,99.99
2018-04-12T09:13:08.652Z,99.99
2018-04-12T09:14:09.231Z,99.99
2018-04-12T09:15:09.803Z,99.99
2018-04-12T09:16:10.369Z,99.99
2018-04-12T09:17:10.932Z,99.99
2018-04-12T09:18:11.495Z,99.99
2018-04-12T09:19:12.068Z,99.99
2018-04-12T09:20:12.687Z,99.99
2018-04-12T09:21:13.199Z,99.99
2018-04-12T09:22:13.773Z,99.99
2018-04-12T09:23:14.348Z,99.99
2018-04-12T09:24:14.914Z,99.99
2018-04-12T09:25:15.480Z,99.99
2018-04-12T09:26:16.053Z,99.99
2018-04-12T09:27:16.628Z,99.99
2018-04-12T09:28:17.197Z,99.99
2018-04-12T09:29:17.771Z,99.99
2018-04-12T09:30:18.337Z,99.99
2018-04-12T09:31:18.907Z,99.99
2018-04-12T09:32:19.481Z,99.99
2018-04-12T09:33:20.257Z,99.99
2018-04-12T09:34:20.823Z,99.99
2018-04-12T09:35:21.389Z,99.99
2018-04-12T09:36:21.943Z,99.99
2018-04-12T09:37:22.511Z,99.99
2018-04-12T09:38:23.085Z,99.99
2018-04-12T09:39:23.661Z,99.99
2018-04-12T09:40:24.233Z,99.99
2018-04-12T09:41:24.801Z,99.99
2018-04-12T09:42:25.377Z,99.99
2018-04-12T09:43:25.950Z,99.99
2018-04-12T09:44:26.526Z,99.99
2018-04-12T09:45:27.092Z,99.99
2018-04-12T09:46:27.666Z,99.99
2018-04-12T09:47:28.236Z,99.99
2018-04-12T09:48:28.810Z,99.99
2018-04-12T09:49:29.412Z,99.99
2018-04-12T09:50:29.947Z,99.99
2018-04-12T09:51:30.515Z,99.99
2018-04-12T09:52:31.081Z,99.99
2018-04-12T09:53:31.659Z,99.99
2018-04-12T09:54:32.234Z,99.99
2018-04-12T09:55:32.808Z,99.99
2018-04-12T09:56:33.382Z,99.99
2018-04-12T09:57:33.950Z,99.99
2018-04-12T09:58:34.524Z,99.99
2018-04-12T09:59:35.088Z,99.99
2018-04-12T10:00:35.660Z,99.99
2018-04-12T10:01:36.225Z,99.99
2018-04-12T10:02:36.998Z,99.99
2018-04-12T10:03:37.581Z,99.99
2018-04-12T10:04:38.146Z,99.99
2018-04-12T10:05:38.728Z,99.99
2018-04-12T10:06:39.308Z,99.99
2018-04-12T10:07:39.888Z,99.99
2018-04-12T10:08:40.466Z,99.99
2018-04-12T10:09:41.042Z,99.99
2018-04-12T10:10:41.621Z,99.99
2018-04-12T10:11:42.388Z,99.99
2018-04-12T10:12:42.967Z,99.99
2018-04-12T10:13:43.549Z,99.99
2018-04-12T10:14:44.130Z,99.99
2018-04-12T10:15:44.712Z,99.99
2018-04-12T10:16:45.291Z,99.99
2018-04-12T10:17:45.988Z,99.99
2018-04-12T10:18:46.566Z,99.99
2018-04-12T10:19:47.147Z,99.99
2018-04-12T10:20:47.727Z,99.99
2018-04-12T10:21:48.307Z,99.99
2018-04-12T10:22:48.883Z,99.99
2018-04-12T10:23:49.457Z,99.99
2018-04-12T10:24:50.024Z,99.99
2018-04-12T10:25:50.623Z,99.99
2018-04-12T10:26:51.168Z,99.99
2018-04-12T10:27:51.749Z,99.99
2018-04-12T10:28:52.327Z,99.99
2018-04-12T10:29:52.898Z,99.99
2018-04-12T10:30:53.475Z,99.99
2018-04-12T10:31:54.052Z,99.99
2018-04-12T10:32:54.629Z,99.99
2018-04-12T10:33:55.209Z,99.99
2018-04-12T10:34:55.995Z,99.99
2018-04-12T10:35:56.575Z,99.99
2018-04-12T10:36:57.361Z,98.91
2018-04-12T10:37:57.946Z,97.86
2018-04-12T10:38:58.648Z,97.95
2018-04-12T10:39:59.226Z,96.94
2018-04-12T10:40:59.805Z,95.26
2018-04-12T10:42:00.382Z,93.58
2018-04-12T10:43:00.966Z,92.29
2018-04-12T10:44:01.546Z,91.71
2018-04-12T10:45:02.136Z,91.42
2018-04-12T10:46:02.713Z,91.80
2018-04-12T10:47:03.284Z,89.78
2018-04-12T10:48:03.852Z,88.24
2018-04-12T10:49:04.427Z,87.76
2018-04-12T10:50:05.010Z,88.97
2018-04-12T10:51:05.593Z,87.53
2018-04-12T10:52:06.184Z,88.25
2018-04-12T10:53:06.757Z,89.60
2018-04-12T10:54:07.524Z,89.12
2018-04-12T10:55:08.115Z,89.69
2018-04-12T10:56:08.687Z,89.69
2018-04-12T10:57:09.261Z,90.94
2018-04-12T10:58:09.850Z,90.75
2018-04-12T10:59:10.433Z,89.89
2018-04-12T11:00:11.044Z,89.98
2018-04-12T11:01:11.628Z,90.56
2018-04-12T11:02:12.342Z,91.33
2018-04-12T11:03:12.919Z,91.23
2018-04-12T11:04:13.508Z,91.19
2018-04-12T11:05:14.089Z,92.33
2018-04-12T11:06:14.658Z,93.15
2018-04-12T11:07:15.239Z,93.92
2018-04-12T11:08:15.815Z,92.24
2018-04-12T11:09:16.395Z,92.43
2018-04-12T11:10:16.971Z,92.63
2018-04-12T11:11:17.553Z,93.82
2018-04-12T11:12:18.155Z,94.40
2018-04-12T11:13:18.714Z,94.79
2018-04-12T11:14:19.289Z,95.79
2018-04-12T11:15:19.866Z,97.14
2018-04-12T11:16:20.435Z,97.90
2018-04-12T11:17:21.010Z,98.86
2018-04-12T11:18:21.634Z,99.53
2018-04-12T11:19:22.372Z,99.34
2018-04-12T11:20:22.939Z,99.63
2018-04-12T11:21:23.515Z,99.82
2018-04-12T11:22:24.083Z,99.99
2018-04-12T11:23:24.651Z,99.99
2018-04-12T11:24:25.438Z,99.99
2018-04-12T11:25:26.004Z,99.99
2018-04-12T11:26:26.582Z,99.99
2018-04-12T11:27:27.144Z,99.99
2018-04-12T11:28:27.722Z,99.99
2018-04-12T11:29:28.499Z,99.99
2018-04-12T11:30:29.060Z,99.99
2018-04-12T11:31:29.647Z,99.99
2018-04-12T11:32:30.215Z,99.99
2018-04-12T11:33:30.797Z,99.99
2018-04-12T11:34:31.416Z,99.99
2018-04-12T11:35:31.932Z,99.99
2018-04-12T11:36:32.509Z,99.99
2018-04-12T11:37:33.077Z,99.99
2018-04-12T11:38:33.660Z,99.68
2018-04-12T11:39:34.234Z,98.82
2018-04-12T11:40:34.823Z,98.48
2018-04-12T11:41:35.380Z,97.14
2018-04-12T11:42:36.192Z,97.66
2018-04-12T11:43:36.964Z,94.88
2018-04-12T11:44:37.539Z,92.38
2018-04-12T11:45:38.118Z,92.86
2018-04-12T11:46:38.695Z,91.33
2018-04-12T11:47:39.269Z,92.05
2018-04-12T11:48:39.834Z,91.28
2018-04-12T11:49:40.647Z,90.99
2018-04-12T11:50:41.186Z,89.98
2018-04-12T11:51:41.990Z,90.07
2018-04-12T11:52:42.573Z,89.30
2018-04-12T11:53:43.153Z,89.44
2018-04-12T11:54:43.733Z,87.76
2018-04-12T11:55:44.320Z,87.48
2018-04-12T11:56:44.899Z,87.57
2018-04-12T11:57:45.469Z,86.75
2018-04-12T11:58:46.041Z,85.35
2018-04-12T11:59:46.606Z,84.72
2018-04-12T12:00:47.190Z,83.95
2018-04-12T12:01:47.767Z,82.45
2018-04-12T12:02:48.360Z,82.29
2018-04-12T12:03:48.941Z,82.68
2018-04-12T12:04:49.525Z,79.89
2018-04-12T12:05:50.092Z,79.27
2018-04-12T12:06:50.678Z,79.66
2018-04-12T12:07:51.262Z,78.92
2018-04-12T12:08:52.048Z,79.60
2018-04-12T12:09:52.755Z,77.42
2018-04-12T12:10:53.335Z,77.03
2018-04-12T12:11:53.921Z,77.23
2018-04-12T12:12:54.505Z,76.07
2018-04-12T12:13:55.088Z,77.48
2018-04-12T12:14:55.669Z,76.55
2018-04-12T12:15:56.798Z,76.51
2018-04-12T12:16:57.381Z,76.76
2018-04-12T12:17:57.962Z,77.06
2018-04-12T12:18:58.550Z,77.00
2018-04-12T12:19:59.134Z,76.80
2018-04-12T12:20:59.703Z,76.65
2018-04-12T12:22:00.274Z,75.49
2018-04-12T12:23:00.859Z,75.01
2018-04-12T12:24:01.644Z,75.20
2018-04-12T12:25:02.226Z,75.07
2018-04-12T12:26:02.803Z,76.03
2018-04-12T12:27:03.391Z,76.76
2018-04-12T12:28:04.212Z,77.15
2018-04-12T12:29:04.749Z,79.85
2018-04-12T12:30:05.331Z,79.61
2018-04-12T12:31:05.892Z,81.20
2018-04-12T12:32:06.462Z,79.98
2018-04-12T12:33:07.030Z,78.31
2018-04-12T12:34:07.595Z,78.54
2018-04-12T12:35:08.157Z,76.96
2018-04-12T12:36:08.725Z,77.28
2018-04-12T12:37:09.471Z,76.51
2018-04-12T12:38:10.006Z,76.03
2018-04-12T12:39:10.587Z,76.84
2018-04-12T12:40:11.161Z,76.01
2018-04-12T12:41:11.740Z,76.50
2018-04-12T12:42:12.320Z,76.40
2018-04-12T12:43:12.904Z,75.53
2018-04-12T12:44:13.472Z,73.69
2018-04-12T12:45:14.061Z,77.40
2018-04-12T12:46:14.841Z,75.41
2018-04-12T12:47:15.428Z,72.19
2018-04-12T12:48:16.010Z,72.32
2018-04-12T12:49:16.587Z,72.96
2018-04-12T12:50:17.207Z,71.32
2018-04-12T12:51:17.761Z,71.77
2018-04-12T12:52:18.341Z,72.54
2018-04-12T12:53:18.918Z,75.34
2018-04-12T12:54:19.488Z,73.41
2018-04-12T12:55:20.063Z,73.11
2018-04-12T12:56:20.640Z,72.58
2018-04-12T12:57:21.215Z,73.93
2018-04-12T12:58:21.793Z,73.44
2018-04-12T12:59:22.384Z,71.12