createdAt,value
2022-11-24T00:01:09.420Z,97149.28
2022-11-24T00:03:37.030Z,97162.44
2022-11-24T00:06:11.902Z,97162.44
2022-11-24T00:08:40.135Z,97153.63
2022-11-24T00:11:09.882Z,97149.47
2022-11-24T00:13:40.478Z,97158.94
2022-11-24T00:16:12.997Z,97157.91
2022-11-24T00:18:41.090Z,97164.50
2022-11-24T00:21:08.550Z,97170.81
2022-11-24T00:23:36.146Z,97168.88
2022-11-24T00:26:08.858Z,97158.13
2022-11-24T00:28:36.889Z,97162.00
2022-11-24T00:31:05.547Z,97160.06
2022-11-24T00:33:32.753Z,97160.59
2022-11-24T00:36:00.777Z,97166.91
2022-11-24T00:38:28.238Z,97159.59
2022-11-24T00:40:55.315Z,97165.50
2022-11-24T00:43:22.406Z,97169.13
2022-11-24T00:45:49.610Z,97167.94
2022-11-24T00:48:16.732Z,97168.97
2022-11-24T00:50:43.818Z,97164.03
2022-11-24T00:53:10.888Z,97162.81
2022-11-24T00:55:37.944Z,97161.63
2022-11-24T00:58:04.990Z,97167.94
2022-11-24T01:00:32.058Z,97174.72
2022-11-24T01:02:59.233Z,97177.84
2022-11-24T01:05:26.633Z,97181.00
2022-11-24T01:07:54.111Z,97178.78
2022-11-24T01:10:21.542Z,97181.69
2022-11-24T01:12:48.652Z,97172.56
2022-11-24T01:15:16.094Z,97168.69
2022-11-24T01:17:43.506Z,97176.47
2022-11-24T01:20:10.866Z,97178.63
2022-11-24T01:22:42.304Z,97191.31
2022-11-24T01:25:10.780Z,97187.88
2022-11-24T01:27:38.350Z,97195.22
2022-11-24T01:30:06.512Z,97197.91
2022-11-24T01:32:36.152Z,97202.81
2022-11-24T01:35:04.950Z,97206.50
2022-11-24T01:37:32.376Z,97209.91
2022-11-24T01:39:59.448Z,97201.59
2022-11-24T01:42:26.565Z,97215.75
2022-11-24T01:45:30.385Z,97210.84
2022-11-24T01:47:57.516Z,97206.41
2022-11-24T01:50:24.997Z,97208.81
2022-11-24T01:52:54.140Z,97210.00
2022-11-24T01:55:24.407Z,97220.75
2022-11-24T01:57:56.555Z,97221.03
2022-11-24T02:00:23.700Z,97218.81
2022-11-24T02:02:53.022Z,97220.56
2022-11-24T02:05:26.181Z,97223.81
2022-11-24T02:07:54.520Z,97227.50
2022-11-24T02:10:22.046Z,97230.47
2022-11-24T02:12:52.847Z,97234.94
2022-11-24T02:15:20.211Z,97241.31
2022-11-24T02:17:47.643Z,97240.41
2022-11-24T02:20:15.441Z,97239.00
2022-11-24T02:22:51.621Z,97237.31
2022-11-24T02:25:30.842Z,97242.53
2022-11-24T02:27:59.377Z,97238.41
2022-11-24T02:30:26.723Z,97244.34
2022-11-24T02:32:54.014Z,97250.47
2022-11-24T02:35:21.213Z,97244.16
2022-11-24T02:37:48.545Z,97247.41
2022-11-24T02:40:16.727Z,97242.78
2022-11-24T02:42:46.005Z,97255.28
2022-11-24T02:45:14.751Z,97253.78
2022-11-24T02:47:42.018Z,97247.50
2022-11-24T02:50:09.319Z,97243.59
2022-11-24T02:52:36.398Z,97249.03
2022-11-24T02:55:04.148Z,97248.88
2022-11-24T02:57:31.404Z,97244.59
2022-11-24T02:59:58.514Z,97246.56
2022-11-24T03:02:25.713Z,97250.53
2022-11-24T03:04:52.819Z,97254.31
2022-11-24T03:07:20.044Z,97256.59
2022-11-24T03:09:47.208Z,97251.31
2022-11-24T03:12:14.535Z,97260.94
2022-11-24T03:14:41.628Z,97259.81
2022-11-24T03:17:08.762Z,97265.56
2022-11-24T03:19:35.809Z,97259.75
2022-11-24T03:22:03.259Z,97258.34
2022-11-24T03:24:30.371Z,97265.47
2022-11-24T03:26:57.477Z,97267.97
2022-11-24T03:29:24.604Z,97267.28
2022-11-24T03:31:51.642Z,97271.50
2022-11-24T03:34:18.967Z,97270.81
2022-11-24T03:36:46.014Z,97273.00
2022-11-24T03:39:13.101Z,97287.75
2022-11-24T03:41:40.203Z,97284.13
2022-11-24T03:44:07.248Z,97286.38
2022-11-24T03:46:34.458Z,97291.53
2022-11-24T03:49:01.633Z,97286.69
2022-11-24T03:51:28.671Z,97289.66
2022-11-24T03:53:55.717Z,97285.53
2022-11-24T03:56:22.756Z,97284.38
2022-11-24T03:58:50.071Z,97293.75
2022-11-24T04:01:17.160Z,97287.16
2022-11-24T04:03:44.265Z,97291.81
2022-11-24T04:06:11.389Z,97296.50
2022-11-24T04:08:38.437Z,97297.97
2022-11-24T04:11:05.563Z,97292.38
2022-11-24T04:13:32.673Z,97299.31
2022-11-24T04:15:59.791Z,97296.66
2022-11-24T04:18:26.982Z,97296.47
2022-11-24T04:20:54.120Z,97303.84
2022-11-24T04:23:21.214Z,97302.44
2022-11-24T04:25:48.719Z,97312.25
2022-11-24T04:28:15.933Z,97316.25
2022-11-24T04:30:45.033Z,97321.63
2022-11-24T04:33:12.901Z,97320.22
2022-11-24T04:35:40.092Z,97322.22
2022-11-24T04:38:07.163Z,97324.50
2022-11-24T04:40:34.250Z,97324.13
2022-11-24T04:43:01.310Z,97329.06
2022-11-24T04:45:28.359Z,97328.94
2022-11-24T04:47:55.544Z,97328.75
2022-11-24T04:50:22.698Z,97334.22
2022-11-24T04:52:49.867Z,97344.34
2022-11-24T04:55:16.901Z,97344.47
2022-11-24T04:57:43.974Z,97347.25
2022-11-24T05:00:11.664Z,97359.59
2022-11-24T05:02:39.229Z,97351.56
2022-11-24T05:05:06.947Z,97359.72
2022-11-24T05:07:34.824Z,97360.75
2022-11-24T05:10:20.536Z,97362.00
2022-11-24T05:12:55.790Z,97362.06
2022-11-24T05:15:23.407Z,97367.50
2022-11-24T05:17:50.547Z,97368.78
2022-11-24T05:20:18.261Z,97379.38
2022-11-24T05:22:45.607Z,97384.34
2022-11-24T05:25:14.241Z,97382.63
2022-11-24T05:27:41.975Z,97391.75
2022-11-24T05:30:09.610Z,97388.56
2022-11-24T05:32:36.722Z,97390.06
2022-11-24T05:35:04.508Z,97398.66
2022-11-24T05:37:31.611Z,97397.72
2022-11-24T05:39:58.752Z,97395.00
2022-11-24T05:42:46.225Z,97396.97
2022-11-24T05:45:20.408Z,97395.00
2022-11-24T05:47:49.458Z,97397.47
2022-11-24T05:50:18.612Z,97398.72
2022-11-24T05:52:45.707Z,97399.44
2022-11-24T05:55:14.786Z,97409.28
2022-11-24T05:57:42.410Z,97412.00
2022-11-24T06:00:10.646Z,97409.78
2022-11-24T06:02:37.783Z,97405.59
2022-11-24T06:05:05.358Z,97400.44
2022-11-24T06:07:32.490Z,97411.00
2022-11-24T06:09:59.585Z,97415.22
2022-11-24T06:12:26.679Z,97418.16
2022-11-24T06:14:53.884Z,97429.00
2022-11-24T06:17:20.921Z,97430.72
2022-11-24T06:19:50.125Z,97433.66
2022-11-24T06:22:19.160Z,97437.59
2022-11-24T06:24:46.845Z,97437.09
2022-11-24T06:27:14.239Z,97432.94
2022-11-24T06:29:41.342Z,97438.59
2022-11-24T06:32:08.775Z,97433.16
2022-11-24T06:34:36.351Z,97435.63
2022-11-24T06:37:03.615Z,97433.91
2022-11-24T06:39:30.699Z,97442.78
2022-11-24T06:41:57.852Z,97441.78
2022-11-24T06:44:25.272Z,97446.22
2022-11-24T06:46:52.455Z,97444.00
2022-11-24T06:49:19.549Z,97444.25
2022-11-24T06:51:46.703Z,97447.72
2022-11-24T06:54:17.280Z,97445.25
2022-11-24T06:56:44.388Z,97453.38
2022-11-24T06:59:19.595Z,97449.19
2022-11-24T07:01:47.094Z,97452.88
2022-11-24T07:04:15.102Z,97456.31
2022-11-24T07:06:42.968Z,97447.94
2022-11-24T07:09:11.662Z,97456.06
2022-11-24T07:11:39.233Z,97456.06
2022-11-24T07:14:06.854Z,97451.88
2022-11-24T07:16:34.347Z,97464.94
2022-11-24T07:19:01.519Z,97471.59
2022-11-24T07:21:30.602Z,97466.41
2022-11-24T07:23:58.224Z,97469.63
2022-11-24T07:26:25.933Z,97470.84
2022-11-24T07:28:53.072Z,97473.56
2022-11-24T07:31:22.176Z,97473.06
2022-11-24T07:33:50.781Z,97469.88
2022-11-24T07:36:17.937Z,97470.63
2022-11-24T07:38:45.120Z,97478.75
2022-11-24T07:41:14.059Z,97484.63
2022-11-24T07:43:41.420Z,97483.16
2022-11-24T07:46:12.825Z,97483.66
2022-11-24T07:48:40.138Z,97488.34
2022-11-24T07:51:07.622Z,97495.47
2022-11-24T07:53:35.285Z,97504.13
2022-11-24T07:56:04.063Z,97498.69
2022-11-24T07:58:33.576Z,97504.09
2022-11-24T08:01:09.301Z,97495.97
2022-11-24T08:03:36.528Z,97494.47
2022-11-24T08:08:50.825Z,97507.03
2022-11-24T08:11:18.211Z,97503.38
2022-11-24T08:13:45.488Z,97505.31
2022-11-24T08:16:17.339Z,97507.28
2022-11-24T08:18:52.324Z,97513.44
2022-11-24T08:21:19.519Z,97511.44
2022-11-24T08:23:46.656Z,97509.97
2022-11-24T08:26:17.656Z,97507.72
2022-11-24T08:28:46.177Z,97514.88
2022-11-24T08:31:15.552Z,97506.94
2022-11-24T08:33:42.957Z,97516.31
2022-11-24T08:36:14.944Z,97510.63
2022-11-24T08:38:42.222Z,97505.41
2022-11-24T08:41:11.367Z,97521.91
2022-11-24T08:43:38.749Z,97512.25
2022-11-24T08:46:08.259Z,97512.44
2022-11-24T08:48:35.535Z,97517.88
2022-11-24T08:51:15.497Z,97520.53
2022-11-24T08:53:42.769Z,97526.44
2022-11-24T08:56:10.728Z,97522.22
2022-11-24T08:58:38.282Z,97526.38
2022-11-24T09:01:08.408Z,97532.53
2022-11-24T09:03:35.992Z,97531.50
2022-11-24T09:06:03.589Z,97537.88
2022-11-24T09:08:31.417Z,97534.41
2022-11-24T09:11:03.868Z,97538.31
2022-11-24T09:13:31.441Z,97540.03
2022-11-24T09:16:11.850Z,97544.47
2022-11-24T09:18:39.415Z,97542.97
2022-11-24T09:21:07.778Z,97542.69
2022-11-24T09:23:35.105Z,97541.44
2022-11-24T09:26:13.609Z,97541.44
2022-11-24T09:28:41.616Z,97544.84
2022-11-24T09:31:11.369Z,97538.63
2022-11-24T09:33:39.317Z,97538.59
2022-11-24T09:36:07.119Z,97533.63
2022-11-24T09:38:34.494Z,97541.50
2022-11-24T09:41:19.965Z,97531.81
2022-11-24T09:44:05.016Z,97539.69
2022-11-24T09:46:40.621Z,97543.63
2022-11-24T09:49:14.273Z,97539.66
2022-11-24T09:51:43.441Z,97550.75
2022-11-24T09:54:15.089Z,97547.81
2022-11-24T09:56:43.139Z,97550.75
2022-11-24T09:59:18.799Z,97554.44
2022-11-24T10:01:47.108Z,97553.91
2022-11-24T10:04:17.444Z,97557.63
2022-11-24T10:06:57.716Z,97557.84
2022-11-24T10:09:34.429Z,97566.31
2022-11-24T10:12:18.007Z,97558.63
2022-11-24T10:14:59.126Z,97561.09
2022-11-24T10:17:31.847Z,97566.00
2022-11-24T10:20:27.292Z,97563.28
2022-11-24T10:23:40.889Z,97564.31
2022-11-24T10:26:16.164Z,97564.81
2022-11-24T10:28:49.197Z,97569.75
2022-11-24T10:31:36.834Z,97562.56
2022-11-24T10:34:12.576Z,97570.94
2022-11-24T10:36:52.397Z,97573.88
2022-11-24T10:39:43.601Z,97567.66
2022-11-24T10:42:16.028Z,97576.31
2022-11-24T10:44:43.390Z,97566.59
2022-11-24T10:47:18.695Z,97569.78
2022-11-24T10:49:56.931Z,97563.03
2022-11-24T10:52:24.914Z,97561.72
2022-11-24T10:55:04.223Z,97561.16
2022-11-24T10:57:39.055Z,97567.50
2022-11-24T11:00:18.386Z,97564.00
2022-11-24T11:02:46.490Z,97559.00
2022-11-24T11:05:32.051Z,97560.19
2022-11-24T11:08:14.439Z,97564.31
2022-11-24T11:10:42.811Z,97558.59
2022-11-24T11:13:32.325Z,97567.69
2022-11-24T11:15:59.613Z,97556.06
2022-11-24T11:18:32.740Z,97566.22
2022-11-24T11:21:02.164Z,97564.03
2022-11-24T11:23:33.717Z,97571.94
2022-11-24T11:26:32.022Z,97570.88
2022-11-24T11:35:04.537Z,97570.59
2022-11-24T11:37:32.975Z,97578.28
2022-11-24T11:40:00.472Z,97590.13
2022-11-24T11:45:25.000Z,97576.72
2022-11-24T11:47:56.986Z,97587.09
2022-11-24T11:50:52.993Z,97585.84
2022-11-24T11:53:31.450Z,97592.78
2022-11-24T11:56:15.888Z,97594.25
2022-11-24T11:59:18.906Z,97586.28
2022-11-24T12:01:55.495Z,97595.41
2022-11-24T12:04:43.821Z,97590.44
2022-11-24T12:07:23.059Z,97588.34
2022-11-24T12:10:09.169Z,97589.50
2022-11-24T12:13:01.131Z,97591.84
2022-11-24T12:15:43.322Z,97587.28
2022-11-24T12:18:56.986Z,97592.88
2022-11-24T12:21:34.938Z,97598.22
2022-11-24T12:24:20.733Z,97599.63
2022-11-24T12:27:20.891Z,97599.03
2022-11-24T12:29:52.725Z,97596.00
2022-11-24T12:32:43.383Z,97593.28
2022-11-24T12:35:15.563Z,97590.03
2022-11-24T12:38:06.216Z,97599.91
2022-11-24T12:40:46.666Z,97594.66
2022-11-24T12:43:21.851Z,97591.19
2022-11-24T12:46:00.195Z,97599.38
2022-11-24T12:48:34.408Z,97600.09
2022-11-24T12:51:02.057Z,97603.28
2022-11-24T12:53:32.389Z,97613.16
2022-11-24T12:56:05.924Z,97605.22
2022-11-24T12:58:41.160Z,97613.06
2022-11-24T13:01:13.000Z,97602.38
2022-11-24T13:03:59.786Z,97618.53
2022-11-24T13:06:49.535Z,97613.59
2022-11-24T13:09:17.205Z,97615.16
2022-11-24T13:11:46.037Z,97619.66
2022-11-24T13:14:13.563Z,97626.91
2022-11-24T13:19:44.336Z,97624.97
2022-11-24T13:22:17.367Z,97640.59
2022-11-24T13:24:45.163Z,97635.44
2022-11-24T13:27:15.434Z,97639.41
2022-11-24T13:29:46.353Z,97634.47
2022-11-24T13:32:14.507Z,97642.72
2022-11-24T13:34:45.686Z,97645.25
2022-11-24T13:37:28.898Z,97647.44
2022-11-24T13:40:23.908Z,97644.22
2022-11-24T13:43:02.232Z,97648.72
2022-11-24T13:45:50.605Z,97651.44
2022-11-24T13:48:21.184Z,97656.47
2022-11-24T13:50:54.955Z,97656.97
2022-11-24T13:53:41.008Z,97664.28
2022-11-24T13:56:14.260Z,97666.31
2022-11-24T13:58:57.571Z,97670.38
2022-11-24T14:01:28.610Z,97665.06
2022-11-24T14:04:29.412Z,97663.91
2022-11-24T14:06:53.727Z,97671.94
2022-11-24T14:09:32.632Z,97673.47
2022-11-24T14:12:20.638Z,97682.00
2022-11-24T14:14:52.419Z,97683.75
2022-11-24T14:17:23.011Z,97680.81
2022-11-24T14:19:52.747Z,97682.28
2022-11-24T14:22:22.428Z,97700.09
2022-11-24T14:25:29.845Z,97701.59
2022-11-24T14:27:57.208Z,97700.09
2022-11-24T14:30:25.083Z,97695.41
2022-11-24T14:33:02.703Z,97698.13
2022-11-24T14:35:33.404Z,97709.97
2022-11-24T14:38:05.039Z,97711.22
2022-11-24T14:40:39.940Z,97713.97
2022-11-24T14:43:20.125Z,97719.41
2022-11-24T14:45:49.726Z,97714.19
2022-11-24T14:48:18.282Z,97718.16
2022-11-24T14:50:45.439Z,97717.41
2022-11-24T14:53:15.393Z,97717.47
2022-11-24T14:55:42.463Z,97726.38
2022-11-24T14:58:30.609Z,97726.16
2022-11-24T15:01:28.508Z,97726.41
2022-11-24T15:04:32.407Z,97725.44
2022-11-24T15:07:28.925Z,97728.97
2022-11-24T15:09:58.534Z,97727.03
2022-11-24T15:12:34.470Z,97736.97
2022-11-24T15:15:16.572Z,97735.47
2022-11-24T15:17:50.127Z,97745.19
2022-11-24T15:20:27.364Z,97739.00
2022-11-24T15:23:16.021Z,97737.53
2022-11-24T15:25:44.156Z,97744.94
2022-11-24T15:28:12.010Z,97745.44
2022-11-24T15:30:39.132Z,97752.63
2022-11-24T15:33:17.591Z,97762.06
2022-11-24T15:35:45.527Z,97754.91
2022-11-24T15:38:12.919Z,97760.34
2022-11-24T15:40:41.039Z,97767.28
2022-11-24T15:43:22.168Z,97767.78
2022-11-24T15:45:49.241Z,97766.28
2022-11-24T15:48:18.099Z,97767.53
2022-11-24T15:50:46.523Z,97767.53
2022-11-24T15:53:23.867Z,97775.69
2022-11-24T15:55:51.317Z,97771.72
2022-11-24T15:58:18.826Z,97785.34
2022-11-24T16:00:45.970Z,97776.44
2022-11-24T16:03:45.024Z,97782.38
2022-11-24T16:06:00.300Z,97786.38
2022-11-24T16:08:27.355Z,97790.09
2022-11-24T16:10:54.476Z,97789.38
2022-11-24T16:13:21.502Z,97795.06
2022-11-24T16:15:48.599Z,97788.44
2022-11-24T16:18:16.242Z,97791.88
2022-11-24T16:20:43.474Z,97801.78
2022-11-24T16:23:10.646Z,97798.09
2022-11-24T16:25:38.062Z,97800.06
2022-11-24T16:28:05.207Z,97806.03
2022-11-24T16:30:32.307Z,97801.09
2022-11-24T16:32:59.360Z,97802.81
2022-11-24T16:35:26.387Z,97806.84
2022-11-24T16:37:53.496Z,97805.63
2022-11-24T16:40:20.622Z,97811.06
2022-11-24T16:42:47.666Z,97816.78
2022-11-24T16:45:14.860Z,97807.09
2022-11-24T16:47:42.903Z,97813.06
2022-11-24T16:50:11.515Z,97818.28
2022-11-24T16:52:38.761Z,97816.28
2022-11-24T16:55:06.722Z,97817.78
2022-11-24T16:57:33.824Z,97818.53
2022-11-24T17:00:00.928Z,97826.69
2022-11-24T17:02:28.123Z,97827.69
2022-11-24T17:04:55.331Z,97830.63
2022-11-24T17:07:22.564Z,97833.34
2022-11-24T17:09:49.672Z,97830.41
2022-11-24T17:12:16.734Z,97824.72
2022-11-24T17:14:52.659Z,97828.19
2022-11-24T17:17:30.328Z,97828.66
2022-11-24T17:19:57.469Z,97825.94
2022-11-24T17:22:24.549Z,97836.34
2022-11-24T17:24:51.629Z,97838.56
2022-11-24T17:27:18.793Z,97837.09
2022-11-24T17:29:45.870Z,97833.41
2022-11-24T17:32:13.798Z,97843.78
2022-11-24T17:34:40.870Z,97837.38
2022-11-24T17:37:07.966Z,97846.75
2022-11-24T17:39:35.007Z,97845.25
2022-11-24T17:42:02.182Z,97855.66
2022-11-24T17:44:29.295Z,97852.44
2022-11-24T17:46:56.465Z,97855.91
2022-11-24T17:49:23.552Z,97854.16
2022-11-24T17:51:50.660Z,97858.38
2022-11-24T17:57:05.975Z,97853.66
2022-11-24T17:59:33.105Z,97862.31
2022-11-24T18:02:00.226Z,97861.06
2022-11-24T18:04:27.339Z,97870.72
2022-11-24T18:06:54.454Z,97863.56
2022-11-24T18:09:21.520Z,97867.03
2022-11-24T18:11:48.689Z,97871.72
2022-11-24T18:14:15.929Z,97881.91
2022-11-24T18:16:43.134Z,97873.75
2022-11-24T18:19:11.157Z,97867.34
2022-11-24T18:21:40.471Z,97873.25
2022-11-24T18:24:09.587Z,97880.69
2022-11-24T18:26:37.216Z,97881.19
2022-11-24T18:29:04.802Z,97878.47
2022-11-24T18:31:34.252Z,97881.91
2022-11-24T18:34:02.399Z,97887.59
2022-11-24T18:36:30.731Z,97886.09
2022-11-24T18:39:00.971Z,97881.41
2022-11-24T18:41:28.049Z,97886.84
2022-11-24T18:43:55.082Z,97889.56
2022-11-24T18:46:22.330Z,97891.31
2022-11-24T18:48:51.937Z,97884.63
2022-11-24T18:51:19.010Z,97889.56
2022-11-24T18:53:46.907Z,97893.25
2022-11-24T18:56:16.055Z,97888.81
2022-11-24T18:58:43.648Z,97898.47
2022-11-24T19:01:14.377Z,97895.50
2022-11-24T19:03:49.651Z,97897.50
2022-11-24T19:06:22.285Z,97895.00
2022-11-24T19:08:53.082Z,97900.69
2022-11-24T19:11:25.544Z,97898.69
2022-11-24T19:13:53.016Z,97899.44
2022-11-24T19:16:21.113Z,97900.69
2022-11-24T19:18:53.920Z,97899.44
2022-11-24T19:21:21.865Z,97904.13
2022-11-24T19:23:49.928Z,97915.28
2022-11-24T19:26:17.376Z,97900.69
2022-11-24T19:28:44.941Z,97909.56
2022-11-24T19:31:13.639Z,97915.00
2022-11-24T19:33:41.363Z,97915.00
2022-11-24T19:36:13.924Z,97921.19
2022-11-24T19:38:42.076Z,97921.19
2022-11-24T19:41:10.403Z,97919.97
2022-11-24T19:43:38.003Z,97926.16
2022-11-24T19:46:10.725Z,97931.09
2022-11-24T19:48:40.346Z,97928.38
2022-11-24T19:51:10.055Z,97922.44
2022-11-24T19:53:37.932Z,97929.63
2022-11-24T19:56:26.240Z,97934.56
2022-11-24T19:58:54.358Z,97946.16
2022-11-24T20:01:26.156Z,97944.19
2022-11-24T20:04:04.918Z,97948.88
2022-11-24T20:06:35.155Z,97950.88
2022-11-24T20:09:03.681Z,97948.16
2022-11-24T20:11:30.894Z,97952.38
2022-11-24T20:13:58.115Z,97950.63
2022-11-24T20:16:29.448Z,97952.13
2022-11-24T20:18:58.719Z,97960.03
2022-11-24T20:21:28.731Z,97956.56
2022-11-24T20:23:58.901Z,97963.25
2022-11-24T20:26:28.397Z,97969.16
2022-11-24T20:28:56.809Z,97973.13
2022-11-24T20:31:26.806Z,97975.09
2022-11-24T20:33:54.054Z,97974.38
2022-11-24T20:36:24.209Z,97978.81
2022-11-24T20:38:52.714Z,97974.88
2022-11-24T20:41:25.136Z,97978.59
2022-11-24T20:43:53.150Z,97982.03
2022-11-24T20:46:22.077Z,97986.25
2022-11-24T20:48:49.348Z,97982.03
2022-11-24T20:51:21.927Z,97994.16
2022-11-24T20:53:50.655Z,97985.03
2022-11-24T20:56:21.340Z,97978.56
2022-11-24T20:58:48.924Z,97986.22
2022-11-24T21:01:24.938Z,97984.47
2022-11-24T21:03:57.728Z,97989.66
2022-11-24T21:06:25.666Z,97993.13
2022-11-24T21:08:52.929Z,97989.94
2022-11-24T21:11:20.600Z,97986.94
2022-11-24T21:13:48.925Z,97996.09
2022-11-24T21:16:17.768Z,97997.56
2022-11-24T21:18:46.355Z,98006.72
2022-11-24T21:21:14.442Z,98008.69
2022-11-24T21:23:41.518Z,98013.13
2022-11-24T21:26:13.300Z,98002.00
2022-11-24T21:28:44.360Z,98009.41
2022-11-24T21:31:16.488Z,97999.53
2022-11-24T21:33:50.923Z,97998.56
2022-11-24T21:36:20.956Z,98006.69
2022-11-24T21:38:53.265Z,98006.97
2022-11-24T21:41:20.792Z,98002.50
2022-11-24T21:43:47.974Z,98008.69
2022-11-24T21:46:15.549Z,98001.50
2022-11-24T21:48:42.986Z,98007.94
2022-11-24T21:51:15.510Z,98007.94
2022-11-24T21:53:43.874Z,98005.94
2022-11-24T21:56:18.247Z,98004.25
2022-11-24T21:58:50.401Z,98008.94
2022-11-24T22:01:20.003Z,98000.53
2022-11-24T22:03:47.190Z,98011.88
2022-11-24T22:06:15.875Z,98015.81
2022-11-24T22:08:42.909Z,98013.31
2022-11-24T22:11:11.623Z,98014.56
2022-11-24T22:13:39.158Z,98018.53
2022-11-24T22:16:11.447Z,98007.91
2022-11-24T22:18:40.602Z,98010.38
2022-11-24T22:21:10.221Z,98009.88
2022-11-24T22:23:37.435Z,98013.84
2022-11-24T22:26:06.498Z,98014.59
2022-11-24T22:28:34.248Z,98013.34
2022-11-24T22:31:15.859Z,98016.81
2022-11-24T22:33:46.249Z,98020.75
2022-11-24T22:36:14.343Z,98021.72
2022-11-24T22:38:42.187Z,98026.41
2022-11-24T22:41:11.532Z,98023.44
2022-11-24T22:43:39.736Z,98026.66
2022-11-24T22:46:11.352Z,98019.75
2022-11-24T22:48:38.898Z,98026.41
2022-11-24T22:51:08.036Z,98026.16
2022-11-24T22:53:35.426Z,98031.56
2022-11-24T22:56:03.880Z,98041.69
2022-11-24T22:58:31.922Z,98035.53
2022-11-24T23:01:06.386Z,98035.81
2022-11-24T23:03:34.747Z,98042.22
2022-11-24T23:06:03.274Z,98044.69
2022-11-24T23:08:33.093Z,98049.66
2022-11-24T23:11:23.757Z,98038.53
2022-11-24T23:13:55.854Z,98041.50
2022-11-24T23:16:23.673Z,98047.19
2022-11-24T23:18:53.900Z,98042.97
2022-11-24T23:21:29.001Z,98048.69
2022-11-24T23:23:57.688Z,98052.16
2022-11-24T23:26:30.428Z,98040.78
2022-11-24T23:28:57.480Z,98043.75
2022-11-24T23:31:29.543Z,98046.47
2022-11-24T23:34:01.597Z,98044.97
2022-11-24T23:36:29.513Z,98049.91
2022-11-24T23:38:56.735Z,98050.91
2022-11-24T23:41:25.582Z,98048.91
2022-11-24T23:43:52.796Z,98048.66
2022-11-24T23:46:22.217Z,98045.16
2022-11-24T23:48:50.444Z,98053.31
2022-11-24T23:51:19.649Z,98052.53
2022-11-24T23:53:47.075Z,98055.22
2022-11-24T23:56:16.517Z,98051.78
2022-11-24T23:58:43.893Z,98045.31
