createdAt,value
2023-01-11T00:01:56.230Z,101582.22
2023-01-11T00:04:29.655Z,101590.90
2023-01-11T00:06:56.862Z,101597.89
2023-01-11T00:09:23.850Z,101600.73
2023-01-11T00:11:50.835Z,101599.60
2023-01-11T00:14:17.742Z,101603.46
2023-01-11T00:16:44.693Z,101606.65
2023-01-11T00:19:11.988Z,101602.13
2023-01-11T00:21:39.679Z,101605.50
2023-01-11T00:24:07.004Z,101605.18
2023-01-11T00:26:34.833Z,101612.43
2023-01-11T00:29:01.868Z,101624.16
2023-01-11T00:31:29.318Z,101627.99
2023-01-11T00:33:56.867Z,101616.36
2023-01-11T00:36:24.094Z,101616.78
2023-01-11T00:38:53.120Z,101626.40
2023-01-11T00:41:39.734Z,101630.36
2023-01-11T00:44:28.551Z,101632.70
2023-01-11T00:47:14.369Z,101633.45
2023-01-11T00:49:42.324Z,101634.54
2023-01-11T00:52:09.712Z,101640.19
2023-01-11T00:54:40.679Z,101636.33
2023-01-11T00:57:07.820Z,101632.18
2023-01-11T00:59:35.584Z,101634.41
2023-01-11T01:02:03.249Z,101638.02
2023-01-11T01:04:31.788Z,101633.70
2023-01-11T01:06:58.825Z,101633.03
2023-01-11T01:09:26.696Z,101632.02
2023-01-11T01:11:54.216Z,101630.98
2023-01-11T01:14:31.071Z,101635.14
2023-01-11T01:17:03.729Z,101633.95
2023-01-11T01:19:31.595Z,101629.63
2023-01-11T01:21:59.265Z,101636.17
2023-01-11T01:24:28.375Z,101639.26
2023-01-11T01:26:56.567Z,101642.67
2023-01-11T01:29:24.079Z,101644.73
2023-01-11T01:31:50.996Z,101647.10
2023-01-11T01:34:18.035Z,101649.14
2023-01-11T01:36:45.164Z,101650.14
2023-01-11T01:39:12.507Z,101660.50
2023-01-11T01:41:39.947Z,101662.42
2023-01-11T01:44:45.231Z,101666.55
2023-01-11T01:47:12.366Z,101672.95
2023-01-11T01:49:42.857Z,101675.89
2023-01-11T01:52:10.350Z,101678.81
2023-01-11T01:54:40.104Z,101682.58
2023-01-11T01:57:11.135Z,101682.70
2023-01-11T01:59:38.742Z,101685.34
2023-01-11T02:02:05.775Z,101680.83
2023-01-11T02:04:37.872Z,101677.01
2023-01-11T02:07:19.467Z,101668.70
2023-01-11T02:09:49.946Z,101664.59
2023-01-11T02:12:17.291Z,101662.86
2023-01-11T02:14:45.342Z,101660.23
2023-01-11T02:17:12.731Z,101666.23
2023-01-11T02:19:51.779Z,101661.02
2023-01-11T02:23:05.100Z,101658.45
2023-01-11T02:25:53.465Z,101665.51
2023-01-11T02:28:26.430Z,101666.34
2023-01-11T02:31:09.671Z,101669.78
2023-01-11T02:33:49.078Z,101665.65
2023-01-11T02:36:27.631Z,101664.66
2023-01-11T02:39:02.063Z,101664.69
2023-01-11T02:41:57.767Z,101656.76
2023-01-11T02:44:52.129Z,101650.56
2023-01-11T02:47:25.851Z,101650.94
2023-01-11T02:50:16.572Z,101654.95
2023-01-11T02:52:52.633Z,101653.77
2023-01-11T02:55:24.053Z,101656.43
2023-01-11T02:57:52.691Z,101652.20
2023-01-11T03:00:19.879Z,101647.11
2023-01-11T03:02:47.005Z,101656.52
2023-01-11T03:05:15.111Z,101657.33
2023-01-11T03:07:50.430Z,101654.20
2023-01-11T03:11:09.868Z,101654.04
2023-01-11T03:13:53.924Z,101646.77
2023-01-11T03:16:28.842Z,101642.58
2023-01-11T03:19:02.927Z,101637.94
2023-01-11T03:21:42.674Z,101634.27
2023-01-11T03:24:15.816Z,101640.27
2023-01-11T03:27:17.180Z,101640.36
2023-01-11T03:29:49.108Z,101649.00
2023-01-11T03:32:46.128Z,101639.33
2023-01-11T03:35:32.414Z,101639.77
2023-01-11T03:38:03.931Z,101643.30
2023-01-11T03:40:36.033Z,101649.85
2023-01-11T03:43:10.589Z,101644.10
2023-01-11T03:46:01.353Z,101649.53
2023-01-11T03:48:36.489Z,101650.61
2023-01-11T03:51:04.093Z,101655.69
2023-01-11T03:53:32.519Z,101639.40
2023-01-11T03:55:59.448Z,101646.84
2023-01-11T03:58:27.751Z,101637.91
2023-01-11T04:00:55.870Z,101637.30
2023-01-11T04:03:25.478Z,101643.45
2023-01-11T04:05:57.608Z,101650.08
2023-01-11T04:08:25.028Z,101652.64
2023-01-11T04:10:54.011Z,101649.86
2023-01-11T04:13:21.632Z,101641.52
2023-01-11T04:15:49.163Z,101646.64
2023-01-11T04:18:17.846Z,101656.23
2023-01-11T04:20:45.812Z,101661.88
2023-01-11T04:23:14.820Z,101662.42
2023-01-11T04:25:41.780Z,101661.77
2023-01-11T04:28:08.836Z,101666.95
2023-01-11T04:30:36.767Z,101674.71
2023-01-11T04:33:03.924Z,101665.73
2023-01-11T04:35:30.936Z,101683.75
2023-01-11T04:37:59.059Z,101665.70
2023-01-11T04:40:26.190Z,101678.48
2023-01-11T04:42:53.749Z,101676.58
2023-01-11T04:45:20.783Z,101677.70
2023-01-11T04:47:54.016Z,101680.55
2023-01-11T04:50:21.048Z,101680.39
2023-01-11T04:52:52.080Z,101684.92
2023-01-11T04:55:19.277Z,101690.00
2023-01-11T04:57:46.417Z,101693.92
2023-01-11T05:00:15.263Z,101704.56
2023-01-11T05:04:58.124Z,101713.77
2023-01-11T05:07:25.303Z,101715.70
2023-01-11T05:09:52.458Z,101706.36
2023-01-11T05:12:19.657Z,101714.08
2023-01-11T05:14:46.704Z,101718.36
2023-01-11T05:17:15.245Z,101711.69
2023-01-11T05:19:42.432Z,101705.77
2023-01-11T05:22:10.250Z,101714.98
2023-01-11T05:24:37.474Z,101710.86
2023-01-11T05:27:04.731Z,101710.05
2023-01-11T05:29:32.019Z,101707.86
2023-01-11T05:31:59.384Z,101717.37
2023-01-11T05:34:26.650Z,101713.20
2023-01-11T05:36:53.949Z,101716.85
2023-01-11T05:39:23.214Z,101725.11
2023-01-11T05:41:50.415Z,101727.92
2023-01-11T05:44:37.130Z,101737.30
2023-01-11T05:47:04.919Z,101731.04
2023-01-11T05:49:31.988Z,101714.80
2023-01-11T05:51:59.424Z,101714.45
2023-01-11T05:54:27.668Z,101714.98
2023-01-11T05:56:56.731Z,101712.92
2023-01-11T05:59:24.056Z,101711.24
2023-01-11T06:01:51.530Z,101713.60
2023-01-11T06:04:18.742Z,101709.85
2023-01-11T06:06:46.160Z,101699.45
2023-01-11T06:09:13.523Z,101700.45
2023-01-11T06:11:40.729Z,101703.60
2023-01-11T06:14:08.076Z,101703.35
2023-01-11T06:16:35.779Z,101703.51
2023-01-11T06:19:04.230Z,101703.78
2023-01-11T06:21:31.696Z,101699.71
2023-01-11T06:23:58.913Z,101704.58
2023-01-11T06:26:26.406Z,101704.37
2023-01-11T06:28:53.650Z,101698.48
2023-01-11T06:31:21.551Z,101694.90
2023-01-11T06:33:49.011Z,101690.86
2023-01-11T06:36:16.667Z,101693.53
2023-01-11T06:38:44.281Z,101695.66
2023-01-11T06:41:11.775Z,101703.27
2023-01-11T06:43:41.811Z,101706.80
2023-01-11T06:46:13.255Z,101700.14
2023-01-11T06:48:41.182Z,101704.30
2023-01-11T06:51:11.252Z,101706.98
2023-01-11T06:53:38.811Z,101703.80
2023-01-11T06:56:06.393Z,101704.56
2023-01-11T06:58:33.933Z,101702.77
2023-01-11T07:01:01.568Z,101710.20
2023-01-11T07:03:29.038Z,101711.75
2023-01-11T07:05:57.132Z,101711.41
2023-01-11T07:08:25.249Z,101718.20
2023-01-11T07:10:52.656Z,101731.02
2023-01-11T07:13:20.094Z,101729.31
2023-01-11T07:15:51.945Z,101724.25
2023-01-11T07:21:21.364Z,101724.95
2023-01-11T07:23:49.784Z,101717.34
2023-01-11T07:26:18.920Z,101712.73
2023-01-11T07:28:46.154Z,101721.09
2023-01-11T07:31:14.477Z,101728.61
2023-01-11T07:33:41.918Z,101723.65
2023-01-11T07:36:09.528Z,101719.34
2023-01-11T07:38:37.022Z,101716.96
2023-01-11T07:41:25.940Z,101711.03
2023-01-11T07:43:53.472Z,101699.73
2023-01-11T07:46:22.184Z,101700.45
2023-01-11T07:48:49.991Z,101699.84
2023-01-11T07:51:20.660Z,101699.01
2023-01-11T07:53:48.050Z,101694.71
2023-01-11T07:56:35.071Z,101707.98
2023-01-11T07:59:05.064Z,101717.38
2023-01-11T08:08:05.046Z,101716.16
2023-01-11T08:10:34.411Z,101723.11
2023-01-11T08:13:20.910Z,101718.02
2023-01-11T08:15:49.236Z,101713.20
2023-01-11T08:18:17.227Z,101717.27
2023-01-11T08:20:45.487Z,101717.88
2023-01-11T08:23:12.624Z,101711.88
2023-01-11T08:25:39.675Z,101721.20
2023-01-11T08:28:07.114Z,101729.54
2023-01-11T08:30:35.202Z,101729.58
2023-01-11T08:33:03.070Z,101718.27
2023-01-11T08:35:31.520Z,101709.75
2023-01-11T08:37:58.697Z,101706.45
2023-01-11T08:40:27.083Z,101704.04
2023-01-11T08:42:56.221Z,101701.43
2023-01-11T08:45:23.557Z,101694.52
2023-01-11T08:47:52.878Z,101692.52
2023-01-11T08:50:20.969Z,101689.63
2023-01-11T08:52:50.317Z,101685.09
2023-01-11T08:55:20.824Z,101685.15
2023-01-11T08:57:47.991Z,101672.29
2023-01-11T09:00:15.617Z,101668.35
2023-01-11T09:02:46.851Z,101660.81
2023-01-11T09:05:16.833Z,101651.70
2023-01-11T09:07:45.519Z,101651.39
2023-01-11T09:10:15.293Z,101650.03
2023-01-11T09:12:43.280Z,101645.73
2023-01-11T09:15:12.972Z,101646.26
2023-01-11T09:17:41.716Z,101635.55
2023-01-11T09:20:12.862Z,101639.20
2023-01-11T09:22:40.551Z,101642.48
2023-01-11T09:25:14.193Z,101650.63
2023-01-11T09:27:47.732Z,101647.86
2023-01-11T09:30:24.323Z,101641.30
2023-01-11T09:32:51.866Z,101640.63
2023-01-11T09:35:21.908Z,101642.36
2023-01-11T09:37:54.127Z,101640.47
2023-01-11T09:40:23.470Z,101637.20
2023-01-11T09:42:52.367Z,101633.21
2023-01-11T09:45:23.718Z,101627.84
2023-01-11T09:48:08.021Z,101625.09
2023-01-11T09:50:40.748Z,101623.54
2023-01-11T09:53:18.645Z,101623.70
2023-01-11T09:55:46.966Z,101619.55
2023-01-11T09:58:46.441Z,101617.11
2023-01-11T10:01:33.171Z,101622.10
2023-01-11T10:04:42.650Z,101617.96
2023-01-11T10:07:12.626Z,101612.45
2023-01-11T10:18:27.366Z,101597.77
2023-01-11T10:19:33.470Z,101597.43
2023-01-11T10:22:07.804Z,101609.87
2023-01-11T10:25:07.549Z,101615.77
2023-01-11T10:27:39.961Z,101610.91
2023-01-11T10:31:07.612Z,101610.20
2023-01-11T10:34:00.847Z,101605.88
2023-01-11T10:36:41.227Z,101604.50
2023-01-11T10:39:33.805Z,101607.28
2023-01-11T10:42:09.861Z,101597.94
2023-01-11T10:44:48.985Z,101586.71
2023-01-11T10:47:27.313Z,101586.84
2023-01-11T10:50:13.508Z,101569.88
2023-01-11T10:53:18.433Z,101571.07
2023-01-11T10:56:21.235Z,101581.41
2023-01-11T10:59:23.823Z,101573.11
2023-01-11T11:01:55.557Z,101564.45
2023-01-11T11:06:29.903Z,101553.70
2023-01-11T11:09:11.121Z,101555.83
2023-01-11T11:11:48.218Z,101558.42
2023-01-11T11:14:19.986Z,101563.77
2023-01-11T11:16:59.963Z,101564.15
2023-01-11T11:19:30.923Z,101562.09
2023-01-11T11:22:01.150Z,101552.77
2023-01-11T11:24:40.099Z,101552.42
2023-01-11T11:27:14.772Z,101544.67
2023-01-11T11:29:43.595Z,101532.41
2023-01-11T11:32:27.245Z,101526.20
2023-01-11T11:34:54.641Z,101525.50
2023-01-11T11:37:27.155Z,101523.09
2023-01-11T11:39:54.330Z,101513.39
2023-01-11T11:42:21.683Z,101506.11
2023-01-11T11:45:07.194Z,101512.67
2023-01-11T11:47:34.490Z,101517.48
2023-01-11T11:50:37.042Z,101515.59
2023-01-11T11:53:07.471Z,101511.02
2023-01-11T11:55:35.299Z,101521.13
2023-01-11T11:58:08.751Z,101520.36
2023-01-11T12:00:41.981Z,101517.52
2023-01-11T12:03:22.814Z,101509.00
2023-01-11T12:05:57.753Z,101516.02
2023-01-11T12:08:25.262Z,101512.64
2023-01-11T12:10:58.623Z,101514.98
2023-01-11T12:13:34.221Z,101507.29
2023-01-11T12:16:06.464Z,101506.16
2023-01-11T12:18:43.009Z,101506.30
2023-01-11T12:21:22.752Z,101514.63
2023-01-11T12:24:17.686Z,101512.01
2023-01-11T12:27:03.543Z,101509.33
2023-01-11T12:29:45.030Z,101506.98
2023-01-11T12:32:37.509Z,101500.14
2023-01-11T12:35:29.375Z,101500.36
2023-01-11T12:38:05.846Z,101490.70
2023-01-11T12:40:54.788Z,101504.25
2023-01-11T12:43:37.482Z,101504.99
2023-01-11T12:46:04.875Z,101502.61
2023-01-11T12:48:41.508Z,101494.70
2023-01-11T12:51:11.732Z,101499.36
2023-01-11T12:54:00.626Z,101500.42
2023-01-11T12:57:03.314Z,101507.33
2023-01-11T12:59:45.946Z,101512.89
2023-01-11T13:02:51.868Z,101503.84
2023-01-11T13:05:37.667Z,101491.41
2023-01-11T13:08:23.961Z,101494.05
2023-01-11T13:11:10.825Z,101484.94
2023-01-11T13:13:52.113Z,101480.73
2023-01-11T13:16:34.277Z,101488.67
2023-01-11T13:19:15.251Z,101500.02
2023-01-11T13:21:44.708Z,101504.42
2023-01-11T13:24:17.957Z,101506.92
2023-01-11T13:26:47.616Z,101498.90
2023-01-11T13:29:17.337Z,101504.14
2023-01-11T13:31:45.154Z,101509.85
2023-01-11T13:34:37.231Z,101522.33
2023-01-11T13:37:37.617Z,101518.37
2023-01-11T13:40:15.725Z,101512.88
2023-01-11T13:42:47.052Z,101517.55
2023-01-11T13:45:31.026Z,101518.26
2023-01-11T13:48:01.115Z,101514.98
2023-01-11T13:50:33.502Z,101519.31
2023-01-11T13:53:23.914Z,101524.52
2023-01-11T13:55:57.684Z,101524.30
2023-01-11T13:58:30.010Z,101527.04
2023-01-11T14:01:16.129Z,101531.52
2023-01-11T14:03:55.494Z,101530.66
2023-01-11T14:06:31.838Z,101522.35
2023-01-11T14:09:11.363Z,101514.07
2023-01-11T14:11:51.623Z,101514.21
2023-01-11T14:15:05.598Z,101511.61
2023-01-11T14:17:51.527Z,101511.08
2023-01-11T14:20:39.968Z,101512.97
2023-01-11T14:23:15.475Z,101510.89
2023-01-11T14:25:49.311Z,101505.35
2023-01-11T14:28:51.904Z,101510.55
2023-01-11T14:31:30.600Z,101518.16
2023-01-11T14:34:40.363Z,101518.33
2023-01-11T14:37:07.554Z,101515.39
2023-01-11T14:39:41.678Z,101517.80
2023-01-11T14:42:38.929Z,101510.90
2023-01-11T14:45:13.742Z,101528.35
2023-01-11T14:47:55.219Z,101527.33
2023-01-11T14:53:33.506Z,101526.45
2023-01-11T14:56:02.188Z,101515.77
2023-01-11T14:58:33.838Z,101529.89
2023-01-11T15:01:12.080Z,101532.48
2023-01-11T15:03:42.437Z,101534.21
2023-01-11T15:06:17.049Z,101540.08
2023-01-11T15:09:11.406Z,101536.95
2023-01-11T15:11:48.875Z,101542.48
2023-01-11T15:14:33.087Z,101545.43
2023-01-11T15:17:20.101Z,101545.94
2023-01-11T15:19:49.959Z,101546.50
2023-01-11T15:22:29.726Z,101548.59
2023-01-11T15:25:06.093Z,101542.58
2023-01-11T15:27:40.935Z,101541.37
2023-01-11T15:30:30.039Z,101542.44
2023-01-11T15:33:19.947Z,101542.43
2023-01-11T15:35:56.423Z,101541.23
2023-01-11T15:38:50.382Z,101542.09
2023-01-11T15:41:49.016Z,101532.44
2023-01-11T15:44:34.518Z,101538.66
2023-01-11T15:47:12.615Z,101537.98
2023-01-11T15:50:31.889Z,101533.84
2023-01-11T15:53:28.794Z,101540.23
2023-01-11T15:56:04.644Z,101546.63
2023-01-11T15:58:48.454Z,101553.70
2023-01-11T16:01:27.747Z,101560.45
2023-01-11T16:04:06.133Z,101557.99
2023-01-11T16:07:06.407Z,101556.59
2023-01-11T16:09:59.843Z,101555.73
2023-01-11T16:12:42.956Z,101554.84
2023-01-11T16:15:36.335Z,101554.81
2023-01-11T16:18:15.347Z,101554.30
2023-01-11T16:20:45.968Z,101558.09
2023-01-11T16:26:41.890Z,101549.05
2023-01-11T16:29:21.426Z,101559.61
2023-01-11T16:32:01.192Z,101560.80
2023-01-11T16:34:42.168Z,101564.59
2023-01-11T16:37:34.202Z,101563.05
2023-01-11T16:40:14.936Z,101565.63
2023-01-11T16:43:09.130Z,101568.39
2023-01-11T16:45:45.128Z,101558.36
2023-01-11T16:48:24.196Z,101568.52
2023-01-11T16:51:14.447Z,101567.36
2023-01-11T16:53:43.083Z,101550.98
2023-01-11T16:56:17.180Z,101566.91
2023-01-11T16:58:44.816Z,101564.85
2023-01-11T17:01:15.536Z,101569.52
2023-01-11T17:03:51.411Z,101565.41
2023-01-11T17:06:24.827Z,101547.77
2023-01-11T17:08:53.775Z,101547.78
2023-01-11T17:11:42.866Z,101551.26
2023-01-11T17:14:49.765Z,101539.01
2023-01-11T17:17:17.339Z,101554.57
2023-01-11T17:19:49.929Z,101549.39
2023-01-11T17:23:50.138Z,101545.93
2023-01-11T17:26:30.994Z,101548.86
2023-01-11T17:29:01.316Z,101542.64
2023-01-11T17:31:43.364Z,101532.29
2023-01-11T17:34:33.384Z,101539.36
2023-01-11T17:37:10.886Z,101533.80
2023-01-11T17:39:58.526Z,101539.83
2023-01-11T17:42:55.765Z,101536.38
2023-01-11T17:45:26.105Z,101537.55
2023-01-11T17:47:57.700Z,101538.92
2023-01-11T17:51:25.059Z,101538.94
2023-01-11T17:54:20.410Z,101533.20
2023-01-11T17:56:56.566Z,101538.73
2023-01-11T17:59:29.881Z,101544.42
2023-01-11T18:02:01.336Z,101534.56
2023-01-11T18:04:35.151Z,101530.41
2023-01-11T18:07:18.552Z,101535.77
2023-01-11T18:09:50.421Z,101527.45
2023-01-11T18:12:38.240Z,101527.46
2023-01-11T18:15:36.770Z,101530.74
2023-01-11T18:18:14.192Z,101515.20
2023-01-11T18:20:43.308Z,101534.37
2023-01-11T18:23:18.890Z,101535.39
2023-01-11T18:25:47.110Z,101530.73
2023-01-11T18:28:22.279Z,101535.19
2023-01-11T18:30:58.630Z,101527.91
2023-01-11T18:33:31.482Z,101528.60
2023-01-11T18:36:00.277Z,101513.94
2023-01-11T18:38:32.660Z,101524.33
2023-01-11T18:41:23.558Z,101525.38
2023-01-11T18:43:54.889Z,101524.20
2023-01-11T18:46:27.947Z,101524.39
2023-01-11T18:49:06.463Z,101519.38
2023-01-11T18:51:48.665Z,101515.55
2023-01-11T18:54:22.861Z,101509.67
2023-01-11T18:56:54.834Z,101492.94
2023-01-11T19:00:07.107Z,101504.84
2023-01-11T19:02:43.081Z,101501.02
2023-01-11T19:05:27.112Z,101500.67
2023-01-11T19:07:58.643Z,101505.19
2023-01-11T19:10:28.569Z,101502.75
2023-01-11T19:12:58.329Z,101499.98
2023-01-11T19:15:35.727Z,101498.44
2023-01-11T19:18:04.499Z,101498.89
2023-01-11T19:20:34.162Z,101498.54
2023-01-11T19:23:12.999Z,101499.96
2023-01-11T19:25:42.157Z,101504.52
2023-01-11T19:28:12.672Z,101500.73
2023-01-11T19:30:41.143Z,101504.04
2023-01-11T19:33:11.329Z,101501.13
2023-01-11T19:35:43.498Z,101504.75
2023-01-11T19:38:13.068Z,101508.05
2023-01-11T19:40:43.306Z,101498.91
2023-01-11T19:43:13.132Z,101509.96
2023-01-11T19:45:42.120Z,101508.42
2023-01-11T19:48:13.888Z,101509.81
2023-01-11T19:50:53.685Z,101515.36
2023-01-11T19:53:23.734Z,101513.10
2023-01-11T19:55:51.644Z,101511.55
2023-01-11T19:58:19.397Z,101512.41
2023-01-11T20:01:22.147Z,101507.23
2023-01-11T20:04:08.470Z,101506.81
2023-01-11T20:06:37.974Z,101503.52
2023-01-11T20:09:06.276Z,101500.91
2023-01-11T20:11:36.590Z,101505.06
2023-01-11T20:14:04.681Z,101514.56
2023-01-11T20:16:34.243Z,101508.66
2023-01-11T20:19:01.689Z,101518.05
2023-01-11T20:21:31.215Z,101518.07
2023-01-11T20:24:03.319Z,101512.90
2023-01-11T20:26:33.957Z,101511.54
2023-01-11T20:29:02.494Z,101508.42
2023-01-11T20:31:37.245Z,101506.55
2023-01-11T20:34:09.810Z,101504.46
2023-01-11T20:36:37.509Z,101508.79
2023-01-11T20:39:05.378Z,101511.38
2023-01-11T20:41:50.954Z,101512.23
2023-01-11T20:44:30.002Z,101508.44
2023-01-11T20:46:57.519Z,101504.45
2023-01-11T20:49:31.296Z,101496.67
2023-01-11T20:51:58.784Z,101499.11
2023-01-11T20:57:12.790Z,101493.58
2023-01-11T20:59:41.265Z,101485.27
2023-01-11T21:02:16.870Z,101487.35
2023-01-11T21:04:48.372Z,101492.71
2023-01-11T21:07:17.519Z,101499.97
2023-01-11T21:09:48.200Z,101496.33
2023-01-11T21:12:29.066Z,101497.36
2023-01-11T21:14:59.853Z,101495.11
2023-01-11T21:17:30.056Z,101494.27
2023-01-11T21:19:57.736Z,101492.36
2023-01-11T21:22:25.018Z,101491.13
2023-01-11T21:24:52.176Z,101492.69
2023-01-11T21:27:20.238Z,101496.15
2023-01-11T21:29:50.857Z,101490.97
2023-01-11T21:32:19.465Z,101485.09
2023-01-11T21:34:46.617Z,101482.67
2023-01-11T21:37:14.287Z,101484.23
2023-01-11T21:39:41.413Z,101481.64
2023-01-11T21:42:08.885Z,101486.81
2023-01-11T21:44:38.179Z,101481.65
2023-01-11T21:47:05.606Z,101483.71
2023-01-11T21:49:38.499Z,101487.16
2023-01-11T21:52:06.220Z,101487.16
2023-01-11T21:54:34.398Z,101486.81
2023-01-11T21:57:03.168Z,101487.48
2023-01-11T21:59:37.448Z,101481.26
2023-01-11T22:02:05.202Z,101479.52
2023-01-11T22:04:44.417Z,101476.24
2023-01-11T22:07:17.669Z,101476.59
2023-01-11T22:10:03.500Z,101468.81
2023-01-11T22:12:33.241Z,101475.56
2023-01-11T22:15:02.446Z,101469.00
2023-01-11T22:17:34.935Z,101468.12
2023-01-11T22:20:03.091Z,101473.81
2023-01-11T22:22:32.264Z,101472.41
2023-01-11T22:25:00.579Z,101471.88
2023-01-11T22:27:30.670Z,101469.13
2023-01-11T22:29:58.934Z,101470.16
2023-01-11T22:32:25.925Z,101462.02
2023-01-11T22:34:52.970Z,101455.13
2023-01-11T22:37:23.580Z,101463.91
2023-01-11T22:39:50.474Z,101461.32
2023-01-11T22:42:17.483Z,101456.64
2023-01-11T22:44:47.243Z,101449.02
2023-01-11T22:47:14.861Z,101457.81
2023-01-11T22:49:42.575Z,101454.50
2023-01-11T22:52:14.165Z,101449.13
2023-01-11T22:54:42.127Z,101448.59
2023-01-11T22:57:09.132Z,101441.83
2023-01-11T22:59:36.606Z,101439.75
2023-01-11T23:02:03.894Z,101439.59
2023-01-11T23:04:33.196Z,101443.41
2023-01-11T23:07:00.446Z,101440.66
2023-01-11T23:09:27.651Z,101441.88
2023-01-11T23:12:33.425Z,101438.92
2023-01-11T23:15:01.552Z,101441.52
2023-01-11T23:17:28.666Z,101445.67
2023-01-11T23:19:55.690Z,101439.77
2023-01-11T23:22:22.885Z,101430.98
2023-01-11T23:24:49.970Z,101431.15
2023-01-11T23:27:17.608Z,101430.80
2023-01-11T23:29:44.834Z,101433.37
2023-01-11T23:32:12.025Z,101431.81
2023-01-11T23:34:39.994Z,101431.13
2023-01-11T23:37:08.016Z,101429.21
2023-01-11T23:39:35.169Z,101428.68
2023-01-11T23:42:21.374Z,101424.34
2023-01-11T23:44:49.027Z,101423.27
2023-01-11T23:47:23.256Z,101424.64
2023-01-11T23:50:03.012Z,101427.40
2023-01-11T23:52:31.352Z,101426.00
2023-01-11T23:56:16.858Z,101424.93
2023-01-11T23:59:02.202Z,101426.88
