createdAt,value
2019-02-15T00:01:45.378Z,25.10
2019-02-15T00:04:15.258Z,21.65
2019-02-15T00:06:45.031Z,25.45
2019-02-15T00:09:14.826Z,21.60
2019-02-15T00:11:44.677Z,21.73
2019-02-15T00:14:14.471Z,21.00
2019-02-15T00:16:44.285Z,21.17
2019-02-15T00:19:29.418Z,20.60
2019-02-15T00:21:59.235Z,18.50
2019-02-15T00:24:29.178Z,20.50
2019-02-15T00:26:59.030Z,19.00
2019-02-15T00:29:28.913Z,21.00
2019-02-15T00:31:58.897Z,19.02
2019-02-15T00:34:28.802Z,18.95
2019-02-15T00:36:59.763Z,20.65
2019-02-15T00:39:30.994Z,18.40
2019-02-15T00:42:00.806Z,20.57
2019-02-15T00:44:31.205Z,21.77
2019-02-15T00:47:27.163Z,20.68
2019-02-15T00:50:15.970Z,20.48
2019-02-15T00:52:54.849Z,17.92
2019-02-15T00:55:34.422Z,18.10
2019-02-15T00:58:22.460Z,17.25
2019-02-15T01:01:06.871Z,19.65
2019-02-15T01:03:43.578Z,17.75
2019-02-15T01:06:32.426Z,16.93
2019-02-15T01:09:24.936Z,18.10
2019-02-15T01:12:13.748Z,19.45
2019-02-15T01:14:43.630Z,19.90
2019-02-15T01:17:13.476Z,17.62
2019-02-15T01:19:43.278Z,18.95
2019-02-15T01:22:13.237Z,17.05
2019-02-15T01:24:43.091Z,18.02
2019-02-15T01:27:37.804Z,16.10
2019-02-15T01:30:20.826Z,16.10
2019-02-15T01:33:06.901Z,16.07
2019-02-15T01:36:13.847Z,16.55
2019-02-15T01:39:03.768Z,16.20
2019-02-15T01:41:48.598Z,15.00
2019-02-15T01:44:26.930Z,15.40
2019-02-15T01:47:01.113Z,15.25
2019-02-15T01:49:30.919Z,15.88
2019-02-15T01:52:00.727Z,16.85
2019-02-15T01:54:30.565Z,16.07
2019-02-15T01:57:00.467Z,15.35
2019-02-15T01:59:30.275Z,14.93
2019-02-15T02:02:00.207Z,15.95
2019-02-15T02:04:31.013Z,15.13
2019-02-15T02:07:00.829Z,14.78
2019-02-15T02:09:30.638Z,15.57
2019-02-15T02:12:00.444Z,16.23
2019-02-15T02:14:30.305Z,17.37
2019-02-15T02:17:00.135Z,16.32
2019-02-15T02:19:30.008Z,16.15
2019-02-15T02:21:59.927Z,15.83
2019-02-15T02:24:29.849Z,15.50
2019-02-15T02:26:59.770Z,15.55
2019-02-15T02:29:29.580Z,16.80
2019-02-15T02:31:59.389Z,16.67
2019-02-15T02:34:29.183Z,17.02
2019-02-15T02:36:59.141Z,15.32
2019-02-15T02:39:28.972Z,14.98
2019-02-15T02:41:58.756Z,13.93
2019-02-15T02:44:28.588Z,14.60
2019-02-15T02:47:00.205Z,14.35
2019-02-15T02:49:33.097Z,15.80
2019-02-15T02:52:02.931Z,15.65
2019-02-15T02:54:32.734Z,14.80
2019-02-15T02:57:02.667Z,14.80
2019-02-15T02:59:32.599Z,13.75
2019-02-15T03:02:02.466Z,14.43
2019-02-15T03:04:32.255Z,14.13
2019-02-15T03:07:02.318Z,14.05
2019-02-15T03:09:32.174Z,14.18
2019-02-15T03:12:02.067Z,13.43
2019-02-15T03:14:32.186Z,13.88
2019-02-15T03:17:02.131Z,13.62
2019-02-15T03:19:31.914Z,14.23
2019-02-15T03:22:01.773Z,15.38
2019-02-15T03:24:31.699Z,14.93
2019-02-15T03:27:01.642Z,14.87
2019-02-15T03:29:31.448Z,15.35
2019-02-15T03:32:01.224Z,16.27
2019-02-15T03:34:32.114Z,15.23
2019-02-15T03:37:33.302Z,15.20
2019-02-15T03:40:11.422Z,15.13
2019-02-15T03:42:41.281Z,16.30
2019-02-15T03:45:11.139Z,15.78
2019-02-15T03:47:41.994Z,15.15
2019-02-15T03:50:12.181Z,15.80
2019-02-15T03:52:41.986Z,15.57
2019-02-15T03:55:11.765Z,15.00
2019-02-15T03:57:41.565Z,14.90
2019-02-15T04:00:12.459Z,15.43
2019-02-15T04:02:42.266Z,14.98
2019-02-15T04:05:12.153Z,14.33
2019-02-15T04:07:41.972Z,15.05
2019-02-15T04:10:11.767Z,13.80
2019-02-15T04:12:41.672Z,14.33
2019-02-15T04:15:11.561Z,13.88
2019-02-15T04:17:41.393Z,14.68
2019-02-15T04:20:11.397Z,15.00
2019-02-15T04:22:41.267Z,14.00
2019-02-15T04:25:11.025Z,14.95
2019-02-15T04:27:40.875Z,13.40
2019-02-15T04:30:10.783Z,15.38
2019-02-15T04:32:40.643Z,13.60
2019-02-15T04:35:11.531Z,13.80
2019-02-15T04:37:41.333Z,13.75
2019-02-15T04:40:11.151Z,14.00
2019-02-15T04:42:41.052Z,14.35
2019-02-15T04:45:10.821Z,13.15
2019-02-15T04:47:40.628Z,13.77
2019-02-15T04:50:10.635Z,13.28
2019-02-15T04:52:40.434Z,14.43
2019-02-15T04:55:10.265Z,13.63
2019-02-15T04:57:40.086Z,12.98
2019-02-15T05:00:10.433Z,13.32
2019-02-15T05:02:40.225Z,13.90
2019-02-15T05:05:10.171Z,13.90
2019-02-15T05:07:40.126Z,14.23
2019-02-15T05:10:09.941Z,14.55
2019-02-15T05:12:39.849Z,14.00
2019-02-15T05:15:09.786Z,14.33
2019-02-15T05:17:39.602Z,13.98
2019-02-15T05:20:09.453Z,15.28
2019-02-15T05:22:39.390Z,13.90
2019-02-15T05:25:09.221Z,13.70
2019-02-15T05:27:39.051Z,13.88
2019-02-15T05:30:08.882Z,14.33
2019-02-15T05:32:38.668Z,15.28
2019-02-15T05:35:08.469Z,14.63
2019-02-15T05:37:38.295Z,14.47
2019-02-15T05:40:08.215Z,13.83
2019-02-15T05:42:38.029Z,14.23
2019-02-15T05:45:08.415Z,14.35
2019-02-15T05:47:38.218Z,14.95
2019-02-15T05:50:08.074Z,13.40
2019-02-15T05:52:37.968Z,14.70
2019-02-15T05:55:07.906Z,14.73
2019-02-15T05:57:37.808Z,14.80
2019-02-15T06:00:08.574Z,14.40
2019-02-15T06:02:38.506Z,14.75
2019-02-15T06:05:08.874Z,17.12
2019-02-15T06:07:38.758Z,14.50
2019-02-15T06:10:10.655Z,13.98
2019-02-15T06:12:40.531Z,15.37
2019-02-15T06:15:15.063Z,55.55
2019-02-15T06:17:41.930Z,56.57
2019-02-15T06:20:11.813Z,18.75
2019-02-15T06:22:41.620Z,76.87
2019-02-15T06:25:11.586Z,51.03
2019-02-15T06:27:41.407Z,63.55
2019-02-15T06:30:11.347Z,21.90
2019-02-15T06:32:41.175Z,32.35
2019-02-15T06:35:11.160Z,24.95
2019-02-15T06:37:41.038Z,15.70
2019-02-15T06:40:10.825Z,56.13
2019-02-15T06:42:40.712Z,47.55
2019-02-15T06:45:11.632Z,91.50
2019-02-15T06:47:41.566Z,68.37
2019-02-15T06:50:11.434Z,84.80
2019-02-15T06:52:41.312Z,88.55
2019-02-15T06:55:11.151Z,46.37
2019-02-15T06:57:40.995Z,66.77
2019-02-15T07:00:29.381Z,127.05
2019-02-15T07:03:04.586Z,98.90
2019-02-15T07:05:34.422Z,72.27
2019-02-15T07:08:04.325Z,69.07
2019-02-15T07:10:34.163Z,56.40
2019-02-15T07:13:04.006Z,61.85
2019-02-15T07:15:34.153Z,69.12
2019-02-15T07:18:04.105Z,58.60
2019-02-15T07:20:33.918Z,53.02
2019-02-15T07:23:03.943Z,42.85
2019-02-15T07:25:33.797Z,35.35
2019-02-15T07:28:03.682Z,60.10
2019-02-15T07:30:33.554Z,96.02
2019-02-15T07:33:03.463Z,81.30
2019-02-15T07:35:33.270Z,56.60
2019-02-15T07:38:03.122Z,49.45
2019-02-15T07:40:32.952Z,29.42
2019-02-15T07:43:02.850Z,70.72
2019-02-15T07:45:32.792Z,71.72
2019-02-15T07:48:02.678Z,76.33
2019-02-15T07:50:32.597Z,67.47
2019-02-15T07:53:02.517Z,42.13
2019-02-15T07:55:32.390Z,29.05
2019-02-15T07:58:02.190Z,23.50
2019-02-15T08:00:32.038Z,20.70
2019-02-15T08:03:01.849Z,35.00
2019-02-15T08:05:31.730Z,16.10
2019-02-15T08:08:01.639Z,17.75
2019-02-15T08:10:31.485Z,17.62
2019-02-15T08:13:01.336Z,17.05
2019-02-15T08:15:36.331Z,19.82
2019-02-15T08:18:02.724Z,16.23
2019-02-15T08:20:32.519Z,16.10
2019-02-15T08:23:02.491Z,17.98
2019-02-15T08:25:32.298Z,19.60
2019-02-15T08:28:02.274Z,21.17
2019-02-15T08:30:32.053Z,18.62
2019-02-15T08:33:02.071Z,16.70
2019-02-15T08:35:32.119Z,18.10
2019-02-15T08:38:01.958Z,16.75
2019-02-15T08:40:31.794Z,14.70
2019-02-15T08:43:01.609Z,16.30
2019-02-15T08:45:31.427Z,17.27
2019-02-15T08:48:01.267Z,15.70
2019-02-15T08:50:31.080Z,15.53
2019-02-15T08:53:00.947Z,16.77
2019-02-15T08:55:30.873Z,14.78
2019-02-15T08:58:00.903Z,18.05
2019-02-15T09:00:30.806Z,15.53
2019-02-15T09:03:00.825Z,15.98
2019-02-15T09:05:30.613Z,18.87
2019-02-15T09:08:00.731Z,17.03
2019-02-15T09:10:30.578Z,17.50
2019-02-15T09:13:00.511Z,16.60
2019-02-15T09:15:30.384Z,16.00
2019-02-15T09:18:00.285Z,15.65
2019-02-15T09:20:30.230Z,18.77
2019-02-15T09:23:00.028Z,15.38
2019-02-15T09:25:29.872Z,15.60
2019-02-15T09:28:18.719Z,16.30
2019-02-15T09:30:52.106Z,16.45
2019-02-15T09:33:22.168Z,16.70
2019-02-15T09:35:52.109Z,16.82
2019-02-15T09:38:21.908Z,15.40
2019-02-15T09:40:51.713Z,16.70
2019-02-15T09:43:21.586Z,17.55
2019-02-15T09:45:52.338Z,17.82
2019-02-15T09:48:22.291Z,16.80
2019-02-15T09:50:52.145Z,17.48
2019-02-15T09:53:21.954Z,18.03
2019-02-15T09:55:51.769Z,19.42
2019-02-15T09:58:21.666Z,17.45
2019-02-15T10:00:51.830Z,16.37
2019-02-15T10:03:21.666Z,17.82
2019-02-15T10:05:51.522Z,16.17
2019-02-15T10:08:21.472Z,16.95
2019-02-15T10:10:51.318Z,16.30
2019-02-15T10:13:21.194Z,17.27
2019-02-15T10:15:51.047Z,17.57
2019-02-15T10:18:20.882Z,19.48
2019-02-15T10:20:50.748Z,16.25
2019-02-15T10:23:20.602Z,18.00
2019-02-15T10:25:50.477Z,19.25
2019-02-15T10:28:20.448Z,15.72
2019-02-15T10:30:50.356Z,19.40
2019-02-15T10:33:20.298Z,16.50
2019-02-15T10:35:50.155Z,16.85
2019-02-15T10:38:20.191Z,18.75
2019-02-15T10:40:50.029Z,19.30
2019-02-15T10:43:20.880Z,16.77
2019-02-15T10:45:50.725Z,17.52
2019-02-15T10:48:20.625Z,18.75
2019-02-15T10:50:52.609Z,16.87
2019-02-15T10:53:22.542Z,18.87
2019-02-15T10:55:52.430Z,15.10
2019-02-15T10:58:22.355Z,19.37
2019-02-15T11:00:52.295Z,17.27
2019-02-15T11:03:22.216Z,18.57
2019-02-15T11:05:52.144Z,15.55
2019-02-15T11:08:22.240Z,16.42
2019-02-15T11:10:52.166Z,15.25
2019-02-15T11:13:25.245Z,15.38
2019-02-15T11:15:55.140Z,14.38
2019-02-15T11:18:25.263Z,15.08
2019-02-15T11:20:55.123Z,15.98
2019-02-15T11:23:25.198Z,15.15
2019-02-15T11:25:55.125Z,14.47
2019-02-15T11:28:25.858Z,16.97
2019-02-15T11:30:55.786Z,15.50
2019-02-15T11:33:25.651Z,16.12
2019-02-15T11:35:55.499Z,15.53
2019-02-15T11:38:25.358Z,17.20
2019-02-15T11:40:55.162Z,16.93
2019-02-15T11:43:24.990Z,15.20
2019-02-15T11:45:54.822Z,17.73
2019-02-15T11:48:24.708Z,16.57
2019-02-15T11:50:55.716Z,15.72
2019-02-15T11:53:25.582Z,14.47
2019-02-15T11:55:55.421Z,17.07
2019-02-15T11:58:25.243Z,16.62
2019-02-15T12:00:55.171Z,16.05
2019-02-15T12:03:25.079Z,15.28
2019-02-15T12:05:55.866Z,14.83
2019-02-15T12:08:25.728Z,17.55
2019-02-15T12:10:55.757Z,17.07
2019-02-15T12:13:27.248Z,16.93
2019-02-15T12:15:57.230Z,14.87
2019-02-15T12:18:27.145Z,14.00
2019-02-15T12:20:56.986Z,15.70
2019-02-15T12:23:28.489Z,14.98
2019-02-15T12:25:59.621Z,16.48
2019-02-15T12:28:30.687Z,15.60
2019-02-15T12:31:00.753Z,13.53
2019-02-15T12:33:30.713Z,15.63
2019-02-15T12:36:00.661Z,15.68
2019-02-15T12:38:30.504Z,14.80
2019-02-15T12:41:00.363Z,14.43
2019-02-15T12:43:30.295Z,16.05
2019-02-15T12:46:00.191Z,15.30
2019-02-15T12:48:30.132Z,14.23
2019-02-15T12:51:00.069Z,14.90
2019-02-15T12:53:30.040Z,15.55
2019-02-15T12:55:59.962Z,12.75
2019-02-15T12:58:29.798Z,15.03
2019-02-15T13:00:59.600Z,15.90
2019-02-15T13:03:29.509Z,13.88
2019-02-15T13:05:59.350Z,13.48
2019-02-15T13:08:29.156Z,15.30
2019-02-15T13:10:59.106Z,12.37
2019-02-15T13:13:29.001Z,12.75
2019-02-15T13:15:58.915Z,11.55
2019-02-15T13:18:28.717Z,11.15
2019-02-15T13:20:58.610Z,12.82
2019-02-15T13:23:28.468Z,13.08
2019-02-15T13:26:08.026Z,12.45
2019-02-15T13:28:33.145Z,12.37
2019-02-15T13:31:02.958Z,10.53
2019-02-15T13:33:32.769Z,12.25
2019-02-15T13:36:02.577Z,11.55
2019-02-15T13:38:32.411Z,11.33
2019-02-15T13:41:02.211Z,12.37
2019-02-15T13:43:33.542Z,11.50
2019-02-15T13:46:03.398Z,11.33
2019-02-15T13:48:33.294Z,13.30
2019-02-15T13:51:03.187Z,11.43
2019-02-15T13:53:33.067Z,11.97
2019-02-15T13:56:02.925Z,10.45
2019-02-15T13:58:32.756Z,12.20
2019-02-15T14:01:02.682Z,12.13
2019-02-15T14:03:32.861Z,10.13
2019-02-15T14:06:03.017Z,9.63
2019-02-15T14:08:32.826Z,8.03
2019-02-15T14:11:02.724Z,8.03
2019-02-15T14:13:32.633Z,8.00
2019-02-15T14:16:02.630Z,8.67
2019-02-15T14:18:32.452Z,7.78
2019-02-15T14:21:02.301Z,7.60
2019-02-15T14:23:32.169Z,8.35
2019-02-15T14:26:02.122Z,7.80
2019-02-15T14:28:32.045Z,7.25
2019-02-15T14:31:01.870Z,6.55
2019-02-15T14:33:31.718Z,6.42
2019-02-15T14:36:01.630Z,8.07
2019-02-15T14:38:31.458Z,6.33
2019-02-15T14:41:01.258Z,6.30
2019-02-15T14:43:31.102Z,6.05
2019-02-15T14:46:00.967Z,7.25
2019-02-15T14:48:30.826Z,6.45
2019-02-15T14:51:00.700Z,5.87
2019-02-15T14:53:30.613Z,6.03
2019-02-15T14:56:00.574Z,6.55
2019-02-15T14:58:30.497Z,7.33
2019-02-15T15:01:00.734Z,6.27
2019-02-15T15:03:30.664Z,7.53
2019-02-15T15:06:00.574Z,6.60
2019-02-15T15:08:30.847Z,7.65
2019-02-15T15:11:00.867Z,8.00
2019-02-15T15:13:30.755Z,8.80
2019-02-15T15:16:00.578Z,10.43
2019-02-15T15:18:30.415Z,7.00
2019-02-15T15:21:00.322Z,6.50
2019-02-15T15:23:30.243Z,6.22
2019-02-15T15:26:01.369Z,6.47
2019-02-15T15:28:31.180Z,7.80
2019-02-15T15:31:01.038Z,6.10
2019-02-15T15:33:30.939Z,5.80
2019-02-15T15:36:00.863Z,6.53
2019-02-15T15:38:30.645Z,5.72
2019-02-15T15:41:00.518Z,6.07
2019-02-15T15:43:30.372Z,6.08
2019-02-15T15:46:00.285Z,5.57
2019-02-15T15:48:30.194Z,5.33
2019-02-15T15:51:00.048Z,5.80
2019-02-15T15:53:29.930Z,4.78
2019-02-15T15:55:59.758Z,5.47
2019-02-15T15:58:29.770Z,5.72
2019-02-15T16:00:59.622Z,5.08
2019-02-15T16:03:29.437Z,5.47
2019-02-15T16:06:00.286Z,6.27
2019-02-15T16:08:30.407Z,5.42
2019-02-15T16:11:00.366Z,5.65
2019-02-15T16:13:30.322Z,6.05
2019-02-15T16:16:00.230Z,5.45
2019-02-15T16:18:33.153Z,5.50
2019-02-15T16:21:01.635Z,6.33
2019-02-15T16:23:32.530Z,6.67
2019-02-15T16:26:02.339Z,5.30
2019-02-15T16:28:32.462Z,5.92
2019-02-15T16:31:02.283Z,5.75
2019-02-15T16:33:32.137Z,5.92
2019-02-15T16:36:02.043Z,6.70
2019-02-15T16:38:31.953Z,8.00
2019-02-15T16:41:01.751Z,7.05
2019-02-15T16:43:31.714Z,7.10
2019-02-15T16:46:02.779Z,7.72
2019-02-15T16:48:41.699Z,7.50
2019-02-15T16:51:04.395Z,8.33
2019-02-15T16:53:34.196Z,8.83
2019-02-15T16:56:03.999Z,8.25
2019-02-15T16:58:33.965Z,7.03
2019-02-15T17:01:04.038Z,6.75
2019-02-15T17:03:33.972Z,9.73
2019-02-15T17:06:03.854Z,9.53
2019-02-15T17:08:33.694Z,6.92
2019-02-15T17:11:03.826Z,8.78
2019-02-15T17:13:34.758Z,7.22
2019-02-15T17:16:04.782Z,9.43
2019-02-15T17:18:34.770Z,8.50
2019-02-15T17:21:04.629Z,8.63
2019-02-15T17:23:34.559Z,9.55
2019-02-15T17:26:04.441Z,7.03
2019-02-15T17:28:34.338Z,8.10
2019-02-15T17:31:04.222Z,11.28
2019-02-15T17:33:34.377Z,9.48
2019-02-15T17:36:04.221Z,10.05
2019-02-15T17:38:34.120Z,9.45
2019-02-15T17:41:10.701Z,8.33
2019-02-15T17:43:40.595Z,11.37
2019-02-15T17:46:10.561Z,8.50
2019-02-15T17:48:40.462Z,7.30
2019-02-15T17:51:10.356Z,9.43
2019-02-15T17:53:40.421Z,8.17
2019-02-15T17:56:10.347Z,9.28
2019-02-15T17:58:46.365Z,10.55
2019-02-15T18:01:16.288Z,8.58
2019-02-15T18:03:46.184Z,10.82
2019-02-15T18:06:16.080Z,9.75
2019-02-15T18:08:45.977Z,9.90
2019-02-15T18:11:15.869Z,9.78
2019-02-15T18:13:45.707Z,8.57
2019-02-15T18:16:15.601Z,7.78
2019-02-15T18:18:45.548Z,9.17
2019-02-15T18:21:15.459Z,8.25
2019-02-15T18:23:45.319Z,8.28
2019-02-15T18:26:16.133Z,10.13
2019-02-15T18:28:47.062Z,8.13
2019-02-15T18:31:17.039Z,9.70
2019-02-15T18:33:47.040Z,8.70
2019-02-15T18:36:17.038Z,9.98
2019-02-15T18:38:47.073Z,11.10
2019-02-15T18:41:16.953Z,10.53
2019-02-15T18:43:46.757Z,10.35
2019-02-15T18:46:18.821Z,10.58
2019-02-15T18:48:49.249Z,10.25
2019-02-15T18:51:20.795Z,10.72
2019-02-15T18:53:50.598Z,10.32
2019-02-15T18:56:20.776Z,12.65
2019-02-15T18:58:50.709Z,11.53
2019-02-15T19:01:20.634Z,10.88
2019-02-15T19:03:53.373Z,10.95
2019-02-15T19:06:23.230Z,11.95
2019-02-15T19:08:53.087Z,12.20
2019-02-15T19:11:23.070Z,11.18
2019-02-15T19:13:52.966Z,10.43
2019-02-15T19:16:22.857Z,11.50
2019-02-15T19:18:55.538Z,11.95
2019-02-15T19:21:25.501Z,11.43
2019-02-15T19:23:55.497Z,12.07
2019-02-15T19:26:25.441Z,11.78
2019-02-15T19:28:55.362Z,11.75
2019-02-15T19:31:25.328Z,12.93
2019-02-15T19:33:55.331Z,12.43
2019-02-15T19:36:25.366Z,12.88
2019-02-15T19:38:55.358Z,12.88
2019-02-15T19:41:27.649Z,13.70
2019-02-15T19:43:57.530Z,13.37
2019-02-15T19:46:29.848Z,14.65
2019-02-15T19:49:01.433Z,14.15
2019-02-15T19:51:36.244Z,13.62
2019-02-15T19:54:09.450Z,13.85
2019-02-15T19:56:42.534Z,15.65
2019-02-15T19:59:12.447Z,15.57
2019-02-15T20:01:42.370Z,15.00
2019-02-15T20:04:12.320Z,14.45
2019-02-15T20:06:42.171Z,16.82
2019-02-15T20:09:12.043Z,13.53
2019-02-15T20:11:42.034Z,16.57
2019-02-15T20:14:11.848Z,14.05
2019-02-15T20:16:41.730Z,18.13
2019-02-15T20:19:11.670Z,16.60
2019-02-15T20:21:41.592Z,17.85
2019-02-15T20:24:11.471Z,16.10
2019-02-15T20:26:41.356Z,15.75
2019-02-15T20:29:11.235Z,15.50
2019-02-15T20:31:41.200Z,16.32
2019-02-15T20:34:11.114Z,16.82
2019-02-15T20:36:40.906Z,15.68
2019-02-15T20:39:10.939Z,16.60
2019-02-15T20:41:40.966Z,17.75
2019-02-15T20:44:12.318Z,14.68
2019-02-15T20:46:42.261Z,14.73
2019-02-15T20:49:12.144Z,16.85
2019-02-15T20:51:42.002Z,18.73
2019-02-15T20:54:11.924Z,16.12
2019-02-15T20:56:41.893Z,16.87
2019-02-15T20:59:11.767Z,17.80
2019-02-15T21:01:41.614Z,15.30
2019-02-15T21:04:11.614Z,16.67
2019-02-15T21:06:41.460Z,24.32
2019-02-15T21:09:11.388Z,15.88
2019-02-15T21:11:41.330Z,15.95
2019-02-15T21:14:11.367Z,19.20
2019-02-15T21:16:41.389Z,15.90
2019-02-15T21:19:11.243Z,15.20
2019-02-15T21:21:41.214Z,15.25
2019-02-15T21:24:11.287Z,15.75
2019-02-15T21:26:41.176Z,16.55
2019-02-15T21:29:11.105Z,15.68
2019-02-15T21:31:41.032Z,14.90
2019-02-15T21:34:10.981Z,15.35
2019-02-15T21:36:40.922Z,15.43
2019-02-15T21:39:10.749Z,15.38
2019-02-15T21:41:40.730Z,16.17
2019-02-15T21:44:10.571Z,15.10
2019-02-15T21:46:40.429Z,16.77
2019-02-15T21:49:10.357Z,15.75
2019-02-15T21:51:40.687Z,15.38
2019-02-15T21:54:12.800Z,14.73
2019-02-15T21:56:42.627Z,14.90
2019-02-15T21:59:12.501Z,16.05
2019-02-15T22:01:42.542Z,15.28
2019-02-15T22:04:12.363Z,15.25
2019-02-15T22:06:42.296Z,15.35
2019-02-15T22:09:12.151Z,16.55
2019-02-15T22:11:41.967Z,15.48
2019-02-15T22:14:11.934Z,15.18
2019-02-15T22:16:43.362Z,14.53
2019-02-15T22:19:13.212Z,14.05
2019-02-15T22:21:43.044Z,14.65
2019-02-15T22:24:12.972Z,15.13
2019-02-15T22:26:42.898Z,15.23
2019-02-15T22:29:12.808Z,15.00
2019-02-15T22:31:42.644Z,17.57
2019-02-15T22:34:12.551Z,14.50
2019-02-15T22:36:42.459Z,16.15
2019-02-15T22:39:12.447Z,15.60
2019-02-15T22:41:42.266Z,15.65
2019-02-15T22:44:12.131Z,17.15
2019-02-15T22:46:41.948Z,15.13
2019-02-15T22:49:12.841Z,16.25
2019-02-15T22:51:42.649Z,16.67
2019-02-15T22:54:12.500Z,15.63
2019-02-15T22:56:42.963Z,16.27
2019-02-15T22:59:13.018Z,17.05
2019-02-15T23:01:43.119Z,16.73
2019-02-15T23:04:12.972Z,16.57
2019-02-15T23:06:44.117Z,16.35
2019-02-15T23:09:23.747Z,15.28
2019-02-15T23:11:53.610Z,14.45
2019-02-15T23:14:23.501Z,15.28
2019-02-15T23:16:53.444Z,14.33
2019-02-15T23:19:23.294Z,15.60
2019-02-15T23:21:53.130Z,16.82
2019-02-15T23:24:23.036Z,16.52
2019-02-15T23:26:55.812Z,15.55
2019-02-15T23:29:25.664Z,17.23
2019-02-15T23:31:55.583Z,15.15
2019-02-15T23:34:25.424Z,15.65
2019-02-15T23:36:58.595Z,16.20
2019-02-15T23:39:28.596Z,17.90
2019-02-15T23:41:58.454Z,17.90
2019-02-15T23:44:28.559Z,16.25
2019-02-15T23:46:58.506Z,17.40
2019-02-15T23:49:28.441Z,18.00
2019-02-15T23:51:58.282Z,16.67
2019-02-15T23:54:28.213Z,17.55
2019-02-15T23:56:58.326Z,17.33
2019-02-15T23:59:28.265Z,17.77
