createdAt,value
2019-05-03T00:00:22.340Z,9.40
2019-05-03T00:02:56.351Z,9.40
2019-05-03T00:05:32.327Z,9.50
2019-05-03T00:08:03.295Z,9.50
2019-05-03T00:10:32.655Z,9.50
2019-05-03T00:13:02.068Z,9.50
2019-05-03T00:15:44.908Z,9.50
2019-05-03T00:18:14.235Z,9.50
2019-05-03T00:20:43.602Z,9.50
2019-05-03T00:23:12.883Z,9.50
2019-05-03T00:25:42.212Z,9.40
2019-05-03T00:28:13.313Z,9.50
2019-05-03T00:30:42.878Z,9.60
2019-05-03T00:33:12.218Z,9.60
2019-05-03T00:35:43.183Z,9.60
2019-05-03T00:38:14.124Z,9.50
2019-05-03T00:40:43.488Z,9.50
2019-05-03T00:43:12.782Z,9.60
2019-05-03T00:45:42.280Z,9.50
2019-05-03T00:48:12.420Z,9.50
2019-05-03T00:50:42.543Z,9.60
2019-05-03T00:53:12.031Z,9.50
2019-05-03T00:55:41.963Z,9.50
2019-05-03T00:58:12.242Z,9.50
2019-05-03T01:00:42.568Z,9.60
2019-05-03T01:03:12.613Z,9.60
2019-05-03T01:05:42.422Z,9.60
2019-05-03T01:08:12.637Z,9.60
2019-05-03T01:10:42.207Z,9.60
2019-05-03T01:13:12.378Z,9.50
2019-05-03T01:15:46.219Z,9.50
2019-05-03T01:18:17.226Z,9.50
2019-05-03T01:20:46.517Z,9.40
2019-05-03T01:23:15.968Z,9.40
2019-05-03T01:25:45.603Z,9.30
2019-05-03T01:28:14.892Z,9.30
2019-05-03T01:30:44.195Z,9.30
2019-05-03T01:33:13.518Z,9.20
2019-05-03T01:35:42.865Z,9.30
2019-05-03T01:38:12.128Z,9.30
2019-05-03T01:40:41.900Z,9.30
2019-05-03T01:43:11.780Z,9.20
2019-05-03T01:45:42.483Z,9.20
2019-05-03T01:48:19.107Z,9.10
2019-05-03T01:50:56.030Z,9.10
2019-05-03T01:53:29.916Z,9.00
2019-05-03T01:55:59.524Z,9.10
2019-05-03T01:58:28.813Z,9.00
2019-05-03T02:01:00.071Z,9.00
2019-05-03T02:03:37.250Z,8.90
2019-05-03T02:06:06.579Z,8.90
2019-05-03T02:08:36.159Z,8.80
2019-05-03T02:11:05.768Z,8.70
2019-05-03T02:13:35.110Z,8.70
2019-05-03T02:16:04.463Z,8.60
2019-05-03T02:18:33.773Z,8.50
2019-05-03T02:21:06.087Z,8.60
2019-05-03T02:23:35.376Z,8.50
2019-05-03T02:26:04.665Z,8.40
2019-05-03T02:28:34.032Z,8.40
2019-05-03T02:31:03.721Z,8.50
2019-05-03T02:33:33.420Z,8.40
2019-05-03T02:36:03.710Z,8.40
2019-05-03T02:38:33.989Z,8.30
2019-05-03T02:41:03.522Z,8.30
2019-05-03T02:43:37.463Z,8.20
2019-05-03T02:46:08.410Z,8.20
2019-05-03T02:48:47.896Z,8.20
2019-05-03T02:51:17.184Z,8.20
2019-05-03T02:53:46.504Z,8.20
2019-05-03T02:56:22.170Z,8.30
2019-05-03T02:58:46.853Z,8.30
2019-05-03T03:01:16.470Z,8.30
2019-05-03T03:03:49.446Z,8.20
2019-05-03T03:06:20.596Z,8.30
2019-05-03T03:08:52.118Z,8.30
2019-05-03T03:11:25.882Z,8.30
2019-05-03T03:13:58.721Z,8.30
2019-05-03T03:16:32.811Z,8.30
2019-05-03T03:19:06.767Z,8.20
2019-05-03T03:21:41.792Z,8.20
2019-05-03T03:24:17.774Z,8.10
2019-05-03T03:26:51.305Z,8.10
2019-05-03T03:29:25.630Z,8.10
2019-05-03T03:32:19.351Z,8.00
2019-05-03T03:35:04.348Z,8.00
2019-05-03T03:37:35.007Z,8.00
2019-05-03T03:40:05.971Z,8.10
2019-05-03T03:42:39.020Z,8.10
2019-05-03T03:45:10.420Z,8.00
2019-05-03T03:47:40.332Z,8.10
2019-05-03T03:50:10.797Z,8.00
2019-05-03T03:52:45.052Z,8.10
2019-05-03T03:55:15.947Z,8.10
2019-05-03T03:57:46.854Z,8.00
2019-05-03T04:00:17.611Z,8.00
2019-05-03T04:02:47.290Z,8.00
2019-05-03T04:05:16.701Z,8.00
2019-05-03T04:07:46.553Z,8.00
2019-05-03T04:10:16.717Z,8.10
2019-05-03T04:12:47.797Z,8.10
2019-05-03T04:15:19.409Z,8.20
2019-05-03T04:17:53.029Z,8.20
2019-05-03T04:20:25.673Z,8.20
2019-05-03T04:22:56.239Z,8.10
2019-05-03T04:25:26.462Z,8.00
2019-05-03T04:27:59.281Z,8.00
2019-05-03T04:30:28.582Z,8.10
2019-05-03T04:32:57.899Z,8.10
2019-05-03T04:35:27.246Z,8.10
2019-05-03T04:37:56.672Z,8.10
2019-05-03T04:40:26.458Z,8.10
2019-05-03T04:42:56.082Z,8.00
2019-05-03T04:45:25.932Z,8.10
2019-05-03T04:47:56.273Z,8.00
2019-05-03T04:50:26.169Z,8.00
2019-05-03T04:52:56.598Z,8.10
2019-05-03T04:55:26.914Z,8.00
2019-05-03T04:57:56.660Z,8.10
2019-05-03T05:00:26.346Z,8.10
2019-05-03T05:02:55.657Z,8.00
2019-05-03T05:05:26.150Z,8.10
2019-05-03T05:07:56.133Z,8.10
2019-05-03T05:10:26.293Z,8.10
2019-05-03T05:12:55.797Z,8.10
2019-05-03T05:15:26.559Z,8.10
2019-05-03T05:18:05.806Z,8.10
2019-05-03T05:20:36.628Z,8.10
2019-05-03T05:23:06.391Z,8.10
2019-05-03T05:25:40.065Z,8.20
2019-05-03T05:28:15.033Z,8.20
2019-05-03T05:30:44.522Z,8.10
2019-05-03T05:33:25.013Z,8.20
2019-05-03T05:35:54.664Z,8.20
2019-05-03T05:38:25.542Z,8.20
2019-05-03T05:40:55.597Z,8.20
2019-05-03T05:43:25.731Z,8.20
2019-05-03T05:45:56.277Z,8.30
2019-05-03T05:48:42.631Z,8.40
2019-05-03T05:51:13.648Z,8.30
2019-05-03T05:53:44.765Z,8.40
2019-05-03T05:56:25.158Z,8.50
2019-05-03T05:58:56.444Z,8.50
2019-05-03T06:01:30.327Z,8.60
2019-05-03T06:03:59.618Z,8.50
2019-05-03T06:06:30.543Z,8.50
2019-05-03T06:09:07.351Z,8.50
2019-05-03T06:11:55.260Z,8.60
2019-05-03T06:14:34.895Z,8.60
2019-05-03T06:17:09.164Z,8.60
2019-05-03T06:19:44.782Z,8.70
2019-05-03T06:22:21.514Z,8.80
2019-05-03T06:25:06.509Z,8.80
2019-05-03T06:27:37.101Z,8.80
2019-05-03T06:30:14.938Z,8.90
2019-05-03T06:32:47.331Z,8.90
2019-05-03T06:35:16.619Z,8.90
2019-05-03T06:37:46.547Z,9.00
2019-05-03T06:40:16.610Z,9.00
2019-05-03T06:42:54.671Z,9.00
2019-05-03T06:45:17.486Z,9.00
2019-05-03T06:47:49.949Z,9.00
2019-05-03T06:50:19.429Z,9.00
2019-05-03T06:52:48.904Z,9.00
2019-05-03T06:55:18.187Z,9.10
2019-05-03T06:57:49.697Z,9.20
2019-05-03T07:00:22.016Z,9.20
2019-05-03T07:02:58.631Z,9.10
2019-05-03T07:05:45.970Z,9.10
2019-05-03T07:08:34.465Z,9.20
2019-05-03T07:11:08.277Z,9.30
2019-05-03T07:13:37.634Z,9.30
2019-05-03T07:16:06.925Z,9.30
2019-05-03T07:18:36.254Z,9.40
2019-05-03T07:21:05.613Z,9.40
2019-05-03T07:23:35.150Z,9.40
2019-05-03T07:26:05.433Z,9.50
2019-05-03T07:28:46.473Z,9.50
2019-05-03T07:31:06.489Z,9.60
2019-05-03T07:33:36.323Z,9.70
2019-05-03T07:36:06.320Z,9.60
2019-05-03T07:38:36.175Z,9.60
2019-05-03T07:41:05.528Z,9.60
2019-05-03T07:43:36.075Z,9.60
2019-05-03T07:46:06.028Z,9.60
2019-05-03T07:48:35.648Z,9.70
2019-05-03T07:51:05.633Z,9.50
2019-05-03T07:53:35.247Z,9.50
2019-05-03T07:56:12.537Z,9.60
2019-05-03T07:58:46.192Z,9.70
2019-05-03T08:01:16.526Z,9.50
2019-05-03T08:03:45.858Z,9.50
2019-05-03T08:06:15.143Z,9.60
2019-05-03T08:08:45.488Z,9.80
2019-05-03T08:11:15.010Z,9.70
2019-05-03T08:13:44.756Z,9.80
2019-05-03T08:16:16.066Z,9.70
2019-05-03T08:18:45.728Z,9.80
2019-05-03T08:21:15.227Z,9.90
2019-05-03T08:23:45.767Z,9.90
2019-05-03T08:26:15.493Z,10.00
2019-05-03T08:28:44.800Z,10.10
2019-05-03T08:31:15.736Z,10.20
2019-05-03T08:33:49.367Z,10.00
2019-05-03T08:36:18.683Z,10.10
2019-05-03T08:38:47.974Z,10.10
2019-05-03T08:41:21.916Z,10.10
2019-05-03T08:43:51.210Z,10.20
2019-05-03T08:46:20.530Z,10.20
2019-05-03T08:48:49.888Z,10.20
2019-05-03T08:51:19.231Z,10.30
2019-05-03T08:53:48.553Z,10.20
2019-05-03T08:56:17.891Z,10.20
2019-05-03T08:58:50.596Z,10.20
2019-05-03T09:01:20.211Z,10.30
2019-05-03T09:03:49.550Z,10.30
2019-05-03T09:06:18.848Z,10.20
2019-05-03T09:08:48.159Z,10.20
2019-05-03T09:11:30.878Z,10.20
2019-05-03T09:13:50.205Z,10.30
2019-05-03T09:16:19.566Z,10.50
2019-05-03T09:18:48.941Z,10.50
2019-05-03T09:21:18.257Z,10.70
2019-05-03T09:23:47.792Z,10.40
2019-05-03T09:26:17.435Z,10.30
2019-05-03T09:28:47.272Z,10.30
2019-05-03T09:31:16.560Z,10.30
2019-05-03T09:33:45.893Z,10.60
2019-05-03T09:36:15.217Z,10.60
2019-05-03T09:38:45.803Z,10.70
2019-05-03T09:41:15.369Z,10.70
2019-05-03T09:43:45.068Z,10.80
2019-05-03T09:46:14.822Z,10.90
2019-05-03T09:48:45.465Z,10.70
2019-05-03T09:51:15.023Z,10.70
2019-05-03T09:53:45.977Z,10.70
2019-05-03T09:56:15.579Z,10.70
2019-05-03T09:58:46.134Z,10.80
2019-05-03T10:01:17.518Z,10.90
2019-05-03T10:03:47.181Z,11.10
2019-05-03T10:06:17.652Z,11.00
2019-05-03T10:08:50.329Z,11.10
2019-05-03T10:11:19.674Z,10.90
2019-05-03T10:13:49.173Z,11.10
2019-05-03T10:16:20.304Z,11.20
2019-05-03T10:18:52.891Z,11.20
2019-05-03T10:21:25.791Z,11.30
2019-05-03T10:23:56.611Z,11.40
2019-05-03T10:26:27.848Z,11.40
2019-05-03T10:28:57.471Z,11.40
2019-05-03T10:31:28.755Z,11.40
2019-05-03T10:33:59.735Z,11.50
2019-05-03T10:36:29.129Z,11.40
2019-05-03T10:38:58.420Z,11.10
2019-05-03T10:41:27.768Z,11.30
2019-05-03T10:43:57.068Z,11.20
2019-05-03T10:46:26.371Z,11.20
2019-05-03T10:48:55.991Z,11.30
2019-05-03T10:51:27.122Z,11.30
2019-05-03T10:53:58.056Z,11.40
2019-05-03T10:56:29.032Z,11.70
2019-05-03T10:59:02.980Z,11.90
2019-05-03T11:01:45.787Z,11.80
2019-05-03T11:04:15.125Z,11.90
2019-05-03T11:06:45.806Z,11.70
2019-05-03T11:09:15.518Z,11.70
2019-05-03T11:11:45.323Z,11.80
2019-05-03T11:14:15.272Z,11.90
2019-05-03T11:16:45.967Z,11.80
2019-05-03T11:19:16.012Z,11.70
2019-05-03T11:21:45.670Z,11.70
2019-05-03T11:24:15.418Z,11.80
2019-05-03T11:26:46.692Z,12.10
2019-05-03T11:29:16.083Z,12.00
2019-05-03T11:31:49.512Z,12.20
2019-05-03T11:34:22.582Z,12.20
2019-05-03T11:36:55.853Z,12.00
2019-05-03T11:39:25.217Z,11.80
2019-05-03T11:41:59.066Z,11.80
2019-05-03T11:44:40.447Z,12.30
2019-05-03T11:47:09.847Z,12.60
2019-05-03T11:49:39.192Z,12.30
2019-05-03T11:52:08.826Z,12.20
2019-05-03T11:54:38.171Z,12.30
2019-05-03T11:57:15.789Z,12.60
2019-05-03T11:59:45.673Z,12.60
2019-05-03T12:02:31.382Z,12.70
2019-05-03T12:05:05.109Z,12.80
2019-05-03T12:07:39.566Z,12.90
2019-05-03T12:10:16.936Z,13.00
2019-05-03T12:12:40.184Z,13.00
2019-05-03T12:15:09.993Z,13.20
2019-05-03T12:17:51.772Z,13.40
2019-05-03T12:20:14.702Z,13.80
2019-05-03T12:22:46.671Z,13.40
2019-05-03T12:25:17.018Z,13.30
2019-05-03T12:27:46.691Z,13.50
2019-05-03T12:30:16.996Z,13.50
2019-05-03T12:32:46.369Z,13.80
2019-05-03T12:35:15.686Z,13.50
2019-05-03T12:37:44.994Z,13.60
2019-05-03T12:40:15.037Z,13.70
2019-05-03T12:42:45.479Z,13.50
2019-05-03T12:45:15.609Z,13.40
2019-05-03T12:47:45.484Z,13.50
2019-05-03T12:50:15.761Z,13.30
2019-05-03T12:52:50.292Z,13.30
2019-05-03T12:55:16.343Z,13.20
2019-05-03T12:57:45.918Z,13.10
2019-05-03T13:00:34.330Z,12.90
2019-05-03T13:03:11.113Z,12.60
2019-05-03T13:05:40.464Z,12.90
2019-05-03T13:08:35.292Z,12.80
2019-05-03T13:11:05.501Z,12.80
2019-05-03T13:13:35.896Z,12.80
2019-05-03T13:16:06.454Z,12.70
2019-05-03T13:18:38.711Z,12.50
2019-05-03T13:21:08.007Z,12.50
2019-05-03T13:23:37.304Z,12.50
2019-05-03T13:26:06.916Z,12.60
2019-05-03T13:28:36.737Z,12.50
2019-05-03T13:31:06.280Z,12.40
2019-05-03T13:33:35.879Z,12.50
2019-05-03T13:36:06.111Z,12.50
2019-05-03T13:38:35.703Z,12.40
2019-05-03T13:41:06.461Z,12.60
2019-05-03T13:43:36.170Z,12.80
2019-05-03T13:46:05.751Z,12.60
2019-05-03T13:48:45.381Z,12.40
2019-05-03T13:51:06.582Z,12.60
2019-05-03T13:53:36.401Z,12.60
2019-05-03T13:56:06.522Z,12.50
2019-05-03T13:58:36.092Z,12.50
2019-05-03T14:01:05.897Z,12.50
2019-05-03T14:03:36.279Z,12.40
2019-05-03T14:06:08.635Z,12.20
2019-05-03T14:08:36.870Z,12.20
2019-05-03T14:11:06.609Z,12.30
2019-05-03T14:13:35.929Z,12.20
2019-05-03T14:16:06.996Z,12.30
2019-05-03T14:18:36.781Z,12.20
2019-05-03T14:21:10.481Z,12.10
2019-05-03T14:23:57.546Z,12.10
2019-05-03T14:26:26.824Z,12.00
2019-05-03T14:28:56.118Z,12.00
2019-05-03T14:31:25.689Z,12.10
2019-05-03T14:33:55.877Z,12.10
2019-05-03T14:36:25.824Z,12.10
2019-05-03T14:38:55.449Z,12.00
2019-05-03T14:41:25.438Z,11.70
2019-05-03T14:43:55.722Z,11.70
2019-05-03T14:46:32.582Z,11.70
2019-05-03T14:48:56.479Z,11.60
2019-05-03T14:51:25.779Z,11.50
2019-05-03T14:53:57.009Z,11.50
2019-05-03T14:56:28.533Z,11.40
2019-05-03T14:59:05.680Z,11.50
2019-05-03T15:01:36.613Z,11.50
2019-05-03T15:04:06.344Z,11.50
2019-05-03T15:06:35.748Z,11.50
2019-05-03T15:09:07.735Z,11.50
2019-05-03T15:11:37.072Z,11.60
2019-05-03T15:14:06.511Z,11.40
2019-05-03T15:16:35.844Z,11.40
2019-05-03T15:19:05.543Z,11.40
2019-05-03T15:21:35.363Z,11.40
2019-05-03T15:24:05.487Z,11.30
2019-05-03T15:26:35.677Z,11.30
2019-05-03T15:29:05.299Z,11.20
2019-05-03T15:31:35.395Z,11.00
2019-05-03T15:34:05.406Z,11.10
2019-05-03T15:36:34.759Z,11.00
2019-05-03T15:39:05.691Z,11.00
2019-05-03T15:41:36.573Z,11.00
2019-05-03T15:44:19.828Z,10.90
2019-05-03T15:46:54.551Z,10.80
2019-05-03T15:49:27.424Z,10.80
2019-05-03T15:51:56.191Z,10.70
2019-05-03T15:54:25.679Z,10.80
2019-05-03T15:56:54.980Z,10.60
2019-05-03T15:59:24.650Z,10.80
2019-05-03T16:01:55.327Z,10.80
2019-05-03T16:04:25.144Z,10.90
2019-05-03T16:06:55.461Z,10.90
2019-05-03T16:09:24.837Z,11.00
2019-05-03T16:11:55.537Z,11.00
2019-05-03T16:14:25.108Z,11.30
2019-05-03T16:16:54.834Z,11.00
2019-05-03T16:19:24.375Z,10.90
2019-05-03T16:21:54.494Z,11.00
2019-05-03T16:24:24.878Z,11.10
2019-05-03T16:27:14.334Z,11.20
2019-05-03T16:29:44.533Z,11.40
2019-05-03T16:32:14.875Z,11.40
2019-05-03T16:34:44.612Z,11.20
2019-05-03T16:37:14.853Z,11.20
2019-05-03T16:39:45.401Z,11.20
2019-05-03T16:42:15.557Z,11.10
2019-05-03T16:44:45.409Z,11.00
2019-05-03T16:47:15.701Z,10.80
2019-05-03T16:49:45.346Z,10.80
2019-05-03T16:52:17.280Z,10.60
2019-05-03T16:54:45.744Z,10.60
2019-05-03T16:57:17.468Z,10.70
2019-05-03T16:59:46.188Z,10.70
2019-05-03T17:02:17.352Z,10.70
2019-05-03T17:04:48.234Z,10.60
2019-05-03T17:07:19.175Z,10.60
2019-05-03T17:09:58.835Z,10.70
2019-05-03T17:12:29.781Z,10.60
2019-05-03T17:15:01.846Z,10.40
2019-05-03T17:17:31.177Z,10.50
2019-05-03T17:20:00.525Z,10.40
2019-05-03T17:22:29.822Z,10.50
2019-05-03T17:24:59.201Z,10.50
2019-05-03T17:27:31.047Z,10.40
2019-05-03T17:30:00.351Z,10.30
2019-05-03T17:32:30.008Z,10.40
2019-05-03T17:34:59.301Z,10.30
2019-05-03T17:37:30.928Z,10.30
2019-05-03T17:40:01.965Z,10.30
2019-05-03T17:42:49.417Z,10.30
2019-05-03T17:45:20.654Z,10.30
2019-05-03T17:47:49.973Z,10.20
2019-05-03T17:50:19.269Z,10.20
2019-05-03T17:52:59.422Z,10.20
2019-05-03T17:55:44.479Z,10.20
2019-05-03T17:58:15.230Z,10.20
2019-05-03T18:01:02.742Z,10.10
2019-05-03T18:03:33.721Z,10.10
2019-05-03T18:06:16.515Z,10.10
2019-05-03T18:08:47.554Z,10.10
2019-05-03T18:11:18.462Z,10.00
2019-05-03T18:13:47.787Z,10.00
2019-05-03T18:16:17.384Z,9.90
2019-05-03T18:18:46.788Z,10.00
2019-05-03T18:21:16.074Z,9.90
2019-05-03T18:23:45.623Z,9.90
2019-05-03T18:26:15.162Z,9.90
2019-05-03T18:28:44.822Z,9.90
2019-05-03T18:31:14.599Z,10.00
2019-05-03T18:33:44.423Z,10.00
2019-05-03T18:36:14.785Z,9.90
2019-05-03T18:38:44.736Z,9.90
2019-05-03T18:41:14.456Z,10.00
2019-05-03T18:43:48.377Z,9.80
2019-05-03T18:46:31.270Z,9.80
2019-05-03T18:49:00.554Z,9.80
2019-05-03T18:51:29.847Z,9.80
2019-05-03T18:53:59.187Z,9.70
2019-05-03T18:56:28.581Z,9.70
2019-05-03T18:58:57.875Z,9.70
2019-05-03T19:01:27.504Z,9.70
2019-05-03T19:03:58.468Z,9.70
2019-05-03T19:06:27.766Z,9.80
2019-05-03T19:09:07.613Z,9.80
2019-05-03T19:11:38.656Z,9.70
2019-05-03T19:14:09.590Z,9.70
2019-05-03T19:16:46.544Z,9.70
2019-05-03T19:19:17.672Z,9.70
2019-05-03T19:21:47.228Z,9.60
2019-05-03T19:24:16.654Z,9.60
2019-05-03T19:26:45.947Z,9.70
2019-05-03T19:29:15.532Z,9.70
2019-05-03T19:31:45.031Z,9.80
2019-05-03T19:34:15.417Z,9.70
2019-05-03T19:36:45.610Z,9.70
2019-05-03T19:39:15.245Z,9.70
2019-05-03T19:41:44.888Z,9.70
2019-05-03T19:44:15.120Z,9.70
2019-05-03T19:46:44.707Z,9.60
2019-05-03T19:49:13.997Z,9.60
2019-05-03T19:51:45.057Z,9.80
2019-05-03T19:54:14.801Z,9.70
2019-05-03T19:56:46.727Z,9.70
2019-05-03T19:59:17.158Z,9.60
2019-05-03T20:01:50.821Z,9.70
2019-05-03T20:04:27.462Z,9.60
2019-05-03T20:07:05.349Z,9.60
2019-05-03T20:09:35.127Z,9.70
2019-05-03T20:12:05.047Z,9.60
2019-05-03T20:14:35.725Z,9.60
2019-05-03T20:17:06.845Z,9.60
2019-05-03T20:19:36.263Z,9.50
2019-05-03T20:22:05.619Z,9.50
2019-05-03T20:24:35.231Z,9.40
2019-05-03T20:27:04.786Z,9.50
2019-05-03T20:29:34.562Z,9.50
2019-05-03T20:32:05.804Z,9.40
2019-05-03T20:34:36.571Z,9.40
2019-05-03T20:37:06.101Z,9.40
2019-05-03T20:39:35.391Z,9.40
2019-05-03T20:42:05.060Z,9.30
2019-05-03T20:44:36.065Z,9.30
2019-05-03T20:47:07.033Z,9.30
2019-05-03T20:49:36.606Z,9.30
2019-05-03T20:52:05.973Z,9.20
2019-05-03T20:54:35.245Z,9.30
2019-05-03T20:57:05.302Z,9.30
2019-05-03T20:59:42.945Z,9.20
2019-05-03T21:02:06.163Z,9.20
2019-05-03T21:04:35.925Z,9.10
2019-05-03T21:07:05.335Z,9.10
2019-05-03T21:09:34.925Z,8.90
2019-05-03T21:12:04.535Z,8.90
2019-05-03T21:14:35.028Z,9.00
2019-05-03T21:17:06.284Z,9.00
2019-05-03T21:19:46.478Z,9.00
2019-05-03T21:22:17.413Z,9.00
2019-05-03T21:24:48.376Z,8.90
2019-05-03T21:27:17.707Z,8.90
2019-05-03T21:29:55.178Z,8.90
2019-05-03T21:32:25.125Z,8.80
2019-05-03T21:34:55.697Z,8.80
2019-05-03T21:37:28.171Z,8.70
2019-05-03T21:39:57.505Z,8.80
2019-05-03T21:42:26.793Z,8.70
2019-05-03T21:44:56.084Z,8.80
2019-05-03T21:47:30.282Z,8.70
2019-05-03T21:50:00.736Z,8.60
2019-05-03T21:52:30.029Z,8.50
2019-05-03T21:54:59.392Z,8.50
2019-05-03T21:57:28.687Z,8.40
2019-05-03T21:59:57.998Z,8.40
2019-05-03T22:02:27.337Z,8.30
2019-05-03T22:04:56.645Z,8.30
2019-05-03T22:07:26.810Z,8.40
2019-05-03T22:09:56.417Z,8.40
2019-05-03T22:12:25.701Z,8.20
2019-05-03T22:14:56.658Z,8.10
2019-05-03T22:17:44.766Z,8.10
2019-05-03T22:20:15.908Z,7.90
2019-05-03T22:22:55.671Z,8.00
2019-05-03T22:25:26.608Z,7.90
2019-05-03T22:27:56.267Z,7.90
2019-05-03T22:30:26.851Z,7.80
2019-05-03T22:32:56.427Z,7.80
2019-05-03T22:35:25.716Z,7.80
2019-05-03T22:37:55.407Z,7.70
2019-05-03T22:40:25.263Z,7.70
2019-05-03T22:42:55.125Z,7.60
2019-05-03T22:45:24.468Z,7.60
2019-05-03T22:47:54.992Z,7.60
2019-05-03T22:50:25.489Z,7.60
2019-05-03T22:52:58.574Z,7.70
2019-05-03T22:55:28.156Z,7.70
2019-05-03T22:57:57.785Z,7.60
2019-05-03T23:00:27.390Z,7.50
2019-05-03T23:02:56.674Z,7.40
2019-05-03T23:05:26.028Z,7.50
2019-05-03T23:07:55.387Z,7.50
2019-05-03T23:10:25.661Z,7.50
2019-05-03T23:12:55.369Z,7.50
2019-05-03T23:15:24.748Z,7.50
2019-05-03T23:17:54.518Z,7.40
2019-05-03T23:20:42.202Z,7.40
2019-05-03T23:23:14.493Z,7.50
2019-05-03T23:25:44.905Z,7.40
2019-05-03T23:28:14.573Z,7.30
2019-05-03T23:30:43.819Z,7.30
2019-05-03T23:33:14.526Z,7.40
2019-05-03T23:35:45.520Z,7.40
2019-05-03T23:38:15.181Z,7.30
2019-05-03T23:40:44.945Z,7.10
2019-05-03T23:43:14.495Z,7.10
2019-05-03T23:45:45.259Z,7.10
2019-05-03T23:48:14.984Z,7.10
2019-05-03T23:50:44.704Z,7.10
2019-05-03T23:53:15.379Z,7.00
2019-05-03T23:55:46.384Z,6.80
2019-05-03T23:58:15.720Z,6.70
