createdAt,value
2023-03-11T00:00:25.823Z,21.70
2023-03-11T00:02:59.102Z,21.70
2023-03-11T00:05:31.815Z,21.60
2023-03-11T00:07:59.846Z,21.40
2023-03-11T00:10:30.565Z,21.50
2023-03-11T00:13:01.118Z,21.40
2023-03-11T00:15:29.905Z,21.40
2023-03-11T00:17:57.753Z,21.60
2023-03-11T00:20:28.718Z,21.40
2023-03-11T00:22:56.281Z,21.40
2023-03-11T00:25:27.504Z,21.40
2023-03-11T00:27:54.753Z,21.20
2023-03-11T00:30:23.158Z,21.10
2023-03-11T00:32:52.192Z,21.20
2023-03-11T00:35:23.495Z,21.30
2023-03-11T00:37:55.105Z,21.50
2023-03-11T00:40:23.620Z,21.50
2023-03-11T00:42:50.600Z,21.90
2023-03-11T00:45:17.987Z,21.90
2023-03-11T00:47:45.429Z,22.00
2023-03-11T00:50:18.186Z,22.10
2023-03-11T00:52:47.002Z,21.90
2023-03-11T00:55:17.026Z,22.10
2023-03-11T00:57:44.618Z,22.10
2023-03-11T01:00:17.002Z,21.80
2023-03-11T01:02:44.286Z,21.70
2023-03-11T01:05:11.936Z,21.90
2023-03-11T01:07:39.215Z,22.00
2023-03-11T01:10:07.841Z,21.90
2023-03-11T01:12:34.919Z,21.80
2023-03-11T01:15:02.340Z,21.80
2023-03-11T01:17:29.413Z,21.70
2023-03-11T01:19:56.387Z,21.60
2023-03-11T01:22:24.048Z,21.90
2023-03-11T01:24:51.060Z,21.80
2023-03-11T01:27:18.018Z,21.80
2023-03-11T01:29:45.098Z,21.50
2023-03-11T01:32:12.322Z,21.90
2023-03-11T01:34:39.604Z,22.20
2023-03-11T01:37:06.632Z,21.90
2023-03-11T01:39:33.593Z,21.80
2023-03-11T01:42:00.511Z,21.80
2023-03-11T01:44:27.632Z,22.00
2023-03-11T01:46:54.628Z,22.00
2023-03-11T01:49:22.530Z,22.00
2023-03-11T01:51:54.192Z,21.90
2023-03-11T01:54:37.669Z,21.80
2023-03-11T01:57:12.492Z,21.90
2023-03-11T01:59:48.860Z,22.20
2023-03-11T02:02:23.740Z,22.50
2023-03-11T02:04:51.990Z,22.70
2023-03-11T02:07:19.048Z,22.80
2023-03-11T02:09:46.535Z,22.70
2023-03-11T02:12:15.494Z,22.90
2023-03-11T02:14:47.087Z,23.00
2023-03-11T02:17:14.367Z,23.20
2023-03-11T02:19:41.303Z,23.30
2023-03-11T02:22:10.603Z,23.40
2023-03-11T02:25:08.056Z,23.80
2023-03-11T02:27:39.225Z,23.90
2023-03-11T02:30:08.424Z,23.80
2023-03-11T02:32:35.698Z,23.90
2023-03-11T02:35:02.818Z,23.70
2023-03-11T02:37:29.828Z,23.40
2023-03-11T02:40:43.071Z,23.20
2023-03-11T02:43:13.685Z,23.20
2023-03-11T02:45:43.374Z,23.20
2023-03-11T02:48:11.904Z,23.00
2023-03-11T02:50:40.051Z,23.30
2023-03-11T02:53:07.631Z,23.10
2023-03-11T02:55:34.696Z,23.00
2023-03-11T02:58:03.353Z,23.00
2023-03-11T03:00:30.472Z,23.30
2023-03-11T03:02:57.523Z,23.40
2023-03-11T03:05:24.631Z,23.60
2023-03-11T03:07:52.485Z,23.50
2023-03-11T03:10:23.150Z,23.50
2023-03-11T03:12:50.342Z,23.60
2023-03-11T03:15:17.556Z,24.00
2023-03-11T03:17:44.878Z,24.30
2023-03-11T03:20:14.276Z,24.50
2023-03-11T03:22:42.327Z,24.60
2023-03-11T03:25:10.033Z,24.80
2023-03-11T03:27:37.288Z,24.60
2023-03-11T03:30:05.263Z,24.10
2023-03-11T03:32:32.334Z,24.00
2023-03-11T03:34:59.637Z,23.90
2023-03-11T03:37:27.848Z,23.50
2023-03-11T03:39:55.155Z,23.10
2023-03-11T03:42:22.531Z,23.20
2023-03-11T03:44:49.634Z,23.30
2023-03-11T03:47:16.578Z,23.10
2023-03-11T03:49:43.805Z,22.60
2023-03-11T03:52:11.100Z,22.80
2023-03-11T03:54:38.523Z,22.60
2023-03-11T03:57:05.779Z,22.60
2023-03-11T03:59:32.833Z,22.80
2023-03-11T04:02:00.135Z,22.70
2023-03-11T04:04:27.679Z,22.90
2023-03-11T04:06:54.748Z,22.80
2023-03-11T04:09:21.821Z,23.00
2023-03-11T04:11:49.022Z,23.00
2023-03-11T04:14:16.523Z,23.20
2023-03-11T04:16:44.218Z,22.70
2023-03-11T04:19:11.246Z,22.80
2023-03-11T04:21:38.832Z,23.00
2023-03-11T04:24:06.271Z,22.60
2023-03-11T04:26:33.277Z,22.60
2023-03-11T04:29:00.358Z,22.30
2023-03-11T04:31:27.821Z,22.20
2023-03-11T04:33:54.910Z,22.00
2023-03-11T04:36:21.941Z,21.80
2023-03-11T04:38:48.972Z,21.60
2023-03-11T04:41:15.968Z,21.70
2023-03-11T04:43:42.923Z,21.60
2023-03-11T04:46:10.059Z,21.70
2023-03-11T04:48:37.231Z,21.60
2023-03-11T04:51:04.419Z,21.70
2023-03-11T04:53:31.441Z,21.70
2023-03-11T04:55:58.419Z,21.70
2023-03-11T04:58:27.027Z,21.80
2023-03-11T05:00:54.382Z,22.40
2023-03-11T05:03:21.727Z,22.80
2023-03-11T05:05:48.810Z,23.20
2023-03-11T05:08:15.875Z,23.20
2023-03-11T05:10:43.385Z,23.30
2023-03-11T05:13:10.697Z,23.00
2023-03-11T05:15:38.011Z,23.00
2023-03-11T05:18:05.997Z,22.40
2023-03-11T05:20:33.202Z,21.90
2023-03-11T05:23:00.549Z,21.80
2023-03-11T05:25:27.665Z,21.90
2023-03-11T05:27:54.621Z,21.70
2023-03-11T05:30:21.806Z,22.50
2023-03-11T05:32:49.086Z,22.50
2023-03-11T05:35:16.134Z,22.20
2023-03-11T05:37:43.501Z,21.90
2023-03-11T05:40:12.342Z,21.60
2023-03-11T05:42:41.443Z,22.30
2023-03-11T05:45:09.387Z,22.80
2023-03-11T05:47:36.478Z,23.50
2023-03-11T05:50:03.996Z,22.80
2023-03-11T05:52:33.294Z,22.20
2023-03-11T05:55:00.345Z,21.80
2023-03-11T05:57:27.393Z,21.20
2023-03-11T05:59:54.442Z,20.70
2023-03-11T06:02:21.497Z,20.80
2023-03-11T06:04:48.707Z,20.90
2023-03-11T06:07:16.449Z,21.40
2023-03-11T06:09:43.468Z,21.70
2023-03-11T06:12:10.612Z,21.50
2023-03-11T06:14:38.842Z,21.20
2023-03-11T06:17:06.026Z,21.60
2023-03-11T06:19:33.098Z,21.30
2023-03-11T06:22:00.383Z,21.20
2023-03-11T06:24:27.342Z,21.40
2023-03-11T06:26:54.297Z,21.40
2023-03-11T06:29:24.528Z,21.20
2023-03-11T06:31:51.646Z,21.30
2023-03-11T06:34:18.738Z,20.80
2023-03-11T06:36:45.737Z,20.90
2023-03-11T06:39:14.524Z,20.60
2023-03-11T06:41:42.748Z,20.80
2023-03-11T06:44:11.181Z,20.80
2023-03-11T06:46:38.615Z,21.20
2023-03-11T06:49:05.603Z,20.30
2023-03-11T06:51:32.688Z,20.40
2023-03-11T06:53:59.751Z,19.80
2023-03-11T06:56:29.232Z,19.60
2023-03-11T06:58:56.468Z,19.70
2023-03-11T07:01:25.537Z,19.80
2023-03-11T07:03:53.082Z,20.10
2023-03-11T07:06:27.777Z,19.80
2023-03-11T07:08:55.067Z,20.00
2023-03-11T07:11:24.931Z,19.90
2023-03-11T07:13:53.139Z,20.60
2023-03-11T07:16:26.122Z,20.40
2023-03-11T07:18:55.831Z,19.80
2023-03-11T07:21:23.878Z,19.90
2023-03-11T07:23:55.266Z,20.30
2023-03-11T07:26:23.675Z,19.80
2023-03-11T07:28:51.257Z,20.20
2023-03-11T07:31:21.620Z,21.00
2023-03-11T07:33:48.997Z,21.70
2023-03-11T07:36:19.079Z,21.60
2023-03-11T07:38:47.290Z,22.10
2023-03-11T07:41:16.168Z,22.60
2023-03-11T07:43:44.726Z,22.60
2023-03-11T07:46:18.701Z,22.10
2023-03-11T07:48:46.186Z,22.10
2023-03-11T07:51:19.050Z,22.10
2023-03-11T07:53:46.869Z,22.00
2023-03-11T07:56:15.090Z,21.70
2023-03-11T07:58:45.263Z,22.20
2023-03-11T08:01:19.686Z,22.60
2023-03-11T08:03:49.854Z,21.80
2023-03-11T08:06:31.385Z,22.00
2023-03-11T08:09:00.157Z,21.90
2023-03-11T08:11:27.691Z,22.20
2023-03-11T08:13:54.852Z,22.30
2023-03-11T08:16:22.613Z,21.70
2023-03-11T08:18:50.896Z,21.40
2023-03-11T08:21:26.812Z,21.40
2023-03-11T08:23:58.005Z,21.40
2023-03-11T08:26:25.277Z,21.60
2023-03-11T08:28:52.304Z,21.40
2023-03-11T08:31:23.383Z,21.10
2023-03-11T08:33:50.762Z,21.20
2023-03-11T08:36:18.850Z,21.10
2023-03-11T08:38:46.040Z,21.10
2023-03-11T08:41:13.713Z,21.60
2023-03-11T08:43:41.492Z,21.90
2023-03-11T08:46:09.138Z,22.10
2023-03-11T08:48:37.812Z,22.00
2023-03-11T08:51:14.247Z,21.50
2023-03-11T08:53:41.322Z,20.90
2023-03-11T08:56:08.720Z,21.00
2023-03-11T08:58:36.085Z,21.00
2023-03-11T09:01:03.530Z,20.80
2023-03-11T09:03:35.759Z,20.70
2023-03-11T09:06:05.712Z,20.30
2023-03-11T09:08:32.918Z,19.70
2023-03-11T09:11:00.097Z,19.80
2023-03-11T09:13:27.238Z,19.60
2023-03-11T09:15:54.935Z,20.20
2023-03-11T09:18:28.748Z,20.30
2023-03-11T09:20:59.402Z,20.10
2023-03-11T09:23:26.533Z,20.00
2023-03-11T09:25:53.631Z,20.00
2023-03-11T09:28:20.828Z,19.80
2023-03-11T09:30:48.949Z,19.60
2023-03-11T09:33:16.089Z,19.50
2023-03-11T09:35:43.326Z,19.60
2023-03-11T09:38:10.322Z,19.40
2023-03-11T09:41:02.148Z,19.50
2023-03-11T09:43:58.394Z,19.20
2023-03-11T09:47:03.021Z,19.40
2023-03-11T09:49:54.226Z,19.90
2023-03-11T09:52:30.462Z,19.80
2023-03-11T09:54:59.962Z,19.50
2023-03-11T09:57:30.353Z,19.50
2023-03-11T10:00:02.027Z,19.30
2023-03-11T10:02:32.112Z,19.10
2023-03-11T10:05:06.806Z,18.40
2023-03-11T10:07:41.690Z,18.30
2023-03-11T10:10:14.437Z,17.60
2023-03-11T10:12:48.693Z,17.30
2023-03-11T10:15:23.583Z,16.50
2023-03-11T10:18:11.525Z,16.40
2023-03-11T10:20:46.199Z,16.10
2023-03-11T10:24:08.834Z,15.50
2023-03-11T10:26:58.109Z,16.00
2023-03-11T10:29:31.391Z,15.90
2023-03-11T10:32:14.742Z,15.90
2023-03-11T10:34:54.336Z,15.80
2023-03-11T10:37:48.283Z,15.20
2023-03-11T10:40:23.999Z,15.20
2023-03-11T10:42:54.269Z,15.50
2023-03-11T10:45:23.702Z,15.10
2023-03-11T10:47:51.228Z,14.60
2023-03-11T10:50:20.341Z,15.50
2023-03-11T10:53:13.706Z,15.50
2023-03-11T10:55:50.339Z,15.40
2023-03-11T10:58:24.128Z,15.00
2023-03-11T11:01:22.665Z,15.00
2023-03-11T11:03:53.574Z,14.30
2023-03-11T11:06:31.909Z,14.00
2023-03-11T11:09:05.040Z,14.30
2023-03-11T11:11:32.303Z,14.20
2023-03-11T11:14:00.743Z,14.20
2023-03-11T11:16:28.968Z,14.40
2023-03-11T11:19:14.718Z,14.00
2023-03-11T11:21:48.898Z,14.40
2023-03-11T11:24:18.721Z,14.90
2023-03-11T11:27:07.275Z,14.80
2023-03-11T11:29:34.906Z,15.10
2023-03-11T11:32:31.569Z,15.30
2023-03-11T11:35:10.336Z,15.50
2023-03-11T11:38:08.104Z,16.20
2023-03-11T11:40:35.460Z,16.00
2023-03-11T11:43:11.836Z,15.60
2023-03-11T11:45:49.580Z,14.90
2023-03-11T11:48:31.366Z,15.10
2023-03-11T11:51:01.703Z,15.30
2023-03-11T11:53:39.618Z,15.30
2023-03-11T11:56:06.943Z,15.40
2023-03-11T11:58:35.331Z,14.40
2023-03-11T12:01:14.848Z,14.80
2023-03-11T12:04:20.214Z,14.40
2023-03-11T12:07:32.080Z,14.90
2023-03-11T12:10:22.326Z,14.80
2023-03-11T12:13:18.149Z,15.00
2023-03-11T12:15:51.572Z,15.20
2023-03-11T12:18:35.401Z,15.80
2023-03-11T12:21:13.060Z,15.90
2023-03-11T12:24:28.378Z,15.90
2023-03-11T12:27:00.511Z,17.00
2023-03-11T12:29:34.548Z,17.20
2023-03-11T12:32:03.511Z,17.90
2023-03-11T12:34:34.510Z,18.00
2023-03-11T12:37:05.542Z,17.70
2023-03-11T12:39:35.860Z,18.00
2023-03-11T12:42:11.827Z,17.70
2023-03-11T12:44:40.887Z,18.60
2023-03-11T12:47:10.819Z,18.90
2023-03-11T12:49:39.411Z,19.00
2023-03-11T12:52:19.578Z,19.00
2023-03-11T12:54:50.391Z,19.20
2023-03-11T12:57:31.262Z,18.80
2023-03-11T13:00:19.468Z,19.20
2023-03-11T13:03:11.129Z,19.30
2023-03-11T13:05:48.014Z,19.40
2023-03-11T13:08:23.032Z,19.60
2023-03-11T13:10:52.716Z,19.60
2023-03-11T13:13:25.992Z,19.80
2023-03-11T13:15:53.673Z,20.10
2023-03-11T13:18:28.915Z,19.50
2023-03-11T13:20:58.865Z,19.90
2023-03-11T13:23:27.726Z,20.30
2023-03-11T13:25:54.683Z,21.00
2023-03-11T13:29:29.367Z,20.60
2023-03-11T13:32:17.722Z,20.80
2023-03-11T13:35:03.400Z,19.80
2023-03-11T13:37:45.415Z,19.90
2023-03-11T13:40:36.706Z,20.30
2023-03-11T13:43:12.323Z,20.90
2023-03-11T13:45:39.873Z,21.30
2023-03-11T13:48:31.200Z,20.80
2023-03-11T13:51:04.484Z,21.20
2023-03-11T13:53:56.688Z,21.20
2023-03-11T13:56:28.157Z,20.80
2023-03-11T13:59:15.034Z,20.90
2023-03-11T14:01:52.479Z,20.70
2023-03-11T14:04:57.887Z,21.00
2023-03-11T14:07:34.679Z,21.10
2023-03-11T14:10:16.979Z,20.40
2023-03-11T14:12:44.334Z,19.50
2023-03-11T14:15:24.339Z,18.90
2023-03-11T14:17:53.585Z,18.10
2023-03-11T14:20:26.438Z,17.40
2023-03-11T14:22:56.304Z,17.80
2023-03-11T14:25:28.938Z,17.90
2023-03-11T14:28:01.995Z,16.80
2023-03-11T14:30:34.678Z,16.70
2023-03-11T14:33:03.598Z,16.30
2023-03-11T14:35:32.324Z,16.10
2023-03-11T14:38:00.349Z,15.70
2023-03-11T14:40:37.839Z,16.20
2023-03-11T14:43:08.129Z,16.40
2023-03-11T14:45:40.065Z,16.70
2023-03-11T14:48:17.586Z,17.00
2023-03-11T14:50:49.385Z,16.80
2023-03-11T14:53:20.145Z,16.60
2023-03-11T14:55:51.254Z,16.50
2023-03-11T14:58:37.176Z,16.20
2023-03-11T15:01:24.575Z,15.60
2023-03-11T15:04:00.866Z,16.20
2023-03-11T15:06:30.079Z,16.70
2023-03-11T15:09:06.473Z,16.30
2023-03-11T15:11:58.304Z,17.00
2023-03-11T15:14:34.051Z,17.10
2023-03-11T15:17:41.264Z,17.40
2023-03-11T15:20:40.762Z,17.40
2023-03-11T15:23:21.052Z,18.20
2023-03-11T15:25:50.501Z,18.10
2023-03-11T15:28:27.889Z,18.20
2023-03-11T15:31:14.940Z,18.40
2023-03-11T15:33:42.663Z,18.00
2023-03-11T15:36:48.127Z,18.60
2023-03-11T15:39:20.797Z,18.80
2023-03-11T15:42:02.295Z,18.30
2023-03-11T15:44:58.363Z,18.70
2023-03-11T15:47:25.462Z,19.00
2023-03-11T15:49:52.430Z,17.90
2023-03-11T15:52:21.184Z,18.20
2023-03-11T15:54:55.398Z,18.40
2023-03-11T15:57:27.403Z,18.50
2023-03-11T15:59:56.998Z,18.50
2023-03-11T16:02:29.554Z,18.70
2023-03-11T16:04:57.587Z,19.00
2023-03-11T16:07:38.681Z,18.90
2023-03-11T16:10:08.482Z,18.70
2023-03-11T16:12:35.521Z,19.20
2023-03-11T16:15:02.637Z,19.40
2023-03-11T16:17:43.026Z,19.10
2023-03-11T16:20:15.956Z,19.30
2023-03-11T16:22:43.094Z,19.00
2023-03-11T16:25:22.994Z,18.80
2023-03-11T16:27:51.766Z,19.00
2023-03-11T16:30:19.226Z,19.20
2023-03-11T16:32:46.390Z,19.10
2023-03-11T16:35:13.411Z,19.60
2023-03-11T16:37:42.826Z,19.40
2023-03-11T16:40:15.916Z,19.00
2023-03-11T16:42:43.816Z,19.10
2023-03-11T16:45:16.815Z,18.80
2023-03-11T16:47:46.201Z,18.80
2023-03-11T16:50:13.407Z,19.10
2023-03-11T16:52:40.625Z,19.20
2023-03-11T16:55:08.433Z,18.80
2023-03-11T16:57:36.472Z,18.90
2023-03-11T17:00:05.764Z,18.80
2023-03-11T17:02:33.543Z,18.70
2023-03-11T17:05:00.709Z,18.60
2023-03-11T17:07:28.135Z,18.90
2023-03-11T17:09:55.365Z,18.90
2023-03-11T17:12:23.238Z,19.10
2023-03-11T17:14:50.282Z,18.80
2023-03-11T17:17:17.544Z,18.70
2023-03-11T17:19:44.761Z,18.70
2023-03-11T17:22:12.036Z,18.60
2023-03-11T17:24:40.200Z,18.70
2023-03-11T17:27:10.311Z,18.70
2023-03-11T17:29:37.386Z,18.50
2023-03-11T17:32:06.609Z,18.60
2023-03-11T17:34:33.667Z,18.80
2023-03-11T17:37:00.727Z,19.20
2023-03-11T17:39:27.823Z,19.70
2023-03-11T17:41:54.963Z,19.80
2023-03-11T17:44:22.027Z,20.00
2023-03-11T17:46:48.998Z,20.60
2023-03-11T17:49:19.314Z,21.00
2023-03-11T17:51:46.390Z,20.90
2023-03-11T17:54:13.406Z,20.90
2023-03-11T17:56:40.558Z,20.70
2023-03-11T17:59:07.580Z,20.60
2023-03-11T18:01:34.618Z,20.40
2023-03-11T18:04:01.986Z,19.70
2023-03-11T18:06:29.444Z,19.50
2023-03-11T18:08:57.674Z,19.60
2023-03-11T18:11:27.172Z,19.80
2023-03-11T18:13:54.643Z,19.90
2023-03-11T18:16:24.107Z,19.90
2023-03-11T18:18:55.515Z,20.10
2023-03-11T18:21:28.755Z,19.80
2023-03-11T18:23:57.322Z,19.60
2023-03-11T18:26:25.772Z,19.50
2023-03-11T18:28:54.235Z,19.30
2023-03-11T18:31:23.742Z,19.20
2023-03-11T18:33:53.565Z,19.10
2023-03-11T18:36:43.149Z,19.00
2023-03-11T18:39:12.757Z,19.40
2023-03-11T18:41:40.242Z,19.20
2023-03-11T18:44:07.771Z,19.70
2023-03-11T18:46:35.021Z,19.70
2023-03-11T18:49:03.895Z,20.60
2023-03-11T18:51:32.500Z,20.60
2023-03-11T18:54:00.655Z,20.70
2023-03-11T18:56:31.044Z,20.90
2023-03-11T18:58:59.414Z,21.20
2023-03-11T19:01:27.539Z,21.20
2023-03-11T19:03:59.554Z,21.10
2023-03-11T19:06:28.305Z,21.60
2023-03-11T19:08:56.520Z,22.90
2023-03-11T19:11:24.736Z,22.20
2023-03-11T19:13:52.639Z,22.00
2023-03-11T19:16:23.817Z,21.30
2023-03-11T19:18:51.617Z,21.50
2023-03-11T19:21:19.042Z,22.00
2023-03-11T19:23:46.848Z,22.30
2023-03-11T19:26:14.237Z,22.20
2023-03-11T19:28:42.104Z,22.00
2023-03-11T19:31:09.472Z,21.80
2023-03-11T19:33:36.570Z,22.30
2023-03-11T19:36:06.828Z,22.00
2023-03-11T19:38:34.591Z,22.30
2023-03-11T19:41:05.141Z,22.10
2023-03-11T19:43:32.899Z,22.70
2023-03-11T19:46:00.208Z,23.60
2023-03-11T19:48:27.611Z,23.70
2023-03-11T19:50:54.666Z,24.10
2023-03-11T19:53:23.485Z,24.80
2023-03-11T19:55:52.921Z,24.70
2023-03-11T19:58:20.851Z,24.60
2023-03-11T20:00:48.247Z,24.80
2023-03-11T20:03:16.514Z,25.00
2023-03-11T20:05:46.163Z,25.30
2023-03-11T20:08:18.694Z,24.20
2023-03-11T20:10:51.708Z,24.10
2023-03-11T20:13:21.293Z,23.90
2023-03-11T20:15:48.988Z,24.10
2023-03-11T20:18:16.903Z,24.30
2023-03-11T20:20:44.677Z,25.20
2023-03-11T20:23:12.807Z,25.00
2023-03-11T20:25:41.105Z,24.70
2023-03-11T20:28:08.721Z,25.60
2023-03-11T20:30:38.832Z,25.90
2023-03-11T20:33:07.401Z,24.90
2023-03-11T20:35:34.660Z,25.40
2023-03-11T20:38:03.135Z,25.70
2023-03-11T20:40:31.141Z,25.50
2023-03-11T20:42:58.414Z,25.60
2023-03-11T20:45:27.041Z,25.30
2023-03-11T20:47:56.031Z,25.80
2023-03-11T20:50:23.724Z,26.40
2023-03-11T20:52:51.353Z,26.50
2023-03-11T20:55:18.795Z,26.30
2023-03-11T20:57:46.763Z,26.10
2023-03-11T21:00:14.348Z,26.60
2023-03-11T21:02:42.990Z,27.60
2023-03-11T21:05:11.548Z,28.00
2023-03-11T21:07:40.134Z,28.30
2023-03-11T21:10:10.745Z,27.50
2023-03-11T21:12:37.937Z,26.70
2023-03-11T21:15:06.559Z,26.30
2023-03-11T21:17:34.422Z,26.40
2023-03-11T21:20:01.893Z,26.40
2023-03-11T21:22:29.260Z,26.80
2023-03-11T21:24:56.554Z,27.00
2023-03-11T21:27:28.399Z,27.40
2023-03-11T21:29:56.265Z,26.60
2023-03-11T21:32:24.606Z,26.70
2023-03-11T21:34:54.867Z,26.30
2023-03-11T21:37:22.061Z,26.80
2023-03-11T21:39:49.074Z,27.40
2023-03-11T21:42:16.241Z,27.80
2023-03-11T21:44:43.723Z,28.50
2023-03-11T21:47:10.996Z,28.50
2023-03-11T21:49:39.131Z,28.20
2023-03-11T21:52:07.288Z,28.80
2023-03-11T21:54:34.378Z,29.30
2023-03-11T21:57:01.534Z,28.30
2023-03-11T21:59:30.151Z,28.60
2023-03-11T22:02:01.416Z,28.10
2023-03-11T22:04:29.686Z,28.00
2023-03-11T22:06:57.545Z,28.20
2023-03-11T22:09:26.112Z,28.40
2023-03-11T22:11:54.271Z,28.30
2023-03-11T22:14:21.450Z,28.50
2023-03-11T22:16:48.924Z,27.90
2023-03-11T22:19:16.233Z,28.20
2023-03-11T22:21:43.530Z,27.90
2023-03-11T22:24:10.795Z,27.70
2023-03-11T22:26:37.858Z,26.90
2023-03-11T22:29:06.165Z,27.80
2023-03-11T22:31:34.498Z,29.10
2023-03-11T22:34:01.514Z,29.60
2023-03-11T22:36:28.619Z,28.90
2023-03-11T22:38:56.743Z,27.80
2023-03-11T22:41:24.523Z,26.40
2023-03-11T22:43:51.525Z,25.90
2023-03-11T22:46:18.679Z,25.90
2023-03-11T22:48:45.820Z,25.70
2023-03-11T22:51:13.423Z,26.30
2023-03-11T22:53:40.499Z,26.00
2023-03-11T22:56:09.667Z,25.60
2023-03-11T22:58:37.273Z,25.00
2023-03-11T23:01:05.288Z,24.80
2023-03-11T23:03:33.878Z,25.10
2023-03-11T23:06:02.531Z,24.30
2023-03-11T23:08:29.778Z,24.90
2023-03-11T23:10:56.976Z,25.10
2023-03-11T23:13:23.933Z,25.30
2023-03-11T23:15:51.088Z,25.00
2023-03-11T23:18:18.342Z,24.60
2023-03-11T23:20:45.818Z,25.50
2023-03-11T23:23:13.680Z,25.10
2023-03-11T23:25:43.220Z,24.60
2023-03-11T23:28:10.503Z,24.20
2023-03-11T23:30:37.681Z,24.20
2023-03-11T23:33:04.717Z,25.40
2023-03-11T23:35:32.806Z,27.70
2023-03-11T23:38:00.402Z,28.60
2023-03-11T23:40:27.495Z,27.60
2023-03-11T23:42:54.573Z,25.70
2023-03-11T23:45:21.807Z,24.50
2023-03-11T23:47:48.788Z,23.50
2023-03-11T23:50:16.336Z,23.70
2023-03-11T23:52:44.151Z,24.00
2023-03-11T23:55:14.073Z,24.20
2023-03-11T23:57:41.022Z,23.80
