createdAt,value
2023-05-16T00:00:11.512Z,72.14
2023-05-16T00:02:42.461Z,72.28
2023-05-16T00:05:14.797Z,72.25
2023-05-16T00:07:44.211Z,72.44
2023-05-16T00:10:13.179Z,72.09
2023-05-16T00:12:41.867Z,72.60
2023-05-16T00:15:13.017Z,72.77
2023-05-16T00:17:46.832Z,72.82
2023-05-16T00:20:17.444Z,72.72
2023-05-16T00:22:46.344Z,73.13
2023-05-16T00:25:14.551Z,73.04
2023-05-16T00:27:43.095Z,73.20
2023-05-16T00:30:11.994Z,73.51
2023-05-16T00:32:40.463Z,73.55
2023-05-16T00:35:11.847Z,73.62
2023-05-16T00:37:40.272Z,73.64
2023-05-16T00:40:09.445Z,73.74
2023-05-16T00:42:37.642Z,73.83
2023-05-16T00:45:06.953Z,73.88
2023-05-16T00:47:35.265Z,73.93
2023-05-16T00:50:04.146Z,74.15
2023-05-16T00:52:34.296Z,74.19
2023-05-16T00:55:04.736Z,74.32
2023-05-16T00:57:33.060Z,74.54
2023-05-16T01:00:01.302Z,74.57
2023-05-16T01:02:30.745Z,74.78
2023-05-16T01:04:59.645Z,74.89
2023-05-16T01:07:27.881Z,74.69
2023-05-16T01:09:57.437Z,74.97
2023-05-16T01:12:32.767Z,74.84
2023-05-16T01:15:07.002Z,75.37
2023-05-16T01:17:54.684Z,75.52
2023-05-16T01:20:33.153Z,75.25
2023-05-16T01:23:11.459Z,75.40
2023-05-16T01:25:57.764Z,75.71
2023-05-16T01:28:28.546Z,75.69
2023-05-16T01:30:56.787Z,75.89
2023-05-16T01:33:24.957Z,76.05
2023-05-16T01:35:59.347Z,75.86
2023-05-16T01:38:28.586Z,75.76
2023-05-16T01:41:05.046Z,75.89
2023-05-16T01:43:36.700Z,76.04
2023-05-16T01:46:13.107Z,76.01
2023-05-16T01:48:52.291Z,76.21
2023-05-16T01:51:23.861Z,76.14
2023-05-16T01:53:55.996Z,76.47
2023-05-16T01:56:25.496Z,76.25
2023-05-16T01:58:56.604Z,76.36
2023-05-16T02:01:25.706Z,76.45
2023-05-16T02:03:54.353Z,76.55
2023-05-16T02:06:24.032Z,76.58
2023-05-16T02:08:52.168Z,76.56
2023-05-16T02:11:20.403Z,76.47
2023-05-16T02:13:48.587Z,76.70
2023-05-16T02:16:18.221Z,77.06
2023-05-16T02:18:46.817Z,76.86
2023-05-16T02:21:15.126Z,77.07
2023-05-16T02:23:43.498Z,77.14
2023-05-16T02:26:11.901Z,77.31
2023-05-16T02:28:40.068Z,77.23
2023-05-16T02:31:08.678Z,77.02
2023-05-16T02:33:38.553Z,76.92
2023-05-16T02:36:06.987Z,77.14
2023-05-16T02:38:35.434Z,77.11
2023-05-16T02:41:03.959Z,77.27
2023-05-16T02:43:32.248Z,77.42
2023-05-16T02:46:00.621Z,77.28
2023-05-16T02:48:29.029Z,77.18
2023-05-16T02:50:58.628Z,77.10
2023-05-16T02:53:26.794Z,77.59
2023-05-16T02:55:54.958Z,77.41
2023-05-16T02:58:23.068Z,77.19
2023-05-16T03:00:51.398Z,77.76
2023-05-16T03:03:19.637Z,77.83
2023-05-16T03:05:48.980Z,77.71
2023-05-16T03:08:18.870Z,77.93
2023-05-16T03:10:47.089Z,77.95
2023-05-16T03:13:15.251Z,77.95
2023-05-16T03:15:46.847Z,77.97
2023-05-16T03:18:15.059Z,78.19
2023-05-16T03:20:44.449Z,78.27
2023-05-16T03:23:12.799Z,78.24
2023-05-16T03:25:43.333Z,78.25
2023-05-16T03:28:13.259Z,78.28
2023-05-16T03:30:42.849Z,78.36
2023-05-16T03:33:11.168Z,78.60
2023-05-16T03:35:40.027Z,78.69
2023-05-16T03:38:08.452Z,78.65
2023-05-16T03:40:37.051Z,78.88
2023-05-16T03:43:06.749Z,78.64
2023-05-16T03:45:34.987Z,78.75
2023-05-16T03:48:03.219Z,78.59
2023-05-16T03:50:31.436Z,78.48
2023-05-16T03:52:59.618Z,79.08
2023-05-16T03:55:28.036Z,79.15
2023-05-16T03:57:56.531Z,79.23
2023-05-16T04:00:26.851Z,79.38
2023-05-16T04:02:55.147Z,79.15
2023-05-16T04:05:23.771Z,79.13
2023-05-16T04:07:52.261Z,79.62
2023-05-16T04:10:20.924Z,79.58
2023-05-16T04:12:49.201Z,79.42
2023-05-16T04:15:17.466Z,79.61
2023-05-16T04:17:47.072Z,79.54
2023-05-16T04:20:15.240Z,79.09
2023-05-16T04:22:43.714Z,79.59
2023-05-16T04:25:12.603Z,79.68
2023-05-16T04:27:40.959Z,79.38
2023-05-16T04:30:11.890Z,79.70
2023-05-16T04:32:40.176Z,79.50
2023-05-16T04:35:10.517Z,79.58
2023-05-16T04:37:38.781Z,79.78
2023-05-16T04:40:09.942Z,80.00
2023-05-16T04:42:38.764Z,79.85
2023-05-16T04:45:11.076Z,79.82
2023-05-16T04:47:39.856Z,79.48
2023-05-16T04:50:11.041Z,79.37
2023-05-16T04:52:39.425Z,79.52
2023-05-16T04:55:08.428Z,79.19
2023-05-16T04:57:38.042Z,79.15
2023-05-16T05:00:09.119Z,79.07
2023-05-16T05:02:38.194Z,79.13
2023-05-16T05:05:07.754Z,79.04
2023-05-16T05:07:38.551Z,79.07
2023-05-16T05:10:07.823Z,79.13
2023-05-16T05:12:37.762Z,79.10
2023-05-16T05:15:07.230Z,79.01
2023-05-16T05:17:35.732Z,79.06
2023-05-16T05:20:05.944Z,79.00
2023-05-16T05:22:34.419Z,78.94
2023-05-16T05:25:04.376Z,78.83
2023-05-16T05:27:32.708Z,78.64
2023-05-16T05:30:00.911Z,78.46
2023-05-16T05:32:29.170Z,78.75
2023-05-16T05:34:57.376Z,78.26
2023-05-16T05:37:25.694Z,78.67
2023-05-16T05:39:54.185Z,78.34
2023-05-16T05:42:24.111Z,78.45
2023-05-16T05:44:52.351Z,78.31
2023-05-16T05:47:20.890Z,78.09
2023-05-16T05:49:49.557Z,78.18
2023-05-16T05:52:17.975Z,78.23
2023-05-16T05:54:46.273Z,78.14
2023-05-16T05:57:14.922Z,75.92
2023-05-16T05:59:44.808Z,73.27
2023-05-16T06:02:13.557Z,72.51
2023-05-16T06:04:42.874Z,71.48
2023-05-16T06:07:11.345Z,69.73
2023-05-16T06:09:39.579Z,66.83
2023-05-16T06:12:08.894Z,65.42
2023-05-16T06:14:37.067Z,63.15
2023-05-16T06:17:08.582Z,62.04
2023-05-16T06:19:36.929Z,60.81
2023-05-16T06:22:05.235Z,59.92
2023-05-16T06:24:34.590Z,58.10
2023-05-16T06:27:04.134Z,56.48
2023-05-16T06:29:32.403Z,55.59
2023-05-16T06:32:00.957Z,55.16
2023-05-16T06:34:31.123Z,54.56
2023-05-16T06:36:59.930Z,53.46
2023-05-16T06:39:28.262Z,52.66
2023-05-16T06:41:56.861Z,52.68
2023-05-16T06:44:25.451Z,51.17
2023-05-16T06:46:53.747Z,50.18
2023-05-16T06:49:22.115Z,49.29
2023-05-16T06:51:52.103Z,48.88
2023-05-16T06:54:20.360Z,47.58
2023-05-16T06:56:48.667Z,46.46
2023-05-16T06:59:16.988Z,45.98
2023-05-16T07:01:45.316Z,45.46
2023-05-16T07:04:13.910Z,45.54
2023-05-16T07:06:42.616Z,44.52
2023-05-16T07:09:14.036Z,44.72
2023-05-16T07:11:42.491Z,44.86
2023-05-16T07:14:11.857Z,43.36
2023-05-16T07:16:40.411Z,42.86
2023-05-16T07:19:09.190Z,42.71
2023-05-16T07:21:37.672Z,42.10
2023-05-16T07:24:07.024Z,41.60
2023-05-16T07:26:36.722Z,41.23
2023-05-16T07:29:04.999Z,40.73
2023-05-16T07:31:33.256Z,41.60
2023-05-16T07:34:01.799Z,41.12
2023-05-16T07:36:30.121Z,40.89
2023-05-16T07:38:58.419Z,41.13
2023-05-16T07:41:27.175Z,41.55
2023-05-16T07:43:59.113Z,41.31
2023-05-16T07:46:27.776Z,39.88
2023-05-16T07:48:56.079Z,40.28
2023-05-16T07:51:24.571Z,40.08
2023-05-16T07:53:53.071Z,39.24
2023-05-16T07:56:21.704Z,40.03
2023-05-16T07:58:50.685Z,40.10
2023-05-16T08:01:20.544Z,38.57
2023-05-16T08:03:48.835Z,38.77
2023-05-16T08:06:17.189Z,38.38
2023-05-16T08:08:45.770Z,38.88
2023-05-16T08:11:14.084Z,39.24
2023-05-16T08:13:42.410Z,39.52
2023-05-16T08:16:10.722Z,37.85
2023-05-16T08:18:40.891Z,37.81
2023-05-16T08:21:09.535Z,37.86
2023-05-16T08:23:37.821Z,36.80
2023-05-16T08:26:06.533Z,36.73
2023-05-16T08:28:34.815Z,37.74
2023-05-16T08:31:03.209Z,37.20
2023-05-16T08:33:31.491Z,36.36
2023-05-16T08:36:02.417Z,36.61
2023-05-16T08:38:31.173Z,36.38
2023-05-16T08:41:00.048Z,34.92
2023-05-16T08:43:28.588Z,35.80
2023-05-16T08:45:57.007Z,35.35
2023-05-16T08:48:25.777Z,35.36
2023-05-16T08:50:54.099Z,35.38
2023-05-16T08:53:28.906Z,35.05
2023-05-16T08:55:57.988Z,35.20
2023-05-16T08:58:26.914Z,36.44
2023-05-16T09:00:56.263Z,35.60
2023-05-16T09:03:25.427Z,35.37
2023-05-16T09:05:53.998Z,36.84
2023-05-16T09:08:23.703Z,36.15
2023-05-16T09:10:52.064Z,34.92
2023-05-16T09:13:20.415Z,35.10
2023-05-16T09:16:13.343Z,34.23
2023-05-16T09:18:45.262Z,34.98
2023-05-16T09:21:15.992Z,35.31
2023-05-16T09:23:46.597Z,35.97
2023-05-16T09:26:15.050Z,35.32
2023-05-16T09:28:44.961Z,35.93
2023-05-16T09:31:24.152Z,37.48
2023-05-16T09:33:53.074Z,37.61
2023-05-16T09:36:21.417Z,39.03
2023-05-16T09:38:52.419Z,39.30
2023-05-16T09:41:23.025Z,39.80
2023-05-16T09:43:51.735Z,39.08
2023-05-16T09:46:26.474Z,38.80
2023-05-16T09:48:57.077Z,37.97
2023-05-16T09:51:25.436Z,37.72
2023-05-16T09:53:55.799Z,39.99
2023-05-16T09:56:24.235Z,39.41
2023-05-16T09:58:53.971Z,40.75
2023-05-16T10:01:24.062Z,40.54
2023-05-16T10:03:53.488Z,41.00
2023-05-16T10:06:22.997Z,41.50
2023-05-16T10:08:52.187Z,40.03
2023-05-16T10:11:22.681Z,40.42
2023-05-16T10:13:53.538Z,40.86
2023-05-16T10:16:24.608Z,40.84
2023-05-16T10:18:54.045Z,41.71
2023-05-16T10:21:24.654Z,42.97
2023-05-16T10:23:54.714Z,41.04
2023-05-16T10:26:26.109Z,41.66
2023-05-16T10:28:55.452Z,42.60
2023-05-16T10:31:25.918Z,41.56
2023-05-16T10:33:54.947Z,41.40
2023-05-16T10:36:25.857Z,42.64
2023-05-16T10:38:55.333Z,41.18
2023-05-16T10:41:25.958Z,41.38
2023-05-16T10:43:59.183Z,41.23
2023-05-16T10:46:29.460Z,41.01
2023-05-16T10:48:58.880Z,41.42
2023-05-16T10:51:39.298Z,39.87
2023-05-16T10:54:12.675Z,40.68
2023-05-16T10:56:43.418Z,40.04
2023-05-16T10:59:26.248Z,39.12
2023-05-16T11:01:55.406Z,38.88
2023-05-16T11:04:23.730Z,39.64
2023-05-16T11:06:54.066Z,39.85
2023-05-16T11:09:25.613Z,37.61
2023-05-16T11:12:01.053Z,38.38
2023-05-16T11:14:32.515Z,38.95
2023-05-16T11:17:08.343Z,37.74
2023-05-16T11:19:42.884Z,38.81
2023-05-16T11:22:23.092Z,39.34
2023-05-16T11:24:57.438Z,38.12
2023-05-16T11:27:29.450Z,39.42
2023-05-16T11:30:14.326Z,37.26
2023-05-16T11:32:44.364Z,36.44
2023-05-16T11:35:15.107Z,37.60
2023-05-16T11:37:44.281Z,37.14
2023-05-16T11:40:14.754Z,37.65
2023-05-16T11:42:49.172Z,39.86
2023-05-16T11:45:19.615Z,38.11
2023-05-16T11:47:50.055Z,39.47
2023-05-16T11:50:20.764Z,38.24
2023-05-16T11:52:50.646Z,38.15
2023-05-16T11:55:39.358Z,37.85
2023-05-16T11:58:09.606Z,38.71
2023-05-16T12:00:38.018Z,39.41
2023-05-16T12:03:06.787Z,39.75
2023-05-16T12:05:35.929Z,40.36
2023-05-16T12:08:05.904Z,39.29
2023-05-16T12:10:35.299Z,39.00
2023-05-16T12:13:04.929Z,39.50
2023-05-16T12:15:35.123Z,37.72
2023-05-16T12:18:03.897Z,37.87
2023-05-16T12:20:32.334Z,34.87
2023-05-16T12:23:00.731Z,35.24
2023-05-16T12:25:31.125Z,36.51
2023-05-16T12:28:01.140Z,37.44
2023-05-16T12:30:32.537Z,36.23
2023-05-16T12:33:07.037Z,36.82
2023-05-16T12:35:38.930Z,36.21
2023-05-16T12:38:07.826Z,36.67
2023-05-16T12:40:38.189Z,37.20
2023-05-16T12:43:06.703Z,37.94
2023-05-16T12:45:35.561Z,38.71
2023-05-16T12:48:15.263Z,37.57
2023-05-16T12:50:44.472Z,36.82
2023-05-16T12:53:14.594Z,37.69
2023-05-16T12:55:43.658Z,38.05
2023-05-16T12:58:12.779Z,37.04
2023-05-16T13:00:41.354Z,36.77
2023-05-16T13:03:11.159Z,36.53
2023-05-16T13:05:39.726Z,36.69
2023-05-16T13:08:08.404Z,36.37
2023-05-16T13:10:36.774Z,37.79
2023-05-16T13:13:05.127Z,37.87
2023-05-16T13:15:33.586Z,36.97
2023-05-16T13:18:02.148Z,38.22
2023-05-16T13:20:32.001Z,36.56
2023-05-16T13:23:00.367Z,38.00
2023-05-16T13:25:28.903Z,38.20
2023-05-16T13:27:57.480Z,37.90
2023-05-16T13:30:26.305Z,37.34
2023-05-16T13:32:54.616Z,38.13
2023-05-16T13:35:23.071Z,38.62
2023-05-16T13:37:53.152Z,38.17
2023-05-16T13:40:21.586Z,38.44
2023-05-16T13:42:49.808Z,38.25
2023-05-16T13:45:18.147Z,39.05
2023-05-16T13:47:48.103Z,38.64
2023-05-16T13:50:18.616Z,38.10
2023-05-16T13:52:47.573Z,38.90
2023-05-16T13:55:17.256Z,38.92
2023-05-16T13:57:48.210Z,38.19
2023-05-16T14:00:42.538Z,38.03
2023-05-16T14:03:06.682Z,38.40
2023-05-16T14:05:35.229Z,37.77
2023-05-16T14:08:03.725Z,38.74
2023-05-16T14:10:33.623Z,36.88
2023-05-16T14:13:01.765Z,38.12
2023-05-16T14:15:30.246Z,36.75
2023-05-16T14:18:01.287Z,38.39
2023-05-16T14:20:29.625Z,37.83
2023-05-16T14:22:58.010Z,37.72
2023-05-16T14:25:26.717Z,37.73
2023-05-16T14:27:56.859Z,38.38
2023-05-16T14:30:25.298Z,37.30
2023-05-16T14:32:53.754Z,37.50
2023-05-16T14:35:22.153Z,37.18
2023-05-16T14:37:50.462Z,38.27
2023-05-16T14:40:18.750Z,36.73
2023-05-16T14:42:47.005Z,37.81
2023-05-16T14:45:17.072Z,37.08
2023-05-16T14:47:45.436Z,37.40
2023-05-16T14:50:13.873Z,37.07
2023-05-16T14:52:42.314Z,38.40
2023-05-16T14:55:10.627Z,37.79
2023-05-16T14:57:38.873Z,37.62
2023-05-16T15:00:09.124Z,38.04
2023-05-16T15:02:39.078Z,37.70
2023-05-16T15:05:08.085Z,38.33
2023-05-16T15:07:36.445Z,38.38
2023-05-16T15:10:04.953Z,38.29
2023-05-16T15:12:33.581Z,38.56
2023-05-16T15:15:02.162Z,38.68
2023-05-16T15:17:30.540Z,39.09
2023-05-16T15:20:00.448Z,38.36
2023-05-16T15:22:30.236Z,38.49
2023-05-16T15:24:59.041Z,38.74
2023-05-16T15:27:27.485Z,39.51
2023-05-16T15:29:56.043Z,39.59
2023-05-16T15:32:24.442Z,39.20
2023-05-16T15:34:52.684Z,39.43
2023-05-16T15:37:22.451Z,40.12
2023-05-16T15:39:50.716Z,40.33
2023-05-16T15:42:20.222Z,39.89
2023-05-16T15:44:48.774Z,40.06
2023-05-16T15:47:17.065Z,40.78
2023-05-16T15:49:45.749Z,40.47
2023-05-16T15:52:14.314Z,39.22
2023-05-16T15:54:43.885Z,39.89
2023-05-16T15:57:12.450Z,39.82
2023-05-16T15:59:40.596Z,39.37
2023-05-16T16:02:08.794Z,39.38
2023-05-16T16:04:36.996Z,39.55
2023-05-16T16:07:05.329Z,39.89
2023-05-16T16:09:33.627Z,39.05
2023-05-16T16:12:03.491Z,38.95
2023-05-16T16:14:31.632Z,39.29
2023-05-16T16:17:00.567Z,39.07
2023-05-16T16:19:29.202Z,38.56
2023-05-16T16:21:57.434Z,38.51
2023-05-16T16:24:25.671Z,38.45
2023-05-16T16:26:53.993Z,37.91
2023-05-16T16:29:23.791Z,37.20
2023-05-16T16:31:53.279Z,36.48
2023-05-16T16:34:23.286Z,36.95
2023-05-16T16:36:51.696Z,37.96
2023-05-16T16:39:19.865Z,37.40
2023-05-16T16:41:48.075Z,36.96
2023-05-16T16:44:16.240Z,37.56
2023-05-16T16:46:45.820Z,37.92
2023-05-16T16:49:14.007Z,38.00
2023-05-16T16:51:42.273Z,37.21
2023-05-16T16:54:10.523Z,39.04
2023-05-16T16:56:38.707Z,38.77
2023-05-16T16:59:07.017Z,39.09
2023-05-16T17:01:35.329Z,39.07
2023-05-16T17:04:05.222Z,39.64
2023-05-16T17:06:33.472Z,39.64
2023-05-16T17:09:04.754Z,40.12
2023-05-16T17:11:36.108Z,40.92
2023-05-16T17:14:06.207Z,40.52
2023-05-16T17:16:34.629Z,40.72
2023-05-16T17:19:04.920Z,40.33
2023-05-16T17:21:35.253Z,41.43
2023-05-16T17:24:04.431Z,41.30
2023-05-16T17:26:32.711Z,41.41
2023-05-16T17:29:01.343Z,41.81
2023-05-16T17:31:29.716Z,41.79
2023-05-16T17:33:58.382Z,41.79
2023-05-16T17:36:28.036Z,41.76
2023-05-16T17:38:56.322Z,42.07
2023-05-16T17:41:24.380Z,41.12
2023-05-16T17:43:52.566Z,41.48
2023-05-16T17:46:20.661Z,41.48
2023-05-16T17:48:49.090Z,41.38
2023-05-16T17:51:17.428Z,41.64
2023-05-16T17:53:47.235Z,41.78
2023-05-16T17:56:15.819Z,42.56
2023-05-16T17:58:45.871Z,42.59
2023-05-16T18:01:14.223Z,42.89
2023-05-16T18:03:43.479Z,42.85
2023-05-16T18:06:13.396Z,42.76
2023-05-16T18:08:43.139Z,43.46
2023-05-16T18:11:12.879Z,43.79
2023-05-16T18:13:41.300Z,43.72
2023-05-16T18:16:10.278Z,44.18
2023-05-16T18:18:39.146Z,44.84
2023-05-16T18:21:07.922Z,44.64
2023-05-16T18:23:36.601Z,44.50
2023-05-16T18:26:04.865Z,44.12
2023-05-16T18:28:34.735Z,44.49
2023-05-16T18:31:04.399Z,44.80
2023-05-16T18:33:32.806Z,44.79
2023-05-16T18:36:01.052Z,45.00
2023-05-16T18:38:33.226Z,45.10
2023-05-16T18:41:02.508Z,45.82
2023-05-16T18:43:30.924Z,46.11
2023-05-16T18:46:00.620Z,45.96
2023-05-16T18:48:29.350Z,46.17
2023-05-16T18:50:57.659Z,46.31
2023-05-16T18:53:26.029Z,46.41
2023-05-16T18:55:54.857Z,46.49
2023-05-16T18:58:23.496Z,46.76
2023-05-16T19:00:53.093Z,47.41
2023-05-16T19:03:23.791Z,47.68
2023-05-16T19:05:52.215Z,47.66
2023-05-16T19:08:20.920Z,47.99
2023-05-16T19:10:51.160Z,48.00
2023-05-16T19:13:19.698Z,48.72
2023-05-16T19:15:47.975Z,49.19
2023-05-16T19:18:17.843Z,49.02
2023-05-16T19:20:47.698Z,49.70
2023-05-16T19:23:16.421Z,49.84
2023-05-16T19:25:48.156Z,50.31
2023-05-16T19:28:16.935Z,51.02
2023-05-16T19:30:45.222Z,51.23
2023-05-16T19:33:13.618Z,51.74
2023-05-16T19:35:41.873Z,52.31
2023-05-16T19:38:11.621Z,53.09
2023-05-16T19:40:40.131Z,53.22
2023-05-16T19:43:08.456Z,53.58
2023-05-16T19:45:37.475Z,54.00
2023-05-16T19:48:06.518Z,54.18
2023-05-16T19:50:34.860Z,54.49
2023-05-16T19:53:03.152Z,55.47
2023-05-16T19:55:33.746Z,55.86
2023-05-16T19:58:02.989Z,56.54
2023-05-16T20:00:31.589Z,56.95
2023-05-16T20:02:59.940Z,57.08
2023-05-16T20:05:28.496Z,57.63
2023-05-16T20:07:57.955Z,57.81
2023-05-16T20:10:26.186Z,58.32
2023-05-16T20:12:55.854Z,58.60
2023-05-16T20:15:26.756Z,58.86
2023-05-16T20:17:55.266Z,59.15
2023-05-16T20:20:23.736Z,59.55
2023-05-16T20:22:51.907Z,59.77
2023-05-16T20:25:20.305Z,60.28
2023-05-16T20:27:48.408Z,60.59
2023-05-16T20:30:17.972Z,60.94
2023-05-16T20:32:46.209Z,61.30
2023-05-16T20:35:14.944Z,61.87
2023-05-16T20:37:43.296Z,62.56
2023-05-16T20:40:11.916Z,62.88
2023-05-16T20:42:40.011Z,63.37
2023-05-16T20:45:09.507Z,63.89
2023-05-16T20:47:39.322Z,64.08
2023-05-16T20:50:08.727Z,64.28
2023-05-16T20:52:37.104Z,64.81
2023-05-16T20:55:07.634Z,65.01
2023-05-16T20:57:36.497Z,65.36
2023-05-16T21:00:05.464Z,65.51
2023-05-16T21:02:33.783Z,65.77
2023-05-16T21:05:19.624Z,66.02
2023-05-16T21:07:51.771Z,66.57
2023-05-16T21:10:20.484Z,67.20
2023-05-16T21:12:50.239Z,67.26
2023-05-16T21:15:19.413Z,67.32
2023-05-16T21:17:48.795Z,67.03
2023-05-16T21:20:18.818Z,66.85
2023-05-16T21:22:47.109Z,66.67
2023-05-16T21:25:15.540Z,66.63
2023-05-16T21:27:43.844Z,66.43
2023-05-16T21:30:14.161Z,66.42
2023-05-16T21:32:42.909Z,66.56
2023-05-16T21:35:11.527Z,66.44
2023-05-16T21:37:41.570Z,66.62
2023-05-16T21:40:10.669Z,66.80
2023-05-16T21:42:38.883Z,67.05
2023-05-16T21:45:12.704Z,67.22
2023-05-16T21:47:41.348Z,67.26
2023-05-16T21:50:11.073Z,67.42
2023-05-16T21:52:41.298Z,67.29
2023-05-16T21:55:10.469Z,67.54
2023-05-16T21:57:38.781Z,67.80
2023-05-16T22:00:11.598Z,67.71
2023-05-16T22:02:40.912Z,68.13
2023-05-16T22:05:10.214Z,67.72
2023-05-16T22:07:38.625Z,67.80
2023-05-16T22:10:10.765Z,67.90
2023-05-16T22:12:39.600Z,68.18
2023-05-16T22:15:08.872Z,68.13
2023-05-16T22:17:37.499Z,68.39
2023-05-16T22:20:07.401Z,68.50
2023-05-16T22:22:36.344Z,68.33
2023-05-16T22:25:05.262Z,68.35
2023-05-16T22:27:34.925Z,68.39
2023-05-16T22:30:03.813Z,68.26
2023-05-16T22:32:32.368Z,68.51
2023-05-16T22:35:00.973Z,69.00
2023-05-16T22:37:29.323Z,69.30
2023-05-16T22:39:58.018Z,69.85
2023-05-16T22:42:26.278Z,70.07
2023-05-16T22:44:55.904Z,70.34
2023-05-16T22:47:24.183Z,70.55
2023-05-16T22:49:52.588Z,70.55
2023-05-16T22:52:22.185Z,70.41
2023-05-16T22:54:50.505Z,70.85
2023-05-16T22:57:19.039Z,71.01
2023-05-16T22:59:47.413Z,71.25
2023-05-16T23:02:17.038Z,71.71
2023-05-16T23:04:46.097Z,71.45
2023-05-16T23:07:14.427Z,70.79
2023-05-16T23:09:42.642Z,70.42
2023-05-16T23:12:11.243Z,70.64
2023-05-16T23:14:39.470Z,70.17
2023-05-16T23:17:07.777Z,70.14
2023-05-16T23:19:37.548Z,70.01
2023-05-16T23:22:06.321Z,70.15
2023-05-16T23:24:34.542Z,70.22
2023-05-16T23:27:03.340Z,70.03
2023-05-16T23:29:31.608Z,70.21
2023-05-16T23:31:59.920Z,70.27
2023-05-16T23:34:28.130Z,69.80
2023-05-16T23:36:57.883Z,69.56
2023-05-16T23:39:26.238Z,69.84
2023-05-16T23:41:54.570Z,69.71
2023-05-16T23:44:24.750Z,69.86
2023-05-16T23:46:52.941Z,69.82
2023-05-16T23:49:21.164Z,69.74
2023-05-16T23:51:57.275Z,69.89
2023-05-16T23:54:27.753Z,70.08
2023-05-16T23:56:55.979Z,69.97
2023-05-16T23:59:24.140Z,70.15
