createdAt,value
2022-08-04T00:01:57.375Z,100.00
2022-08-04T00:04:45.129Z,100.00
2022-08-04T00:07:44.023Z,100.00
2022-08-04T00:10:17.943Z,100.00
2022-08-04T00:12:52.418Z,100.00
2022-08-04T00:15:21.275Z,100.00
2022-08-04T00:17:59.726Z,100.00
2022-08-04T00:20:32.881Z,100.00
2022-08-04T00:23:02.982Z,100.00
2022-08-04T00:25:31.298Z,100.00
2022-08-04T00:28:02.692Z,100.00
2022-08-04T00:30:31.536Z,100.00
2022-08-04T00:33:00.566Z,100.00
2022-08-04T00:35:29.679Z,100.00
2022-08-04T00:37:58.480Z,100.00
2022-08-04T00:41:00.091Z,100.00
2022-08-04T00:43:56.532Z,100.00
2022-08-04T00:46:39.116Z,100.00
2022-08-04T00:49:51.583Z,100.00
2022-08-04T00:52:48.137Z,100.00
2022-08-04T00:55:42.426Z,100.00
2022-08-04T00:58:55.810Z,100.00
2022-08-04T01:01:52.615Z,100.00
2022-08-04T01:04:57.258Z,100.00
2022-08-04T01:07:54.042Z,100.00
2022-08-04T01:10:31.396Z,100.00
2022-08-04T01:13:46.918Z,100.00
2022-08-04T01:16:18.493Z,100.00
2022-08-04T01:19:12.774Z,100.00
2022-08-04T01:22:34.525Z,100.00
2022-08-04T01:25:20.522Z,100.00
2022-08-04T01:28:15.509Z,100.00
2022-08-04T01:30:49.469Z,100.00
2022-08-04T01:33:18.616Z,100.00
2022-08-04T01:35:57.023Z,100.00
2022-08-04T01:38:40.819Z,100.00
2022-08-04T01:41:19.494Z,100.00
2022-08-04T01:44:03.409Z,100.00
2022-08-04T01:46:35.562Z,100.00
2022-08-04T01:49:06.710Z,100.00
2022-08-04T01:51:39.653Z,100.00
2022-08-04T01:54:09.503Z,100.00
2022-08-04T01:56:37.781Z,100.00
2022-08-04T01:59:06.871Z,100.00
2022-08-04T02:01:37.546Z,100.00
2022-08-04T02:04:20.160Z,100.00
2022-08-04T02:07:40.929Z,100.00
2022-08-04T02:10:46.730Z,100.00
2022-08-04T02:13:52.652Z,100.00
2022-08-04T02:16:45.246Z,100.00
2022-08-04T02:19:26.633Z,100.00
2022-08-04T02:22:18.013Z,100.00
2022-08-04T02:25:09.229Z,100.00
2022-08-04T02:28:13.339Z,100.00
2022-08-04T02:30:48.320Z,100.00
2022-08-04T02:33:26.960Z,100.00
2022-08-04T02:36:02.255Z,100.00
2022-08-04T02:38:42.415Z,100.00
2022-08-04T02:41:11.616Z,100.00
2022-08-04T02:43:51.211Z,100.00
2022-08-04T02:46:22.887Z,100.00
2022-08-04T02:48:56.248Z,100.00
2022-08-04T02:51:42.987Z,100.00
2022-08-04T02:54:10.990Z,100.00
2022-08-04T02:56:41.100Z,100.00
2022-08-04T02:59:12.642Z,100.00
2022-08-04T03:01:56.855Z,100.00
2022-08-04T03:04:44.293Z,100.00
2022-08-04T03:08:03.733Z,100.00
2022-08-04T03:10:56.600Z,100.00
2022-08-04T03:14:24.160Z,100.00
2022-08-04T03:17:12.121Z,100.00
2022-08-04T03:20:05.650Z,100.00
2022-08-04T03:23:11.993Z,100.00
2022-08-04T03:26:08.505Z,100.00
2022-08-04T03:29:36.353Z,100.00
2022-08-04T03:33:06.893Z,100.00
2022-08-04T03:36:26.104Z,100.00
2022-08-04T03:39:53.549Z,100.00
2022-08-04T03:42:57.746Z,100.00
2022-08-04T03:45:57.678Z,100.00
2022-08-04T03:48:46.499Z,100.00
2022-08-04T03:51:55.178Z,100.00
2022-08-04T03:54:57.221Z,100.00
2022-08-04T03:57:40.610Z,100.00
2022-08-04T04:00:27.343Z,100.00
2022-08-04T04:03:28.208Z,100.00
2022-08-04T04:06:30.014Z,100.00
2022-08-04T04:09:50.898Z,100.00
2022-08-04T04:12:33.171Z,100.00
2022-08-04T04:15:31.997Z,100.00
2022-08-04T04:18:23.962Z,100.00
2022-08-04T04:21:35.073Z,100.00
2022-08-04T04:24:52.133Z,100.00
2022-08-04T04:27:32.809Z,100.00
2022-08-04T04:30:12.878Z,100.00
2022-08-04T04:33:28.615Z,100.00
2022-08-04T04:36:09.936Z,100.00
2022-08-04T04:39:25.969Z,100.00
2022-08-04T04:42:33.425Z,100.00
2022-08-04T04:45:32.098Z,100.00
2022-08-04T04:48:28.174Z,100.00
2022-08-04T04:51:34.276Z,100.00
2022-08-04T04:54:51.671Z,100.00
2022-08-04T04:57:54.541Z,100.00
2022-08-04T05:00:14.342Z,100.00
2022-08-04T05:03:03.916Z,100.00
2022-08-04T05:05:44.807Z,100.00
2022-08-04T05:09:07.033Z,100.00
2022-08-04T05:12:59.211Z,100.00
2022-08-04T05:15:25.480Z,100.00
2022-08-04T05:17:57.559Z,100.00
2022-08-04T05:20:34.671Z,100.00
2022-08-04T05:23:08.648Z,100.00
2022-08-04T05:26:10.730Z,100.00
2022-08-04T05:28:55.241Z,100.00
2022-08-04T05:31:40.234Z,100.00
2022-08-04T05:34:20.945Z,100.00
2022-08-04T05:36:53.507Z,100.00
2022-08-04T05:39:37.618Z,100.00
2022-08-04T05:42:07.313Z,100.00
2022-08-04T05:44:36.349Z,100.00
2022-08-04T05:47:05.927Z,100.00
2022-08-04T05:49:35.466Z,100.00
2022-08-04T05:52:05.198Z,100.00
2022-08-04T05:54:35.751Z,100.00
2022-08-04T05:57:08.802Z,100.00
2022-08-04T05:59:42.545Z,100.00
2022-08-04T06:02:11.579Z,100.00
2022-08-04T06:04:42.700Z,100.00
2022-08-04T06:07:14.694Z,100.00
2022-08-04T06:09:43.214Z,100.00
2022-08-04T06:12:36.417Z,100.00
2022-08-04T06:15:08.375Z,100.00
2022-08-04T06:18:35.119Z,100.00
2022-08-04T06:20:50.090Z,100.00
2022-08-04T06:23:21.481Z,100.00
2022-08-04T06:25:57.163Z,100.00
2022-08-04T06:28:28.613Z,100.00
2022-08-04T06:32:30.316Z,100.00
2022-08-04T06:33:54.302Z,100.00
2022-08-04T06:36:23.152Z,100.00
2022-08-04T06:38:58.718Z,100.00
2022-08-04T06:41:29.841Z,100.00
2022-08-04T06:44:06.454Z,91.32
2022-08-04T06:46:38.459Z,94.41
2022-08-04T06:49:06.948Z,87.76
2022-08-04T06:51:46.945Z,84.05
2022-08-04T06:54:17.473Z,87.95
2022-08-04T06:56:47.267Z,83.47
2022-08-04T06:59:17.361Z,77.29
2022-08-04T07:01:47.667Z,79.67
2022-08-04T07:04:15.915Z,87.73
2022-08-04T07:06:43.983Z,83.33
2022-08-04T07:09:12.444Z,87.43
2022-08-04T07:11:44.297Z,79.08
2022-08-04T07:14:14.201Z,78.39
2022-08-04T07:16:42.913Z,77.45
2022-08-04T07:19:13.744Z,74.49
2022-08-04T07:22:16.846Z,72.71
2022-08-04T07:24:36.737Z,75.99
2022-08-04T07:27:07.001Z,65.07
2022-08-04T07:29:40.250Z,68.84
2022-08-04T07:32:11.312Z,72.00
2022-08-04T07:34:40.978Z,67.83
2022-08-04T07:37:10.523Z,64.62
2022-08-04T07:39:47.855Z,63.78
2022-08-04T07:42:20.547Z,64.28
2022-08-04T07:44:49.420Z,62.25
2022-08-04T07:47:20.983Z,60.92
2022-08-04T07:49:56.534Z,60.56
2022-08-04T07:52:28.050Z,59.59
2022-08-04T07:54:56.581Z,62.09
2022-08-04T07:57:40.752Z,59.25
2022-08-04T08:00:15.116Z,59.93
2022-08-04T08:02:45.789Z,58.04
2022-08-04T08:05:17.330Z,55.49
2022-08-04T08:07:54.299Z,54.04
2022-08-04T08:10:24.680Z,55.78
2022-08-04T08:12:55.176Z,54.20
2022-08-04T08:15:23.394Z,55.21
2022-08-04T08:17:59.096Z,55.63
2022-08-04T08:20:31.796Z,53.59
2022-08-04T08:23:02.415Z,54.53
2022-08-04T08:25:33.291Z,52.26
2022-08-04T08:28:05.178Z,52.13
2022-08-04T08:30:34.619Z,52.92
2022-08-04T08:33:08.329Z,52.25
2022-08-04T08:35:54.934Z,51.08
2022-08-04T08:38:49.191Z,51.64
2022-08-04T08:42:09.322Z,54.38
2022-08-04T08:45:24.790Z,55.52
2022-08-04T08:48:47.258Z,56.40
2022-08-04T08:51:42.645Z,53.19
2022-08-04T08:55:16.354Z,55.67
2022-08-04T08:58:29.839Z,52.98
2022-08-04T09:01:13.272Z,54.21
2022-08-04T09:04:02.824Z,54.58
2022-08-04T09:07:04.935Z,52.47
2022-08-04T09:09:51.558Z,54.34
2022-08-04T09:12:50.902Z,54.14
2022-08-04T09:15:45.574Z,57.84
2022-08-04T09:18:29.672Z,57.62
2022-08-04T09:21:17.896Z,55.12
2022-08-04T09:24:01.006Z,54.62
2022-08-04T09:26:41.086Z,56.49
2022-08-04T09:29:39.846Z,56.56
2022-08-04T09:32:38.948Z,55.34
2022-08-04T09:35:42.320Z,56.36
2022-08-04T09:38:36.334Z,53.71
2022-08-04T09:41:48.801Z,58.62
2022-08-04T09:44:54.257Z,60.27
2022-08-04T09:47:41.118Z,56.92
2022-08-04T09:50:34.245Z,56.32
2022-08-04T09:53:30.554Z,56.55
2022-08-04T09:56:10.945Z,57.25
2022-08-04T09:59:24.342Z,60.11
2022-08-04T10:02:00.236Z,55.07
2022-08-04T10:04:32.018Z,54.19
2022-08-04T10:07:33.579Z,58.70
2022-08-04T10:10:28.933Z,58.66
2022-08-04T10:13:24.750Z,55.81
2022-08-04T10:16:17.377Z,58.28
2022-08-04T10:19:21.118Z,59.18
2022-08-04T10:22:29.253Z,61.08
2022-08-04T10:26:05.661Z,58.16
2022-08-04T10:28:30.684Z,55.37
2022-08-04T10:31:10.177Z,53.40
2022-08-04T10:33:51.497Z,53.44
2022-08-04T10:36:27.795Z,53.26
2022-08-04T10:39:42.234Z,52.76
2022-08-04T10:42:23.065Z,51.32
2022-08-04T10:45:19.969Z,52.09
2022-08-04T10:48:35.000Z,51.12
2022-08-04T10:51:25.444Z,51.70
2022-08-04T10:54:02.877Z,50.87
2022-08-04T10:56:42.056Z,50.39
2022-08-04T10:59:19.305Z,51.38
2022-08-04T11:02:02.768Z,50.17
2022-08-04T11:04:47.868Z,49.29
2022-08-04T11:07:18.072Z,49.20
2022-08-04T11:09:46.844Z,49.08
2022-08-04T11:12:25.986Z,48.36
2022-08-04T11:15:18.917Z,48.43
2022-08-04T11:18:17.038Z,49.84
2022-08-04T11:21:16.672Z,50.10
2022-08-04T11:24:20.720Z,51.24
2022-08-04T11:27:02.017Z,50.37
2022-08-04T11:30:01.539Z,49.38
2022-08-04T11:33:19.588Z,51.19
2022-08-04T11:35:58.924Z,49.36
2022-08-04T11:39:08.774Z,46.78
2022-08-04T11:42:09.343Z,47.29
2022-08-04T11:44:49.519Z,48.34
2022-08-04T11:47:33.288Z,48.02
2022-08-04T11:50:25.583Z,48.85
2022-08-04T11:52:57.324Z,48.26
2022-08-04T11:55:28.871Z,49.45
2022-08-04T11:57:57.238Z,49.07
2022-08-04T12:00:30.375Z,49.59
2022-08-04T12:04:00.475Z,48.42
2022-08-04T12:11:09.582Z,50.24
2022-08-04T12:13:58.817Z,48.00
2022-08-04T12:16:39.076Z,45.99
2022-08-04T12:19:23.315Z,45.96
2022-08-04T12:21:57.091Z,46.08
2022-08-04T12:24:45.683Z,46.86
2022-08-04T12:27:18.927Z,48.09
2022-08-04T12:30:57.805Z,48.09
2022-08-04T12:32:53.500Z,49.30
2022-08-04T12:35:39.449Z,48.70
2022-08-04T12:38:32.868Z,45.72
2022-08-04T12:41:05.124Z,46.82
2022-08-04T12:43:47.361Z,47.12
2022-08-04T12:46:28.195Z,46.70
2022-08-04T12:49:03.985Z,45.98
2022-08-04T12:52:07.879Z,45.59
2022-08-04T12:54:32.395Z,46.95
2022-08-04T12:57:04.610Z,47.02
2022-08-04T12:59:45.500Z,46.87
2022-08-04T13:02:31.268Z,45.71
2022-08-04T13:05:08.115Z,44.86
2022-08-04T13:07:46.541Z,45.12
2022-08-04T13:10:18.474Z,44.44
2022-08-04T13:12:58.463Z,43.51
2022-08-04T13:15:29.425Z,42.56
2022-08-04T13:18:04.755Z,43.72
2022-08-04T13:20:37.164Z,44.42
2022-08-04T13:23:09.132Z,44.27
2022-08-04T13:26:44.054Z,45.01
2022-08-04T13:28:34.979Z,44.88
2022-08-04T13:31:08.128Z,45.42
2022-08-04T13:33:42.423Z,43.56
2022-08-04T13:36:11.349Z,43.58
2022-08-04T13:38:51.973Z,43.60
2022-08-04T13:41:24.790Z,44.93
2022-08-04T13:44:17.948Z,45.68
2022-08-04T13:46:56.724Z,46.30
2022-08-04T13:49:48.538Z,44.92
2022-08-04T13:52:13.031Z,46.10
2022-08-04T13:54:48.357Z,46.78
2022-08-04T13:57:45.173Z,46.28
2022-08-04T14:00:29.200Z,46.07
2022-08-04T14:03:23.244Z,46.43
2022-08-04T14:06:10.989Z,47.02
2022-08-04T14:09:08.338Z,45.91
2022-08-04T14:12:10.169Z,46.36
2022-08-04T14:14:32.675Z,48.11
2022-08-04T14:17:16.312Z,48.77
2022-08-04T14:19:53.797Z,47.77
2022-08-04T14:22:30.537Z,46.88
2022-08-04T14:25:17.143Z,46.34
2022-08-04T14:27:56.631Z,46.71
2022-08-04T14:30:38.312Z,48.96
2022-08-04T14:34:03.181Z,49.22
2022-08-04T14:36:01.721Z,48.20
2022-08-04T14:38:54.213Z,46.75
2022-08-04T14:41:43.851Z,46.04
2022-08-04T14:44:12.144Z,45.76
2022-08-04T14:46:56.111Z,48.65
2022-08-04T14:49:24.200Z,47.83
2022-08-04T14:51:59.687Z,46.10
2022-08-04T14:54:45.827Z,46.41
2022-08-04T14:57:16.819Z,46.49
2022-08-04T15:00:00.817Z,46.42
2022-08-04T15:02:30.934Z,46.10
2022-08-04T15:06:00.926Z,48.29
2022-08-04T15:07:53.529Z,48.69
2022-08-04T15:10:21.950Z,47.79
2022-08-04T15:12:50.389Z,48.46
2022-08-04T15:15:35.862Z,48.29
2022-08-04T15:18:04.989Z,48.10
2022-08-04T15:20:35.554Z,47.83
2022-08-04T15:23:08.618Z,47.96
2022-08-04T15:25:51.819Z,47.39
2022-08-04T15:28:25.534Z,49.47
2022-08-04T15:30:56.182Z,48.57
2022-08-04T15:33:33.534Z,48.24
2022-08-04T15:36:42.455Z,49.32
2022-08-04T15:39:20.996Z,49.40
2022-08-04T15:42:16.178Z,50.12
2022-08-04T15:45:20.798Z,48.38
2022-08-04T15:48:12.182Z,49.50
2022-08-04T15:51:03.846Z,50.84
2022-08-04T15:54:03.207Z,50.74
2022-08-04T15:56:29.714Z,49.37
2022-08-04T15:58:58.633Z,49.22
2022-08-04T16:01:28.200Z,51.17
2022-08-04T16:04:00.946Z,49.88
2022-08-04T16:06:30.650Z,51.29
2022-08-04T16:09:05.488Z,51.55
2022-08-04T16:11:35.292Z,51.58
2022-08-04T16:14:03.123Z,50.62
2022-08-04T16:16:40.298Z,51.46
2022-08-04T16:19:13.548Z,51.82
2022-08-04T16:21:51.718Z,51.95
2022-08-04T16:24:37.487Z,52.70
2022-08-04T16:27:11.819Z,52.97
2022-08-04T16:29:43.295Z,52.35
2022-08-04T16:32:24.002Z,51.70
2022-08-04T16:35:04.673Z,53.22
2022-08-04T16:37:40.573Z,52.66
2022-08-04T16:40:38.828Z,53.18
2022-08-04T16:43:18.935Z,51.43
2022-08-04T16:46:18.394Z,52.54
2022-08-04T16:49:07.303Z,52.61
2022-08-04T16:51:35.311Z,52.60
2022-08-04T16:54:05.630Z,51.58
2022-08-04T16:56:35.982Z,50.08
2022-08-04T16:59:12.947Z,51.15
2022-08-04T17:01:53.079Z,50.85
2022-08-04T17:04:33.103Z,51.30
2022-08-04T17:07:05.155Z,50.87
2022-08-04T17:09:33.387Z,50.80
2022-08-04T17:12:03.127Z,51.36
2022-08-04T17:14:32.293Z,52.60
2022-08-04T17:17:08.863Z,51.76
2022-08-04T17:19:38.142Z,52.27
2022-08-04T17:22:10.423Z,52.96
2022-08-04T17:24:41.194Z,53.53
2022-08-04T17:28:08.749Z,53.66
2022-08-04T17:29:59.257Z,54.37
2022-08-04T17:32:27.830Z,55.53
2022-08-04T17:35:03.737Z,56.31
2022-08-04T17:37:38.204Z,57.02
2022-08-04T17:40:17.979Z,58.92
2022-08-04T17:44:02.825Z,60.69
2022-08-04T17:46:29.521Z,63.71
2022-08-04T17:49:07.497Z,65.28
2022-08-04T17:52:04.501Z,68.50
2022-08-04T17:54:36.936Z,75.10
2022-08-04T17:57:33.255Z,82.19
2022-08-04T18:00:01.520Z,87.56
2022-08-04T18:02:34.695Z,89.70
2022-08-04T18:05:11.879Z,91.80
2022-08-04T18:08:38.462Z,97.38
2022-08-04T18:10:55.737Z,100.00
2022-08-04T18:13:28.883Z,100.00
2022-08-04T18:16:05.399Z,100.00
2022-08-04T18:18:35.406Z,100.00
2022-08-04T18:21:06.863Z,100.00
2022-08-04T18:23:35.235Z,100.00
2022-08-04T18:26:23.789Z,100.00
2022-08-04T18:28:52.421Z,100.00
2022-08-04T18:31:21.391Z,100.00
2022-08-04T18:33:56.959Z,100.00
2022-08-04T18:36:33.806Z,100.00
2022-08-04T18:39:11.948Z,100.00
2022-08-04T18:41:51.609Z,100.00
2022-08-04T18:44:32.809Z,100.00
2022-08-04T18:47:29.603Z,100.00
2022-08-04T18:51:01.238Z,100.00
2022-08-04T18:52:48.669Z,100.00
2022-08-04T18:55:51.621Z,100.00
2022-08-04T18:58:12.600Z,100.00
2022-08-04T19:00:45.694Z,100.00
2022-08-04T19:03:16.495Z,100.00
2022-08-04T19:05:51.907Z,100.00
2022-08-04T19:08:34.215Z,100.00
2022-08-04T19:11:36.926Z,100.00
2022-08-04T19:13:58.131Z,100.00
2022-08-04T19:16:32.285Z,100.00
2022-08-04T19:19:05.661Z,100.00
2022-08-04T19:21:59.957Z,100.00
2022-08-04T19:24:32.303Z,100.00
2022-08-04T19:27:08.198Z,100.00
2022-08-04T19:29:40.697Z,100.00
2022-08-04T19:32:16.020Z,100.00
2022-08-04T19:34:47.393Z,100.00
2022-08-04T19:37:56.223Z,100.00
2022-08-04T19:40:13.289Z,100.00
2022-08-04T19:42:43.404Z,100.00
2022-08-04T19:45:15.420Z,100.00
2022-08-04T19:48:17.513Z,100.00
2022-08-04T19:50:34.228Z,100.00
2022-08-04T19:53:04.174Z,100.00
2022-08-04T19:55:49.490Z,100.00
2022-08-04T19:58:21.674Z,100.00
2022-08-04T20:00:55.786Z,100.00
2022-08-04T20:04:09.674Z,100.00
2022-08-04T20:06:13.500Z,100.00
2022-08-04T20:08:48.301Z,100.00
2022-08-04T20:11:18.852Z,100.00
2022-08-04T20:13:54.677Z,100.00
2022-08-04T20:16:28.658Z,100.00
2022-08-04T20:19:03.667Z,100.00
2022-08-04T20:21:53.936Z,100.00
2022-08-04T20:24:40.154Z,100.00
2022-08-04T20:27:15.122Z,100.00
2022-08-04T20:29:51.176Z,100.00
2022-08-04T20:32:22.791Z,100.00
2022-08-04T20:34:53.738Z,100.00
2022-08-04T20:37:24.944Z,100.00
2022-08-04T20:39:55.566Z,100.00
2022-08-04T20:42:33.617Z,100.00
2022-08-04T20:45:02.961Z,100.00
2022-08-04T20:47:35.715Z,100.00
2022-08-04T20:50:08.665Z,100.00
2022-08-04T20:52:39.600Z,100.00
2022-08-04T20:55:09.851Z,100.00
2022-08-04T20:57:48.753Z,100.00
2022-08-04T21:00:30.010Z,100.00
2022-08-04T21:02:59.968Z,100.00
2022-08-04T21:05:31.662Z,100.00
2022-08-04T21:08:00.273Z,100.00
2022-08-04T21:10:30.707Z,100.00
2022-08-04T21:12:59.381Z,100.00
2022-08-04T21:15:57.883Z,100.00
2022-08-04T21:18:16.628Z,100.00
2022-08-04T21:20:47.990Z,100.00
2022-08-04T21:23:16.597Z,100.00
2022-08-04T21:25:49.863Z,100.00
2022-08-04T21:28:20.155Z,100.00
2022-08-04T21:30:54.489Z,100.00
2022-08-04T21:33:49.609Z,100.00
2022-08-04T21:36:19.477Z,100.00
2022-08-04T21:38:51.381Z,100.00
2022-08-04T21:41:24.722Z,100.00
2022-08-04T21:43:55.795Z,100.00
2022-08-04T21:46:24.554Z,100.00
2022-08-04T21:48:52.623Z,100.00
2022-08-04T21:51:58.012Z,100.00
2022-08-04T21:57:03.616Z,100.00
2022-08-04T21:59:31.792Z,100.00
2022-08-04T22:02:01.385Z,100.00
2022-08-04T22:04:30.933Z,100.00
2022-08-04T22:07:03.033Z,100.00
2022-08-04T22:09:38.643Z,100.00
2022-08-04T22:12:12.022Z,100.00
2022-08-04T22:14:41.211Z,100.00
2022-08-04T22:17:13.584Z,100.00
2022-08-04T22:19:54.853Z,100.00
2022-08-04T22:22:29.283Z,100.00
2022-08-04T22:25:12.383Z,100.00
2022-08-04T22:28:02.873Z,100.00
2022-08-04T22:30:37.569Z,100.00
2022-08-04T22:33:09.023Z,100.00
2022-08-04T22:35:44.117Z,100.00
2022-08-04T22:38:28.069Z,100.00
2022-08-04T22:41:14.023Z,100.00
2022-08-04T22:43:42.851Z,100.00
2022-08-04T22:46:24.509Z,100.00
2022-08-04T22:48:53.400Z,100.00
2022-08-04T22:51:22.429Z,100.00
2022-08-04T22:53:51.963Z,100.00
2022-08-04T22:56:38.266Z,100.00
2022-08-04T22:59:11.481Z,100.00
2022-08-04T23:01:59.014Z,100.00
2022-08-04T23:04:31.105Z,100.00
2022-08-04T23:07:00.705Z,100.00
2022-08-04T23:09:50.863Z,100.00
2022-08-04T23:12:25.788Z,100.00
2022-08-04T23:14:59.089Z,100.00
2022-08-04T23:17:28.705Z,100.00
2022-08-04T23:19:58.986Z,100.00
2022-08-04T23:22:41.672Z,100.00
2022-08-04T23:25:17.053Z,100.00
2022-08-04T23:27:48.120Z,100.00
2022-08-04T23:30:29.482Z,100.00
2022-08-04T23:33:02.904Z,100.00
2022-08-04T23:35:34.833Z,100.00
2022-08-04T23:38:31.288Z,100.00
2022-08-04T23:40:54.710Z,100.00
2022-08-04T23:43:23.672Z,100.00
2022-08-04T23:46:04.105Z,100.00
2022-08-04T23:48:40.374Z,100.00
2022-08-04T23:51:15.303Z,100.00
2022-08-04T23:54:02.239Z,100.00
2022-08-04T23:56:35.711Z,100.00
2022-08-04T23:59:17.846Z,100.00
