createdAt,value
2018-05-26T00:01:02.442Z,9.60
2018-05-26T00:03:31.628Z,6.20
2018-05-26T00:06:00.795Z,7.93
2018-05-26T00:08:29.977Z,5.30
2018-05-26T00:10:59.162Z,6.20
2018-05-26T00:13:28.354Z,7.80
2018-05-26T00:15:57.521Z,6.70
2018-05-26T00:18:26.715Z,5.53
2018-05-26T00:20:55.883Z,11.17
2018-05-26T00:23:25.071Z,6.17
2018-05-26T00:25:54.246Z,9.57
2018-05-26T00:28:23.436Z,5.20
2018-05-26T00:30:52.607Z,4.80
2018-05-26T00:33:21.798Z,5.10
2018-05-26T00:35:50.961Z,6.13
2018-05-26T00:38:20.142Z,5.67
2018-05-26T00:40:49.303Z,7.23
2018-05-26T00:43:18.496Z,4.70
2018-05-26T00:45:47.697Z,6.03
2018-05-26T00:48:16.906Z,8.77
2018-05-26T00:50:46.073Z,5.67
2018-05-26T00:53:15.261Z,5.83
2018-05-26T00:55:44.423Z,5.67
2018-05-26T00:58:13.621Z,5.57
2018-05-26T01:00:42.795Z,6.10
2018-05-26T01:03:11.991Z,6.33
2018-05-26T01:05:41.183Z,6.33
2018-05-26T01:08:10.388Z,4.93
2018-05-26T01:10:39.578Z,6.73
2018-05-26T01:13:08.766Z,5.03
2018-05-26T01:15:37.939Z,6.13
2018-05-26T01:18:07.122Z,5.37
2018-05-26T01:20:36.282Z,6.70
2018-05-26T01:23:05.477Z,7.33
2018-05-26T01:25:34.645Z,4.80
2018-05-26T01:28:03.826Z,6.47
2018-05-26T01:30:32.996Z,5.60
2018-05-26T01:33:02.194Z,4.73
2018-05-26T01:35:31.359Z,9.03
2018-05-26T01:38:00.595Z,5.13
2018-05-26T01:40:29.759Z,5.17
2018-05-26T01:42:58.949Z,6.90
2018-05-26T01:45:28.118Z,7.13
2018-05-26T01:47:57.282Z,6.33
2018-05-26T01:50:26.466Z,6.00
2018-05-26T01:52:55.672Z,7.53
2018-05-26T01:55:24.861Z,6.23
2018-05-26T01:57:54.030Z,7.50
2018-05-26T02:00:23.203Z,6.63
2018-05-26T02:02:52.375Z,7.07
2018-05-26T02:05:21.559Z,6.27
2018-05-26T02:07:50.717Z,5.20
2018-05-26T02:10:19.905Z,5.20
2018-05-26T02:12:49.074Z,6.20
2018-05-26T02:15:18.349Z,5.33
2018-05-26T02:17:47.521Z,5.13
2018-05-26T02:20:16.727Z,7.80
2018-05-26T02:22:45.891Z,6.60
2018-05-26T02:25:15.083Z,6.10
2018-05-26T02:27:44.249Z,6.30
2018-05-26T02:30:13.446Z,11.03
2018-05-26T02:32:42.606Z,6.57
2018-05-26T02:35:11.791Z,6.47
2018-05-26T02:37:40.959Z,5.57
2018-05-26T02:40:10.150Z,6.70
2018-05-26T02:42:39.322Z,7.20
2018-05-26T02:45:08.559Z,11.03
2018-05-26T02:47:37.741Z,8.30
2018-05-26T02:50:06.952Z,6.90
2018-05-26T02:52:36.189Z,7.13
2018-05-26T02:55:05.326Z,6.10
2018-05-26T02:57:34.486Z,5.67
2018-05-26T03:00:03.670Z,8.90
2018-05-26T03:02:32.889Z,8.63
2018-05-26T03:05:07.757Z,10.30
2018-05-26T03:07:43.517Z,6.60
2018-05-26T03:10:18.430Z,6.40
2018-05-26T03:12:53.311Z,6.87
2018-05-26T03:15:22.091Z,8.70
2018-05-26T03:17:54.552Z,9.10
2018-05-26T03:20:23.751Z,6.20
2018-05-26T03:22:52.935Z,6.73
2018-05-26T03:25:22.119Z,14.50
2018-05-26T03:27:51.291Z,7.03
2018-05-26T03:30:20.506Z,11.90
2018-05-26T03:32:49.691Z,7.63
2018-05-26T03:35:18.877Z,7.40
2018-05-26T03:37:48.046Z,7.10
2018-05-26T03:40:17.226Z,12.10
2018-05-26T03:42:46.396Z,8.90
2018-05-26T03:45:15.597Z,6.20
2018-05-26T03:47:44.761Z,6.00
2018-05-26T03:50:14.237Z,6.50
2018-05-26T03:52:43.413Z,7.23
2018-05-26T03:55:27.483Z,13.93
2018-05-26T03:58:02.379Z,7.47
2018-05-26T04:00:31.577Z,6.60
2018-05-26T04:03:00.778Z,7.93
2018-05-26T04:05:30.022Z,9.97
2018-05-26T04:07:59.196Z,9.00
2018-05-26T04:10:28.379Z,9.93
2018-05-26T04:12:57.565Z,7.43
2018-05-26T04:15:26.759Z,8.43
2018-05-26T04:17:55.932Z,6.20
2018-05-26T04:20:25.163Z,7.00
2018-05-26T04:22:54.339Z,8.17
2018-05-26T04:25:23.567Z,6.57
2018-05-26T04:27:52.751Z,6.37
2018-05-26T04:30:21.936Z,6.63
2018-05-26T04:32:51.113Z,7.27
2018-05-26T04:35:20.302Z,5.80
2018-05-26T04:37:49.491Z,5.90
2018-05-26T04:40:18.694Z,13.83
2018-05-26T04:42:47.882Z,5.47
2018-05-26T04:45:17.044Z,6.73
2018-05-26T04:47:46.224Z,6.07
2018-05-26T04:50:15.394Z,5.80
2018-05-26T04:52:44.620Z,6.00
2018-05-26T04:55:13.806Z,6.10
2018-05-26T04:57:42.995Z,6.00
2018-05-26T05:00:12.164Z,6.93
2018-05-26T05:02:41.359Z,5.80
2018-05-26T05:05:10.515Z,6.60
2018-05-26T05:07:39.734Z,7.07
2018-05-26T05:10:08.921Z,8.10
2018-05-26T05:12:38.188Z,7.80
2018-05-26T05:15:07.374Z,8.80
2018-05-26T05:17:36.566Z,7.10
2018-05-26T05:20:05.736Z,6.63
2018-05-26T05:22:34.980Z,9.87
2018-05-26T05:25:04.149Z,6.70
2018-05-26T05:27:33.331Z,6.57
2018-05-26T05:30:02.495Z,7.50
2018-05-26T05:32:32.230Z,7.27
2018-05-26T05:35:01.391Z,10.20
2018-05-26T05:37:30.584Z,7.83
2018-05-26T05:39:59.781Z,9.33
2018-05-26T05:42:28.967Z,8.43
2018-05-26T05:44:58.142Z,9.57
2018-05-26T05:47:27.339Z,10.50
2018-05-26T05:49:56.498Z,9.77
2018-05-26T05:52:25.739Z,8.77
2018-05-26T05:54:54.930Z,9.00
2018-05-26T05:57:24.169Z,9.00
2018-05-26T05:59:53.373Z,8.17
2018-05-26T06:02:22.609Z,11.90
2018-05-26T06:04:51.792Z,13.03
2018-05-26T06:07:21.038Z,8.53
2018-05-26T06:09:50.209Z,12.67
2018-05-26T06:12:19.434Z,10.87
2018-05-26T06:14:48.629Z,12.63
2018-05-26T06:17:17.820Z,11.03
2018-05-26T06:19:46.987Z,10.07
2018-05-26T06:22:16.191Z,11.47
2018-05-26T06:24:45.367Z,12.40
2018-05-26T06:27:14.581Z,9.43
2018-05-26T06:29:43.806Z,9.73
2018-05-26T06:32:13.001Z,11.30
2018-05-26T06:34:42.208Z,9.20
2018-05-26T06:37:11.395Z,11.17
2018-05-26T06:39:40.562Z,10.10
2018-05-26T06:42:09.786Z,9.90
2018-05-26T06:44:38.958Z,8.60
2018-05-26T06:47:08.160Z,9.80
2018-05-26T06:49:37.327Z,8.43
2018-05-26T06:52:06.550Z,9.87
2018-05-26T06:54:35.720Z,11.40
2018-05-26T06:57:04.918Z,8.73
2018-05-26T06:59:34.093Z,10.50
2018-05-26T07:02:03.283Z,11.13
2018-05-26T07:04:32.450Z,10.43
2018-05-26T07:07:01.618Z,9.50
2018-05-26T07:09:30.804Z,8.17
2018-05-26T07:12:00.037Z,9.70
2018-05-26T07:14:29.276Z,8.90
2018-05-26T07:16:58.622Z,10.60
2018-05-26T07:19:27.922Z,9.83
2018-05-26T07:21:57.157Z,7.57
2018-05-26T07:24:26.556Z,7.10
2018-05-26T07:26:55.719Z,6.70
2018-05-26T07:29:24.919Z,9.63
2018-05-26T07:31:54.115Z,5.30
2018-05-26T07:34:23.298Z,6.87
2018-05-26T07:36:52.463Z,9.27
2018-05-26T07:39:21.649Z,6.70
2018-05-26T07:41:50.806Z,4.90
2018-05-26T07:44:20.000Z,6.40
2018-05-26T07:46:49.168Z,4.70
2018-05-26T07:49:18.367Z,9.60
2018-05-26T07:51:47.615Z,4.23
2018-05-26T07:54:16.798Z,11.30
2018-05-26T07:56:45.960Z,4.23
2018-05-26T07:59:15.166Z,5.13
2018-05-26T08:01:44.334Z,4.73
2018-05-26T08:04:13.580Z,3.53
2018-05-26T08:06:42.838Z,3.50
2018-05-26T08:09:12.052Z,4.50
2018-05-26T08:11:41.220Z,4.90
2018-05-26T08:14:10.908Z,2.93
2018-05-26T08:16:40.716Z,3.67
2018-05-26T08:19:10.775Z,4.20
2018-05-26T08:21:40.097Z,5.70
2018-05-26T08:24:09.298Z,2.73
2018-05-26T08:26:38.479Z,3.50
2018-05-26T08:29:07.746Z,3.70
2018-05-26T08:31:36.918Z,4.10
2018-05-26T08:34:06.133Z,3.57
2018-05-26T08:36:35.316Z,3.50
2018-05-26T08:39:04.511Z,3.70
2018-05-26T08:41:33.677Z,3.80
2018-05-26T08:44:02.934Z,3.50
2018-05-26T08:46:32.107Z,3.73
2018-05-26T08:49:01.285Z,5.43
2018-05-26T08:51:30.460Z,4.20
2018-05-26T08:53:59.687Z,3.30
2018-05-26T08:56:28.923Z,2.93
2018-05-26T08:58:58.117Z,2.90
2018-05-26T09:01:27.376Z,7.53
2018-05-26T09:03:56.600Z,3.80
2018-05-26T09:06:25.805Z,4.73
2018-05-26T09:08:55.013Z,3.03
2018-05-26T09:11:24.181Z,3.33
2018-05-26T09:13:53.387Z,4.93
2018-05-26T09:16:22.563Z,3.60
2018-05-26T09:18:51.733Z,3.70
2018-05-26T09:21:20.919Z,3.40
2018-05-26T09:23:50.108Z,3.00
2018-05-26T09:26:19.311Z,4.67
2018-05-26T09:28:48.502Z,10.10
2018-05-26T09:31:17.740Z,7.40
2018-05-26T09:33:46.892Z,4.53
2018-05-26T09:36:16.107Z,5.90
2018-05-26T09:38:45.301Z,5.20
2018-05-26T09:41:14.491Z,3.43
2018-05-26T09:43:43.723Z,3.20
2018-05-26T09:46:12.889Z,3.53
2018-05-26T09:48:42.057Z,6.13
2018-05-26T09:51:11.314Z,3.50
2018-05-26T09:53:40.515Z,3.20
2018-05-26T09:56:09.708Z,3.10
2018-05-26T09:58:38.906Z,4.00
2018-05-26T10:01:08.111Z,3.43
2018-05-26T10:03:37.283Z,2.93
2018-05-26T10:06:06.488Z,3.07
2018-05-26T10:08:35.660Z,6.93
2018-05-26T10:11:04.845Z,5.43
2018-05-26T10:13:34.073Z,4.00
2018-05-26T10:16:03.234Z,9.10
2018-05-26T10:18:32.420Z,3.00
2018-05-26T10:21:01.622Z,5.03
2018-05-26T10:23:30.783Z,2.90
2018-05-26T10:25:59.971Z,4.83
2018-05-26T10:28:29.179Z,3.60
2018-05-26T10:30:58.361Z,3.60
2018-05-26T10:33:27.550Z,3.00
2018-05-26T10:35:56.767Z,2.87
2018-05-26T10:38:26.068Z,3.23
2018-05-26T10:40:55.254Z,3.27
2018-05-26T10:43:24.442Z,2.77
2018-05-26T10:45:59.691Z,2.60
2018-05-26T10:48:28.861Z,2.83
2018-05-26T10:50:58.074Z,3.13
2018-05-26T10:53:27.233Z,2.70
2018-05-26T10:55:56.434Z,2.40
2018-05-26T10:58:25.616Z,4.20
2018-05-26T11:00:54.813Z,3.07
2018-05-26T11:03:23.986Z,2.93
2018-05-26T11:05:53.177Z,3.30
2018-05-26T11:08:22.513Z,2.20
2018-05-26T11:10:51.697Z,2.10
2018-05-26T11:13:20.898Z,2.10
2018-05-26T11:15:50.099Z,3.70
2018-05-26T11:18:19.982Z,2.77
2018-05-26T11:20:49.164Z,2.90
2018-05-26T11:23:18.385Z,3.47
2018-05-26T11:25:47.532Z,2.57
2018-05-26T11:28:16.705Z,2.07
2018-05-26T11:30:45.905Z,2.60
2018-05-26T11:33:15.120Z,2.27
2018-05-26T11:35:44.307Z,2.20
2018-05-26T11:38:13.504Z,5.70
2018-05-26T11:40:42.704Z,2.20
2018-05-26T11:43:11.881Z,2.10
2018-05-26T11:45:41.064Z,2.50
2018-05-26T11:48:10.252Z,2.50
2018-05-26T11:50:39.427Z,3.13
2018-05-26T11:53:08.623Z,5.00
2018-05-26T11:55:37.799Z,2.50
2018-05-26T11:58:06.983Z,2.90
2018-05-26T12:00:36.143Z,3.10
2018-05-26T12:03:05.327Z,2.13
2018-05-26T12:05:34.496Z,2.30
2018-05-26T12:08:03.677Z,2.40
2018-05-26T12:10:32.839Z,6.07
2018-05-26T12:13:02.038Z,2.13
2018-05-26T12:15:31.211Z,2.33
2018-05-26T12:18:00.405Z,2.63
2018-05-26T12:20:29.594Z,2.33
2018-05-26T12:22:58.775Z,2.97
2018-05-26T12:25:27.992Z,2.40
2018-05-26T12:27:57.167Z,3.03
2018-05-26T12:30:26.342Z,2.47
2018-05-26T12:32:55.535Z,2.40
2018-05-26T12:35:24.698Z,2.67
2018-05-26T12:37:53.885Z,6.63
2018-05-26T12:40:23.059Z,2.70
2018-05-26T12:42:52.249Z,2.90
2018-05-26T12:45:21.440Z,2.57
2018-05-26T12:47:50.614Z,2.50
2018-05-26T12:50:19.775Z,2.60
2018-05-26T12:52:48.963Z,2.20
2018-05-26T12:55:18.131Z,2.40
2018-05-26T12:57:45.680Z,2.40
2018-05-26T13:00:13.228Z,2.10
2018-05-26T13:02:40.787Z,2.40
2018-05-26T13:05:08.312Z,5.67
2018-05-26T13:07:35.853Z,2.10
2018-05-26T13:10:03.368Z,2.10
2018-05-26T13:12:30.904Z,4.90
2018-05-26T13:14:59.194Z,2.20
2018-05-26T13:17:27.119Z,2.60
2018-05-26T13:19:54.635Z,1.90
2018-05-26T13:22:22.278Z,5.23
2018-05-26T13:24:50.554Z,1.80
2018-05-26T14:55:17.716Z,2.60
2018-05-26T14:57:46.879Z,3.00
2018-05-26T15:00:16.063Z,1.70
2018-05-26T15:02:45.246Z,2.20
2018-05-26T15:05:13.196Z,2.23
2018-05-26T15:07:40.707Z,1.70
2018-05-26T15:10:08.243Z,2.43
2018-05-26T15:12:36.531Z,2.33
2018-05-26T15:15:04.088Z,2.50
2018-05-26T15:17:31.598Z,4.10
2018-05-26T15:19:59.138Z,2.23
2018-05-26T15:22:27.417Z,2.43
2018-05-26T15:24:54.955Z,3.33
2018-05-26T15:27:22.463Z,2.50
2018-05-26T15:29:50.387Z,2.93
2018-05-26T15:32:17.899Z,2.27
2018-05-26T15:34:46.203Z,3.73
2018-05-26T15:37:13.715Z,2.53
2018-05-26T15:39:41.255Z,2.40
2018-05-26T15:42:08.793Z,6.67
2018-05-26T15:44:36.353Z,3.97
2018-05-26T15:47:03.871Z,3.10
2018-05-26T15:49:33.050Z,3.97
2018-05-26T15:52:02.252Z,3.07
2018-05-26T15:54:31.434Z,3.73
2018-05-26T15:57:00.588Z,3.60
2018-05-26T15:59:29.789Z,6.83
2018-05-26T16:01:58.954Z,3.57
2018-05-26T16:04:28.154Z,12.00
2018-05-26T16:06:57.311Z,5.77
2018-05-26T16:09:26.507Z,5.73
2018-05-26T16:11:55.670Z,6.80
2018-05-26T16:14:24.836Z,4.47
2018-05-26T16:16:54.044Z,7.40
2018-05-26T16:19:23.292Z,7.20
2018-05-26T16:21:52.807Z,7.37
2018-05-26T16:24:20.727Z,4.90
2018-05-26T16:26:48.255Z,5.13
2018-05-26T16:29:15.779Z,8.33
2018-05-26T16:31:44.092Z,3.97
2018-05-26T16:34:11.636Z,5.30
2018-05-26T16:36:39.195Z,7.60
2018-05-26T16:39:07.117Z,4.27
2018-05-26T16:41:34.665Z,4.00
2018-05-26T16:44:02.196Z,5.60
2018-05-26T16:46:29.828Z,3.53
2018-05-26T16:48:57.376Z,3.63
2018-05-26T16:51:25.735Z,4.07
2018-05-26T16:53:53.357Z,5.57
2018-05-26T16:56:22.041Z,5.07
2018-05-26T16:58:50.357Z,11.40
2018-05-26T17:01:17.896Z,8.07
2018-05-26T17:03:45.423Z,10.53
2018-05-26T17:06:13.355Z,5.20
2018-05-26T17:08:40.890Z,4.50
2018-05-26T17:11:09.045Z,30.87
2018-05-26T17:13:36.571Z,75.80
2018-05-26T17:16:04.115Z,42.93
2018-05-26T17:18:31.731Z,11.93
2018-05-26T17:20:59.256Z,8.67
2018-05-26T17:23:26.790Z,8.30
2018-05-26T17:25:54.708Z,6.77
2018-05-26T17:28:22.234Z,4.10
2018-05-26T17:30:50.584Z,4.03
2018-05-26T17:33:18.076Z,4.43
2018-05-26T17:35:45.607Z,3.77
2018-05-26T17:38:13.560Z,4.37
2018-05-26T17:40:41.092Z,5.23
2018-05-26T17:43:08.631Z,5.73
2018-05-26T17:45:36.148Z,8.90
2018-05-26T17:48:03.832Z,4.50
2018-05-26T17:50:32.164Z,3.90
2018-05-26T17:53:00.124Z,5.63
2018-05-26T17:55:27.649Z,4.40
2018-05-26T17:57:55.182Z,4.20
2018-05-26T18:00:22.694Z,7.97
2018-05-26T18:02:50.231Z,5.87
2018-05-26T18:05:17.768Z,5.40
2018-05-26T18:07:46.083Z,11.33
2018-05-26T18:10:13.599Z,4.20
2018-05-26T18:12:41.898Z,4.93
2018-05-26T18:15:09.439Z,6.37
2018-05-26T18:17:37.389Z,7.50
2018-05-26T18:20:04.919Z,7.90
2018-05-26T18:22:32.896Z,6.50
2018-05-26T18:25:00.412Z,7.63
2018-05-26T18:27:27.960Z,7.50
2018-05-26T18:29:56.238Z,6.80
2018-05-26T18:32:24.555Z,7.20
2018-05-26T18:34:52.466Z,7.33
2018-05-26T18:37:20.381Z,6.70
2018-05-26T18:39:47.923Z,6.57
2018-05-26T18:42:15.455Z,9.10
2018-05-26T18:44:43.850Z,17.37
2018-05-26T18:47:11.773Z,21.83
2018-05-26T18:49:40.107Z,23.30
2018-05-26T18:52:07.634Z,15.30
2018-05-26T18:54:35.219Z,12.63
2018-05-26T18:57:02.738Z,17.97
2018-05-26T18:59:31.053Z,16.50
2018-05-26T19:01:58.588Z,22.07
2018-05-26T19:04:26.128Z,20.10
2018-05-26T19:06:54.418Z,21.60
2018-05-26T19:09:21.970Z,19.93
2018-05-26T19:11:50.279Z,16.97
2018-05-26T19:14:18.218Z,16.30
2018-05-26T19:16:45.748Z,17.00
2018-05-26T19:19:13.287Z,13.60
2018-05-26T19:21:40.824Z,13.13
2018-05-26T19:24:08.385Z,12.70
2018-05-26T19:26:35.958Z,12.33
2018-05-26T19:29:03.519Z,8.00
2018-05-26T19:31:31.034Z,9.30
2018-05-26T19:33:58.565Z,6.80
2018-05-26T19:36:26.839Z,6.30
2018-05-26T19:38:55.156Z,7.23
2018-05-26T19:41:25.536Z,6.80
2018-05-26T19:43:53.324Z,7.33
2018-05-26T19:46:21.623Z,7.00
2018-05-26T19:48:49.168Z,5.13
2018-05-26T19:51:16.781Z,4.90
2018-05-26T19:53:44.328Z,5.90
2018-05-26T19:56:11.863Z,5.30
2018-05-26T19:58:39.458Z,4.90
2018-05-26T20:01:06.995Z,6.17
2018-05-26T20:03:35.671Z,6.20
2018-05-26T20:06:04.017Z,9.03
2018-05-26T20:08:33.726Z,5.43
2018-05-26T20:11:02.134Z,6.43
2018-05-26T20:13:29.666Z,4.67
2018-05-26T20:15:57.943Z,6.30
2018-05-26T20:18:26.235Z,5.07
2018-05-26T20:20:53.862Z,7.60
2018-05-26T20:23:22.150Z,6.80
2018-05-26T20:25:50.456Z,13.30
2018-05-26T20:28:18.085Z,6.97
2018-05-26T20:30:46.889Z,6.07
2018-05-26T20:33:15.160Z,7.80
2018-05-26T20:35:44.280Z,7.47
2018-05-26T20:38:11.791Z,7.50
2018-05-26T20:40:39.470Z,5.23
2018-05-26T20:43:07.752Z,5.13
2018-05-26T20:45:36.062Z,7.13
2018-05-26T20:48:03.583Z,6.97
2018-05-26T20:50:31.947Z,5.63
2018-05-26T20:53:00.269Z,6.13
2018-05-26T20:55:28.678Z,5.47
2018-05-26T20:57:56.200Z,4.73
2018-05-26T21:00:23.757Z,14.57
2018-05-26T21:02:51.673Z,5.77
2018-05-26T21:05:19.275Z,5.23
2018-05-26T21:07:47.687Z,6.40
2018-05-26T21:10:15.441Z,4.40
2018-05-26T21:12:45.595Z,6.47
2018-05-26T21:15:14.789Z,6.70
2018-05-26T21:17:44.268Z,5.27
2018-05-26T21:20:13.598Z,5.30
2018-05-26T21:22:42.821Z,6.13
2018-05-26T21:25:12.039Z,6.93
2018-05-26T21:27:41.382Z,5.63
2018-05-26T21:30:10.609Z,9.30
2018-05-26T21:32:39.770Z,5.70
2018-05-26T21:35:08.945Z,6.30
2018-05-26T21:37:38.133Z,9.10
2018-05-26T21:40:07.335Z,6.43
2018-05-26T21:42:36.514Z,6.97
2018-05-26T21:45:05.740Z,7.10
2018-05-26T21:47:34.916Z,6.10
2018-05-26T21:50:04.110Z,10.73
2018-05-26T21:52:33.406Z,6.57
2018-05-26T21:55:02.643Z,7.03
2018-05-26T21:57:31.838Z,6.23
2018-05-26T22:00:01.031Z,6.33
2018-05-26T22:02:31.822Z,11.90
2018-05-26T22:05:01.074Z,7.70
2018-05-26T22:07:30.268Z,6.97
2018-05-26T22:09:59.445Z,11.63
2018-05-26T22:12:28.645Z,7.17
2018-05-26T22:14:57.824Z,7.77
2018-05-26T22:17:27.013Z,7.80
2018-05-26T22:19:56.202Z,7.73
2018-05-26T22:22:25.399Z,7.50
2018-05-26T22:24:54.586Z,8.43
2018-05-26T22:27:23.836Z,6.70
2018-05-26T22:29:52.999Z,7.00
2018-05-26T22:32:22.187Z,6.43
2018-05-26T22:34:51.456Z,7.17
2018-05-26T22:37:20.642Z,5.97
2018-05-26T22:39:50.031Z,7.80
2018-05-26T22:42:19.259Z,7.70
2018-05-26T22:44:48.429Z,5.97
2018-05-26T22:47:17.610Z,6.47
2018-05-26T22:49:46.771Z,8.33
2018-05-26T22:52:15.974Z,7.70
2018-05-26T22:54:43.547Z,6.13
2018-05-26T22:57:11.102Z,5.40
2018-05-26T22:59:39.436Z,10.53
2018-05-26T23:02:06.976Z,6.80
2018-05-26T23:04:35.311Z,6.30
2018-05-26T23:07:03.313Z,6.03
2018-05-26T23:09:30.794Z,8.50
2018-05-26T23:11:59.145Z,5.57
2018-05-26T23:14:26.681Z,6.30
2018-05-26T23:16:54.217Z,8.20
2018-05-26T23:19:21.739Z,6.50
2018-05-26T23:21:50.051Z,7.33
2018-05-26T23:24:17.579Z,10.80
2018-05-26T23:26:45.911Z,7.00
2018-05-26T23:29:14.199Z,7.77
2018-05-26T23:31:41.744Z,6.97
2018-05-26T23:34:09.251Z,7.40
2018-05-26T23:36:37.562Z,6.73
2018-05-26T23:39:06.006Z,7.77
2018-05-26T23:41:34.332Z,6.27
2018-05-26T23:44:01.869Z,11.47
2018-05-26T23:46:29.406Z,11.57
2018-05-26T23:48:56.933Z,8.73
2018-05-26T23:51:24.474Z,7.53
2018-05-26T23:53:51.991Z,9.37
2018-05-26T23:56:19.518Z,7.83
2018-05-26T23:58:47.052Z,8.13
