createdAt,value
2019-02-27T00:00:39.100Z,21.10
2019-02-27T00:03:06.140Z,21.10
2019-02-27T00:05:32.182Z,21.10
2019-02-27T00:07:58.161Z,21.10
2019-02-27T00:10:24.116Z,21.10
2019-02-27T00:12:52.001Z,21.10
2019-02-27T00:15:17.897Z,21.00
2019-02-27T00:17:43.827Z,21.00
2019-02-27T00:20:09.778Z,21.00
2019-02-27T00:22:35.752Z,21.00
2019-02-27T00:25:03.453Z,21.00
2019-02-27T00:27:29.576Z,21.00
2019-02-27T00:29:55.546Z,21.00
2019-02-27T00:32:21.516Z,21.00
2019-02-27T00:34:47.513Z,20.30
2019-02-27T00:37:13.473Z,20.90
2019-02-27T00:39:39.408Z,20.90
2019-02-27T00:42:05.366Z,20.90
2019-02-27T00:44:33.989Z,20.90
2019-02-27T00:46:59.288Z,20.90
2019-02-27T00:49:25.248Z,20.80
2019-02-27T00:51:51.192Z,20.80
2019-02-27T00:54:17.155Z,20.80
2019-02-27T00:56:45.058Z,20.80
2019-02-27T00:59:11.065Z,20.80
2019-02-27T01:01:37.024Z,20.80
2019-02-27T01:04:02.988Z,20.80
2019-02-27T01:06:28.912Z,20.80
2019-02-27T01:08:54.894Z,20.70
2019-02-27T01:11:20.858Z,20.70
2019-02-27T01:13:46.794Z,20.70
2019-02-27T01:16:16.987Z,20.70
2019-02-27T01:18:40.635Z,20.70
2019-02-27T01:21:06.617Z,20.70
2019-02-27T01:23:32.580Z,20.70
2019-02-27T01:25:58.588Z,20.60
2019-02-27T01:28:24.556Z,20.60
2019-02-27T01:30:50.597Z,20.70
2019-02-27T01:33:16.556Z,20.60
2019-02-27T01:35:42.488Z,20.60
2019-02-27T01:38:08.508Z,20.60
2019-02-27T01:40:34.488Z,20.60
2019-02-27T01:43:05.488Z,20.60
2019-02-27T01:45:28.392Z,20.60
2019-02-27T01:47:54.353Z,20.60
2019-02-27T01:50:22.708Z,20.60
2019-02-27T01:52:48.194Z,20.60
2019-02-27T01:55:14.151Z,20.50
2019-02-27T01:57:40.101Z,20.60
2019-02-27T02:00:06.368Z,20.50
2019-02-27T02:02:34.937Z,20.50
2019-02-27T02:05:00.852Z,20.50
2019-02-27T02:07:26.867Z,20.50
2019-02-27T02:09:55.085Z,20.50
2019-02-27T02:12:22.103Z,20.50
2019-02-27T02:14:48.075Z,20.50
2019-02-27T02:17:14.031Z,20.40
2019-02-27T02:19:40.004Z,20.50
2019-02-27T02:22:06.130Z,20.50
2019-02-27T02:24:33.807Z,20.50
2019-02-27T02:26:59.792Z,20.40
2019-02-27T02:29:25.861Z,20.40
2019-02-27T02:31:51.809Z,20.40
2019-02-27T02:34:17.753Z,20.40
2019-02-27T02:36:43.723Z,20.40
2019-02-27T02:39:09.681Z,20.40
2019-02-27T02:41:35.673Z,20.40
2019-02-27T02:44:01.634Z,20.40
2019-02-27T02:46:27.670Z,20.40
2019-02-27T02:48:53.633Z,20.40
2019-02-27T02:51:19.583Z,20.40
2019-02-27T02:53:48.454Z,20.40
2019-02-27T02:56:13.456Z,20.40
2019-02-27T02:58:39.403Z,20.40
2019-02-27T03:01:05.364Z,20.40
2019-02-27T03:03:35.804Z,20.40
2019-02-27T03:06:00.056Z,20.30
2019-02-27T03:08:26.260Z,20.30
2019-02-27T03:10:52.237Z,20.40
2019-02-27T03:13:18.377Z,20.30
2019-02-27T03:15:44.329Z,20.30
2019-02-27T03:18:10.363Z,20.30
2019-02-27T03:20:36.294Z,20.30
2019-02-27T03:23:02.237Z,20.30
2019-02-27T03:25:28.179Z,20.30
2019-02-27T03:27:54.173Z,20.30
2019-02-27T03:30:20.182Z,20.30
2019-02-27T03:32:46.114Z,20.30
2019-02-27T03:35:12.048Z,20.30
2019-02-27T03:37:38.027Z,20.30
2019-02-27T03:40:03.988Z,20.20
2019-02-27T03:42:30.897Z,20.20
2019-02-27T03:45:00.609Z,20.30
2019-02-27T03:47:26.596Z,20.20
2019-02-27T03:49:52.533Z,20.20
2019-02-27T03:52:36.481Z,20.20
2019-02-27T03:55:03.296Z,20.20
2019-02-27T03:57:29.351Z,20.20
2019-02-27T03:59:55.294Z,20.20
2019-02-27T04:02:21.704Z,20.20
2019-02-27T04:04:47.666Z,20.20
2019-02-27T04:07:13.705Z,20.20
2019-02-27T04:09:39.665Z,20.20
2019-02-27T04:12:05.595Z,20.10
2019-02-27T04:14:31.544Z,20.20
2019-02-27T04:16:57.483Z,20.10
2019-02-27T04:19:23.419Z,20.10
2019-02-27T04:21:49.378Z,20.10
2019-02-27T04:24:15.327Z,20.10
2019-02-27T04:26:41.875Z,20.20
2019-02-27T04:29:08.696Z,20.10
2019-02-27T04:31:34.815Z,20.20
2019-02-27T04:34:01.310Z,20.10
2019-02-27T04:36:27.423Z,20.10
2019-02-27T04:38:53.378Z,20.10
2019-02-27T04:41:19.336Z,20.10
2019-02-27T04:43:45.318Z,20.10
2019-02-27T04:46:11.266Z,20.10
2019-02-27T04:48:37.232Z,20.10
2019-02-27T04:51:03.192Z,20.10
2019-02-27T04:53:31.985Z,20.10
2019-02-27T04:55:56.999Z,20.10
2019-02-27T04:58:23.068Z,20.10
2019-02-27T05:00:49.001Z,20.10
2019-02-27T05:03:14.945Z,20.10
2019-02-27T05:05:41.432Z,20.10
2019-02-27T05:08:08.064Z,20.10
2019-02-27T05:10:34.008Z,20.10
2019-02-27T05:13:00.009Z,20.10
2019-02-27T05:15:25.954Z,20.10
2019-02-27T05:17:53.023Z,20.10
2019-02-27T05:20:19.744Z,20.20
2019-02-27T05:22:45.724Z,20.10
2019-02-27T05:25:12.043Z,20.20
2019-02-27T05:27:39.638Z,20.10
2019-02-27T05:30:05.582Z,20.20
2019-02-27T05:32:32.318Z,20.20
2019-02-27T05:34:58.251Z,20.20
2019-02-27T05:37:24.176Z,20.20
2019-02-27T05:39:51.232Z,20.20
2019-02-27T05:42:17.903Z,20.20
2019-02-27T05:44:43.849Z,20.20
2019-02-27T05:47:11.078Z,20.20
2019-02-27T05:49:37.648Z,20.20
2019-02-27T05:52:03.609Z,20.20
2019-02-27T05:54:30.037Z,20.30
2019-02-27T05:56:57.416Z,20.30
2019-02-27T05:59:23.399Z,20.20
2019-02-27T06:01:49.335Z,20.20
2019-02-27T06:04:15.301Z,20.20
2019-02-27T06:06:44.992Z,20.30
2019-02-27T06:09:10.362Z,20.30
2019-02-27T06:11:36.939Z,20.30
2019-02-27T06:14:02.889Z,20.20
2019-02-27T06:16:28.859Z,20.20
2019-02-27T06:18:56.259Z,20.30
2019-02-27T06:21:22.658Z,20.20
2019-02-27T06:23:48.615Z,20.20
2019-02-27T06:26:14.549Z,20.20
2019-02-27T06:28:41.847Z,20.20
2019-02-27T06:31:07.941Z,20.20
2019-02-27T06:33:33.878Z,20.20
2019-02-27T06:35:59.817Z,20.20
2019-02-27T06:38:25.967Z,20.30
2019-02-27T06:40:52.298Z,20.30
2019-02-27T06:43:18.531Z,20.20
2019-02-27T06:45:46.433Z,20.20
2019-02-27T06:48:12.317Z,20.20
2019-02-27T06:50:38.287Z,20.20
2019-02-27T06:53:04.255Z,19.80
2019-02-27T06:55:30.196Z,20.20
2019-02-27T06:57:56.151Z,20.20
2019-02-27T07:00:22.115Z,20.20
2019-02-27T07:02:48.076Z,20.20
2019-02-27T07:05:14.165Z,20.10
2019-02-27T07:07:40.273Z,20.10
2019-02-27T07:10:06.217Z,20.10
2019-02-27T07:12:32.177Z,20.20
2019-02-27T07:14:58.129Z,20.10
2019-02-27T07:17:24.097Z,20.10
2019-02-27T07:19:50.428Z,20.20
2019-02-27T07:22:16.558Z,20.20
2019-02-27T07:24:42.601Z,20.30
2019-02-27T07:27:08.665Z,20.30
2019-02-27T07:29:34.627Z,20.30
2019-02-27T07:32:00.671Z,20.40
2019-02-27T07:34:26.645Z,20.40
2019-02-27T07:36:52.602Z,20.50
2019-02-27T07:39:18.563Z,20.60
2019-02-27T07:41:44.516Z,20.70
2019-02-27T07:44:10.486Z,20.80
2019-02-27T07:46:36.431Z,20.80
2019-02-27T07:49:02.403Z,20.90
2019-02-27T07:51:28.365Z,21.00
2019-02-27T07:53:54.558Z,21.10
2019-02-27T07:56:20.660Z,21.10
2019-02-27T07:58:46.606Z,21.20
2019-02-27T08:01:12.534Z,21.20
2019-02-27T08:03:38.488Z,21.30
2019-02-27T08:06:04.440Z,21.30
2019-02-27T08:08:30.385Z,21.30
2019-02-27T08:10:56.359Z,21.40
2019-02-27T08:13:22.300Z,21.40
2019-02-27T08:15:48.395Z,21.50
2019-02-27T08:18:15.207Z,21.50
2019-02-27T08:20:41.150Z,21.60
2019-02-27T08:23:07.104Z,21.60
2019-02-27T08:25:33.041Z,21.70
2019-02-27T08:27:59.002Z,21.70
2019-02-27T08:30:24.984Z,21.80
2019-02-27T08:32:51.039Z,21.80
2019-02-27T08:35:16.984Z,21.90
2019-02-27T08:37:42.934Z,21.90
2019-02-27T08:40:08.880Z,21.90
2019-02-27T08:42:37.267Z,21.90
2019-02-27T08:45:02.688Z,21.90
2019-02-27T08:47:28.664Z,22.00
2019-02-27T08:49:57.645Z,21.90
2019-02-27T08:52:22.460Z,22.00
2019-02-27T08:54:48.434Z,22.00
2019-02-27T08:57:14.374Z,21.90
2019-02-27T08:59:40.779Z,21.90
2019-02-27T09:02:06.960Z,21.90
2019-02-27T09:04:32.964Z,21.80
2019-02-27T09:07:02.202Z,21.80
2019-02-27T09:09:26.889Z,21.70
2019-02-27T09:11:52.831Z,21.80
2019-02-27T09:14:18.796Z,21.70
2019-02-27T09:16:44.867Z,21.70
2019-02-27T09:21:36.783Z,21.60
2019-02-27T09:24:02.746Z,21.60
2019-02-27T09:26:28.708Z,21.60
2019-02-27T09:28:54.746Z,21.70
2019-02-27T09:31:20.700Z,21.70
2019-02-27T09:33:46.670Z,21.70
2019-02-27T09:36:12.734Z,21.70
2019-02-27T09:38:38.682Z,21.70
2019-02-27T09:41:04.652Z,21.80
2019-02-27T09:43:32.211Z,21.80
2019-02-27T09:45:58.543Z,21.80
2019-02-27T09:48:24.490Z,21.80
2019-02-27T09:50:50.463Z,21.80
2019-02-27T09:53:16.419Z,21.80
2019-02-27T09:55:42.419Z,21.80
2019-02-27T09:58:11.138Z,21.90
2019-02-27T10:00:36.237Z,21.90
2019-02-27T10:03:02.189Z,21.90
2019-02-27T10:05:28.145Z,21.90
2019-02-27T10:07:54.087Z,21.90
2019-02-27T10:10:20.044Z,22.00
2019-02-27T10:12:47.060Z,21.90
2019-02-27T10:15:13.002Z,21.90
2019-02-27T10:17:41.134Z,21.90
2019-02-27T10:20:06.818Z,21.90
2019-02-27T10:22:32.860Z,21.90
2019-02-27T10:24:58.804Z,21.90
2019-02-27T10:27:25.460Z,21.90
2019-02-27T10:29:52.647Z,21.90
2019-02-27T10:32:19.292Z,21.90
2019-02-27T10:34:45.227Z,21.90
2019-02-27T10:37:13.301Z,21.90
2019-02-27T10:39:39.056Z,21.90
2019-02-27T10:42:05.141Z,21.90
2019-02-27T10:44:33.801Z,21.90
2019-02-27T10:46:59.898Z,21.90
2019-02-27T10:49:26.720Z,21.90
2019-02-27T10:51:52.769Z,21.90
2019-02-27T10:54:18.734Z,21.90
2019-02-27T10:56:44.776Z,21.90
2019-02-27T10:59:10.762Z,21.90
2019-02-27T11:01:37.071Z,21.80
2019-02-27T11:04:03.794Z,21.90
2019-02-27T11:06:33.941Z,21.80
2019-02-27T11:08:57.775Z,21.90
2019-02-27T11:11:23.727Z,21.80
2019-02-27T11:13:52.134Z,21.80
2019-02-27T11:16:20.819Z,21.90
2019-02-27T11:18:45.388Z,21.90
2019-02-27T11:21:11.391Z,21.80
2019-02-27T11:23:40.857Z,21.90
2019-02-27T11:26:05.206Z,21.90
2019-02-27T11:28:31.172Z,21.80
2019-02-27T11:30:57.561Z,21.90
2019-02-27T11:33:25.950Z,21.90
2019-02-27T11:35:51.353Z,21.90
2019-02-27T11:38:17.290Z,21.90
2019-02-27T11:40:43.232Z,21.90
2019-02-27T11:43:09.213Z,21.90
2019-02-27T11:45:35.148Z,21.90
2019-02-27T11:48:01.120Z,21.80
2019-02-27T11:50:27.045Z,21.80
2019-02-27T11:52:53.025Z,21.70
2019-02-27T11:55:18.979Z,21.70
2019-02-27T11:57:44.963Z,21.70
2019-02-27T12:00:13.611Z,21.70
2019-02-27T12:02:43.534Z,21.60
2019-02-27T12:05:09.494Z,21.70
2019-02-27T12:07:35.466Z,21.70
2019-02-27T12:10:01.506Z,21.70
2019-02-27T12:12:27.494Z,21.70
2019-02-27T12:14:53.542Z,21.80
2019-02-27T12:17:19.506Z,21.80
2019-02-27T12:19:45.488Z,21.80
2019-02-27T12:22:11.512Z,21.80
2019-02-27T12:24:37.470Z,21.80
2019-02-27T12:27:03.437Z,21.80
2019-02-27T12:29:29.416Z,21.80
2019-02-27T12:31:55.381Z,21.70
2019-02-27T12:34:21.346Z,21.80
2019-02-27T12:36:49.920Z,21.70
2019-02-27T12:39:16.070Z,21.70
2019-02-27T12:41:42.126Z,21.70
2019-02-27T12:44:08.056Z,21.60
2019-02-27T12:46:34.710Z,21.60
2019-02-27T12:49:00.869Z,21.60
2019-02-27T12:51:26.852Z,21.50
2019-02-27T12:53:54.627Z,21.60
2019-02-27T12:56:20.637Z,21.60
2019-02-27T12:58:46.576Z,21.60
2019-02-27T13:01:16.116Z,21.60
2019-02-27T13:03:42.463Z,21.70
2019-02-27T13:06:08.254Z,21.60
2019-02-27T13:08:34.186Z,21.70
2019-02-27T13:11:00.139Z,21.70
2019-02-27T13:13:26.510Z,21.70
2019-02-27T13:15:52.646Z,21.80
2019-02-27T13:18:18.713Z,21.90
2019-02-27T13:20:45.708Z,21.90
2019-02-27T13:23:12.309Z,21.90
2019-02-27T13:25:38.281Z,21.90
2019-02-27T13:28:04.340Z,21.90
2019-02-27T13:30:30.412Z,21.90
2019-02-27T13:33:00.783Z,21.90
2019-02-27T13:35:24.200Z,21.90
2019-02-27T13:37:50.141Z,21.90
2019-02-27T13:40:16.089Z,21.80
2019-02-27T13:42:42.106Z,21.80
2019-02-27T13:45:12.624Z,21.80
2019-02-27T13:47:35.897Z,21.80
2019-02-27T13:50:01.915Z,21.80
2019-02-27T13:52:27.899Z,21.80
2019-02-27T13:54:53.856Z,21.80
2019-02-27T13:57:24.846Z,21.90
2019-02-27T13:59:47.668Z,21.90
2019-02-27T14:02:13.695Z,21.90
2019-02-27T14:04:39.745Z,21.80
2019-02-27T14:07:05.839Z,21.80
2019-02-27T14:09:31.787Z,21.80
2019-02-27T14:11:58.851Z,21.80
2019-02-27T14:14:25.519Z,21.80
2019-02-27T14:16:51.476Z,21.70
2019-02-27T14:19:17.446Z,21.70
2019-02-27T14:21:43.387Z,21.70
2019-02-27T14:24:09.359Z,21.70
2019-02-27T14:26:35.389Z,21.70
2019-02-27T14:29:01.366Z,21.70
2019-02-27T14:31:27.422Z,21.60
2019-02-27T14:33:54.232Z,21.60
2019-02-27T14:36:21.045Z,21.60
2019-02-27T14:38:47.128Z,21.60
2019-02-27T14:41:14.507Z,21.60
2019-02-27T14:43:40.899Z,21.60
2019-02-27T14:46:06.877Z,21.60
2019-02-27T14:48:32.937Z,21.60
2019-02-27T14:50:58.871Z,21.50
2019-02-27T14:53:24.800Z,21.50
2019-02-27T14:55:50.745Z,21.50
2019-02-27T14:58:16.705Z,21.60
2019-02-27T15:00:42.676Z,21.60
2019-02-27T15:03:08.717Z,21.60
2019-02-27T15:05:36.601Z,21.70
2019-02-27T15:08:02.539Z,21.70
2019-02-27T15:10:28.473Z,21.70
2019-02-27T15:12:55.619Z,21.70
2019-02-27T15:15:21.767Z,21.70
2019-02-27T15:17:47.729Z,21.80
2019-02-27T15:20:13.694Z,21.80
2019-02-27T15:22:39.845Z,21.80
2019-02-27T15:25:08.139Z,21.70
2019-02-27T15:27:35.619Z,21.80
2019-02-27T15:30:01.897Z,21.70
2019-02-27T15:32:29.445Z,21.70
2019-02-27T15:34:55.815Z,21.70
2019-02-27T15:37:21.778Z,21.70
2019-02-27T15:39:47.737Z,21.70
2019-02-27T15:42:13.801Z,21.70
2019-02-27T15:44:40.112Z,21.70
2019-02-27T15:47:07.251Z,21.80
2019-02-27T15:49:33.293Z,21.70
2019-02-27T15:51:59.237Z,21.80
2019-02-27T15:54:25.213Z,21.80
2019-02-27T15:56:51.187Z,21.80
2019-02-27T15:59:17.147Z,21.70
2019-02-27T16:01:43.103Z,21.70
2019-02-27T16:04:09.103Z,21.70
2019-02-27T16:06:37.058Z,21.70
2019-02-27T16:09:02.995Z,21.80
2019-02-27T16:11:28.965Z,21.80
2019-02-27T16:13:54.919Z,21.80
2019-02-27T16:16:23.317Z,21.90
2019-02-27T16:18:49.442Z,21.90
2019-02-27T16:21:15.620Z,22.00
2019-02-27T16:23:41.584Z,22.00
2019-02-27T16:26:07.542Z,22.00
2019-02-27T16:28:33.491Z,22.10
2019-02-27T16:30:59.469Z,22.10
2019-02-27T16:33:25.422Z,22.10
2019-02-27T16:35:51.410Z,22.20
2019-02-27T16:38:17.460Z,22.20
2019-02-27T16:40:43.521Z,22.20
2019-02-27T16:43:10.273Z,22.20
2019-02-27T16:45:37.681Z,22.20
2019-02-27T16:48:03.787Z,22.30
2019-02-27T16:50:29.711Z,22.30
2019-02-27T16:52:55.674Z,22.30
2019-02-27T16:55:21.631Z,22.30
2019-02-27T16:57:47.645Z,22.30
2019-02-27T17:00:18.256Z,22.30
2019-02-27T17:02:41.513Z,22.30
2019-02-27T17:05:08.806Z,22.30
2019-02-27T17:07:35.343Z,22.30
2019-02-27T17:10:01.294Z,22.40
2019-02-27T17:12:27.301Z,22.30
2019-02-27T17:14:55.384Z,22.30
2019-02-27T17:17:21.192Z,22.30
2019-02-27T17:19:47.225Z,22.30
2019-02-27T17:22:13.174Z,22.40
2019-02-27T17:24:39.159Z,22.40
2019-02-27T17:27:05.119Z,22.40
2019-02-27T17:29:31.238Z,22.40
2019-02-27T17:31:57.230Z,22.40
2019-02-27T17:34:23.191Z,22.40
2019-02-27T17:36:49.262Z,22.40
2019-02-27T17:39:15.314Z,22.50
2019-02-27T17:41:41.929Z,22.50
2019-02-27T17:44:09.236Z,22.50
2019-02-27T17:46:35.212Z,22.50
2019-02-27T17:49:01.248Z,22.50
2019-02-27T17:51:27.420Z,22.60
2019-02-27T17:53:55.110Z,22.60
2019-02-27T17:56:21.273Z,22.60
2019-02-27T17:58:47.249Z,22.60
2019-02-27T18:01:15.108Z,22.60
2019-02-27T18:03:41.899Z,22.60
2019-02-27T18:06:07.927Z,22.60
2019-02-27T18:08:33.933Z,22.60
2019-02-27T18:10:59.987Z,22.70
2019-02-27T18:13:26.061Z,22.70
2019-02-27T18:15:53.228Z,22.70
2019-02-27T18:18:19.908Z,22.70
2019-02-27T18:20:45.973Z,22.70
2019-02-27T18:23:12.122Z,22.70
2019-02-27T18:25:41.144Z,22.80
2019-02-27T18:28:06.005Z,22.70
2019-02-27T18:30:31.964Z,22.70
2019-02-27T18:32:57.903Z,22.80
2019-02-27T18:35:28.476Z,22.80
2019-02-27T18:37:54.385Z,22.80
2019-02-27T18:40:19.556Z,22.80
2019-02-27T18:42:46.160Z,22.80
2019-02-27T18:45:14.968Z,22.80
2019-02-27T18:47:39.980Z,22.80
2019-02-27T18:50:05.997Z,22.80
2019-02-27T18:52:32.491Z,22.80
2019-02-27T18:54:58.549Z,22.90
2019-02-27T18:57:24.484Z,22.90
2019-02-27T18:59:50.445Z,22.90
2019-02-27T19:02:19.530Z,22.90
2019-02-27T19:04:44.387Z,22.90
2019-02-27T19:07:10.419Z,22.90
2019-02-27T19:09:36.382Z,23.00
2019-02-27T19:12:02.326Z,23.00
2019-02-27T19:14:28.300Z,23.00
2019-02-27T19:16:55.051Z,23.00
2019-02-27T19:19:22.031Z,23.00
2019-02-27T19:21:47.986Z,23.00
2019-02-27T19:24:13.940Z,23.00
2019-02-27T19:26:41.725Z,23.10
2019-02-27T19:29:08.182Z,23.10
2019-02-27T19:31:34.133Z,23.00
2019-02-27T19:34:00.106Z,23.10
2019-02-27T19:36:30.496Z,23.00
2019-02-27T19:38:54.175Z,23.00
2019-02-27T19:41:20.133Z,23.00
2019-02-27T19:43:46.139Z,23.00
2019-02-27T19:46:12.204Z,23.10
2019-02-27T19:48:38.174Z,23.10
2019-02-27T19:51:04.216Z,23.10
2019-02-27T19:53:30.180Z,23.20
2019-02-27T19:56:01.590Z,23.20
2019-02-27T19:58:26.471Z,23.20
2019-02-27T20:00:52.426Z,23.20
2019-02-27T20:03:18.378Z,23.20
2019-02-27T20:05:44.302Z,23.30
2019-02-27T20:08:11.122Z,23.30
2019-02-27T20:10:37.244Z,23.30
2019-02-27T20:13:03.287Z,23.30
2019-02-27T20:15:29.253Z,23.30
2019-02-27T20:17:55.193Z,23.30
2019-02-27T20:20:21.144Z,23.30
2019-02-27T20:22:47.108Z,23.30
2019-02-27T20:25:13.063Z,23.30
2019-02-27T20:27:39.028Z,23.30
2019-02-27T20:30:05.022Z,23.30
2019-02-27T20:32:31.207Z,23.30
2019-02-27T20:34:57.179Z,23.30
2019-02-27T20:37:23.126Z,23.30
2019-02-27T20:39:49.093Z,23.20
2019-02-27T20:42:15.786Z,23.10
2019-02-27T20:44:41.862Z,23.10
2019-02-27T20:47:07.960Z,23.10
2019-02-27T20:49:33.983Z,23.00
2019-02-27T20:51:59.981Z,23.00
2019-02-27T20:54:25.915Z,23.10
2019-02-27T20:56:55.522Z,23.10
2019-02-27T20:59:24.757Z,23.10
2019-02-27T21:01:48.014Z,23.20
2019-02-27T21:04:14.173Z,23.20
2019-02-27T21:06:40.147Z,23.20
2019-02-27T21:09:10.877Z,23.20
2019-02-27T21:11:35.593Z,23.20
2019-02-27T21:14:02.583Z,23.20
2019-02-27T21:16:28.715Z,23.10
2019-02-27T21:18:54.676Z,23.10
2019-02-27T21:21:20.758Z,23.00
2019-02-27T21:23:46.873Z,23.00
2019-02-27T21:26:12.923Z,23.00
2019-02-27T21:28:38.894Z,22.90
2019-02-27T21:31:04.944Z,22.90
2019-02-27T21:33:30.886Z,22.80
2019-02-27T21:35:56.927Z,22.80
2019-02-27T21:38:22.865Z,22.80
2019-02-27T21:40:48.816Z,22.80
2019-02-27T21:43:14.799Z,22.80
2019-02-27T21:45:40.826Z,22.80
2019-02-27T21:48:06.776Z,22.80
2019-02-27T21:50:32.765Z,22.80
2019-02-27T21:52:58.796Z,22.70
2019-02-27T21:55:24.780Z,22.70
2019-02-27T21:57:50.763Z,22.70
2019-02-27T22:00:18.309Z,22.60
2019-02-27T22:02:44.276Z,22.60
2019-02-27T22:05:10.226Z,22.60
2019-02-27T22:07:36.160Z,22.50
2019-02-27T22:10:02.092Z,22.50
2019-02-27T22:12:28.158Z,22.50
2019-02-27T22:14:54.100Z,22.50
2019-02-27T22:17:20.072Z,22.50
2019-02-27T22:19:46.022Z,22.50
2019-02-27T22:22:12.610Z,22.40
2019-02-27T22:24:38.650Z,22.40
2019-02-27T22:27:04.662Z,22.40
2019-02-27T22:29:30.715Z,22.40
2019-02-27T22:31:56.667Z,22.40
2019-02-27T22:34:22.636Z,22.40
2019-02-27T22:36:48.574Z,22.30
2019-02-27T22:39:14.528Z,22.30
2019-02-27T22:41:41.523Z,22.30
2019-02-27T22:44:07.742Z,22.20
2019-02-27T22:46:33.686Z,22.30
2019-02-27T22:49:01.017Z,22.20
2019-02-27T22:51:27.187Z,22.20
2019-02-27T22:53:53.289Z,22.20
2019-02-27T22:56:19.323Z,22.20
2019-02-27T22:58:45.267Z,22.10
2019-02-27T23:01:14.955Z,22.10
2019-02-27T23:03:39.947Z,22.10
2019-02-27T23:06:06.000Z,22.00
2019-02-27T23:08:32.032Z,22.00
2019-02-27T23:10:57.975Z,22.00
2019-02-27T23:13:23.909Z,22.00
2019-02-27T23:15:49.874Z,21.90
2019-02-27T23:18:15.828Z,21.90
2019-02-27T23:20:41.796Z,21.90
2019-02-27T23:23:07.754Z,21.90
2019-02-27T23:25:33.717Z,21.90
2019-02-27T23:28:00.950Z,21.90
2019-02-27T23:30:27.558Z,21.80
2019-02-27T23:32:53.622Z,21.80
2019-02-27T23:35:19.643Z,21.80
2019-02-27T23:37:45.592Z,21.80
2019-02-27T23:40:16.915Z,21.80
2019-02-27T23:42:39.532Z,21.80
2019-02-27T23:45:05.619Z,21.70
2019-02-27T23:47:31.637Z,21.70
2019-02-27T23:49:57.612Z,21.70
2019-02-27T23:52:24.543Z,21.70
2019-02-27T23:54:50.482Z,21.90
2019-02-27T23:57:16.467Z,21.60
2019-02-27T23:59:42.390Z,21.60
