createdAt,value
2023-04-12T00:01:13.901Z,100.00
2023-04-12T00:03:40.487Z,100.00
2023-04-12T00:06:07.587Z,100.00
2023-04-12T00:08:34.079Z,100.00
2023-04-12T00:11:02.324Z,100.00
2023-04-12T00:13:29.908Z,100.00
2023-04-12T00:15:56.443Z,100.00
2023-04-12T00:18:22.940Z,100.00
2023-04-12T00:20:49.375Z,100.00
2023-04-12T00:23:15.740Z,100.00
2023-04-12T00:25:42.227Z,100.00
2023-04-12T00:28:08.706Z,100.00
2023-04-12T00:30:35.253Z,100.00
2023-04-12T00:33:01.762Z,100.00
2023-04-12T00:35:28.359Z,100.00
2023-04-12T00:37:54.878Z,100.00
2023-04-12T00:40:24.711Z,100.00
2023-04-12T00:42:51.229Z,100.00
2023-04-12T00:45:17.762Z,100.00
2023-04-12T00:47:44.399Z,100.00
2023-04-12T00:50:11.570Z,100.00
2023-04-12T00:52:39.579Z,100.00
2023-04-12T00:55:07.148Z,100.00
2023-04-12T00:57:36.248Z,100.00
2023-04-12T01:00:05.115Z,100.00
2023-04-12T01:02:32.473Z,100.00
2023-04-12T01:04:59.880Z,100.00
2023-04-12T01:07:47.994Z,100.00
2023-04-12T01:10:34.840Z,100.00
2023-04-12T01:13:05.790Z,100.00
2023-04-12T01:15:37.300Z,100.00
2023-04-12T01:18:14.903Z,100.00
2023-04-12T01:20:51.253Z,100.00
2023-04-12T01:23:29.618Z,100.00
2023-04-12T01:26:11.318Z,100.00
2023-04-12T01:28:42.412Z,100.00
2023-04-12T01:31:10.221Z,100.00
2023-04-12T01:33:39.484Z,100.00
2023-04-12T01:36:20.435Z,100.00
2023-04-12T01:38:46.987Z,100.00
2023-04-12T01:41:13.786Z,100.00
2023-04-12T01:43:42.461Z,100.00
2023-04-12T01:46:10.478Z,100.00
2023-04-12T01:48:37.398Z,100.00
2023-04-12T01:51:17.672Z,100.00
2023-04-12T01:53:54.699Z,100.00
2023-04-12T01:56:22.804Z,100.00
2023-04-12T01:58:52.948Z,100.00
2023-04-12T02:01:20.002Z,100.00
2023-04-12T02:03:47.773Z,100.00
2023-04-12T02:06:14.457Z,100.00
2023-04-12T02:08:40.974Z,100.00
2023-04-12T02:11:11.354Z,100.00
2023-04-12T02:13:38.169Z,100.00
2023-04-12T02:16:05.539Z,100.00
2023-04-12T02:18:31.993Z,100.00
2023-04-12T02:20:58.559Z,100.00
2023-04-12T02:23:25.114Z,100.00
2023-04-12T02:25:51.586Z,100.00
2023-04-12T02:28:18.055Z,100.00
2023-04-12T02:30:44.704Z,100.00
2023-04-12T02:33:11.261Z,100.00
2023-04-12T02:35:37.799Z,100.00
2023-04-12T02:38:04.432Z,100.00
2023-04-12T02:40:31.053Z,100.00
2023-04-12T02:42:57.546Z,100.00
2023-04-12T02:45:24.038Z,100.00
2023-04-12T02:47:50.601Z,98.87
2023-04-12T02:50:17.244Z,95.40
2023-04-12T02:52:43.755Z,96.08
2023-04-12T02:55:10.266Z,94.46
2023-04-12T02:57:36.968Z,92.17
2023-04-12T03:00:04.416Z,91.32
2023-04-12T03:02:31.108Z,90.50
2023-04-12T03:04:57.772Z,89.24
2023-04-12T03:07:24.258Z,89.00
2023-04-12T03:09:51.119Z,88.96
2023-04-12T03:12:17.748Z,88.84
2023-04-12T03:14:44.308Z,88.80
2023-04-12T03:17:10.727Z,89.14
2023-04-12T03:19:37.367Z,88.45
2023-04-12T03:22:04.528Z,88.31
2023-04-12T03:24:31.705Z,88.60
2023-04-12T03:26:58.300Z,88.00
2023-04-12T03:29:24.858Z,87.71
2023-04-12T03:31:51.396Z,88.06
2023-04-12T03:34:17.866Z,87.63
2023-04-12T03:36:44.403Z,87.39
2023-04-12T03:39:10.885Z,86.67
2023-04-12T03:41:37.606Z,86.35
2023-04-12T03:44:04.366Z,86.13
2023-04-12T03:46:31.047Z,86.07
2023-04-12T03:48:57.656Z,85.83
2023-04-12T03:51:24.340Z,85.67
2023-04-12T03:53:50.914Z,84.91
2023-04-12T03:56:17.431Z,84.88
2023-04-12T03:58:44.141Z,84.91
2023-04-12T04:01:10.760Z,84.71
2023-04-12T04:03:37.409Z,85.20
2023-04-12T04:06:04.485Z,85.24
2023-04-12T04:08:31.095Z,85.18
2023-04-12T04:10:57.984Z,85.11
2023-04-12T04:13:25.900Z,84.92
2023-04-12T04:16:00.441Z,85.17
2023-04-12T04:18:27.145Z,85.17
2023-04-12T04:20:53.748Z,84.83
2023-04-12T04:23:20.268Z,84.90
2023-04-12T04:25:46.911Z,84.95
2023-04-12T04:28:13.437Z,84.83
2023-04-12T04:30:40.031Z,84.87
2023-04-12T04:33:06.813Z,84.94
2023-04-12T04:35:33.766Z,83.59
2023-04-12T04:38:00.553Z,83.84
2023-04-12T04:40:27.176Z,83.91
2023-04-12T04:42:53.745Z,83.90
2023-04-12T04:45:22.466Z,83.55
2023-04-12T04:47:49.157Z,83.52
2023-04-12T04:50:15.764Z,83.63
2023-04-12T04:52:42.260Z,83.81
2023-04-12T04:55:11.242Z,83.77
2023-04-12T04:57:38.118Z,83.96
2023-04-12T05:00:05.361Z,84.05
2023-04-12T05:02:32.088Z,84.01
2023-04-12T05:04:58.682Z,83.83
2023-04-12T05:07:25.171Z,83.84
2023-04-12T05:09:51.669Z,83.88
2023-04-12T05:12:18.256Z,83.88
2023-04-12T05:14:48.026Z,83.96
2023-04-12T05:17:18.857Z,83.95
2023-04-12T05:19:45.497Z,84.06
2023-04-12T05:22:12.153Z,84.10
2023-04-12T05:24:38.807Z,84.10
2023-04-12T05:27:05.396Z,84.13
2023-04-12T05:29:32.084Z,84.15
2023-04-12T05:31:59.064Z,84.10
2023-04-12T05:34:27.089Z,84.13
2023-04-12T05:36:53.742Z,84.05
2023-04-12T05:39:20.861Z,84.09
2023-04-12T05:41:47.452Z,84.09
2023-04-12T05:44:14.111Z,84.14
2023-04-12T05:46:40.969Z,84.17
2023-04-12T05:49:07.683Z,84.21
2023-04-12T05:51:40.993Z,84.19
2023-04-12T05:54:08.373Z,84.30
2023-04-12T05:56:34.874Z,84.37
2023-04-12T05:59:01.357Z,84.37
2023-04-12T06:01:29.800Z,84.33
2023-04-12T06:04:01.147Z,84.40
2023-04-12T06:06:28.134Z,84.36
2023-04-12T06:08:54.780Z,84.40
2023-04-12T06:11:21.510Z,84.38
2023-04-12T06:13:49.169Z,84.45
2023-04-12T06:16:15.737Z,84.51
2023-04-12T06:18:42.320Z,84.53
2023-04-12T06:21:08.931Z,84.59
2023-04-12T06:23:35.421Z,84.58
2023-04-12T06:26:02.162Z,84.58
2023-04-12T06:28:28.691Z,84.60
2023-04-12T06:30:55.442Z,84.66
2023-04-12T06:33:23.515Z,84.64
2023-04-12T06:35:50.220Z,84.64
2023-04-12T06:38:18.764Z,84.86
2023-04-12T06:40:47.087Z,85.09
2023-04-12T06:43:15.265Z,85.23
2023-04-12T06:45:41.954Z,85.42
2023-04-12T06:48:08.640Z,85.41
2023-04-12T06:50:35.477Z,85.40
2023-04-12T06:53:02.062Z,85.51
2023-04-12T06:55:30.010Z,85.00
2023-04-12T06:57:56.524Z,84.94
2023-04-12T07:00:23.505Z,84.91
2023-04-12T07:02:50.205Z,84.90
2023-04-12T07:05:18.125Z,84.88
2023-04-12T07:07:45.219Z,84.84
2023-04-12T07:10:11.921Z,84.78
2023-04-12T07:12:38.603Z,84.73
2023-04-12T07:15:05.489Z,84.67
2023-04-12T07:17:32.180Z,84.62
2023-04-12T07:19:58.898Z,84.63
2023-04-12T07:22:25.524Z,84.57
2023-04-12T07:24:52.179Z,84.57
2023-04-12T07:27:18.772Z,84.54
2023-04-12T07:29:45.296Z,84.47
2023-04-12T07:32:11.901Z,84.44
2023-04-12T07:34:38.804Z,84.31
2023-04-12T07:37:05.826Z,84.15
2023-04-12T07:39:32.431Z,84.45
2023-04-12T07:41:59.106Z,84.87
2023-04-12T07:44:25.833Z,84.92
2023-04-12T07:46:52.399Z,85.14
2023-04-12T07:49:19.092Z,85.39
2023-04-12T07:51:45.572Z,85.53
2023-04-12T07:54:12.205Z,86.15
2023-04-12T07:56:38.745Z,86.57
2023-04-12T07:59:05.302Z,90.61
2023-04-12T08:01:32.084Z,90.50
2023-04-12T08:03:58.997Z,93.12
2023-04-12T08:06:28.095Z,95.70
2023-04-12T08:08:56.574Z,98.33
2023-04-12T08:11:23.095Z,100.00
2023-04-12T08:13:49.655Z,100.00
2023-04-12T08:16:16.412Z,100.00
2023-04-12T08:18:42.939Z,100.00
2023-04-12T08:21:09.491Z,100.00
2023-04-12T08:23:36.147Z,100.00
2023-04-12T08:26:02.743Z,100.00
2023-04-12T08:28:30.232Z,100.00
2023-04-12T08:30:56.902Z,100.00
2023-04-12T08:33:23.552Z,100.00
2023-04-12T08:35:50.087Z,100.00
2023-04-12T08:38:16.615Z,100.00
2023-04-12T08:40:43.444Z,100.00
2023-04-12T08:43:11.933Z,100.00
2023-04-12T08:45:38.539Z,100.00
2023-04-12T08:48:05.410Z,100.00
2023-04-12T08:50:32.569Z,100.00
2023-04-12T08:52:59.906Z,100.00
2023-04-12T08:55:26.567Z,100.00
2023-04-12T08:57:55.180Z,100.00
2023-04-12T09:00:22.572Z,100.00
2023-04-12T09:02:49.277Z,100.00
2023-04-12T09:05:16.001Z,100.00
2023-04-12T09:07:42.588Z,100.00
2023-04-12T09:10:09.337Z,100.00
2023-04-12T09:12:35.927Z,100.00
2023-04-12T09:15:14.355Z,100.00
2023-04-12T09:17:42.619Z,100.00
2023-04-12T09:20:12.534Z,100.00
2023-04-12T09:22:39.292Z,100.00
2023-04-12T09:25:06.400Z,100.00
2023-04-12T09:27:53.046Z,100.00
2023-04-12T09:30:22.684Z,100.00
2023-04-12T09:32:49.657Z,100.00
2023-04-12T09:35:16.318Z,100.00
2023-04-12T09:37:42.954Z,100.00
2023-04-12T09:40:11.272Z,100.00
2023-04-12T09:42:51.627Z,100.00
2023-04-12T09:45:26.167Z,100.00
2023-04-12T09:47:53.772Z,100.00
2023-04-12T09:50:31.070Z,100.00
2023-04-12T09:53:00.041Z,100.00
2023-04-12T09:55:28.728Z,100.00
2023-04-12T09:57:56.144Z,100.00
2023-04-12T10:00:24.822Z,100.00
2023-04-12T10:02:53.302Z,100.00
2023-04-12T10:05:24.821Z,100.00
2023-04-12T10:07:52.374Z,100.00
2023-04-12T10:10:20.391Z,100.00
2023-04-12T10:12:48.690Z,100.00
2023-04-12T10:15:16.885Z,100.00
2023-04-12T10:17:49.006Z,100.00
2023-04-12T10:20:17.222Z,100.00
2023-04-12T10:22:51.523Z,100.00
2023-04-12T10:25:20.270Z,100.00
2023-04-12T10:27:48.159Z,100.00
2023-04-12T10:30:31.974Z,100.00
2023-04-12T10:33:04.624Z,100.00
2023-04-12T10:35:55.852Z,100.00
2023-04-12T10:38:23.360Z,100.00
2023-04-12T10:41:11.708Z,100.00
2023-04-12T10:43:38.539Z,100.00
2023-04-12T10:46:05.375Z,100.00
2023-04-12T10:48:36.692Z,100.00
2023-04-12T10:51:24.153Z,100.00
2023-04-12T10:53:52.181Z,100.00
2023-04-12T10:56:32.542Z,100.00
2023-04-12T10:59:04.624Z,100.00
2023-04-12T11:01:32.938Z,100.00
2023-04-12T11:04:14.085Z,100.00
2023-04-12T11:06:53.848Z,100.00
2023-04-12T11:09:44.450Z,100.00
2023-04-12T11:12:15.475Z,100.00
2023-04-12T11:14:52.285Z,100.00
2023-04-12T11:17:21.792Z,100.00
2023-04-12T11:19:57.654Z,100.00
2023-04-12T11:22:27.462Z,100.00
2023-04-12T11:24:59.205Z,100.00
2023-04-12T11:27:27.175Z,100.00
2023-04-12T11:29:58.919Z,100.00
2023-04-12T11:32:28.554Z,100.00
2023-04-12T11:34:57.018Z,100.00
2023-04-12T11:37:24.856Z,100.00
2023-04-12T11:39:53.623Z,100.00
2023-04-12T11:42:25.255Z,100.00
2023-04-12T11:44:58.824Z,100.00
2023-04-12T11:47:27.724Z,100.00
2023-04-12T11:49:56.455Z,100.00
2023-04-12T11:52:29.564Z,100.00
2023-04-12T11:54:56.499Z,100.00
2023-04-12T11:57:23.251Z,100.00
2023-04-12T11:59:50.045Z,100.00
2023-04-12T12:02:23.393Z,100.00
2023-04-12T12:04:51.305Z,100.00
2023-04-12T12:07:21.131Z,100.00
2023-04-12T12:09:49.840Z,100.00
2023-04-12T12:12:16.401Z,100.00
2023-04-12T12:14:45.236Z,100.00
2023-04-12T12:17:13.548Z,100.00
2023-04-12T12:19:42.846Z,100.00
2023-04-12T12:22:20.825Z,100.00
2023-04-12T12:24:51.320Z,100.00
2023-04-12T12:27:24.792Z,100.00
2023-04-12T12:29:53.695Z,100.00
2023-04-12T12:32:20.939Z,100.00
2023-04-12T12:34:52.546Z,100.00
2023-04-12T12:37:28.730Z,100.00
2023-04-12T12:40:06.266Z,100.00
2023-04-12T12:42:34.743Z,100.00
2023-04-12T12:45:01.695Z,100.00
2023-04-12T12:47:28.403Z,100.00
2023-04-12T12:49:54.947Z,100.00
2023-04-12T12:52:21.477Z,100.00
2023-04-12T12:54:48.083Z,100.00
2023-04-12T12:57:14.885Z,100.00
2023-04-12T12:59:41.347Z,100.00
2023-04-12T13:02:08.175Z,100.00
2023-04-12T13:04:35.024Z,100.00
2023-04-12T13:07:01.825Z,100.00
2023-04-12T13:09:28.344Z,100.00
2023-04-12T13:11:54.882Z,100.00
2023-04-12T13:14:21.528Z,100.00
2023-04-12T13:16:48.671Z,100.00
2023-04-12T13:19:15.309Z,100.00
2023-04-12T13:21:41.806Z,100.00
2023-04-12T13:24:08.363Z,100.00
2023-04-12T13:26:34.814Z,100.00
2023-04-12T13:29:01.583Z,100.00
2023-04-12T13:31:28.492Z,100.00
2023-04-12T13:33:55.289Z,100.00
2023-04-12T13:36:21.982Z,100.00
2023-04-12T13:38:48.630Z,100.00
2023-04-12T13:41:15.118Z,100.00
2023-04-12T13:43:41.670Z,100.00
2023-04-12T13:46:08.195Z,100.00
2023-04-12T13:48:34.899Z,100.00
2023-04-12T13:51:01.504Z,100.00
2023-04-12T13:53:28.212Z,100.00
2023-04-12T13:55:54.661Z,100.00
2023-04-12T13:58:21.271Z,100.00
2023-04-12T14:00:47.964Z,100.00
2023-04-12T14:03:14.602Z,100.00
2023-04-12T14:05:41.144Z,100.00
2023-04-12T14:08:09.944Z,100.00
2023-04-12T14:10:36.418Z,100.00
2023-04-12T14:13:03.088Z,100.00
2023-04-12T14:15:29.740Z,100.00
2023-04-12T14:17:56.582Z,100.00
2023-04-12T14:20:23.143Z,100.00
2023-04-12T14:22:50.482Z,100.00
2023-04-12T14:25:17.238Z,100.00
2023-04-12T14:27:44.678Z,100.00
2023-04-12T14:30:11.550Z,100.00
2023-04-12T14:32:38.102Z,100.00
2023-04-12T14:35:05.218Z,100.00
2023-04-12T14:37:32.170Z,100.00
2023-04-12T14:39:58.717Z,100.00
2023-04-12T14:42:25.357Z,100.00
2023-04-12T14:44:51.941Z,100.00
2023-04-12T14:47:18.499Z,100.00
2023-04-12T14:49:44.995Z,100.00
2023-04-12T14:52:11.435Z,100.00
2023-04-12T14:54:38.034Z,100.00
2023-04-12T14:57:04.605Z,100.00
2023-04-12T14:59:31.988Z,100.00
2023-04-12T15:01:58.854Z,100.00
2023-04-12T15:04:25.846Z,100.00
2023-04-12T15:06:52.597Z,100.00
2023-04-12T15:09:19.102Z,100.00
2023-04-12T15:11:49.733Z,100.00
2023-04-12T15:14:16.368Z,100.00
2023-04-12T15:16:42.924Z,100.00
2023-04-12T15:19:16.954Z,100.00
2023-04-12T15:21:46.324Z,100.00
2023-04-12T15:24:13.090Z,100.00
2023-04-12T15:26:39.680Z,100.00
2023-04-12T15:29:06.140Z,100.00
2023-04-12T15:31:32.942Z,100.00
2023-04-12T15:33:59.753Z,100.00
2023-04-12T15:36:26.747Z,100.00
2023-04-12T15:38:53.314Z,100.00
2023-04-12T15:41:19.897Z,100.00
2023-04-12T15:43:46.483Z,100.00
2023-04-12T15:46:13.997Z,100.00
2023-04-12T15:48:40.803Z,100.00
2023-04-12T15:51:07.381Z,100.00
2023-04-12T15:53:34.041Z,100.00
2023-04-12T15:56:00.632Z,100.00
2023-04-12T15:58:27.349Z,100.00
2023-04-12T16:00:54.345Z,100.00
2023-04-12T16:03:22.557Z,100.00
2023-04-12T16:05:49.621Z,100.00
2023-04-12T16:08:16.121Z,100.00
2023-04-12T16:10:42.770Z,100.00
2023-04-12T16:13:09.321Z,100.00
2023-04-12T16:15:35.843Z,100.00
2023-04-12T16:18:02.718Z,100.00
2023-04-12T16:20:29.318Z,100.00
2023-04-12T16:22:56.003Z,100.00
2023-04-12T16:25:24.431Z,100.00
2023-04-12T16:27:52.019Z,100.00
2023-04-12T16:30:18.576Z,100.00
2023-04-12T16:32:46.155Z,100.00
2023-04-12T16:35:13.995Z,100.00
2023-04-12T16:37:41.248Z,100.00
2023-04-12T16:40:08.357Z,100.00
2023-04-12T16:42:35.075Z,100.00
2023-04-12T16:45:01.851Z,100.00
2023-04-12T16:47:28.382Z,100.00
2023-04-12T16:49:54.950Z,100.00
2023-04-12T16:52:21.469Z,100.00
2023-04-12T16:54:47.979Z,100.00
2023-04-12T16:57:14.447Z,100.00
2023-04-12T16:59:41.093Z,100.00
2023-04-12T17:02:08.113Z,100.00
2023-04-12T17:04:35.423Z,100.00
2023-04-12T17:07:02.091Z,100.00
2023-04-12T17:09:28.747Z,100.00
2023-04-12T17:11:55.347Z,100.00
2023-04-12T17:14:21.917Z,100.00
2023-04-12T17:16:48.462Z,100.00
2023-04-12T17:19:15.081Z,100.00
2023-04-12T17:21:41.961Z,100.00
2023-04-12T17:24:08.764Z,100.00
2023-04-12T17:26:35.391Z,100.00
2023-04-12T17:29:02.176Z,100.00
2023-04-12T17:31:31.921Z,100.00
2023-04-12T17:33:59.607Z,100.00
2023-04-12T17:36:27.021Z,100.00
2023-04-12T17:38:54.304Z,100.00
2023-04-12T17:41:21.424Z,100.00
2023-04-12T17:43:48.013Z,100.00
2023-04-12T17:46:14.743Z,100.00
2023-04-12T17:48:41.489Z,100.00
2023-04-12T17:51:07.999Z,100.00
2023-04-12T17:53:34.670Z,100.00
2023-04-12T17:56:01.389Z,100.00
2023-04-12T17:58:28.165Z,100.00
2023-04-12T18:00:54.864Z,100.00
2023-04-12T18:03:21.858Z,100.00
2023-04-12T18:05:48.567Z,100.00
2023-04-12T18:08:15.114Z,100.00
2023-04-12T18:10:41.737Z,100.00
2023-04-12T18:13:08.562Z,100.00
2023-04-12T18:15:35.141Z,100.00
2023-04-12T18:18:01.669Z,100.00
2023-04-12T18:20:28.780Z,100.00
2023-04-12T18:22:55.348Z,100.00
2023-04-12T18:25:22.363Z,100.00
2023-04-12T18:27:48.801Z,100.00
2023-04-12T18:30:15.580Z,100.00
2023-04-12T18:32:42.213Z,100.00
2023-04-12T18:35:09.027Z,100.00
2023-04-12T18:37:35.614Z,100.00
2023-04-12T18:40:02.117Z,100.00
2023-04-12T18:42:28.755Z,100.00
2023-04-12T18:44:55.287Z,100.00
2023-04-12T18:47:21.895Z,100.00
2023-04-12T18:49:48.438Z,100.00
2023-04-12T18:52:15.113Z,100.00
2023-04-12T18:54:41.611Z,100.00
2023-04-12T18:57:08.281Z,100.00
2023-04-12T18:59:34.884Z,100.00
2023-04-12T19:02:01.587Z,100.00
2023-04-12T19:04:28.133Z,100.00
2023-04-12T19:06:55.950Z,100.00
2023-04-12T19:09:23.998Z,100.00
2023-04-12T19:11:50.669Z,100.00
2023-04-12T19:14:17.172Z,100.00
2023-04-12T19:16:43.792Z,100.00
2023-04-12T19:19:10.456Z,100.00
2023-04-12T19:21:37.148Z,100.00
2023-04-12T19:24:04.056Z,100.00
2023-04-12T19:26:30.614Z,100.00
2023-04-12T19:28:57.216Z,100.00
2023-04-12T19:31:23.951Z,100.00
2023-04-12T19:33:50.599Z,100.00
2023-04-12T19:36:17.053Z,100.00
2023-04-12T19:38:43.696Z,100.00
2023-04-12T19:41:10.324Z,100.00
2023-04-12T19:43:36.940Z,100.00
2023-04-12T19:46:03.862Z,100.00
2023-04-12T19:48:30.525Z,100.00
2023-04-12T19:50:57.053Z,100.00
2023-04-12T19:53:23.690Z,100.00
2023-04-12T19:55:50.323Z,100.00
2023-04-12T19:58:16.851Z,100.00
2023-04-12T20:00:43.408Z,100.00
2023-04-12T20:03:10.163Z,100.00
2023-04-12T20:05:36.812Z,100.00
2023-04-12T20:08:03.549Z,100.00
2023-04-12T20:10:30.058Z,100.00
2023-04-12T20:12:56.665Z,100.00
2023-04-12T20:15:23.314Z,100.00
2023-04-12T20:17:49.830Z,100.00
2023-04-12T20:20:16.401Z,100.00
2023-04-12T20:22:44.557Z,100.00
2023-04-12T20:25:11.436Z,100.00
2023-04-12T20:27:38.441Z,100.00
2023-04-12T20:30:06.919Z,100.00
2023-04-12T20:32:33.694Z,100.00
2023-04-12T20:35:00.249Z,100.00
2023-04-12T20:37:26.796Z,100.00
2023-04-12T20:39:53.267Z,100.00
2023-04-12T20:42:19.950Z,100.00
2023-04-12T20:44:49.439Z,100.00
2023-04-12T20:47:15.960Z,100.00
2023-04-12T20:49:42.426Z,100.00
2023-04-12T20:52:09.031Z,100.00
2023-04-12T20:54:35.643Z,100.00
2023-04-12T20:57:02.709Z,100.00
2023-04-12T20:59:29.395Z,100.00
2023-04-12T21:01:57.126Z,100.00
2023-04-12T21:04:24.314Z,100.00
2023-04-12T21:06:51.202Z,100.00
2023-04-12T21:09:17.882Z,100.00
2023-04-12T21:11:44.360Z,100.00
2023-04-12T21:14:11.025Z,100.00
2023-04-12T21:16:38.303Z,100.00
2023-04-12T21:19:05.648Z,100.00
2023-04-12T21:21:32.897Z,100.00
2023-04-12T21:23:59.759Z,100.00
2023-04-12T21:26:26.405Z,100.00
2023-04-12T21:28:52.925Z,100.00
2023-04-12T21:31:19.697Z,100.00
2023-04-12T21:33:46.286Z,100.00
2023-04-12T21:36:12.835Z,100.00
2023-04-12T21:38:39.332Z,100.00
2023-04-12T21:41:07.511Z,100.00
2023-04-12T21:43:34.165Z,100.00
2023-04-12T21:46:00.808Z,100.00
2023-04-12T21:48:27.510Z,100.00
2023-04-12T21:50:54.004Z,100.00
2023-04-12T21:53:20.480Z,100.00
2023-04-12T21:55:47.024Z,100.00
2023-04-12T21:58:13.554Z,100.00
2023-04-12T22:00:40.359Z,100.00
2023-04-12T22:03:07.278Z,100.00
2023-04-12T22:05:34.099Z,100.00
2023-04-12T22:08:00.572Z,100.00
2023-04-12T22:10:27.422Z,100.00
2023-04-12T22:12:54.020Z,100.00
2023-04-12T22:15:20.752Z,100.00
2023-04-12T22:17:47.377Z,100.00
2023-04-12T22:20:13.941Z,100.00
2023-04-12T22:22:40.963Z,100.00
2023-04-12T22:25:08.464Z,100.00
2023-04-12T22:27:34.988Z,100.00
2023-04-12T22:30:01.670Z,100.00
2023-04-12T22:32:28.184Z,100.00
2023-04-12T22:35:05.184Z,100.00
2023-04-12T22:37:34.620Z,100.00
2023-04-12T22:40:03.518Z,100.00
2023-04-12T22:42:30.070Z,100.00
2023-04-12T22:44:59.168Z,100.00
2023-04-12T22:47:26.735Z,100.00
2023-04-12T22:49:53.331Z,100.00
2023-04-12T22:52:22.845Z,100.00
2023-04-12T22:54:49.835Z,100.00
2023-04-12T22:57:16.402Z,100.00
2023-04-12T22:59:42.928Z,100.00
2023-04-12T23:02:09.551Z,100.00
2023-04-12T23:04:36.242Z,100.00
2023-04-12T23:07:03.071Z,100.00
2023-04-12T23:09:29.713Z,100.00
2023-04-12T23:11:56.175Z,100.00
2023-04-12T23:14:22.648Z,100.00
2023-04-12T23:16:49.213Z,100.00
2023-04-12T23:19:15.800Z,100.00
2023-04-12T23:21:43.423Z,100.00
2023-04-12T23:24:10.752Z,100.00
2023-04-12T23:26:37.296Z,100.00
2023-04-12T23:29:04.435Z,100.00
2023-04-12T23:31:31.190Z,100.00
2023-04-12T23:33:59.730Z,100.00
2023-04-12T23:36:26.407Z,100.00
2023-04-12T23:38:52.959Z,100.00
2023-04-12T23:41:19.497Z,100.00
2023-04-12T23:43:45.974Z,100.00
2023-04-12T23:46:12.499Z,100.00
2023-04-12T23:48:39.290Z,100.00
2023-04-12T23:51:06.128Z,100.00
2023-04-12T23:53:32.907Z,100.00
2023-04-12T23:55:59.380Z,100.00
2023-04-12T23:58:25.977Z,100.00
