createdAt,value
2022-11-02T00:00:06.138Z,42.5210
2022-11-02T00:00:17.197Z,42.5210
2022-11-02T00:00:28.278Z,42.5290
2022-11-02T00:00:39.470Z,42.5350
2022-11-02T00:00:50.618Z,42.5460
2022-11-02T00:01:01.819Z,42.5760
2022-11-02T00:01:13.063Z,42.5580
2022-11-02T00:01:24.515Z,42.5700
2022-11-02T00:01:35.830Z,42.6360
2022-11-02T00:01:46.878Z,42.6380
2022-11-02T00:01:58.098Z,42.6260
2022-11-02T00:02:09.409Z,42.6380
2022-11-02T00:02:20.644Z,42.6520
2022-11-02T00:02:31.764Z,42.7050
2022-11-02T00:02:43.025Z,42.6810
2022-11-02T00:02:54.201Z,42.6690
2022-11-02T00:03:05.677Z,42.6380
2022-11-02T00:03:16.888Z,42.5640
2022-11-02T00:03:28.059Z,42.5150
2022-11-02T00:03:39.259Z,42.5070
2022-11-02T00:03:50.458Z,42.4610
2022-11-02T00:04:01.657Z,42.4330
2022-11-02T00:04:12.857Z,42.4040
2022-11-02T00:04:24.057Z,42.4100
2022-11-02T00:04:35.264Z,42.4470
2022-11-02T00:04:46.459Z,42.4430
2022-11-02T00:04:57.688Z,42.4490
2022-11-02T00:05:08.856Z,42.4370
2022-11-02T00:05:19.897Z,42.4490
2022-11-02T00:05:30.938Z,42.4970
2022-11-02T00:05:42.168Z,42.4940
2022-11-02T00:05:53.340Z,42.5170
2022-11-02T00:06:04.539Z,42.5390
2022-11-02T00:06:15.737Z,42.5480
2022-11-02T00:06:26.938Z,42.5420
2022-11-02T00:06:38.139Z,42.5420
2022-11-02T00:06:49.345Z,42.4950
2022-11-02T00:07:00.538Z,42.4290
2022-11-02T00:07:11.740Z,42.4170
2022-11-02T00:07:22.777Z,42.3860
2022-11-02T00:07:33.827Z,42.3680
2022-11-02T00:07:45.018Z,42.3860
2022-11-02T00:07:56.219Z,42.3860
2022-11-02T00:08:07.418Z,42.3690
2022-11-02T00:08:18.618Z,42.3570
2022-11-02T00:08:29.818Z,42.3630
2022-11-02T00:08:41.017Z,42.3800
2022-11-02T00:08:52.218Z,42.3750
2022-11-02T00:09:03.417Z,42.4110
2022-11-02T00:09:14.616Z,42.4470
2022-11-02T00:09:25.858Z,42.4080
2022-11-02T00:09:37.018Z,42.3900
2022-11-02T00:09:48.058Z,42.3590
2022-11-02T00:09:59.097Z,42.3360
2022-11-02T00:10:10.301Z,42.2830
2022-11-02T00:10:21.497Z,42.2010
2022-11-02T00:10:32.698Z,42.1580
2022-11-02T00:10:43.938Z,42.2070
2022-11-02T00:10:55.098Z,42.3110
2022-11-02T00:11:06.298Z,42.3260
2022-11-02T00:11:17.509Z,42.2960
2022-11-02T00:11:28.548Z,42.2730
2022-11-02T00:11:39.667Z,42.2610
2022-11-02T00:11:50.778Z,42.2360
2022-11-02T00:12:01.986Z,42.1000
2022-11-02T00:12:13.178Z,42.0510
2022-11-02T00:12:24.388Z,42.0820
2022-11-02T00:12:35.449Z,42.0450
2022-11-02T00:12:46.509Z,41.9790
2022-11-02T00:12:57.662Z,41.9230
2022-11-02T00:13:08.857Z,41.9470
2022-11-02T00:13:20.058Z,41.9290
2022-11-02T00:13:31.264Z,41.8840
2022-11-02T00:13:42.457Z,41.8120
2022-11-02T00:13:53.665Z,41.7580
2022-11-02T00:14:04.857Z,41.7680
2022-11-02T00:14:16.064Z,41.7730
2022-11-02T00:14:27.282Z,41.7520
2022-11-02T00:14:38.298Z,41.7290
2022-11-02T00:14:49.341Z,41.7040
2022-11-02T00:15:00.544Z,41.7040
2022-11-02T00:15:11.739Z,41.7150
2022-11-02T00:15:22.942Z,41.6840
2022-11-02T00:15:34.138Z,41.7020
2022-11-02T00:15:45.368Z,41.7080
2022-11-02T00:15:56.538Z,41.6840
2022-11-02T00:16:07.744Z,41.6650
2022-11-02T00:16:18.938Z,41.6750
2022-11-02T00:16:30.137Z,41.6750
2022-11-02T00:16:41.178Z,41.6750
2022-11-02T00:16:52.225Z,41.6690
2022-11-02T00:17:03.419Z,41.6510
2022-11-02T00:17:14.624Z,41.6400
2022-11-02T00:17:25.829Z,41.5970
2022-11-02T00:17:37.019Z,41.5910
2022-11-02T00:17:48.058Z,41.5890
2022-11-02T00:17:59.125Z,41.6130
2022-11-02T00:18:10.298Z,41.5760
2022-11-02T00:18:21.501Z,41.5640
2022-11-02T00:18:32.706Z,41.5640
2022-11-02T00:18:43.904Z,41.5470
2022-11-02T00:18:55.099Z,41.5290
2022-11-02T00:19:06.299Z,41.5310
2022-11-02T00:19:17.499Z,41.5310
2022-11-02T00:19:28.540Z,41.5490
2022-11-02T00:19:39.578Z,41.5430
2022-11-02T00:19:50.779Z,41.5410
2022-11-02T00:20:01.987Z,41.5230
2022-11-02T00:20:13.185Z,41.5120
2022-11-02T00:20:24.378Z,41.4930
2022-11-02T00:20:35.580Z,41.4630
2022-11-02T00:20:46.808Z,41.4520
2022-11-02T00:20:57.979Z,41.3970
2022-11-02T00:21:09.177Z,41.3700
2022-11-02T00:21:20.226Z,41.3760
2022-11-02T00:21:31.277Z,41.3640
2022-11-02T00:21:42.457Z,41.3430
2022-11-02T00:21:53.658Z,41.3320
2022-11-02T00:22:04.877Z,41.3080
2022-11-02T00:22:16.058Z,41.2600
2022-11-02T00:22:27.257Z,41.2490
2022-11-02T00:22:38.457Z,41.2540
2022-11-02T00:22:49.497Z,41.2370
2022-11-02T00:23:00.801Z,41.2140
2022-11-02T00:23:11.857Z,41.2490
2022-11-02T00:23:22.938Z,41.2540
2022-11-02T00:23:34.137Z,41.2250
2022-11-02T00:23:45.337Z,41.2370
2022-11-02T00:23:56.544Z,41.2310
2022-11-02T00:24:07.737Z,41.2020
2022-11-02T00:24:18.938Z,41.2080
2022-11-02T00:24:30.138Z,41.2050
2022-11-02T00:24:41.338Z,41.1930
2022-11-02T00:24:52.539Z,41.1860
2022-11-02T00:25:03.741Z,41.1930
2022-11-02T00:25:14.937Z,41.1800
2022-11-02T00:25:26.141Z,41.1630
2022-11-02T00:25:37.338Z,41.2110
2022-11-02T00:25:48.570Z,41.2110
2022-11-02T00:26:02.360Z,41.1880
2022-11-02T00:26:13.857Z,41.2580
2022-11-02T00:26:25.020Z,41.1800
2022-11-02T00:26:36.224Z,41.1400
2022-11-02T00:26:47.418Z,41.1280
2022-11-02T00:26:58.618Z,41.1160
2022-11-02T00:27:09.707Z,41.0850
2022-11-02T00:27:20.768Z,41.0620
2022-11-02T00:27:31.819Z,41.0330
2022-11-02T00:27:42.878Z,41.0270
2022-11-02T00:27:53.980Z,41.0140
2022-11-02T00:28:05.178Z,41.0140
2022-11-02T00:28:16.378Z,41.0200
2022-11-02T00:28:27.499Z,41.0200
2022-11-02T00:28:38.558Z,41.0250
2022-11-02T00:28:49.658Z,41.0020
2022-11-02T00:29:00.857Z,40.9900
2022-11-02T00:29:11.897Z,40.9850
2022-11-02T00:29:22.949Z,40.9730
2022-11-02T00:29:34.231Z,40.9680
2022-11-02T00:29:45.230Z,40.9560
2022-11-02T00:29:56.301Z,40.9370
2022-11-02T00:30:07.418Z,40.9440
2022-11-02T00:30:18.618Z,40.9680
2022-11-02T00:30:29.817Z,40.9850
2022-11-02T00:30:41.023Z,40.9850
2022-11-02T00:30:52.248Z,40.9790
2022-11-02T00:31:03.418Z,40.9620
2022-11-02T00:31:14.617Z,40.9560
2022-11-02T00:31:25.819Z,40.9440
2022-11-02T00:31:37.018Z,40.9080
2022-11-02T00:31:48.068Z,40.9020
2022-11-02T00:31:59.139Z,40.8960
2022-11-02T00:32:10.298Z,40.9190
2022-11-02T00:32:21.502Z,40.9440
2022-11-02T00:32:32.700Z,40.9370
2022-11-02T00:32:43.905Z,40.9250
2022-11-02T00:32:55.097Z,40.9080
2022-11-02T00:33:06.547Z,40.8840
2022-11-02T00:33:17.840Z,40.8960
2022-11-02T00:33:29.017Z,40.8480
2022-11-02T00:33:40.221Z,40.8420
2022-11-02T00:33:51.417Z,40.8420
2022-11-02T00:34:02.618Z,40.8470
2022-11-02T00:34:13.825Z,40.8300
2022-11-02T00:34:25.018Z,40.8190
2022-11-02T00:34:36.217Z,40.8130
2022-11-02T00:34:47.257Z,40.8070
2022-11-02T00:34:58.298Z,40.8070
2022-11-02T00:35:09.497Z,40.8190
2022-11-02T00:35:20.537Z,40.7950
2022-11-02T00:35:31.581Z,40.7650
2022-11-02T00:35:42.785Z,40.7650
2022-11-02T00:35:54.020Z,40.7950
2022-11-02T00:36:05.200Z,40.8010
2022-11-02T00:36:16.377Z,40.7900
2022-11-02T00:36:27.586Z,40.7530
2022-11-02T00:36:38.851Z,40.7240
2022-11-02T00:36:55.235Z,40.7470
2022-11-02T00:37:06.944Z,40.9310
2022-11-02T00:37:18.144Z,40.8630
2022-11-02T00:37:29.396Z,40.7920
2022-11-02T00:37:40.541Z,40.7530
2022-11-02T00:37:51.739Z,40.7420
2022-11-02T00:38:03.367Z,40.7360
2022-11-02T00:38:14.818Z,40.8340
2022-11-02T00:38:25.977Z,40.7740
2022-11-02T00:38:37.178Z,40.7450
2022-11-02T00:38:48.237Z,40.7450
2022-11-02T00:38:59.298Z,40.7260
2022-11-02T00:39:10.462Z,40.7200
2022-11-02T00:39:21.659Z,40.7150
2022-11-02T00:39:32.864Z,40.7260
2022-11-02T00:39:44.057Z,40.7450
2022-11-02T00:39:55.259Z,40.7320
2022-11-02T00:40:06.457Z,40.6970
2022-11-02T00:40:17.664Z,40.6800
2022-11-02T00:40:28.858Z,40.6920
2022-11-02T00:40:40.058Z,40.6860
2022-11-02T00:40:51.101Z,40.6970
2022-11-02T00:41:02.179Z,40.6630
2022-11-02T00:41:13.336Z,40.6350
2022-11-02T00:41:24.538Z,40.6100
2022-11-02T00:41:35.737Z,40.6100
2022-11-02T00:41:46.938Z,40.6240
2022-11-02T00:41:58.140Z,40.6350
2022-11-02T00:42:09.344Z,40.6530
2022-11-02T00:42:20.538Z,40.6490
2022-11-02T00:42:31.739Z,40.6630
2022-11-02T00:42:42.940Z,40.6630
2022-11-02T00:42:53.981Z,40.6490
2022-11-02T00:43:05.019Z,40.6380
2022-11-02T00:43:16.220Z,40.6260
2022-11-02T00:43:27.417Z,40.6200
2022-11-02T00:43:38.616Z,40.6320
2022-11-02T00:43:49.819Z,40.7240
2022-11-02T00:44:01.019Z,40.7340
2022-11-02T00:44:12.217Z,40.7250
2022-11-02T00:44:23.417Z,40.6590
2022-11-02T00:44:34.618Z,40.6360
2022-11-02T00:44:45.844Z,40.6210
2022-11-02T00:44:56.861Z,40.6090
2022-11-02T00:45:07.905Z,40.6030
2022-11-02T00:45:19.099Z,40.6110
2022-11-02T00:45:30.297Z,40.6110
2022-11-02T00:45:41.501Z,40.5930
2022-11-02T00:45:52.697Z,40.5930
2022-11-02T00:46:03.926Z,40.5880
2022-11-02T00:46:15.103Z,40.5930
2022-11-02T00:46:26.139Z,40.5990
2022-11-02T00:46:37.187Z,40.5820
2022-11-02T00:46:48.378Z,40.5880
2022-11-02T00:46:59.578Z,40.5640
2022-11-02T00:47:10.782Z,40.5470
2022-11-02T00:47:21.992Z,40.5610
2022-11-02T00:47:33.178Z,40.5490
2022-11-02T00:47:44.384Z,40.6030
2022-11-02T00:47:55.579Z,40.6180
2022-11-02T00:48:07.143Z,40.6180
2022-11-02T00:48:18.338Z,40.6210
2022-11-02T00:48:29.505Z,40.6150
2022-11-02T00:48:40.613Z,40.6150
2022-11-02T00:48:51.668Z,40.6210
2022-11-02T00:49:02.712Z,40.6150
2022-11-02T00:49:13.780Z,40.5970
2022-11-02T00:49:24.871Z,40.6190
2022-11-02T00:49:36.064Z,40.6000
2022-11-02T00:49:47.266Z,40.5880
2022-11-02T00:49:58.460Z,40.5880
2022-11-02T00:50:09.658Z,40.5670
2022-11-02T00:50:20.857Z,40.5610
2022-11-02T00:50:32.057Z,40.5610
2022-11-02T00:50:43.264Z,40.5800
2022-11-02T00:50:54.464Z,40.5970
2022-11-02T00:51:05.688Z,40.6090
2022-11-02T00:51:16.858Z,40.6030
2022-11-02T00:51:27.907Z,40.5860
2022-11-02T00:51:38.981Z,40.5800
2022-11-02T00:51:50.020Z,40.5670
2022-11-02T00:52:01.087Z,40.5320
2022-11-02T00:52:12.220Z,40.5220
2022-11-02T00:52:23.417Z,40.5470
2022-11-02T00:52:34.622Z,40.5760
2022-11-02T00:52:45.818Z,40.5970
2022-11-02T00:52:57.024Z,40.5920
2022-11-02T00:53:08.222Z,40.6150
2022-11-02T00:53:19.422Z,40.6030
2022-11-02T00:53:30.616Z,40.6190
2022-11-02T00:53:41.824Z,40.6000
2022-11-02T00:53:53.017Z,40.6000
2022-11-02T00:54:04.218Z,40.5820
2022-11-02T00:54:15.257Z,40.5820
2022-11-02T00:54:28.573Z,40.5670
2022-11-02T00:54:39.779Z,40.6590
2022-11-02T00:54:50.937Z,40.6250
2022-11-02T00:55:02.137Z,40.6070
2022-11-02T00:55:13.337Z,40.5940
2022-11-02T00:55:24.540Z,40.5880
2022-11-02T00:55:35.740Z,40.5920
2022-11-02T00:55:46.938Z,40.5800
2022-11-02T00:55:58.137Z,40.5820
2022-11-02T00:56:09.369Z,40.5530
2022-11-02T00:56:20.407Z,40.5530
2022-11-02T00:56:31.481Z,40.5410
2022-11-02T00:56:42.618Z,40.5530
2022-11-02T00:56:53.856Z,40.5760
2022-11-02T00:57:05.025Z,40.5820
2022-11-02T00:57:16.220Z,40.5880
2022-11-02T00:57:27.418Z,40.6190
2022-11-02T00:57:38.619Z,40.6130
2022-11-02T00:57:49.819Z,40.6070
2022-11-02T00:58:01.268Z,40.5820
2022-11-02T00:58:12.799Z,40.6150
2022-11-02T00:58:23.969Z,40.6210
2022-11-02T00:58:35.027Z,40.6150
2022-11-02T00:58:46.138Z,40.6270
2022-11-02T00:58:57.338Z,40.6210
2022-11-02T00:59:08.417Z,40.6380
2022-11-02T00:59:19.488Z,40.6460
2022-11-02T00:59:30.538Z,40.6380
2022-11-02T00:59:41.597Z,40.6150
2022-11-02T00:59:52.720Z,40.6150
2022-11-02T01:00:03.903Z,40.6150
2022-11-02T01:00:15.098Z,40.6210
2022-11-02T01:00:26.304Z,40.6520
2022-11-02T01:00:37.499Z,40.6380
2022-11-02T01:00:48.698Z,40.6330
2022-11-02T01:00:59.827Z,40.5920
2022-11-02T01:01:11.348Z,40.5860
2022-11-02T01:01:22.781Z,40.6150
2022-11-02T01:01:34.330Z,40.6270
2022-11-02T01:01:45.819Z,40.6270
2022-11-02T01:01:57.161Z,40.6150
2022-11-02T01:02:08.536Z,40.6210
2022-11-02T01:02:20.045Z,40.6270
2022-11-02T01:02:31.354Z,40.6330
2022-11-02T01:02:42.850Z,40.6460
2022-11-02T01:02:54.178Z,40.6630
2022-11-02T01:03:05.340Z,40.6270
2022-11-02T01:03:16.542Z,40.6210
2022-11-02T01:03:27.577Z,40.6330
2022-11-02T01:03:38.617Z,40.6150
2022-11-02T01:03:49.817Z,40.6380
2022-11-02T01:04:00.888Z,40.6380
2022-11-02T01:04:11.947Z,40.6330
2022-11-02T01:04:23.098Z,40.6150
2022-11-02T01:04:34.299Z,40.6090
2022-11-02T01:04:45.498Z,40.6460
2022-11-02T01:04:56.698Z,40.6270
2022-11-02T01:05:07.905Z,40.6380
2022-11-02T01:05:19.106Z,40.6270
2022-11-02T01:05:30.297Z,40.6040
2022-11-02T01:05:41.505Z,40.5980
2022-11-02T01:05:52.697Z,40.6150
2022-11-02T01:06:03.778Z,40.6520
2022-11-02T01:06:14.866Z,40.6630
2022-11-02T01:06:25.979Z,40.6770
2022-11-02T01:06:37.178Z,40.7080
2022-11-02T01:06:48.228Z,40.7020
2022-11-02T01:06:59.268Z,40.7140
2022-11-02T01:07:10.459Z,40.7020
2022-11-02T01:07:21.550Z,40.7020
2022-11-02T01:07:32.607Z,40.7190
2022-11-02T01:07:43.738Z,40.7140
2022-11-02T01:07:54.779Z,40.7080
2022-11-02T01:08:06.321Z,40.6600
2022-11-02T01:08:17.698Z,40.7020
2022-11-02T01:08:28.858Z,40.6770
2022-11-02T01:08:40.059Z,40.6690
2022-11-02T01:08:51.107Z,40.6630
2022-11-02T01:09:02.151Z,40.6770
2022-11-02T01:09:13.337Z,40.7020
2022-11-02T01:09:24.437Z,40.6850
2022-11-02T01:09:35.498Z,40.6540
2022-11-02T01:09:46.617Z,40.6710
2022-11-02T01:09:57.658Z,40.6710
2022-11-02T01:10:08.701Z,40.6660
2022-11-02T01:10:19.898Z,40.6540
2022-11-02T01:10:31.097Z,40.6690
2022-11-02T01:10:45.529Z,40.6690
2022-11-02T01:10:59.258Z,40.8910
2022-11-02T01:11:10.299Z,40.8200
2022-11-02T01:11:21.382Z,40.7430
2022-11-02T01:11:32.539Z,40.7310
2022-11-02T01:11:43.739Z,40.7020
2022-11-02T01:11:54.946Z,40.6850
2022-11-02T01:12:06.143Z,40.7190
2022-11-02T01:12:17.338Z,40.7430
2022-11-02T01:12:28.543Z,40.7430
2022-11-02T01:12:39.744Z,40.7540
2022-11-02T01:12:50.938Z,40.7310
2022-11-02T01:13:01.978Z,40.7250
2022-11-02T01:13:13.018Z,40.7190
2022-11-02T01:13:24.216Z,40.7310
2022-11-02T01:13:35.420Z,40.7370
2022-11-02T01:13:46.622Z,40.7080
2022-11-02T01:13:57.824Z,40.7040
2022-11-02T01:14:09.018Z,40.6920
2022-11-02T01:14:20.057Z,40.6810
2022-11-02T01:14:31.128Z,40.6810
2022-11-02T01:14:42.298Z,40.6690
2022-11-02T01:14:53.500Z,40.6870
2022-11-02T01:15:04.721Z,40.7580
2022-11-02T01:15:15.898Z,40.7290
2022-11-02T01:15:27.098Z,40.7040
2022-11-02T01:15:38.298Z,40.6980
2022-11-02T01:15:49.498Z,40.6870
2022-11-02T01:16:00.705Z,40.6810
2022-11-02T01:16:11.898Z,40.6920
2022-11-02T01:16:23.121Z,40.6920
2022-11-02T01:16:34.368Z,40.6920
2022-11-02T01:16:56.702Z,40.6920
2022-11-02T01:17:07.900Z,40.7100
2022-11-02T01:17:19.097Z,40.7040
2022-11-02T01:17:30.298Z,40.7400
2022-11-02T01:17:41.498Z,40.7640
2022-11-02T01:17:52.698Z,40.7870
2022-11-02T01:18:04.069Z,40.7540
2022-11-02T01:18:15.419Z,40.7600
2022-11-02T01:18:26.618Z,40.7430
2022-11-02T01:18:37.817Z,40.7370
2022-11-02T01:18:49.019Z,40.7640
2022-11-02T01:19:00.058Z,40.7520
2022-11-02T01:19:11.098Z,40.7520
2022-11-02T01:19:22.207Z,40.7350
2022-11-02T01:19:33.268Z,40.7400
2022-11-02T01:19:44.377Z,40.7520
2022-11-02T01:19:55.578Z,40.7730
2022-11-02T01:20:06.777Z,40.7850
2022-11-02T01:20:17.978Z,40.7910
2022-11-02T01:20:29.177Z,40.7790
2022-11-02T01:20:40.378Z,40.7730
2022-11-02T01:20:51.577Z,40.7850
2022-11-02T01:21:02.778Z,40.7680
2022-11-02T01:21:13.856Z,40.7640
2022-11-02T01:21:24.900Z,40.7400
2022-11-02T01:21:36.064Z,40.7580
2022-11-02T01:21:47.258Z,40.7580
2022-11-02T01:21:58.467Z,40.7640
2022-11-02T01:22:09.659Z,40.7520
2022-11-02T01:22:20.857Z,40.7690
2022-11-02T01:22:32.072Z,40.7730
2022-11-02T01:22:43.265Z,40.7850
2022-11-02T01:22:54.457Z,40.8080
2022-11-02T01:23:05.664Z,40.8450
2022-11-02T01:23:16.698Z,40.8800
2022-11-02T01:23:27.758Z,40.9090
2022-11-02T01:23:38.939Z,40.8860
2022-11-02T01:23:50.138Z,40.8570
2022-11-02T01:24:01.337Z,40.8510
2022-11-02T01:24:12.544Z,40.8320
2022-11-02T01:24:23.738Z,40.8450
2022-11-02T01:24:34.941Z,40.8740
2022-11-02T01:24:46.137Z,40.8740
2022-11-02T01:24:57.337Z,40.8570
2022-11-02T01:25:08.544Z,40.8740
2022-11-02T01:25:19.581Z,40.8740
2022-11-02T01:25:30.628Z,40.8570
2022-11-02T01:25:41.818Z,40.8260
2022-11-02T01:25:53.018Z,40.8310
2022-11-02T01:26:04.219Z,40.8680
2022-11-02T01:26:15.417Z,40.8740
2022-11-02T01:26:26.648Z,40.8800
2022-11-02T01:26:37.819Z,40.8560
2022-11-02T01:26:49.017Z,40.8560
2022-11-02T01:27:00.218Z,40.8500
2022-11-02T01:27:11.490Z,40.8500
2022-11-02T01:27:22.537Z,40.8560
2022-11-02T01:27:33.608Z,40.8500
2022-11-02T01:27:44.697Z,40.8500
2022-11-02T01:27:55.905Z,40.8450
2022-11-02T01:28:07.334Z,40.8560
2022-11-02T01:28:18.634Z,40.8850
2022-11-02T01:28:29.818Z,40.8800
2022-11-02T01:28:41.025Z,40.8740
2022-11-02T01:28:52.218Z,40.8850
2022-11-02T01:29:03.420Z,40.8850
2022-11-02T01:29:14.618Z,40.8850
2022-11-02T01:29:25.818Z,40.8850
2022-11-02T01:29:37.019Z,40.8800
2022-11-02T01:29:48.218Z,40.8850
2022-11-02T01:29:59.427Z,40.8910
2022-11-02T01:30:10.640Z,40.8740
2022-11-02T01:30:21.658Z,40.8910
2022-11-02T01:30:32.700Z,40.9030
2022-11-02T01:30:43.907Z,40.9150
2022-11-02T01:30:55.107Z,40.9090
2022-11-02T01:31:06.296Z,40.9150
2022-11-02T01:31:17.504Z,40.9090
2022-11-02T01:31:28.727Z,40.9340
2022-11-02T01:31:39.899Z,40.9630
2022-11-02T01:31:51.098Z,40.9740
2022-11-02T01:32:02.296Z,41.0000
2022-11-02T01:32:13.569Z,41.0110
2022-11-02T01:32:24.618Z,41.0110
2022-11-02T01:32:35.680Z,41.0220
2022-11-02T01:32:46.784Z,41.0290
2022-11-02T01:32:57.978Z,41.0340
2022-11-02T01:33:09.177Z,41.0400
2022-11-02T01:33:20.386Z,41.0460
2022-11-02T01:33:31.579Z,41.0340
2022-11-02T01:33:42.779Z,41.0110
2022-11-02T01:33:53.978Z,41.0170
2022-11-02T01:34:05.182Z,41.0220
2022-11-02T01:34:16.378Z,41.0220
2022-11-02T01:34:27.418Z,41.0340
2022-11-02T01:34:38.467Z,41.0340
2022-11-02T01:34:49.688Z,41.0110
2022-11-02T01:35:00.860Z,41.0110
2022-11-02T01:35:12.059Z,41.0030
2022-11-02T01:35:23.263Z,41.0190
2022-11-02T01:35:34.458Z,41.0240
2022-11-02T01:35:45.658Z,41.0300
2022-11-02T01:35:56.859Z,41.0360
2022-11-02T01:36:08.131Z,41.0810
2022-11-02T01:36:19.352Z,41.1060
2022-11-02T01:36:30.429Z,41.1230
2022-11-02T01:36:41.659Z,41.1060
2022-11-02T01:36:52.858Z,41.1230
2022-11-02T01:37:04.060Z,41.1470
2022-11-02T01:37:15.107Z,41.1660
2022-11-02T01:37:26.186Z,41.1530
2022-11-02T01:37:37.248Z,41.1650
2022-11-02T01:37:48.339Z,41.1770
2022-11-02T01:37:59.417Z,41.1940
2022-11-02T01:38:10.617Z,41.1830
2022-11-02T01:38:21.817Z,41.1940
2022-11-02T01:38:33.017Z,41.1880
2022-11-02T01:38:44.223Z,41.1940
2022-11-02T01:38:55.418Z,41.2000
2022-11-02T01:39:06.618Z,41.2250
2022-11-02T01:39:17.816Z,41.2130
2022-11-02T01:39:29.025Z,41.2130
2022-11-02T01:39:40.090Z,41.2250
2022-11-02T01:39:51.159Z,41.2130
2022-11-02T01:40:02.300Z,41.2130
2022-11-02T01:40:13.508Z,41.2060
2022-11-02T01:40:24.697Z,41.2060
2022-11-02T01:40:35.897Z,41.2060
2022-11-02T01:40:47.100Z,41.2010
2022-11-02T01:40:58.297Z,41.1890
2022-11-02T01:41:09.498Z,41.1660
2022-11-02T01:41:20.542Z,41.1830
2022-11-02T01:41:31.608Z,41.1660
2022-11-02T01:41:42.780Z,41.1530
2022-11-02T01:41:53.982Z,41.1580
2022-11-02T01:42:05.180Z,41.1890
2022-11-02T01:42:16.378Z,41.1640
2022-11-02T01:42:27.577Z,41.1890
2022-11-02T01:42:38.780Z,41.1950
2022-11-02T01:42:49.984Z,41.1890
2022-11-02T01:43:01.179Z,41.2180
2022-11-02T01:43:12.384Z,41.2060
2022-11-02T01:43:23.417Z,41.2120
2022-11-02T01:43:34.466Z,41.2120
2022-11-02T01:43:45.658Z,41.1950
2022-11-02T01:43:56.865Z,41.2000
2022-11-02T01:44:08.059Z,41.2000
2022-11-02T01:44:19.257Z,41.1950
2022-11-02T01:44:30.457Z,41.2060
2022-11-02T01:44:41.658Z,41.2060
2022-11-02T01:44:52.859Z,41.2000
2022-11-02T01:45:04.064Z,41.2080
2022-11-02T01:45:15.283Z,41.2160
2022-11-02T01:45:26.307Z,41.2120
2022-11-02T01:45:37.349Z,41.2240
2022-11-02T01:45:48.537Z,41.2350
2022-11-02T01:45:59.739Z,41.2240
2022-11-02T01:46:10.937Z,41.2410
2022-11-02T01:46:22.140Z,41.2360
2022-11-02T01:46:33.367Z,41.2360
2022-11-02T01:46:44.538Z,41.2660
2022-11-02T01:46:55.578Z,41.2550
2022-11-02T01:47:06.618Z,41.2600
2022-11-02T01:47:17.824Z,41.2550
2022-11-02T01:47:28.858Z,41.2720
2022-11-02T01:47:39.897Z,41.2660
2022-11-02T01:47:51.097Z,41.2600
2022-11-02T01:48:02.656Z,41.2600
2022-11-02T01:48:14.184Z,41.3010
2022-11-02T01:48:25.340Z,41.2840
2022-11-02T01:48:36.537Z,41.2660
2022-11-02T01:48:47.738Z,41.2600
2022-11-02T01:48:58.938Z,41.2720
2022-11-02T01:49:10.141Z,41.2840
2022-11-02T01:49:21.343Z,41.2660
2022-11-02T01:49:32.540Z,41.2600
2022-11-02T01:49:43.739Z,41.2560
2022-11-02T01:49:54.787Z,41.2860
2022-11-02T01:50:05.822Z,41.2800
2022-11-02T01:50:17.030Z,41.2910
2022-11-02T01:50:28.218Z,41.2990
2022-11-02T01:50:39.419Z,41.2900
2022-11-02T01:50:50.457Z,41.3010
2022-11-02T01:51:01.524Z,41.2900
2022-11-02T01:51:12.702Z,41.2900
2022-11-02T01:51:23.898Z,41.2840
2022-11-02T01:51:35.008Z,41.2950
2022-11-02T01:51:46.067Z,41.2950
2022-11-02T01:51:57.248Z,41.3110
2022-11-02T01:52:08.300Z,41.3050
2022-11-02T01:52:19.367Z,41.3130
2022-11-02T01:52:30.457Z,41.2950
2022-11-02T01:52:41.659Z,41.2950
2022-11-02T01:52:52.778Z,41.3010
2022-11-02T01:53:03.848Z,41.3010
2022-11-02T01:53:14.899Z,41.3240
2022-11-02T01:53:26.139Z,41.3670
2022-11-02T01:53:37.340Z,41.4150
2022-11-02T01:53:48.541Z,41.4210
2022-11-02T01:53:59.738Z,41.4330
2022-11-02T01:54:10.938Z,41.4560
2022-11-02T01:54:22.138Z,41.4330
2022-11-02T01:54:33.338Z,41.4620
2022-11-02T01:54:44.538Z,41.4330
2022-11-02T01:54:55.742Z,41.4330
2022-11-02T01:55:06.776Z,41.4270
2022-11-02T01:55:17.818Z,41.4330
2022-11-02T01:55:29.018Z,41.4500
2022-11-02T01:55:40.078Z,41.4630
2022-11-02T01:55:51.148Z,41.4630
2022-11-02T01:56:02.297Z,41.4580
2022-11-02T01:56:13.607Z,41.4420
2022-11-02T01:56:24.748Z,41.4660
2022-11-02T01:56:35.929Z,41.4690
2022-11-02T01:56:47.099Z,41.4750
2022-11-02T01:56:58.303Z,41.4660
2022-11-02T01:57:09.498Z,41.4710
2022-11-02T01:57:20.537Z,41.4660
2022-11-02T01:57:31.578Z,41.4600
2022-11-02T01:57:42.779Z,41.4660
2022-11-02T01:57:53.977Z,41.4690
2022-11-02T01:58:05.390Z,41.4750
2022-11-02T01:58:16.708Z,41.4960
2022-11-02T01:58:27.897Z,41.5080
2022-11-02T01:58:39.099Z,41.5080
2022-11-02T01:58:50.297Z,41.5140
2022-11-02T01:59:01.497Z,41.5020
2022-11-02T01:59:12.702Z,41.4890
2022-11-02T01:59:23.738Z,41.4960
2022-11-02T01:59:34.777Z,41.4830
2022-11-02T01:59:45.979Z,41.4750
2022-11-02T01:59:57.178Z,41.4870
2022-11-02T02:00:08.379Z,41.5040
2022-11-02T02:00:19.603Z,41.4960
2022-11-02T02:00:30.777Z,41.4890
2022-11-02T02:00:41.978Z,41.5080
2022-11-02T02:00:53.179Z,41.5140
2022-11-02T02:01:04.378Z,41.5370
2022-11-02T02:01:15.727Z,41.5430
2022-11-02T02:01:26.945Z,41.5430
2022-11-02T02:01:38.129Z,41.5200
2022-11-02T02:01:49.304Z,41.5140
2022-11-02T02:02:00.582Z,41.5200
2022-11-02T02:02:12.062Z,41.5260
2022-11-02T02:02:23.231Z,41.5260
2022-11-02T02:02:34.511Z,41.5200
2022-11-02T02:02:45.901Z,41.5370
2022-11-02T02:02:57.129Z,41.5200
2022-11-02T02:03:08.258Z,41.5140
2022-11-02T02:03:19.299Z,41.5020
2022-11-02T02:03:30.367Z,41.4660
2022-11-02T02:03:41.498Z,41.4660
2022-11-02T02:03:52.697Z,41.4600
2022-11-02T02:04:03.900Z,41.4600
2022-11-02T02:04:15.097Z,41.4440
2022-11-02T02:04:26.297Z,41.4580
2022-11-02T02:04:37.497Z,41.4690
2022-11-02T02:04:48.703Z,41.4810
2022-11-02T02:04:59.898Z,41.4890
2022-11-02T02:05:11.112Z,41.5140
2022-11-02T02:05:22.157Z,41.5140
2022-11-02T02:05:33.187Z,41.5020
2022-11-02T02:05:44.379Z,41.4770
2022-11-02T02:05:55.578Z,41.4980
2022-11-02T02:06:06.778Z,41.5040
2022-11-02T02:06:17.987Z,41.4870
2022-11-02T02:06:29.177Z,41.4980
2022-11-02T02:06:40.410Z,41.4750
2022-11-02T02:06:51.577Z,41.4750
2022-11-02T02:07:02.778Z,41.4750
2022-11-02T02:07:13.988Z,41.4810
2022-11-02T02:07:25.047Z,41.4920
2022-11-02T02:07:36.118Z,41.4870
2022-11-02T02:07:47.257Z,41.5160
2022-11-02T02:07:58.460Z,41.4920
2022-11-02T02:08:09.508Z,41.5040
2022-11-02T02:08:20.597Z,41.4920
2022-11-02T02:08:31.659Z,41.5040
2022-11-02T02:08:42.720Z,41.5330
2022-11-02T02:08:53.818Z,41.5760
2022-11-02T02:09:05.018Z,41.5740
2022-11-02T02:09:16.224Z,41.5740
2022-11-02T02:09:27.418Z,41.5550
2022-11-02T02:09:38.617Z,41.5800
2022-11-02T02:09:51.378Z,41.5860
2022-11-02T02:10:02.658Z,41.6520
2022-11-02T02:10:13.701Z,41.6150
2022-11-02T02:10:24.756Z,41.5980
2022-11-02T02:10:35.897Z,41.5880
2022-11-02T02:10:47.098Z,41.6150
2022-11-02T02:10:58.307Z,41.6270
2022-11-02T02:11:09.498Z,41.6270
2022-11-02T02:11:20.698Z,41.6150
2022-11-02T02:11:31.897Z,41.6380
2022-11-02T02:11:43.127Z,41.6210
2022-11-02T02:11:54.298Z,41.6090
2022-11-02T02:12:05.498Z,41.6210
2022-11-02T02:12:16.547Z,41.6420
2022-11-02T02:12:27.617Z,41.6580
2022-11-02T02:12:38.784Z,41.6330
2022-11-02T02:12:49.978Z,41.6090
2022-11-02T02:13:01.178Z,41.6090
2022-11-02T02:13:12.377Z,41.6030
2022-11-02T02:13:23.579Z,41.5980
2022-11-02T02:13:34.777Z,41.6030
2022-11-02T02:13:45.979Z,41.6150
2022-11-02T02:13:57.179Z,41.6090
2022-11-02T02:14:08.378Z,41.5970
2022-11-02T02:14:19.418Z,41.6150
2022-11-02T02:14:30.458Z,41.6150
2022-11-02T02:14:41.657Z,41.6090
2022-11-02T02:14:52.858Z,41.6150
2022-11-02T02:15:04.058Z,41.6210
2022-11-02T02:15:15.257Z,41.5980
2022-11-02T02:15:26.483Z,41.5980
2022-11-02T02:15:37.660Z,41.6030