createdAt,value
2022-09-06T00:00:22.949Z,4.4
2022-09-06T00:01:23.597Z,4.5
2022-09-06T00:02:24.182Z,5.0
2022-09-06T00:03:24.756Z,5.5
2022-09-06T00:04:25.416Z,4.3
2022-09-06T00:05:26.145Z,4.1
2022-09-06T00:06:26.740Z,3.9
2022-09-06T00:07:27.334Z,9.0
2022-09-06T00:08:28.077Z,4.4
2022-09-06T00:09:28.691Z,4.6
2022-09-06T00:10:29.286Z,4.4
2022-09-06T00:11:29.880Z,5.0
2022-09-06T00:12:30.495Z,3.9
2022-09-06T00:13:31.095Z,4.3
2022-09-06T00:14:31.685Z,5.0
2022-09-06T00:15:32.306Z,4.5
2022-09-06T00:16:32.929Z,5.6
2022-09-06T00:17:33.491Z,4.5
2022-09-06T00:18:34.085Z,4.4
2022-09-06T00:19:34.679Z,4.1
2022-09-06T00:20:35.274Z,4.8
2022-09-06T00:21:35.868Z,5.7
2022-09-06T00:22:36.463Z,4.2
2022-09-06T00:23:37.057Z,4.7
2022-09-06T00:24:37.653Z,7.3
2022-09-06T00:25:38.251Z,13.6
2022-09-06T00:26:38.866Z,5.3
2022-09-06T00:27:39.460Z,4.8
2022-09-06T00:28:40.056Z,6.4
2022-09-06T00:29:40.652Z,6.6
2022-09-06T00:30:41.303Z,4.7
2022-09-06T00:31:41.869Z,4.5
2022-09-06T00:32:42.458Z,5.4
2022-09-06T00:33:43.057Z,4.5
2022-09-06T00:34:43.651Z,5.6
2022-09-06T00:35:44.245Z,4.6
2022-09-06T00:36:44.840Z,4.7
2022-09-06T00:37:45.435Z,9.9
2022-09-06T00:38:46.034Z,4.7
2022-09-06T00:39:46.693Z,4.7
2022-09-06T00:40:47.244Z,4.7
2022-09-06T00:41:47.837Z,4.9
2022-09-06T00:42:48.440Z,4.4
2022-09-06T00:43:49.031Z,4.4
2022-09-06T00:44:49.625Z,4.9
2022-09-06T00:45:50.262Z,4.6
2022-09-06T00:46:50.842Z,4.3
2022-09-06T00:47:51.438Z,4.9
2022-09-06T00:48:52.049Z,5.1
2022-09-06T00:49:52.646Z,6.8
2022-09-06T00:50:53.238Z,4.9
2022-09-06T00:51:53.833Z,4.7
2022-09-06T00:52:54.428Z,4.8
2022-09-06T00:53:55.022Z,4.3
2022-09-06T00:54:55.617Z,8.0
2022-09-06T00:55:56.211Z,4.7
2022-09-06T00:56:56.808Z,4.3
2022-09-06T00:57:57.400Z,5.2
2022-09-06T00:58:57.995Z,5.1
2022-09-06T00:59:58.590Z,4.0
2022-09-06T01:00:59.182Z,6.0
2022-09-06T01:01:59.876Z,5.6
2022-09-06T01:03:00.454Z,5.0
2022-09-06T01:04:01.048Z,6.6
2022-09-06T01:05:01.645Z,4.6
2022-09-06T01:06:02.239Z,4.5
2022-09-06T01:07:02.834Z,4.2
2022-09-06T01:08:03.429Z,4.8
2022-09-06T01:09:04.020Z,5.2
2022-09-06T01:10:04.621Z,6.8
2022-09-06T01:11:05.212Z,5.0
2022-09-06T01:12:05.806Z,6.6
2022-09-06T01:13:06.404Z,6.3
2022-09-06T01:14:06.997Z,6.1
2022-09-06T01:15:07.593Z,5.3
2022-09-06T01:16:08.241Z,12.1
2022-09-06T01:17:08.787Z,5.7
2022-09-06T01:18:09.380Z,4.8
2022-09-06T01:19:09.971Z,4.5
2022-09-06T01:20:10.567Z,6.3
2022-09-06T01:21:11.161Z,5.0
2022-09-06T01:22:11.758Z,5.2
2022-09-06T01:23:12.352Z,5.2
2022-09-06T01:24:12.950Z,4.9
2022-09-06T01:25:13.542Z,5.2
2022-09-06T01:26:14.138Z,5.4
2022-09-06T01:27:14.736Z,4.5
2022-09-06T01:28:15.350Z,5.5
2022-09-06T01:29:15.944Z,4.6
2022-09-06T01:30:16.541Z,5.3
2022-09-06T01:31:17.196Z,9.4
2022-09-06T01:32:17.786Z,4.8
2022-09-06T01:33:18.380Z,5.2
2022-09-06T01:34:18.977Z,5.4
2022-09-06T01:35:19.569Z,5.3
2022-09-06T01:36:20.174Z,4.8
2022-09-06T01:37:20.758Z,5.3
2022-09-06T01:38:21.420Z,5.1
2022-09-06T01:39:21.981Z,4.5
2022-09-06T01:40:22.577Z,4.9
2022-09-06T01:41:23.171Z,5.6
2022-09-06T01:42:23.766Z,5.6
2022-09-06T01:43:24.362Z,5.2
2022-09-06T01:44:24.957Z,5.7
2022-09-06T01:45:25.553Z,5.0
2022-09-06T01:46:26.240Z,4.9
2022-09-06T01:47:26.759Z,5.4
2022-09-06T01:48:27.402Z,5.3
2022-09-06T01:49:27.965Z,4.8
2022-09-06T01:50:28.560Z,6.4
2022-09-06T01:51:29.168Z,5.6
2022-09-06T01:52:29.771Z,5.1
2022-09-06T01:53:30.366Z,5.9
2022-09-06T01:54:30.961Z,5.9
2022-09-06T01:55:31.559Z,5.7
2022-09-06T01:56:32.173Z,4.9
2022-09-06T01:57:32.769Z,10.7
2022-09-06T01:58:33.384Z,6.1
2022-09-06T01:59:34.022Z,6.1
2022-09-06T02:00:34.617Z,8.1
2022-09-06T02:01:35.250Z,6.2
2022-09-06T02:02:35.907Z,5.8
2022-09-06T02:03:36.455Z,6.5
2022-09-06T02:04:37.050Z,6.6
2022-09-06T02:05:37.665Z,7.5
2022-09-06T02:06:38.263Z,7.0
2022-09-06T02:07:38.854Z,7.3
2022-09-06T02:08:39.450Z,7.9
2022-09-06T02:09:40.064Z,6.4
2022-09-06T02:10:40.678Z,7.5
2022-09-06T02:11:41.272Z,7.5
2022-09-06T02:12:41.870Z,6.8
2022-09-06T02:13:42.486Z,6.8
2022-09-06T02:14:43.079Z,6.8
2022-09-06T02:15:43.672Z,6.5
2022-09-06T02:16:44.313Z,6.4
2022-09-06T02:17:44.903Z,6.5
2022-09-06T02:18:45.497Z,8.1
2022-09-06T02:19:46.093Z,6.7
2022-09-06T02:20:46.708Z,7.6
2022-09-06T02:21:47.302Z,6.6
2022-09-06T02:22:47.898Z,7.2
2022-09-06T02:23:48.494Z,6.6
2022-09-06T02:24:49.090Z,6.6
2022-09-06T02:25:49.686Z,6.4
2022-09-06T02:26:50.302Z,6.5
2022-09-06T02:27:50.876Z,9.4
2022-09-06T02:28:51.472Z,6.7
2022-09-06T02:29:52.068Z,7.4
2022-09-06T02:30:52.712Z,6.2
2022-09-06T02:31:53.289Z,7.4
2022-09-06T02:32:53.909Z,11.3
2022-09-06T02:33:54.501Z,6.9
2022-09-06T02:34:55.093Z,7.5
2022-09-06T02:35:55.688Z,6.9
2022-09-06T02:36:56.283Z,7.0
2022-09-06T02:37:56.875Z,7.6
2022-09-06T02:38:57.472Z,7.1
2022-09-06T02:39:58.148Z,7.4
2022-09-06T02:40:58.690Z,8.1
2022-09-06T02:41:59.301Z,7.6
2022-09-06T02:42:59.898Z,7.4
2022-09-06T02:44:00.491Z,7.4
2022-09-06T02:45:01.086Z,7.7
2022-09-06T02:46:01.722Z,9.7
2022-09-06T02:47:02.323Z,7.8
2022-09-06T02:48:02.917Z,6.8
2022-09-06T02:49:03.515Z,7.8
2022-09-06T02:50:04.129Z,7.5
2022-09-06T02:51:04.723Z,7.7
2022-09-06T02:52:05.316Z,6.9
2022-09-06T02:53:05.915Z,8.2
2022-09-06T02:54:06.505Z,8.0
2022-09-06T02:55:07.106Z,8.0
2022-09-06T02:56:07.695Z,7.5
2022-09-06T02:57:08.291Z,7.0
2022-09-06T02:58:08.884Z,7.6
2022-09-06T02:59:09.479Z,7.6
2022-09-06T03:00:10.073Z,7.6
2022-09-06T03:01:10.715Z,6.4
2022-09-06T03:02:11.331Z,6.8
2022-09-06T03:03:11.883Z,7.3
2022-09-06T03:04:12.487Z,6.7
2022-09-06T03:05:13.094Z,9.1
2022-09-06T03:06:13.685Z,7.1
2022-09-06T03:07:14.280Z,6.9
2022-09-06T03:08:14.874Z,7.7
2022-09-06T03:09:15.472Z,6.8
2022-09-06T03:10:16.075Z,7.8
2022-09-06T03:11:16.660Z,7.9
2022-09-06T03:12:17.254Z,6.6
2022-09-06T03:13:17.851Z,7.0
2022-09-06T03:14:18.444Z,6.6
2022-09-06T03:15:19.044Z,7.1
2022-09-06T03:16:19.735Z,6.9
2022-09-06T03:17:20.282Z,7.1
2022-09-06T03:18:20.911Z,7.9
2022-09-06T03:19:21.472Z,7.3
2022-09-06T03:20:22.066Z,7.3
2022-09-06T03:21:22.664Z,8.6
2022-09-06T03:22:23.255Z,8.2
2022-09-06T03:23:23.851Z,7.3
2022-09-06T03:24:24.447Z,7.7
2022-09-06T03:25:25.039Z,7.4
2022-09-06T03:26:25.632Z,7.4
2022-09-06T03:27:26.231Z,7.6
2022-09-06T03:28:26.932Z,7.5
2022-09-06T03:29:27.586Z,7.6
2022-09-06T03:30:28.186Z,7.8
2022-09-06T03:31:28.776Z,7.5
2022-09-06T03:32:29.370Z,7.7
2022-09-06T03:33:29.967Z,7.6
2022-09-06T03:34:30.559Z,7.7
2022-09-06T03:35:31.157Z,7.0
2022-09-06T03:36:31.750Z,7.4
2022-09-06T03:37:32.343Z,7.7
2022-09-06T03:38:32.937Z,7.9
2022-09-06T03:39:33.556Z,7.3
2022-09-06T03:40:34.126Z,7.0
2022-09-06T03:41:34.742Z,7.7
2022-09-06T03:42:35.336Z,7.4
2022-09-06T03:43:35.931Z,7.1
2022-09-06T03:44:36.526Z,7.7
2022-09-06T03:45:37.187Z,7.4
2022-09-06T03:46:37.726Z,8.4
2022-09-06T03:47:38.317Z,7.5
2022-09-06T03:48:38.916Z,7.3
2022-09-06T03:49:39.508Z,7.9
2022-09-06T03:50:40.103Z,7.8
2022-09-06T03:51:40.700Z,7.6
2022-09-06T03:52:41.314Z,7.3
2022-09-06T03:53:41.909Z,7.5
2022-09-06T03:54:42.505Z,7.7
2022-09-06T03:55:43.104Z,10.1
2022-09-06T03:56:43.702Z,16.9
2022-09-06T03:57:44.294Z,7.6
2022-09-06T03:58:44.888Z,7.6
2022-09-06T03:59:45.484Z,7.5
2022-09-06T04:00:46.143Z,7.4
2022-09-06T04:01:46.714Z,7.0
2022-09-06T04:02:47.346Z,7.5
2022-09-06T04:03:47.916Z,7.6
2022-09-06T04:04:48.514Z,8.4
2022-09-06T04:05:49.106Z,8.4
2022-09-06T04:06:49.718Z,7.3
2022-09-06T04:07:50.297Z,7.7
2022-09-06T04:08:50.889Z,8.6
2022-09-06T04:09:51.485Z,8.2
2022-09-06T04:10:52.084Z,7.6
2022-09-06T04:11:52.696Z,8.0
2022-09-06T04:12:53.290Z,7.4
2022-09-06T04:13:53.885Z,8.3
2022-09-06T04:14:54.480Z,8.0
2022-09-06T04:15:55.076Z,7.4
2022-09-06T04:16:55.705Z,7.9
2022-09-06T04:17:56.266Z,12.5
2022-09-06T04:18:56.861Z,7.6
2022-09-06T04:19:57.458Z,7.3
2022-09-06T04:20:58.052Z,7.0
2022-09-06T04:21:58.646Z,8.5
2022-09-06T04:22:59.241Z,7.5
2022-09-06T04:23:59.838Z,8.1
2022-09-06T04:25:00.433Z,7.8
2022-09-06T04:26:01.027Z,7.3
2022-09-06T04:27:01.622Z,7.2
2022-09-06T04:28:02.218Z,7.1
2022-09-06T04:29:02.816Z,6.9
2022-09-06T04:30:03.435Z,20.6
2022-09-06T04:31:05.232Z,10.8
2022-09-06T04:32:05.675Z,7.7
2022-09-06T04:33:06.223Z,7.7
2022-09-06T04:34:06.822Z,7.6
2022-09-06T04:35:07.417Z,7.8
2022-09-06T04:36:08.016Z,7.2
2022-09-06T04:37:08.609Z,7.5
2022-09-06T04:38:09.205Z,7.3
2022-09-06T04:39:09.800Z,7.2
2022-09-06T04:40:10.552Z,7.8
2022-09-06T04:41:11.175Z,7.9
2022-09-06T04:42:11.769Z,7.7
2022-09-06T04:43:12.368Z,7.7
2022-09-06T04:44:12.976Z,8.2
2022-09-06T04:45:13.562Z,7.8
2022-09-06T04:46:14.218Z,8.0
2022-09-06T04:47:14.774Z,7.4
2022-09-06T04:48:15.369Z,7.2
2022-09-06T04:49:15.965Z,7.1
2022-09-06T04:50:16.563Z,7.5
2022-09-06T04:51:17.157Z,7.9
2022-09-06T04:52:17.757Z,7.6
2022-09-06T04:53:18.349Z,9.0
2022-09-06T04:54:18.948Z,10.2
2022-09-06T04:55:19.543Z,8.1
2022-09-06T04:56:20.141Z,8.0
2022-09-06T04:57:20.738Z,9.0
2022-09-06T04:58:21.402Z,9.2
2022-09-06T04:59:21.933Z,9.6
2022-09-06T05:00:22.532Z,10.3
2022-09-06T05:01:23.210Z,9.2
2022-09-06T05:02:23.845Z,9.9
2022-09-06T05:03:24.406Z,9.5
2022-09-06T05:04:25.005Z,10.1
2022-09-06T05:05:25.602Z,9.8
2022-09-06T05:06:26.202Z,10.6
2022-09-06T05:07:26.794Z,9.8
2022-09-06T05:08:27.469Z,10.7
2022-09-06T05:09:28.082Z,11.3
2022-09-06T05:10:28.674Z,11.0
2022-09-06T05:11:29.271Z,12.3
2022-09-06T05:12:29.880Z,11.3
2022-09-06T05:13:30.473Z,10.3
2022-09-06T05:14:31.076Z,11.3
2022-09-06T05:15:31.676Z,11.6
2022-09-06T05:16:32.357Z,13.0
2022-09-06T05:17:32.923Z,11.6
2022-09-06T05:18:33.527Z,12.5
2022-09-06T05:19:34.126Z,11.3
2022-09-06T05:20:34.727Z,12.6
2022-09-06T05:21:35.327Z,10.8
2022-09-06T05:22:35.932Z,10.6
2022-09-06T05:23:36.524Z,10.5
2022-09-06T05:24:37.127Z,10.6
2022-09-06T05:25:37.727Z,11.3
2022-09-06T05:26:38.329Z,12.4
2022-09-06T05:27:38.928Z,11.3
2022-09-06T05:28:39.528Z,12.3
2022-09-06T05:29:40.129Z,11.6
2022-09-06T05:30:40.728Z,11.6
2022-09-06T05:31:41.420Z,11.6
2022-09-06T05:32:41.971Z,11.2
2022-09-06T05:33:42.571Z,12.0
2022-09-06T05:34:43.172Z,12.3
2022-09-06T05:35:43.771Z,12.5
2022-09-06T05:36:44.370Z,11.5
2022-09-06T05:37:44.970Z,16.3
2022-09-06T05:38:45.570Z,12.3
2022-09-06T05:39:46.229Z,11.2
2022-09-06T05:40:46.770Z,11.3
2022-09-06T05:41:47.372Z,10.8
2022-09-06T05:42:47.972Z,11.3
2022-09-06T05:43:48.574Z,11.7
2022-09-06T05:44:49.174Z,11.3
2022-09-06T05:45:49.803Z,13.9
2022-09-06T05:46:50.415Z,11.8
2022-09-06T05:47:51.004Z,11.8
2022-09-06T05:48:51.605Z,11.5
2022-09-06T05:49:52.211Z,11.6
2022-09-06T05:50:52.809Z,11.7
2022-09-06T05:51:53.411Z,11.2
2022-09-06T05:52:54.014Z,12.1
2022-09-06T05:53:54.617Z,11.0
2022-09-06T05:54:55.215Z,12.2
2022-09-06T05:55:55.817Z,10.8
2022-09-06T05:56:56.420Z,11.3
2022-09-06T05:57:57.021Z,10.8
2022-09-06T05:58:57.622Z,11.0
2022-09-06T05:59:58.222Z,12.0
2022-09-06T06:00:58.879Z,11.2
2022-09-06T06:01:59.460Z,10.6
2022-09-06T06:03:00.036Z,11.6
2022-09-06T06:04:00.638Z,11.3
2022-09-06T06:05:01.239Z,11.3
2022-09-06T06:06:01.843Z,16.3
2022-09-06T06:07:02.462Z,12.0
2022-09-06T06:08:03.066Z,11.7
2022-09-06T06:09:03.667Z,10.9
2022-09-06T06:10:04.272Z,11.8
2022-09-06T06:11:04.872Z,11.2
2022-09-06T06:12:05.477Z,11.1
2022-09-06T06:13:06.077Z,12.1
2022-09-06T06:14:06.680Z,15.5
2022-09-06T06:15:07.280Z,11.3
2022-09-06T06:16:07.924Z,12.5
2022-09-06T06:17:08.483Z,11.3
2022-09-06T06:18:09.086Z,11.6
2022-09-06T06:19:09.689Z,12.0
2022-09-06T06:20:10.312Z,10.0
2022-09-06T06:21:10.912Z,11.0
2022-09-06T06:22:11.518Z,11.0
2022-09-06T06:23:12.118Z,11.2
2022-09-06T06:24:12.720Z,10.3
2022-09-06T06:25:13.322Z,10.6
2022-09-06T06:26:13.923Z,11.0
2022-09-06T06:27:14.525Z,11.7
2022-09-06T06:28:15.128Z,10.8
2022-09-06T06:29:15.728Z,11.4
2022-09-06T06:30:18.454Z,12.9
2022-09-06T06:31:17.979Z,11.1
2022-09-06T06:32:18.548Z,12.5
2022-09-06T06:33:19.150Z,10.6
2022-09-06T06:34:19.753Z,10.9
2022-09-06T06:35:20.356Z,13.0
2022-09-06T06:36:20.961Z,11.0
2022-09-06T06:37:21.566Z,12.1
2022-09-06T06:38:22.165Z,11.5
2022-09-06T06:39:22.766Z,12.5
2022-09-06T06:40:23.366Z,9.9
2022-09-06T06:41:24.031Z,10.5
2022-09-06T06:42:24.614Z,11.2
2022-09-06T06:43:25.214Z,13.2
2022-09-06T06:44:25.817Z,11.4
2022-09-06T06:45:26.476Z,13.2
2022-09-06T06:46:27.031Z,14.7
2022-09-06T06:47:27.644Z,10.2
2022-09-06T06:48:28.363Z,10.5
2022-09-06T06:49:28.968Z,10.6
2022-09-06T06:50:29.574Z,11.3
2022-09-06T06:51:30.173Z,11.7
2022-09-06T06:52:30.775Z,9.9
2022-09-06T06:53:31.379Z,11.2
2022-09-06T06:54:31.979Z,11.2
2022-09-06T06:55:32.582Z,11.1
2022-09-06T06:56:33.185Z,12.0
2022-09-06T06:57:33.785Z,11.9
2022-09-06T06:58:34.388Z,11.5
2022-09-06T06:59:34.991Z,11.9
2022-09-06T07:00:35.671Z,10.9
2022-09-06T07:01:36.411Z,11.2
2022-09-06T07:02:36.829Z,11.1
2022-09-06T07:03:37.430Z,10.6
2022-09-06T07:04:38.036Z,11.7
2022-09-06T07:07:41.833Z,17.2
2022-09-06T07:08:42.434Z,11.5
2022-09-06T07:10:44.646Z,11.2
2022-09-06T07:11:45.259Z,11.7
2022-09-06T07:12:45.863Z,11.6
2022-09-06T07:13:46.484Z,10.7
2022-09-06T07:14:47.108Z,14.0
2022-09-06T07:15:47.710Z,11.6
2022-09-06T07:16:48.358Z,11.1
2022-09-06T07:17:48.955Z,14.6
2022-09-06T07:18:49.557Z,11.2
2022-09-06T07:21:53.352Z,11.7
2022-09-06T07:22:54.035Z,11.7
2022-09-06T07:24:10.426Z,10.8
2022-09-06T07:24:56.171Z,10.8
2022-09-06T07:25:56.774Z,11.0
2022-09-06T07:28:00.584Z,10.1
2022-09-06T07:29:00.573Z,9.7
2022-09-06T07:30:01.175Z,9.5
2022-09-06T07:31:01.806Z,9.1
2022-09-06T07:33:03.975Z,12.7
2022-09-06T07:34:04.577Z,10.1
2022-09-06T07:35:05.184Z,8.5
2022-09-06T07:36:05.785Z,9.1
2022-09-06T07:37:06.389Z,8.7
2022-09-06T07:38:06.988Z,8.5
2022-09-06T07:39:07.589Z,9.1
2022-09-06T07:40:08.287Z,8.1
2022-09-06T07:41:08.881Z,12.2
2022-09-06T07:42:09.483Z,8.9
2022-09-06T07:43:10.087Z,8.2
2022-09-06T07:44:10.697Z,8.3
2022-09-06T07:45:11.291Z,8.0
2022-09-06T07:46:11.893Z,8.6
2022-09-06T07:48:14.091Z,8.1
2022-09-06T07:49:14.693Z,8.1
2022-09-06T07:51:16.909Z,7.7
2022-09-06T07:53:26.356Z,8.7
2022-09-06T07:54:36.111Z,8.5
2022-09-06T07:55:22.294Z,8.2
2022-09-06T07:56:22.900Z,8.4
2022-09-06T07:57:23.499Z,8.7
2022-09-06T07:58:24.101Z,8.6
2022-09-06T07:59:24.710Z,8.3
2022-09-06T08:00:25.310Z,8.8
2022-09-06T08:01:26.010Z,7.9
2022-09-06T08:02:26.656Z,8.8
2022-09-06T08:03:27.198Z,9.3
2022-09-06T08:04:27.791Z,8.7
2022-09-06T08:06:30.081Z,8.5
2022-09-06T08:09:33.832Z,9.3
2022-09-06T08:10:34.425Z,7.7
2022-09-06T08:11:35.028Z,8.7
2022-09-06T08:12:35.630Z,9.3
2022-09-06T08:13:36.252Z,14.4
2022-09-06T08:14:36.853Z,8.1
2022-09-06T08:15:41.122Z,8.3
2022-09-06T08:16:39.115Z,8.2
2022-09-06T08:17:39.660Z,8.2
2022-09-06T08:18:40.259Z,7.4
2022-09-06T08:19:40.862Z,7.5
2022-09-06T08:20:41.484Z,11.7
2022-09-06T08:21:42.086Z,9.6
2022-09-06T08:22:42.686Z,8.1
2022-09-06T08:23:43.287Z,9.3
2022-09-06T08:24:43.888Z,8.4
2022-09-06T08:25:44.491Z,8.5
2022-09-06T08:26:45.091Z,7.8
2022-09-06T08:27:45.691Z,7.7
2022-09-06T08:28:46.291Z,7.7
2022-09-06T08:29:46.894Z,8.0
2022-09-06T08:30:47.495Z,7.9
2022-09-06T08:31:48.133Z,7.8
2022-09-06T08:32:48.699Z,8.3
2022-09-06T08:33:49.303Z,7.4
2022-09-06T08:34:49.905Z,8.0
2022-09-06T08:35:50.527Z,9.4
2022-09-06T08:36:51.129Z,7.5
2022-09-06T08:37:51.732Z,13.4
2022-09-06T08:38:52.332Z,7.9
2022-09-06T08:39:53.017Z,7.4
2022-09-06T08:40:53.562Z,7.3
2022-09-06T08:41:54.166Z,8.2
2022-09-06T08:42:54.786Z,7.5
2022-09-06T08:44:57.741Z,7.4
2022-09-06T08:45:58.580Z,7.4
2022-09-06T08:46:59.252Z,8.0
2022-09-06T08:47:59.875Z,6.7
2022-09-06T08:49:00.477Z,7.0
2022-09-06T08:50:01.078Z,8.2
2022-09-06T08:51:01.678Z,8.0
2022-09-06T08:52:02.301Z,10.0
2022-09-06T08:53:18.450Z,7.3
2022-09-06T08:54:04.497Z,8.0
2022-09-06T08:55:05.097Z,7.7
2022-09-06T08:56:05.702Z,9.3
2022-09-06T08:57:06.300Z,8.0
2022-09-06T08:58:06.903Z,7.5
2022-09-06T08:59:07.502Z,9.5
2022-09-06T09:00:10.457Z,9.5
2022-09-06T09:01:09.798Z,7.6
2022-09-06T09:02:10.337Z,6.9
2022-09-06T09:03:15.908Z,7.0
2022-09-06T09:04:12.514Z,6.9
2022-09-06T09:05:13.113Z,7.1
2022-09-06T09:06:13.717Z,7.2
2022-09-06T09:07:14.315Z,6.8
2022-09-06T09:08:16.059Z,9.6
2022-09-06T09:09:16.513Z,7.9
2022-09-06T09:10:17.163Z,6.9
2022-09-06T09:11:17.731Z,9.0
2022-09-06T09:12:18.350Z,10.7
2022-09-06T09:13:18.955Z,9.0
2022-09-06T09:14:19.558Z,7.1
2022-09-06T09:15:20.157Z,6.7
2022-09-06T09:16:20.833Z,7.1
2022-09-06T09:17:21.401Z,7.0
2022-09-06T09:18:22.026Z,7.4
2022-09-06T09:19:22.602Z,6.7
2022-09-06T09:20:23.203Z,7.0
2022-09-06T09:21:26.920Z,7.0
2022-09-06T09:22:25.422Z,6.3
2022-09-06T09:23:25.997Z,6.4
2022-09-06T09:24:26.602Z,10.1
2022-09-06T09:25:27.200Z,7.7
2022-09-06T09:26:27.821Z,6.4
2022-09-06T09:27:28.424Z,5.6
2022-09-06T09:28:29.194Z,6.0
2022-09-06T09:29:34.386Z,6.2
2022-09-06T09:31:33.085Z,5.5
2022-09-06T09:32:33.630Z,5.9
2022-09-06T09:33:34.233Z,6.3
2022-09-06T09:34:34.836Z,6.6
2022-09-06T09:35:35.441Z,6.0
2022-09-06T09:36:36.042Z,6.0
2022-09-06T09:37:56.033Z,5.8
2022-09-06T09:38:38.241Z,6.2
2022-09-06T09:39:38.875Z,5.9
2022-09-06T09:40:39.446Z,6.2
2022-09-06T09:41:40.047Z,6.4
2022-09-06T09:42:40.651Z,6.2
2022-09-06T09:43:41.255Z,5.9
2022-09-06T09:44:41.878Z,7.1
2022-09-06T09:45:42.481Z,6.1
2022-09-06T09:46:43.156Z,5.8
2022-09-06T09:47:43.752Z,7.4
2022-09-06T09:48:44.353Z,5.8
2022-09-06T09:49:44.974Z,6.9
2022-09-06T09:50:45.597Z,6.2
2022-09-06T09:51:46.202Z,5.1
2022-09-06T09:52:46.802Z,5.5
2022-09-06T09:53:47.406Z,5.5
2022-09-06T09:54:48.016Z,4.9
2022-09-06T09:55:48.615Z,5.9
2022-09-06T09:56:49.217Z,6.0
2022-09-06T09:57:49.838Z,5.1
2022-09-06T09:58:50.440Z,5.6
2022-09-06T09:59:51.044Z,5.2
2022-09-06T10:00:51.678Z,6.8
2022-09-06T10:01:52.253Z,5.4
2022-09-06T10:02:52.858Z,5.4
2022-09-06T10:04:55.054Z,5.6
2022-09-06T10:06:02.065Z,4.7
2022-09-06T10:07:12.598Z,5.9
2022-09-06T10:07:58.856Z,5.3
2022-09-06T10:08:59.455Z,6.0
2022-09-06T10:10:00.069Z,4.8
2022-09-06T10:11:00.660Z,8.0
2022-09-06T10:12:01.264Z,5.3
2022-09-06T10:13:01.868Z,12.9
2022-09-06T10:14:02.470Z,7.1
2022-09-06T10:15:06.949Z,4.5
2022-09-06T10:16:04.705Z,9.9
2022-09-06T10:17:05.289Z,4.8
2022-09-06T10:18:05.893Z,4.8
2022-09-06T10:19:06.497Z,7.7
2022-09-06T10:20:07.121Z,10.4
2022-09-06T10:21:07.722Z,5.3
2022-09-06T10:22:08.327Z,5.4
2022-09-06T10:23:08.930Z,5.8
2022-09-06T10:25:11.133Z,9.0
2022-09-06T10:26:11.735Z,6.3
2022-09-06T10:27:12.337Z,5.2
2022-09-06T10:28:12.940Z,4.9
2022-09-06T10:29:13.543Z,5.4
2022-09-06T10:30:14.165Z,5.1
2022-09-06T10:31:14.865Z,6.2
2022-09-06T10:32:15.399Z,5.2
2022-09-06T10:33:16.002Z,4.9
2022-09-06T10:34:16.601Z,4.7
2022-09-06T10:35:17.202Z,4.5
2022-09-06T10:36:17.809Z,4.8
2022-09-06T10:37:18.412Z,13.6
2022-09-06T10:38:19.039Z,4.9
2022-09-06T10:39:19.637Z,4.4
2022-09-06T10:40:20.245Z,5.0
2022-09-06T10:41:20.847Z,5.9
2022-09-06T10:42:21.451Z,8.4
2022-09-06T10:43:22.052Z,4.4
2022-09-06T10:44:22.658Z,4.7
2022-09-06T10:45:23.265Z,4.4
2022-09-06T10:46:23.956Z,4.9
2022-09-06T10:47:24.551Z,4.9
2022-09-06T10:48:25.175Z,5.0
2022-09-06T10:49:25.776Z,6.7
2022-09-06T10:50:26.381Z,7.6
2022-09-06T10:51:27.005Z,4.8
2022-09-06T10:52:27.606Z,4.4
2022-09-06T10:53:28.210Z,4.7
2022-09-06T10:54:28.824Z,4.2
2022-09-06T10:55:29.418Z,4.4
2022-09-06T10:56:30.047Z,4.8
2022-09-06T11:00:35.315Z,4.9
2022-09-06T11:01:36.046Z,5.0
2022-09-06T11:02:36.841Z,5.1
2022-09-06T11:05:40.675Z,9.5
2022-09-06T11:06:41.256Z,13.2
2022-09-06T11:07:42.033Z,4.4
2022-09-06T11:09:44.214Z,5.2
2022-09-06T11:10:44.819Z,6.3
2022-09-06T11:11:45.443Z,5.9
2022-09-06T11:12:46.046Z,5.4
2022-09-06T11:13:46.652Z,4.3
2022-09-06T11:14:47.259Z,6.1
2022-09-06T11:15:47.936Z,7.1
2022-09-06T11:16:48.520Z,4.0
2022-09-06T11:17:49.124Z,7.1
2022-09-06T11:18:49.730Z,4.0
2022-09-06T11:19:50.333Z,4.1
2022-09-06T11:20:50.937Z,7.8
2022-09-06T11:21:51.541Z,3.7
2022-09-06T11:22:52.145Z,9.9
2022-09-06T11:23:52.770Z,4.8
2022-09-06T11:24:53.396Z,6.1
2022-09-06T11:25:54.004Z,3.9
2022-09-06T11:26:54.622Z,4.2
2022-09-06T11:27:58.105Z,3.8
2022-09-06T11:28:55.849Z,4.6
2022-09-06T11:29:56.535Z,6.1
2022-09-06T11:30:57.196Z,4.1
2022-09-06T11:32:59.353Z,4.1
2022-09-06T11:34:01.224Z,5.6
2022-09-06T11:35:01.554Z,11.6
2022-09-06T11:36:02.159Z,4.5
2022-09-06T11:37:02.764Z,6.7
2022-09-06T11:38:03.365Z,4.0
2022-09-06T11:39:03.969Z,4.7
2022-09-06T11:41:08.102Z,8.8
2022-09-06T11:42:07.764Z,4.2
2022-09-06T11:43:08.368Z,3.6
2022-09-06T11:44:08.971Z,4.4
2022-09-06T11:45:09.595Z,4.0
2022-09-06T11:46:10.242Z,5.4
2022-09-06T11:47:10.803Z,3.9
2022-09-06T11:48:11.407Z,3.6
2022-09-06T11:49:12.010Z,3.2
2022-09-06T11:50:12.616Z,5.3
2022-09-06T11:51:13.239Z,7.3
2022-09-06T11:52:13.861Z,3.5
2022-09-06T11:53:14.468Z,4.4
2022-09-06T11:54:15.068Z,8.2
2022-09-06T11:55:18.047Z,3.7
2022-09-06T11:56:17.273Z,6.9
2022-09-06T11:57:17.881Z,3.4
2022-09-06T11:58:18.486Z,3.7
2022-09-06T11:59:19.087Z,3.5
2022-09-06T12:00:19.711Z,4.5
2022-09-06T12:01:20.316Z,3.7
2022-09-06T12:02:20.997Z,5.1
2022-09-06T12:04:23.197Z,6.0
2022-09-06T12:05:23.800Z,4.0
2022-09-06T12:06:24.403Z,3.9
2022-09-06T12:07:25.006Z,7.1
2022-09-06T12:08:25.608Z,3.8
2022-09-06T12:09:26.211Z,3.7
2022-09-06T12:10:26.877Z,4.0
2022-09-06T12:11:30.361Z,5.8
2022-09-06T12:12:28.058Z,4.3
2022-09-06T12:13:28.664Z,3.3
2022-09-06T12:14:29.267Z,3.6
2022-09-06T12:15:29.872Z,7.0
2022-09-06T12:16:30.523Z,4.2
2022-09-06T12:17:31.121Z,3.9
2022-09-06T12:18:31.725Z,4.8
2022-09-06T12:19:32.324Z,6.6
2022-09-06T12:20:32.925Z,7.0
2022-09-06T12:21:33.533Z,3.6
2022-09-06T12:22:34.151Z,3.6
2022-09-06T12:23:34.762Z,3.5
2022-09-06T12:24:35.378Z,4.4
2022-09-06T12:25:35.966Z,3.6
2022-09-06T12:26:36.569Z,3.5
2022-09-06T12:27:37.173Z,5.6
2022-09-06T12:28:37.775Z,4.0
2022-09-06T12:29:38.381Z,3.8
2022-09-06T12:30:39.001Z,4.8
2022-09-06T12:31:39.729Z,5.5
2022-09-06T12:32:40.318Z,4.5
2022-09-06T12:33:40.921Z,4.5
2022-09-06T12:34:41.523Z,4.8
2022-09-06T12:35:57.827Z,6.1
2022-09-06T12:36:43.722Z,3.6
2022-09-06T12:37:44.329Z,6.0
2022-09-06T12:38:44.933Z,3.5
2022-09-06T12:39:45.567Z,6.6
2022-09-06T12:40:46.156Z,8.0
2022-09-06T12:41:46.761Z,4.2
2022-09-06T12:42:47.366Z,3.7
2022-09-06T12:43:47.970Z,4.3
2022-09-06T12:44:48.574Z,3.9
2022-09-06T12:45:49.178Z,5.7
2022-09-06T12:46:49.846Z,7.7
2022-09-06T12:47:50.403Z,3.3
2022-09-06T12:48:51.005Z,5.7
2022-09-06T12:49:51.627Z,6.3
2022-09-06T12:50:52.231Z,6.0
2022-09-06T12:51:52.836Z,3.6
2022-09-06T12:52:53.443Z,10.1
2022-09-06T12:53:54.063Z,7.5
2022-09-06T12:54:54.666Z,3.5
2022-09-06T12:55:55.271Z,4.4
2022-09-06T12:56:55.873Z,6.6
2022-09-06T12:57:56.478Z,6.3
2022-09-06T12:58:57.080Z,3.7
2022-09-06T12:59:57.706Z,7.2
2022-09-06T13:00:58.312Z,3.6
2022-09-06T13:01:58.991Z,4.8
2022-09-06T13:02:59.686Z,3.6
2022-09-06T13:04:00.259Z,3.7
2022-09-06T13:05:00.863Z,6.3
2022-09-06T13:06:01.475Z,4.7
2022-09-06T13:07:02.074Z,3.8
2022-09-06T13:08:02.685Z,3.2
2022-09-06T13:09:03.324Z,5.5
2022-09-06T13:10:03.978Z,12.2
2022-09-06T13:11:04.579Z,3.5
2022-09-06T13:12:05.185Z,8.3
2022-09-06T13:13:05.789Z,3.6
2022-09-06T13:14:08.081Z,8.6
2022-09-06T13:15:07.991Z,5.8
2022-09-06T13:16:08.721Z,3.7
2022-09-06T13:17:09.302Z,3.3
2022-09-06T13:18:09.928Z,3.9
2022-09-06T13:19:10.531Z,3.6
2022-09-06T13:20:11.138Z,11.3
2022-09-06T13:21:11.743Z,9.9
2022-09-06T13:22:12.349Z,4.6
2022-09-06T13:23:12.954Z,8.1
2022-09-06T13:24:13.558Z,4.0
2022-09-06T13:25:15.889Z,5.5
2022-09-06T13:26:15.760Z,9.4
2022-09-06T13:27:16.364Z,7.1
2022-09-06T13:28:16.969Z,3.7
2022-09-06T13:29:17.587Z,3.3
2022-09-06T13:30:18.178Z,6.1
2022-09-06T13:31:18.835Z,7.2
2022-09-06T13:32:19.394Z,6.1
2022-09-06T13:33:19.998Z,9.2
2022-09-06T13:34:20.603Z,5.2
2022-09-06T13:35:21.204Z,4.1
2022-09-06T13:36:21.808Z,9.0
2022-09-06T13:37:22.411Z,3.7
2022-09-06T13:38:23.085Z,3.8
2022-09-06T13:39:23.768Z,7.8
2022-09-06T13:40:24.270Z,4.4
2022-09-06T13:41:24.874Z,3.6
2022-09-06T13:42:25.475Z,6.9
2022-09-06T13:43:26.079Z,4.4
2022-09-06T13:44:26.682Z,5.2
2022-09-06T13:45:27.305Z,3.4
2022-09-06T13:46:27.970Z,4.3
2022-09-06T13:47:28.536Z,8.4
2022-09-06T13:48:29.502Z,7.1
2022-09-06T13:49:30.049Z,3.7
2022-09-06T13:50:30.658Z,3.7
2022-09-06T13:51:31.258Z,3.5
2022-09-06T13:52:31.865Z,5.1
2022-09-06T13:53:32.471Z,5.7
2022-09-06T13:54:33.073Z,6.1
2022-09-06T13:55:33.693Z,5.8
2022-09-06T13:56:34.296Z,4.2
2022-09-06T13:57:34.898Z,3.6
2022-09-06T13:58:35.508Z,3.8
2022-09-06T13:59:36.106Z,5.5
2022-09-06T14:00:36.709Z,4.3
2022-09-06T14:01:37.388Z,4.1
2022-09-06T14:02:38.027Z,5.7
2022-09-06T14:03:38.585Z,9.9
2022-09-06T14:04:39.187Z,5.2
2022-09-06T14:05:39.798Z,6.3
2022-09-06T14:06:40.392Z,8.4
2022-09-06T14:07:40.995Z,4.8
2022-09-06T14:09:05.736Z,7.5
2022-09-06T14:09:43.197Z,5.2
2022-09-06T14:10:43.801Z,6.5
2022-09-06T14:11:48.239Z,7.7
2022-09-06T14:12:45.025Z,4.7
2022-09-06T14:13:45.630Z,9.4
2022-09-06T14:14:46.237Z,5.1
2022-09-06T14:15:46.888Z,5.0