createdAt,value
2022-11-10T00:00:16.417Z,12.98
2022-11-10T00:01:16.390Z,12.98
2022-11-10T00:02:16.396Z,12.99
2022-11-10T00:03:16.367Z,12.99
2022-11-10T00:04:16.403Z,13.01
2022-11-10T00:05:16.339Z,12.98
2022-11-10T00:06:16.339Z,12.98
2022-11-10T00:07:16.309Z,12.96
2022-11-10T00:08:16.298Z,12.98
2022-11-10T00:09:16.299Z,12.96
2022-11-10T00:10:16.299Z,12.98
2022-11-10T00:11:16.281Z,12.98
2022-11-10T00:12:16.282Z,12.96
2022-11-10T00:13:16.251Z,12.95
2022-11-10T00:14:16.240Z,12.98
2022-11-10T00:15:16.230Z,12.96
2022-11-10T00:16:16.231Z,12.96
2022-11-10T00:17:16.222Z,12.98
2022-11-10T00:18:16.194Z,12.98
2022-11-10T00:19:16.211Z,12.96
2022-11-10T00:20:16.183Z,12.95
2022-11-10T00:21:16.172Z,12.95
2022-11-10T00:22:16.180Z,12.95
2022-11-10T00:23:16.155Z,12.94
2022-11-10T00:24:16.144Z,12.96
2022-11-10T00:25:16.133Z,12.95
2022-11-10T00:26:16.128Z,12.95
2022-11-10T00:27:16.093Z,12.95
2022-11-10T00:28:16.104Z,12.95
2022-11-10T00:29:16.073Z,12.94
2022-11-10T00:30:16.063Z,12.95
2022-11-10T00:31:16.062Z,12.92
2022-11-10T00:32:16.065Z,12.94
2022-11-10T00:33:16.025Z,12.95
2022-11-10T00:34:16.034Z,12.95
2022-11-10T00:35:16.012Z,12.92
2022-11-10T00:36:16.012Z,12.94
2022-11-10T00:37:16.004Z,12.92
2022-11-10T00:38:15.997Z,12.94
2022-11-10T00:39:15.976Z,12.92
2022-11-10T00:40:15.976Z,12.91
2022-11-10T00:41:15.945Z,12.88
2022-11-10T00:42:15.963Z,12.91
2022-11-10T00:43:15.936Z,12.91
2022-11-10T00:44:15.925Z,12.89
2022-11-10T00:45:15.907Z,12.87
2022-11-10T00:46:15.917Z,12.87
2022-11-10T00:47:15.887Z,12.87
2022-11-10T00:48:15.889Z,12.85
2022-11-10T00:49:15.858Z,12.85
2022-11-10T00:50:15.854Z,12.85
2022-11-10T00:51:15.855Z,12.84
2022-11-10T00:52:15.858Z,12.81
2022-11-10T00:53:15.837Z,12.80
2022-11-10T00:54:15.806Z,12.77
2022-11-10T00:55:15.809Z,12.76
2022-11-10T00:56:15.819Z,12.74
2022-11-10T00:57:15.794Z,12.73
2022-11-10T00:58:15.780Z,12.71
2022-11-10T00:59:15.769Z,12.69
2022-11-10T01:00:15.759Z,12.69
2022-11-10T01:01:15.780Z,12.66
2022-11-10T01:02:15.740Z,12.67
2022-11-10T01:03:15.708Z,12.66
2022-11-10T01:04:15.717Z,12.62
2022-11-10T01:05:15.700Z,12.62
2022-11-10T01:06:15.691Z,12.62
2022-11-10T01:07:15.734Z,12.61
2022-11-10T01:08:15.661Z,12.61
2022-11-10T01:09:15.680Z,12.58
2022-11-10T01:10:15.652Z,12.61
2022-11-10T01:11:15.632Z,12.58
2022-11-10T01:12:15.639Z,12.59
2022-11-10T01:13:15.613Z,12.61
2022-11-10T01:14:15.592Z,12.59
2022-11-10T01:15:15.594Z,12.59
2022-11-10T01:16:15.594Z,12.56
2022-11-10T01:17:15.573Z,12.56
2022-11-10T01:18:15.573Z,12.54
2022-11-10T01:19:15.534Z,12.54
2022-11-10T01:20:15.564Z,12.52
2022-11-10T01:21:15.523Z,12.52
2022-11-10T01:22:15.523Z,12.51
2022-11-10T01:23:15.484Z,12.49
2022-11-10T01:24:15.502Z,12.48
2022-11-10T01:25:15.484Z,12.49
2022-11-10T01:26:15.473Z,12.48
2022-11-10T01:27:15.493Z,12.49
2022-11-10T01:28:15.455Z,12.46
2022-11-10T01:29:15.427Z,12.44
2022-11-10T01:30:15.435Z,12.41
2022-11-10T01:31:15.416Z,12.38
2022-11-10T01:32:15.422Z,12.37
2022-11-10T01:33:15.397Z,12.36
2022-11-10T01:34:15.391Z,12.34
2022-11-10T01:35:15.377Z,12.34
2022-11-10T01:36:15.356Z,12.30
2022-11-10T01:37:15.369Z,12.29
2022-11-10T01:38:15.367Z,12.25
2022-11-10T01:39:15.328Z,12.22
2022-11-10T01:40:15.392Z,12.19
2022-11-10T01:41:15.302Z,12.19
2022-11-10T01:42:15.299Z,12.18
2022-11-10T01:43:15.289Z,12.16
2022-11-10T01:44:15.278Z,12.15
2022-11-10T01:45:15.259Z,12.13
2022-11-10T01:46:15.265Z,12.11
2022-11-10T01:47:15.239Z,12.11
2022-11-10T01:48:15.227Z,12.08
2022-11-10T01:49:15.228Z,12.08
2022-11-10T01:50:15.211Z,12.07
2022-11-10T01:51:15.207Z,12.05
2022-11-10T01:52:15.201Z,12.05
2022-11-10T01:53:15.169Z,12.04
2022-11-10T01:54:15.167Z,12.01
2022-11-10T01:55:15.181Z,12.01
2022-11-10T01:56:15.140Z,12.00
2022-11-10T01:57:15.142Z,12.00
2022-11-10T01:58:15.131Z,11.98
2022-11-10T01:59:15.111Z,11.98
2022-11-10T02:00:15.127Z,11.98
2022-11-10T02:01:15.146Z,11.98
2022-11-10T02:02:15.093Z,11.97
2022-11-10T02:03:15.060Z,11.96
2022-11-10T02:04:15.062Z,11.94
2022-11-10T02:05:15.069Z,11.93
2022-11-10T02:06:15.042Z,11.93
2022-11-10T02:07:15.103Z,11.90
2022-11-10T02:08:15.022Z,11.88
2022-11-10T02:09:15.024Z,11.87
2022-11-10T02:10:14.994Z,11.85
2022-11-10T02:11:15.008Z,11.84
2022-11-10T02:12:14.983Z,11.84
2022-11-10T02:13:14.953Z,11.82
2022-11-10T02:14:14.982Z,11.81
2022-11-10T02:15:14.942Z,11.78
2022-11-10T02:16:14.923Z,11.77
2022-11-10T02:17:14.933Z,11.75
2022-11-10T02:18:14.918Z,11.70
2022-11-10T02:19:14.895Z,11.70
2022-11-10T02:20:14.885Z,11.67
2022-11-10T02:21:14.874Z,11.64
2022-11-10T02:22:14.872Z,11.62
2022-11-10T02:23:14.875Z,11.60
2022-11-10T02:24:14.844Z,11.59
2022-11-10T02:25:14.845Z,11.56
2022-11-10T02:26:14.816Z,11.57
2022-11-10T02:27:14.813Z,11.56
2022-11-10T02:28:14.817Z,11.54
2022-11-10T02:29:14.777Z,11.53
2022-11-10T02:30:14.768Z,11.48
2022-11-10T02:31:14.786Z,11.46
2022-11-10T02:32:14.745Z,11.44
2022-11-10T02:33:14.756Z,11.39
2022-11-10T02:34:14.736Z,11.38
2022-11-10T02:35:14.729Z,11.35
2022-11-10T02:36:14.718Z,11.35
2022-11-10T02:37:14.737Z,11.35
2022-11-10T02:38:14.698Z,11.33
2022-11-10T02:39:14.687Z,11.31
2022-11-10T02:40:14.680Z,11.28
2022-11-10T02:41:14.658Z,11.26
2022-11-10T02:42:14.659Z,11.24
2022-11-10T02:43:14.649Z,11.21
2022-11-10T02:44:14.617Z,11.21
2022-11-10T02:45:14.621Z,11.19
2022-11-10T02:46:14.599Z,11.19
2022-11-10T02:47:14.598Z,11.16
2022-11-10T02:48:14.580Z,11.13
2022-11-10T02:49:14.578Z,11.09
2022-11-10T02:50:14.568Z,11.09
2022-11-10T02:51:14.539Z,11.08
2022-11-10T02:52:14.529Z,11.08
2022-11-10T02:53:14.538Z,11.03
2022-11-10T02:54:14.540Z,11.05
2022-11-10T02:55:14.511Z,11.03
2022-11-10T02:56:14.482Z,11.02
2022-11-10T02:57:14.497Z,11.01
2022-11-10T02:58:14.499Z,10.99
2022-11-10T02:59:14.521Z,11.01
2022-11-10T03:00:14.470Z,10.98
2022-11-10T03:01:14.484Z,10.95
2022-11-10T03:02:14.430Z,10.95
2022-11-10T03:03:14.450Z,10.95
2022-11-10T03:04:14.441Z,10.94
2022-11-10T03:05:14.411Z,10.91
2022-11-10T03:06:14.382Z,10.88
2022-11-10T03:07:14.403Z,10.87
2022-11-10T03:08:14.379Z,10.84
2022-11-10T03:09:14.361Z,10.84
2022-11-10T03:10:14.332Z,10.80
2022-11-10T03:11:14.331Z,10.78
2022-11-10T03:12:14.330Z,10.78
2022-11-10T03:13:14.322Z,10.78
2022-11-10T03:14:14.294Z,10.73
2022-11-10T03:15:14.282Z,10.72
2022-11-10T03:16:14.282Z,10.70
2022-11-10T03:17:14.281Z,10.69
2022-11-10T03:18:14.264Z,10.68
2022-11-10T03:19:14.261Z,10.66
2022-11-10T03:20:14.249Z,10.65
2022-11-10T03:21:14.244Z,10.65
2022-11-10T03:22:14.220Z,10.63
2022-11-10T03:23:14.215Z,10.62
2022-11-10T03:24:14.194Z,10.62
2022-11-10T03:25:14.199Z,10.63
2022-11-10T03:26:14.173Z,10.65
2022-11-10T03:27:14.185Z,10.66
2022-11-10T03:28:14.165Z,10.68
2022-11-10T03:29:14.145Z,10.69
2022-11-10T03:30:14.171Z,10.70
2022-11-10T03:31:14.155Z,10.69
2022-11-10T03:32:14.138Z,10.75
2022-11-10T03:33:14.098Z,10.75
2022-11-10T03:34:14.095Z,10.76
2022-11-10T03:35:14.086Z,10.78
2022-11-10T03:36:14.087Z,10.80
2022-11-10T03:37:14.057Z,10.81
2022-11-10T03:38:14.112Z,10.83
2022-11-10T03:39:14.034Z,10.83
2022-11-10T03:40:14.027Z,10.83
2022-11-10T03:41:21.362Z,10.83
2022-11-10T03:42:15.006Z,10.83
2022-11-10T03:43:13.978Z,10.83
2022-11-10T03:44:13.998Z,10.83
2022-11-10T03:45:13.967Z,10.84
2022-11-10T03:46:13.948Z,10.83
2022-11-10T03:47:13.941Z,10.86
2022-11-10T03:48:13.929Z,10.86
2022-11-10T03:49:13.966Z,10.87
2022-11-10T03:50:13.931Z,10.87
2022-11-10T03:51:13.935Z,10.87
2022-11-10T03:52:13.888Z,10.88
2022-11-10T03:53:13.869Z,10.88
2022-11-10T03:54:13.879Z,10.90
2022-11-10T03:55:13.868Z,10.88
2022-11-10T03:56:13.840Z,10.91
2022-11-10T03:57:13.831Z,10.93
2022-11-10T03:58:13.819Z,10.93
2022-11-10T03:59:13.800Z,10.93
2022-11-10T04:00:13.813Z,10.95
2022-11-10T04:01:13.831Z,10.95
2022-11-10T04:02:13.780Z,10.99
2022-11-10T04:03:13.760Z,10.99
2022-11-10T04:04:13.771Z,11.01
2022-11-10T04:05:13.742Z,11.02
2022-11-10T04:06:13.761Z,11.03
2022-11-10T04:07:13.849Z,11.03
2022-11-10T04:08:13.732Z,11.05
2022-11-10T04:09:13.714Z,11.06
2022-11-10T04:10:13.712Z,11.06
2022-11-10T04:11:13.694Z,11.08
2022-11-10T04:12:13.680Z,11.11
2022-11-10T04:13:13.669Z,11.11
2022-11-10T04:14:13.672Z,11.13
2022-11-10T04:15:13.643Z,11.13
2022-11-10T04:16:13.623Z,11.17
2022-11-10T04:17:13.623Z,11.17
2022-11-10T04:18:13.723Z,11.19
2022-11-10T04:19:13.644Z,11.19
2022-11-10T04:20:13.582Z,11.19
2022-11-10T04:21:13.584Z,11.20
2022-11-10T04:22:13.583Z,11.21
2022-11-10T04:23:13.573Z,11.23
2022-11-10T04:24:13.560Z,11.23
2022-11-10T04:25:13.524Z,11.24
2022-11-10T04:26:13.534Z,11.26
2022-11-10T04:27:13.526Z,11.26
2022-11-10T04:28:13.515Z,11.24
2022-11-10T04:29:13.483Z,11.26
2022-11-10T04:30:13.499Z,11.23
2022-11-10T04:31:13.465Z,11.24
2022-11-10T04:32:13.475Z,11.23
2022-11-10T04:33:13.436Z,11.21
2022-11-10T04:34:13.495Z,11.20
2022-11-10T04:35:13.427Z,11.16
2022-11-10T04:36:13.418Z,11.19
2022-11-10T04:37:13.413Z,11.19
2022-11-10T04:38:13.404Z,11.17
2022-11-10T04:39:13.396Z,11.13
2022-11-10T04:40:13.427Z,11.12
2022-11-10T04:41:13.367Z,11.11
2022-11-10T04:42:13.367Z,11.11
2022-11-10T04:43:13.357Z,11.08
2022-11-10T04:44:13.356Z,11.03
2022-11-10T04:45:13.317Z,11.01
2022-11-10T04:46:13.298Z,11.01
2022-11-10T04:47:13.305Z,11.01
2022-11-10T04:48:13.308Z,10.99
2022-11-10T04:49:13.277Z,10.94
2022-11-10T04:50:13.278Z,10.93
2022-11-10T04:51:13.326Z,10.90
2022-11-10T04:52:13.260Z,10.90
2022-11-10T04:53:13.239Z,10.87
2022-11-10T04:54:13.250Z,10.86
2022-11-10T04:55:13.208Z,10.81
2022-11-10T04:56:13.191Z,10.81
2022-11-10T04:57:13.178Z,10.80
2022-11-10T04:58:13.170Z,10.80
2022-11-10T04:59:13.195Z,10.76
2022-11-10T05:00:13.152Z,10.75
2022-11-10T05:01:13.199Z,10.75
2022-11-10T05:02:13.130Z,10.70
2022-11-10T05:03:13.121Z,10.70
2022-11-10T05:04:13.129Z,10.72
2022-11-10T05:05:13.093Z,10.72
2022-11-10T05:06:13.091Z,10.69
2022-11-10T05:07:13.117Z,10.69
2022-11-10T05:08:13.071Z,10.68
2022-11-10T05:09:13.060Z,10.68
2022-11-10T05:10:13.082Z,10.65
2022-11-10T05:11:13.064Z,10.65
2022-11-10T05:12:13.032Z,10.63
2022-11-10T05:13:13.006Z,10.62
2022-11-10T05:14:13.020Z,10.60
2022-11-10T05:15:12.994Z,10.58
2022-11-10T05:16:13.003Z,10.57
2022-11-10T05:17:12.962Z,10.57
2022-11-10T05:18:12.965Z,10.55
2022-11-10T05:19:13.035Z,10.54
2022-11-10T05:20:12.943Z,10.54
2022-11-10T05:21:12.922Z,10.52
2022-11-10T05:22:12.934Z,10.52
2022-11-10T05:23:12.913Z,10.52
2022-11-10T05:24:12.934Z,10.49
2022-11-10T05:25:12.875Z,10.47
2022-11-10T05:26:12.905Z,10.47
2022-11-10T05:27:12.864Z,10.49
2022-11-10T05:28:12.851Z,10.47
2022-11-10T05:29:12.855Z,10.46
2022-11-10T05:30:12.872Z,10.43
2022-11-10T05:31:12.829Z,10.42
2022-11-10T05:32:12.805Z,10.38
2022-11-10T05:33:12.818Z,10.42
2022-11-10T05:34:12.816Z,10.39
2022-11-10T05:35:12.784Z,10.39
2022-11-10T05:36:12.797Z,10.39
2022-11-10T05:37:12.791Z,10.38
2022-11-10T05:38:12.756Z,10.36
2022-11-10T05:39:12.759Z,10.35
2022-11-10T05:40:12.726Z,10.36
2022-11-10T05:41:12.985Z,10.35
2022-11-10T05:42:12.716Z,10.38
2022-11-10T05:43:12.686Z,10.38
2022-11-10T05:44:12.677Z,10.38
2022-11-10T05:45:12.698Z,10.38
2022-11-10T05:46:12.667Z,10.36
2022-11-10T05:47:12.668Z,10.32
2022-11-10T05:48:12.658Z,10.31
2022-11-10T05:49:12.636Z,10.31
2022-11-10T05:50:12.619Z,10.28
2022-11-10T05:51:12.639Z,10.28
2022-11-10T05:52:12.608Z,10.28
2022-11-10T05:53:12.589Z,10.25
2022-11-10T05:54:12.597Z,10.25
2022-11-10T05:55:12.557Z,10.25
2022-11-10T05:56:12.566Z,10.26
2022-11-10T05:57:12.540Z,10.26
2022-11-10T05:58:12.560Z,10.26
2022-11-10T05:59:12.519Z,10.24
2022-11-10T06:00:12.519Z,10.22
2022-11-10T06:01:12.501Z,10.18
2022-11-10T06:02:12.509Z,10.17
2022-11-10T06:03:12.876Z,10.17
2022-11-10T06:04:12.497Z,10.17
2022-11-10T06:05:12.476Z,10.13
2022-11-10T06:06:12.591Z,10.13
2022-11-10T06:07:12.489Z,10.11
2022-11-10T06:08:12.436Z,10.13
2022-11-10T06:09:12.433Z,10.13
2022-11-10T06:10:12.401Z,10.11
2022-11-10T06:11:12.401Z,10.09
2022-11-10T06:12:12.389Z,10.07
2022-11-10T06:13:12.511Z,10.06
2022-11-10T06:14:12.379Z,10.04
2022-11-10T06:15:13.470Z,10.02
2022-11-10T06:16:12.358Z,10.02
2022-11-10T06:17:13.040Z,9.96
2022-11-10T06:18:12.312Z,9.96
2022-11-10T06:19:13.021Z,9.95
2022-11-10T06:20:12.320Z,9.93
2022-11-10T06:21:12.466Z,9.92
2022-11-10T06:22:12.273Z,9.91
2022-11-10T06:23:12.253Z,9.89
2022-11-10T06:24:12.250Z,9.91
2022-11-10T06:25:12.262Z,9.92
2022-11-10T06:26:12.244Z,9.91
2022-11-10T06:27:12.213Z,9.91
2022-11-10T06:28:12.320Z,9.92
2022-11-10T06:29:12.201Z,9.92
2022-11-10T06:30:12.204Z,9.89
2022-11-10T06:31:12.211Z,9.89
2022-11-10T06:32:12.173Z,9.88
2022-11-10T06:33:12.147Z,9.86
2022-11-10T06:34:12.146Z,9.86
2022-11-10T06:35:12.154Z,9.88
2022-11-10T06:36:12.145Z,9.85
2022-11-10T06:37:12.124Z,9.86
2022-11-10T06:38:12.104Z,9.85
2022-11-10T06:39:12.105Z,9.83
2022-11-10T06:40:12.104Z,9.86
2022-11-10T06:41:12.065Z,9.89
2022-11-10T06:42:12.104Z,9.89
2022-11-10T06:43:12.034Z,9.91
2022-11-10T06:44:12.025Z,9.89
2022-11-10T06:45:12.024Z,9.88
2022-11-10T06:46:12.035Z,9.89
2022-11-10T06:47:12.015Z,9.88
2022-11-10T06:48:12.011Z,9.88
2022-11-10T06:49:11.976Z,9.89
2022-11-10T06:50:11.965Z,9.92
2022-11-10T06:51:11.998Z,9.92
2022-11-10T06:52:11.977Z,9.91
2022-11-10T06:53:11.947Z,9.91
2022-11-10T06:54:12.646Z,9.93
2022-11-10T06:55:11.927Z,9.95
2022-11-10T06:56:11.906Z,9.98
2022-11-10T06:57:11.897Z,9.96
2022-11-10T06:58:11.887Z,9.98
2022-11-10T06:59:11.874Z,9.99
2022-11-10T07:00:11.856Z,9.99
2022-11-10T07:01:11.925Z,10.01
2022-11-10T07:02:11.866Z,10.04
2022-11-10T07:03:11.837Z,10.02
2022-11-10T07:04:19.647Z,10.04
2022-11-10T07:05:12.845Z,10.06
2022-11-10T07:06:11.802Z,10.06
2022-11-10T07:07:11.868Z,10.09
2022-11-10T07:08:11.809Z,10.10
2022-11-10T07:09:11.828Z,10.13
2022-11-10T07:10:11.746Z,10.16
2022-11-10T07:11:11.748Z,10.18
2022-11-10T07:12:11.744Z,10.22
2022-11-10T07:13:11.999Z,10.25
2022-11-10T07:14:11.720Z,10.28
2022-11-10T07:15:11.696Z,10.29
2022-11-10T07:16:11.719Z,10.32
2022-11-10T07:17:11.683Z,10.35
2022-11-10T07:18:11.962Z,10.36
2022-11-10T07:19:11.658Z,10.38
2022-11-10T07:20:11.640Z,10.42
2022-11-10T07:21:11.620Z,10.44
2022-11-10T07:22:11.662Z,10.46
2022-11-10T07:23:11.610Z,10.47
2022-11-10T07:24:11.630Z,10.49
2022-11-10T07:25:11.582Z,10.52
2022-11-10T07:26:11.610Z,10.52
2022-11-10T07:27:11.592Z,10.54
2022-11-10T07:28:11.588Z,10.54
2022-11-10T07:29:11.541Z,10.55
2022-11-10T07:30:11.568Z,10.55
2022-11-10T07:31:11.542Z,10.57
2022-11-10T07:32:11.522Z,10.54
2022-11-10T07:33:11.513Z,10.54
2022-11-10T07:34:11.505Z,10.54
2022-11-10T07:35:11.473Z,10.52
2022-11-10T07:36:11.503Z,10.51
2022-11-10T07:37:11.474Z,10.51
2022-11-10T07:38:11.463Z,10.47
2022-11-10T07:39:11.433Z,10.47
2022-11-10T07:40:11.443Z,10.44
2022-11-10T07:41:11.441Z,10.44
2022-11-10T07:42:11.414Z,10.44
2022-11-10T07:43:11.403Z,10.42
2022-11-10T07:44:11.383Z,10.42
2022-11-10T07:45:11.372Z,10.39
2022-11-10T07:46:11.377Z,10.39
2022-11-10T07:47:11.344Z,10.38
2022-11-10T07:48:11.372Z,10.38
2022-11-10T07:49:11.363Z,10.36
2022-11-10T07:50:11.316Z,10.36
2022-11-10T07:51:11.325Z,10.35
2022-11-10T07:52:11.334Z,10.35
2022-11-10T07:53:11.298Z,10.35
2022-11-10T07:54:11.296Z,10.35
2022-11-10T07:55:11.283Z,10.34
2022-11-10T07:56:11.266Z,10.32
2022-11-10T07:57:39.036Z,10.31
2022-11-10T07:58:11.235Z,10.32
2022-11-10T07:59:11.233Z,10.31
2022-11-10T08:00:11.264Z,10.32
2022-11-10T08:01:11.207Z,10.31
2022-11-10T08:02:11.236Z,10.31
2022-11-10T08:03:11.216Z,10.31
2022-11-10T08:04:11.867Z,10.29
2022-11-10T08:05:11.218Z,10.31
2022-11-10T08:06:11.911Z,10.31
2022-11-10T08:07:11.295Z,10.31
2022-11-10T08:08:11.198Z,10.34
2022-11-10T08:09:11.126Z,10.32
2022-11-10T08:10:11.118Z,10.36
2022-11-10T08:11:11.097Z,10.38
2022-11-10T08:12:11.084Z,10.38
2022-11-10T08:13:11.087Z,10.39
2022-11-10T08:14:11.069Z,10.39
2022-11-10T08:15:11.059Z,10.39
2022-11-10T08:16:11.037Z,10.42
2022-11-10T08:17:11.047Z,10.46
2022-11-10T08:18:11.058Z,10.49
2022-11-10T08:19:11.066Z,10.54
2022-11-10T08:20:11.010Z,10.58
2022-11-10T08:21:10.988Z,10.58
2022-11-10T08:22:10.989Z,10.62
2022-11-10T08:23:10.979Z,10.62
2022-11-10T08:24:10.981Z,10.63
2022-11-10T08:25:10.950Z,10.63
2022-11-10T08:26:10.949Z,10.63
2022-11-10T08:27:10.930Z,10.63
2022-11-10T08:28:10.920Z,10.69
2022-11-10T08:29:10.911Z,10.70
2022-11-10T08:30:10.901Z,10.72
2022-11-10T08:31:10.892Z,10.73
2022-11-10T08:32:10.870Z,10.75
2022-11-10T08:33:10.863Z,10.73
2022-11-10T08:34:10.891Z,10.75
2022-11-10T08:35:10.850Z,10.73
2022-11-10T08:36:10.822Z,10.75
2022-11-10T08:37:10.824Z,10.73
2022-11-10T08:38:10.801Z,10.75
2022-11-10T08:39:10.814Z,10.75
2022-11-10T08:40:10.793Z,10.75
2022-11-10T08:41:10.852Z,10.78
2022-11-10T08:42:10.780Z,10.80
2022-11-10T08:43:10.746Z,10.80
2022-11-10T08:44:11.260Z,10.80
2022-11-10T08:45:10.748Z,10.80
2022-11-10T08:46:10.733Z,10.83
2022-11-10T08:47:10.710Z,10.83
2022-11-10T08:48:10.695Z,10.81
2022-11-10T08:49:10.684Z,10.86
2022-11-10T08:50:10.675Z,10.87
2022-11-10T08:51:10.675Z,10.90
2022-11-10T08:52:10.654Z,10.98
2022-11-10T08:53:10.655Z,11.03
2022-11-10T08:54:10.627Z,11.09
2022-11-10T08:55:10.627Z,11.19
2022-11-10T08:56:10.622Z,11.24
2022-11-10T08:57:10.622Z,11.35
2022-11-10T08:58:10.675Z,11.41
2022-11-10T08:59:10.655Z,11.51
2022-11-10T09:00:10.603Z,11.57
2022-11-10T09:01:10.556Z,11.64
2022-11-10T09:02:10.545Z,11.67
2022-11-10T09:03:10.565Z,11.74
2022-11-10T09:04:10.594Z,11.78
2022-11-10T09:05:10.516Z,11.81
2022-11-10T09:06:10.507Z,11.84
2022-11-10T09:07:10.555Z,11.88
2022-11-10T09:08:10.506Z,11.94
2022-11-10T09:09:10.466Z,11.97
2022-11-10T09:10:10.466Z,12.01
2022-11-10T09:11:10.445Z,12.04
2022-11-10T09:12:10.460Z,12.07
2022-11-10T09:13:10.455Z,12.08
2022-11-10T09:14:10.434Z,12.11
2022-11-10T09:15:10.398Z,12.12
2022-11-10T09:16:10.399Z,12.16
2022-11-10T09:17:10.388Z,12.19
2022-11-10T09:18:10.368Z,12.21
2022-11-10T09:19:13.162Z,12.25
2022-11-10T09:20:11.433Z,12.26
2022-11-10T09:21:10.360Z,12.26
2022-11-10T09:22:10.318Z,12.30
2022-11-10T09:23:10.309Z,12.31
2022-11-10T09:24:10.319Z,12.33
2022-11-10T09:25:10.319Z,12.33
2022-11-10T09:26:10.301Z,12.37
2022-11-10T09:27:10.288Z,12.40
2022-11-10T09:28:10.277Z,12.41
2022-11-10T09:29:10.267Z,12.43
2022-11-10T09:30:14.564Z,12.43
2022-11-10T09:31:11.250Z,12.46
2022-11-10T09:32:10.940Z,12.51
2022-11-10T09:33:10.239Z,12.52
2022-11-10T09:34:10.202Z,12.56
2022-11-10T09:35:10.191Z,12.58
2022-11-10T09:36:10.185Z,12.59
2022-11-10T09:37:10.223Z,12.63
2022-11-10T09:38:10.162Z,12.70
2022-11-10T09:39:10.161Z,12.76
2022-11-10T09:40:12.869Z,12.79
2022-11-10T09:41:10.120Z,12.81
2022-11-10T09:42:10.132Z,12.81
2022-11-10T09:43:10.091Z,12.85
2022-11-10T09:44:10.220Z,12.87
2022-11-10T09:45:10.073Z,12.89
2022-11-10T09:46:10.085Z,12.92
2022-11-10T09:47:12.329Z,12.95
2022-11-10T09:48:10.072Z,12.95
2022-11-10T09:49:10.058Z,12.96
2022-11-10T09:50:10.034Z,12.98
2022-11-10T09:51:10.044Z,12.99
2022-11-10T09:52:10.015Z,13.01
2022-11-10T09:53:09.995Z,13.04
2022-11-10T09:54:10.013Z,13.06
2022-11-10T09:55:09.974Z,13.13
2022-11-10T09:56:09.955Z,13.19
2022-11-10T09:57:09.935Z,13.24
2022-11-10T09:58:09.942Z,13.25
2022-11-10T09:59:09.953Z,13.28
2022-11-10T10:00:09.945Z,13.28
2022-11-10T10:01:09.946Z,13.32
2022-11-10T10:02:09.897Z,13.32
2022-11-10T10:03:09.877Z,13.32
2022-11-10T10:04:09.886Z,13.32
2022-11-10T10:05:09.896Z,13.35
2022-11-10T10:06:09.885Z,13.38
2022-11-10T10:07:11.394Z,13.36
2022-11-10T10:08:09.884Z,13.36
2022-11-10T10:09:09.807Z,13.38
2022-11-10T10:10:13.140Z,13.39
2022-11-10T10:11:10.806Z,13.41
2022-11-10T10:12:11.377Z,13.44
2022-11-10T10:13:09.796Z,13.47
2022-11-10T10:14:09.938Z,13.51
2022-11-10T10:15:09.772Z,13.53
2022-11-10T10:16:10.357Z,13.57
2022-11-10T10:17:09.734Z,13.57
2022-11-10T10:18:10.534Z,13.59
2022-11-10T10:19:09.729Z,13.61
2022-11-10T10:20:10.039Z,13.59
2022-11-10T10:21:09.689Z,13.59
2022-11-10T10:22:09.721Z,13.59
2022-11-10T10:23:09.710Z,13.61
2022-11-10T10:24:13.943Z,13.62
2022-11-10T10:25:10.647Z,13.66
2022-11-10T10:26:09.649Z,13.63
2022-11-10T10:27:09.638Z,13.65
2022-11-10T10:28:09.618Z,13.68
2022-11-10T10:29:09.640Z,13.68
2022-11-10T10:30:09.590Z,13.71
2022-11-10T10:31:09.580Z,13.73
2022-11-10T10:32:09.608Z,13.73
2022-11-10T10:33:09.570Z,13.80
2022-11-10T10:34:09.547Z,13.81
2022-11-10T10:35:09.562Z,13.84
2022-11-10T10:36:09.543Z,13.86
2022-11-10T10:37:09.520Z,13.87
2022-11-10T10:38:09.522Z,13.90
2022-11-10T10:39:09.496Z,13.93
2022-11-10T10:40:09.500Z,13.94
2022-11-10T10:41:09.462Z,13.93
2022-11-10T10:42:09.480Z,13.96
2022-11-10T10:43:09.463Z,13.99
2022-11-10T10:44:09.441Z,14.02
2022-11-10T10:45:09.458Z,14.05
2022-11-10T10:46:09.432Z,14.08
2022-11-10T10:47:09.484Z,14.12
2022-11-10T10:48:09.446Z,14.17
2022-11-10T10:49:27.258Z,14.20
2022-11-10T10:50:10.383Z,14.23
2022-11-10T10:51:09.383Z,14.26
2022-11-10T10:52:09.352Z,14.31
2022-11-10T10:53:09.356Z,14.35
2022-11-10T10:54:09.333Z,14.38
2022-11-10T10:55:09.344Z,14.39
2022-11-10T10:56:09.307Z,14.44
2022-11-10T10:57:09.306Z,14.46
2022-11-10T10:58:09.295Z,14.48
2022-11-10T10:59:09.265Z,14.52
2022-11-10T11:00:09.297Z,14.56
2022-11-10T11:01:09.370Z,14.60
2022-11-10T11:02:09.249Z,14.63
2022-11-10T11:03:09.226Z,14.66
2022-11-10T11:04:09.246Z,14.71
2022-11-10T11:05:09.206Z,14.74
2022-11-10T11:06:09.208Z,14.78
2022-11-10T11:07:09.329Z,14.79
2022-11-10T11:08:09.179Z,14.80
2022-11-10T11:09:09.236Z,14.83
2022-11-10T11:10:09.178Z,14.85
2022-11-10T11:11:09.178Z,14.87
2022-11-10T11:12:09.147Z,14.94
2022-11-10T11:13:09.178Z,14.98
2022-11-10T11:14:09.119Z,15.00
2022-11-10T11:15:09.115Z,15.03
2022-11-10T11:16:09.120Z,15.05
2022-11-10T11:17:09.179Z,15.13
2022-11-10T11:18:09.077Z,15.18
2022-11-10T11:19:09.781Z,15.23
2022-11-10T11:20:09.072Z,15.30
2022-11-10T11:21:09.733Z,15.35
2022-11-10T11:22:09.049Z,15.48
2022-11-10T11:23:09.142Z,15.58
2022-11-10T11:24:09.030Z,15.70
2022-11-10T11:25:09.089Z,15.84
2022-11-10T11:26:09.088Z,15.99
2022-11-10T11:27:09.182Z,16.16
2022-11-10T11:28:09.020Z,16.33
2022-11-10T11:29:09.052Z,16.48
2022-11-10T11:30:08.950Z,16.63
2022-11-10T11:31:08.994Z,16.80
2022-11-10T11:32:08.962Z,17.12
2022-11-10T11:33:09.021Z,17.45
2022-11-10T11:34:08.962Z,17.99
2022-11-10T11:35:08.904Z,18.94
2022-11-10T11:36:08.874Z,20.27
2022-11-10T11:37:13.027Z,21.81
2022-11-10T11:38:09.865Z,23.26
2022-11-10T11:39:08.851Z,24.53
2022-11-10T11:40:08.843Z,25.61
2022-11-10T11:41:08.816Z,26.34
2022-11-10T11:42:08.825Z,27.08
2022-11-10T11:43:08.803Z,27.58
2022-11-10T11:44:08.785Z,28.06
2022-11-10T11:45:08.804Z,29.47
2022-11-10T11:46:08.777Z,30.94
2022-11-10T11:47:08.758Z,32.07
2022-11-10T11:48:08.744Z,33.03
2022-11-10T11:49:08.797Z,33.52
2022-11-10T11:50:08.736Z,33.62
2022-11-10T11:51:08.727Z,34.03
2022-11-10T11:52:08.707Z,34.88
2022-11-10T11:53:08.708Z,35.43
2022-11-10T11:54:08.678Z,35.47
2022-11-10T11:55:08.662Z,35.54
2022-11-10T11:56:08.673Z,35.24
2022-11-10T11:57:08.730Z,34.08
2022-11-10T11:58:08.669Z,33.71
2022-11-10T11:59:08.630Z,33.68
2022-11-10T12:00:08.602Z,33.50
2022-11-10T12:01:08.624Z,33.21
2022-11-10T12:02:08.623Z,32.77
2022-11-10T12:03:08.610Z,33.17
2022-11-10T12:04:08.562Z,34.08
2022-11-10T12:05:08.579Z,34.60
2022-11-10T12:06:08.611Z,34.86
2022-11-10T12:07:08.682Z,34.72
2022-11-10T12:08:08.539Z,34.21
2022-11-10T12:09:08.534Z,33.71
2022-11-10T12:10:08.507Z,34.31
2022-11-10T12:11:08.505Z,34.38
2022-11-10T12:12:08.494Z,33.12
2022-11-10T12:13:08.494Z,32.61
2022-11-10T12:14:08.466Z,30.23
2022-11-10T12:15:08.486Z,28.24
2022-11-10T12:16:08.448Z,26.86
2022-11-10T12:17:08.430Z,28.28
2022-11-10T12:18:08.426Z,30.75
2022-11-10T12:19:08.428Z,29.52
2022-11-10T12:20:08.433Z,27.33
2022-11-10T12:21:08.420Z,25.79
2022-11-10T12:22:08.388Z,25.09
2022-11-10T12:23:08.369Z,26.16
2022-11-10T12:24:10.408Z,28.89
2022-11-10T12:25:08.361Z,31.31
2022-11-10T12:26:08.349Z,33.12
2022-11-10T12:27:08.321Z,34.64
2022-11-10T12:28:08.327Z,35.77
2022-11-10T12:29:08.371Z,36.77
2022-11-10T12:30:08.284Z,37.47
2022-11-10T12:31:08.281Z,37.88
2022-11-10T12:32:09.271Z,36.96
2022-11-10T12:33:08.295Z,34.38
2022-11-10T12:34:08.272Z,32.87
2022-11-10T12:35:08.245Z,33.72
2022-11-10T12:36:08.304Z,35.06
2022-11-10T12:37:08.252Z,36.12
2022-11-10T12:38:09.196Z,36.62
2022-11-10T12:39:08.215Z,35.62
2022-11-10T12:40:09.162Z,36.34
2022-11-10T12:41:08.187Z,36.82
2022-11-10T12:42:08.228Z,37.08
2022-11-10T12:43:08.212Z,37.68
2022-11-10T12:44:08.398Z,37.75
2022-11-10T12:45:08.169Z,37.05
2022-11-10T12:46:08.149Z,36.69
2022-11-10T12:47:08.179Z,37.20
2022-11-10T12:48:08.119Z,37.58
2022-11-10T12:49:08.163Z,37.95
2022-11-10T12:50:08.101Z,38.21
2022-11-10T12:51:08.103Z,38.36
2022-11-10T12:52:08.091Z,37.62
2022-11-10T12:53:08.282Z,36.38
2022-11-10T12:54:15.342Z,36.84