createdAt,value
2019-05-21T00:01:09.788Z,4.55
2019-05-21T00:03:40.274Z,3.65
2019-05-21T00:06:10.715Z,4.97
2019-05-21T00:08:41.181Z,4.78
2019-05-21T00:11:11.692Z,5.00
2019-05-21T00:13:42.128Z,5.45
2019-05-21T00:16:15.567Z,6.42
2019-05-21T00:18:46.124Z,7.15
2019-05-21T00:21:16.615Z,6.33
2019-05-21T00:23:47.090Z,6.60
2019-05-21T00:26:18.393Z,6.42
2019-05-21T00:29:24.635Z,6.90
2019-05-21T00:32:30.636Z,5.80
2019-05-21T00:35:47.384Z,5.97
2019-05-21T00:38:53.457Z,6.80
2019-05-21T00:42:00.436Z,5.70
2019-05-21T00:44:36.427Z,5.60
2019-05-21T00:47:09.672Z,5.87
2019-05-21T00:49:40.317Z,6.25
2019-05-21T00:52:10.917Z,5.37
2019-05-21T00:54:41.307Z,6.20
2019-05-21T00:57:11.977Z,5.92
2019-05-21T00:59:42.397Z,5.53
2019-05-21T01:02:12.978Z,5.67
2019-05-21T01:04:43.401Z,4.72
2019-05-21T01:07:13.870Z,4.40
2019-05-21T01:09:44.302Z,3.60
2019-05-21T01:12:14.811Z,3.15
2019-05-21T01:14:45.245Z,4.10
2019-05-21T01:17:15.727Z,4.28
2019-05-21T01:19:46.283Z,4.00
2019-05-21T01:22:16.724Z,4.22
2019-05-21T01:24:47.251Z,4.20
2019-05-21T01:27:18.520Z,3.98
2019-05-21T01:29:49.013Z,3.33
2019-05-21T01:32:19.451Z,3.72
2019-05-21T01:34:49.957Z,4.05
2019-05-21T01:37:20.544Z,3.85
2019-05-21T01:39:51.163Z,3.90
2019-05-21T01:42:21.614Z,3.20
2019-05-21T01:44:52.159Z,4.00
2019-05-21T01:47:22.653Z,3.90
2019-05-21T01:49:53.158Z,4.30
2019-05-21T01:52:24.169Z,4.90
2019-05-21T01:54:54.693Z,5.22
2019-05-21T01:57:25.097Z,4.60
2019-05-21T01:59:55.715Z,4.22
2019-05-21T02:02:26.168Z,3.92
2019-05-21T02:04:57.151Z,3.75
2019-05-21T02:07:27.674Z,3.20
2019-05-21T02:09:58.232Z,3.30
2019-05-21T02:12:28.746Z,3.05
2019-05-21T02:14:59.372Z,2.62
2019-05-21T02:17:32.900Z,3.17
2019-05-21T02:20:03.542Z,3.10
2019-05-21T02:22:34.148Z,3.02
2019-05-21T02:25:07.110Z,3.05
2019-05-21T02:27:37.710Z,3.15
2019-05-21T02:30:10.361Z,4.17
2019-05-21T02:32:40.910Z,3.10
2019-05-21T02:35:12.905Z,4.30
2019-05-21T02:37:43.566Z,3.15
2019-05-21T02:40:14.635Z,3.37
2019-05-21T02:42:45.130Z,3.35
2019-05-21T02:45:16.067Z,3.00
2019-05-21T02:47:46.985Z,3.25
2019-05-21T02:50:17.526Z,3.50
2019-05-21T02:52:48.034Z,2.80
2019-05-21T02:55:18.569Z,2.92
2019-05-21T02:57:49.070Z,4.78
2019-05-21T03:00:21.575Z,3.98
2019-05-21T03:02:52.198Z,4.45
2019-05-21T03:05:23.352Z,4.78
2019-05-21T03:07:53.892Z,3.72
2019-05-21T03:10:25.581Z,3.55
2019-05-21T03:12:56.166Z,4.15
2019-05-21T03:15:26.793Z,4.67
2019-05-21T03:17:57.260Z,3.92
2019-05-21T03:20:27.855Z,4.28
2019-05-21T03:22:58.310Z,5.33
2019-05-21T03:25:28.918Z,4.12
2019-05-21T03:27:59.466Z,3.90
2019-05-21T03:30:30.417Z,4.15
2019-05-21T03:33:01.079Z,4.28
2019-05-21T03:35:31.759Z,4.90
2019-05-21T03:38:02.495Z,5.53
2019-05-21T03:40:33.115Z,5.20
2019-05-21T03:43:04.827Z,5.28
2019-05-21T03:45:35.555Z,5.90
2019-05-21T03:48:08.759Z,4.90
2019-05-21T03:50:39.257Z,4.35
2019-05-21T03:53:09.738Z,4.75
2019-05-21T03:55:41.692Z,3.95
2019-05-21T03:58:12.179Z,3.40
2019-05-21T04:00:42.683Z,3.30
2019-05-21T04:03:13.152Z,3.10
2019-05-21T04:05:43.672Z,3.00
2019-05-21T04:08:14.136Z,2.80
2019-05-21T04:10:44.762Z,2.92
2019-05-21T04:13:16.295Z,3.10
2019-05-21T04:15:48.437Z,3.02
2019-05-21T04:18:29.571Z,2.77
2019-05-21T04:21:00.135Z,3.60
2019-05-21T04:23:30.671Z,3.15
2019-05-21T04:26:01.177Z,3.00
2019-05-21T04:28:32.495Z,3.42
2019-05-21T04:31:02.996Z,2.05
2019-05-21T04:33:33.450Z,2.40
2019-05-21T04:36:03.960Z,2.52
2019-05-21T04:38:34.408Z,2.62
2019-05-21T04:41:04.903Z,3.08
2019-05-21T04:43:35.338Z,3.05
2019-05-21T04:46:05.817Z,4.42
2019-05-21T04:48:36.242Z,3.55
2019-05-21T04:51:06.729Z,4.45
2019-05-21T04:53:37.119Z,4.70
2019-05-21T04:56:07.622Z,3.35
2019-05-21T04:58:38.048Z,4.25
2019-05-21T05:01:08.507Z,3.85
2019-05-21T05:03:38.936Z,3.58
2019-05-21T05:06:09.395Z,4.40
2019-05-21T05:08:39.825Z,4.00
2019-05-21T05:11:10.305Z,3.72
2019-05-21T05:13:40.726Z,3.90
2019-05-21T05:16:11.138Z,2.77
2019-05-21T05:18:41.547Z,2.50
2019-05-21T05:21:12.128Z,2.75
2019-05-21T05:23:42.461Z,12.98
2019-05-21T05:26:12.911Z,2.62
2019-05-21T05:28:43.519Z,3.50
2019-05-21T05:31:15.509Z,2.62
2019-05-21T05:33:46.092Z,2.20
2019-05-21T05:36:16.529Z,2.70
2019-05-21T05:38:47.323Z,2.47
2019-05-21T05:41:17.792Z,2.40
2019-05-21T05:43:48.213Z,3.62
2019-05-21T05:46:18.666Z,2.12
2019-05-21T05:48:50.648Z,2.52
2019-05-21T05:51:21.086Z,2.08
2019-05-21T05:53:57.847Z,2.20
2019-05-21T05:56:29.119Z,3.02
2019-05-21T05:58:59.536Z,2.42
2019-05-21T06:01:31.588Z,2.05
2019-05-21T06:04:02.066Z,2.40
2019-05-21T06:06:32.686Z,2.00
2019-05-21T06:09:03.498Z,1.95
2019-05-21T06:11:33.974Z,2.67
2019-05-21T06:14:04.637Z,2.30
2019-05-21T06:16:35.138Z,2.80
2019-05-21T06:19:05.664Z,3.45
2019-05-21T06:21:36.641Z,3.42
2019-05-21T06:24:07.054Z,2.58
2019-05-21T06:26:38.535Z,2.02
2019-05-21T06:29:09.794Z,2.87
2019-05-21T06:31:40.316Z,4.05
2019-05-21T06:34:10.742Z,2.83
2019-05-21T06:36:41.232Z,3.83
2019-05-21T06:39:11.810Z,3.25
2019-05-21T06:41:46.173Z,3.30
2019-05-21T06:44:30.180Z,3.15
2019-05-21T06:47:00.658Z,3.80
2019-05-21T06:49:31.099Z,4.58
2019-05-21T06:52:01.572Z,4.65
2019-05-21T06:54:31.999Z,3.62
2019-05-21T06:57:02.520Z,3.52
2019-05-21T06:59:33.024Z,3.35
2019-05-21T07:02:04.420Z,3.40
2019-05-21T07:04:34.927Z,2.77
2019-05-21T07:07:05.473Z,2.92
2019-05-21T07:09:35.896Z,2.50
2019-05-21T07:12:06.416Z,2.58
2019-05-21T07:14:36.864Z,3.77
2019-05-21T07:17:08.915Z,3.42
2019-05-21T07:19:39.367Z,3.80
2019-05-21T07:22:13.056Z,3.80
2019-05-21T07:24:42.111Z,3.25
2019-05-21T07:27:12.553Z,3.15
2019-05-21T07:29:43.898Z,3.02
2019-05-21T07:32:14.411Z,2.80
2019-05-21T07:34:46.041Z,2.80
2019-05-21T07:37:16.546Z,2.40
2019-05-21T07:39:48.437Z,3.33
2019-05-21T07:42:19.030Z,2.47
2019-05-21T07:44:49.382Z,2.33
2019-05-21T07:47:22.582Z,2.40
2019-05-21T07:49:53.018Z,3.02
2019-05-21T07:52:23.510Z,2.72
2019-05-21T07:54:53.920Z,2.42
2019-05-21T07:57:24.398Z,2.17
2019-05-21T07:59:54.906Z,2.42
2019-05-21T08:02:25.394Z,2.27
2019-05-21T08:04:56.389Z,2.85
2019-05-21T08:07:27.748Z,2.80
2019-05-21T08:09:58.209Z,3.35
2019-05-21T08:12:38.836Z,2.80
2019-05-21T08:15:00.988Z,3.08
2019-05-21T08:17:32.315Z,2.70
2019-05-21T08:20:09.167Z,2.50
2019-05-21T08:22:35.259Z,3.35
2019-05-21T08:25:09.213Z,3.42
2019-05-21T08:27:41.275Z,4.42
2019-05-21T08:30:15.543Z,3.62
2019-05-21T08:32:49.086Z,3.98
2019-05-21T08:35:19.753Z,3.10
2019-05-21T08:37:50.235Z,2.55
2019-05-21T08:40:20.877Z,2.17
2019-05-21T08:42:51.390Z,2.37
2019-05-21T08:45:21.810Z,2.20
2019-05-21T08:47:52.314Z,2.30
2019-05-21T08:50:22.747Z,4.15
2019-05-21T08:52:53.287Z,2.72
2019-05-21T08:55:23.715Z,3.52
2019-05-21T08:58:06.373Z,3.08
2019-05-21T09:00:28.093Z,2.85
2019-05-21T09:02:58.817Z,2.37
2019-05-21T09:05:29.241Z,2.77
2019-05-21T09:08:00.201Z,2.47
2019-05-21T09:10:30.812Z,2.65
2019-05-21T09:13:01.382Z,2.17
2019-05-21T09:15:31.801Z,2.10
2019-05-21T09:18:02.295Z,2.50
2019-05-21T09:20:32.809Z,2.90
2019-05-21T09:23:03.373Z,2.60
2019-05-21T09:25:33.836Z,2.42
2019-05-21T09:28:04.541Z,2.60
2019-05-21T09:30:36.592Z,2.22
2019-05-21T09:33:07.247Z,2.40
2019-05-21T09:35:37.656Z,2.22
2019-05-21T09:38:08.130Z,2.65
2019-05-21T09:40:38.523Z,2.33
2019-05-21T09:43:09.057Z,2.17
2019-05-21T09:45:39.614Z,2.12
2019-05-21T09:48:10.247Z,2.75
2019-05-21T09:50:40.674Z,2.30
2019-05-21T09:53:11.169Z,2.10
2019-05-21T09:55:41.963Z,2.00
2019-05-21T09:58:14.033Z,1.70
2019-05-21T10:01:02.268Z,2.40
2019-05-21T10:03:34.295Z,2.58
2019-05-21T10:06:04.838Z,2.52
2019-05-21T10:08:37.199Z,3.05
2019-05-21T10:11:07.830Z,2.75
2019-05-21T10:13:38.253Z,2.87
2019-05-21T10:16:08.759Z,3.55
2019-05-21T10:18:39.297Z,2.70
2019-05-21T10:21:11.766Z,2.87
2019-05-21T10:23:42.382Z,2.50
2019-05-21T10:26:12.864Z,2.90
2019-05-21T10:28:43.368Z,2.60
2019-05-21T10:31:13.861Z,2.80
2019-05-21T10:33:44.320Z,2.33
2019-05-21T10:36:14.804Z,2.37
2019-05-21T10:38:45.319Z,2.22
2019-05-21T10:41:15.724Z,2.33
2019-05-21T10:43:46.258Z,2.60
2019-05-21T10:46:17.215Z,2.60
2019-05-21T10:48:48.357Z,2.15
2019-05-21T10:51:19.638Z,2.47
2019-05-21T10:53:50.045Z,2.17
2019-05-21T10:56:20.486Z,2.75
2019-05-21T10:58:51.009Z,3.52
2019-05-21T11:01:31.732Z,2.83
2019-05-21T11:04:12.764Z,2.37
2019-05-21T11:06:49.469Z,2.50
2019-05-21T11:09:21.773Z,3.47
2019-05-21T11:11:52.913Z,3.15
2019-05-21T11:14:23.570Z,2.37
2019-05-21T11:16:55.154Z,2.87
2019-05-21T11:19:25.660Z,2.47
2019-05-21T11:21:56.095Z,3.08
2019-05-21T11:24:26.645Z,2.92
2019-05-21T11:26:58.722Z,3.00
2019-05-21T11:29:29.331Z,3.02
2019-05-21T11:31:59.734Z,3.65
2019-05-21T11:34:42.169Z,4.03
2019-05-21T11:37:13.000Z,3.58
2019-05-21T11:39:43.827Z,3.72
2019-05-21T11:42:18.172Z,3.52
2019-05-21T11:44:48.789Z,3.90
2019-05-21T11:47:19.247Z,3.90
2019-05-21T11:49:49.740Z,3.10
2019-05-21T11:52:20.142Z,3.22
2019-05-21T11:54:50.707Z,2.90
2019-05-21T11:57:21.228Z,3.02
2019-05-21T11:59:51.725Z,2.72
2019-05-21T12:02:22.170Z,2.15
2019-05-21T12:04:52.679Z,2.12
2019-05-21T12:07:23.111Z,4.62
2019-05-21T12:10:09.159Z,2.35
2019-05-21T12:12:42.670Z,2.40
2019-05-21T12:15:18.352Z,2.37
2019-05-21T12:17:51.665Z,2.20
2019-05-21T12:20:36.070Z,2.83
2019-05-21T12:22:57.045Z,2.58
2019-05-21T12:25:30.914Z,2.25
2019-05-21T12:28:01.808Z,3.17
2019-05-21T12:30:32.345Z,2.52
2019-05-21T12:33:02.881Z,2.35
2019-05-21T12:35:34.035Z,2.22
2019-05-21T12:38:04.604Z,2.47
2019-05-21T12:40:35.242Z,2.77
2019-05-21T12:43:05.669Z,2.35
2019-05-21T12:45:36.186Z,2.42
2019-05-21T12:48:06.627Z,1.85
2019-05-21T12:50:37.177Z,2.00
2019-05-21T12:53:08.039Z,2.02
2019-05-21T12:55:38.578Z,2.05
2019-05-21T12:58:09.868Z,2.25
2019-05-21T13:00:40.659Z,2.50
2019-05-21T13:03:11.255Z,2.50
2019-05-21T13:05:41.943Z,2.35
2019-05-21T13:08:12.475Z,2.40
2019-05-21T13:10:43.953Z,2.52
2019-05-21T13:13:14.588Z,2.67
2019-05-21T13:15:45.206Z,2.42
2019-05-21T13:18:15.683Z,2.27
2019-05-21T13:20:46.394Z,2.30
2019-05-21T13:23:16.857Z,2.47
2019-05-21T13:25:47.574Z,3.22
2019-05-21T13:28:18.547Z,2.30
2019-05-21T13:30:49.290Z,2.47
2019-05-21T13:33:24.466Z,3.20
2019-05-21T13:35:55.846Z,2.55
2019-05-21T13:38:26.558Z,2.60
2019-05-21T13:40:59.796Z,2.67
2019-05-21T13:43:30.269Z,3.22
2019-05-21T13:46:00.814Z,4.08
2019-05-21T13:48:31.340Z,2.98
2019-05-21T13:51:02.002Z,2.67
2019-05-21T13:53:32.498Z,3.22
2019-05-21T13:56:03.009Z,3.17
2019-05-21T13:58:33.480Z,2.72
2019-05-21T14:01:05.877Z,3.02
2019-05-21T14:03:36.330Z,2.85
2019-05-21T14:06:07.010Z,3.00
2019-05-21T14:08:39.160Z,3.02
2019-05-21T14:11:09.992Z,2.87
2019-05-21T14:13:40.571Z,3.55
2019-05-21T14:16:11.116Z,3.47
2019-05-21T14:18:41.660Z,3.00
2019-05-21T14:21:12.166Z,2.83
2019-05-21T14:23:42.642Z,3.08
2019-05-21T14:26:13.291Z,3.30
2019-05-21T14:28:43.817Z,2.98
2019-05-21T14:31:14.438Z,2.62
2019-05-21T14:33:46.862Z,2.90
2019-05-21T14:36:17.501Z,2.92
2019-05-21T14:38:47.916Z,2.95
2019-05-21T14:41:18.565Z,3.08
2019-05-21T14:43:53.500Z,3.10
2019-05-21T14:46:26.173Z,2.98
2019-05-21T14:48:56.689Z,2.58
2019-05-21T14:51:29.642Z,3.00
2019-05-21T14:54:03.785Z,3.20
2019-05-21T14:56:34.706Z,3.30
2019-05-21T14:59:05.202Z,3.45
2019-05-21T15:01:36.047Z,3.22
2019-05-21T15:04:09.974Z,3.12
2019-05-21T15:06:47.255Z,3.30
2019-05-21T15:09:22.081Z,3.08
2019-05-21T15:11:53.036Z,3.35
2019-05-21T15:14:24.003Z,3.60
2019-05-21T15:16:56.493Z,3.30
2019-05-21T15:19:26.963Z,3.55
2019-05-21T15:21:57.743Z,3.60
2019-05-21T15:24:29.092Z,4.33
2019-05-21T15:27:00.913Z,3.25
2019-05-21T15:29:31.473Z,4.08
2019-05-21T15:32:02.877Z,3.70
2019-05-21T15:34:36.411Z,4.78
2019-05-21T15:37:09.510Z,3.67
2019-05-21T15:39:40.226Z,3.77
2019-05-21T15:42:10.731Z,3.72
2019-05-21T15:44:41.231Z,3.90
2019-05-21T15:47:11.893Z,4.03
2019-05-21T15:49:43.032Z,4.17
2019-05-21T15:52:13.562Z,4.03
2019-05-21T15:54:44.141Z,3.80
2019-05-21T15:57:17.570Z,4.22
2019-05-21T15:59:48.063Z,3.92
2019-05-21T16:02:18.689Z,3.83
2019-05-21T16:04:51.024Z,4.40
2019-05-21T16:07:21.662Z,4.28
2019-05-21T16:09:52.150Z,4.05
2019-05-21T16:12:22.815Z,4.53
2019-05-21T16:14:53.309Z,3.87
2019-05-21T16:17:23.873Z,4.12
2019-05-21T16:19:54.367Z,4.05
2019-05-21T16:22:24.921Z,4.60
2019-05-21T16:24:55.387Z,4.30
2019-05-21T16:27:26.081Z,4.22
2019-05-21T16:29:56.582Z,4.00
2019-05-21T16:32:27.137Z,4.67
2019-05-21T16:34:58.399Z,4.33
2019-05-21T16:37:29.136Z,4.92
2019-05-21T16:40:01.583Z,4.22
2019-05-21T16:42:31.960Z,5.10
2019-05-21T16:45:06.450Z,4.42
2019-05-21T16:47:45.650Z,4.75
2019-05-21T16:50:10.376Z,5.22
2019-05-21T16:52:40.974Z,4.22
2019-05-21T16:55:11.449Z,4.55
2019-05-21T16:57:41.967Z,4.90
2019-05-21T17:00:15.550Z,5.03
2019-05-21T17:02:46.077Z,4.90
2019-05-21T17:05:16.473Z,4.53
2019-05-21T17:07:47.058Z,4.78
2019-05-21T17:10:19.196Z,4.95
2019-05-21T17:12:49.719Z,4.58
2019-05-21T17:15:20.649Z,5.20
2019-05-21T17:17:51.324Z,6.08
2019-05-21T17:20:21.852Z,8.23
2019-05-21T17:22:52.410Z,6.05
2019-05-21T17:25:23.002Z,6.95
2019-05-21T17:27:55.850Z,8.40
2019-05-21T17:30:26.772Z,9.13
2019-05-21T17:32:57.911Z,7.83
2019-05-21T17:35:29.407Z,7.17
2019-05-21T17:37:59.918Z,8.10
2019-05-21T17:40:30.429Z,7.50
2019-05-21T17:43:00.964Z,7.62
2019-05-21T17:45:31.427Z,7.67
2019-05-21T17:48:01.933Z,6.47
2019-05-21T17:50:32.747Z,7.15
2019-05-21T17:53:04.437Z,5.47
2019-05-21T17:55:35.821Z,5.83
2019-05-21T17:58:06.430Z,5.67
2019-05-21T18:00:38.479Z,5.35
2019-05-21T18:03:09.420Z,5.83
2019-05-21T18:05:40.679Z,5.20
2019-05-21T18:08:11.389Z,5.28
2019-05-21T18:10:43.640Z,5.20
2019-05-21T18:13:14.597Z,5.05
2019-05-21T18:15:46.809Z,5.00
2019-05-21T18:18:17.451Z,4.33
2019-05-21T18:20:48.141Z,4.45
2019-05-21T18:23:18.981Z,5.25
2019-05-21T18:25:49.488Z,5.15
2019-05-21T18:28:20.142Z,4.60
2019-05-21T18:30:50.706Z,5.12
2019-05-21T18:33:21.330Z,4.95
2019-05-21T18:35:52.561Z,4.55
2019-05-21T18:38:23.080Z,4.90
2019-05-21T18:40:53.584Z,5.45
2019-05-21T18:43:24.120Z,4.92
2019-05-21T18:45:54.586Z,5.12
2019-05-21T18:48:25.101Z,4.97
2019-05-21T18:50:56.773Z,5.50
2019-05-21T18:53:27.294Z,4.92
2019-05-21T18:55:57.755Z,5.12
2019-05-21T18:58:28.878Z,5.12
2019-05-21T19:00:59.621Z,4.75
2019-05-21T19:03:30.451Z,5.17
2019-05-21T19:06:01.019Z,4.72
2019-05-21T19:08:31.510Z,4.70
2019-05-21T19:11:02.042Z,5.72
2019-05-21T19:13:32.734Z,4.70
2019-05-21T19:16:03.290Z,4.97
2019-05-21T19:18:33.914Z,6.03
2019-05-21T19:21:04.499Z,5.55
2019-05-21T19:23:35.063Z,5.03
2019-05-21T19:26:05.527Z,5.87
2019-05-21T19:28:36.085Z,5.50
2019-05-21T19:31:06.497Z,5.28
2019-05-21T19:33:37.012Z,6.03
2019-05-21T19:36:08.318Z,5.85
2019-05-21T19:38:38.837Z,5.58
2019-05-21T19:41:09.402Z,6.08
2019-05-21T19:43:39.925Z,5.78
2019-05-21T19:46:10.375Z,5.28
2019-05-21T19:48:40.793Z,5.10
2019-05-21T19:51:11.301Z,6.10
2019-05-21T19:53:41.805Z,6.70
2019-05-21T19:56:12.294Z,7.10
2019-05-21T19:58:42.892Z,7.60
2019-05-21T20:01:13.367Z,6.20
2019-05-21T20:03:43.996Z,6.78
2019-05-21T20:06:15.367Z,6.75
2019-05-21T20:08:45.979Z,6.03
2019-05-21T20:11:17.550Z,5.90
2019-05-21T20:13:50.324Z,5.53
2019-05-21T20:16:22.961Z,5.83
2019-05-21T20:18:53.498Z,6.22
2019-05-21T20:21:24.184Z,5.72
2019-05-21T20:23:54.681Z,5.90
2019-05-21T20:26:27.118Z,6.62
2019-05-21T20:28:57.731Z,6.17
2019-05-21T20:31:28.595Z,6.40
2019-05-21T20:33:59.051Z,6.42
2019-05-21T20:36:32.928Z,6.33
2019-05-21T20:39:05.555Z,5.50
2019-05-21T20:41:36.727Z,5.62
2019-05-21T20:44:09.523Z,6.08
2019-05-21T20:46:41.002Z,5.92
2019-05-21T20:49:11.532Z,6.25
2019-05-21T20:51:42.622Z,5.85
2019-05-21T20:54:15.416Z,6.65
2019-05-21T20:56:47.405Z,7.03
2019-05-21T20:59:17.992Z,6.50
2019-05-21T21:01:48.945Z,6.10
2019-05-21T21:04:19.456Z,6.67
2019-05-21T21:06:50.298Z,6.20
2019-05-21T21:09:21.111Z,5.90
2019-05-21T21:11:51.822Z,6.65
2019-05-21T21:14:23.908Z,6.60
2019-05-21T21:16:59.503Z,6.30
2019-05-21T21:19:30.305Z,6.00
2019-05-21T21:22:00.796Z,6.28
2019-05-21T21:24:31.525Z,6.10
2019-05-21T21:27:02.102Z,5.60
2019-05-21T21:29:32.705Z,6.35
2019-05-21T21:32:03.574Z,6.45
2019-05-21T21:34:34.022Z,6.47
2019-05-21T21:37:05.639Z,6.42
2019-05-21T21:39:36.953Z,6.03
2019-05-21T21:42:07.908Z,5.60
2019-05-21T21:44:39.005Z,5.62
2019-05-21T21:47:09.464Z,5.67
2019-05-21T21:49:41.557Z,6.15
2019-05-21T21:52:13.994Z,6.75
2019-05-21T21:54:44.635Z,6.97
2019-05-21T21:57:15.101Z,6.55
2019-05-21T21:59:45.604Z,6.42
2019-05-21T22:02:32.925Z,6.25
2019-05-21T22:05:03.841Z,6.20
2019-05-21T22:07:34.601Z,6.35
2019-05-21T22:10:08.466Z,6.62
2019-05-21T22:12:38.937Z,7.10
2019-05-21T22:15:10.940Z,6.20
2019-05-21T22:17:42.173Z,6.53
2019-05-21T22:20:13.794Z,6.70
2019-05-21T22:22:45.367Z,6.50
2019-05-21T22:25:16.469Z,6.70
2019-05-21T22:27:48.500Z,6.47
2019-05-21T22:30:19.916Z,6.80
2019-05-21T22:32:50.391Z,6.97
2019-05-21T22:35:21.741Z,7.15
2019-05-21T22:37:52.992Z,7.40
2019-05-21T22:40:23.791Z,7.83
2019-05-21T22:42:55.645Z,7.30
2019-05-21T22:45:26.315Z,6.97
2019-05-21T22:47:56.989Z,7.17
2019-05-21T22:50:27.718Z,6.33
2019-05-21T22:52:58.275Z,6.75
2019-05-21T22:55:28.807Z,7.22
2019-05-21T22:57:59.277Z,6.65
2019-05-21T23:00:32.765Z,7.03
2019-05-21T23:03:03.770Z,6.58
2019-05-21T23:05:34.291Z,7.08
2019-05-21T23:08:05.282Z,6.78
2019-05-21T23:10:37.087Z,6.45
2019-05-21T23:13:07.648Z,6.12
2019-05-21T23:15:39.654Z,6.90
2019-05-21T23:18:11.808Z,7.30
2019-05-21T23:20:43.530Z,6.53
2019-05-21T23:23:14.238Z,7.20
2019-05-21T23:25:46.271Z,6.10
2019-05-21T23:28:16.944Z,6.45
2019-05-21T23:30:49.737Z,6.83
2019-05-21T23:33:21.497Z,6.30
2019-05-21T23:35:52.415Z,6.30
2019-05-21T23:38:25.235Z,7.03
2019-05-21T23:40:56.339Z,6.67
2019-05-21T23:43:28.069Z,6.37
2019-05-21T23:45:59.613Z,6.40
2019-05-21T23:48:31.837Z,6.30
2019-05-21T23:51:02.447Z,6.10
2019-05-21T23:53:33.303Z,6.20
2019-05-21T23:56:06.331Z,6.20
2019-05-21T23:58:37.067Z,6.37
