createdAt,value
2023-05-24T00:00:06.159Z,96418.38
2023-05-24T00:01:38.188Z,96418.31
2023-05-24T00:03:09.944Z,96417.16
2023-05-24T00:04:41.840Z,96413.84
2023-05-24T00:06:14.928Z,96412.34
2023-05-24T00:07:46.584Z,96409.28
2023-05-24T00:09:18.231Z,96406.28
2023-05-24T00:10:50.024Z,96407.25
2023-05-24T00:12:21.643Z,96410.72
2023-05-24T00:13:53.339Z,96402.50
2023-05-24T00:15:25.245Z,96400.00
2023-05-24T00:16:56.964Z,96404.81
2023-05-24T00:18:31.298Z,96394.41
2023-05-24T00:20:04.547Z,96395.50
2023-05-24T00:21:39.567Z,96397.31
2023-05-24T00:23:11.274Z,96389.63
2023-05-24T00:24:42.929Z,96392.31
2023-05-24T00:26:14.538Z,96389.81
2023-05-24T00:27:46.654Z,96395.97
2023-05-24T00:29:18.273Z,96388.25
2023-05-24T00:30:51.207Z,96390.88
2023-05-24T00:32:22.940Z,96389.84
2023-05-24T00:33:54.597Z,96395.22
2023-05-24T00:35:26.280Z,96394.19
2023-05-24T00:37:00.659Z,96396.88
2023-05-24T00:38:32.305Z,96397.63
2023-05-24T00:40:05.001Z,96388.66
2023-05-24T00:41:36.624Z,96397.47
2023-05-24T00:43:08.305Z,96394.53
2023-05-24T00:44:39.911Z,96395.75
2023-05-24T00:46:18.868Z,96393.31
2023-05-24T00:47:50.575Z,96396.03
2023-05-24T00:49:22.184Z,96396.31
2023-05-24T00:50:53.808Z,96384.06
2023-05-24T00:52:26.800Z,96392.09
2023-05-24T00:53:58.448Z,96395.19
2023-05-24T00:55:30.514Z,96396.66
2023-05-24T00:57:02.186Z,96391.75
2023-05-24T00:58:33.800Z,96386.75
2023-05-24T01:00:07.796Z,96385.41
2023-05-24T01:01:41.816Z,96385.56
2023-05-24T01:03:14.560Z,96385.59
2023-05-24T01:04:48.962Z,96384.44
2023-05-24T01:06:20.702Z,96383.03
2023-05-24T01:08:02.787Z,96383.16
2023-05-24T01:09:37.679Z,96383.50
2023-05-24T01:11:13.022Z,96376.66
2023-05-24T01:12:50.954Z,96378.22
2023-05-24T01:14:26.505Z,96380.47
2023-05-24T01:16:00.223Z,96371.66
2023-05-24T01:17:36.362Z,96367.47
2023-05-24T01:19:15.795Z,96370.63
2023-05-24T01:20:47.583Z,96368.25
2023-05-24T01:22:28.636Z,96362.38
2023-05-24T01:24:04.731Z,96372.56
2023-05-24T01:25:45.158Z,96369.47
2023-05-24T01:27:18.189Z,96366.31
2023-05-24T01:28:49.890Z,96374.16
2023-05-24T01:30:21.595Z,96374.09
2023-05-24T01:31:53.298Z,96377.66
2023-05-24T01:33:25.012Z,96374.50
2023-05-24T01:34:56.745Z,96373.72
2023-05-24T01:36:28.449Z,96380.31
2023-05-24T01:38:00.129Z,96385.28
2023-05-24T01:39:31.786Z,96392.75
2023-05-24T01:41:05.859Z,96392.94
2023-05-24T01:42:42.639Z,96395.66
2023-05-24T01:44:18.440Z,96392.09
2023-05-24T01:45:54.982Z,96403.25
2023-05-24T01:47:31.180Z,96410.69
2023-05-24T01:49:09.146Z,96398.38
2023-05-24T01:50:43.424Z,96398.53
2023-05-24T01:52:16.442Z,96396.25
2023-05-24T01:53:48.690Z,96404.59
2023-05-24T01:55:20.391Z,96397.38
2023-05-24T01:56:52.703Z,96396.88
2023-05-24T01:58:26.312Z,96400.06
2023-05-24T01:59:58.000Z,96396.94
2023-05-24T02:01:29.751Z,96390.63
2023-05-24T02:03:02.269Z,96399.44
2023-05-24T02:04:34.195Z,96394.06
2023-05-24T02:06:06.690Z,96396.25
2023-05-24T02:07:38.420Z,96390.94
2023-05-24T02:09:10.092Z,96400.34
2023-05-24T02:10:41.968Z,96391.34
2023-05-24T02:12:13.825Z,96402.25
2023-05-24T02:13:46.802Z,96398.00
2023-05-24T02:15:18.464Z,96392.34
2023-05-24T02:16:50.653Z,96396.19
2023-05-24T02:18:22.748Z,96389.13
2023-05-24T02:19:54.579Z,96399.59
2023-05-24T02:21:28.054Z,96399.81
2023-05-24T02:23:00.186Z,96397.38
2023-05-24T02:24:31.860Z,96395.38
2023-05-24T02:26:03.808Z,96394.31
2023-05-24T02:27:35.566Z,96393.66
2023-05-24T02:29:08.678Z,96389.25
2023-05-24T02:30:40.654Z,96393.53
2023-05-24T02:32:12.477Z,96396.13
2023-05-24T02:33:44.213Z,96390.19
2023-05-24T02:35:16.012Z,96392.47
2023-05-24T02:36:47.624Z,96382.28
2023-05-24T02:38:19.340Z,96386.69
2023-05-24T02:39:51.440Z,96384.47
2023-05-24T02:41:23.063Z,96383.78
2023-05-24T02:42:54.702Z,96385.44
2023-05-24T02:44:27.694Z,96383.84
2023-05-24T02:45:59.381Z,96392.63
2023-05-24T02:47:31.081Z,96392.47
2023-05-24T02:49:02.715Z,96387.19
2023-05-24T02:50:34.349Z,96387.97
2023-05-24T02:52:06.497Z,96385.31
2023-05-24T02:53:38.084Z,96385.88
2023-05-24T02:55:10.151Z,96385.13
2023-05-24T02:56:42.525Z,96383.09
2023-05-24T02:58:14.185Z,96384.31
2023-05-24T02:59:47.158Z,96383.09
2023-05-24T03:01:19.782Z,96384.09
2023-05-24T03:02:52.505Z,96380.38
2023-05-24T03:04:24.332Z,96377.75
2023-05-24T03:05:56.110Z,96385.00
2023-05-24T03:07:27.742Z,96381.72
2023-05-24T03:08:59.476Z,96382.03
2023-05-24T03:10:31.130Z,96377.41
2023-05-24T03:12:02.759Z,96381.22
2023-05-24T03:13:34.388Z,96379.16
2023-05-24T03:15:09.182Z,96375.09
2023-05-24T03:16:40.912Z,96378.53
2023-05-24T03:18:12.566Z,96382.97
2023-05-24T03:19:44.250Z,96372.56
2023-05-24T03:21:16.479Z,96375.97
2023-05-24T03:22:48.208Z,96378.44
2023-05-24T03:24:20.681Z,96380.50
2023-05-24T03:25:52.303Z,96379.72
2023-05-24T03:27:23.972Z,96385.13
2023-05-24T03:28:56.632Z,96387.88
2023-05-24T03:30:29.714Z,96387.06
2023-05-24T03:32:01.423Z,96382.03
2023-05-24T03:33:33.217Z,96383.34
2023-05-24T03:35:05.485Z,96381.66
2023-05-24T03:36:37.089Z,96388.06
2023-05-24T03:38:08.879Z,96387.69
2023-05-24T03:39:40.549Z,96386.94
2023-05-24T03:41:12.174Z,96388.53
2023-05-24T03:42:43.807Z,96388.81
2023-05-24T03:44:15.676Z,96387.31
2023-05-24T03:45:48.720Z,96385.34
2023-05-24T03:47:20.431Z,96385.84
2023-05-24T03:48:52.100Z,96392.66
2023-05-24T03:50:23.768Z,96392.66
2023-05-24T03:51:55.395Z,96394.69
2023-05-24T03:53:27.089Z,96391.50
2023-05-24T03:54:58.808Z,96393.72
2023-05-24T03:56:30.489Z,96394.72
2023-05-24T03:58:02.231Z,96403.06
2023-05-24T03:59:33.916Z,96398.66
2023-05-24T04:01:06.947Z,96399.56
2023-05-24T04:02:38.841Z,96397.19
2023-05-24T04:04:10.700Z,96403.59
2023-05-24T04:05:42.405Z,96400.22
2023-05-24T04:07:15.460Z,96396.47
2023-05-24T04:08:47.766Z,96400.22
2023-05-24T04:10:19.639Z,96406.38
2023-05-24T04:11:51.438Z,96403.84
2023-05-24T04:13:23.101Z,96415.00
2023-05-24T04:14:54.719Z,96408.88
2023-05-24T04:16:27.891Z,96413.56
2023-05-24T04:18:00.660Z,96415.75
2023-05-24T04:19:32.442Z,96412.81
2023-05-24T04:21:04.117Z,96412.34
2023-05-24T04:22:36.273Z,96418.16
2023-05-24T04:24:08.002Z,96420.50
2023-05-24T04:25:39.705Z,96422.22
2023-05-24T04:27:11.324Z,96415.69
2023-05-24T04:28:42.998Z,96414.59
2023-05-24T04:30:15.997Z,96423.31
2023-05-24T04:31:50.006Z,96424.44
2023-05-24T04:33:22.318Z,96424.81
2023-05-24T04:34:53.932Z,96420.81
2023-05-24T04:36:26.139Z,96418.91
2023-05-24T04:37:59.736Z,96422.91
2023-05-24T04:39:31.394Z,96422.50
2023-05-24T04:41:03.155Z,96427.31
2023-05-24T04:42:34.820Z,96429.09
2023-05-24T04:44:07.519Z,96433.31
2023-05-24T04:45:42.315Z,96430.91
2023-05-24T04:47:16.266Z,96434.91
2023-05-24T04:48:48.258Z,96441.56
2023-05-24T04:50:19.911Z,96447.66
2023-05-24T04:51:53.374Z,96440.81
2023-05-24T04:53:26.293Z,96431.09
2023-05-24T04:54:58.185Z,96436.00
2023-05-24T04:56:29.875Z,96434.31
2023-05-24T04:58:01.519Z,96439.84
2023-05-24T04:59:33.186Z,96446.53
2023-05-24T05:01:04.987Z,96448.69
2023-05-24T05:02:38.104Z,96450.38
2023-05-24T05:04:09.872Z,96450.34
2023-05-24T05:05:41.629Z,96454.31
2023-05-24T05:07:13.468Z,96448.28
2023-05-24T05:08:45.104Z,96456.63
2023-05-24T05:10:16.786Z,96457.50
2023-05-24T05:11:48.562Z,96462.09
2023-05-24T05:13:20.186Z,96459.47
2023-05-24T05:14:51.825Z,96452.69
2023-05-24T05:16:23.671Z,96462.75
2023-05-24T05:17:57.232Z,96452.09
2023-05-24T05:19:28.938Z,96448.53
2023-05-24T05:21:01.276Z,96460.09
2023-05-24T05:22:32.902Z,96455.44
2023-05-24T05:24:04.651Z,96456.63
2023-05-24T05:25:36.358Z,96449.91
2023-05-24T05:27:08.053Z,96453.25
2023-05-24T05:28:39.920Z,96460.03
2023-05-24T05:30:12.549Z,96463.84
2023-05-24T05:31:44.303Z,96466.63
2023-05-24T05:33:17.489Z,96455.56
2023-05-24T05:34:51.835Z,96456.28
2023-05-24T05:36:23.562Z,96451.47
2023-05-24T05:38:01.252Z,96454.31
2023-05-24T05:39:33.569Z,96455.50
2023-05-24T05:41:07.976Z,96450.31
2023-05-24T05:42:39.664Z,96446.16
2023-05-24T05:44:11.730Z,96448.34
2023-05-24T05:45:43.407Z,96443.19
2023-05-24T05:47:17.059Z,96446.50
2023-05-24T05:48:50.072Z,96444.56
2023-05-24T05:50:21.921Z,96440.16
2023-05-24T05:51:54.713Z,96452.63
2023-05-24T05:53:26.405Z,96447.34
2023-05-24T05:54:59.192Z,96444.13
2023-05-24T05:56:31.235Z,96444.31
2023-05-24T05:58:02.971Z,96444.41
2023-05-24T05:59:36.125Z,96448.31
2023-05-24T06:01:08.260Z,96444.75
2023-05-24T06:02:41.407Z,96448.91
2023-05-24T06:04:14.845Z,96442.78
2023-05-24T06:05:46.819Z,96447.78
2023-05-24T06:07:18.646Z,96453.75
2023-05-24T06:08:50.329Z,96442.94
2023-05-24T06:10:21.962Z,96445.25
2023-05-24T06:11:53.599Z,96437.66
2023-05-24T06:13:26.631Z,96443.88
2023-05-24T06:14:58.625Z,96444.75
2023-05-24T06:16:30.348Z,96445.41
2023-05-24T06:18:02.352Z,96444.94
2023-05-24T06:19:35.512Z,96447.94
2023-05-24T06:21:10.726Z,96443.13
2023-05-24T06:22:48.663Z,96447.56
2023-05-24T06:24:20.691Z,96450.31
2023-05-24T06:25:52.471Z,96446.84
2023-05-24T06:27:24.256Z,96438.19
2023-05-24T06:28:56.041Z,96440.88
2023-05-24T06:30:28.028Z,96437.56
2023-05-24T06:31:59.900Z,96441.59
2023-05-24T06:33:36.377Z,96442.97
2023-05-24T06:35:11.508Z,96449.19
2023-05-24T06:36:43.287Z,96445.88
2023-05-24T06:38:14.974Z,96451.66
2023-05-24T06:39:46.738Z,96452.34
2023-05-24T06:41:18.385Z,96450.13
2023-05-24T06:42:50.019Z,96443.75
2023-05-24T06:44:31.844Z,96453.53
2023-05-24T06:46:03.784Z,96452.09
2023-05-24T06:47:35.492Z,96453.81
2023-05-24T06:49:07.381Z,96450.84
2023-05-24T06:50:42.566Z,96458.88
2023-05-24T06:52:14.725Z,96461.91
2023-05-24T06:53:46.406Z,96461.31
2023-05-24T06:55:18.311Z,96470.78
2023-05-24T06:56:50.001Z,96471.81
2023-05-24T06:58:21.751Z,96470.38
2023-05-24T06:59:53.525Z,96475.72
2023-05-24T07:01:25.293Z,96474.13
2023-05-24T07:02:59.785Z,96483.47
2023-05-24T07:04:31.647Z,96490.72
2023-05-24T07:06:05.163Z,96489.31
2023-05-24T07:07:36.817Z,96496.81
2023-05-24T07:09:10.617Z,96492.00
2023-05-24T07:10:42.564Z,96498.19
2023-05-24T07:12:14.659Z,96498.25
2023-05-24T07:13:46.496Z,96494.97
2023-05-24T07:15:18.204Z,96498.91
2023-05-24T07:16:50.209Z,96499.09
2023-05-24T07:18:21.899Z,96501.94
2023-05-24T07:19:53.959Z,96497.72
2023-05-24T07:21:27.066Z,96497.78
2023-05-24T07:22:58.858Z,96500.72
2023-05-24T07:24:30.659Z,96496.16
2023-05-24T07:26:02.538Z,96504.09
2023-05-24T07:27:34.381Z,96497.69
2023-05-24T07:29:06.104Z,96488.31
2023-05-24T07:30:39.348Z,96502.91
2023-05-24T07:32:11.370Z,96501.03
2023-05-24T07:33:43.029Z,96507.28
2023-05-24T07:35:14.809Z,96504.38
2023-05-24T07:36:49.545Z,96503.66
2023-05-24T07:38:24.319Z,96506.09
2023-05-24T07:39:56.561Z,96504.09
2023-05-24T07:41:28.691Z,96506.47
2023-05-24T07:43:00.404Z,96499.41
2023-05-24T07:44:32.183Z,96503.03
2023-05-24T07:46:04.341Z,96508.38
2023-05-24T07:47:36.098Z,96503.66
2023-05-24T07:49:07.928Z,96498.84
2023-05-24T07:50:39.765Z,96498.44
2023-05-24T07:52:12.943Z,96504.13
2023-05-24T07:53:44.754Z,96504.50
2023-05-24T07:55:16.612Z,96502.13
2023-05-24T07:56:48.686Z,96504.13
2023-05-24T07:58:20.507Z,96496.00
2023-05-24T07:59:52.453Z,96498.63
2023-05-24T08:01:24.396Z,96499.50
2023-05-24T08:02:56.606Z,96502.59
2023-05-24T08:04:28.473Z,96505.16
2023-05-24T08:09:33.772Z,96500.66
2023-05-24T08:11:06.088Z,96501.47
2023-05-24T08:12:37.833Z,96495.41
2023-05-24T08:14:09.453Z,96498.38
2023-05-24T08:15:41.196Z,96501.94
2023-05-24T08:17:13.263Z,96502.13
2023-05-24T08:18:44.995Z,96499.09
2023-05-24T08:20:17.810Z,96508.72
2023-05-24T08:21:49.542Z,96500.59
2023-05-24T08:23:21.938Z,96504.34
2023-05-24T08:24:54.977Z,96510.84
2023-05-24T08:26:27.013Z,96515.13
2023-05-24T08:27:58.759Z,96517.03
2023-05-24T08:29:30.475Z,96515.13
2023-05-24T08:31:02.542Z,96519.84
2023-05-24T08:32:34.288Z,96523.75
2023-05-24T08:34:06.009Z,96524.06
2023-05-24T08:35:37.792Z,96518.25
2023-05-24T08:37:10.506Z,96518.47
2023-05-24T08:38:42.255Z,96521.75
2023-05-24T08:40:15.481Z,96514.94
2023-05-24T08:41:57.290Z,96515.97
2023-05-24T08:43:38.745Z,96513.97
2023-05-24T08:45:11.934Z,96520.75
2023-05-24T08:46:43.656Z,96524.19
2023-05-24T08:48:15.477Z,96521.66
2023-05-24T08:49:47.549Z,96525.69
2023-05-24T08:51:19.157Z,96527.34
2023-05-24T08:52:51.033Z,96527.94
2023-05-24T08:54:22.720Z,96522.94
2023-05-24T08:55:57.434Z,96527.22
2023-05-24T08:57:30.767Z,96530.81
2023-05-24T08:59:02.460Z,96529.19
2023-05-24T09:00:34.145Z,96520.59
2023-05-24T09:02:05.956Z,96529.53
2023-05-24T09:03:37.832Z,96530.88
2023-05-24T09:05:10.573Z,96526.22
2023-05-24T09:06:42.538Z,96532.78
2023-05-24T09:08:18.042Z,96530.31
2023-05-24T09:09:52.418Z,96527.16
2023-05-24T09:11:26.035Z,96528.13
2023-05-24T09:12:57.727Z,96527.16
2023-05-24T09:14:29.450Z,96530.44
2023-05-24T09:16:01.343Z,96524.97
2023-05-24T09:17:33.890Z,96527.66
2023-05-24T09:19:05.753Z,96527.59
2023-05-24T09:20:37.557Z,96535.53
2023-05-24T09:22:09.203Z,96543.25
2023-05-24T09:23:41.433Z,96535.81
2023-05-24T09:25:14.273Z,96536.69
2023-05-24T09:26:48.911Z,96537.59
2023-05-24T09:28:21.920Z,96538.59
2023-05-24T09:29:53.872Z,96544.78
2023-05-24T09:31:32.411Z,96534.31
2023-05-24T09:33:05.572Z,96532.59
2023-05-24T09:34:40.141Z,96537.88
2023-05-24T09:36:11.819Z,96533.81
2023-05-24T09:37:43.438Z,96531.16
2023-05-24T09:39:16.979Z,96535.56
2023-05-24T09:40:48.695Z,96537.13
2023-05-24T09:42:24.380Z,96536.50
2023-05-24T09:43:56.397Z,96543.16
2023-05-24T09:45:31.834Z,96532.69
2023-05-24T09:47:06.683Z,96532.41
2023-05-24T09:48:38.631Z,96527.41
2023-05-24T09:50:12.905Z,96526.66
2023-05-24T09:51:44.602Z,96531.94
2023-05-24T09:53:17.153Z,96532.41
2023-05-24T09:54:48.780Z,96527.97
2023-05-24T09:56:20.426Z,96531.31
2023-05-24T09:58:04.156Z,96531.41
2023-05-24T09:59:35.968Z,96530.41
2023-05-24T10:01:09.050Z,96533.97
2023-05-24T10:02:51.825Z,96531.59
2023-05-24T10:04:33.116Z,96537.97
2023-05-24T10:06:07.509Z,96546.72
2023-05-24T10:07:40.155Z,96545.31
2023-05-24T10:09:13.885Z,96541.56
2023-05-24T10:10:46.383Z,96543.88
2023-05-24T10:12:18.078Z,96543.09
2023-05-24T10:13:51.236Z,96548.00
2023-05-24T10:15:22.890Z,96547.09
2023-05-24T10:16:54.529Z,96547.03
2023-05-24T10:18:26.308Z,96543.53
2023-05-24T10:19:58.158Z,96542.03
2023-05-24T10:21:29.848Z,96539.94
2023-05-24T10:23:02.250Z,96544.59
2023-05-24T10:24:37.120Z,96537.88
2023-05-24T10:26:11.240Z,96537.94
2023-05-24T10:27:42.873Z,96538.47
2023-05-24T10:29:28.137Z,96544.66
2023-05-24T10:31:05.916Z,96542.53
2023-05-24T10:32:38.016Z,96546.41
2023-05-24T10:34:09.892Z,96539.06
2023-05-24T10:35:41.980Z,96538.28
2023-05-24T10:37:14.955Z,96540.63
2023-05-24T10:38:47.144Z,96545.56
2023-05-24T10:40:20.268Z,96546.50
2023-05-24T10:41:51.984Z,96538.94
2023-05-24T10:43:23.764Z,96548.53
2023-05-24T10:44:58.056Z,96556.16
2023-05-24T10:46:29.755Z,96546.81
2023-05-24T10:48:07.763Z,96547.34
2023-05-24T10:49:39.943Z,96554.31
2023-05-24T10:51:34.188Z,96552.47
2023-05-24T10:53:13.685Z,96565.56
2023-05-24T10:55:05.257Z,96558.13
2023-05-24T10:56:40.558Z,96561.97
2023-05-24T10:58:12.193Z,96557.59
2023-05-24T10:59:45.429Z,96555.28
2023-05-24T11:01:25.015Z,96546.00
2023-05-24T11:03:01.435Z,96555.91
2023-05-24T11:04:34.181Z,96553.94
2023-05-24T11:06:06.122Z,96555.63
2023-05-24T11:07:41.836Z,96548.28
2023-05-24T11:09:14.693Z,96540.91
2023-05-24T11:10:46.589Z,96546.25
2023-05-24T11:12:18.832Z,96546.44
2023-05-24T11:13:55.962Z,96554.25
2023-05-24T11:15:28.384Z,96549.97
2023-05-24T11:17:02.133Z,96548.88
2023-05-24T11:18:38.488Z,96545.41
2023-05-24T11:20:10.422Z,96548.66
2023-05-24T11:21:44.267Z,96549.34
2023-05-24T11:23:16.775Z,96541.09
2023-05-24T11:24:48.439Z,96542.44
2023-05-24T11:26:20.156Z,96544.50
2023-05-24T11:27:51.858Z,96542.16
2023-05-24T11:29:24.166Z,96542.25
2023-05-24T11:30:55.813Z,96536.53
2023-05-24T11:32:29.156Z,96541.00
2023-05-24T11:34:01.259Z,96538.59
2023-05-24T11:35:32.879Z,96535.19
2023-05-24T11:37:06.449Z,96534.97
2023-05-24T11:38:38.071Z,96534.50
2023-05-24T11:40:10.714Z,96530.06
2023-05-24T11:41:42.426Z,96525.09
2023-05-24T11:43:16.979Z,96528.91
2023-05-24T11:44:48.644Z,96524.16
2023-05-24T11:46:20.590Z,96526.09
2023-05-24T11:47:53.704Z,96520.41
2023-05-24T11:49:26.041Z,96520.66
2023-05-24T11:50:57.916Z,96521.91
2023-05-24T11:52:29.769Z,96523.16
2023-05-24T11:54:01.444Z,96523.69
2023-05-24T11:55:33.241Z,96513.84
2023-05-24T11:57:05.731Z,96504.66
2023-05-24T11:58:41.613Z,96512.41
2023-05-24T12:00:17.132Z,96515.69
2023-05-24T12:01:48.795Z,96504.28
2023-05-24T12:03:22.012Z,96493.97
2023-05-24T12:04:55.173Z,96502.13
2023-05-24T12:06:36.102Z,96499.09
2023-05-24T12:08:12.444Z,96502.22
2023-05-24T12:09:44.292Z,96501.09
2023-05-24T12:11:16.268Z,96509.19
2023-05-24T12:12:47.960Z,96499.22
2023-05-24T12:14:20.398Z,96499.19
2023-05-24T12:15:54.982Z,96502.66
2023-05-24T12:17:28.236Z,96496.25
2023-05-24T12:19:07.123Z,96504.34
2023-05-24T12:20:43.592Z,96504.25
2023-05-24T12:22:15.431Z,96498.44
2023-05-24T12:23:47.649Z,96498.56
2023-05-24T12:25:21.277Z,96503.56
2023-05-24T12:26:54.748Z,96506.19
2023-05-24T12:28:26.370Z,96503.91
2023-05-24T12:29:57.989Z,96501.56
2023-05-24T12:31:29.626Z,96504.97
2023-05-24T12:33:01.376Z,96509.28
2023-05-24T12:34:34.427Z,96511.59
2023-05-24T12:36:07.161Z,96510.84
2023-05-24T12:37:39.710Z,96508.88
2023-05-24T12:39:18.962Z,96504.28
2023-05-24T12:41:03.896Z,96503.59
2023-05-24T12:42:43.970Z,96504.31
2023-05-24T12:44:15.717Z,96506.19
2023-05-24T12:45:47.421Z,96502.28
2023-05-24T12:47:19.193Z,96503.47
2023-05-24T12:48:50.911Z,96503.03
2023-05-24T12:50:25.187Z,96503.03
2023-05-24T12:51:57.232Z,96500.44
2023-05-24T12:53:28.917Z,96496.97
2023-05-24T12:55:00.698Z,96498.34
2023-05-24T12:56:32.433Z,96503.03
2023-05-24T12:58:06.232Z,96498.44
2023-05-24T12:59:37.916Z,96496.88
2023-05-24T13:01:09.785Z,96501.13
2023-05-24T13:02:41.615Z,96497.41
2023-05-24T13:04:13.556Z,96499.00
2023-05-24T13:05:47.301Z,96492.31
2023-05-24T13:07:19.117Z,96499.28
2023-05-24T13:08:50.789Z,96498.56
2023-05-24T13:10:22.656Z,96492.03
2023-05-24T13:11:55.133Z,96490.91
2023-05-24T13:13:28.808Z,96494.75
2023-05-24T13:15:00.561Z,96489.91
2023-05-24T13:16:32.803Z,96487.56
2023-05-24T13:18:05.037Z,96484.94
2023-05-24T13:19:36.789Z,96485.34
2023-05-24T13:21:12.134Z,96486.16
2023-05-24T13:22:44.159Z,96490.75
2023-05-24T13:24:16.481Z,96483.03
2023-05-24T13:25:48.360Z,96484.94
2023-05-24T13:27:20.041Z,96484.44
2023-05-24T13:29:15.653Z,96478.28
2023-05-24T13:30:43.594Z,96478.19
2023-05-24T13:32:15.480Z,96479.19
2023-05-24T13:33:47.110Z,96479.50
2023-05-24T13:35:18.826Z,96478.53
2023-05-24T13:36:52.364Z,96481.25
2023-05-24T13:38:24.093Z,96471.72
2023-05-24T13:39:56.023Z,96477.44
2023-05-24T13:41:27.764Z,96477.00
2023-05-24T13:42:59.437Z,96464.47
2023-05-24T13:44:32.368Z,96464.53
2023-05-24T13:46:04.105Z,96474.94
2023-05-24T13:47:40.427Z,96470.00
2023-05-24T13:49:12.897Z,96476.28
2023-05-24T13:50:45.232Z,96473.56
2023-05-24T13:52:18.412Z,96475.03
2023-05-24T13:53:50.142Z,96480.88
2023-05-24T13:55:21.848Z,96479.38
2023-05-24T13:56:57.161Z,96477.84
2023-05-24T13:58:28.807Z,96476.22
2023-05-24T14:00:00.644Z,96479.31
2023-05-24T14:01:32.679Z,96475.84
2023-05-24T14:03:06.018Z,96479.28
2023-05-24T14:04:37.830Z,96483.56
2023-05-24T14:06:09.755Z,96484.38
2023-05-24T14:07:42.801Z,96480.19
2023-05-24T14:09:15.227Z,96480.56
2023-05-24T14:10:49.830Z,96478.63
2023-05-24T14:12:21.582Z,96475.50
2023-05-24T14:15:27.913Z,96482.88
2023-05-24T14:16:59.829Z,96473.25
2023-05-24T14:18:31.595Z,96474.81
2023-05-24T14:20:03.748Z,96478.56
2023-05-24T14:21:36.431Z,96482.81
2023-05-24T14:23:09.891Z,96474.81
2023-05-24T14:24:41.786Z,96476.72
2023-05-24T14:26:13.496Z,96472.16
2023-05-24T14:27:45.681Z,96470.97
2023-05-24T14:29:17.314Z,96470.53
2023-05-24T14:30:49.108Z,96463.00
2023-05-24T14:32:21.262Z,96463.31
2023-05-24T14:33:53.097Z,96461.13
2023-05-24T14:35:25.396Z,96461.22
2023-05-24T14:36:57.027Z,96459.41
2023-05-24T14:38:30.365Z,96457.28
2023-05-24T14:40:02.121Z,96453.06
2023-05-24T14:41:33.922Z,96460.47
2023-05-24T14:43:05.902Z,96460.53
2023-05-24T14:44:37.646Z,96457.84
2023-05-24T14:46:10.607Z,96462.84
2023-05-24T14:47:42.396Z,96458.56
2023-05-24T14:49:14.146Z,96458.44
2023-05-24T14:50:45.766Z,96465.66
2023-05-24T14:52:17.422Z,96465.28
2023-05-24T14:53:50.571Z,96463.59
2023-05-24T14:55:22.224Z,96460.13
2023-05-24T14:56:54.072Z,96464.84
2023-05-24T14:58:27.198Z,96457.91
2023-05-24T14:59:59.037Z,96458.38
2023-05-24T15:01:30.837Z,96452.25
2023-05-24T15:03:02.883Z,96461.22
2023-05-24T15:04:34.579Z,96458.97
2023-05-24T15:06:06.536Z,96463.19
2023-05-24T15:07:39.320Z,96458.84
2023-05-24T15:09:13.381Z,96464.84
2023-05-24T15:10:46.282Z,96465.53
2023-05-24T15:12:18.013Z,96464.03
2023-05-24T15:13:49.622Z,96472.50
2023-05-24T15:15:22.073Z,96460.31
2023-05-24T15:16:53.856Z,96456.47
2023-05-24T15:18:25.686Z,96454.06
2023-05-24T15:19:59.658Z,96458.84
2023-05-24T15:21:31.429Z,96462.97
2023-05-24T15:23:03.200Z,96466.94
2023-05-24T15:24:37.180Z,96464.09
2023-05-24T15:26:08.909Z,96461.22
2023-05-24T15:27:40.710Z,96458.47
2023-05-24T15:29:12.407Z,96456.72
2023-05-24T15:30:44.850Z,96462.09
2023-05-24T15:32:16.698Z,96457.16
2023-05-24T15:33:48.512Z,96459.97
2023-05-24T15:35:20.131Z,96458.41
2023-05-24T15:36:51.844Z,96455.38
2023-05-24T15:38:24.100Z,96458.28
2023-05-24T15:39:57.131Z,96463.63
2023-05-24T15:41:28.882Z,96462.53
2023-05-24T15:43:00.556Z,96461.78
2023-05-24T15:44:32.513Z,96460.47
2023-05-24T15:46:04.335Z,96471.13
2023-05-24T15:47:39.632Z,96469.72
2023-05-24T15:49:11.717Z,96468.88
2023-05-24T15:51:06.549Z,96464.63
2023-05-24T15:52:36.064Z,96461.16
2023-05-24T15:54:07.808Z,96455.72
2023-05-24T15:55:41.059Z,96461.75
2023-05-24T15:57:12.779Z,96461.38
2023-05-24T15:58:45.830Z,96457.75
2023-05-24T16:00:17.931Z,96464.03
2023-05-24T16:01:49.681Z,96467.94
2023-05-24T16:03:21.576Z,96462.97
2023-05-24T16:04:53.320Z,96469.84
2023-05-24T16:06:24.986Z,96466.22
2023-05-24T16:07:56.667Z,96467.09
2023-05-24T16:09:28.439Z,96468.28
2023-05-24T16:11:03.688Z,96463.44
2023-05-24T16:12:35.648Z,96462.28
2023-05-24T16:14:07.276Z,96459.94
2023-05-24T16:15:40.938Z,96462.84
2023-05-24T16:17:12.907Z,96466.13
2023-05-24T16:18:44.753Z,96466.53
2023-05-24T16:20:16.525Z,96458.91
2023-05-24T16:21:48.460Z,96461.88
2023-05-24T16:23:23.189Z,96464.34
2023-05-24T16:24:54.998Z,96461.22
2023-05-24T16:26:30.679Z,96460.75
2023-05-24T16:28:03.586Z,96462.91
2023-05-24T16:29:37.086Z,96459.41
2023-05-24T16:31:08.910Z,96461.06
2023-05-24T16:32:40.662Z,96456.63
2023-05-24T16:34:12.391Z,96455.91
2023-05-24T16:35:44.010Z,96459.69
2023-05-24T16:37:15.834Z,96458.06
2023-05-24T16:38:47.521Z,96457.63
2023-05-24T16:40:19.254Z,96459.41
2023-05-24T16:41:52.398Z,96452.31
2023-05-24T16:43:24.047Z,96465.69
2023-05-24T16:44:55.984Z,96457.25
2023-05-24T16:46:27.639Z,96460.84
2023-05-24T16:47:59.469Z,96461.66
2023-05-24T16:49:31.429Z,96457.31
2023-05-24T16:51:03.178Z,96455.72
2023-05-24T16:52:35.035Z,96467.41
2023-05-24T16:54:08.373Z,96465.19
2023-05-24T16:55:40.000Z,96462.41
2023-05-24T16:57:13.044Z,96470.84
2023-05-24T16:58:44.742Z,96466.31
2023-05-24T17:00:17.625Z,96473.63
2023-05-24T17:01:51.466Z,96469.13
2023-05-24T17:03:28.744Z,96468.06
2023-05-24T17:05:01.049Z,96470.13
2023-05-24T17:06:32.745Z,96467.84
2023-05-24T17:08:04.484Z,96469.72
2023-05-24T17:09:36.255Z,96467.56
2023-05-24T17:11:08.219Z,96468.03
2023-05-24T17:12:41.395Z,96466.63
2023-05-24T17:14:13.039Z,96467.75
2023-05-24T17:15:44.857Z,96466.84
2023-05-24T17:17:16.631Z,96469.41
2023-05-24T17:18:48.347Z,96468.13
2023-05-24T17:20:20.082Z,96464.63
2023-05-24T17:21:51.789Z,96478.38
2023-05-24T17:23:25.038Z,96472.25
2023-05-24T17:24:56.769Z,96474.88
2023-05-24T17:26:28.404Z,96473.63
2023-05-24T17:28:01.455Z,96464.34
2023-05-24T17:29:33.111Z,96471.31
2023-05-24T17:31:07.085Z,96479.88
2023-05-24T17:32:38.767Z,96482.44
2023-05-24T17:34:10.607Z,96473.41
2023-05-24T17:35:43.227Z,96483.88
2023-05-24T17:37:15.003Z,96491.13
2023-05-24T17:38:46.720Z,96485.44
2023-05-24T17:40:18.414Z,96486.25
2023-05-24T17:41:50.061Z,96486.91
2023-05-24T17:43:23.120Z,96486.63
2023-05-24T17:44:54.847Z,96480.50
2023-05-24T17:46:27.242Z,96491.22
2023-05-24T17:47:59.027Z,96492.28
2023-05-24T17:49:31.844Z,96488.94
2023-05-24T17:51:04.562Z,96492.69
2023-05-24T17:52:36.281Z,96498.06
2023-05-24T17:54:08.027Z,96491.00
2023-05-24T17:55:39.758Z,96491.13
2023-05-24T17:57:11.431Z,96497.97
2023-05-24T17:58:46.176Z,96496.25
2023-05-24T18:00:19.995Z,96498.53
2023-05-24T18:01:54.780Z,96502.28
2023-05-24T18:03:26.551Z,96498.00
2023-05-24T18:04:58.424Z,96499.28
2023-05-24T18:06:30.091Z,96504.78
2023-05-24T18:08:03.317Z,96499.16
2023-05-24T18:09:34.988Z,96502.69
2023-05-24T18:11:11.314Z,96509.66
2023-05-24T18:12:43.639Z,96509.53
2023-05-24T18:14:17.238Z,96511.09