createdAt,value
2023-03-05T00:00:22.266Z,94908.00
2023-03-05T00:04:22.203Z,94912.00
2023-03-05T00:08:22.164Z,94915.00
2023-03-05T00:12:22.136Z,94917.00
2023-03-05T00:16:22.170Z,94912.00
2023-03-05T00:20:22.038Z,94910.00
2023-03-05T00:24:22.005Z,94912.00
2023-03-05T00:28:21.992Z,94910.00
2023-03-05T00:32:22.038Z,94908.00
2023-03-05T00:36:21.878Z,94904.00
2023-03-05T00:40:21.924Z,94902.00
2023-03-05T00:44:21.852Z,94900.00
2023-03-05T00:48:21.808Z,94900.00
2023-03-05T00:52:21.786Z,94902.00
2023-03-05T00:56:21.718Z,94896.00
2023-03-05T01:00:21.692Z,94890.00
2023-03-05T01:04:21.664Z,94886.00
2023-03-05T01:08:21.638Z,94880.00
2023-03-05T01:12:21.538Z,94866.00
2023-03-05T01:16:21.557Z,94862.00
2023-03-05T01:20:21.555Z,94861.00
2023-03-05T01:24:21.626Z,94857.00
2023-03-05T01:28:21.696Z,94861.00
2023-03-05T01:32:21.729Z,94855.00
2023-03-05T01:36:21.854Z,94857.00
2023-03-05T01:40:21.936Z,94855.00
2023-03-05T01:44:22.028Z,94853.00
2023-03-05T01:48:22.154Z,94853.00
2023-03-05T01:52:22.231Z,94847.00
2023-03-05T01:56:22.351Z,94849.00
2023-03-05T02:00:22.492Z,94847.00
2023-03-05T02:04:22.548Z,94843.00
2023-03-05T02:08:22.701Z,94839.00
2023-03-05T02:12:22.764Z,94841.00
2023-03-05T02:16:22.860Z,94835.00
2023-03-05T02:20:22.927Z,94833.00
2023-03-05T02:24:23.008Z,94827.00
2023-03-05T02:28:23.108Z,94825.00
2023-03-05T02:32:23.287Z,94821.00
2023-03-05T02:36:23.337Z,94819.00
2023-03-05T02:40:23.401Z,94819.00
2023-03-05T02:44:23.535Z,94817.00
2023-03-05T02:48:23.630Z,94813.00
2023-03-05T02:52:23.800Z,94813.00
2023-03-05T02:56:23.930Z,94811.00
2023-03-05T03:00:24.010Z,94806.00
2023-03-05T03:04:24.139Z,94804.00
2023-03-05T03:08:24.267Z,94802.00
2023-03-05T03:12:24.436Z,94798.00
2023-03-05T03:16:24.506Z,94794.00
2023-03-05T03:20:24.650Z,94798.00
2023-03-05T03:24:24.724Z,94794.00
2023-03-05T03:28:24.893Z,94792.00
2023-03-05T03:32:24.963Z,94792.00
2023-03-05T03:36:25.080Z,94792.00
2023-03-05T03:40:25.196Z,94794.00
2023-03-05T03:44:25.330Z,94792.00
2023-03-05T03:48:25.449Z,94786.00
2023-03-05T03:52:25.620Z,94786.00
2023-03-05T03:56:25.711Z,94786.00
2023-03-05T04:00:25.834Z,94786.00
2023-03-05T04:04:26.071Z,94786.00
2023-03-05T04:08:26.105Z,94784.00
2023-03-05T04:12:26.262Z,94782.00
2023-03-05T04:16:26.457Z,94782.00
2023-03-05T04:20:26.519Z,94778.00
2023-03-05T04:24:26.638Z,94774.00
2023-03-05T04:28:26.752Z,94770.00
2023-03-05T04:32:26.899Z,94764.00
2023-03-05T04:36:27.050Z,94760.00
2023-03-05T04:40:27.129Z,94759.00
2023-03-05T04:44:27.308Z,94755.00
2023-03-05T04:48:27.499Z,94751.00
2023-03-05T04:52:27.617Z,94747.00
2023-03-05T04:56:27.741Z,94749.00
2023-03-05T05:00:27.916Z,94741.00
2023-03-05T05:04:28.110Z,94739.00
2023-03-05T05:08:28.241Z,94733.00
2023-03-05T05:12:28.404Z,94725.00
2023-03-05T05:16:28.577Z,94725.00
2023-03-05T05:20:28.660Z,94723.00
2023-03-05T05:24:28.855Z,94721.00
2023-03-05T05:28:29.029Z,94723.00
2023-03-05T05:32:29.209Z,94717.00
2023-03-05T05:36:29.364Z,94719.00
2023-03-05T05:40:29.492Z,94715.00
2023-03-05T05:44:29.655Z,94712.00
2023-03-05T05:48:29.837Z,94715.00
2023-03-05T05:52:29.978Z,94715.00
2023-03-05T05:56:30.194Z,94719.00
2023-03-05T06:00:30.334Z,94723.00
2023-03-05T06:04:30.512Z,94723.00
2023-03-05T06:08:30.728Z,94723.00
2023-03-05T06:12:30.902Z,94727.00
2023-03-05T06:16:31.081Z,94733.00
2023-03-05T06:20:31.190Z,94733.00
2023-03-05T06:24:31.418Z,94727.00
2023-03-05T06:28:31.600Z,94729.00
2023-03-05T06:32:31.850Z,94727.00
2023-03-05T06:36:31.978Z,94731.00
2023-03-05T06:40:32.193Z,94731.00
2023-03-05T06:44:32.471Z,94731.00
2023-03-05T06:48:32.660Z,94727.00
2023-03-05T06:52:32.766Z,94727.00
2023-03-05T06:56:32.970Z,94725.00
2023-03-05T07:00:33.202Z,94727.00
2023-03-05T07:04:33.364Z,94729.00
2023-03-05T07:08:33.560Z,94725.00
2023-03-05T07:12:33.784Z,94723.00
2023-03-05T07:16:33.950Z,94723.00
2023-03-05T07:20:34.186Z,94721.00
2023-03-05T07:24:34.377Z,94719.00
2023-03-05T07:28:34.626Z,94715.00
2023-03-05T07:32:34.810Z,94710.00
2023-03-05T07:36:35.247Z,94706.00
2023-03-05T07:40:35.192Z,94702.00
2023-03-05T07:44:35.405Z,94702.00
2023-03-05T07:48:35.596Z,94696.00
2023-03-05T07:52:35.838Z,94692.00
2023-03-05T07:56:36.034Z,94688.00
2023-03-05T08:00:36.171Z,94682.00
2023-03-05T08:04:36.424Z,94674.00
2023-03-05T08:08:36.544Z,94670.00
2023-03-05T08:12:36.763Z,94664.00
2023-03-05T08:16:37.003Z,94662.00
2023-03-05T08:20:37.146Z,94659.00
2023-03-05T08:24:37.330Z,94657.00
2023-03-05T08:28:37.493Z,94653.00
2023-03-05T08:32:37.739Z,94647.00
2023-03-05T08:36:37.827Z,94643.00
2023-03-05T08:40:37.992Z,94641.00
2023-03-05T08:44:38.255Z,94637.00
2023-03-05T08:48:38.325Z,94633.00
2023-03-05T08:52:38.472Z,94625.00
2023-03-05T08:56:38.607Z,94621.00
2023-03-05T09:00:38.808Z,94608.00
2023-03-05T09:04:38.966Z,94606.00
2023-03-05T09:08:39.061Z,94606.00
2023-03-05T09:12:39.267Z,94596.00
2023-03-05T09:16:39.412Z,94590.00
2023-03-05T09:20:39.595Z,94578.00
2023-03-05T09:24:39.720Z,94568.00
2023-03-05T09:28:39.901Z,94557.00
2023-03-05T09:32:40.111Z,94551.00
2023-03-05T09:36:40.276Z,94541.00
2023-03-05T09:40:40.301Z,94527.00
2023-03-05T09:44:40.473Z,94525.00
2023-03-05T09:48:40.588Z,94517.00
2023-03-05T09:52:40.760Z,94511.00
2023-03-05T09:56:40.819Z,94506.00
2023-03-05T10:00:40.937Z,94502.00
2023-03-05T10:04:41.079Z,94498.00
2023-03-05T10:08:41.148Z,94490.00
2023-03-05T10:12:41.243Z,94486.00
2023-03-05T10:16:41.394Z,94474.00
2023-03-05T10:20:41.457Z,94468.00
2023-03-05T10:24:41.576Z,94460.00
2023-03-05T10:28:41.717Z,94455.00
2023-03-05T10:32:41.855Z,94449.00
2023-03-05T10:36:41.870Z,94439.00
2023-03-05T10:40:41.987Z,94435.00
2023-03-05T10:44:42.013Z,94423.00
2023-03-05T10:48:42.093Z,94411.00
2023-03-05T10:52:42.175Z,94406.00
2023-03-05T10:56:42.272Z,94400.00
2023-03-05T11:00:42.298Z,94390.00
2023-03-05T11:04:42.389Z,94382.00
2023-03-05T11:08:42.454Z,94372.00
2023-03-05T11:12:42.478Z,94364.00
2023-03-05T11:16:42.498Z,94349.00
2023-03-05T11:20:42.540Z,94339.00
2023-03-05T11:24:42.560Z,94329.00
2023-03-05T11:28:42.587Z,94321.00
2023-03-05T11:32:42.682Z,94311.00
2023-03-05T11:36:43.038Z,94304.00
2023-03-05T11:40:42.764Z,94298.00
2023-03-05T11:44:42.724Z,94286.00
2023-03-05T11:48:42.731Z,94276.00
2023-03-05T11:52:42.776Z,94266.00
2023-03-05T11:56:42.822Z,94262.00
2023-03-05T12:00:42.876Z,94257.00
2023-03-05T12:04:42.789Z,94251.00
2023-03-05T12:08:42.875Z,94241.00
2023-03-05T12:12:43.302Z,94233.00
2023-03-05T12:16:42.874Z,94221.00
2023-03-05T12:20:42.884Z,94211.00
2023-03-05T12:24:43.191Z,94207.00
2023-03-05T12:28:42.997Z,94198.00
2023-03-05T12:32:43.213Z,94186.00
2023-03-05T12:36:42.811Z,94180.00
2023-03-05T12:40:43.003Z,94172.00
2023-03-05T12:44:42.696Z,94162.00
2023-03-05T12:48:42.742Z,94156.00
2023-03-05T12:52:42.652Z,94153.00
2023-03-05T12:56:42.636Z,94147.00
2023-03-05T13:00:42.644Z,94145.00
2023-03-05T13:04:42.522Z,94141.00
2023-03-05T13:08:42.510Z,94139.00
2023-03-05T13:12:42.488Z,94139.00
2023-03-05T13:16:42.680Z,94131.00
2023-03-05T13:20:42.665Z,94127.00
2023-03-05T13:24:42.812Z,94117.00
2023-03-05T13:28:43.043Z,94113.00
2023-03-05T13:32:43.246Z,94107.00
2023-03-05T13:36:43.308Z,94098.00
2023-03-05T13:40:43.322Z,94092.00
2023-03-05T13:44:43.251Z,94092.00
2023-03-05T13:48:43.230Z,94088.00
2023-03-05T13:52:43.210Z,94080.00
2023-03-05T13:56:43.127Z,94074.00
2023-03-05T14:00:43.097Z,94074.00
2023-03-05T14:04:43.159Z,94066.00
2023-03-05T14:08:43.045Z,94060.00
2023-03-05T14:12:42.955Z,94053.00
2023-03-05T14:16:42.985Z,94055.00
2023-03-05T14:20:42.988Z,94051.00
2023-03-05T14:24:42.914Z,94049.00
2023-03-05T14:28:42.870Z,94045.00
2023-03-05T14:32:42.859Z,94043.00
2023-03-05T14:36:42.841Z,94039.00
2023-03-05T14:40:42.813Z,94041.00
2023-03-05T14:44:42.790Z,94039.00
2023-03-05T14:48:42.708Z,94033.00
2023-03-05T14:52:42.648Z,94029.00
2023-03-05T14:56:42.669Z,94023.00
2023-03-05T15:00:42.819Z,94025.00
2023-03-05T15:04:42.574Z,94009.00
2023-03-05T15:08:42.866Z,94004.00
2023-03-05T15:12:42.729Z,94004.00
2023-03-05T15:16:42.698Z,94009.00
2023-03-05T15:20:42.673Z,94004.00
2023-03-05T15:24:42.596Z,93998.00
2023-03-05T15:28:42.634Z,93998.00
2023-03-05T15:32:42.556Z,93996.00
2023-03-05T15:36:42.482Z,93998.00
2023-03-05T15:40:42.495Z,94002.00
2023-03-05T15:44:42.431Z,94002.00
2023-03-05T15:48:44.102Z,94000.00
2023-03-05T15:52:42.322Z,94004.00
2023-03-05T15:56:42.318Z,94002.00
2023-03-05T16:00:42.256Z,94005.00
2023-03-05T16:04:42.334Z,94004.00
2023-03-05T16:08:42.236Z,94009.00
2023-03-05T16:12:42.220Z,94015.00
2023-03-05T16:16:42.145Z,94011.00
2023-03-05T16:20:42.119Z,94011.00
2023-03-05T16:24:42.097Z,94017.00
2023-03-05T16:28:42.031Z,94021.00
2023-03-05T16:32:42.042Z,94023.00
2023-03-05T16:36:41.936Z,94025.00
2023-03-05T16:41:06.944Z,94029.00
2023-03-05T16:44:42.950Z,94031.00
2023-03-05T16:48:41.884Z,94039.00
2023-03-05T16:52:41.872Z,94041.00
2023-03-05T16:56:41.800Z,94039.00
2023-03-05T17:00:41.768Z,94047.00
2023-03-05T17:04:41.779Z,94047.00
2023-03-05T17:08:41.679Z,94053.00
2023-03-05T17:12:41.697Z,94060.00
2023-03-05T17:16:41.653Z,94062.00
2023-03-05T17:20:41.612Z,94068.00
2023-03-05T17:24:41.555Z,94074.00
2023-03-05T17:28:41.540Z,94074.00
2023-03-05T17:32:41.681Z,94076.00
2023-03-05T17:36:41.687Z,94080.00
2023-03-05T17:40:41.868Z,94090.00
2023-03-05T17:44:41.827Z,94092.00
2023-03-05T17:48:41.819Z,94096.00
2023-03-05T17:52:41.781Z,94111.00
2023-03-05T17:56:41.716Z,94109.00
2023-03-05T18:00:41.646Z,94109.00
2023-03-05T18:04:41.766Z,94113.00
2023-03-05T18:08:41.624Z,94111.00
2023-03-05T18:12:41.571Z,94117.00
2023-03-05T18:16:41.634Z,94113.00
2023-03-05T18:20:41.515Z,94113.00
2023-03-05T18:24:41.717Z,94121.00
2023-03-05T18:28:41.588Z,94121.00
2023-03-05T18:32:41.528Z,94121.00
2023-03-05T18:36:41.514Z,94121.00
2023-03-05T18:40:41.490Z,94125.00
2023-03-05T18:44:41.540Z,94127.00
2023-03-05T18:48:41.436Z,94127.00
2023-03-05T18:52:41.394Z,94127.00
2023-03-05T18:56:41.360Z,94131.00
2023-03-05T19:00:41.319Z,94131.00
2023-03-05T19:04:41.412Z,94133.00
2023-03-05T19:08:41.278Z,94129.00
2023-03-05T19:12:41.191Z,94133.00
2023-03-05T19:16:41.186Z,94137.00
2023-03-05T19:20:41.177Z,94137.00
2023-03-05T19:24:41.096Z,94137.00
2023-03-05T19:28:41.049Z,94135.00
2023-03-05T19:32:41.068Z,94135.00
2023-03-05T19:36:41.018Z,94133.00
2023-03-05T19:40:40.985Z,94137.00
2023-03-05T19:44:40.917Z,94139.00
2023-03-05T19:48:40.869Z,94137.00
2023-03-05T19:52:40.841Z,94139.00
2023-03-05T19:56:40.828Z,94135.00
2023-03-05T20:00:40.750Z,94137.00
2023-03-05T20:04:40.746Z,94137.00
2023-03-05T20:08:40.669Z,94137.00
2023-03-05T20:12:40.706Z,94141.00
2023-03-05T20:16:40.621Z,94135.00
2023-03-05T20:20:40.595Z,94137.00
2023-03-05T20:24:40.551Z,94135.00
2023-03-05T20:28:40.501Z,94137.00
2023-03-05T20:32:40.503Z,94133.00
2023-03-05T20:36:40.596Z,94131.00
2023-03-05T20:40:40.595Z,94127.00
2023-03-05T20:44:40.626Z,94127.00
2023-03-05T20:48:40.648Z,94129.00
2023-03-05T20:52:40.711Z,94129.00
2023-03-05T20:56:40.667Z,94123.00
2023-03-05T21:00:40.748Z,94119.00
2023-03-05T21:04:40.751Z,94117.00
2023-03-05T21:08:40.794Z,94113.00
2023-03-05T21:12:40.871Z,94113.00
2023-03-05T21:16:40.980Z,94111.00
2023-03-05T21:20:40.999Z,94105.00
2023-03-05T21:24:41.042Z,94096.00
2023-03-05T21:28:41.107Z,94092.00
2023-03-05T21:32:41.214Z,94092.00
2023-03-05T21:36:41.189Z,94086.00
2023-03-05T21:40:41.225Z,94084.00
2023-03-05T21:44:41.270Z,94080.00
2023-03-05T21:48:41.326Z,94076.00
2023-03-05T21:52:41.446Z,94068.00
2023-03-05T21:56:41.454Z,94064.00
2023-03-05T22:00:41.502Z,94062.00
2023-03-05T22:04:41.563Z,94062.00
2023-03-05T22:08:41.649Z,94059.00
2023-03-05T22:12:41.730Z,94059.00
2023-03-05T22:16:41.795Z,94064.00
2023-03-05T22:20:41.906Z,94064.00
2023-03-05T22:24:41.909Z,94062.00
2023-03-05T22:28:42.043Z,94064.00
2023-03-05T22:32:42.170Z,94062.00
2023-03-05T22:36:42.216Z,94059.00
2023-03-05T22:40:42.476Z,94057.00
2023-03-05T22:44:42.350Z,94055.00
2023-03-05T22:48:42.420Z,94055.00
2023-03-05T22:52:42.492Z,94053.00
2023-03-05T22:56:42.640Z,94051.00
2023-03-05T23:00:42.752Z,94045.00
2023-03-05T23:04:42.801Z,94043.00
2023-03-05T23:08:42.945Z,94049.00
2023-03-05T23:12:43.080Z,94045.00
2023-03-05T23:16:43.142Z,94047.00
2023-03-05T23:20:43.270Z,94045.00
2023-03-05T23:24:43.348Z,94045.00
2023-03-05T23:28:43.502Z,94045.00
2023-03-05T23:32:43.610Z,94041.00
2023-03-05T23:36:43.734Z,94045.00
2023-03-05T23:40:43.874Z,94045.00
2023-03-05T23:44:44.026Z,94045.00
2023-03-05T23:48:44.217Z,94043.00
2023-03-05T23:52:44.253Z,94043.00
2023-03-05T23:56:44.384Z,94043.00
