createdAt,value
2023-03-03T00:00:48.879Z,-1.43
2023-03-03T00:03:53.198Z,-1.34
2023-03-03T00:06:57.026Z,-1.34
2023-03-03T00:10:00.445Z,-1.41
2023-03-03T00:13:04.016Z,-1.42
2023-03-03T00:16:23.508Z,-1.45
2023-03-03T00:19:32.603Z,-1.51
2023-03-03T00:22:41.258Z,-1.58
2023-03-03T00:25:46.265Z,-1.60
2023-03-03T00:28:55.154Z,-1.56
2023-03-03T00:32:36.810Z,-1.51
2023-03-03T00:35:40.248Z,-1.51
2023-03-03T00:38:44.413Z,-1.46
2023-03-03T00:41:47.917Z,-1.52
2023-03-03T00:45:00.040Z,-1.48
2023-03-03T00:48:22.211Z,-1.56
2023-03-03T00:51:35.027Z,-1.48
2023-03-03T00:54:38.351Z,-1.43
2023-03-03T00:57:42.028Z,-1.39
2023-03-03T01:00:46.708Z,-1.30
2023-03-03T01:03:53.385Z,-1.03
2023-03-03T01:06:56.919Z,-0.91
2023-03-03T01:10:02.539Z,-0.87
2023-03-03T01:13:07.044Z,-0.74
2023-03-03T01:16:10.628Z,-0.57
2023-03-03T01:19:13.781Z,-0.43
2023-03-03T01:22:17.454Z,-0.28
2023-03-03T01:25:20.266Z,-0.19
2023-03-03T01:28:23.474Z,-0.10
2023-03-03T01:31:27.978Z,-0.10
2023-03-03T01:34:31.276Z,-0.04
2023-03-03T01:37:36.674Z,0.05
2023-03-03T01:40:40.616Z,0.23
2023-03-03T01:43:48.984Z,0.33
2023-03-03T01:46:55.377Z,0.43
2023-03-03T01:50:07.168Z,0.61
2023-03-03T01:53:19.984Z,0.71
2023-03-03T01:56:25.171Z,0.88
2023-03-03T01:59:38.720Z,1.05
2023-03-03T02:02:43.775Z,1.24
2023-03-03T02:05:48.066Z,1.44
2023-03-03T02:08:57.261Z,1.65
2023-03-03T02:12:06.484Z,1.85
2023-03-03T02:15:24.113Z,1.98
2023-03-03T02:18:28.643Z,2.12
2023-03-03T02:21:31.643Z,2.25
2023-03-03T02:24:43.268Z,2.54
2023-03-03T02:27:46.492Z,2.78
2023-03-03T02:30:50.642Z,2.99
2023-03-03T02:33:55.556Z,3.12
2023-03-03T02:36:58.745Z,3.20
2023-03-03T02:40:05.170Z,3.23
2023-03-03T02:43:11.283Z,2.95
2023-03-03T02:46:14.990Z,2.80
2023-03-03T02:49:22.709Z,2.84
2023-03-03T02:52:25.377Z,2.84
2023-03-03T02:55:28.275Z,2.84
2023-03-03T02:58:31.799Z,3.03
2023-03-03T03:01:38.388Z,3.20
2023-03-03T03:04:46.910Z,3.30
2023-03-03T03:07:54.853Z,3.51
2023-03-03T03:11:00.319Z,3.73
2023-03-03T03:14:07.777Z,3.94
2023-03-03T03:17:12.151Z,4.06
2023-03-03T03:20:15.842Z,4.23
2023-03-03T03:23:19.890Z,4.42
2023-03-03T03:26:24.022Z,4.63
2023-03-03T03:29:28.222Z,4.78
2023-03-03T03:32:32.049Z,4.81
2023-03-03T03:35:37.325Z,4.96
2023-03-03T03:38:47.410Z,5.23
2023-03-03T03:41:51.255Z,5.42
2023-03-03T03:44:55.058Z,5.47
2023-03-03T03:47:58.907Z,5.50
2023-03-03T03:51:03.075Z,5.71
2023-03-03T03:54:07.526Z,5.97
2023-03-03T03:57:12.668Z,6.06
2023-03-03T04:00:16.847Z,6.26
2023-03-03T04:03:28.041Z,6.33
2023-03-03T04:06:32.089Z,6.33
2023-03-03T04:09:37.538Z,6.49
2023-03-03T04:12:41.528Z,6.61
2023-03-03T04:15:48.708Z,6.77
2023-03-03T04:18:52.762Z,6.84
2023-03-03T04:21:57.395Z,6.87
2023-03-03T04:25:05.644Z,6.87
2023-03-03T04:28:15.787Z,6.84
2023-03-03T04:31:21.097Z,6.87
2023-03-03T04:34:25.288Z,6.94
2023-03-03T04:37:29.681Z,7.08
2023-03-03T04:40:33.164Z,7.20
2023-03-03T04:43:38.225Z,7.02
2023-03-03T04:46:42.069Z,7.16
2023-03-03T04:49:45.675Z,7.23
2023-03-03T04:52:49.498Z,7.37
2023-03-03T04:55:54.090Z,7.55
2023-03-03T04:58:58.978Z,7.70
2023-03-03T05:02:02.014Z,8.04
2023-03-03T05:05:06.084Z,8.77
2023-03-03T05:08:09.263Z,9.08
2023-03-03T05:11:14.515Z,9.07
2023-03-03T05:14:18.488Z,9.11
2023-03-03T05:17:21.400Z,9.07
2023-03-03T05:20:25.982Z,9.11
2023-03-03T05:23:32.331Z,9.12
2023-03-03T05:26:36.286Z,9.08
2023-03-03T05:29:40.370Z,9.03
2023-03-03T05:32:43.264Z,9.04
2023-03-03T05:35:46.574Z,9.05
2023-03-03T05:38:50.274Z,9.12
2023-03-03T05:41:53.552Z,9.24
2023-03-03T05:44:57.613Z,9.39
2023-03-03T05:48:00.959Z,9.40
2023-03-03T05:51:05.124Z,9.42
2023-03-03T05:54:08.695Z,9.52
2023-03-03T05:57:13.252Z,9.42
2023-03-03T06:00:17.555Z,9.39
2023-03-03T06:03:21.190Z,9.42
2023-03-03T06:06:24.405Z,9.56
2023-03-03T06:09:27.343Z,9.40
2023-03-03T06:12:31.007Z,9.47
2023-03-03T06:15:34.008Z,9.74
2023-03-03T06:18:38.037Z,9.84
2023-03-03T06:21:41.673Z,10.02
2023-03-03T06:24:46.206Z,10.14
2023-03-03T06:27:49.387Z,10.35
2023-03-03T06:30:57.476Z,10.69
2023-03-03T06:34:00.815Z,10.87
2023-03-03T06:37:04.587Z,11.07
2023-03-03T06:40:08.230Z,11.34
2023-03-03T06:43:12.523Z,11.58
2023-03-03T06:46:16.011Z,11.69
2023-03-03T06:49:19.555Z,11.89
2023-03-03T06:52:26.183Z,12.23
2023-03-03T06:55:29.086Z,12.41
2023-03-03T06:58:32.576Z,12.52
2023-03-03T07:01:38.244Z,12.14
2023-03-03T07:04:42.061Z,12.38
2023-03-03T07:07:46.641Z,12.34
2023-03-03T07:10:52.028Z,12.01
2023-03-03T07:13:56.827Z,11.79
2023-03-03T07:17:06.047Z,11.86
2023-03-03T07:20:47.753Z,11.59
2023-03-03T07:23:53.126Z,11.62
2023-03-03T07:27:27.584Z,11.57
2023-03-03T07:30:31.282Z,11.51
2023-03-03T07:33:44.827Z,11.52
2023-03-03T07:36:50.856Z,11.63
2023-03-03T07:39:55.349Z,11.58
2023-03-03T07:42:58.235Z,11.78
2023-03-03T07:46:23.927Z,11.96
2023-03-03T07:49:37.447Z,12.42
2023-03-03T07:52:44.202Z,12.75
2023-03-03T07:55:47.898Z,13.17
2023-03-03T07:58:51.599Z,13.47
2023-03-03T08:01:59.254Z,13.64
2023-03-03T08:05:05.145Z,13.71
2023-03-03T08:08:14.260Z,13.96
2023-03-03T08:11:18.111Z,14.13
2023-03-03T08:14:28.101Z,14.63
2023-03-03T08:17:40.041Z,15.06
2023-03-03T08:20:46.979Z,14.85
2023-03-03T08:23:52.556Z,14.52
2023-03-03T08:26:56.207Z,14.57
2023-03-03T08:29:59.821Z,14.68
2023-03-03T08:33:03.604Z,14.51
2023-03-03T08:36:11.591Z,14.99
2023-03-03T08:39:14.811Z,14.74
2023-03-03T08:42:19.360Z,15.06
2023-03-03T08:45:26.993Z,15.40
2023-03-03T08:48:32.316Z,15.42
2023-03-03T08:51:36.011Z,15.84
2023-03-03T08:54:39.631Z,15.77
2023-03-03T08:57:43.794Z,15.58
2023-03-03T09:00:49.680Z,15.58
2023-03-03T09:03:54.383Z,15.84
2023-03-03T09:06:58.543Z,15.72
2023-03-03T09:10:02.224Z,15.51
2023-03-03T09:13:14.589Z,15.81
2023-03-03T09:16:17.995Z,15.61
2023-03-03T09:19:21.256Z,15.57
2023-03-03T09:22:26.988Z,15.30
2023-03-03T09:25:38.027Z,15.37
2023-03-03T09:28:42.965Z,15.27
2023-03-03T09:31:50.664Z,14.92
2023-03-03T09:34:54.611Z,14.19
2023-03-03T09:37:58.493Z,13.79
2023-03-03T09:41:24.580Z,13.46
2023-03-03T09:45:03.659Z,12.69
2023-03-03T09:48:23.850Z,12.25
2023-03-03T09:51:52.215Z,11.76
2023-03-03T09:55:36.940Z,11.41
2023-03-03T09:58:46.770Z,11.06
2023-03-03T10:02:37.767Z,10.53
2023-03-03T10:06:24.523Z,10.14
2023-03-03T10:09:42.066Z,9.77
2023-03-03T10:13:10.659Z,9.54
2023-03-03T10:16:41.623Z,9.29
2023-03-03T10:20:00.599Z,9.11
2023-03-03T10:23:21.714Z,8.88
2023-03-03T10:27:13.792Z,8.76
2023-03-03T10:31:04.672Z,8.60
2023-03-03T10:34:25.008Z,8.49
2023-03-03T10:37:34.747Z,8.32
2023-03-03T10:41:17.136Z,8.16
2023-03-03T10:44:45.028Z,7.99
2023-03-03T10:48:15.035Z,7.85
2023-03-03T10:51:23.243Z,7.71
2023-03-03T10:54:53.683Z,7.64
2023-03-03T10:58:40.820Z,7.55
2023-03-03T11:02:08.892Z,7.42
2023-03-03T11:05:32.235Z,7.29
2023-03-03T11:08:39.230Z,7.18
2023-03-03T11:11:56.513Z,7.04
2023-03-03T11:16:06.020Z,6.91
2023-03-03T11:19:36.597Z,6.78
2023-03-03T11:22:46.746Z,6.64
2023-03-03T11:26:03.987Z,6.53
2023-03-03T11:29:30.797Z,6.49
2023-03-03T11:32:47.457Z,6.43
2023-03-03T11:36:21.614Z,6.33
2023-03-03T11:39:30.512Z,6.16
2023-03-03T11:43:35.350Z,6.09
2023-03-03T11:46:51.514Z,5.98
2023-03-03T11:50:09.237Z,5.88
2023-03-03T11:53:34.719Z,5.84
2023-03-03T11:56:53.556Z,5.74
2023-03-03T12:00:09.969Z,5.68
2023-03-03T12:03:36.789Z,5.67
2023-03-03T12:07:12.876Z,5.61
2023-03-03T12:10:37.792Z,5.56
2023-03-03T12:14:00.052Z,5.47
2023-03-03T12:17:42.518Z,5.36
2023-03-03T12:21:06.517Z,5.23
2023-03-03T12:24:34.861Z,5.15
2023-03-03T12:27:45.279Z,5.04
2023-03-03T12:31:09.803Z,4.99
2023-03-03T12:34:35.232Z,4.95
2023-03-03T12:37:38.582Z,4.88
2023-03-03T12:40:49.406Z,4.85
2023-03-03T12:44:13.729Z,4.82
2023-03-03T12:47:23.349Z,4.77
2023-03-03T12:50:38.224Z,4.70
2023-03-03T12:54:06.360Z,4.58
2023-03-03T12:57:10.342Z,4.47
2023-03-03T13:00:30.720Z,4.42
2023-03-03T13:04:09.106Z,4.33
2023-03-03T13:07:42.169Z,4.26
2023-03-03T13:11:10.813Z,4.20
2023-03-03T13:14:23.428Z,4.16
2023-03-03T13:17:50.031Z,4.17
2023-03-03T13:21:11.345Z,4.22
2023-03-03T13:24:24.200Z,4.23
2023-03-03T13:27:51.902Z,4.17
2023-03-03T13:31:10.344Z,4.15
2023-03-03T13:34:40.552Z,4.15
2023-03-03T13:37:49.128Z,4.08
2023-03-03T13:41:03.574Z,3.94
2023-03-03T13:44:30.023Z,3.81
2023-03-03T13:48:04.408Z,3.71
2023-03-03T13:51:18.690Z,3.63
2023-03-03T13:54:50.837Z,3.57
2023-03-03T13:58:20.621Z,3.53
2023-03-03T14:02:13.274Z,3.46
2023-03-03T14:05:32.201Z,3.41
2023-03-03T14:09:09.808Z,3.36
2023-03-03T14:12:25.389Z,3.24
2023-03-03T14:15:32.763Z,3.16
2023-03-03T14:18:41.959Z,3.08
2023-03-03T14:22:02.789Z,2.96
2023-03-03T14:25:13.245Z,2.91
2023-03-03T14:28:25.001Z,2.91
2023-03-03T14:31:40.861Z,2.84
2023-03-03T14:34:44.895Z,2.80
2023-03-03T14:37:51.104Z,2.75
2023-03-03T14:41:13.052Z,2.82
2023-03-03T14:44:26.528Z,2.81
2023-03-03T14:47:30.686Z,2.82
2023-03-03T14:50:36.266Z,2.87
2023-03-03T14:53:43.114Z,2.78
2023-03-03T14:57:32.319Z,2.71
2023-03-03T15:00:36.652Z,2.73
2023-03-03T15:03:50.208Z,2.73
2023-03-03T15:06:56.048Z,2.66
2023-03-03T15:10:00.073Z,2.61
2023-03-03T15:13:34.158Z,2.73
2023-03-03T15:16:38.376Z,2.75
2023-03-03T15:19:50.309Z,2.73
2023-03-03T15:23:06.146Z,2.64
2023-03-03T15:26:27.771Z,2.60
2023-03-03T15:29:47.897Z,2.33
2023-03-03T15:33:16.200Z,2.02
2023-03-03T15:36:45.792Z,1.81
2023-03-03T15:40:21.396Z,1.68
2023-03-03T15:43:34.119Z,1.46
2023-03-03T15:46:57.641Z,1.40
2023-03-03T15:50:52.710Z,1.29
2023-03-03T15:54:07.643Z,1.09
2023-03-03T15:57:30.469Z,0.88
2023-03-03T16:00:43.989Z,0.69
2023-03-03T16:04:12.300Z,0.53
2023-03-03T16:07:30.483Z,0.47
2023-03-03T16:10:48.273Z,0.40
2023-03-03T16:14:10.582Z,0.24
2023-03-03T16:17:32.781Z,0.05
2023-03-03T16:21:03.506Z,-0.23
2023-03-03T16:24:32.878Z,-0.48
2023-03-03T16:27:53.228Z,-0.56
2023-03-03T16:31:38.838Z,-0.57
2023-03-03T16:35:26.164Z,-0.66
2023-03-03T16:38:33.476Z,-0.62
2023-03-03T16:45:27.345Z,-0.62
2023-03-03T16:48:35.911Z,-0.66
2023-03-03T16:51:53.922Z,-0.67
2023-03-03T16:55:03.717Z,-0.74
2023-03-03T16:58:39.905Z,-0.80
2023-03-03T17:01:57.382Z,-0.88
2023-03-03T17:05:12.621Z,-0.95
2023-03-03T17:08:37.046Z,-0.95
2023-03-03T17:12:13.193Z,-0.98
2023-03-03T17:15:46.182Z,-0.98
2023-03-03T17:19:25.761Z,-1.04
2023-03-03T17:22:50.686Z,-1.03
2023-03-03T17:26:14.088Z,-1.09
2023-03-03T17:29:41.428Z,-1.15
2023-03-03T17:33:05.065Z,-1.24
2023-03-03T17:36:38.165Z,-1.27
2023-03-03T17:40:14.860Z,-1.32
2023-03-03T17:43:20.608Z,-1.28
2023-03-03T17:46:35.687Z,-1.36
2023-03-03T17:49:54.785Z,-1.42
2023-03-03T17:53:16.337Z,-1.41
2023-03-03T17:56:28.953Z,-1.43
2023-03-03T18:00:04.620Z,-1.46
2023-03-03T18:03:28.458Z,-1.52
2023-03-03T18:07:08.568Z,-1.56
2023-03-03T18:10:45.493Z,-1.60
2023-03-03T18:13:57.657Z,-1.67
2023-03-03T18:17:21.652Z,-1.67
2023-03-03T18:20:46.613Z,-1.62
2023-03-03T18:23:51.295Z,-1.71
2023-03-03T18:26:56.514Z,-1.70
2023-03-03T18:30:09.211Z,-1.71
2023-03-03T18:33:14.917Z,-1.79
2023-03-03T18:36:28.061Z,-1.77
2023-03-03T18:39:46.390Z,-1.76
2023-03-03T18:42:54.690Z,-1.71
2023-03-03T18:45:58.336Z,-1.70
2023-03-03T18:49:07.119Z,-1.63
2023-03-03T18:52:27.867Z,-1.62
2023-03-03T18:55:53.648Z,-1.62
2023-03-03T18:58:57.500Z,-1.66
2023-03-03T19:02:22.635Z,-1.69
2023-03-03T19:05:35.264Z,-1.70
2023-03-03T19:08:57.151Z,-1.76
2023-03-03T19:12:01.236Z,-1.84
2023-03-03T19:15:29.309Z,-2.00
2023-03-03T19:18:55.938Z,-2.05
2023-03-03T19:22:28.567Z,-2.12
2023-03-03T19:25:33.310Z,-2.14
2023-03-03T19:28:49.106Z,-2.21
2023-03-03T19:32:17.755Z,-2.22
2023-03-03T19:35:45.422Z,-2.27
2023-03-03T19:39:39.461Z,-2.36
2023-03-03T19:42:49.936Z,-2.35
2023-03-03T19:46:26.690Z,-2.44
2023-03-03T19:49:51.679Z,-2.45
2023-03-03T19:53:24.952Z,-2.49
2023-03-03T19:56:56.268Z,-2.57
2023-03-03T20:00:16.094Z,-2.60
2023-03-03T20:03:45.637Z,-2.63
2023-03-03T20:07:34.391Z,-2.80
2023-03-03T20:11:06.504Z,-2.83
2023-03-03T20:14:32.521Z,-2.86
2023-03-03T20:17:44.782Z,-2.93
2023-03-03T20:21:02.407Z,-2.95
2023-03-03T20:24:23.984Z,-2.97
2023-03-03T20:27:51.300Z,-2.95
2023-03-03T20:31:05.109Z,-2.98
2023-03-03T20:34:28.645Z,-3.03
2023-03-03T20:37:45.413Z,-3.08
2023-03-03T20:41:16.490Z,-3.19
2023-03-03T20:44:40.753Z,-3.19
2023-03-03T20:48:02.794Z,-3.25
2023-03-03T20:51:26.164Z,-3.27
2023-03-03T20:54:43.587Z,-3.34
2023-03-03T20:58:11.958Z,-3.42
2023-03-03T21:01:22.072Z,-3.49
2023-03-03T21:04:32.628Z,-3.50
2023-03-03T21:07:37.304Z,-3.56
2023-03-03T21:10:42.639Z,-3.64
2023-03-03T21:13:54.826Z,-3.74
2023-03-03T21:17:03.180Z,-3.97
2023-03-03T21:20:30.234Z,-4.12
2023-03-03T21:23:34.906Z,-4.24
2023-03-03T21:27:24.084Z,-4.41
2023-03-03T21:30:27.607Z,-4.46
2023-03-03T21:33:42.562Z,-4.53
2023-03-03T21:36:51.047Z,-4.55
2023-03-03T21:40:15.625Z,-4.59
2023-03-03T21:43:57.684Z,-4.62
2023-03-03T21:47:01.869Z,-4.57
2023-03-03T21:50:06.059Z,-4.62
2023-03-03T21:53:09.206Z,-4.62
2023-03-03T21:56:14.539Z,-4.59
2023-03-03T21:59:19.440Z,-4.57
2023-03-03T22:02:22.973Z,-4.60
2023-03-03T22:05:26.459Z,-4.60
2023-03-03T22:08:30.258Z,-4.73
2023-03-03T22:11:34.093Z,-4.81
2023-03-03T22:14:37.620Z,-4.79
2023-03-03T22:17:41.753Z,-4.76
2023-03-03T22:20:46.514Z,-4.76
2023-03-03T22:23:50.267Z,-4.79
2023-03-03T22:26:53.324Z,-4.84
2023-03-03T22:29:56.721Z,-4.84
2023-03-03T22:33:00.168Z,-4.79
2023-03-03T22:36:04.079Z,-4.77
2023-03-03T22:39:07.370Z,-4.73
2023-03-03T22:42:12.105Z,-4.79
2023-03-03T22:45:15.672Z,-4.87
2023-03-03T22:48:19.312Z,-4.94
2023-03-03T22:51:23.204Z,-5.00
2023-03-03T22:54:27.338Z,-5.04
2023-03-03T22:57:31.601Z,-5.14
2023-03-03T23:00:37.372Z,-5.19
2023-03-03T23:03:41.313Z,-5.38
2023-03-03T23:06:46.009Z,-5.53
2023-03-03T23:09:49.751Z,-5.64
2023-03-03T23:12:53.228Z,-5.77
2023-03-03T23:16:00.765Z,-5.84
2023-03-03T23:19:04.704Z,-5.93
2023-03-03T23:22:08.434Z,-5.97
2023-03-03T23:25:12.897Z,-5.93
2023-03-03T23:28:17.044Z,-5.87
2023-03-03T23:31:21.522Z,-5.94
2023-03-03T23:34:25.402Z,-5.93
2023-03-03T23:37:29.604Z,-5.87
2023-03-03T23:40:33.333Z,-5.83
2023-03-03T23:43:37.446Z,-5.86
2023-03-03T23:46:41.847Z,-5.83
2023-03-03T23:49:45.904Z,-5.79
2023-03-03T23:52:49.709Z,-5.88
2023-03-03T23:55:53.617Z,-5.93
2023-03-03T23:58:57.488Z,-5.94
