createdAt,value
2023-02-03T00:02:09.851Z,12.13
2023-02-03T00:04:38.974Z,13.02
2023-02-03T00:07:08.292Z,14.85
2023-02-03T00:09:37.594Z,10.05
2023-02-03T00:12:09.072Z,14.82
2023-02-03T00:14:39.020Z,11.35
2023-02-03T00:17:08.308Z,11.15
2023-02-03T00:19:37.411Z,14.80
2023-02-03T00:22:06.704Z,13.90
2023-02-03T00:24:35.821Z,13.13
2023-02-03T00:27:05.267Z,11.88
2023-02-03T00:29:35.852Z,11.07
2023-02-03T01:10:59.954Z,10.82
2023-02-03T01:13:30.019Z,11.02
2023-02-03T01:15:59.325Z,13.85
2023-02-03T01:18:28.797Z,12.07
2023-02-03T01:20:58.025Z,16.42
2023-02-03T01:23:29.556Z,11.63
2023-02-03T01:26:04.898Z,11.68
2023-02-03T01:28:34.739Z,15.50
2023-02-03T01:31:12.006Z,11.57
2023-02-03T01:33:42.500Z,16.02
2023-02-03T01:38:41.139Z,11.33
2023-02-03T01:41:14.361Z,10.00
2023-02-03T01:43:46.830Z,17.67
2023-02-03T01:46:29.568Z,10.05
2023-02-03T01:49:06.309Z,11.75
2023-02-03T01:51:36.427Z,12.40
2023-02-03T01:54:08.656Z,16.17
2023-02-03T01:56:43.645Z,11.25
2023-02-03T01:59:16.197Z,10.60
2023-02-03T02:01:46.414Z,12.13
2023-02-03T02:04:16.514Z,13.90
2023-02-03T02:06:48.209Z,16.13
2023-02-03T02:09:18.344Z,11.02
2023-02-03T02:11:49.089Z,15.02
2023-02-03T02:14:18.629Z,12.10
2023-02-03T02:16:55.548Z,14.25
2023-02-03T02:19:55.096Z,11.70
2023-02-03T02:22:31.826Z,13.60
2023-02-03T02:25:31.888Z,12.02
2023-02-03T02:31:14.429Z,12.73
2023-02-03T02:33:53.400Z,20.65
2023-02-03T02:36:31.523Z,14.65
2023-02-03T02:39:07.185Z,30.98
2023-02-03T02:41:44.071Z,16.67
2023-02-03T02:44:18.703Z,19.38
2023-02-03T02:46:51.595Z,17.25
2023-02-03T02:49:28.250Z,13.73
2023-02-03T02:52:01.223Z,15.00
2023-02-03T02:54:32.559Z,16.00
2023-02-03T02:57:05.715Z,15.98
2023-02-03T02:59:35.282Z,15.57
2023-02-03T03:02:05.274Z,16.48
2023-02-03T03:04:37.661Z,19.15
2023-02-03T03:07:13.951Z,14.05
2023-02-03T03:09:47.624Z,18.75
2023-02-03T03:12:21.518Z,18.60
2023-02-03T03:14:55.472Z,17.42
2023-02-03T03:17:29.456Z,17.02
2023-02-03T03:20:04.274Z,16.70
2023-02-03T03:22:40.414Z,15.98
2023-02-03T03:25:16.216Z,18.77
2023-02-03T03:27:51.177Z,16.88
2023-02-03T03:34:03.428Z,16.00
2023-02-03T03:36:41.201Z,19.90
2023-02-03T03:39:16.737Z,15.02
2023-02-03T03:41:56.778Z,12.15
2023-02-03T03:44:32.464Z,17.40
2023-02-03T03:47:10.354Z,17.55
2023-02-03T03:49:45.321Z,15.40
2023-02-03T03:52:20.197Z,18.75
2023-02-03T03:54:51.563Z,16.05
2023-02-03T03:57:24.194Z,17.33
2023-02-03T03:59:55.439Z,15.68
2023-02-03T04:02:25.370Z,13.30
2023-02-03T04:04:56.155Z,14.60
2023-02-03T04:07:38.348Z,12.20
2023-02-03T04:10:15.523Z,16.13
2023-02-03T04:12:44.685Z,14.98
2023-02-03T04:15:14.169Z,13.27
2023-02-03T04:17:43.268Z,13.68
2023-02-03T04:20:13.912Z,17.95
2023-02-03T04:22:44.544Z,11.70
2023-02-03T04:25:13.967Z,14.70
2023-02-03T04:27:43.721Z,16.67
2023-02-03T04:30:14.609Z,17.50
2023-02-03T04:32:43.879Z,16.50
2023-02-03T04:35:13.309Z,18.08
2023-02-03T04:37:44.273Z,11.07
2023-02-03T04:40:14.708Z,11.05
2023-02-03T04:45:14.142Z,10.30
2023-02-03T04:47:43.331Z,13.02
2023-02-03T04:50:12.709Z,10.60
2023-02-03T04:52:42.139Z,10.50
2023-02-03T04:55:12.944Z,10.25
2023-02-03T04:57:42.361Z,12.38
2023-02-03T05:00:13.514Z,9.75
2023-02-03T05:02:42.768Z,8.63
2023-02-03T05:05:12.141Z,8.40
2023-02-03T05:07:41.287Z,7.53
2023-02-03T05:10:13.129Z,8.40
2023-02-03T05:12:42.391Z,8.73
2023-02-03T05:15:11.983Z,10.80
2023-02-03T05:17:41.293Z,10.20
2023-02-03T05:20:11.829Z,9.32
2023-02-03T05:22:41.000Z,12.82
2023-02-03T05:25:12.343Z,13.45
2023-02-03T05:27:42.508Z,11.77
2023-02-03T05:30:13.043Z,13.90
2023-02-03T05:32:42.242Z,19.15
2023-02-03T05:35:11.596Z,14.80
2023-02-03T05:37:40.788Z,16.80
2023-02-03T05:40:30.440Z,16.45
2023-02-03T05:42:59.972Z,16.88
2023-02-03T05:45:29.431Z,16.15
2023-02-03T05:47:58.665Z,11.95
2023-02-03T05:50:30.450Z,16.38
2023-02-03T05:53:09.857Z,11.98
2023-02-03T05:58:10.775Z,11.68
2023-02-03T06:00:40.164Z,14.68
2023-02-03T06:03:09.465Z,13.70
2023-02-03T06:05:41.222Z,14.98
2023-02-03T06:08:10.808Z,17.02
2023-02-03T06:10:41.620Z,14.80
2023-02-03T06:13:12.411Z,23.35
2023-02-03T06:15:42.328Z,23.60
2023-02-03T06:18:11.659Z,21.67
2023-02-03T06:20:41.004Z,20.98
2023-02-03T06:23:10.182Z,25.73
2023-02-03T06:25:40.925Z,24.67
2023-02-03T06:28:10.411Z,23.08
2023-02-03T06:30:39.849Z,21.88
2023-02-03T06:33:09.096Z,25.20
2023-02-03T06:35:38.783Z,20.73
2023-02-03T06:38:08.055Z,20.60
2023-02-03T06:40:37.408Z,18.42
2023-02-03T06:43:07.992Z,27.70
2023-02-03T06:45:37.447Z,33.92
2023-02-03T06:48:06.691Z,25.70
2023-02-03T06:50:36.154Z,28.58
2023-02-03T06:53:05.232Z,28.53
2023-02-03T06:55:34.724Z,28.42
2023-02-03T06:58:03.818Z,27.37
2023-02-03T07:00:34.585Z,29.45
2023-02-03T07:03:04.568Z,30.23
2023-02-03T07:05:36.065Z,25.48
2023-02-03T07:08:05.379Z,27.65
2023-02-03T07:10:36.411Z,26.05
2023-02-03T07:13:06.573Z,24.95
2023-02-03T07:15:37.547Z,19.55
2023-02-03T07:18:06.922Z,19.27
2023-02-03T07:20:36.236Z,17.85
2023-02-03T07:23:05.482Z,16.30
2023-02-03T07:25:35.176Z,18.25
2023-02-03T07:28:04.427Z,17.00
2023-02-03T07:30:34.054Z,20.05
2023-02-03T07:33:05.008Z,16.00
2023-02-03T07:35:35.080Z,17.80
2023-02-03T07:38:04.274Z,18.58
2023-02-03T07:40:33.704Z,17.38
2023-02-03T07:43:02.883Z,20.67
2023-02-03T07:45:32.229Z,19.08
2023-02-03T07:48:01.644Z,14.23
2023-02-03T07:50:33.197Z,18.95
2023-02-03T07:53:03.143Z,20.60
2023-02-03T07:55:32.780Z,19.40
2023-02-03T07:58:03.336Z,17.97
2023-02-03T08:00:33.204Z,12.82
2023-02-03T08:03:02.575Z,17.13
2023-02-03T08:05:33.505Z,19.35
2023-02-03T08:08:02.905Z,14.80
2023-02-03T08:10:32.303Z,13.15
2023-02-03T08:13:01.444Z,17.52
2023-02-03T08:15:30.804Z,13.35
2023-02-03T08:17:59.928Z,17.43
2023-02-03T08:20:29.620Z,11.95
2023-02-03T08:23:00.515Z,16.88
2023-02-03T08:25:30.062Z,16.35
2023-02-03T08:27:59.392Z,14.40
2023-02-03T08:30:29.379Z,14.85
2023-02-03T08:32:59.816Z,16.35
2023-02-03T08:35:29.863Z,16.20
2023-02-03T08:38:00.545Z,15.55
2023-02-03T08:40:30.687Z,13.30
2023-02-03T08:43:00.211Z,12.90
2023-02-03T08:45:29.840Z,10.30
2023-02-03T08:47:59.348Z,15.07
2023-02-03T08:50:29.086Z,12.38
2023-02-03T08:53:00.405Z,15.70
2023-02-03T08:55:30.237Z,16.90
2023-02-03T08:57:59.630Z,12.52
2023-02-03T09:00:29.585Z,13.63
2023-02-03T09:05:28.150Z,12.93
2023-02-03T09:08:00.095Z,11.02
2023-02-03T09:10:30.364Z,15.85
2023-02-03T09:12:59.925Z,14.18
2023-02-03T09:15:29.721Z,16.58
2023-02-03T09:17:59.019Z,13.77
2023-02-03T09:20:29.459Z,17.20
2023-02-03T09:23:01.633Z,18.25
2023-02-03T09:25:31.341Z,14.20
2023-02-03T09:28:02.465Z,20.08
2023-02-03T09:30:32.447Z,26.92
2023-02-03T09:33:02.162Z,21.73
2023-02-03T09:35:31.528Z,22.85
2023-02-03T09:38:02.454Z,16.00
2023-02-03T09:40:36.396Z,20.50
2023-02-03T09:43:24.183Z,23.13
2023-02-03T09:45:53.801Z,18.95
2023-02-03T09:48:26.066Z,20.25
2023-02-03T09:50:56.550Z,23.40
2023-02-03T09:53:32.178Z,22.23
2023-02-03T09:56:02.005Z,22.95
2023-02-03T09:58:35.870Z,20.25
2023-02-03T10:01:10.091Z,18.98
2023-02-03T10:03:45.664Z,19.17
2023-02-03T10:06:24.583Z,27.52
2023-02-03T10:09:11.031Z,30.88
2023-02-03T10:11:54.535Z,35.85
2023-02-03T10:14:40.291Z,33.05
2023-02-03T10:17:20.383Z,29.85
2023-02-03T10:19:56.529Z,23.25
2023-02-03T10:22:29.765Z,18.30
2023-02-03T10:25:06.657Z,19.60
2023-02-03T10:27:38.547Z,24.65
2023-02-03T10:30:19.218Z,18.83
2023-02-03T10:32:53.595Z,21.23
2023-02-03T10:35:27.357Z,20.27
2023-02-03T10:38:00.232Z,23.25
2023-02-03T10:40:31.768Z,26.98
2023-02-03T10:43:18.774Z,23.25
2023-02-03T10:45:48.086Z,32.47
2023-02-03T10:48:20.689Z,27.52
2023-02-03T10:50:51.839Z,22.98
2023-02-03T10:53:23.872Z,25.98
2023-02-03T10:56:04.916Z,26.38
2023-02-03T10:58:35.590Z,28.27
2023-02-03T11:01:11.863Z,26.30
2023-02-03T11:03:45.343Z,24.50
2023-02-03T11:06:16.707Z,24.52
2023-02-03T11:08:48.281Z,23.23
2023-02-03T11:11:25.350Z,22.00
2023-02-03T11:13:57.169Z,24.63
2023-02-03T11:16:26.666Z,23.17
2023-02-03T11:19:02.743Z,21.35
2023-02-03T11:21:35.047Z,30.83
2023-02-03T11:24:07.869Z,24.23
2023-02-03T11:26:44.346Z,28.45
2023-02-03T11:29:23.445Z,25.60
2023-02-03T11:31:56.068Z,28.43
2023-02-03T11:34:29.212Z,24.42
2023-02-03T11:36:58.802Z,27.65
2023-02-03T11:39:30.271Z,24.88
2023-02-03T11:42:01.178Z,25.23
2023-02-03T11:44:33.660Z,24.42
2023-02-03T11:47:08.771Z,26.05
2023-02-03T11:50:10.205Z,25.70
2023-02-03T11:53:03.056Z,20.92
2023-02-03T11:55:44.939Z,26.13
2023-02-03T11:58:44.894Z,26.73
2023-02-03T12:01:24.645Z,24.27
2023-02-03T12:04:36.797Z,27.00
2023-02-03T12:07:23.606Z,25.92
2023-02-03T12:10:05.610Z,23.40
2023-02-03T12:12:52.624Z,28.25
2023-02-03T12:15:55.059Z,25.65
2023-02-03T12:18:37.651Z,23.42
2023-02-03T12:21:24.399Z,22.90
2023-02-03T12:24:01.778Z,27.08
2023-02-03T12:26:40.427Z,23.02
2023-02-03T12:29:15.567Z,25.55
2023-02-03T12:31:52.886Z,18.27
2023-02-03T12:34:29.362Z,22.35
2023-02-03T12:37:03.346Z,25.08
2023-02-03T12:39:36.884Z,20.90
2023-02-03T12:42:15.880Z,22.42
2023-02-03T12:44:50.352Z,20.95
2023-02-03T12:47:29.487Z,27.60
2023-02-03T12:50:04.219Z,19.17
2023-02-03T12:52:40.054Z,23.33
2023-02-03T12:55:21.582Z,27.90
2023-02-03T12:57:58.796Z,26.50
2023-02-03T13:00:42.072Z,24.60
2023-02-03T13:03:31.733Z,19.48
2023-02-03T13:06:09.378Z,26.58
2023-02-03T13:08:42.422Z,30.75
2023-02-03T13:11:21.417Z,24.30
2023-02-03T13:13:53.613Z,27.40
2023-02-03T13:16:27.768Z,22.70
2023-02-03T13:19:05.899Z,23.92
2023-02-03T13:21:35.462Z,27.45
2023-02-03T13:24:06.005Z,19.42
2023-02-03T13:26:55.036Z,25.40
2023-02-03T13:29:59.820Z,21.00
2023-02-03T13:32:55.391Z,21.00
2023-02-03T13:35:38.397Z,20.40
2023-02-03T13:38:27.145Z,18.25
2023-02-03T13:41:06.023Z,24.33
2023-02-03T13:43:39.169Z,21.95
2023-02-03T13:46:20.924Z,26.67
2023-02-03T13:48:50.961Z,29.40
2023-02-03T13:51:25.166Z,24.13
2023-02-03T13:54:03.007Z,17.90
2023-02-03T13:56:33.855Z,25.48
2023-02-03T13:59:06.377Z,30.88
2023-02-03T14:01:40.107Z,20.80
2023-02-03T14:04:31.797Z,21.13
2023-02-03T14:07:05.031Z,20.92
2023-02-03T14:09:42.104Z,24.67
2023-02-03T14:12:37.161Z,27.33
2023-02-03T14:15:24.208Z,20.73
2023-02-03T14:18:01.733Z,20.20
2023-02-03T14:21:03.267Z,26.58
2023-02-03T14:24:00.136Z,27.35
2023-02-03T14:26:38.664Z,30.65
2023-02-03T14:29:09.605Z,30.83
2023-02-03T14:31:57.751Z,35.35
2023-02-03T14:34:33.062Z,32.28
2023-02-03T14:37:21.812Z,34.22
2023-02-03T14:40:23.795Z,35.80
2023-02-03T14:43:21.697Z,36.92
2023-02-03T14:46:15.660Z,33.08
2023-02-03T14:48:59.985Z,31.85
2023-02-03T14:51:53.102Z,37.97
2023-02-03T14:54:38.510Z,40.35
2023-02-03T14:57:23.440Z,38.30
2023-02-03T14:59:59.758Z,35.35
2023-02-03T15:02:31.519Z,31.27
2023-02-03T15:05:38.098Z,28.85
2023-02-03T15:08:22.847Z,25.10
2023-02-03T15:10:52.538Z,34.03
2023-02-03T15:13:28.504Z,26.90
2023-02-03T15:15:59.941Z,29.83
2023-02-03T15:18:32.292Z,31.25
2023-02-03T15:21:01.786Z,29.80
2023-02-03T15:23:42.118Z,34.35
2023-02-03T15:26:15.834Z,30.60
2023-02-03T15:28:54.627Z,28.25
2023-02-03T15:31:31.926Z,32.43
2023-02-03T15:34:07.243Z,34.78
2023-02-03T15:36:43.340Z,40.70
2023-02-03T15:39:24.881Z,33.03
2023-02-03T15:41:58.237Z,34.97
2023-02-03T15:44:34.771Z,31.65
2023-02-03T15:47:08.330Z,27.30
2023-02-03T15:49:43.420Z,34.53
2023-02-03T15:52:18.183Z,29.42
2023-02-03T15:54:53.839Z,28.30
2023-02-03T15:57:27.779Z,30.02
2023-02-03T16:00:14.043Z,28.25
2023-02-03T16:02:46.700Z,32.92
2023-02-03T16:05:26.171Z,25.05
2023-02-03T16:07:56.186Z,24.90
2023-02-03T16:10:30.208Z,28.55
2023-02-03T16:13:24.414Z,28.58
2023-02-03T16:16:08.722Z,21.63
2023-02-03T16:18:39.244Z,21.80
2023-02-03T16:21:32.118Z,21.35
2023-02-03T16:24:01.990Z,23.70
2023-02-03T16:26:34.696Z,26.33
2023-02-03T16:29:34.575Z,28.35
2023-02-03T16:32:36.590Z,23.45
2023-02-03T16:35:29.111Z,24.90
2023-02-03T16:38:23.300Z,25.83
2023-02-03T16:41:10.506Z,24.48
2023-02-03T16:43:57.939Z,25.10
2023-02-03T16:46:44.832Z,23.60
2023-02-03T16:49:32.945Z,21.13
2023-02-03T16:52:06.060Z,21.83
2023-02-03T16:54:37.330Z,22.58
2023-02-03T16:57:06.887Z,24.75
2023-02-03T16:59:35.978Z,27.65
2023-02-03T17:02:05.447Z,19.63
2023-02-03T17:04:36.521Z,20.57
2023-02-03T17:07:06.295Z,20.00
2023-02-03T17:09:35.594Z,23.48
2023-02-03T17:12:05.941Z,19.65
2023-02-03T17:14:35.487Z,19.75
2023-02-03T17:17:04.840Z,25.30
2023-02-03T17:19:38.275Z,21.15
2023-02-03T17:22:08.464Z,28.58
2023-02-03T17:24:37.651Z,25.10
2023-02-03T17:27:07.066Z,22.17
2023-02-03T17:29:36.299Z,16.58
2023-02-03T17:32:05.773Z,22.15
2023-02-03T17:34:35.332Z,22.08
2023-02-03T17:53:33.082Z,20.98
2023-02-03T17:56:08.147Z,24.27
2023-02-03T17:58:38.216Z,22.95
2023-02-03T18:03:46.765Z,21.05
2023-02-03T18:06:16.936Z,18.45
2023-02-03T18:08:50.571Z,18.73
2023-02-03T18:11:21.992Z,21.35
2023-02-03T18:13:52.202Z,23.08
2023-02-03T18:16:26.145Z,19.48
2023-02-03T18:18:58.659Z,21.65
2023-02-03T18:21:28.750Z,23.92
2023-02-03T18:24:02.247Z,21.70
2023-02-03T18:26:34.729Z,21.63
2023-02-03T18:29:05.925Z,21.90
2023-02-03T18:31:35.275Z,24.30
2023-02-03T18:34:06.079Z,21.15
2023-02-03T18:36:35.279Z,20.15
2023-02-03T18:39:06.288Z,19.70
2023-02-03T18:41:36.543Z,20.67
2023-02-03T18:44:06.594Z,24.50
2023-02-03T18:46:36.105Z,23.70
2023-02-03T18:49:08.721Z,22.58
2023-02-03T18:51:38.004Z,27.55
2023-02-03T18:54:08.962Z,20.30
2023-02-03T18:56:38.495Z,25.80
2023-02-03T18:59:09.838Z,29.75
2023-02-03T19:01:40.185Z,23.52
2023-02-03T19:04:10.323Z,22.17
2023-02-03T19:06:45.451Z,18.85
2023-02-03T19:09:19.540Z,22.13
2023-02-03T19:11:48.941Z,17.55
2023-02-03T19:16:51.727Z,18.33
2023-02-03T19:19:21.999Z,19.48
2023-02-03T19:21:54.585Z,18.92
2023-02-03T19:24:27.286Z,20.88
2023-02-03T19:26:56.722Z,22.25
2023-02-03T19:29:26.061Z,18.70
2023-02-03T19:31:56.513Z,15.82
2023-02-03T19:34:27.625Z,20.27
2023-02-03T19:37:01.625Z,22.35
2023-02-03T19:39:32.729Z,21.45
2023-02-03T19:42:04.126Z,17.90
2023-02-03T19:44:33.662Z,29.77
2023-02-03T19:47:03.963Z,17.37
2023-02-03T19:49:34.303Z,17.02
2023-02-03T19:52:04.223Z,15.52
2023-02-03T19:54:35.907Z,20.15
2023-02-03T19:57:07.280Z,15.57
2023-02-03T19:59:36.791Z,15.43
2023-02-03T20:02:13.786Z,13.70
2023-02-03T20:04:44.628Z,16.33
2023-02-03T20:07:14.686Z,16.10
2023-02-03T20:09:46.397Z,18.77
2023-02-03T20:12:16.010Z,17.20
2023-02-03T20:14:46.085Z,19.83
2023-02-03T20:17:15.595Z,14.07
2023-02-03T20:19:45.102Z,14.05
2023-02-03T20:22:15.588Z,18.38
2023-02-03T20:24:46.876Z,15.27
2023-02-03T20:27:18.437Z,13.23
2023-02-03T20:29:49.927Z,17.17
2023-02-03T20:32:23.299Z,13.38
2023-02-03T20:34:54.021Z,13.90
2023-02-03T20:37:23.697Z,16.38
2023-02-03T20:39:56.743Z,13.15
2023-02-03T20:42:28.918Z,13.07
2023-02-03T20:44:58.691Z,13.45
2023-02-03T20:47:28.555Z,12.48
2023-02-03T20:49:59.479Z,18.05
2023-02-03T20:52:29.718Z,11.38
2023-02-03T20:55:00.521Z,15.82
2023-02-03T20:57:32.206Z,15.63
2023-02-03T21:00:03.087Z,11.93
2023-02-03T21:02:50.458Z,15.70
2023-02-03T21:05:27.429Z,10.57
2023-02-03T21:11:01.515Z,9.88
2023-02-03T21:13:36.057Z,15.30
2023-02-03T21:16:17.537Z,12.93
2023-02-03T21:18:50.637Z,9.95
2023-02-03T21:21:24.923Z,10.88
2023-02-03T21:23:56.242Z,10.75
2023-02-03T21:26:28.606Z,11.43
2023-02-03T21:29:00.641Z,15.23
2023-02-03T21:31:32.629Z,13.20
2023-02-03T21:34:04.074Z,13.38
2023-02-03T21:36:36.661Z,31.40
2023-02-03T21:39:25.502Z,9.25
2023-02-03T21:41:56.573Z,10.90
2023-02-03T21:44:31.718Z,13.32
2023-02-03T21:47:05.110Z,14.52
2023-02-03T21:49:35.129Z,12.05
2023-02-03T21:52:05.492Z,16.05
2023-02-03T21:54:42.171Z,11.98
2023-02-03T21:57:15.770Z,12.85
2023-02-03T21:59:47.248Z,16.65
2023-02-03T22:02:46.270Z,10.85
2023-02-03T22:05:17.626Z,10.38
2023-02-03T22:07:46.835Z,15.20
2023-02-03T22:10:16.416Z,13.70
2023-02-03T22:12:47.100Z,13.60
2023-02-03T22:15:16.662Z,26.58
2023-02-03T22:17:48.377Z,19.70
2023-02-03T22:20:17.860Z,14.60
2023-02-03T22:22:46.927Z,15.77
2023-02-03T22:25:16.444Z,12.60
2023-02-03T22:27:46.939Z,14.32
2023-02-03T22:30:18.135Z,14.15
2023-02-03T22:32:47.274Z,16.65
2023-02-03T22:35:16.751Z,16.00
2023-02-03T22:37:45.988Z,13.73
2023-02-03T22:40:15.330Z,11.50
2023-02-03T22:42:46.186Z,11.57
2023-02-03T22:45:16.260Z,12.25
2023-02-03T22:47:45.746Z,10.00
2023-02-03T22:50:17.469Z,11.48
2023-02-03T22:52:50.848Z,15.75
2023-02-03T22:55:20.410Z,7.85
2023-02-03T22:57:52.540Z,9.63
2023-02-03T23:00:23.656Z,11.77
2023-02-03T23:02:52.940Z,9.68
2023-02-03T23:05:23.215Z,10.98
2023-02-03T23:07:52.560Z,9.18
2023-02-03T23:10:24.396Z,7.38
2023-02-03T23:12:55.096Z,9.40
2023-02-03T23:15:24.800Z,10.45
2023-02-03T23:17:54.081Z,9.00
2023-02-03T23:20:23.656Z,9.00
2023-02-03T23:22:52.977Z,6.38
2023-02-03T23:25:22.848Z,8.25
2023-02-03T23:27:52.073Z,10.60
2023-02-03T23:30:23.064Z,8.63
2023-02-03T23:32:52.612Z,5.90
2023-02-03T23:35:39.501Z,10.18
2023-02-03T23:38:08.668Z,7.75
2023-02-03T23:40:38.030Z,4.30
2023-02-03T23:43:07.286Z,6.65
2023-02-03T23:45:37.992Z,6.18
2023-02-03T23:48:07.703Z,4.32
2023-02-03T23:50:37.387Z,6.57
2023-02-03T23:53:06.874Z,7.90
2023-02-03T23:55:36.504Z,5.68
2023-02-03T23:58:06.257Z,7.13
