createdAt,value
2022-09-12T00:02:15.317Z,1.27
2022-09-12T00:04:42.541Z,1.15
2022-09-12T00:07:09.747Z,1.67
2022-09-12T00:09:37.978Z,1.38
2022-09-12T00:12:05.512Z,1.20
2022-09-12T00:14:32.778Z,1.60
2022-09-12T00:17:01.085Z,1.02
2022-09-12T00:19:29.426Z,1.05
2022-09-12T00:21:56.879Z,0.82
2022-09-12T00:24:24.033Z,0.80
2022-09-12T00:26:51.223Z,1.13
2022-09-12T00:29:21.121Z,1.00
2022-09-12T00:31:48.792Z,1.20
2022-09-12T00:34:15.965Z,1.23
2022-09-12T00:36:43.283Z,1.00
2022-09-12T00:39:14.935Z,0.90
2022-09-12T00:41:42.105Z,1.05
2022-09-12T00:44:24.380Z,1.02
2022-09-12T00:46:59.995Z,1.25
2022-09-12T00:49:34.723Z,1.27
2022-09-12T00:52:07.875Z,1.40
2022-09-12T00:54:50.272Z,1.50
2022-09-12T00:57:19.464Z,2.20
2022-09-12T00:59:58.774Z,2.20
2022-09-12T01:02:26.724Z,2.28
2022-09-12T01:04:54.137Z,3.45
2022-09-12T01:07:21.890Z,2.70
2022-09-12T01:09:52.651Z,3.22
2022-09-12T01:12:20.620Z,2.55
2022-09-12T01:14:47.705Z,2.38
2022-09-12T01:17:15.622Z,7.00
2022-09-12T01:20:04.030Z,2.65
2022-09-12T01:23:03.655Z,2.90
2022-09-12T01:25:55.655Z,3.45
2022-09-12T01:28:56.477Z,4.60
2022-09-12T01:31:48.436Z,3.97
2022-09-12T01:34:29.273Z,4.22
2022-09-12T01:37:37.607Z,4.43
2022-09-12T01:40:30.495Z,5.03
2022-09-12T01:43:17.787Z,6.43
2022-09-12T01:45:53.938Z,3.95
2022-09-12T01:48:31.808Z,3.63
2022-09-12T01:51:10.540Z,3.45
2022-09-12T01:53:43.011Z,4.72
2022-09-12T01:56:13.387Z,5.20
2022-09-12T01:58:56.494Z,3.72
2022-09-12T02:01:31.299Z,3.53
2022-09-12T02:04:35.413Z,3.65
2022-09-12T02:07:16.301Z,3.35
2022-09-12T02:09:48.461Z,2.78
2022-09-12T02:12:20.442Z,3.53
2022-09-12T02:14:53.777Z,2.72
2022-09-12T02:17:25.289Z,2.55
2022-09-12T02:20:06.892Z,2.78
2022-09-12T02:22:37.756Z,2.90
2022-09-12T02:25:08.263Z,1.85
2022-09-12T02:27:49.612Z,3.00
2022-09-12T02:30:19.497Z,3.85
2022-09-12T02:33:24.967Z,2.35
2022-09-12T02:36:31.877Z,2.50
2022-09-12T02:39:00.258Z,1.83
2022-09-12T02:41:27.810Z,2.13
2022-09-12T02:43:55.513Z,1.52
2022-09-12T02:46:31.677Z,1.45
2022-09-12T02:48:59.559Z,1.55
2022-09-12T02:51:27.224Z,1.58
2022-09-12T02:53:54.800Z,2.05
2022-09-12T02:56:29.082Z,1.70
2022-09-12T02:59:02.322Z,1.60
2022-09-12T03:01:59.051Z,1.45
2022-09-12T03:04:41.335Z,1.50
2022-09-12T03:07:27.383Z,1.17
2022-09-12T03:10:13.264Z,1.38
2022-09-12T03:13:06.365Z,1.33
2022-09-12T03:16:15.374Z,0.85
2022-09-12T03:19:00.703Z,1.20
2022-09-12T03:21:57.897Z,1.10
2022-09-12T03:24:54.391Z,1.08
2022-09-12T03:27:29.646Z,1.00
2022-09-12T03:29:57.756Z,1.00
2022-09-12T03:32:58.837Z,1.10
2022-09-12T03:35:26.129Z,1.20
2022-09-12T03:37:53.691Z,0.95
2022-09-12T03:40:21.081Z,0.82
2022-09-12T03:42:48.308Z,1.15
2022-09-12T03:45:16.741Z,1.15
2022-09-12T03:47:43.888Z,1.20
2022-09-12T03:50:11.611Z,1.20
2022-09-12T03:52:38.849Z,1.20
2022-09-12T03:55:06.744Z,1.10
2022-09-12T03:57:34.099Z,0.80
2022-09-12T04:00:02.154Z,0.88
2022-09-12T04:02:39.739Z,0.95
2022-09-12T04:05:07.043Z,1.00
2022-09-12T04:07:34.193Z,0.82
2022-09-12T04:10:01.393Z,0.90
2022-09-12T04:12:29.764Z,0.70
2022-09-12T04:14:56.973Z,0.90
2022-09-12T04:17:24.161Z,0.75
2022-09-12T04:19:51.347Z,0.70
2022-09-12T04:22:18.527Z,0.80
2022-09-12T04:24:45.700Z,0.70
2022-09-12T04:27:12.854Z,0.80
2022-09-12T04:29:40.019Z,0.70
2022-09-12T04:32:07.185Z,0.93
2022-09-12T04:34:34.382Z,0.80
2022-09-12T04:37:01.578Z,0.50
2022-09-12T04:39:28.989Z,0.70
2022-09-12T04:41:56.651Z,0.60
2022-09-12T04:44:23.813Z,0.77
2022-09-12T04:46:51.118Z,0.60
2022-09-12T04:49:19.520Z,0.90
2022-09-12T04:51:47.300Z,0.65
2022-09-12T04:54:17.697Z,0.40
2022-09-12T04:56:47.151Z,0.50
2022-09-12T04:59:15.959Z,0.47
2022-09-12T05:01:43.912Z,0.45
2022-09-12T05:04:13.312Z,0.50
2022-09-12T05:06:42.101Z,0.30
2022-09-12T05:09:12.023Z,0.40
2022-09-12T05:12:03.260Z,0.40
2022-09-12T05:14:29.131Z,0.50
2022-09-12T05:17:00.154Z,0.40
2022-09-12T05:19:28.403Z,0.40
2022-09-12T05:21:56.359Z,0.43
2022-09-12T05:24:23.479Z,0.40
2022-09-12T05:26:50.682Z,0.32
2022-09-12T05:29:18.020Z,0.40
2022-09-12T05:31:45.181Z,0.40
2022-09-12T05:34:12.901Z,0.30
2022-09-12T05:36:40.684Z,0.40
2022-09-12T05:39:08.652Z,0.40
2022-09-12T05:41:37.663Z,0.52
2022-09-12T05:44:07.072Z,0.30
2022-09-12T05:46:40.371Z,0.40
2022-09-12T05:49:10.316Z,0.30
2022-09-12T05:51:41.540Z,0.40
2022-09-12T05:54:12.014Z,0.30
2022-09-12T05:56:41.862Z,0.32
2022-09-12T05:59:13.821Z,0.47
2022-09-12T06:01:41.832Z,0.30
2022-09-12T06:04:09.513Z,0.30
2022-09-12T06:06:41.740Z,0.30
2022-09-12T06:09:10.120Z,0.30
2022-09-12T06:11:40.855Z,0.32
2022-09-12T06:14:10.074Z,0.30
2022-09-12T06:16:37.867Z,0.30
2022-09-12T06:19:08.572Z,0.35
2022-09-12T06:21:35.789Z,0.40
2022-09-12T06:24:03.043Z,0.50
2022-09-12T06:26:30.606Z,0.30
2022-09-12T06:29:00.092Z,0.43
2022-09-12T06:31:30.676Z,0.40
2022-09-12T06:34:01.860Z,0.40
2022-09-12T06:36:32.078Z,0.32
2022-09-12T06:39:02.430Z,0.55
2022-09-12T06:41:31.422Z,0.30
2022-09-12T06:44:00.149Z,0.40
2022-09-12T06:46:28.134Z,0.60
2022-09-12T06:49:01.639Z,0.40
2022-09-12T06:51:29.713Z,0.40
2022-09-12T06:53:57.941Z,0.30
2022-09-12T06:56:28.922Z,0.30
2022-09-12T06:58:59.179Z,0.30
2022-09-12T07:01:31.290Z,0.40
2022-09-12T07:04:00.940Z,0.32
2022-09-12T07:06:41.611Z,0.35
2022-09-12T07:09:12.532Z,0.40
2022-09-12T07:11:41.261Z,0.40
2022-09-12T07:14:11.049Z,0.35
2022-09-12T07:16:38.879Z,0.40
2022-09-12T07:19:08.144Z,0.43
2022-09-12T07:21:40.422Z,0.47
2022-09-12T07:24:10.394Z,0.30
2022-09-12T07:26:38.968Z,0.40
2022-09-12T07:29:34.907Z,0.32
2022-09-12T07:40:32.899Z,0.30
2022-09-12T07:43:22.504Z,0.30
2022-09-12T07:46:08.653Z,0.30
2022-09-12T07:49:05.002Z,0.30
2022-09-12T07:54:51.508Z,0.30
2022-09-12T07:57:18.794Z,0.28
2022-09-12T07:59:53.018Z,0.30
2022-09-12T08:02:21.082Z,0.30
2022-09-12T08:04:49.268Z,0.30
2022-09-12T08:07:18.551Z,0.30
2022-09-12T08:09:49.092Z,0.40
2022-09-12T08:12:18.404Z,0.40
2022-09-12T08:14:46.401Z,0.40
2022-09-12T08:17:14.658Z,0.47
2022-09-12T08:19:45.275Z,0.45
2022-09-12T08:22:13.343Z,0.40
2022-09-12T08:24:40.906Z,0.40
2022-09-12T08:27:08.751Z,0.45
2022-09-12T08:29:35.927Z,0.30
2022-09-12T08:32:04.178Z,0.40
2022-09-12T08:34:31.587Z,0.30
2022-09-12T08:36:59.265Z,0.40
2022-09-12T08:39:26.681Z,0.20
2022-09-12T08:42:05.095Z,0.40
2022-09-12T08:44:51.185Z,0.30
2022-09-12T08:47:26.893Z,0.40
2022-09-12T08:50:14.903Z,0.50
2022-09-12T08:53:12.750Z,0.30
2022-09-12T08:56:21.587Z,0.38
2022-09-12T08:58:53.303Z,0.30
2022-09-12T09:01:36.022Z,0.30
2022-09-12T09:11:17.481Z,0.30
2022-09-12T09:14:33.005Z,0.30
2022-09-12T09:17:01.271Z,0.40
2022-09-12T09:19:50.967Z,0.30
2022-09-12T09:22:42.154Z,0.40
2022-09-12T09:25:26.691Z,0.30
2022-09-12T09:28:08.057Z,0.40
2022-09-12T09:30:36.511Z,0.30
2022-09-12T09:33:06.652Z,0.30
2022-09-12T09:35:45.750Z,0.40
2022-09-12T09:38:30.671Z,0.40
2022-09-12T09:41:30.318Z,0.40
2022-09-12T09:43:58.876Z,0.30
2022-09-12T09:46:27.408Z,0.30
2022-09-12T09:48:58.725Z,0.38
2022-09-12T09:51:35.945Z,0.30
2022-09-12T09:54:26.464Z,0.20
2022-09-12T09:56:53.897Z,0.28
2022-09-12T09:59:32.540Z,0.40
2022-09-12T10:02:23.797Z,0.30
2022-09-12T10:04:57.724Z,0.35
2022-09-12T10:07:26.465Z,0.60
2022-09-12T10:10:17.780Z,0.35
2022-09-12T10:12:45.971Z,0.40
2022-09-12T10:15:22.498Z,0.30
2022-09-12T10:17:51.421Z,0.55
2022-09-12T10:20:45.313Z,0.30
2022-09-12T10:23:35.469Z,0.50
2022-09-12T10:26:12.106Z,0.43
2022-09-12T10:28:54.157Z,0.20
2022-09-12T10:31:49.904Z,0.32
2022-09-12T10:34:35.999Z,0.30
2022-09-12T10:37:16.818Z,0.30
2022-09-12T10:39:53.462Z,0.30
2022-09-12T10:42:50.560Z,0.22
2022-09-12T10:45:30.498Z,0.28
2022-09-12T10:48:07.338Z,0.25
2022-09-12T10:50:43.321Z,0.30
2022-09-12T10:53:31.041Z,0.28
2022-09-12T10:56:10.433Z,0.20
2022-09-12T10:59:19.426Z,0.20
2022-09-12T11:02:00.469Z,0.22
2022-09-12T11:04:57.253Z,0.30
2022-09-12T11:07:44.051Z,0.25
2022-09-12T11:10:21.443Z,0.30
2022-09-12T11:12:58.434Z,0.40
2022-09-12T11:15:35.726Z,0.20
2022-09-12T11:18:30.549Z,0.20
2022-09-12T11:21:03.071Z,0.30
2022-09-12T11:24:03.329Z,0.30
2022-09-12T11:27:21.058Z,0.47
2022-09-12T11:30:02.112Z,0.30
2022-09-12T11:33:14.828Z,0.38
2022-09-12T11:35:55.449Z,0.38
2022-09-12T11:38:46.141Z,0.40
2022-09-12T11:41:28.815Z,0.50
2022-09-12T11:44:39.907Z,0.40
2022-09-12T11:47:14.825Z,0.50
2022-09-12T11:49:49.796Z,0.35
2022-09-12T11:52:24.746Z,0.30
2022-09-12T11:55:12.014Z,0.40
2022-09-12T11:57:53.321Z,0.38
2022-09-12T12:00:31.967Z,0.30
2022-09-12T12:03:24.052Z,0.25
2022-09-12T12:06:01.970Z,0.30
2022-09-12T12:08:32.695Z,0.30
2022-09-12T12:11:03.175Z,0.30
2022-09-12T12:13:34.382Z,0.20
2022-09-12T12:16:08.231Z,0.30
2022-09-12T12:18:39.268Z,0.20
2022-09-12T12:21:31.918Z,0.30
2022-09-12T12:24:08.470Z,0.20
2022-09-12T12:26:59.265Z,0.25
2022-09-12T12:29:46.793Z,0.20
2022-09-12T12:32:19.562Z,0.30
2022-09-12T12:34:48.145Z,0.40
2022-09-12T12:37:29.892Z,0.30
2022-09-12T12:40:23.947Z,0.30
2022-09-12T12:43:00.152Z,0.30
2022-09-12T12:45:32.644Z,0.30
2022-09-12T12:48:09.865Z,0.30
2022-09-12T12:50:37.352Z,0.20
2022-09-12T12:53:22.582Z,0.32
2022-09-12T12:55:58.813Z,0.30
2022-09-12T12:58:40.720Z,0.10
2022-09-12T13:01:41.369Z,0.30
2022-09-12T13:04:21.855Z,0.20
2022-09-12T13:07:08.328Z,0.28
2022-09-12T13:09:49.675Z,0.22
2022-09-12T13:12:26.502Z,0.22
2022-09-12T13:14:56.707Z,0.30
2022-09-12T13:17:35.514Z,0.30
2022-09-12T13:20:28.267Z,0.20
2022-09-12T13:22:56.262Z,0.20
2022-09-12T13:25:25.678Z,0.20
2022-09-12T13:28:00.137Z,0.20
2022-09-12T13:30:31.533Z,0.20
2022-09-12T13:33:04.267Z,0.20
2022-09-12T13:36:03.723Z,0.20
2022-09-12T13:38:38.467Z,0.30
2022-09-12T13:41:20.739Z,0.30
2022-09-12T13:43:48.927Z,0.20
2022-09-12T13:46:20.352Z,0.20
2022-09-12T13:48:48.142Z,0.20
2022-09-12T13:51:29.104Z,0.20
2022-09-12T13:54:00.285Z,0.20
2022-09-12T13:56:28.201Z,0.20
2022-09-12T13:59:01.866Z,0.20
2022-09-12T14:01:41.661Z,0.20
2022-09-12T14:04:42.977Z,0.20
2022-09-12T14:07:23.922Z,0.20
2022-09-12T14:09:59.869Z,0.20
2022-09-12T14:12:40.853Z,0.20
2022-09-12T14:15:18.165Z,0.20
2022-09-12T14:17:54.978Z,0.20
2022-09-12T14:20:24.739Z,0.20
2022-09-12T14:22:53.457Z,0.15
2022-09-12T14:25:25.474Z,0.28
2022-09-12T14:27:55.182Z,0.30
2022-09-12T14:30:35.896Z,0.38
2022-09-12T14:33:21.922Z,0.93
2022-09-12T14:35:52.228Z,0.40
2022-09-12T14:38:26.072Z,0.28
2022-09-12T14:41:03.369Z,0.20
2022-09-12T14:43:36.346Z,0.20
2022-09-12T14:46:30.769Z,0.22
2022-09-12T14:49:23.412Z,0.30
2022-09-12T14:51:52.848Z,0.20
2022-09-12T14:54:56.618Z,0.30
2022-09-12T14:57:40.332Z,0.30
2022-09-12T15:00:14.089Z,0.20
2022-09-12T15:02:45.280Z,0.43
2022-09-12T15:05:13.950Z,0.30
2022-09-12T15:07:54.026Z,0.30
2022-09-12T15:10:32.034Z,0.40
2022-09-12T15:13:26.272Z,0.60
2022-09-12T15:15:56.328Z,0.45
2022-09-12T15:18:27.643Z,0.50
2022-09-12T15:25:20.558Z,0.47
2022-09-12T15:27:47.965Z,0.40
2022-09-12T15:30:15.774Z,0.50
2022-09-12T15:32:44.640Z,0.40
2022-09-12T15:35:22.401Z,0.40
2022-09-12T15:37:50.705Z,0.30
2022-09-12T15:40:18.343Z,0.22
2022-09-12T15:42:45.726Z,0.30
2022-09-12T15:45:21.016Z,0.30
2022-09-12T15:47:53.759Z,0.20
2022-09-12T15:50:21.321Z,0.30
2022-09-12T15:52:49.737Z,0.30
2022-09-12T15:55:19.962Z,0.30
2022-09-12T15:57:47.993Z,0.30
2022-09-12T16:00:17.723Z,0.30
2022-09-12T16:03:30.432Z,0.30
2022-09-12T16:06:01.254Z,0.38
2022-09-12T16:08:31.576Z,0.50
2022-09-12T16:11:18.801Z,0.40
2022-09-12T16:18:11.175Z,0.40
2022-09-12T16:20:40.499Z,0.40
2022-09-12T16:23:12.115Z,0.43
2022-09-12T16:25:40.112Z,0.45
2022-09-12T16:28:07.697Z,0.30
2022-09-12T16:30:35.467Z,0.30
2022-09-12T16:33:02.787Z,0.40
2022-09-12T16:35:32.674Z,0.47
2022-09-12T16:38:00.543Z,0.52
2022-09-12T16:40:28.248Z,0.45
2022-09-12T16:42:55.716Z,0.40
2022-09-12T16:45:23.140Z,0.40
2022-09-12T16:47:50.699Z,0.55
2022-09-12T16:50:17.930Z,0.50
2022-09-12T16:52:45.328Z,0.70
2022-09-12T16:55:12.755Z,0.43
2022-09-12T16:57:40.017Z,0.60
2022-09-12T17:00:08.449Z,0.50
2022-09-12T17:02:35.906Z,0.50
2022-09-12T17:05:03.144Z,0.55
2022-09-12T17:07:30.616Z,0.47
2022-09-12T17:09:58.215Z,0.50
2022-09-12T17:12:25.965Z,0.63
2022-09-12T17:14:53.384Z,0.50
2022-09-12T17:17:21.905Z,0.63
2022-09-12T17:19:50.189Z,0.70
2022-09-12T17:22:17.495Z,0.70
2022-09-12T17:24:44.794Z,0.77
2022-09-12T17:27:12.149Z,0.50
2022-09-12T17:29:39.518Z,0.43
2022-09-12T17:32:06.900Z,0.55
2022-09-12T17:34:34.152Z,0.80
2022-09-12T17:37:01.413Z,0.85
2022-09-12T17:39:28.790Z,0.52
2022-09-12T17:41:59.096Z,0.70
2022-09-12T17:44:29.418Z,0.50
2022-09-12T17:46:56.977Z,0.80
2022-09-12T17:49:24.300Z,0.60
2022-09-12T17:51:52.480Z,0.60
2022-09-12T17:54:21.472Z,0.57
2022-09-12T17:56:50.145Z,0.55
2022-09-12T17:59:20.566Z,0.50
2022-09-12T18:02:06.808Z,0.60
2022-09-12T18:04:34.585Z,0.70
2022-09-12T18:07:02.033Z,0.60
2022-09-12T18:09:30.824Z,0.52
2022-09-12T18:11:58.655Z,0.50
2022-09-12T18:14:27.862Z,0.70
2022-09-12T18:16:57.337Z,0.68
2022-09-12T18:19:25.312Z,0.80
2022-09-12T18:21:53.191Z,0.50
2022-09-12T18:24:20.535Z,0.68
2022-09-12T18:26:47.990Z,0.60
2022-09-12T18:29:20.163Z,0.60
2022-09-12T18:31:47.730Z,0.75
2022-09-12T18:34:16.485Z,0.60
2022-09-12T18:36:46.503Z,0.63
2022-09-12T18:39:14.863Z,0.60
2022-09-12T18:41:42.908Z,0.80
2022-09-12T18:44:12.073Z,0.70
2022-09-12T18:46:39.631Z,0.73
2022-09-12T18:49:07.877Z,0.63
2022-09-12T18:51:36.466Z,0.47
2022-09-12T18:54:11.919Z,0.60
2022-09-12T18:56:41.046Z,0.63
2022-09-12T18:59:09.989Z,0.63
2022-09-12T19:01:39.082Z,0.40
2022-09-12T19:04:08.159Z,0.77
2022-09-12T19:06:40.974Z,0.60
2022-09-12T19:09:10.213Z,0.60
2022-09-12T19:11:39.930Z,0.60
2022-09-12T19:14:07.819Z,0.63
2022-09-12T19:16:35.327Z,0.68
2022-09-12T19:19:03.237Z,0.50
2022-09-12T19:21:33.265Z,0.65
2022-09-12T19:24:04.795Z,0.40
2022-09-12T19:26:37.111Z,0.32
2022-09-12T19:29:06.763Z,0.65
2022-09-12T19:31:34.986Z,0.40
2022-09-12T19:34:04.667Z,0.55
2022-09-12T19:36:47.762Z,0.60
2022-09-12T19:39:16.778Z,0.50
2022-09-12T19:41:46.348Z,0.60
2022-09-12T19:44:14.789Z,0.47
2022-09-12T19:46:42.065Z,0.47
2022-09-12T19:49:11.675Z,0.60
2022-09-12T19:51:39.188Z,0.60
2022-09-12T19:54:07.857Z,0.57
2022-09-12T19:56:35.473Z,0.70
2022-09-12T19:59:03.007Z,0.60
2022-09-12T20:01:30.688Z,0.65
2022-09-12T20:04:02.726Z,0.70
2022-09-12T20:07:20.193Z,0.60
2022-09-12T20:09:48.977Z,0.70
2022-09-12T20:12:16.354Z,0.55
2022-09-12T20:14:43.835Z,0.60
2022-09-12T20:17:11.006Z,0.57
2022-09-12T20:19:38.260Z,0.50
2022-09-12T20:22:06.843Z,0.70
2022-09-12T20:24:33.986Z,0.50
2022-09-12T20:27:01.056Z,1.70
2022-09-12T20:29:28.179Z,8.77
2022-09-12T20:31:55.228Z,2.90
2022-09-12T20:34:22.698Z,2.63
2022-09-12T20:36:49.973Z,1.25
2022-09-12T20:39:19.983Z,1.05
2022-09-12T20:41:47.317Z,1.00
2022-09-12T20:44:14.853Z,1.10
2022-09-12T20:46:43.012Z,1.45
2022-09-12T20:49:10.393Z,9.93
2022-09-12T20:51:38.437Z,2.30
2022-09-12T20:54:06.718Z,3.70
2022-09-12T20:56:35.686Z,3.53
2022-09-12T20:59:04.272Z,7.82
2022-09-12T21:01:32.033Z,4.88
2022-09-12T21:04:01.232Z,5.53
2022-09-12T21:06:28.641Z,2.65
2022-09-12T21:08:59.935Z,2.50
2022-09-12T21:11:28.419Z,2.67
2022-09-12T21:13:55.860Z,4.72
2022-09-12T21:16:23.848Z,2.00
2022-09-12T21:18:58.928Z,1.73
2022-09-12T21:21:26.888Z,5.53
2022-09-12T21:23:58.477Z,2.40
2022-09-12T21:26:26.044Z,1.90
2022-09-12T21:28:53.174Z,1.30
2022-09-12T21:31:20.510Z,1.20
2022-09-12T21:33:47.822Z,0.75
2022-09-12T21:36:15.201Z,0.75
2022-09-12T21:38:42.434Z,0.80
2022-09-12T21:41:11.945Z,0.63
2022-09-12T21:43:39.874Z,0.50
2022-09-12T21:46:07.662Z,0.57
2022-09-12T21:48:35.397Z,0.60
2022-09-12T21:51:02.916Z,0.60
2022-09-12T21:53:31.054Z,0.57
2022-09-12T21:56:08.780Z,0.50
2022-09-12T21:58:37.105Z,0.50
2022-09-12T22:01:04.787Z,0.40
2022-09-12T22:03:32.178Z,0.40
2022-09-12T22:06:01.880Z,0.50
2022-09-12T22:08:30.968Z,0.43
2022-09-12T22:11:04.693Z,0.35
2022-09-12T22:13:32.446Z,0.50
2022-09-12T22:16:02.820Z,0.50
2022-09-12T22:18:34.866Z,0.52
2022-09-12T22:21:04.125Z,0.32
2022-09-12T22:23:54.057Z,0.40
2022-09-12T22:26:21.761Z,0.30
2022-09-12T22:28:50.467Z,0.60
2022-09-12T22:31:18.322Z,0.32
2022-09-12T22:33:45.829Z,0.47
2022-09-12T22:36:13.854Z,0.30
2022-09-12T22:38:41.210Z,0.40
2022-09-12T22:41:10.733Z,0.40
2022-09-12T22:43:38.239Z,0.45
2022-09-12T22:46:09.977Z,0.50
2022-09-12T22:48:38.215Z,0.38
2022-09-12T22:51:06.059Z,0.32
2022-09-12T22:53:33.662Z,0.30
2022-09-12T22:56:01.199Z,0.50
2022-09-12T22:58:28.463Z,0.30
2022-09-12T23:00:55.882Z,0.30
2022-09-12T23:03:23.092Z,0.40
2022-09-12T23:05:50.482Z,0.38
2022-09-12T23:08:19.453Z,0.30
2022-09-12T23:10:46.957Z,0.40
2022-09-12T23:13:14.570Z,0.30
2022-09-12T23:15:41.871Z,0.35
2022-09-12T23:18:09.069Z,0.30
2022-09-12T23:20:36.155Z,0.40
2022-09-12T23:23:03.369Z,0.40
2022-09-12T23:25:31.021Z,0.30
2022-09-12T23:27:58.731Z,0.40
2022-09-12T23:30:25.933Z,0.30
2022-09-12T23:32:53.012Z,0.40
2022-09-12T23:35:20.315Z,0.40
2022-09-12T23:37:48.021Z,0.35
2022-09-12T23:40:15.382Z,0.40
2022-09-12T23:42:42.536Z,0.30
2022-09-12T23:45:10.454Z,0.32
2022-09-12T23:47:37.677Z,0.40
2022-09-12T23:50:05.193Z,0.30
2022-09-12T23:52:32.388Z,0.35
2022-09-12T23:54:59.643Z,0.30
2022-09-12T23:57:27.058Z,0.30
2022-09-12T23:59:54.178Z,0.40
