createdAt,value
2019-04-29T00:00:45.196Z,21.02
2019-04-29T00:03:13.773Z,19.12
2019-04-29T00:05:42.057Z,21.73
2019-04-29T00:08:10.531Z,16.48
2019-04-29T00:10:39.326Z,21.02
2019-04-29T00:13:07.727Z,21.77
2019-04-29T00:15:43.781Z,22.10
2019-04-29T00:18:32.453Z,19.35
2019-04-29T00:21:00.835Z,22.17
2019-04-29T00:23:29.244Z,22.52
2019-04-29T00:25:57.570Z,19.48
2019-04-29T00:28:26.003Z,21.75
2019-04-29T00:30:54.891Z,18.45
2019-04-29T00:33:23.166Z,21.60
2019-04-29T00:35:51.494Z,21.62
2019-04-29T00:38:23.826Z,22.90
2019-04-29T00:40:54.083Z,22.20
2019-04-29T00:43:30.049Z,25.62
2019-04-29T00:45:58.661Z,19.90
2019-04-29T00:48:27.481Z,25.92
2019-04-29T00:50:55.939Z,23.27
2019-04-29T00:53:24.341Z,30.55
2019-04-29T00:55:53.558Z,26.48
2019-04-29T00:58:22.384Z,23.67
2019-04-29T01:00:50.794Z,21.82
2019-04-29T01:03:19.152Z,19.32
2019-04-29T01:05:47.424Z,21.95
2019-04-29T01:08:16.051Z,22.32
2019-04-29T01:10:44.855Z,23.32
2019-04-29T01:13:13.454Z,20.43
2019-04-29T01:15:41.895Z,19.80
2019-04-29T01:18:10.288Z,16.30
2019-04-29T01:20:38.758Z,20.17
2019-04-29T01:23:07.308Z,18.02
2019-04-29T01:25:35.810Z,17.62
2019-04-29T01:28:09.047Z,21.65
2019-04-29T01:30:55.774Z,20.55
2019-04-29T01:33:24.296Z,15.13
2019-04-29T01:35:54.865Z,21.87
2019-04-29T01:38:23.539Z,19.17
2019-04-29T01:41:09.658Z,18.15
2019-04-29T01:43:56.125Z,20.43
2019-04-29T01:46:24.616Z,16.02
2019-04-29T01:48:53.345Z,18.65
2019-04-29T01:51:21.798Z,18.85
2019-04-29T01:53:50.396Z,17.92
2019-04-29T01:56:18.766Z,22.42
2019-04-29T01:58:47.108Z,21.07
2019-04-29T02:01:15.590Z,21.52
2019-04-29T02:03:44.508Z,21.65
2019-04-29T02:06:13.328Z,20.72
2019-04-29T02:08:42.036Z,22.93
2019-04-29T02:11:10.892Z,22.17
2019-04-29T02:13:39.326Z,22.40
2019-04-29T02:16:07.900Z,22.52
2019-04-29T02:18:36.337Z,18.87
2019-04-29T02:21:05.350Z,21.00
2019-04-29T02:23:41.920Z,17.77
2019-04-29T02:26:10.778Z,17.70
2019-04-29T02:28:39.593Z,19.45
2019-04-29T02:31:25.979Z,16.65
2019-04-29T02:33:54.523Z,20.27
2019-04-29T02:36:23.200Z,18.23
2019-04-29T02:39:03.341Z,14.95
2019-04-29T02:41:39.211Z,17.73
2019-04-29T02:44:10.048Z,20.88
2019-04-29T02:46:39.659Z,17.67
2019-04-29T02:49:08.386Z,16.48
2019-04-29T02:51:51.382Z,19.20
2019-04-29T02:54:20.424Z,17.73
2019-04-29T02:57:05.846Z,18.23
2019-04-29T02:59:36.084Z,20.32
2019-04-29T03:02:21.276Z,19.82
2019-04-29T03:04:51.492Z,19.90
2019-04-29T03:07:20.874Z,19.98
2019-04-29T03:09:49.360Z,21.45
2019-04-29T03:12:17.754Z,23.35
2019-04-29T03:14:46.130Z,18.90
2019-04-29T03:17:18.546Z,22.40
2019-04-29T03:20:02.307Z,19.80
2019-04-29T03:22:31.111Z,20.30
2019-04-29T03:24:59.667Z,16.55
2019-04-29T03:30:25.800Z,22.85
2019-04-29T03:32:54.333Z,20.00
2019-04-29T03:35:22.765Z,20.25
2019-04-29T03:37:51.553Z,19.05
2019-04-29T03:40:19.906Z,19.75
2019-04-29T03:42:48.242Z,17.10
2019-04-29T03:45:16.551Z,18.55
2019-04-29T03:47:45.039Z,21.00
2019-04-29T03:50:13.650Z,18.02
2019-04-29T03:52:42.415Z,20.10
2019-04-29T03:55:10.867Z,21.37
2019-04-29T03:57:42.790Z,17.75
2019-04-29T04:00:13.259Z,20.00
2019-04-29T04:02:49.464Z,18.05
2019-04-29T04:05:25.956Z,19.40
2019-04-29T04:08:12.492Z,16.20
2019-04-29T04:10:42.581Z,19.62
2019-04-29T04:13:11.263Z,15.70
2019-04-29T04:15:42.273Z,15.53
2019-04-29T04:18:12.529Z,16.95
2019-04-29T04:20:43.770Z,15.35
2019-04-29T04:23:12.727Z,14.83
2019-04-29T04:25:41.620Z,17.00
2019-04-29T04:28:10.291Z,17.17
2019-04-29T04:30:39.134Z,16.25
2019-04-29T04:33:11.151Z,13.45
2019-04-29T04:35:39.795Z,13.65
2019-04-29T04:38:10.456Z,14.58
2019-04-29T04:40:58.481Z,15.88
2019-04-29T04:43:28.545Z,12.53
2019-04-29T04:48:24.760Z,12.93
2019-04-29T04:50:53.880Z,15.93
2019-04-29T04:53:24.116Z,12.75
2019-04-29T04:55:56.076Z,12.40
2019-04-29T04:58:24.555Z,13.22
2019-04-29T05:00:54.610Z,13.50
2019-04-29T05:05:51.481Z,12.33
2019-04-29T05:08:20.336Z,15.70
2019-04-29T05:10:50.050Z,12.10
2019-04-29T05:13:28.001Z,13.72
2019-04-29T05:15:48.514Z,11.93
2019-04-29T05:18:17.252Z,12.47
2019-04-29T05:20:45.588Z,13.08
2019-04-29T05:23:16.590Z,14.60
2019-04-29T05:25:45.578Z,12.75
2019-04-29T05:28:14.463Z,13.27
2019-04-29T05:30:43.543Z,12.80
2019-04-29T05:33:12.050Z,18.93
2019-04-29T05:35:48.065Z,13.68
2019-04-29T05:38:27.606Z,14.95
2019-04-29T05:43:32.125Z,16.17
2019-04-29T05:46:21.508Z,16.27
2019-04-29T05:48:50.106Z,13.80
2019-04-29T05:51:22.782Z,12.50
2019-04-29T05:54:01.403Z,12.47
2019-04-29T05:56:31.646Z,12.95
2019-04-29T05:59:01.294Z,14.47
2019-04-29T06:01:32.275Z,12.85
2019-04-29T06:04:01.327Z,12.55
2019-04-29T06:06:30.378Z,24.20
2019-04-29T06:08:59.281Z,14.45
2019-04-29T06:11:30.995Z,12.20
2019-04-29T06:14:01.897Z,12.45
2019-04-29T06:16:31.296Z,24.77
2019-04-29T06:19:03.082Z,49.25
2019-04-29T06:21:32.553Z,17.17
2019-04-29T06:24:04.345Z,13.78
2019-04-29T06:26:33.821Z,13.50
2019-04-29T06:29:06.286Z,12.28
2019-04-29T06:31:36.938Z,12.93
2019-04-29T06:34:06.532Z,11.20
2019-04-29T06:36:35.773Z,10.08
2019-04-29T06:39:06.495Z,11.53
2019-04-29T06:41:36.404Z,13.18
2019-04-29T06:44:07.356Z,10.13
2019-04-29T06:46:37.407Z,9.13
2019-04-29T06:49:10.723Z,10.03
2019-04-29T06:51:39.183Z,10.80
2019-04-29T06:54:08.088Z,10.15
2019-04-29T06:56:38.599Z,10.45
2019-04-29T06:59:12.068Z,9.08
2019-04-29T07:01:39.756Z,9.23
2019-04-29T07:04:08.609Z,8.45
2019-04-29T07:06:39.605Z,9.55
2019-04-29T07:09:08.131Z,10.20
2019-04-29T07:11:40.562Z,10.98
2019-04-29T07:14:10.661Z,9.00
2019-04-29T07:16:42.080Z,9.63
2019-04-29T07:19:10.942Z,9.78
2019-04-29T07:21:47.026Z,9.18
2019-04-29T07:24:20.294Z,8.85
2019-04-29T07:26:48.638Z,12.75
2019-04-29T07:29:17.616Z,9.43
2019-04-29T07:31:50.455Z,9.05
2019-04-29T07:34:19.275Z,8.95
2019-04-29T07:36:47.890Z,8.58
2019-04-29T07:39:26.870Z,9.43
2019-04-29T07:41:56.585Z,9.80
2019-04-29T07:44:32.834Z,9.23
2019-04-29T07:47:02.162Z,7.72
2019-04-29T07:49:29.882Z,8.80
2019-04-29T07:52:01.261Z,9.53
2019-04-29T07:54:34.215Z,9.40
2019-04-29T07:57:03.249Z,9.50
2019-04-29T07:59:33.855Z,10.60
2019-04-29T08:02:03.569Z,9.83
2019-04-29T08:04:32.461Z,12.05
2019-04-29T08:07:02.554Z,10.95
2019-04-29T08:11:59.397Z,11.60
2019-04-29T08:14:32.259Z,12.30
2019-04-29T08:17:01.558Z,9.95
2019-04-29T08:19:31.546Z,13.15
2019-04-29T08:22:01.047Z,9.98
2019-04-29T08:24:33.884Z,10.68
2019-04-29T08:27:06.001Z,11.18
2019-04-29T08:29:38.057Z,11.88
2019-04-29T08:32:13.267Z,14.35
2019-04-29T08:34:42.285Z,16.32
2019-04-29T08:37:16.229Z,12.35
2019-04-29T08:40:00.435Z,11.93
2019-04-29T08:42:22.536Z,12.28
2019-04-29T08:44:59.675Z,13.38
2019-04-29T08:47:52.090Z,13.78
2019-04-29T08:50:22.574Z,12.88
2019-04-29T08:53:02.922Z,13.53
2019-04-29T08:55:45.138Z,11.35
2019-04-29T08:58:21.197Z,11.08
2019-04-29T09:00:55.606Z,12.65
2019-04-29T09:03:40.212Z,14.83
2019-04-29T09:06:06.918Z,11.73
2019-04-29T09:08:34.945Z,12.18
2019-04-29T09:11:08.129Z,13.43
2019-04-29T09:13:41.359Z,12.70
2019-04-29T09:16:12.000Z,13.78
2019-04-29T09:18:44.540Z,14.23
2019-04-29T09:21:14.627Z,15.40
2019-04-29T09:23:45.205Z,12.93
2019-04-29T09:26:16.282Z,14.55
2019-04-29T09:28:49.924Z,10.75
2019-04-29T09:31:20.911Z,11.73
2019-04-29T09:33:50.989Z,11.20
2019-04-29T09:36:19.291Z,11.00
2019-04-29T09:39:00.899Z,11.55
2019-04-29T09:41:37.494Z,11.97
2019-04-29T09:44:08.778Z,13.78
2019-04-29T09:46:38.529Z,13.48
2019-04-29T09:49:07.156Z,10.95
2019-04-29T09:51:37.173Z,10.43
2019-04-29T09:54:09.786Z,9.88
2019-04-29T09:56:39.338Z,9.28
2019-04-29T09:59:24.650Z,7.97
2019-04-29T10:02:12.449Z,9.98
2019-04-29T10:04:55.373Z,8.60
2019-04-29T10:07:15.749Z,9.25
2019-04-29T10:09:56.490Z,8.60
2019-04-29T10:12:15.607Z,7.83
2019-04-29T10:14:44.272Z,7.37
2019-04-29T10:17:23.623Z,9.50
2019-04-29T10:20:08.004Z,7.15
2019-04-29T10:22:39.229Z,8.13
2019-04-29T10:25:09.183Z,8.50
2019-04-29T10:27:44.862Z,6.85
2019-04-29T10:30:16.992Z,9.78
2019-04-29T10:32:45.520Z,8.30
2019-04-29T10:35:17.147Z,6.28
2019-04-29T10:37:47.011Z,8.25
2019-04-29T10:40:19.075Z,11.03
2019-04-29T10:42:53.205Z,6.25
2019-04-29T10:45:34.592Z,6.85
2019-04-29T10:48:05.528Z,8.60
2019-04-29T10:50:38.711Z,8.88
2019-04-29T10:53:11.150Z,10.08
2019-04-29T10:55:39.087Z,8.70
2019-04-29T10:58:08.004Z,15.83
2019-04-29T11:01:07.803Z,12.47
2019-04-29T11:03:36.356Z,8.78
2019-04-29T11:06:05.223Z,11.22
2019-04-29T11:08:43.328Z,10.65
2019-04-29T11:11:22.654Z,9.98
2019-04-29T11:13:50.502Z,9.68
2019-04-29T11:16:29.443Z,8.80
2019-04-29T11:18:59.612Z,11.22
2019-04-29T11:21:29.096Z,11.18
2019-04-29T11:23:57.068Z,10.58
2019-04-29T11:26:36.385Z,11.33
2019-04-29T11:29:09.407Z,10.88
2019-04-29T11:31:38.770Z,9.80
2019-04-29T11:34:17.871Z,11.18
2019-04-29T11:36:45.916Z,10.48
2019-04-29T11:39:15.505Z,11.45
2019-04-29T11:41:44.445Z,9.90
2019-04-29T11:44:12.966Z,10.28
2019-04-29T11:46:48.989Z,10.32
2019-04-29T11:49:18.059Z,12.93
2019-04-29T11:52:08.553Z,9.58
2019-04-29T11:54:18.456Z,10.85
2019-04-29T11:56:49.151Z,12.30
2019-04-29T11:59:28.367Z,10.23
2019-04-29T12:02:14.588Z,11.35
2019-04-29T12:04:44.989Z,11.65
2019-04-29T12:07:13.674Z,10.63
2019-04-29T12:09:42.961Z,11.18
2019-04-29T12:12:14.561Z,11.57
2019-04-29T12:14:50.967Z,11.33
2019-04-29T12:17:36.696Z,12.05
2019-04-29T12:20:16.569Z,11.80
2019-04-29T12:22:48.528Z,12.25
2019-04-29T12:25:17.196Z,12.73
2019-04-29T12:27:52.753Z,13.10
2019-04-29T12:30:19.699Z,13.62
2019-04-29T12:32:51.611Z,13.55
2019-04-29T12:35:30.114Z,18.70
2019-04-29T12:38:11.022Z,15.60
2019-04-29T12:40:54.689Z,14.58
2019-04-29T12:43:41.240Z,15.35
2019-04-29T12:46:14.949Z,16.37
2019-04-29T12:48:44.781Z,16.52
2019-04-29T12:51:16.840Z,15.65
2019-04-29T12:53:44.842Z,19.73
2019-04-29T12:56:20.728Z,21.12
2019-04-29T12:59:01.839Z,16.35
2019-04-29T13:01:51.052Z,19.05
2019-04-29T13:04:16.558Z,16.97
2019-04-29T13:06:59.614Z,22.10
2019-04-29T13:09:47.963Z,14.20
2019-04-29T13:12:19.478Z,17.32
2019-04-29T13:15:02.533Z,17.17
2019-04-29T13:17:36.138Z,15.80
2019-04-29T13:20:11.696Z,16.45
2019-04-29T13:22:40.849Z,13.38
2019-04-29T13:25:15.570Z,17.65
2019-04-29T13:27:43.321Z,15.18
2019-04-29T13:30:16.203Z,15.10
2019-04-29T13:32:44.029Z,15.38
2019-04-29T13:35:13.789Z,10.98
2019-04-29T13:37:42.604Z,13.32
2019-04-29T13:40:11.527Z,13.58
2019-04-29T13:42:48.514Z,14.45
2019-04-29T13:45:15.095Z,11.95
2019-04-29T13:48:07.075Z,12.70
2019-04-29T13:50:41.691Z,12.93
2019-04-29T13:53:16.936Z,12.40
2019-04-29T13:55:49.059Z,14.15
2019-04-29T13:58:13.814Z,12.55
2019-04-29T14:00:48.658Z,15.53
2019-04-29T14:03:26.093Z,11.48
2019-04-29T14:06:03.935Z,14.50
2019-04-29T14:08:30.591Z,14.13
2019-04-29T14:11:01.703Z,15.48
2019-04-29T14:13:31.441Z,17.98
2019-04-29T14:18:30.737Z,12.03
2019-04-29T14:21:01.843Z,11.85
2019-04-29T14:23:32.282Z,13.08
2019-04-29T14:26:01.219Z,13.50
2019-04-29T14:28:31.759Z,10.98
2019-04-29T14:31:00.775Z,11.22
2019-04-29T14:33:31.593Z,11.57
2019-04-29T14:36:02.798Z,11.65
2019-04-29T14:38:35.775Z,13.85
2019-04-29T14:41:01.735Z,10.85
2019-04-29T14:43:50.518Z,9.95
2019-04-29T14:46:35.432Z,9.65
2019-04-29T14:49:06.277Z,11.05
2019-04-29T14:51:37.070Z,11.18
2019-04-29T14:54:07.535Z,13.35
2019-04-29T14:59:06.980Z,12.00
2019-04-29T15:01:38.936Z,13.95
2019-04-29T15:04:17.785Z,15.68
2019-04-29T15:06:39.771Z,15.10
2019-04-29T15:09:16.854Z,12.98
2019-04-29T15:11:59.059Z,14.83
2019-04-29T15:14:47.630Z,16.77
2019-04-29T15:17:30.985Z,14.75
2019-04-29T15:20:01.387Z,17.62
2019-04-29T15:22:31.726Z,15.50
2019-04-29T15:25:00.380Z,17.90
2019-04-29T15:27:32.474Z,19.82
2019-04-29T15:30:03.861Z,17.90
2019-04-29T15:32:35.071Z,21.60
2019-04-29T15:35:04.892Z,19.73
2019-04-29T15:37:39.102Z,19.55
2019-04-29T15:40:12.129Z,19.02
2019-04-29T15:42:48.612Z,19.23
2019-04-29T15:45:16.050Z,19.07
2019-04-29T15:47:56.868Z,18.62
2019-04-29T15:50:39.087Z,16.48
2019-04-29T15:53:10.512Z,17.82
2019-04-29T15:55:41.317Z,14.20
2019-04-29T15:58:12.198Z,18.95
2019-04-29T16:00:44.444Z,18.70
2019-04-29T16:03:17.631Z,21.30
2019-04-29T16:06:19.212Z,21.55
2019-04-29T16:08:31.574Z,20.50
2019-04-29T16:11:06.601Z,19.27
2019-04-29T16:13:36.267Z,20.68
2019-04-29T16:16:04.954Z,19.48
2019-04-29T16:18:33.479Z,23.65
2019-04-29T16:21:01.905Z,20.25
2019-04-29T16:23:32.755Z,18.30
2019-04-29T16:28:31.598Z,17.80
2019-04-29T16:31:04.870Z,21.62
2019-04-29T16:33:29.394Z,18.35
2019-04-29T16:36:04.832Z,19.07
2019-04-29T16:38:28.628Z,18.25
2019-04-29T16:41:12.569Z,17.15
2019-04-29T16:43:43.661Z,18.67
2019-04-29T16:46:13.793Z,18.95
2019-04-29T16:48:43.821Z,23.00
2019-04-29T16:51:14.605Z,19.52
2019-04-29T16:53:42.797Z,23.67
2019-04-29T16:56:16.008Z,21.30
2019-04-29T16:58:42.159Z,21.02
2019-04-29T17:01:10.826Z,22.42
2019-04-29T17:03:39.292Z,18.52
2019-04-29T17:06:07.955Z,18.75
2019-04-29T17:08:38.489Z,19.25
2019-04-29T17:11:11.915Z,22.30
2019-04-29T17:13:38.867Z,21.30
2019-04-29T17:16:09.374Z,23.83
2019-04-29T17:18:38.062Z,21.17
2019-04-29T17:21:07.508Z,25.97
2019-04-29T17:23:36.080Z,20.12
2019-04-29T17:26:04.640Z,19.67
2019-04-29T17:28:46.778Z,22.77
2019-04-29T17:31:29.683Z,23.75
2019-04-29T17:34:00.360Z,22.37
2019-04-29T17:36:29.069Z,26.00
2019-04-29T17:38:57.547Z,23.47
2019-04-29T17:41:26.045Z,21.75
2019-04-29T17:43:56.748Z,20.50
2019-04-29T17:46:29.334Z,17.23
2019-04-29T17:48:59.909Z,20.45
2019-04-29T17:51:29.480Z,21.00
2019-04-29T17:54:05.249Z,16.85
2019-04-29T17:56:38.276Z,18.15
2019-04-29T17:59:22.844Z,22.80
2019-04-29T18:02:20.776Z,21.93
2019-04-29T18:04:57.423Z,24.07
2019-04-29T18:07:45.160Z,24.32
2019-04-29T18:10:29.358Z,31.07
2019-04-29T18:12:56.965Z,51.58
2019-04-29T18:15:27.801Z,124.27
2019-04-29T18:18:00.421Z,35.08
2019-04-29T18:20:33.372Z,37.05
2019-04-29T18:23:11.170Z,35.73
2019-04-29T18:25:57.333Z,50.10
2019-04-29T18:28:26.593Z,34.85
2019-04-29T18:30:57.873Z,34.63
2019-04-29T18:33:30.192Z,34.65
2019-04-29T18:36:03.769Z,39.33
2019-04-29T18:38:27.290Z,30.60
2019-04-29T18:40:56.673Z,36.73
2019-04-29T18:43:26.589Z,32.80
2019-04-29T18:48:30.223Z,34.92
2019-04-29T18:50:59.281Z,38.90
2019-04-29T18:53:28.254Z,38.30
2019-04-29T18:55:58.397Z,40.77
2019-04-29T19:01:00.251Z,35.88
2019-04-29T19:03:33.258Z,39.38
2019-04-29T19:06:10.085Z,37.45
2019-04-29T19:08:45.466Z,40.35
2019-04-29T19:11:16.658Z,33.20
2019-04-29T19:13:51.814Z,34.95
2019-04-29T19:16:21.763Z,36.65
2019-04-29T19:18:52.018Z,48.17
2019-04-29T19:21:23.298Z,36.75
2019-04-29T19:23:52.694Z,43.28
2019-04-29T19:26:22.356Z,45.00
2019-04-29T19:28:52.157Z,48.38
2019-04-29T19:31:27.464Z,48.02
2019-04-29T19:34:05.349Z,52.10
2019-04-29T19:36:35.021Z,49.10
2019-04-29T19:39:07.547Z,68.10
2019-04-29T19:41:43.273Z,48.52
2019-04-29T19:44:12.985Z,47.98
2019-04-29T19:46:42.209Z,45.03
2019-04-29T19:49:12.788Z,47.08
2019-04-29T19:51:43.684Z,49.15
2019-04-29T19:54:16.425Z,48.23
2019-04-29T19:56:42.521Z,45.30
2019-04-29T19:59:13.664Z,57.67
2019-04-29T20:01:42.410Z,50.35
2019-04-29T20:04:26.221Z,48.05
2019-04-29T20:06:58.563Z,51.10
2019-04-29T20:09:30.055Z,58.15
2019-04-29T20:12:12.762Z,46.40
2019-04-29T20:14:47.017Z,50.92
2019-04-29T20:17:30.601Z,51.02
2019-04-29T20:20:08.534Z,48.10
2019-04-29T20:22:43.460Z,41.40
2019-04-29T20:25:29.668Z,45.52
2019-04-29T20:28:05.705Z,42.23
2019-04-29T20:30:27.968Z,49.90
2019-04-29T20:33:01.154Z,46.77
2019-04-29T20:35:29.660Z,47.13
2019-04-29T20:38:05.878Z,60.38
2019-04-29T20:40:41.514Z,56.13
2019-04-29T20:43:12.163Z,46.45
2019-04-29T20:45:41.430Z,51.90
2019-04-29T20:48:16.183Z,51.70
2019-04-29T20:50:41.337Z,53.00
2019-04-29T20:53:19.404Z,48.75
2019-04-29T20:55:47.999Z,41.00
2019-04-29T20:58:17.630Z,35.48
2019-04-29T21:00:46.482Z,36.53
2019-04-29T21:03:27.404Z,36.65
2019-04-29T21:05:49.840Z,33.85
2019-04-29T21:08:19.229Z,30.35
2019-04-29T21:10:48.418Z,36.88
2019-04-29T21:13:30.786Z,36.38
2019-04-29T21:16:05.374Z,36.55
2019-04-29T21:18:38.566Z,36.77
2019-04-29T21:21:08.372Z,34.48
2019-04-29T21:23:36.915Z,33.05
2019-04-29T21:26:08.571Z,32.93
2019-04-29T21:28:41.223Z,41.92
2019-04-29T21:31:11.754Z,38.38
2019-04-29T21:33:40.911Z,46.92
2019-04-29T21:36:12.345Z,43.68
2019-04-29T21:38:48.586Z,45.25
2019-04-29T21:41:21.828Z,46.50
2019-04-29T21:43:53.515Z,33.88
2019-04-29T21:46:25.847Z,31.27
2019-04-29T21:48:56.523Z,35.63
2019-04-29T21:51:25.540Z,44.00
2019-04-29T21:53:55.997Z,53.83
2019-04-29T21:56:25.813Z,42.17
2019-04-29T21:58:54.604Z,43.85
2019-04-29T22:01:25.045Z,44.90
2019-04-29T22:03:57.711Z,38.95
2019-04-29T22:06:24.780Z,35.45
2019-04-29T22:09:01.146Z,37.15
2019-04-29T22:11:25.744Z,37.42
2019-04-29T22:13:55.486Z,34.20
2019-04-29T22:18:57.236Z,32.10
2019-04-29T22:21:26.190Z,34.48
2019-04-29T22:23:55.281Z,36.68
2019-04-29T22:26:26.866Z,36.23
2019-04-29T22:29:01.767Z,34.60
2019-04-29T22:31:33.949Z,30.88
2019-04-29T22:33:57.758Z,33.00
2019-04-29T22:36:27.212Z,28.23
2019-04-29T22:38:56.345Z,29.70
2019-04-29T22:41:35.703Z,28.35
2019-04-29T22:44:05.821Z,29.27
2019-04-29T22:46:35.690Z,29.50
2019-04-29T22:51:35.532Z,33.25
2019-04-29T22:56:33.198Z,32.15
2019-04-29T22:59:01.882Z,31.80
2019-04-29T23:01:31.020Z,26.73
2019-04-29T23:03:59.581Z,32.50
2019-04-29T23:06:28.116Z,26.55
2019-04-29T23:08:56.470Z,28.23
2019-04-29T23:11:25.263Z,28.95
2019-04-29T23:13:55.440Z,29.57
2019-04-29T23:16:25.961Z,29.90
2019-04-29T23:18:59.639Z,30.77
2019-04-29T23:21:37.444Z,31.68
2019-04-29T23:24:13.264Z,27.02
2019-04-29T23:26:44.911Z,29.67
2019-04-29T23:29:15.570Z,28.35
2019-04-29T23:31:48.659Z,30.27
2019-04-29T23:34:18.166Z,31.45
2019-04-29T23:36:48.998Z,28.25
2019-04-29T23:39:18.572Z,23.87
2019-04-29T23:41:50.817Z,27.55
2019-04-29T23:44:21.929Z,27.55
2019-04-29T23:46:50.793Z,31.30
2019-04-29T23:49:20.706Z,28.20
2019-04-29T23:51:50.639Z,25.72
2019-04-29T23:56:52.376Z,28.70
2019-04-29T23:59:26.576Z,24.85
