createdAt,value
2023-02-25T00:00:02.949Z,97.7
2023-02-25T00:15:02.410Z,97.4
2023-02-25T00:30:02.813Z,97.2
2023-02-25T00:45:03.325Z,96.9
2023-02-25T01:00:02.677Z,96.7
2023-02-25T01:15:03.335Z,96.8
2023-02-25T01:30:02.570Z,96.7
2023-02-25T01:45:02.986Z,96.6
2023-02-25T02:00:02.448Z,96.5
2023-02-25T02:15:02.901Z,96.4
2023-02-25T02:30:02.377Z,96.3
2023-02-25T02:45:02.766Z,96.3
2023-02-25T03:00:03.353Z,96.2
2023-02-25T03:15:02.643Z,96.2
2023-02-25T03:30:02.080Z,96.2
2023-02-25T03:45:02.529Z,96.1
2023-02-25T04:00:02.940Z,96.1
2023-02-25T04:15:02.397Z,96.4
2023-02-25T04:30:02.838Z,96.5
2023-02-25T04:45:02.381Z,96.9
2023-02-25T05:00:02.699Z,97.3
2023-02-25T05:15:03.371Z,97.5
2023-02-25T05:30:03.658Z,97.9
2023-02-25T05:45:03.016Z,98.2
2023-02-25T06:00:02.432Z,98.6
2023-02-25T06:15:02.903Z,98.7
2023-02-25T06:30:02.401Z,99.0
2023-02-25T06:45:02.744Z,99.2
2023-02-25T07:00:03.394Z,99.3
2023-02-25T07:15:02.634Z,99.3
2023-02-25T07:30:03.076Z,99.2
2023-02-25T07:45:02.505Z,99.2
2023-02-25T08:00:02.954Z,99.0
2023-02-25T08:15:02.471Z,98.8
2023-02-25T08:30:02.815Z,98.4
2023-02-25T08:45:02.440Z,98.0
2023-02-25T09:00:05.557Z,96.7
2023-02-25T09:15:02.141Z,87.6
2023-02-25T09:30:02.587Z,76.5
2023-02-25T09:45:03.021Z,66.9
2023-02-25T10:00:02.452Z,64.8
2023-02-25T10:15:02.921Z,66.8
2023-02-25T10:30:02.451Z,67.7
2023-02-25T10:45:02.782Z,56.4
2023-02-25T11:00:03.448Z,55.9
2023-02-25T11:15:02.763Z,55.2
2023-02-25T11:30:02.047Z,49.4
2023-02-25T11:45:02.514Z,48.6
2023-02-25T12:00:02.966Z,48.8
2023-02-25T12:15:02.454Z,46.7
2023-02-25T12:30:02.853Z,47.9
2023-02-25T12:45:02.461Z,42.6
2023-02-25T13:00:02.738Z,40.8
2023-02-25T13:15:03.189Z,42.5
2023-02-25T13:30:02.595Z,42.9
2023-02-25T13:45:03.040Z,41.7
2023-02-25T14:00:02.484Z,44.7
2023-02-25T14:15:02.900Z,45.8
2023-02-25T14:30:02.469Z,48.8
2023-02-25T14:45:02.802Z,52.2
2023-02-25T15:00:03.405Z,52.2
2023-02-25T15:15:02.687Z,53.9
2023-02-25T15:30:03.121Z,53.5
2023-02-25T15:45:02.561Z,52.6
2023-02-25T16:00:03.126Z,55.1
2023-02-25T16:15:02.522Z,55.2
2023-02-25T16:30:02.907Z,56.7
2023-02-25T16:45:02.517Z,56.5
2023-02-25T17:00:02.779Z,57.1
2023-02-25T17:15:03.209Z,58.3
2023-02-25T17:30:02.646Z,59.1
2023-02-25T17:45:03.070Z,61.8
2023-02-25T18:00:02.529Z,63.7
2023-02-25T18:15:02.958Z,65.3
2023-02-25T18:30:02.521Z,66.0
2023-02-25T18:45:02.837Z,67.1
2023-02-25T19:00:02.289Z,79.2
2023-02-25T19:15:02.723Z,84.5
2023-02-25T19:30:03.186Z,88.2
2023-02-25T19:45:02.586Z,89.5
2023-02-25T20:00:03.064Z,90.1
2023-02-25T20:15:02.548Z,90.9
2023-02-25T20:30:02.971Z,91.9
2023-02-25T20:45:02.552Z,92.6
2023-02-25T21:00:02.774Z,93.1
2023-02-25T21:15:03.278Z,93.4
2023-02-25T21:30:02.686Z,93.7
2023-02-25T21:45:03.094Z,93.7
2023-02-25T22:00:02.547Z,94.1
2023-02-25T22:15:02.963Z,94.2
2023-02-25T22:30:02.564Z,94.8
2023-02-25T22:45:02.852Z,95.0
2023-02-25T23:00:02.320Z,94.9
2023-02-25T23:15:02.726Z,94.5
2023-02-25T23:30:03.173Z,94.6
2023-02-25T23:45:02.629Z,94.5
