createdAt,value
2023-11-07T00:00:31.728Z,98117.57
2023-11-07T00:10:55.093Z,98117.48
2023-11-07T00:20:58.682Z,98124.39
2023-11-07T00:31:02.076Z,98131.29
2023-11-07T00:41:05.770Z,98125.86
2023-11-07T00:51:12.817Z,98128.54
2023-11-07T01:01:20.153Z,98130.14
2023-11-07T01:11:23.503Z,98143.13
2023-11-07T01:21:27.175Z,98149.86
2023-11-07T01:31:30.748Z,98136.42
2023-11-07T01:41:34.288Z,98145.09
2023-11-07T01:51:37.490Z,98153.34
2023-11-07T02:01:44.412Z,98155.94
2023-11-07T02:11:48.078Z,98154.34
2023-11-07T02:21:51.503Z,98156.10
2023-11-07T02:31:55.113Z,98152.07
2023-11-07T02:41:58.443Z,98152.85
2023-11-07T02:52:01.885Z,98156.35
2023-11-07T03:02:05.622Z,98158.45
2023-11-07T03:12:09.891Z,98159.48
2023-11-07T03:22:13.497Z,98165.16
2023-11-07T03:32:17.241Z,98170.52
2023-11-07T03:42:20.608Z,98189.73
2023-11-07T03:52:24.050Z,98196.64
2023-11-07T04:02:27.378Z,98201.38
2023-11-07T04:12:30.551Z,98198.45
2023-11-07T04:22:33.957Z,98204.34
2023-11-07T04:32:39.086Z,98219.70
2023-11-07T04:42:42.594Z,98230.05
2023-11-07T04:52:46.160Z,98238.63
2023-11-07T05:02:50.211Z,98246.52
2023-11-07T05:12:53.918Z,98251.89
2023-11-07T05:22:57.312Z,98261.30
2023-11-07T05:33:00.245Z,98264.45
2023-11-07T05:43:04.230Z,98273.08
2023-11-07T05:53:07.724Z,98285.65
2023-11-07T06:03:11.597Z,98300.60
2023-11-07T06:13:15.846Z,98309.14
2023-11-07T06:23:18.922Z,98319.82
2023-11-07T06:33:22.567Z,98326.45
2023-11-07T06:43:26.497Z,98336.85
2023-11-07T06:53:30.794Z,98348.27
2023-11-07T07:03:34.581Z,98339.59
2023-11-07T07:13:38.037Z,98339.41
2023-11-07T07:23:41.649Z,98354.46
2023-11-07T07:33:45.546Z,98370.26
2023-11-07T07:43:48.463Z,98367.31
2023-11-07T07:53:53.859Z,98369.23
2023-11-07T08:03:56.681Z,98380.27
2023-11-07T08:14:00.713Z,98385.27
2023-11-07T08:24:04.366Z,98388.61
2023-11-07T08:34:08.101Z,98395.97
2023-11-07T08:44:11.878Z,98394.76
2023-11-07T08:54:15.395Z,98401.21
2023-11-07T09:04:19.035Z,98408.14
2023-11-07T09:14:22.592Z,98414.65
2023-11-07T09:24:26.210Z,98423.32
2023-11-07T09:34:30.169Z,98416.90
2023-11-07T09:44:36.131Z,98416.57
2023-11-07T09:54:42.005Z,98417.95
2023-11-07T10:04:46.573Z,98423.77
2023-11-07T10:14:50.547Z,98420.09
2023-11-07T10:24:54.601Z,98409.88
2023-11-07T10:35:01.796Z,98410.31
2023-11-07T10:45:10.794Z,98406.88
2023-11-07T10:55:14.028Z,98400.88
2023-11-07T11:05:18.186Z,98401.74
2023-11-07T11:15:23.651Z,98393.92
2023-11-07T11:25:32.678Z,98401.03
2023-11-07T11:35:38.836Z,98393.49
2023-11-07T11:45:46.923Z,98389.84
2023-11-07T11:56:09.730Z,98381.83
2023-11-07T12:06:13.906Z,98377.35
2023-11-07T12:16:17.248Z,98370.73
2023-11-07T12:26:21.823Z,98368.48
2023-11-07T12:36:25.305Z,98370.05
2023-11-07T12:46:31.529Z,98359.80
2023-11-07T12:56:40.903Z,98361.83
2023-11-07T13:06:56.644Z,98366.17
2023-11-07T13:17:00.059Z,98359.59
2023-11-07T13:27:03.146Z,98358.20
2023-11-07T13:37:06.168Z,98360.77
2023-11-07T13:47:10.679Z,98359.09
2023-11-07T13:57:14.568Z,98359.45
2023-11-07T14:07:18.791Z,98369.35
2023-11-07T14:17:22.982Z,98375.96
2023-11-07T14:27:26.646Z,98380.05
2023-11-07T14:37:30.170Z,98379.96
2023-11-07T14:47:34.398Z,98374.72
2023-11-07T14:57:38.337Z,98373.52
2023-11-07T15:07:42.322Z,98372.91
2023-11-07T15:17:45.898Z,98362.78
2023-11-07T15:27:51.470Z,98367.28
2023-11-07T15:37:55.570Z,98364.14
2023-11-07T15:47:59.307Z,98360.61
2023-11-07T15:58:03.184Z,98350.66
2023-11-07T16:08:07.510Z,98333.86
2023-11-07T16:18:12.361Z,98333.73
2023-11-07T16:28:16.533Z,98336.56
2023-11-07T16:38:19.983Z,98343.84
2023-11-07T16:48:24.743Z,98356.92
2023-11-07T16:58:28.776Z,98357.61
2023-11-07T17:08:32.445Z,98356.30
2023-11-07T17:18:36.671Z,98356.86
2023-11-07T17:28:39.849Z,98360.09
2023-11-07T17:38:43.497Z,98356.61
2023-11-07T17:48:46.888Z,98359.50
2023-11-07T17:58:53.284Z,98369.99
2023-11-07T18:08:56.925Z,98367.84
2023-11-07T18:19:00.629Z,98359.55
2023-11-07T18:29:04.730Z,98353.86
2023-11-07T18:39:08.313Z,98355.66
2023-11-07T18:49:13.591Z,98355.39
2023-11-07T18:59:30.741Z,98362.05
2023-11-07T19:09:38.936Z,98365.36
2023-11-07T19:19:42.312Z,98362.34
2023-11-07T19:29:46.546Z,98358.60
2023-11-07T19:39:51.159Z,98363.67
2023-11-07T19:49:54.754Z,98360.54
2023-11-07T19:59:58.818Z,98357.73
2023-11-07T20:10:01.514Z,98360.30
2023-11-07T20:20:09.931Z,98363.58
2023-11-07T20:30:13.454Z,98364.98
2023-11-07T20:40:17.247Z,98357.08
2023-11-07T20:50:20.486Z,98347.41
2023-11-07T21:00:24.382Z,98337.14
2023-11-07T21:10:28.219Z,98331.88
2023-11-07T21:20:31.251Z,98333.50
2023-11-07T21:30:34.726Z,98323.11
2023-11-07T21:40:37.614Z,98324.24
2023-11-07T21:50:41.390Z,98322.94
2023-11-07T22:10:48.523Z,98322.65
2023-11-07T22:20:51.948Z,98318.03
2023-11-07T22:30:56.036Z,98321.02
2023-11-07T22:41:00.250Z,98315.77
2023-11-07T22:51:04.112Z,98303.41
2023-11-07T23:01:07.921Z,98304.20
2023-11-07T23:11:10.676Z,98305.34
2023-11-07T23:21:14.450Z,98301.24
2023-11-07T23:31:18.076Z,98300.21
2023-11-07T23:41:21.804Z,98285.61
2023-11-07T23:51:25.415Z,98274.27
