createdAt,value
2022-12-18T00:02:12.983Z,22.00
2022-12-18T00:04:39.631Z,22.15
2022-12-18T00:07:06.138Z,21.85
2022-12-18T00:09:40.120Z,24.23
2022-12-18T00:14:45.006Z,21.63
2022-12-18T00:17:11.472Z,20.27
2022-12-18T00:19:38.018Z,21.52
2022-12-18T00:22:04.470Z,23.40
2022-12-18T00:24:31.100Z,28.38
2022-12-18T00:26:57.548Z,34.17
2022-12-18T00:29:24.125Z,31.95
2022-12-18T00:31:50.715Z,29.27
2022-12-18T00:34:17.351Z,30.60
2022-12-18T00:36:43.853Z,31.60
2022-12-18T00:39:11.892Z,31.45
2022-12-18T00:41:57.494Z,32.50
2022-12-18T00:44:23.973Z,34.08
2022-12-18T00:46:50.379Z,30.63
2022-12-18T00:49:19.712Z,30.02
2022-12-18T00:51:46.918Z,25.87
2022-12-18T00:54:13.499Z,25.63
2022-12-18T00:56:48.446Z,26.52
2022-12-18T00:59:15.695Z,26.70
2022-12-18T01:04:09.170Z,23.33
2022-12-18T01:11:29.143Z,22.77
2022-12-18T01:13:56.053Z,21.17
2022-12-18T01:18:54.553Z,22.67
2022-12-18T01:21:23.200Z,27.20
2022-12-18T01:23:53.166Z,26.77
2022-12-18T01:26:20.050Z,25.20
2022-12-18T01:36:06.556Z,27.77
2022-12-18T01:38:36.084Z,23.77
2022-12-18T01:41:05.984Z,23.97
2022-12-18T01:43:46.015Z,23.80
2022-12-18T01:46:13.401Z,22.30
2022-12-18T01:48:40.873Z,20.53
2022-12-18T01:51:10.544Z,21.13
2022-12-18T01:53:40.473Z,21.43
2022-12-18T01:56:08.069Z,22.73
2022-12-18T01:58:40.607Z,18.87
2022-12-18T02:01:07.192Z,19.33
2022-12-18T02:03:33.758Z,18.50
2022-12-18T02:06:20.579Z,20.98
2022-12-18T02:08:59.596Z,19.70
2022-12-18T02:11:41.191Z,17.83
2022-12-18T02:14:17.832Z,20.53
2022-12-18T02:19:53.790Z,18.23
2022-12-18T02:22:40.771Z,18.47
2022-12-18T02:25:32.696Z,17.90
2022-12-18T02:28:02.996Z,18.27
2022-12-18T02:30:34.693Z,21.70
2022-12-18T02:33:05.143Z,21.00
2022-12-18T02:35:35.263Z,20.07
2022-12-18T02:38:04.209Z,19.43
2022-12-18T02:40:32.177Z,18.20
2022-12-18T02:43:24.764Z,19.53
2022-12-18T02:45:55.337Z,18.77
2022-12-18T02:48:26.766Z,19.60
2022-12-18T02:51:15.933Z,21.33
2022-12-18T02:53:54.323Z,19.13
2022-12-18T02:56:31.876Z,19.27
2022-12-18T02:59:24.936Z,19.60
2022-12-18T03:02:30.164Z,18.53
2022-12-18T03:05:21.724Z,20.83
2022-12-18T03:08:23.340Z,20.17
2022-12-18T03:11:01.397Z,18.80
2022-12-18T03:13:53.852Z,18.77
2022-12-18T03:16:29.387Z,20.30
2022-12-18T03:19:00.931Z,19.30
2022-12-18T03:21:41.681Z,18.67
2022-12-18T03:24:10.389Z,18.70
2022-12-18T03:26:41.855Z,17.63
2022-12-18T03:29:14.110Z,17.63
2022-12-18T03:31:43.556Z,20.63
2022-12-18T03:34:28.082Z,18.77
2022-12-18T03:36:54.568Z,18.67
2022-12-18T03:39:21.468Z,17.92
2022-12-18T03:41:53.688Z,16.90
2022-12-18T03:44:40.930Z,18.07
2022-12-18T03:47:25.855Z,18.13
2022-12-18T03:50:08.317Z,17.03
2022-12-18T03:52:43.669Z,15.97
2022-12-18T03:55:11.846Z,17.37
2022-12-18T03:57:39.911Z,18.00
2022-12-18T04:00:13.816Z,16.63
2022-12-18T04:02:45.333Z,15.97
2022-12-18T04:05:14.134Z,16.73
2022-12-18T04:07:41.337Z,17.50
2022-12-18T04:10:09.851Z,15.83
2022-12-18T04:12:38.709Z,16.17
2022-12-18T04:15:06.289Z,17.57
2022-12-18T04:17:32.864Z,15.43
2022-12-18T04:19:59.360Z,16.20
2022-12-18T04:22:25.914Z,17.05
2022-12-18T04:24:52.469Z,15.70
2022-12-18T04:27:19.160Z,16.60
2022-12-18T04:29:45.828Z,15.25
2022-12-18T04:32:12.327Z,15.68
2022-12-18T04:34:38.852Z,15.90
2022-12-18T04:37:05.376Z,17.63
2022-12-18T04:39:31.931Z,14.90
2022-12-18T04:41:58.407Z,16.20
2022-12-18T04:44:27.946Z,15.20
2022-12-18T04:46:54.470Z,17.10
2022-12-18T04:49:21.047Z,15.57
2022-12-18T04:51:47.480Z,17.25
2022-12-18T04:54:14.172Z,17.35
2022-12-18T04:59:07.333Z,13.70
2022-12-18T05:01:35.051Z,15.30
2022-12-18T05:04:02.937Z,14.63
2022-12-18T05:06:29.607Z,15.20
2022-12-18T05:08:56.291Z,14.80
2022-12-18T05:11:22.983Z,15.63
2022-12-18T05:13:49.572Z,16.88
2022-12-18T05:16:16.312Z,16.73
2022-12-18T05:21:09.924Z,14.27
2022-12-18T05:26:05.512Z,15.63
2022-12-18T05:28:35.266Z,16.20
2022-12-18T05:31:03.893Z,15.37
2022-12-18T05:33:33.071Z,16.33
2022-12-18T05:36:04.267Z,15.13
2022-12-18T05:38:33.149Z,18.23
2022-12-18T05:40:59.875Z,16.73
2022-12-18T05:45:54.423Z,15.30
2022-12-18T05:48:22.010Z,14.93
2022-12-18T05:50:50.984Z,16.10
2022-12-18T05:53:20.482Z,15.20
2022-12-18T05:55:47.887Z,15.47
2022-12-18T05:58:15.363Z,15.77
2022-12-18T06:00:45.639Z,16.80
2022-12-18T06:03:13.536Z,17.33
2022-12-18T06:05:42.416Z,17.23
2022-12-18T06:08:09.335Z,19.07
2022-12-18T06:10:36.322Z,17.77
2022-12-18T06:13:02.972Z,18.73
2022-12-18T06:15:29.490Z,17.40
2022-12-18T06:17:55.966Z,17.23
2022-12-18T06:20:22.771Z,17.38
2022-12-18T06:22:49.543Z,18.63
2022-12-18T06:25:16.575Z,19.93
2022-12-18T06:27:43.163Z,18.20
2022-12-18T06:30:11.121Z,17.93
2022-12-18T06:32:37.787Z,21.57
2022-12-18T06:35:04.942Z,20.63
2022-12-18T06:37:32.489Z,21.40
2022-12-18T06:39:59.057Z,21.77
2022-12-18T06:42:25.969Z,18.48
2022-12-18T06:44:52.618Z,19.83
2022-12-18T06:47:19.786Z,21.95
2022-12-18T06:49:46.308Z,24.23
2022-12-18T06:52:12.933Z,20.98
2022-12-18T06:54:39.429Z,22.48
2022-12-18T06:57:05.949Z,20.83
2022-12-18T06:59:32.460Z,20.30
2022-12-18T07:01:59.094Z,20.67
2022-12-18T07:04:31.343Z,20.77
2022-12-18T07:06:58.400Z,19.20
2022-12-18T07:09:25.470Z,20.37
2022-12-18T07:11:52.736Z,23.23
2022-12-18T07:14:19.232Z,21.52
2022-12-18T07:16:45.792Z,20.30
2022-12-18T07:19:12.318Z,19.65
2022-12-18T07:21:38.810Z,20.58
2022-12-18T07:24:06.073Z,19.52
2022-12-18T07:26:32.786Z,20.40
2022-12-18T07:31:26.791Z,21.77
2022-12-18T07:33:53.559Z,21.37
2022-12-18T07:38:51.278Z,19.23
2022-12-18T07:41:18.060Z,23.57
2022-12-18T07:46:14.861Z,20.03
2022-12-18T07:48:46.268Z,25.40
2022-12-18T07:51:18.318Z,26.10
2022-12-18T07:53:45.249Z,26.80
2022-12-18T07:58:57.912Z,28.17
2022-12-18T08:01:24.846Z,30.80
2022-12-18T08:03:52.808Z,29.30
2022-12-18T08:08:49.854Z,16.80
2022-12-18T08:11:16.996Z,15.90
2022-12-18T08:13:43.657Z,16.48
2022-12-18T08:18:38.543Z,14.83
2022-12-18T08:21:11.980Z,16.47
2022-12-18T08:23:42.623Z,15.57
2022-12-18T08:26:10.286Z,16.10
2022-12-18T08:28:36.966Z,17.57
2022-12-18T08:31:03.689Z,17.95
2022-12-18T08:35:56.749Z,16.20
2022-12-18T08:38:24.243Z,17.30
2022-12-18T08:40:50.800Z,18.00
2022-12-18T08:43:35.937Z,19.75
2022-12-18T08:46:02.629Z,18.87
2022-12-18T08:48:29.187Z,17.63
2022-12-18T08:51:00.064Z,17.95
2022-12-18T08:53:32.709Z,21.10
2022-12-18T08:56:02.340Z,20.03
2022-12-18T08:58:28.812Z,21.17
2022-12-18T09:00:55.364Z,19.88
2022-12-18T09:03:23.675Z,20.90
2022-12-18T09:05:50.295Z,18.70
2022-12-18T09:08:16.802Z,17.80
2022-12-18T09:10:45.358Z,16.67
2022-12-18T09:13:13.022Z,16.77
2022-12-18T09:15:44.164Z,17.43
2022-12-18T09:18:10.716Z,17.70
2022-12-18T09:20:38.274Z,16.45
2022-12-18T09:23:05.135Z,16.60
2022-12-18T09:25:34.071Z,17.20
2022-12-18T09:28:01.215Z,16.60
2022-12-18T09:30:28.501Z,18.20
2022-12-18T09:37:48.623Z,16.83
2022-12-18T09:40:21.344Z,18.45
2022-12-18T09:43:00.353Z,17.27
2022-12-18T09:45:27.234Z,18.43
2022-12-18T09:47:56.497Z,18.02
2022-12-18T09:50:22.934Z,18.20
2022-12-18T09:52:53.520Z,13.23
2022-12-18T09:55:35.145Z,18.43
2022-12-18T09:58:32.774Z,18.30
2022-12-18T10:00:59.490Z,17.90
2022-12-18T10:03:26.586Z,18.45
2022-12-18T10:06:19.516Z,18.17
2022-12-18T10:09:04.839Z,18.17
2022-12-18T10:11:49.436Z,19.97
2022-12-18T10:14:37.728Z,20.30
2022-12-18T10:17:13.237Z,20.67
2022-12-18T10:19:50.290Z,21.08
2022-12-18T10:22:43.104Z,18.67
2022-12-18T10:25:22.704Z,19.27
2022-12-18T10:27:52.699Z,19.13
2022-12-18T10:30:22.082Z,18.73
2022-12-18T10:32:48.586Z,19.17
2022-12-18T10:35:25.418Z,18.27
2022-12-18T10:40:29.149Z,18.70
2022-12-18T10:45:43.197Z,16.00
2022-12-18T10:48:21.856Z,18.97
2022-12-18T10:53:38.598Z,18.83
2022-12-18T10:56:07.537Z,18.27
2022-12-18T10:58:39.474Z,19.20
2022-12-18T11:01:12.380Z,17.37
2022-12-18T11:03:46.182Z,19.17
2022-12-18T11:06:25.417Z,18.23
2022-12-18T11:08:59.629Z,18.20
2022-12-18T11:11:26.667Z,17.20
2022-12-18T11:17:23.812Z,17.57
2022-12-18T11:19:40.916Z,17.87
2022-12-18T11:22:31.379Z,18.17
2022-12-18T11:25:34.440Z,17.77
2022-12-18T11:28:05.455Z,18.80
2022-12-18T11:30:37.323Z,17.80
2022-12-18T11:33:12.088Z,18.47
2022-12-18T11:35:44.670Z,17.17
2022-12-18T11:38:30.651Z,18.13
2022-12-18T11:41:22.099Z,17.77
2022-12-18T11:43:56.950Z,18.60
2022-12-18T11:46:37.221Z,17.17
2022-12-18T11:49:29.623Z,18.10
2022-12-18T11:52:23.907Z,19.27
2022-12-18T11:54:56.283Z,17.03
2022-12-18T11:57:35.927Z,17.37
2022-12-18T12:00:02.528Z,17.80
2022-12-18T12:02:57.441Z,17.85
2022-12-18T12:05:39.257Z,17.07
2022-12-18T12:08:08.766Z,17.17
2022-12-18T12:11:07.189Z,17.17
2022-12-18T12:13:55.608Z,14.97
2022-12-18T12:16:30.865Z,16.10
2022-12-18T12:19:31.634Z,16.47
2022-12-18T12:22:28.479Z,16.73
2022-12-18T12:25:04.472Z,14.65
2022-12-18T12:27:43.079Z,15.25
2022-12-18T12:30:19.658Z,14.90
2022-12-18T12:33:06.202Z,15.77
2022-12-18T12:35:47.756Z,14.18
2022-12-18T12:38:25.033Z,15.77
2022-12-18T12:41:03.279Z,16.27
2022-12-18T12:43:40.360Z,15.53
2022-12-18T12:46:12.552Z,13.35
2022-12-18T12:48:50.780Z,15.80
2022-12-18T12:51:21.920Z,14.43
2022-12-18T12:53:50.058Z,14.67
2022-12-18T12:56:20.239Z,15.48
2022-12-18T12:59:03.679Z,14.60
2022-12-18T13:01:39.446Z,15.13
2022-12-18T13:04:30.731Z,16.33
2022-12-18T13:07:21.417Z,16.38
2022-12-18T13:16:09.134Z,15.20
2022-12-18T13:18:36.280Z,15.07
2022-12-18T13:21:03.826Z,15.37
2022-12-18T13:23:41.630Z,17.10
2022-12-18T13:26:11.763Z,15.33
2022-12-18T13:28:47.301Z,15.67
2022-12-18T13:31:42.094Z,17.20
2022-12-18T13:34:27.761Z,16.33
2022-12-18T13:36:57.496Z,18.60
2022-12-18T13:39:35.863Z,17.90
2022-12-18T13:42:05.641Z,15.87
2022-12-18T13:47:38.456Z,19.20
2022-12-18T13:50:47.996Z,18.47
2022-12-18T13:53:25.134Z,20.10
2022-12-18T13:55:52.971Z,21.70
2022-12-18T13:58:19.905Z,20.33
2022-12-18T14:00:46.751Z,19.65
2022-12-18T14:03:27.371Z,19.90
2022-12-18T14:06:02.105Z,23.60
2022-12-18T14:08:34.820Z,19.37
2022-12-18T14:11:02.497Z,15.83
2022-12-18T14:13:33.302Z,16.43
2022-12-18T14:16:03.854Z,15.03
2022-12-18T14:18:39.897Z,13.13
2022-12-18T14:21:07.882Z,14.23
2022-12-18T14:23:42.084Z,14.27
2022-12-18T14:26:30.608Z,13.97
2022-12-18T14:28:58.999Z,13.43
2022-12-18T14:31:27.914Z,14.50
2022-12-18T14:33:54.653Z,13.77
2022-12-18T14:36:29.991Z,14.57
2022-12-18T14:38:58.483Z,13.53
2022-12-18T14:41:26.573Z,13.73
2022-12-18T14:47:03.041Z,13.57
2022-12-18T14:49:35.261Z,12.45
2022-12-18T14:52:07.468Z,13.07
2022-12-18T14:54:38.413Z,13.50
2022-12-18T14:57:36.692Z,13.60
2022-12-18T15:00:09.071Z,14.27
2022-12-18T15:02:37.316Z,13.50
2022-12-18T15:05:19.985Z,13.60
2022-12-18T15:07:57.967Z,13.20
2022-12-18T15:10:27.966Z,13.50
2022-12-18T15:12:57.249Z,14.57
2022-12-18T15:15:38.784Z,13.33
2022-12-18T15:18:15.115Z,13.53
2022-12-18T15:24:19.196Z,13.40
2022-12-18T15:26:45.793Z,13.37
2022-12-18T15:29:24.498Z,14.38
2022-12-18T15:32:21.103Z,15.37
2022-12-18T15:34:47.610Z,14.93
2022-12-18T15:37:14.138Z,14.50
2022-12-18T15:39:40.729Z,13.73
2022-12-18T15:42:28.763Z,15.02
2022-12-18T15:44:55.322Z,14.80
2022-12-18T15:47:21.797Z,15.30
2022-12-18T15:49:48.374Z,15.60
2022-12-18T15:52:15.034Z,15.55
2022-12-18T15:55:00.107Z,14.60
2022-12-18T15:57:27.394Z,15.00
2022-12-18T15:59:59.299Z,15.67
2022-12-18T16:02:26.732Z,15.70
2022-12-18T16:04:53.748Z,15.97
2022-12-18T16:07:25.137Z,15.48
2022-12-18T16:09:52.849Z,14.97
2022-12-18T16:12:23.341Z,15.90
2022-12-18T16:14:49.981Z,15.50
2022-12-18T16:17:16.668Z,14.82
2022-12-18T16:22:23.116Z,16.30
2022-12-18T16:24:50.942Z,14.07
2022-12-18T16:27:17.911Z,14.63
2022-12-18T16:34:43.300Z,14.47
2022-12-18T16:37:11.501Z,14.93
2022-12-18T16:39:39.357Z,15.37
2022-12-18T16:42:19.792Z,14.23
2022-12-18T16:44:47.336Z,15.73
2022-12-18T16:47:15.365Z,15.60
2022-12-18T16:49:42.819Z,15.27
2022-12-18T16:52:09.427Z,17.20
2022-12-18T16:54:36.758Z,15.63
2022-12-18T16:57:05.530Z,16.37
2022-12-18T16:59:32.751Z,15.67
2022-12-18T17:01:59.443Z,16.77
2022-12-18T17:04:26.224Z,16.35
2022-12-18T17:06:53.956Z,16.75
2022-12-18T17:09:25.374Z,16.03
2022-12-18T17:11:53.709Z,16.00
2022-12-18T17:14:23.480Z,16.00
2022-12-18T17:17:07.394Z,15.40
2022-12-18T17:19:36.920Z,15.73
2022-12-18T17:22:04.412Z,16.75
2022-12-18T17:24:34.787Z,15.67
2022-12-18T17:27:02.288Z,16.37
2022-12-18T17:29:28.852Z,15.05
2022-12-18T17:31:55.406Z,16.40
2022-12-18T17:34:24.194Z,16.60
2022-12-18T17:39:19.683Z,15.23
2022-12-18T17:41:46.604Z,16.67
2022-12-18T17:46:39.764Z,15.05
2022-12-18T17:49:06.433Z,16.92
2022-12-18T17:51:33.233Z,16.73
2022-12-18T17:54:00.021Z,16.30
2022-12-18T17:56:26.890Z,16.33
2022-12-18T17:58:53.783Z,16.97
2022-12-18T18:01:23.694Z,16.75
2022-12-18T18:03:52.866Z,16.80
2022-12-18T18:06:20.564Z,17.27
2022-12-18T18:08:47.148Z,16.88
2022-12-18T18:11:38.080Z,18.02
2022-12-18T18:14:15.857Z,16.43
2022-12-18T18:16:44.882Z,15.93
2022-12-18T18:19:14.570Z,17.37
2022-12-18T18:21:43.876Z,15.60
2022-12-18T18:24:13.107Z,15.17
2022-12-18T18:26:41.652Z,14.97
2022-12-18T18:29:08.971Z,15.17
2022-12-18T18:31:41.297Z,15.00
2022-12-18T18:34:08.753Z,15.87
2022-12-18T18:36:35.311Z,15.37
2022-12-18T18:39:02.143Z,15.48
2022-12-18T18:41:30.011Z,15.30
2022-12-18T18:43:57.831Z,16.20
2022-12-18T18:46:25.519Z,15.03
2022-12-18T18:48:52.100Z,17.57
2022-12-18T18:51:21.464Z,15.18
2022-12-18T18:53:51.114Z,15.73
2022-12-18T18:59:07.677Z,16.70
2022-12-18T19:01:34.219Z,14.60
2022-12-18T19:04:04.208Z,16.77
2022-12-18T19:06:31.595Z,15.53
2022-12-18T19:09:01.401Z,15.47
2022-12-18T19:11:46.927Z,16.07
2022-12-18T19:14:15.110Z,15.47
2022-12-18T19:16:42.882Z,16.73
2022-12-18T19:19:09.985Z,15.73
2022-12-18T19:21:38.176Z,16.77
2022-12-18T19:24:05.593Z,16.80
2022-12-18T19:26:32.260Z,17.97
2022-12-18T19:29:03.923Z,16.50
2022-12-18T19:31:35.532Z,15.47
2022-12-18T19:34:04.979Z,15.97
2022-12-18T19:36:32.535Z,15.90
2022-12-18T19:39:01.524Z,16.30
2022-12-18T19:41:32.014Z,15.43
2022-12-18T19:44:00.131Z,16.73
2022-12-18T19:46:28.758Z,15.93
2022-12-18T19:48:55.248Z,16.25
2022-12-18T19:53:58.185Z,14.63
2022-12-18T19:56:28.664Z,14.60
2022-12-18T19:58:55.262Z,15.93
2022-12-18T20:01:24.026Z,14.55
2022-12-18T20:03:52.409Z,16.07
2022-12-18T20:06:46.081Z,13.93
2022-12-18T20:09:12.641Z,15.53
2022-12-18T20:11:41.892Z,14.63
2022-12-18T20:14:13.764Z,14.13
2022-12-18T20:16:41.080Z,13.20
2022-12-18T20:19:08.670Z,14.13
2022-12-18T20:21:36.027Z,14.13
2022-12-18T20:24:02.681Z,14.13
2022-12-18T20:26:29.688Z,14.48
2022-12-18T20:33:49.883Z,14.00
2022-12-18T20:36:22.636Z,13.47
2022-12-18T20:38:55.700Z,13.73
2022-12-18T20:41:25.695Z,13.57
2022-12-18T20:43:53.885Z,13.87
2022-12-18T20:46:20.860Z,13.85
2022-12-18T20:48:48.201Z,13.73
2022-12-18T20:51:20.076Z,13.47
2022-12-18T20:53:47.314Z,13.03
2022-12-18T20:56:21.322Z,14.33
2022-12-18T20:58:49.169Z,14.43
2022-12-18T21:01:18.833Z,12.73
2022-12-18T21:03:46.137Z,15.23
2022-12-18T21:06:15.359Z,12.93
2022-12-18T21:08:42.119Z,14.50
2022-12-18T21:11:35.736Z,14.77
2022-12-18T21:14:03.224Z,14.57
2022-12-18T21:16:30.009Z,14.67
2022-12-18T21:18:56.525Z,14.45
2022-12-18T21:21:27.017Z,16.20
2022-12-18T21:23:54.638Z,14.63
2022-12-18T21:26:26.642Z,15.50
2022-12-18T21:28:58.938Z,13.47
2022-12-18T21:31:29.310Z,14.47
2022-12-18T21:34:01.813Z,16.23
2022-12-18T21:36:29.615Z,16.57
2022-12-18T21:38:57.075Z,17.00
2022-12-18T21:41:43.845Z,15.97
2022-12-18T21:44:12.907Z,16.52
2022-12-18T21:46:42.325Z,17.93
2022-12-18T21:49:09.985Z,17.80
2022-12-18T21:51:37.142Z,18.03
2022-12-18T21:54:03.790Z,18.40
2022-12-18T21:56:50.784Z,17.17
2022-12-18T21:59:20.142Z,19.00
2022-12-18T22:01:47.641Z,19.00
2022-12-18T22:04:15.904Z,18.13
2022-12-18T22:06:43.290Z,18.03
2022-12-18T22:09:12.151Z,18.90
2022-12-18T22:11:38.699Z,18.37
2022-12-18T22:14:05.283Z,19.15
2022-12-18T22:16:31.894Z,18.35
2022-12-18T22:18:58.435Z,19.58
2022-12-18T22:21:29.252Z,20.95
2022-12-18T22:24:00.152Z,19.57
2022-12-18T22:26:28.410Z,19.30
2022-12-18T22:29:13.447Z,20.57
2022-12-18T22:31:40.719Z,19.30
2022-12-18T22:34:08.258Z,19.70
2022-12-18T22:36:37.743Z,19.67
2022-12-18T22:39:07.123Z,19.17
2022-12-18T22:41:33.786Z,18.87
2022-12-18T22:44:00.330Z,19.13
2022-12-18T22:46:27.267Z,19.13
2022-12-18T22:51:20.771Z,17.63
2022-12-18T22:53:47.785Z,19.23
2022-12-18T22:56:21.143Z,19.37
2022-12-18T22:58:51.767Z,18.97
2022-12-18T23:01:21.883Z,19.70
2022-12-18T23:06:25.582Z,19.73
2022-12-18T23:08:55.961Z,19.67
2022-12-18T23:11:22.748Z,19.13
2022-12-18T23:13:49.243Z,20.70
2022-12-18T23:16:18.164Z,19.60
2022-12-18T23:18:45.540Z,20.07
2022-12-18T23:21:18.374Z,19.57
2022-12-18T23:23:45.421Z,19.07
2022-12-18T23:26:20.686Z,18.92
2022-12-18T23:28:48.264Z,20.07
2022-12-18T23:31:19.031Z,18.87
2022-12-18T23:33:47.196Z,20.07
2022-12-18T23:36:14.508Z,20.17
2022-12-18T23:41:10.676Z,20.67
2022-12-18T23:43:38.313Z,20.37
2022-12-18T23:46:23.055Z,19.67
2022-12-18T23:48:50.321Z,20.13
2022-12-18T23:51:18.171Z,20.03
2022-12-18T23:53:44.943Z,20.33
2022-12-18T23:56:13.724Z,21.25
2022-12-18T23:58:41.193Z,20.73
