createdAt,value
2023-03-08T00:00:40.201Z,25.91
2023-03-08T00:02:02.931Z,27.68
2023-03-08T00:03:25.031Z,27.05
2023-03-08T00:04:48.689Z,18.45
2023-03-08T00:06:13.364Z,22.47
2023-03-08T00:07:36.947Z,25.46
2023-03-08T00:09:01.346Z,22.42
2023-03-08T00:10:24.191Z,23.57
2023-03-08T00:11:46.897Z,20.71
2023-03-08T00:13:10.680Z,21.97
2023-03-08T00:14:35.433Z,21.52
2023-03-08T00:17:13.285Z,22.18
2023-03-08T00:18:36.971Z,25.46
2023-03-08T00:19:59.716Z,22.39
2023-03-08T00:21:24.008Z,22.67
2023-03-08T00:22:45.883Z,21.46
2023-03-08T00:24:12.171Z,17.95
2023-03-08T00:25:37.236Z,25.46
2023-03-08T00:26:59.181Z,25.71
2023-03-08T00:28:22.490Z,22.19
2023-03-08T00:29:45.003Z,23.71
2023-03-08T00:31:12.042Z,21.59
2023-03-08T00:32:33.499Z,23.68
2023-03-08T00:33:55.252Z,23.78
2023-03-08T00:35:20.206Z,22.22
2023-03-08T00:36:45.543Z,20.22
2023-03-08T00:38:07.108Z,20.42
2023-03-08T00:39:31.711Z,21.86
2023-03-08T00:40:54.010Z,22.17
2023-03-08T00:42:18.382Z,21.76
2023-03-08T00:43:40.233Z,21.58
2023-03-08T00:45:02.224Z,21.61
2023-03-08T00:46:25.202Z,22.94
2023-03-08T00:47:47.093Z,24.71
2023-03-08T00:49:11.079Z,17.58
2023-03-08T00:50:33.130Z,23.57
2023-03-08T00:51:54.916Z,22.52
2023-03-08T00:53:16.777Z,19.95
2023-03-08T00:54:38.783Z,21.35
2023-03-08T00:56:00.772Z,20.41
2023-03-08T00:57:22.908Z,20.06
2023-03-08T00:58:45.166Z,21.26
2023-03-08T01:00:08.859Z,23.17
2023-03-08T01:01:33.359Z,22.50
2023-03-08T01:02:55.772Z,20.59
2023-03-08T01:04:17.901Z,19.63
2023-03-08T01:05:46.951Z,21.19
2023-03-08T01:07:09.544Z,26.72
2023-03-08T01:08:31.334Z,27.98
2023-03-08T01:09:55.207Z,26.01
2023-03-08T01:12:34.167Z,26.35
2023-03-08T01:13:57.443Z,24.49
2023-03-08T01:15:18.837Z,23.75
2023-03-08T01:16:42.617Z,25.61
2023-03-08T01:18:06.213Z,31.23
2023-03-08T01:19:28.789Z,33.30
2023-03-08T01:21:01.640Z,30.97
2023-03-08T01:22:24.329Z,34.31
2023-03-08T01:23:47.526Z,24.15
2023-03-08T01:25:10.139Z,25.47
2023-03-08T01:26:32.043Z,25.32
2023-03-08T01:27:53.450Z,23.67
2023-03-08T01:29:15.998Z,32.47
2023-03-08T01:30:38.073Z,34.36
2023-03-08T01:32:00.364Z,32.06
2023-03-08T01:33:22.106Z,34.40
2023-03-08T01:34:44.448Z,41.07
2023-03-08T01:36:07.860Z,36.54
2023-03-08T01:37:33.137Z,32.28
2023-03-08T01:38:59.053Z,33.52
2023-03-08T01:40:23.324Z,31.76
2023-03-08T01:41:45.604Z,27.02
2023-03-08T01:43:15.340Z,27.81
2023-03-08T01:44:54.004Z,22.23
2023-03-08T01:46:36.454Z,29.30
2023-03-08T01:47:58.490Z,26.87
2023-03-08T01:49:32.536Z,21.27
2023-03-08T01:50:54.378Z,29.60
2023-03-08T01:52:21.893Z,32.39
2023-03-08T01:53:47.797Z,29.24
2023-03-08T01:55:11.276Z,23.85
2023-03-08T01:56:33.317Z,23.86
2023-03-08T01:57:55.210Z,24.29
2023-03-08T01:59:17.692Z,21.02
2023-03-08T02:00:39.915Z,26.95
2023-03-08T02:03:28.533Z,26.35
2023-03-08T02:04:50.404Z,24.56
2023-03-08T02:06:14.441Z,28.47
2023-03-08T02:07:35.654Z,19.71
2023-03-08T02:08:58.561Z,21.09
2023-03-08T02:11:42.124Z,22.51
2023-03-08T02:13:04.586Z,16.64
2023-03-08T02:14:26.945Z,16.92
2023-03-08T02:15:49.646Z,15.89
2023-03-08T02:17:11.691Z,16.79
2023-03-08T02:18:33.776Z,15.69
2023-03-08T02:20:17.574Z,16.48
2023-03-08T02:21:39.443Z,15.28
2023-03-08T02:23:20.022Z,18.66
2023-03-08T02:24:41.903Z,15.82
2023-03-08T02:27:23.363Z,16.36
2023-03-08T02:28:47.110Z,15.18
2023-03-08T02:30:11.083Z,16.44
2023-03-08T02:32:55.255Z,19.21
2023-03-08T02:34:17.562Z,13.01
2023-03-08T02:35:40.969Z,20.12
2023-03-08T02:37:03.045Z,18.06
2023-03-08T02:38:25.442Z,21.30
2023-03-08T02:41:09.458Z,15.57
2023-03-08T02:42:31.115Z,18.16
2023-03-08T02:43:53.071Z,18.19
2023-03-08T02:45:15.556Z,15.61
2023-03-08T02:46:38.003Z,18.19
2023-03-08T02:48:01.792Z,16.69
2023-03-08T02:49:23.219Z,18.64
2023-03-08T02:50:46.730Z,18.14
2023-03-08T02:52:08.529Z,20.16
2023-03-08T02:53:34.201Z,11.36
2023-03-08T02:54:56.730Z,23.38
2023-03-08T02:57:39.571Z,18.32
2023-03-08T02:59:01.627Z,21.03
2023-03-08T03:00:23.686Z,30.20
2023-03-08T03:01:45.332Z,15.46
2023-03-08T03:03:07.108Z,15.38
2023-03-08T03:04:30.926Z,15.21
2023-03-08T03:05:53.632Z,14.91
2023-03-08T03:07:15.638Z,14.54
2023-03-08T03:08:38.117Z,18.03
2023-03-08T03:10:01.432Z,12.07
2023-03-08T03:11:23.607Z,15.29
2023-03-08T03:12:46.287Z,12.88
2023-03-08T03:14:10.567Z,17.06
2023-03-08T03:15:32.637Z,12.58
2023-03-08T03:16:54.857Z,15.01
2023-03-08T03:18:16.743Z,21.03
2023-03-08T03:19:38.629Z,14.92
2023-03-08T03:22:17.777Z,10.96
2023-03-08T03:23:41.817Z,14.67
2023-03-08T03:25:04.792Z,12.73
2023-03-08T03:27:48.783Z,13.31
2023-03-08T03:29:10.288Z,22.60
2023-03-08T03:30:31.699Z,15.15
2023-03-08T03:31:52.965Z,15.33
2023-03-08T03:33:14.509Z,23.44
2023-03-08T03:34:36.289Z,17.18
2023-03-08T03:35:58.234Z,17.98
2023-03-08T03:37:21.253Z,15.65
2023-03-08T03:38:44.016Z,14.72
2023-03-08T03:41:28.601Z,13.28
2023-03-08T03:42:50.936Z,9.88
2023-03-08T03:44:12.732Z,12.58
2023-03-08T03:45:35.013Z,17.47
2023-03-08T03:46:57.242Z,28.50
2023-03-08T03:48:18.725Z,13.03
2023-03-08T03:49:40.929Z,27.99
2023-03-08T03:51:04.904Z,18.20
2023-03-08T03:52:26.466Z,32.41
2023-03-08T03:53:48.358Z,149.16
2023-03-08T03:55:10.398Z,39.31
2023-03-08T03:56:32.944Z,14.59
2023-03-08T03:57:55.017Z,19.88
2023-03-08T03:59:16.786Z,52.92
2023-03-08T04:00:38.891Z,39.98
2023-03-08T04:01:59.991Z,49.29
2023-03-08T04:03:23.771Z,21.43
2023-03-08T04:04:50.938Z,18.93
2023-03-08T04:06:16.566Z,16.88
2023-03-08T04:07:39.047Z,16.82
2023-03-08T04:09:09.645Z,15.89
2023-03-08T04:10:31.136Z,11.63
2023-03-08T04:11:53.065Z,14.22
2023-03-08T04:13:15.127Z,12.35
2023-03-08T04:14:37.205Z,13.96
2023-03-08T04:15:59.642Z,12.92
2023-03-08T04:17:21.558Z,9.79
2023-03-08T04:18:44.848Z,11.47
2023-03-08T04:20:10.923Z,13.00
2023-03-08T04:21:33.104Z,10.51
2023-03-08T04:22:54.900Z,10.69
2023-03-08T04:24:16.681Z,9.06
2023-03-08T04:25:38.246Z,8.67
2023-03-08T04:27:01.405Z,9.53
2023-03-08T04:28:23.706Z,9.61
2023-03-08T04:29:45.264Z,8.66
2023-03-08T04:31:22.128Z,8.35
2023-03-08T04:32:43.748Z,9.77
2023-03-08T04:34:07.502Z,9.84
2023-03-08T04:35:30.181Z,10.51
2023-03-08T04:36:54.962Z,8.63
2023-03-08T04:38:16.566Z,9.94
2023-03-08T04:39:38.452Z,10.02
2023-03-08T04:41:00.324Z,11.12
2023-03-08T04:42:21.615Z,9.71
2023-03-08T04:43:53.879Z,12.71
2023-03-08T04:45:17.297Z,10.36
2023-03-08T04:46:40.743Z,10.89
2023-03-08T04:48:04.301Z,9.76
2023-03-08T04:49:26.355Z,10.61
2023-03-08T04:50:54.864Z,11.16
2023-03-08T04:52:16.990Z,9.72
2023-03-08T04:53:38.990Z,9.92
2023-03-08T04:55:00.671Z,9.19
2023-03-08T04:56:22.610Z,13.48
2023-03-08T04:57:46.009Z,9.16
2023-03-08T04:59:08.304Z,9.81
2023-03-08T05:00:30.690Z,10.31
2023-03-08T05:01:53.599Z,10.64
2023-03-08T05:03:15.575Z,10.03
2023-03-08T05:04:37.585Z,11.38
2023-03-08T05:05:59.245Z,8.62
2023-03-08T05:07:21.453Z,8.62
2023-03-08T05:08:43.123Z,10.77
2023-03-08T05:10:05.779Z,11.91
2023-03-08T05:11:27.855Z,11.17
2023-03-08T05:12:49.620Z,15.45
2023-03-08T05:14:11.383Z,9.33
2023-03-08T05:15:33.630Z,9.19
2023-03-08T05:16:56.084Z,9.67
2023-03-08T05:18:18.479Z,11.50
2023-03-08T05:21:05.535Z,21.12
2023-03-08T05:22:27.560Z,22.95
2023-03-08T05:23:49.258Z,8.95
2023-03-08T05:26:29.452Z,14.65
2023-03-08T05:29:15.970Z,10.48
2023-03-08T05:30:37.620Z,9.98
2023-03-08T05:31:59.943Z,10.12
2023-03-08T05:33:22.464Z,10.08
2023-03-08T05:34:44.251Z,12.23
2023-03-08T05:36:06.044Z,10.02
2023-03-08T05:37:28.134Z,9.64
2023-03-08T05:38:54.713Z,9.34
2023-03-08T05:40:17.237Z,12.58
2023-03-08T05:41:38.872Z,7.42
2023-03-08T05:43:00.850Z,10.56
2023-03-08T05:44:22.603Z,11.79
2023-03-08T05:45:58.010Z,11.79
2023-03-08T05:47:20.322Z,11.20
2023-03-08T05:48:42.114Z,10.92
2023-03-08T05:50:06.364Z,8.85
2023-03-08T05:51:29.543Z,9.41
2023-03-08T05:52:51.957Z,8.17
2023-03-08T05:54:15.080Z,10.06
2023-03-08T05:55:37.164Z,10.60
2023-03-08T05:56:59.980Z,8.84
2023-03-08T05:58:23.333Z,9.68
2023-03-08T05:59:46.086Z,10.84
2023-03-08T06:01:13.860Z,9.86
2023-03-08T06:02:36.017Z,9.22
2023-03-08T06:03:58.798Z,9.14
2023-03-08T06:05:20.508Z,10.34
2023-03-08T06:06:46.211Z,9.09
2023-03-08T06:08:08.689Z,10.28
2023-03-08T06:09:33.557Z,10.66
2023-03-08T06:10:57.627Z,12.31
2023-03-08T06:12:18.865Z,9.84
2023-03-08T06:13:45.229Z,10.81
2023-03-08T06:15:09.429Z,7.61
2023-03-08T06:16:35.616Z,8.33
2023-03-08T06:17:57.438Z,7.75
2023-03-08T06:19:20.637Z,7.54
2023-03-08T06:20:43.528Z,10.46
2023-03-08T06:22:07.304Z,7.98
2023-03-08T06:23:31.907Z,12.44
2023-03-08T06:25:02.758Z,11.92
2023-03-08T06:26:26.852Z,10.49
2023-03-08T06:27:49.235Z,9.03
2023-03-08T06:29:11.568Z,6.29
2023-03-08T06:30:34.136Z,10.76
2023-03-08T06:32:01.652Z,9.47
2023-03-08T06:33:26.655Z,8.36
2023-03-08T06:34:48.304Z,8.64
2023-03-08T06:36:15.842Z,10.78
2023-03-08T06:37:37.605Z,11.14
2023-03-08T06:38:59.747Z,8.77
2023-03-08T06:40:25.192Z,6.89
2023-03-08T06:41:47.264Z,7.69
2023-03-08T06:43:09.895Z,6.61
2023-03-08T06:44:31.864Z,6.98
2023-03-08T06:45:55.226Z,6.52
2023-03-08T06:47:19.599Z,8.12
2023-03-08T06:48:47.350Z,7.27
2023-03-08T06:50:13.492Z,6.88
2023-03-08T06:51:35.790Z,6.71
2023-03-08T06:53:02.124Z,6.74
2023-03-08T06:54:23.578Z,6.92
2023-03-08T06:55:46.457Z,8.80
2023-03-08T06:57:09.886Z,5.83
2023-03-08T06:58:32.277Z,6.86
2023-03-08T06:59:54.446Z,5.98
2023-03-08T07:01:18.376Z,6.48
2023-03-08T07:04:34.203Z,6.61
2023-03-08T07:07:51.579Z,7.32
2023-03-08T07:09:23.491Z,7.02
2023-03-08T07:10:45.401Z,6.20
2023-03-08T07:12:14.955Z,7.49
2023-03-08T07:13:38.319Z,7.36
2023-03-08T07:16:28.154Z,8.29
2023-03-08T07:17:51.025Z,6.93
2023-03-08T07:19:13.086Z,8.16
2023-03-08T07:20:35.570Z,7.97
2023-03-08T07:21:59.017Z,9.84
2023-03-08T07:23:22.547Z,9.90
2023-03-08T07:24:49.663Z,9.77
2023-03-08T07:26:13.125Z,8.87
2023-03-08T07:27:37.396Z,12.05
2023-03-08T07:28:59.947Z,8.84
2023-03-08T07:30:22.025Z,9.57
2023-03-08T07:31:45.656Z,13.14
2023-03-08T07:33:10.280Z,10.96
2023-03-08T07:34:32.674Z,11.78
2023-03-08T07:35:57.317Z,10.66
2023-03-08T07:37:21.272Z,10.76
2023-03-08T07:38:43.866Z,11.31
2023-03-08T07:40:07.567Z,16.24
2023-03-08T07:41:30.306Z,11.01
2023-03-08T07:42:51.929Z,9.15
2023-03-08T07:44:14.349Z,10.03
2023-03-08T07:45:38.484Z,9.97
2023-03-08T07:47:08.928Z,9.84
2023-03-08T07:48:32.828Z,10.87
2023-03-08T07:49:59.129Z,12.30
2023-03-08T07:51:26.450Z,10.44
2023-03-08T07:52:52.725Z,8.67
2023-03-08T07:54:16.376Z,9.11
2023-03-08T07:55:38.755Z,8.03
2023-03-08T07:57:00.354Z,8.61
2023-03-08T07:58:36.996Z,9.11
2023-03-08T07:59:58.403Z,10.92
2023-03-08T08:01:22.765Z,13.40
2023-03-08T08:02:44.815Z,9.33
2023-03-08T08:04:09.696Z,9.13
2023-03-08T08:05:33.465Z,8.54
2023-03-08T08:06:59.648Z,7.89
2023-03-08T08:08:22.146Z,8.89
2023-03-08T08:09:44.820Z,7.78
2023-03-08T08:11:22.726Z,10.57
2023-03-08T08:12:45.071Z,9.81
2023-03-08T08:14:15.777Z,7.72
2023-03-08T08:15:41.262Z,8.24
2023-03-08T08:17:05.147Z,9.44
2023-03-08T08:18:36.603Z,8.26
2023-03-08T08:20:00.103Z,11.55
2023-03-08T08:21:31.863Z,8.64
2023-03-08T08:24:17.089Z,8.86
2023-03-08T08:27:22.094Z,10.52
2023-03-08T08:28:51.542Z,8.95
2023-03-08T08:30:14.910Z,11.84
2023-03-08T08:31:46.795Z,10.09
2023-03-08T08:34:50.191Z,12.27
2023-03-08T08:36:21.682Z,12.94
2023-03-08T08:38:03.281Z,11.77
2023-03-08T08:41:26.960Z,12.18
2023-03-08T08:42:53.465Z,11.81
2023-03-08T08:44:24.917Z,11.33
2023-03-08T08:47:32.334Z,12.52
2023-03-08T08:48:58.552Z,12.82
2023-03-08T08:50:36.133Z,16.00
2023-03-08T08:53:39.782Z,13.89
2023-03-08T08:55:06.551Z,14.22
2023-03-08T08:56:31.034Z,15.17
2023-03-08T08:57:54.995Z,17.87
2023-03-08T09:04:18.273Z,14.34
2023-03-08T09:05:44.012Z,15.55
2023-03-08T09:07:14.413Z,15.61
2023-03-08T09:10:35.129Z,16.04
2023-03-08T09:11:59.872Z,14.14
2023-03-08T09:13:36.456Z,12.77
2023-03-08T09:14:58.405Z,15.97
2023-03-08T09:18:06.383Z,12.62
2023-03-08T09:21:17.803Z,13.92
2023-03-08T09:22:40.801Z,12.44
2023-03-08T09:24:08.498Z,13.73
2023-03-08T09:27:18.028Z,13.99
2023-03-08T09:30:38.191Z,14.42
2023-03-08T09:37:18.696Z,11.94
2023-03-08T09:42:04.531Z,11.79
2023-03-08T09:45:32.862Z,11.28
2023-03-08T10:52:28.851Z,12.34
2023-03-08T16:57:49.328Z,29.23
2023-03-08T17:03:16.087Z,17.21
2023-03-08T17:13:43.752Z,23.62
2023-03-08T17:18:36.350Z,29.53
2023-03-08T17:20:00.090Z,25.69
2023-03-08T17:23:21.634Z,21.03
2023-03-08T17:26:34.413Z,25.06
2023-03-08T17:27:56.905Z,26.85
2023-03-08T17:29:22.950Z,23.91
2023-03-08T17:30:49.380Z,30.96
2023-03-08T18:05:34.794Z,32.37
2023-03-08T18:21:12.043Z,14.94
2023-03-08T18:22:27.900Z,20.19
2023-03-08T18:35:59.021Z,13.75
2023-03-08T18:39:20.930Z,17.46
2023-03-08T18:41:58.387Z,21.19
2023-03-08T18:43:23.421Z,20.16
2023-03-08T18:46:17.126Z,19.23
2023-03-08T18:49:30.417Z,18.32
2023-03-08T18:50:57.836Z,19.97
2023-03-08T18:52:36.634Z,20.61
2023-03-08T18:54:00.053Z,17.79
2023-03-08T18:57:15.553Z,19.68
2023-03-08T19:00:23.923Z,22.73
2023-03-08T19:01:50.966Z,19.67
2023-03-08T19:03:21.041Z,22.67
2023-03-08T19:04:46.389Z,21.37
2023-03-08T19:06:09.856Z,20.62
2023-03-08T19:07:34.988Z,17.76
2023-03-08T19:09:01.345Z,21.56
2023-03-08T19:10:28.555Z,17.59
2023-03-08T19:12:01.011Z,19.46
2023-03-08T19:15:11.065Z,25.64
2023-03-08T19:16:35.233Z,19.91
2023-03-08T19:17:59.797Z,18.33
2023-03-08T19:19:30.794Z,18.87
2023-03-08T19:20:52.799Z,20.59
2023-03-08T19:22:15.185Z,24.63
2023-03-08T19:23:43.941Z,19.21
2023-03-08T19:25:08.826Z,21.09
2023-03-08T19:26:41.064Z,18.92
2023-03-08T19:28:02.945Z,22.31
2023-03-08T19:29:29.375Z,24.13
2023-03-08T19:30:57.837Z,19.78
2023-03-08T19:32:21.279Z,21.73
2023-03-08T19:33:47.335Z,22.43
2023-03-08T19:35:10.485Z,20.57
2023-03-08T19:36:34.046Z,19.14
2023-03-08T19:38:11.870Z,21.39
2023-03-08T19:39:39.296Z,19.20
2023-03-08T19:41:03.874Z,21.02
2023-03-08T19:42:26.829Z,20.01
2023-03-08T19:43:50.929Z,21.78
2023-03-08T19:45:14.677Z,23.53
2023-03-08T19:46:38.976Z,25.09
2023-03-08T19:48:01.356Z,20.38
2023-03-08T19:49:27.358Z,19.77
2023-03-08T19:50:50.080Z,18.59
2023-03-08T19:52:24.593Z,18.83
2023-03-08T19:53:47.250Z,17.92
2023-03-08T19:55:13.137Z,24.53
2023-03-08T19:58:26.718Z,22.69
2023-03-08T19:59:50.315Z,20.86
2023-03-08T20:02:59.293Z,18.91
2023-03-08T20:04:28.728Z,22.72
2023-03-08T20:05:56.853Z,25.23
2023-03-08T20:07:34.545Z,22.43
2023-03-08T20:09:11.818Z,27.80
2023-03-08T20:10:37.398Z,30.49
2023-03-08T20:12:01.035Z,32.71
2023-03-08T20:13:23.528Z,22.40
2023-03-08T20:16:28.248Z,25.13
2023-03-08T20:17:51.281Z,22.09
2023-03-08T20:21:01.536Z,20.73
2023-03-08T20:22:24.393Z,24.06
2023-03-08T20:24:08.441Z,18.73
2023-03-08T20:26:55.131Z,20.29
2023-03-08T20:28:19.904Z,20.54
2023-03-08T20:30:00.624Z,20.69
2023-03-08T20:31:29.432Z,21.79
2023-03-08T20:32:53.297Z,22.58
2023-03-08T20:34:17.908Z,25.05
2023-03-08T20:35:48.078Z,34.54
2023-03-08T20:37:10.548Z,38.82
2023-03-08T20:38:33.239Z,37.53
2023-03-08T20:40:12.480Z,41.53
2023-03-08T20:41:51.890Z,38.76
2023-03-08T20:43:13.599Z,39.09
2023-03-08T20:44:38.325Z,34.42
2023-03-08T20:46:04.744Z,36.33
2023-03-08T20:47:27.075Z,33.21
2023-03-08T20:48:52.834Z,37.46
2023-03-08T20:50:19.330Z,34.28
2023-03-08T20:51:42.962Z,28.80
2023-03-08T20:53:04.867Z,31.11
2023-03-08T20:54:28.321Z,29.22
2023-03-08T20:55:51.421Z,29.07
2023-03-08T20:57:15.224Z,26.14
2023-03-08T20:58:39.095Z,31.89
2023-03-08T21:00:15.466Z,29.12
2023-03-08T21:01:37.091Z,31.09
2023-03-08T21:03:00.129Z,29.86
2023-03-08T21:05:43.864Z,33.58
2023-03-08T21:07:08.751Z,30.92
2023-03-08T21:08:38.500Z,34.02
2023-03-08T21:10:00.481Z,76.01
2023-03-08T21:11:24.252Z,48.07
2023-03-08T21:12:47.541Z,51.82
2023-03-08T21:15:54.557Z,44.84
2023-03-08T21:17:24.668Z,52.47
2023-03-08T21:18:52.969Z,44.87
2023-03-08T21:20:16.704Z,72.51
2023-03-08T21:21:45.355Z,55.87
2023-03-08T21:23:09.378Z,53.98
2023-03-08T21:24:34.058Z,44.27
2023-03-08T21:26:01.612Z,34.93
2023-03-08T21:27:38.271Z,41.67
2023-03-08T21:29:04.224Z,42.90
2023-03-08T21:30:27.576Z,65.41
2023-03-08T21:31:52.416Z,47.31
2023-03-08T21:33:14.879Z,55.03
2023-03-08T21:34:36.735Z,34.87
2023-03-08T21:35:58.756Z,39.91
2023-03-08T21:37:28.954Z,47.06
2023-03-08T21:42:20.440Z,37.72
2023-03-08T21:45:23.604Z,32.79
2023-03-08T21:48:10.111Z,21.19
2023-03-08T21:49:33.106Z,22.96
2023-03-08T21:50:55.972Z,28.13
2023-03-08T21:52:18.123Z,28.52
2023-03-08T21:53:42.936Z,34.88
2023-03-08T21:55:07.553Z,35.46
2023-03-08T21:56:33.645Z,31.04
2023-03-08T21:57:56.970Z,33.11
2023-03-08T21:59:19.354Z,28.89
2023-03-08T22:00:45.979Z,31.36
2023-03-08T22:02:10.028Z,37.14
2023-03-08T22:03:36.210Z,23.61
2023-03-08T22:04:58.525Z,21.88
2023-03-08T22:06:24.196Z,39.91
2023-03-08T22:07:48.048Z,19.69
2023-03-08T22:09:11.449Z,25.16
2023-03-08T22:10:34.912Z,23.17
2023-03-08T22:11:56.675Z,21.28
2023-03-08T22:13:20.300Z,20.19
2023-03-08T22:14:42.290Z,18.19
2023-03-08T22:16:17.124Z,16.92
2023-03-08T22:19:01.482Z,14.60
2023-03-08T22:20:22.918Z,15.61
2023-03-08T22:21:45.009Z,13.94
2023-03-08T22:23:07.002Z,12.71
2023-03-08T22:24:28.278Z,13.80
2023-03-08T22:25:50.379Z,13.72
2023-03-08T22:27:12.591Z,14.79
2023-03-08T22:28:35.171Z,12.56
2023-03-08T22:29:57.385Z,13.52
2023-03-08T22:31:22.702Z,11.52
2023-03-08T22:32:44.703Z,14.35
2023-03-08T22:34:06.876Z,13.78
2023-03-08T22:35:28.603Z,14.58
2023-03-08T22:36:51.998Z,15.59
2023-03-08T22:38:13.895Z,14.06
2023-03-08T22:39:38.560Z,17.17
2023-03-08T22:41:00.226Z,15.43
2023-03-08T22:42:21.412Z,17.17
2023-03-08T22:43:43.749Z,16.07
2023-03-08T22:45:06.261Z,14.08
2023-03-08T22:46:28.278Z,17.34
2023-03-08T22:47:51.763Z,16.22
2023-03-08T22:49:16.007Z,18.93
2023-03-08T22:50:37.633Z,14.81
2023-03-08T22:52:00.987Z,14.23
2023-03-08T22:53:22.731Z,22.41
2023-03-08T22:54:44.847Z,18.22
2023-03-08T22:56:08.212Z,15.75
2023-03-08T22:57:30.859Z,18.56
2023-03-08T22:58:52.616Z,15.87
2023-03-08T23:00:17.344Z,17.17
2023-03-08T23:01:39.992Z,16.11
2023-03-08T23:03:02.282Z,15.43
2023-03-08T23:04:26.065Z,17.33
2023-03-08T23:05:50.430Z,14.48
2023-03-08T23:07:12.068Z,15.68
2023-03-08T23:08:34.709Z,22.75
2023-03-08T23:09:56.446Z,33.91
2023-03-08T23:11:19.153Z,17.87
2023-03-08T23:12:42.152Z,11.56
2023-03-08T23:14:04.645Z,22.66
2023-03-08T23:15:26.842Z,21.23
2023-03-08T23:16:49.072Z,18.41
2023-03-08T23:18:10.680Z,17.42
2023-03-08T23:19:32.635Z,19.24
2023-03-08T23:20:54.784Z,21.63
2023-03-08T23:22:18.169Z,18.82
2023-03-08T23:23:39.466Z,17.33
2023-03-08T23:25:01.777Z,16.55
2023-03-08T23:26:24.444Z,18.80
2023-03-08T23:27:46.168Z,17.38
2023-03-08T23:29:08.058Z,17.33
2023-03-08T23:30:30.138Z,20.81
2023-03-08T23:31:52.900Z,18.84
2023-03-08T23:33:15.557Z,16.37
2023-03-08T23:34:38.053Z,16.94
2023-03-08T23:36:00.268Z,17.36
2023-03-08T23:37:22.224Z,17.81
2023-03-08T23:38:44.357Z,17.25
2023-03-08T23:41:23.116Z,18.21
2023-03-08T23:44:17.168Z,17.22
2023-03-08T23:45:39.745Z,16.63
2023-03-08T23:47:02.401Z,19.26
2023-03-08T23:48:25.211Z,15.53
2023-03-08T23:49:53.016Z,14.24
2023-03-08T23:51:20.885Z,16.77
2023-03-08T23:52:42.592Z,14.49
2023-03-08T23:54:06.945Z,15.21
2023-03-08T23:55:30.480Z,17.18
2023-03-08T23:56:53.892Z,13.61
2023-03-08T23:58:15.986Z,13.34
2023-03-08T23:59:41.175Z,15.46
