createdAt,value
2018-02-25T00:01:04.210Z,99.90
2018-02-25T00:03:30.538Z,99.90
2018-02-25T00:05:56.884Z,99.90
2018-02-25T00:08:23.256Z,99.90
2018-02-25T00:10:49.574Z,99.90
2018-02-25T00:13:15.907Z,99.90
2018-02-25T00:15:42.255Z,99.90
2018-02-25T00:18:09.607Z,99.90
2018-02-25T00:20:35.938Z,99.90
2018-02-25T00:23:02.258Z,99.90
2018-02-25T00:25:28.583Z,99.90
2018-02-25T00:27:54.916Z,99.90
2018-02-25T00:30:22.251Z,99.90
2018-02-25T00:32:48.584Z,99.90
2018-02-25T00:35:14.919Z,99.90
2018-02-25T00:37:41.243Z,99.90
2018-02-25T00:40:07.561Z,99.90
2018-02-25T00:42:33.889Z,99.90
2018-02-25T00:45:00.242Z,99.90
2018-02-25T00:47:26.558Z,99.90
2018-02-25T00:49:52.878Z,99.90
2018-02-25T00:52:19.213Z,99.90
2018-02-25T00:54:45.550Z,99.90
2018-02-25T00:57:11.926Z,99.90
2018-02-25T00:59:38.243Z,99.90
2018-02-25T01:02:04.570Z,99.90
2018-02-25T01:04:30.898Z,99.90
2018-02-25T01:06:57.234Z,99.90
2018-02-25T01:09:23.554Z,99.90
2018-02-25T01:11:49.870Z,99.90
2018-02-25T01:14:16.189Z,99.90
2018-02-25T01:16:42.508Z,99.90
2018-02-25T01:19:09.575Z,99.90
2018-02-25T01:21:35.924Z,99.90
2018-02-25T01:24:02.260Z,99.90
2018-02-25T01:26:28.591Z,99.90
2018-02-25T01:28:54.916Z,99.90
2018-02-25T01:31:21.250Z,99.90
2018-02-25T01:33:49.350Z,99.90
2018-02-25T01:36:15.666Z,99.90
2018-02-25T01:38:42.043Z,99.90
2018-02-25T01:41:08.376Z,99.90
2018-02-25T01:43:35.438Z,99.90
2018-02-25T01:46:02.520Z,99.90
2018-02-25T01:48:29.099Z,99.90
2018-02-25T01:51:02.338Z,99.90
2018-02-25T01:53:29.657Z,99.90
2018-02-25T01:55:55.977Z,99.90
2018-02-25T01:58:22.315Z,99.90
2018-02-25T02:00:48.634Z,99.90
2018-02-25T02:03:14.963Z,99.90
2018-02-25T02:05:41.323Z,99.90
2018-02-25T02:08:08.407Z,99.90
2018-02-25T02:10:35.464Z,99.90
2018-02-25T02:13:01.771Z,99.90
2018-02-25T02:15:28.086Z,99.90
2018-02-25T02:17:55.146Z,99.90
2018-02-25T02:20:21.478Z,99.90
2018-02-25T02:22:47.849Z,99.90
2018-02-25T02:25:14.176Z,99.90
2018-02-25T02:27:40.497Z,99.90
2018-02-25T02:30:06.843Z,99.90
2018-02-25T02:32:33.186Z,99.90
2018-02-25T02:34:59.507Z,99.90
2018-02-25T02:37:25.825Z,99.90
2018-02-25T02:39:53.179Z,99.90
2018-02-25T02:42:19.512Z,99.90
2018-02-25T02:44:45.872Z,99.90
2018-02-25T02:47:12.172Z,99.90
2018-02-25T02:49:38.498Z,99.90
2018-02-25T02:52:04.848Z,99.90
2018-02-25T02:54:31.165Z,99.90
2018-02-25T02:56:57.795Z,99.90
2018-02-25T02:59:24.102Z,99.90
2018-02-25T03:01:52.236Z,99.90
2018-02-25T03:04:18.594Z,99.90
2018-02-25T03:06:44.962Z,99.90
2018-02-25T03:09:11.289Z,99.90
2018-02-25T03:11:37.623Z,99.90
2018-02-25T03:14:03.987Z,99.90
2018-02-25T03:16:30.310Z,99.90
2018-02-25T03:18:57.387Z,99.90
2018-02-25T03:21:23.709Z,99.90
2018-02-25T03:23:50.030Z,99.90
2018-02-25T03:26:16.330Z,99.90
2018-02-25T03:28:42.699Z,99.90
2018-02-25T03:31:09.023Z,99.90
2018-02-25T03:33:36.383Z,99.90
2018-02-25T03:36:02.737Z,99.90
2018-02-25T03:38:29.100Z,99.90
2018-02-25T03:40:56.175Z,99.90
2018-02-25T03:43:22.555Z,99.90
2018-02-25T03:45:48.878Z,99.90
2018-02-25T03:48:15.186Z,99.90
2018-02-25T03:50:41.515Z,99.90
2018-02-25T03:53:07.851Z,99.90
2018-02-25T03:55:34.174Z,99.90
2018-02-25T03:58:00.506Z,99.90
2018-02-25T04:00:27.862Z,99.90
2018-02-25T04:02:55.193Z,99.90
2018-02-25T04:05:21.557Z,99.90
2018-02-25T04:07:48.893Z,99.90
2018-02-25T04:10:15.204Z,99.90
2018-02-25T04:12:42.558Z,99.90
2018-02-25T04:15:09.858Z,99.90
2018-02-25T04:17:36.189Z,99.90
2018-02-25T04:20:02.575Z,99.90
2018-02-25T04:22:28.859Z,99.90
2018-02-25T04:24:55.179Z,99.90
2018-02-25T04:27:21.511Z,99.90
2018-02-25T04:29:47.839Z,99.90
2018-02-25T04:32:14.151Z,99.90
2018-02-25T04:34:40.483Z,99.90
2018-02-25T04:37:06.858Z,99.90
2018-02-25T04:39:33.206Z,99.90
2018-02-25T04:42:00.269Z,99.90
2018-02-25T04:44:27.346Z,99.90
2018-02-25T04:46:53.679Z,99.90
2018-02-25T04:49:20.000Z,99.90
2018-02-25T04:51:46.346Z,99.90
2018-02-25T04:54:12.724Z,99.90
2018-02-25T04:56:39.035Z,99.90
2018-02-25T04:59:05.352Z,99.90
2018-02-25T05:01:31.654Z,99.90
2018-02-25T05:03:57.970Z,99.90
2018-02-25T05:06:25.015Z,99.90
2018-02-25T05:08:51.318Z,99.90
2018-02-25T05:11:17.627Z,99.90
2018-02-25T05:13:43.952Z,99.90
2018-02-25T05:16:10.267Z,99.90
2018-02-25T05:18:36.570Z,99.90
2018-02-25T05:21:03.626Z,99.90
2018-02-25T05:23:30.698Z,99.90
2018-02-25T05:25:57.021Z,99.90
2018-02-25T05:28:23.363Z,99.90
2018-02-25T05:30:49.678Z,99.90
2018-02-25T05:33:15.985Z,99.90
2018-02-25T05:35:42.291Z,99.90
2018-02-25T05:38:08.632Z,99.90
2018-02-25T05:40:34.951Z,99.90
2018-02-25T05:43:01.274Z,99.90
2018-02-25T05:45:27.611Z,99.90
2018-02-25T05:47:53.922Z,99.90
2018-02-25T05:50:20.247Z,99.90
2018-02-25T05:52:46.819Z,99.90
2018-02-25T05:55:13.123Z,99.90
2018-02-25T05:57:39.426Z,99.90
2018-02-25T06:00:05.770Z,99.90
2018-02-25T06:02:32.094Z,99.90
2018-02-25T06:04:58.417Z,99.90
2018-02-25T06:07:24.731Z,99.90
2018-02-25T06:09:51.807Z,99.90
2018-02-25T06:12:18.118Z,99.90
2018-02-25T06:14:45.181Z,99.90
2018-02-25T06:17:11.524Z,99.90
2018-02-25T06:19:37.866Z,99.90
2018-02-25T06:22:04.174Z,99.90
2018-02-25T06:24:30.492Z,99.90
2018-02-25T06:26:57.579Z,99.90
2018-02-25T06:29:23.930Z,99.90
2018-02-25T06:31:50.280Z,99.90
2018-02-25T06:34:16.589Z,99.90
2018-02-25T06:36:42.914Z,99.90
2018-02-25T06:39:09.287Z,99.90
2018-02-25T06:41:35.630Z,99.90
2018-02-25T06:44:02.691Z,99.90
2018-02-25T06:46:29.019Z,99.90
2018-02-25T06:48:57.060Z,99.90
2018-02-25T06:51:23.375Z,99.90
2018-02-25T06:53:49.683Z,99.90
2018-02-25T06:56:16.015Z,99.90
2018-02-25T06:58:42.334Z,99.90
2018-02-25T07:01:08.686Z,99.90
2018-02-25T07:03:35.146Z,99.90
2018-02-25T07:06:01.484Z,99.90
2018-02-25T07:08:27.779Z,99.90
2018-02-25T07:10:54.122Z,99.90
2018-02-25T07:13:20.423Z,99.90
2018-02-25T07:15:46.726Z,99.90
2018-02-25T07:18:14.801Z,99.90
2018-02-25T07:20:42.851Z,99.90
2018-02-25T07:23:09.209Z,99.90
2018-02-25T07:25:36.258Z,99.90
2018-02-25T07:28:03.304Z,99.90
2018-02-25T07:30:30.360Z,99.90
2018-02-25T07:32:57.418Z,99.90
2018-02-25T07:35:23.794Z,99.90
2018-02-25T07:37:50.108Z,99.90
2018-02-25T07:40:16.418Z,99.90
2018-02-25T07:42:42.771Z,99.90
2018-02-25T07:45:09.075Z,99.90
2018-02-25T07:47:35.407Z,99.90
2018-02-25T07:50:01.722Z,99.90
2018-02-25T07:52:28.780Z,99.90
2018-02-25T07:54:55.097Z,99.90
2018-02-25T07:57:22.228Z,99.90
2018-02-25T07:59:48.527Z,99.90
2018-02-25T08:02:14.896Z,99.90
2018-02-25T08:04:41.207Z,99.90
2018-02-25T08:07:07.530Z,99.90
2018-02-25T08:09:33.835Z,99.90
2018-02-25T08:12:00.157Z,99.90
2018-02-25T08:14:26.491Z,99.90
2018-02-25T08:16:52.814Z,99.90
2018-02-25T08:19:19.906Z,99.90
2018-02-25T08:21:47.275Z,99.90
2018-02-25T08:24:13.614Z,99.90
2018-02-25T08:26:39.932Z,99.90
2018-02-25T08:29:06.256Z,99.90
2018-02-25T08:31:32.575Z,99.90
2018-02-25T08:33:58.905Z,99.90
2018-02-25T08:36:26.238Z,99.90
2018-02-25T08:38:52.810Z,99.90
2018-02-25T08:41:19.157Z,99.90
2018-02-25T08:43:45.491Z,99.90
2018-02-25T08:46:11.827Z,99.40
2018-02-25T08:48:38.163Z,96.80
2018-02-25T08:51:04.486Z,97.80
2018-02-25T08:53:30.814Z,97.30
2018-02-25T08:55:57.125Z,95.80
2018-02-25T08:58:24.425Z,95.80
2018-02-25T09:00:51.510Z,93.70
2018-02-25T09:03:17.818Z,93.70
2018-02-25T09:05:44.875Z,92.10
2018-02-25T09:08:11.210Z,92.10
2018-02-25T09:10:37.554Z,91.00
2018-02-25T09:13:04.623Z,89.10
2018-02-25T09:15:30.932Z,89.00
2018-02-25T09:17:58.302Z,81.80
2018-02-25T09:20:24.645Z,81.80
2018-02-25T09:22:50.962Z,80.20
2018-02-25T09:25:17.296Z,77.70
2018-02-25T09:27:43.794Z,79.90
2018-02-25T09:30:10.859Z,73.60
2018-02-25T09:32:38.219Z,73.50
2018-02-25T09:35:04.538Z,74.00
2018-02-25T09:37:30.864Z,73.20
2018-02-25T09:39:57.923Z,70.30
2018-02-25T09:42:24.279Z,70.30
2018-02-25T09:44:50.586Z,70.10
2018-02-25T09:47:16.902Z,69.30
2018-02-25T09:49:43.974Z,65.90
2018-02-25T09:52:10.518Z,65.90
2018-02-25T09:54:36.827Z,67.40
2018-02-25T09:57:03.138Z,66.60
2018-02-25T09:59:30.217Z,66.10
2018-02-25T10:01:56.530Z,66.10
2018-02-25T10:04:23.579Z,67.50
2018-02-25T10:06:49.963Z,67.40
2018-02-25T10:09:16.282Z,64.50
2018-02-25T10:11:42.591Z,64.10
2018-02-25T10:14:08.908Z,61.30
2018-02-25T10:16:35.970Z,62.10
2018-02-25T10:19:02.355Z,62.00
2018-02-25T10:21:28.635Z,60.30
2018-02-25T10:23:54.969Z,57.20
2018-02-25T10:26:21.279Z,58.50
2018-02-25T10:28:48.330Z,59.50
2018-02-25T10:31:15.386Z,61.00
2018-02-25T10:33:42.721Z,61.10
2018-02-25T10:36:09.766Z,59.00
2018-02-25T10:38:36.436Z,58.90
2018-02-25T10:41:02.804Z,60.70
2018-02-25T10:43:29.115Z,60.50
2018-02-25T10:45:55.459Z,58.30
2018-02-25T10:48:21.804Z,59.80
2018-02-25T10:50:49.131Z,58.10
2018-02-25T10:53:15.448Z,58.00
2018-02-25T10:55:41.774Z,58.40
2018-02-25T10:58:08.125Z,61.00
2018-02-25T11:00:35.374Z,57.80
2018-02-25T11:03:01.706Z,59.10
2018-02-25T11:05:28.026Z,57.00
2018-02-25T11:07:54.334Z,54.80
2018-02-25T11:10:20.698Z,58.20
2018-02-25T11:12:47.018Z,57.70
2018-02-25T11:15:13.339Z,55.60
2018-02-25T11:17:40.522Z,52.50
2018-02-25T11:20:08.014Z,52.40
2018-02-25T11:22:34.323Z,53.90
2018-02-25T11:25:00.618Z,52.90
2018-02-25T11:27:26.980Z,51.10
2018-02-25T11:29:53.306Z,51.80
2018-02-25T11:32:19.623Z,54.30
2018-02-25T11:34:45.965Z,53.00
2018-02-25T11:37:12.306Z,51.10
2018-02-25T11:39:38.667Z,51.30
2018-02-25T11:42:05.007Z,51.30
2018-02-25T11:44:31.347Z,50.60
2018-02-25T11:46:58.411Z,50.80
2018-02-25T11:49:25.479Z,51.50
2018-02-25T11:51:51.806Z,51.50
2018-02-25T11:54:18.125Z,53.20
2018-02-25T11:56:46.211Z,51.80
2018-02-25T11:59:12.572Z,51.80
2018-02-25T12:01:38.902Z,48.80
2018-02-25T12:04:05.238Z,50.00
2018-02-25T12:06:31.878Z,46.80
2018-02-25T12:08:58.206Z,49.20
2018-02-25T12:11:24.543Z,46.80
2018-02-25T12:13:50.862Z,46.20
2018-02-25T12:16:17.198Z,49.40
2018-02-25T12:18:43.519Z,50.20
2018-02-25T12:21:09.839Z,49.40
2018-02-25T12:23:36.350Z,50.40
2018-02-25T12:26:03.407Z,47.10
2018-02-25T12:28:29.779Z,47.00
2018-02-25T12:30:56.096Z,45.00
2018-02-25T12:33:22.567Z,46.00
2018-02-25T12:35:48.878Z,50.60
2018-02-25T12:38:15.199Z,49.20
2018-02-25T12:40:41.531Z,50.90
2018-02-25T12:43:07.853Z,51.70
2018-02-25T12:45:34.201Z,51.80
2018-02-25T12:48:00.522Z,48.80
2018-02-25T12:50:26.879Z,50.90
2018-02-25T12:52:53.199Z,49.00
2018-02-25T12:55:19.536Z,49.10
2018-02-25T12:57:45.864Z,47.10
2018-02-25T13:00:12.179Z,48.10
2018-02-25T13:02:38.526Z,47.30
2018-02-25T13:05:04.862Z,44.90
2018-02-25T13:07:32.230Z,43.50
2018-02-25T13:09:59.562Z,43.80
2018-02-25T13:12:25.880Z,42.20
2018-02-25T13:14:52.198Z,40.70
2018-02-25T13:17:18.519Z,41.90
2018-02-25T13:19:45.597Z,39.20
2018-02-25T13:22:11.935Z,39.10
2018-02-25T13:24:38.283Z,40.60
2018-02-25T13:27:04.627Z,38.80
2018-02-25T13:29:30.948Z,40.80
2018-02-25T13:31:57.269Z,40.00
2018-02-25T13:34:23.617Z,39.60
2018-02-25T13:36:49.935Z,37.50
2018-02-25T13:39:16.296Z,37.70
2018-02-25T13:41:42.631Z,37.30
2018-02-25T13:44:09.690Z,37.80
2018-02-25T13:46:36.755Z,35.50
2018-02-25T13:49:03.107Z,35.50
2018-02-25T13:51:30.199Z,35.70
2018-02-25T13:53:56.509Z,35.70
2018-02-25T13:56:22.898Z,36.50
2018-02-25T13:58:49.216Z,36.50
2018-02-25T14:01:16.288Z,36.20
2018-02-25T14:03:42.625Z,36.20
2018-02-25T14:06:08.974Z,34.60
2018-02-25T14:08:35.303Z,35.10
2018-02-25T14:11:02.623Z,35.40
2018-02-25T14:13:29.689Z,36.30
2018-02-25T14:15:56.007Z,36.30
2018-02-25T14:18:22.407Z,34.70
2018-02-25T14:20:48.746Z,34.80
2018-02-25T14:23:15.100Z,34.00
2018-02-25T14:25:41.569Z,33.30
2018-02-25T14:28:08.651Z,34.80
2018-02-25T14:30:34.992Z,34.70
2018-02-25T14:33:01.736Z,35.20
2018-02-25T14:35:28.052Z,35.10
2018-02-25T14:37:54.404Z,35.80
2018-02-25T14:40:21.446Z,35.00
2018-02-25T14:42:47.766Z,35.00
2018-02-25T14:45:14.098Z,36.20
2018-02-25T14:47:40.443Z,36.80
2018-02-25T14:50:06.759Z,36.70
2018-02-25T14:52:34.102Z,35.00
2018-02-25T14:55:00.419Z,35.00
2018-02-25T14:57:26.740Z,34.10
2018-02-25T14:59:53.277Z,34.40
2018-02-25T15:02:19.624Z,35.30
2018-02-25T15:04:45.966Z,35.10
2018-02-25T15:07:12.282Z,33.90
2018-02-25T15:09:38.600Z,35.60
2018-02-25T15:12:04.958Z,36.30
2018-02-25T15:14:31.254Z,36.10
2018-02-25T15:16:57.578Z,37.20
2018-02-25T15:19:24.934Z,38.10
2018-02-25T15:21:52.257Z,37.30
2018-02-25T15:24:19.561Z,37.90
2018-02-25T15:26:46.895Z,38.80
2018-02-25T15:29:13.255Z,39.30
2018-02-25T15:31:40.601Z,39.00
2018-02-25T15:34:07.971Z,38.20
2018-02-25T15:36:35.283Z,37.90
2018-02-25T15:39:02.795Z,39.60
2018-02-25T15:41:30.198Z,39.50
2018-02-25T15:43:58.281Z,39.40
2018-02-25T15:46:24.688Z,39.30
2018-02-25T15:48:51.007Z,40.30
2018-02-25T15:51:17.326Z,39.70
2018-02-25T15:53:43.674Z,37.90
2018-02-25T15:56:09.995Z,39.60
2018-02-25T15:58:36.355Z,40.00
2018-02-25T16:01:03.418Z,38.50
2018-02-25T16:03:29.740Z,38.50
2018-02-25T16:05:56.801Z,39.00
2018-02-25T16:08:23.119Z,38.90
2018-02-25T16:10:50.204Z,40.60
2018-02-25T16:13:16.524Z,40.60
2018-02-25T16:15:42.826Z,40.50
2018-02-25T16:18:09.901Z,39.40
2018-02-25T16:20:36.216Z,39.40
2018-02-25T16:23:03.278Z,40.80
2018-02-25T16:25:29.582Z,40.70
2018-02-25T16:27:56.647Z,43.50
2018-02-25T16:30:23.695Z,44.80
2018-02-25T16:32:50.004Z,44.70
2018-02-25T16:35:16.310Z,45.40
2018-02-25T16:37:42.646Z,46.00
2018-02-25T16:40:09.956Z,46.20
2018-02-25T16:42:37.320Z,47.80
2018-02-25T16:45:03.643Z,47.70
2018-02-25T16:47:29.947Z,48.70
2018-02-25T16:49:57.074Z,51.40
2018-02-25T16:52:23.627Z,51.40
2018-02-25T16:54:49.934Z,51.50
2018-02-25T16:57:17.244Z,52.10
2018-02-25T16:59:44.627Z,52.60
2018-02-25T17:02:10.947Z,53.40
2018-02-25T17:04:37.278Z,54.70
2018-02-25T17:07:03.623Z,55.20
2018-02-25T17:09:29.956Z,55.50
2018-02-25T17:11:56.370Z,55.90
2018-02-25T17:14:22.961Z,56.70
2018-02-25T17:16:49.258Z,57.10
2018-02-25T17:19:15.572Z,57.60
2018-02-25T17:21:41.910Z,57.80
2018-02-25T17:24:08.247Z,59.20
2018-02-25T17:26:34.585Z,59.40
2018-02-25T17:29:00.951Z,59.80
2018-02-25T17:31:28.290Z,59.70
2018-02-25T17:33:55.616Z,60.20
2018-02-25T17:36:21.997Z,61.10
2018-02-25T17:38:48.351Z,61.40
2018-02-25T17:41:16.462Z,61.70
2018-02-25T17:43:42.831Z,61.70
2018-02-25T17:46:10.035Z,64.50
2018-02-25T17:48:36.465Z,64.20
2018-02-25T17:51:02.846Z,64.20
2018-02-25T17:53:29.275Z,65.30
2018-02-25T17:55:55.641Z,64.50
2018-02-25T17:58:23.764Z,63.50
2018-02-25T18:00:50.128Z,63.40
2018-02-25T18:03:17.222Z,63.00
2018-02-25T18:05:43.531Z,62.90
2018-02-25T18:08:09.880Z,63.00
2018-02-25T18:10:36.224Z,64.30
2018-02-25T18:13:03.566Z,66.10
2018-02-25T18:15:29.890Z,64.30
2018-02-25T18:17:56.240Z,63.90
2018-02-25T18:20:22.628Z,63.80
2018-02-25T18:22:49.702Z,64.00
2018-02-25T18:25:16.051Z,63.90
2018-02-25T18:27:42.395Z,65.00
2018-02-25T18:30:08.740Z,66.20
2018-02-25T18:32:35.083Z,66.40
2018-02-25T18:35:01.415Z,69.50
2018-02-25T18:37:27.758Z,71.60
2018-02-25T18:39:54.270Z,72.60
2018-02-25T18:42:20.618Z,72.00
2018-02-25T18:44:46.947Z,71.10
2018-02-25T18:47:13.363Z,72.60
2018-02-25T18:49:39.688Z,74.60
2018-02-25T18:52:06.885Z,74.30
2018-02-25T18:54:33.930Z,76.00
2018-02-25T18:57:00.962Z,76.00
2018-02-25T18:59:27.259Z,76.00
2018-02-25T19:01:53.546Z,76.40
2018-02-25T19:04:20.585Z,76.80
2018-02-25T19:06:46.882Z,77.40
2018-02-25T19:09:13.186Z,77.50
2018-02-25T19:11:39.522Z,76.40
2018-02-25T19:14:05.956Z,77.40
2018-02-25T19:16:37.621Z,79.20
2018-02-25T19:19:03.977Z,81.00
2018-02-25T19:21:30.282Z,80.90
2018-02-25T19:23:56.633Z,82.60
2018-02-25T19:26:22.981Z,84.00
2018-02-25T19:28:49.261Z,83.50
2018-02-25T19:31:15.644Z,82.70
2018-02-25T19:33:41.948Z,84.00
2018-02-25T19:36:14.263Z,85.40
2018-02-25T19:38:47.261Z,89.10
2018-02-25T19:41:20.502Z,90.50
2018-02-25T19:43:46.798Z,90.40
2018-02-25T19:46:13.119Z,90.80
2018-02-25T19:48:40.154Z,91.20
2018-02-25T19:51:07.203Z,92.50
2018-02-25T19:53:34.239Z,93.80
2018-02-25T19:56:00.542Z,93.80
2018-02-25T19:58:26.852Z,94.70
2018-02-25T20:00:53.190Z,95.50
2018-02-25T20:03:19.491Z,96.70
2018-02-25T20:05:45.791Z,97.90
2018-02-25T20:08:12.107Z,98.60
2018-02-25T20:10:38.423Z,99.70
2018-02-25T20:13:04.758Z,99.90
2018-02-25T20:15:31.725Z,99.90
2018-02-25T20:17:59.098Z,99.90
2018-02-25T20:20:26.147Z,99.90
2018-02-25T20:22:53.174Z,99.90
2018-02-25T20:25:19.590Z,99.90
2018-02-25T20:27:46.108Z,99.90
2018-02-25T20:30:13.414Z,99.90
2018-02-25T20:32:40.647Z,99.90
2018-02-25T20:35:07.048Z,99.90
2018-02-25T20:37:34.042Z,99.90
2018-02-25T20:40:00.352Z,99.90
2018-02-25T20:42:27.010Z,99.90
2018-02-25T20:44:53.291Z,99.90
2018-02-25T20:47:19.721Z,99.90
2018-02-25T20:49:46.016Z,99.90
2018-02-25T20:52:13.065Z,99.90
2018-02-25T20:54:40.119Z,99.90
2018-02-25T20:57:07.215Z,99.90
2018-02-25T20:59:33.599Z,99.90
2018-02-25T21:01:59.885Z,99.90
2018-02-25T21:04:26.165Z,99.90
2018-02-25T21:06:54.236Z,99.90
2018-02-25T21:09:21.280Z,99.90
2018-02-25T21:11:48.340Z,99.90
2018-02-25T21:14:14.655Z,99.90
2018-02-25T21:16:40.942Z,99.90
2018-02-25T21:19:07.235Z,99.90
2018-02-25T21:21:34.250Z,99.90
2018-02-25T21:24:00.539Z,99.90
2018-02-25T21:26:26.838Z,99.90
2018-02-25T21:28:53.871Z,99.90
2018-02-25T21:31:21.946Z,99.90
2018-02-25T21:33:48.234Z,99.90
2018-02-25T21:36:14.509Z,99.90
2018-02-25T21:38:41.582Z,99.90
2018-02-25T21:41:07.871Z,99.90
2018-02-25T21:43:34.180Z,99.90
2018-02-25T21:46:00.668Z,99.90
2018-02-25T21:48:27.734Z,99.90
2018-02-25T21:50:54.011Z,99.90
2018-02-25T21:53:20.343Z,99.90
2018-02-25T21:55:52.811Z,99.90
2018-02-25T21:58:25.230Z,99.90
2018-02-25T22:00:59.344Z,99.90
2018-02-25T22:03:29.587Z,99.90
2018-02-25T22:05:55.910Z,99.90
2018-02-25T22:08:22.215Z,99.90
2018-02-25T22:10:49.256Z,99.90
2018-02-25T22:13:15.563Z,99.90
2018-02-25T22:15:41.881Z,99.90
2018-02-25T22:18:08.170Z,99.90
2018-02-25T22:20:35.206Z,99.90
2018-02-25T22:23:02.242Z,99.90
2018-02-25T22:25:28.537Z,99.90
2018-02-25T22:27:54.882Z,99.90
2018-02-25T22:30:21.198Z,99.90
2018-02-25T22:32:47.494Z,99.90
2018-02-25T22:35:14.535Z,99.90
2018-02-25T22:37:41.568Z,99.90
2018-02-25T22:40:07.838Z,99.90
2018-02-25T22:42:34.143Z,99.90
2018-02-25T22:45:02.202Z,99.90
2018-02-25T22:47:29.681Z,99.90
2018-02-25T22:49:55.985Z,99.90
2018-02-25T22:52:22.282Z,99.90
2018-02-25T22:54:48.583Z,99.90
2018-02-25T22:57:14.850Z,99.90
2018-02-25T22:59:41.142Z,99.90
2018-02-25T23:02:07.417Z,99.90
2018-02-25T23:04:33.719Z,99.90
2018-02-25T23:07:00.002Z,99.90
2018-02-25T23:09:26.294Z,99.90
2018-02-25T23:11:52.578Z,99.90
2018-02-25T23:14:19.623Z,99.90
2018-02-25T23:16:47.003Z,99.90
2018-02-25T23:19:13.279Z,99.90
2018-02-25T23:21:40.594Z,99.90
2018-02-25T23:24:06.878Z,99.90
2018-02-25T23:26:33.191Z,99.90
2018-02-25T23:28:59.506Z,99.90
2018-02-25T23:31:25.806Z,99.90
2018-02-25T23:33:52.078Z,99.90
2018-02-25T23:36:18.370Z,99.90
2018-02-25T23:38:44.694Z,99.90
2018-02-25T23:41:11.723Z,99.90
2018-02-25T23:43:38.739Z,99.90
2018-02-25T23:46:05.066Z,99.90
2018-02-25T23:48:31.390Z,99.90
2018-02-25T23:50:57.710Z,99.90
2018-02-25T23:53:24.582Z,99.90
2018-02-25T23:55:50.873Z,99.90
2018-02-25T23:58:17.159Z,99.90
