createdAt,value
2022-09-02T00:02:25.305Z,100619.53
2022-09-02T00:04:53.199Z,100622.03
2022-09-02T00:07:20.990Z,100617.88
2022-09-02T00:09:48.750Z,100618.72
2022-09-02T00:12:16.824Z,100625.59
2022-09-02T00:14:45.952Z,100620.81
2022-09-02T00:17:13.868Z,100620.00
2022-09-02T00:19:41.567Z,100612.72
2022-09-02T00:22:09.418Z,100617.91
2022-09-02T00:24:37.340Z,100623.56
2022-09-02T00:27:05.422Z,100621.31
2022-09-02T00:29:33.443Z,100616.13
2022-09-02T00:32:02.615Z,100616.75
2022-09-02T00:34:30.328Z,100613.88
2022-09-02T00:36:58.053Z,100618.41
2022-09-02T00:39:26.222Z,100607.00
2022-09-02T00:41:54.114Z,100611.41
2022-09-02T00:44:22.681Z,100612.22
2022-09-02T00:46:50.577Z,100606.00
2022-09-02T00:49:25.121Z,100602.06
2022-09-02T00:51:56.428Z,100609.78
2022-09-02T00:54:26.802Z,100596.50
2022-09-02T00:56:56.255Z,100595.66
2022-09-02T00:59:30.109Z,100600.84
2022-09-02T01:01:58.356Z,100602.34
2022-09-02T01:04:27.570Z,100606.28
2022-09-02T01:06:55.261Z,100597.59
2022-09-02T01:09:23.295Z,100600.31
2022-09-02T01:11:55.450Z,100604.03
2022-09-02T01:14:24.084Z,100600.53
2022-09-02T01:16:59.905Z,100592.44
2022-09-02T01:19:33.994Z,100593.47
2022-09-02T01:22:07.055Z,100595.97
2022-09-02T01:24:35.730Z,100601.38
2022-09-02T01:27:03.781Z,100606.34
2022-09-02T01:29:31.517Z,100600.31
2022-09-02T01:32:00.435Z,100601.59
2022-09-02T01:34:29.146Z,100596.44
2022-09-02T01:36:56.957Z,100597.88
2022-09-02T01:39:26.070Z,100594.97
2022-09-02T01:41:53.918Z,100595.19
2022-09-02T01:44:21.750Z,100597.25
2022-09-02T01:46:49.496Z,100596.63
2022-09-02T01:49:17.327Z,100595.38
2022-09-02T01:51:45.070Z,100592.91
2022-09-02T01:54:14.067Z,100586.69
2022-09-02T01:56:45.305Z,100593.72
2022-09-02T01:59:17.935Z,100591.44
2022-09-02T02:01:46.220Z,100587.72
2022-09-02T02:04:14.444Z,100585.84
2022-09-02T02:06:43.615Z,100593.72
2022-09-02T02:09:13.454Z,100590.41
2022-09-02T02:11:41.658Z,100590.63
2022-09-02T02:14:11.135Z,100583.97
2022-09-02T02:16:39.192Z,100592.06
2022-09-02T02:19:07.258Z,100591.22
2022-09-02T02:21:35.190Z,100598.50
2022-09-02T02:24:03.325Z,100593.53
2022-09-02T02:26:31.188Z,100594.34
2022-09-02T02:28:59.188Z,100596.41
2022-09-02T02:31:28.286Z,100592.06
2022-09-02T02:33:56.141Z,100587.53
2022-09-02T02:36:24.017Z,100587.09
2022-09-02T02:38:51.747Z,100590.00
2022-09-02T02:41:19.428Z,100589.97
2022-09-02T02:43:47.809Z,100591.66
2022-09-02T02:46:16.466Z,100590.00
2022-09-02T02:48:45.826Z,100593.91
2022-09-02T02:51:13.578Z,100593.06
2022-09-02T02:53:41.722Z,100588.31
2022-09-02T02:56:09.871Z,100583.53
2022-09-02T02:58:37.802Z,100586.22
2022-09-02T03:01:05.708Z,100582.13
2022-09-02T03:03:33.363Z,100573.41
2022-09-02T03:06:02.959Z,100574.03
2022-09-02T03:08:30.793Z,100586.22
2022-09-02T03:10:59.108Z,100573.19
2022-09-02T03:13:29.528Z,100577.97
2022-09-02T03:15:59.804Z,100573.63
2022-09-02T03:18:27.649Z,100577.53
2022-09-02T03:20:55.563Z,100577.91
2022-09-02T03:23:24.729Z,100583.09
2022-09-02T03:25:52.623Z,100583.25
2022-09-02T03:28:20.377Z,100579.34
2022-09-02T03:30:48.738Z,100579.09
2022-09-02T03:33:16.716Z,100577.53
2022-09-02T03:35:46.354Z,100576.59
2022-09-02T03:38:14.897Z,100573.09
2022-09-02T03:40:44.504Z,100581.16
2022-09-02T03:43:12.335Z,100572.06
2022-09-02T03:45:41.965Z,100576.00
2022-09-02T03:48:14.325Z,100579.09
2022-09-02T03:50:47.247Z,100577.88
2022-09-02T03:53:19.364Z,100574.09
2022-09-02T03:55:50.641Z,100573.72
2022-09-02T03:58:18.891Z,100571.41
2022-09-02T04:00:51.682Z,100567.91
2022-09-02T04:03:20.197Z,100570.38
2022-09-02T04:05:48.389Z,100566.66
2022-09-02T04:08:16.157Z,100565.81
2022-09-02T04:10:44.442Z,100574.72
2022-09-02T04:13:13.549Z,100568.91
2022-09-02T04:15:43.017Z,100569.16
2022-09-02T04:19:06.182Z,100571.00
2022-09-02T04:21:35.881Z,100574.53
2022-09-02T04:24:04.024Z,100572.63
2022-09-02T04:26:31.846Z,100577.41
2022-09-02T04:29:00.880Z,100577.00
2022-09-02T04:31:31.968Z,100573.47
2022-09-02T04:34:00.188Z,100582.13
2022-09-02T04:36:30.870Z,100576.09
2022-09-02T04:38:59.177Z,100583.56
2022-09-02T04:41:30.613Z,100584.38
2022-09-02T04:44:00.883Z,100575.28
2022-09-02T04:46:34.594Z,100576.97
2022-09-02T04:49:03.004Z,100576.97
2022-09-02T04:51:31.659Z,100579.00
2022-09-02T04:53:59.632Z,100581.88
2022-09-02T04:56:29.179Z,100580.63
2022-09-02T04:58:57.054Z,100589.09
2022-09-02T05:01:28.866Z,100583.94
2022-09-02T05:03:57.274Z,100598.81
2022-09-02T05:06:27.419Z,100591.94
2022-09-02T05:08:56.303Z,100595.88
2022-09-02T05:11:28.577Z,100589.31
2022-09-02T05:13:58.801Z,100589.94
2022-09-02T05:16:30.004Z,100582.72
2022-09-02T05:18:58.410Z,100588.91
2022-09-02T05:21:26.385Z,100591.59
2022-09-02T05:23:54.541Z,100596.78
2022-09-02T05:26:23.108Z,100598.81
2022-09-02T05:28:51.031Z,100590.50
2022-09-02T05:31:21.354Z,100592.16
2022-09-02T05:33:50.778Z,100592.34
2022-09-02T05:36:21.153Z,100596.13
2022-09-02T05:38:49.963Z,100595.94
2022-09-02T05:41:23.355Z,100593.00
2022-09-02T05:43:52.455Z,100596.13
2022-09-02T05:46:23.333Z,100599.63
2022-09-02T05:49:09.313Z,100593.00
2022-09-02T05:51:42.687Z,100600.50
2022-09-02T05:54:12.474Z,100599.88
2022-09-02T05:56:45.204Z,100593.06
2022-09-02T05:59:13.763Z,100596.34
2022-09-02T06:01:42.052Z,100600.94
2022-09-02T06:04:11.107Z,100601.31
2022-09-02T06:06:38.835Z,100596.16
2022-09-02T06:09:08.416Z,100603.19
2022-09-02T06:11:40.185Z,100598.06
2022-09-02T06:14:08.524Z,100595.19
2022-09-02T06:16:37.215Z,100601.19
2022-09-02T06:19:05.649Z,100595.66
2022-09-02T06:21:37.144Z,100590.50
2022-09-02T06:24:06.134Z,100585.75
2022-09-02T06:26:34.094Z,100590.69
2022-09-02T06:29:01.842Z,100591.13
2022-09-02T06:31:34.507Z,100592.78
2022-09-02T06:34:03.604Z,100587.84
2022-09-02T06:36:32.677Z,100585.78
2022-09-02T06:39:02.273Z,100589.31
2022-09-02T06:41:33.458Z,100587.88
2022-09-02T06:44:03.238Z,100581.06
2022-09-02T06:46:33.595Z,100586.66
2022-09-02T06:49:01.944Z,100583.78
2022-09-02T06:51:31.756Z,100585.88
2022-09-02T06:54:01.671Z,100590.41
2022-09-02T06:56:29.881Z,100586.47
2022-09-02T06:58:58.457Z,100587.50
2022-09-02T07:01:28.414Z,100581.94
2022-09-02T07:04:13.962Z,100583.38
2022-09-02T07:06:44.287Z,100583.78
2022-09-02T07:09:15.711Z,100580.28
2022-09-02T07:11:47.946Z,100588.53
2022-09-02T07:14:16.124Z,100589.56
2022-09-02T07:16:46.529Z,100590.84
2022-09-02T07:19:19.898Z,100580.47
2022-09-02T07:21:49.009Z,100583.56
2022-09-02T07:24:19.205Z,100579.44
2022-09-02T07:26:47.024Z,100584.19
2022-09-02T07:29:15.047Z,100585.44
2022-09-02T07:31:45.377Z,100586.44
2022-09-02T07:34:14.453Z,100580.03
2022-09-02T07:36:42.620Z,100587.22
2022-09-02T07:39:11.965Z,100580.16
2022-09-02T07:41:46.793Z,100588.41
2022-09-02T07:44:14.667Z,100579.88
2022-09-02T07:46:42.459Z,100568.03
2022-09-02T07:49:15.573Z,100574.03
2022-09-02T07:51:49.198Z,100576.06
2022-09-02T07:54:19.012Z,100566.88
2022-09-02T07:56:49.733Z,100570.16
2022-09-02T07:59:18.314Z,100565.56
2022-09-02T08:01:48.253Z,100568.59
2022-09-02T08:04:18.680Z,100562.94
2022-09-02T08:06:47.046Z,100567.84
2022-09-02T08:09:14.973Z,100565.25
2022-09-02T08:11:46.496Z,100579.34
2022-09-02T08:14:18.868Z,100566.41
2022-09-02T08:16:48.021Z,100565.50
2022-09-02T08:19:16.148Z,100569.56
2022-09-02T08:21:44.153Z,100571.78
2022-09-02T08:24:11.931Z,100561.06
2022-09-02T08:26:39.652Z,100567.84
2022-09-02T08:29:09.617Z,100568.28
2022-09-02T08:31:39.588Z,100563.94
2022-09-02T08:34:07.404Z,100563.19
2022-09-02T08:36:35.046Z,100563.72
2022-09-02T08:39:03.556Z,100557.66
2022-09-02T08:41:36.007Z,100553.97
2022-09-02T08:44:06.123Z,100555.91
2022-09-02T08:46:35.980Z,100549.84
2022-09-02T08:49:08.178Z,100542.38
2022-09-02T08:51:39.150Z,100547.69
2022-09-02T08:54:11.646Z,100546.63
2022-09-02T08:56:39.975Z,100545.69
2022-09-02T08:59:09.477Z,100545.31
2022-09-02T09:01:46.759Z,100547.88
2022-09-02T09:04:32.537Z,100542.81
2022-09-02T09:07:14.286Z,100540.28
2022-09-02T09:09:56.463Z,100540.16
2022-09-02T09:12:38.672Z,100534.28
2022-09-02T09:15:12.870Z,100527.84
2022-09-02T09:17:45.415Z,100533.31
2022-09-02T09:20:20.453Z,100518.19
2022-09-02T09:22:50.868Z,100512.66
2022-09-02T09:25:19.645Z,100519.63
2022-09-02T09:27:47.329Z,100512.63
2022-09-02T09:30:15.936Z,100505.44
2022-09-02T09:32:47.437Z,100509.25
2022-09-02T09:35:17.884Z,100508.25
2022-09-02T09:37:47.940Z,100507.63
2022-09-02T09:40:30.438Z,100510.19
2022-09-02T09:45:34.964Z,100492.56
2022-09-02T09:48:18.991Z,100490.63
2022-09-02T09:50:50.093Z,100484.47
2022-09-02T09:53:22.110Z,100494.13
2022-09-02T09:55:55.422Z,100486.69
2022-09-02T09:58:25.964Z,100486.69
2022-09-02T10:00:56.376Z,100477.34
2022-09-02T10:03:27.125Z,100474.91
2022-09-02T10:06:19.922Z,100478.66
2022-09-02T10:08:53.499Z,100481.06
2022-09-02T10:11:25.078Z,100480.78
2022-09-02T10:14:01.372Z,100473.19
2022-09-02T10:16:53.140Z,100471.41
2022-09-02T10:19:27.929Z,100472.00
2022-09-02T10:22:23.300Z,100470.00
2022-09-02T10:25:20.438Z,100463.28
2022-09-02T10:28:00.983Z,100477.84
2022-09-02T10:30:34.431Z,100474.97
2022-09-02T10:33:16.614Z,100464.75
2022-09-02T10:35:46.595Z,100456.56
2022-09-02T10:38:34.224Z,100464.09
2022-09-02T10:41:14.853Z,100454.38
2022-09-02T10:44:13.690Z,100453.41
2022-09-02T10:46:48.958Z,100447.47
2022-09-02T10:49:31.472Z,100439.66
2022-09-02T10:52:13.077Z,100452.31
2022-09-02T10:54:53.366Z,100449.69
2022-09-02T10:57:26.646Z,100443.03
2022-09-02T11:00:01.816Z,100443.59
2022-09-02T11:02:33.084Z,100431.25
2022-09-02T11:05:04.085Z,100428.22
2022-09-02T11:07:37.207Z,100420.91
2022-09-02T11:10:12.478Z,100416.78
2022-09-02T11:12:42.962Z,100409.50
2022-09-02T11:15:17.358Z,100411.16
2022-09-02T11:17:52.744Z,100417.44
2022-09-02T11:20:30.806Z,100417.59
2022-09-02T11:23:06.908Z,100414.63
2022-09-02T11:25:43.028Z,100414.44
2022-09-02T11:28:31.851Z,100396.56
2022-09-02T11:31:07.665Z,100403.56
2022-09-02T11:33:52.128Z,100397.19
2022-09-02T11:36:20.930Z,100386.66
2022-09-02T11:38:54.000Z,100381.44
2022-09-02T11:41:36.848Z,100382.56
2022-09-02T11:44:21.869Z,100388.72
2022-09-02T11:47:09.981Z,100387.00
2022-09-02T11:50:09.589Z,100380.53
2022-09-02T11:52:58.028Z,100384.25
2022-09-02T11:55:32.547Z,100374.56
2022-09-02T11:58:02.755Z,100381.25
2022-09-02T12:00:33.173Z,100370.91
2022-09-02T12:03:38.869Z,100373.31
2022-09-02T12:06:13.628Z,100382.16
2022-09-02T12:09:04.004Z,100380.69
2022-09-02T12:11:39.840Z,100379.78
2022-09-02T12:14:11.871Z,100368.50
2022-09-02T12:16:44.740Z,100364.53
2022-09-02T12:19:28.097Z,100370.78
2022-09-02T12:22:28.738Z,100376.34
2022-09-02T12:24:57.368Z,100363.75
2022-09-02T12:27:30.310Z,100356.88
2022-09-02T12:30:01.472Z,100350.59
2022-09-02T12:33:14.378Z,100349.44
2022-09-02T12:35:57.611Z,100342.16
2022-09-02T12:38:36.654Z,100346.97
2022-09-02T12:41:20.360Z,100332.63
2022-09-02T12:44:09.823Z,100332.09
2022-09-02T12:46:56.834Z,100335.38
2022-09-02T12:49:44.507Z,100330.50
2022-09-02T12:52:14.223Z,100332.28
2022-09-02T12:54:47.810Z,100314.53
2022-09-02T12:57:17.316Z,100318.19
2022-09-02T12:59:46.922Z,100320.69
2022-09-02T13:02:29.730Z,100314.31
2022-09-02T13:05:10.589Z,100316.19
2022-09-02T13:08:08.047Z,100307.59
2022-09-02T13:10:57.541Z,100304.69
2022-09-02T13:14:03.993Z,100296.13
2022-09-02T13:16:40.690Z,100289.88
2022-09-02T13:19:43.458Z,100291.41
2022-09-02T13:22:44.784Z,100281.03
2022-09-02T13:25:48.234Z,100283.47
2022-09-02T13:29:00.218Z,100286.78
2022-09-02T13:31:29.329Z,100289.13
2022-09-02T13:34:01.470Z,100276.94
2022-09-02T13:36:36.457Z,100274.59
2022-09-02T13:39:17.925Z,100265.25
2022-09-02T13:41:46.127Z,100267.97
2022-09-02T13:44:21.100Z,100257.56
2022-09-02T13:46:51.049Z,100259.00
2022-09-02T13:49:24.825Z,100258.56
2022-09-02T13:51:56.649Z,100261.41
2022-09-02T13:54:32.963Z,100253.94
2022-09-02T13:57:04.816Z,100249.66
2022-09-02T13:59:34.375Z,100250.72
2022-09-02T14:02:17.777Z,100250.72
2022-09-02T14:04:45.978Z,100234.31
2022-09-02T14:07:16.827Z,100236.53
2022-09-02T14:09:45.928Z,100234.19
2022-09-02T14:12:13.938Z,100229.88
2022-09-02T14:14:42.611Z,100222.09
2022-09-02T14:17:22.215Z,100212.00
2022-09-02T14:19:50.528Z,100204.47
2022-09-02T14:22:25.743Z,100208.81
2022-09-02T14:24:53.943Z,100202.00
2022-09-02T14:27:23.954Z,100200.88
2022-09-02T14:29:57.592Z,100194.66
2022-09-02T14:32:27.047Z,100197.13
2022-09-02T14:35:19.890Z,100189.19
2022-09-02T14:37:55.755Z,100189.09
2022-09-02T14:40:35.371Z,100179.78
2022-09-02T14:43:03.606Z,100182.00
2022-09-02T14:45:34.103Z,100179.03
2022-09-02T14:48:11.356Z,100190.41
2022-09-02T14:50:41.426Z,100182.50
2022-09-02T14:53:11.726Z,100181.28
2022-09-02T14:55:57.739Z,100183.22
2022-09-02T14:58:27.339Z,100173.78
2022-09-02T15:00:56.969Z,100162.41
2022-09-02T15:03:25.381Z,100159.34
2022-09-02T15:05:53.861Z,100163.66
2022-09-02T15:08:23.485Z,100154.94
2022-09-02T15:10:51.288Z,100161.97
2022-09-02T15:13:27.123Z,100159.78
2022-09-02T15:15:56.007Z,100155.34
2022-09-02T15:18:24.051Z,100155.34
2022-09-02T15:20:52.280Z,100141.50
2022-09-02T15:23:20.173Z,100153.41
2022-09-02T15:25:49.472Z,100144.19
2022-09-02T15:28:17.186Z,100150.44
2022-09-02T15:30:44.963Z,100149.97
2022-09-02T15:33:19.793Z,100151.06
2022-09-02T15:35:47.902Z,100153.78
2022-09-02T15:38:15.843Z,100149.91
2022-09-02T15:40:44.164Z,100149.38
2022-09-02T15:43:13.963Z,100152.25
2022-09-02T15:45:46.602Z,100145.41
2022-09-02T15:48:14.448Z,100142.09
2022-09-02T15:50:42.905Z,100142.06
2022-09-02T15:53:16.122Z,100138.03
2022-09-02T15:55:44.116Z,100135.00
2022-09-02T15:58:13.147Z,100141.00
2022-09-02T16:00:41.330Z,100138.03
2022-09-02T16:03:11.671Z,100140.69
2022-09-02T16:05:39.407Z,100142.31
2022-09-02T16:08:07.142Z,100143.06
2022-09-02T16:10:37.499Z,100132.94
2022-09-02T16:13:05.632Z,100133.72
2022-09-02T16:15:34.807Z,100138.09
2022-09-02T16:18:02.544Z,100137.25
2022-09-02T16:20:30.240Z,100145.69
2022-09-02T16:22:57.998Z,100141.09
2022-09-02T16:25:26.240Z,100141.53
2022-09-02T16:27:54.939Z,100142.88
2022-09-02T16:30:22.918Z,100131.50
2022-09-02T16:32:52.822Z,100129.56
2022-09-02T16:35:20.513Z,100139.03
2022-09-02T16:37:48.610Z,100128.75
2022-09-02T16:40:21.434Z,100142.03
2022-09-02T16:42:49.398Z,100133.59
2022-09-02T16:45:17.366Z,100139.09
2022-09-02T16:47:45.103Z,100131.97
2022-09-02T16:50:14.234Z,100138.94
2022-09-02T16:52:42.064Z,100135.16
2022-09-02T16:55:10.591Z,100136.53
2022-09-02T16:57:38.274Z,100139.22
2022-09-02T17:00:07.407Z,100128.81
2022-09-02T17:02:35.574Z,100123.06
2022-09-02T17:05:03.379Z,100126.84
2022-09-02T17:07:32.377Z,100123.56
2022-09-02T17:10:00.149Z,100127.09
2022-09-02T17:12:27.918Z,100128.50
2022-09-02T17:14:55.656Z,100124.72
2022-09-02T17:17:23.345Z,100125.53
2022-09-02T17:19:51.234Z,100129.56
2022-09-02T17:22:18.974Z,100129.81
2022-09-02T17:24:51.796Z,100125.69
2022-09-02T17:27:21.507Z,100120.78
2022-09-02T17:29:50.004Z,100123.13
2022-09-02T17:32:18.605Z,100121.16
2022-09-02T17:34:46.383Z,100124.44
2022-09-02T17:37:14.058Z,100133.34
2022-09-02T17:39:41.792Z,100130.63
2022-09-02T17:42:10.248Z,100127.84
2022-09-02T17:44:39.717Z,100122.06
2022-09-02T17:47:09.600Z,100121.97
2022-09-02T17:49:39.110Z,100119.38
2022-09-02T17:52:08.427Z,100119.53
2022-09-02T17:54:37.629Z,100109.69
2022-09-02T17:57:21.179Z,100112.97
2022-09-02T18:00:01.964Z,100110.50
2022-09-02T18:02:42.201Z,100102.72
2022-09-02T18:05:17.363Z,100113.50
2022-09-02T18:07:53.706Z,100114.56
2022-09-02T18:10:22.488Z,100118.25
2022-09-02T18:12:51.540Z,100117.69
2022-09-02T18:15:19.634Z,100117.09
2022-09-02T18:17:49.058Z,100115.41
2022-09-02T18:20:24.835Z,100122.34
2022-09-02T18:23:17.383Z,100120.66
2022-09-02T18:25:52.973Z,100112.44
2022-09-02T18:28:34.880Z,100126.47
2022-09-02T18:31:12.139Z,100114.00
2022-09-02T18:33:59.605Z,100124.81
2022-09-02T18:36:39.096Z,100131.50
2022-09-02T18:39:22.033Z,100127.91
2022-09-02T18:42:03.266Z,100132.44
2022-09-02T18:44:50.568Z,100132.66
2022-09-02T18:47:22.187Z,100130.69
2022-09-02T18:49:52.562Z,100125.78
2022-09-02T18:52:24.925Z,100124.13
2022-09-02T18:55:02.280Z,100129.78
2022-09-02T18:57:36.531Z,100132.97
2022-09-02T19:00:08.886Z,100130.19
2022-09-02T19:02:43.836Z,100136.66
2022-09-02T19:05:13.475Z,100134.41
2022-09-02T19:08:02.244Z,100132.81
2022-09-02T19:10:30.052Z,100137.06
2022-09-02T19:13:02.546Z,100133.75
2022-09-02T19:15:33.748Z,100138.34
2022-09-02T19:18:04.782Z,100141.56
2022-09-02T19:20:35.298Z,100140.16
2022-09-02T19:23:06.202Z,100140.63
2022-09-02T19:28:20.769Z,100149.72
2022-09-02T19:30:51.103Z,100148.53
2022-09-02T19:33:18.864Z,100144.22
2022-09-02T19:35:54.397Z,100150.09
2022-09-02T19:38:22.134Z,100150.56
2022-09-02T19:40:50.265Z,100157.88
2022-09-02T19:43:18.841Z,100158.09
2022-09-02T19:45:51.270Z,100158.34
2022-09-02T19:48:21.278Z,100156.09
2022-09-02T19:50:49.361Z,100153.03
2022-09-02T19:53:25.653Z,100160.31
2022-09-02T19:55:53.946Z,100160.00
2022-09-02T19:58:22.260Z,100161.28
2022-09-02T20:00:51.427Z,100156.13
2022-09-02T20:03:22.863Z,100156.13
2022-09-02T20:05:51.805Z,100160.69
2022-09-02T20:08:20.063Z,100156.03
2022-09-02T20:10:55.966Z,100157.31
2022-09-02T20:13:24.879Z,100154.00
2022-09-02T20:15:53.865Z,100155.91
2022-09-02T20:18:26.580Z,100159.69
2022-09-02T20:20:55.908Z,100154.75
2022-09-02T20:23:24.086Z,100157.44
2022-09-02T20:26:09.017Z,100165.56
2022-09-02T20:28:47.452Z,100160.38
2022-09-02T20:31:26.687Z,100156.25
2022-09-02T20:34:03.693Z,100163.81
2022-09-02T20:36:39.461Z,100153.09
2022-09-02T20:39:21.696Z,100153.59
2022-09-02T20:42:03.952Z,100154.41
2022-09-02T20:44:48.819Z,100155.47
2022-09-02T20:47:36.596Z,100155.94
2022-09-02T20:50:19.657Z,100148.28
2022-09-02T20:53:00.938Z,100153.13
2022-09-02T20:55:37.064Z,100155.84
2022-09-02T20:58:22.800Z,100153.97
2022-09-02T21:01:06.554Z,100148.78
2022-09-02T21:03:42.604Z,100152.53
2022-09-02T21:06:12.140Z,100155.72
2022-09-02T21:08:49.030Z,100145.72
2022-09-02T21:11:18.310Z,100139.38
2022-09-02T21:13:51.435Z,100137.88
2022-09-02T21:16:24.529Z,100137.03
2022-09-02T21:19:07.299Z,100126.22
2022-09-02T21:21:44.817Z,100133.34
2022-09-02T21:24:19.216Z,100137.94
2022-09-02T21:26:55.655Z,100133.34
2022-09-02T21:29:30.849Z,100137.94
2022-09-02T21:32:03.948Z,100134.44
2022-09-02T21:34:38.033Z,100140.41
2022-09-02T21:37:09.849Z,100139.72
2022-09-02T21:39:44.603Z,100149.59
2022-09-02T21:42:23.320Z,100138.78
2022-09-02T21:45:06.440Z,100145.91
2022-09-02T21:47:39.580Z,100139.13
2022-09-02T21:50:11.147Z,100138.16
2022-09-02T21:52:50.886Z,100141.69
2022-09-02T21:55:32.443Z,100132.28
2022-09-02T21:58:12.645Z,100131.72
2022-09-02T22:00:46.998Z,100135.69
2022-09-02T22:03:18.042Z,100134.88
2022-09-02T22:05:52.477Z,100132.03
2022-09-02T22:08:33.645Z,100130.41
2022-09-02T22:11:09.816Z,100128.63
2022-09-02T22:13:41.804Z,100122.38
2022-09-02T22:16:28.138Z,100121.00
2022-09-02T22:19:02.214Z,100126.41
2022-09-02T22:21:37.912Z,100131.19
2022-09-02T22:24:08.222Z,100126.13
2022-09-02T22:26:41.487Z,100125.41
2022-09-02T22:29:18.041Z,100126.28
2022-09-02T22:31:48.766Z,100119.84
2022-09-02T22:34:23.542Z,100126.78
2022-09-02T22:37:00.495Z,100128.16
2022-09-02T22:39:38.608Z,100118.53
2022-09-02T22:42:15.982Z,100121.09
2022-09-02T22:45:05.472Z,100131.50
2022-09-02T22:47:53.906Z,100126.34
2022-09-02T22:50:46.390Z,100123.13
2022-09-02T22:53:14.053Z,100130.72
2022-09-02T22:55:54.534Z,100128.03
2022-09-02T22:58:58.385Z,100127.31
2022-09-02T23:01:34.432Z,100127.19
2022-09-02T23:04:24.758Z,100121.63
2022-09-02T23:06:55.048Z,100123.88
2022-09-02T23:09:22.729Z,100128.66
2022-09-02T23:12:00.864Z,100136.16
2022-09-02T23:14:38.842Z,100132.41
2022-09-02T23:17:23.757Z,100136.16
2022-09-02T23:20:01.303Z,100136.63
2022-09-02T23:22:41.902Z,100128.97
2022-09-02T23:25:24.336Z,100127.09
2022-09-02T23:28:03.856Z,100131.22
2022-09-02T23:30:31.824Z,100122.97
2022-09-02T23:33:14.115Z,100120.16
2022-09-02T23:35:48.137Z,100119.31
2022-09-02T23:38:27.974Z,100125.53
2022-09-02T23:41:04.753Z,100121.59
2022-09-02T23:43:34.767Z,100110.09
2022-09-02T23:46:19.938Z,100114.31
2022-09-02T23:48:54.173Z,100113.03
2022-09-02T23:51:32.177Z,100108.44
2022-09-02T23:54:17.970Z,100106.34
2022-09-02T23:57:03.970Z,100107.63
2022-09-02T23:59:50.588Z,100110.53
